createdAt,value
2017-06-29T00:01:11.501Z,1.83
2017-06-29T00:03:39.018Z,1.80
2017-06-29T00:06:05.319Z,1.90
2017-06-29T00:08:31.589Z,2.70
2017-06-29T00:10:57.870Z,2.50
2017-06-29T00:13:25.885Z,2.70
2017-06-29T00:15:52.477Z,1.50
2017-06-29T00:18:18.746Z,3.60
2017-06-29T00:20:45.012Z,1.50
2017-06-29T00:23:12.297Z,2.03
2017-06-29T00:25:38.567Z,1.60
2017-06-29T00:28:05.163Z,1.50
2017-06-29T00:30:31.441Z,1.50
2017-06-29T00:32:57.709Z,1.17
2017-06-29T00:35:23.986Z,0.90
2017-06-29T00:37:50.253Z,1.17
2017-06-29T00:40:16.912Z,1.10
2017-06-29T00:42:43.185Z,0.90
2017-06-29T00:45:09.453Z,1.27
2017-06-29T00:47:35.726Z,0.97
2017-06-29T00:50:02.024Z,1.23
2017-06-29T00:52:28.661Z,1.03
2017-06-29T00:54:54.941Z,1.20
2017-06-29T00:57:21.225Z,1.03
2017-06-29T00:59:47.553Z,1.10
2017-06-29T01:02:13.830Z,1.03
2017-06-29T01:04:40.544Z,0.70
2017-06-29T01:07:06.822Z,1.00
2017-06-29T01:09:33.105Z,0.90
2017-06-29T01:11:59.356Z,1.10
2017-06-29T01:14:26.654Z,0.80
2017-06-29T01:16:54.225Z,1.00
2017-06-29T01:19:20.505Z,1.00
2017-06-29T01:21:46.806Z,0.77
2017-06-29T01:24:13.070Z,1.10
2017-06-29T01:26:39.345Z,1.10
2017-06-29T01:29:07.000Z,1.40
2017-06-29T01:31:33.301Z,1.47
2017-06-29T01:34:00.330Z,1.03
2017-06-29T01:36:26.655Z,0.90
2017-06-29T01:38:52.951Z,1.30
2017-06-29T01:41:19.574Z,0.90
2017-06-29T01:43:45.886Z,1.20
2017-06-29T01:46:12.173Z,1.37
2017-06-29T01:48:38.489Z,0.83
2017-06-29T01:51:04.790Z,1.20
2017-06-29T01:53:31.102Z,1.00
2017-06-29T01:55:57.741Z,0.93
2017-06-29T01:58:24.036Z,0.70
2017-06-29T02:00:50.351Z,0.70
2017-06-29T02:03:16.629Z,0.63
2017-06-29T02:05:42.916Z,0.50
2017-06-29T02:08:10.429Z,0.43
2017-06-29T02:10:36.721Z,0.60
2017-06-29T02:13:03.018Z,0.30
2017-06-29T02:15:29.307Z,0.30
2017-06-29T02:17:56.326Z,0.40
2017-06-29T02:20:22.996Z,0.50
2017-06-29T02:22:49.724Z,0.43
2017-06-29T02:25:15.994Z,0.40
2017-06-29T02:27:42.268Z,0.50
2017-06-29T02:30:08.545Z,0.40
2017-06-29T02:32:34.813Z,0.30
2017-06-29T02:35:01.382Z,0.40
2017-06-29T02:37:27.649Z,0.30
2017-06-29T02:39:53.938Z,0.30
2017-06-29T02:42:20.941Z,0.33
2017-06-29T02:44:47.234Z,0.30
2017-06-29T02:47:13.853Z,0.40
2017-06-29T02:49:40.142Z,0.30
2017-06-29T02:52:06.425Z,0.27
2017-06-29T02:54:32.710Z,0.30
2017-06-29T02:56:58.973Z,0.30
2017-06-29T02:59:25.530Z,0.37
2017-06-29T03:01:51.805Z,0.30
2017-06-29T03:04:18.062Z,0.50
2017-06-29T03:06:44.333Z,0.20
2017-06-29T03:09:10.613Z,0.20
2017-06-29T03:11:38.178Z,0.40
2017-06-29T03:14:04.438Z,0.23
2017-06-29T03:16:30.709Z,0.30
2017-06-29T03:18:57.716Z,0.30
2017-06-29T03:21:23.972Z,0.30
2017-06-29T03:23:51.437Z,0.30
2017-06-29T03:26:17.729Z,0.20
2017-06-29T03:28:43.989Z,0.27
2017-06-29T03:31:10.255Z,0.30
2017-06-29T03:33:36.541Z,0.20
2017-06-29T03:36:04.054Z,0.30
2017-06-29T03:38:30.342Z,0.27
2017-06-29T03:40:56.606Z,0.30
2017-06-29T03:43:22.927Z,0.47
2017-06-29T03:45:49.190Z,0.27
2017-06-29T03:48:15.791Z,0.30
2017-06-29T03:50:42.093Z,0.37
2017-06-29T03:53:08.366Z,0.30
2017-06-29T03:55:34.652Z,0.30
2017-06-29T03:58:00.918Z,0.30
2017-06-29T04:00:27.544Z,0.30
2017-06-29T04:02:53.832Z,0.30
2017-06-29T04:05:20.137Z,0.33
2017-06-29T04:07:46.410Z,0.30
2017-06-29T04:10:12.709Z,0.40
2017-06-29T04:12:40.225Z,0.40
2017-06-29T04:15:06.536Z,0.37
2017-06-29T04:17:32.821Z,0.40
2017-06-29T04:20:00.305Z,0.30
2017-06-29T04:22:26.585Z,0.30
2017-06-29T04:24:52.854Z,0.50
2017-06-29T04:27:20.317Z,0.30
2017-06-29T04:29:46.587Z,0.23
2017-06-29T04:32:12.855Z,0.40
2017-06-29T04:34:39.122Z,0.40
2017-06-29T04:37:05.385Z,0.40
2017-06-29T04:39:31.998Z,0.50
2017-06-29T04:41:59.014Z,0.43
2017-06-29T04:44:25.285Z,0.40
2017-06-29T04:46:51.557Z,0.50
2017-06-29T04:49:17.871Z,0.80
2017-06-29T04:51:44.430Z,0.63
2017-06-29T04:54:10.709Z,0.50
2017-06-29T04:56:36.973Z,0.40
2017-06-29T04:59:03.239Z,0.40
2017-06-29T05:01:29.501Z,0.60
2017-06-29T05:03:56.113Z,0.40
2017-06-29T05:06:22.381Z,0.40
2017-06-29T05:08:48.643Z,0.50
2017-06-29T05:11:14.889Z,0.50
2017-06-29T05:13:41.909Z,0.50
2017-06-29T05:16:08.482Z,0.60
2017-06-29T05:18:34.754Z,0.50
2017-06-29T05:21:01.020Z,0.80
2017-06-29T05:23:27.318Z,0.50
2017-06-29T05:25:53.582Z,0.73
2017-06-29T05:28:20.945Z,0.70
2017-06-29T05:30:47.226Z,1.00
2017-06-29T05:33:13.510Z,0.90
2017-06-29T05:35:39.784Z,0.77
2017-06-29T05:38:06.053Z,0.73
2017-06-29T05:40:34.145Z,0.90
2017-06-29T05:43:00.413Z,0.57
2017-06-29T05:45:26.701Z,0.67
2017-06-29T05:47:53.701Z,0.60
2017-06-29T05:50:19.977Z,0.60
2017-06-29T05:52:46.609Z,0.60
2017-06-29T05:55:12.881Z,0.70
2017-06-29T05:57:39.177Z,0.83
2017-06-29T06:00:05.474Z,0.70
2017-06-29T06:02:31.743Z,0.50
2017-06-29T06:04:58.365Z,0.87
2017-06-29T06:07:25.365Z,0.60
2017-06-29T06:09:51.631Z,0.57
2017-06-29T06:12:17.909Z,0.67
2017-06-29T06:14:44.170Z,0.77
2017-06-29T06:17:11.669Z,0.87
2017-06-29T06:19:37.928Z,1.03
2017-06-29T06:22:04.205Z,0.80
2017-06-29T06:24:30.472Z,0.50
2017-06-29T06:26:56.734Z,0.73
2017-06-29T06:29:23.304Z,0.70
2017-06-29T06:31:49.576Z,0.60
2017-06-29T06:34:15.844Z,0.60
2017-06-29T06:36:42.854Z,0.73
2017-06-29T06:39:09.118Z,0.87
2017-06-29T06:41:35.780Z,1.00
2017-06-29T06:44:02.054Z,0.80
2017-06-29T06:46:28.333Z,0.90
2017-06-29T06:48:54.608Z,0.97
2017-06-29T06:51:20.897Z,0.80
2017-06-29T06:53:47.161Z,0.77
2017-06-29T06:56:13.752Z,1.17
2017-06-29T06:58:40.033Z,1.53
2017-06-29T07:01:06.305Z,1.00
2017-06-29T07:03:33.670Z,1.00
2017-06-29T07:05:59.942Z,1.37
2017-06-29T07:08:26.235Z,1.07
2017-06-29T07:10:52.560Z,0.90
2017-06-29T07:13:18.832Z,0.90
2017-06-29T07:15:46.358Z,0.97
2017-06-29T07:18:12.617Z,0.80
2017-06-29T07:20:38.878Z,1.00
2017-06-29T07:23:05.885Z,0.60
2017-06-29T07:25:32.162Z,0.80
2017-06-29T07:27:59.531Z,0.80
2017-06-29T07:30:25.813Z,0.80
2017-06-29T07:32:52.106Z,0.80
2017-06-29T07:35:18.393Z,0.93
2017-06-29T07:37:45.408Z,1.20
2017-06-29T07:40:11.997Z,0.80
2017-06-29T07:42:38.272Z,1.20
2017-06-29T07:45:04.541Z,0.70
2017-06-29T07:47:30.811Z,1.00
2017-06-29T07:49:57.065Z,0.70
2017-06-29T07:52:23.641Z,0.87
2017-06-29T07:54:49.902Z,0.80
2017-06-29T07:57:16.177Z,1.00
2017-06-29T07:59:42.452Z,1.00
2017-06-29T08:02:08.744Z,0.90
2017-06-29T08:04:36.118Z,1.10
2017-06-29T08:07:02.388Z,0.80
2017-06-29T08:09:29.649Z,1.10
2017-06-29T08:11:55.910Z,1.10
2017-06-29T08:14:22.210Z,1.00
2017-06-29T08:16:48.789Z,1.40
2017-06-29T08:19:15.061Z,1.17
2017-06-29T08:21:41.321Z,1.50
2017-06-29T08:24:07.593Z,1.30
2017-06-29T08:26:34.880Z,1.10
2017-06-29T08:29:01.457Z,1.03
2017-06-29T08:31:28.476Z,1.13
2017-06-29T08:33:54.750Z,1.40
2017-06-29T08:36:21.029Z,1.43
2017-06-29T08:38:47.302Z,1.27
2017-06-29T08:41:13.945Z,1.83
2017-06-29T08:43:40.209Z,1.30
2017-06-29T08:46:06.493Z,1.50
2017-06-29T08:48:32.769Z,1.20
2017-06-29T08:50:59.039Z,1.60
2017-06-29T08:53:26.447Z,1.50
2017-06-29T08:55:52.701Z,1.20
2017-06-29T08:58:19.021Z,1.27
2017-06-29T09:00:45.293Z,1.60
2017-06-29T09:03:11.573Z,1.20
2017-06-29T09:05:39.082Z,1.00
2017-06-29T09:08:05.361Z,1.30
2017-06-29T09:10:31.629Z,1.07
2017-06-29T09:12:58.647Z,1.30
2017-06-29T09:15:24.915Z,1.50
2017-06-29T09:17:51.509Z,1.40
2017-06-29T09:20:17.785Z,1.30
2017-06-29T09:22:44.063Z,1.30
2017-06-29T09:25:10.324Z,1.13
2017-06-29T09:27:37.333Z,1.30
2017-06-29T09:30:03.922Z,1.33
2017-06-29T09:32:30.197Z,1.00
2017-06-29T09:34:56.457Z,1.10
2017-06-29T09:37:23.877Z,1.27
2017-06-29T09:39:50.169Z,1.30
2017-06-29T09:42:16.437Z,1.10
2017-06-29T09:44:42.705Z,0.90
2017-06-29T09:47:09.717Z,0.80
2017-06-29T09:49:36.293Z,1.00
2017-06-29T09:52:03.310Z,1.00
2017-06-29T09:54:29.590Z,1.00
2017-06-29T09:56:55.874Z,0.77
2017-06-29T09:59:22.130Z,1.33
2017-06-29T10:01:48.757Z,0.83
2017-06-29T10:04:15.770Z,0.87
2017-06-29T10:06:42.021Z,0.90
2017-06-29T10:09:08.285Z,0.80
2017-06-29T10:11:34.549Z,0.87
2017-06-29T10:14:01.130Z,0.80
2017-06-29T10:16:28.130Z,0.80
2017-06-29T10:18:54.397Z,0.77
2017-06-29T10:21:21.398Z,1.03
2017-06-29T10:23:47.657Z,0.70
2017-06-29T10:26:14.314Z,1.13
2017-06-29T10:28:41.321Z,1.03
2017-06-29T10:31:07.584Z,1.10
2017-06-29T10:33:33.880Z,0.73
2017-06-29T10:36:00.131Z,1.00
2017-06-29T10:38:26.760Z,1.00
2017-06-29T10:40:53.026Z,0.90
2017-06-29T10:43:19.293Z,1.00
2017-06-29T10:45:45.562Z,1.03
2017-06-29T10:48:12.653Z,0.70
2017-06-29T10:50:39.189Z,0.70
2017-06-29T10:53:05.457Z,1.10
2017-06-29T10:55:31.709Z,0.87
2017-06-29T10:57:58.728Z,1.40
2017-06-29T11:00:25.003Z,0.70
2017-06-29T11:02:51.617Z,1.00
2017-06-29T11:05:18.617Z,1.30
2017-06-29T11:07:44.879Z,0.70
2017-06-29T11:10:13.258Z,0.87
2017-06-29T11:12:40.264Z,1.40
2017-06-29T11:15:07.695Z,1.00
2017-06-29T11:17:33.963Z,0.90
2017-06-29T11:20:00.221Z,0.70
2017-06-29T11:22:27.230Z,1.03
2017-06-29T11:24:53.492Z,0.90
2017-06-29T11:27:20.042Z,0.87
2017-06-29T11:29:46.305Z,0.87
2017-06-29T11:32:12.579Z,0.80
2017-06-29T11:34:38.849Z,1.00
2017-06-29T11:37:05.104Z,0.60
2017-06-29T11:39:31.691Z,0.83
2017-06-29T11:41:57.951Z,0.97
2017-06-29T11:44:24.221Z,1.10
2017-06-29T11:46:50.485Z,1.10
2017-06-29T11:49:16.748Z,1.17
2017-06-29T11:51:44.273Z,1.10
2017-06-29T11:54:10.541Z,1.13
2017-06-29T11:56:36.817Z,0.77
2017-06-29T11:59:03.064Z,0.50
2017-06-29T12:01:29.321Z,0.70
2017-06-29T12:03:56.697Z,0.90
2017-06-29T12:06:22.985Z,0.67
2017-06-29T12:08:49.257Z,0.60
2017-06-29T12:11:15.535Z,0.77
2017-06-29T12:13:41.804Z,0.60
2017-06-29T12:16:08.070Z,0.60
2017-06-29T12:18:35.437Z,0.63
2017-06-29T12:21:01.701Z,0.80
2017-06-29T12:23:27.957Z,0.80
2017-06-29T12:25:54.217Z,0.73
2017-06-29T12:28:20.505Z,0.80
2017-06-29T12:30:47.082Z,0.80
2017-06-29T12:33:13.353Z,0.80
2017-06-29T12:35:39.609Z,0.87
2017-06-29T12:38:05.876Z,0.73
2017-06-29T12:40:32.146Z,0.63
2017-06-29T12:42:58.836Z,0.50
2017-06-29T12:45:25.842Z,0.50
2017-06-29T12:47:52.097Z,0.60
2017-06-29T12:50:19.105Z,0.60
2017-06-29T12:52:45.371Z,0.60
2017-06-29T12:55:13.473Z,0.70
2017-06-29T12:57:39.725Z,0.53
2017-06-29T13:00:05.997Z,0.53
2017-06-29T13:02:32.257Z,0.70
2017-06-29T13:04:58.512Z,0.70
2017-06-29T13:07:25.113Z,0.70
2017-06-29T13:09:51.375Z,0.50
2017-06-29T13:12:17.668Z,0.60
2017-06-29T13:14:43.935Z,0.70
2017-06-29T13:17:10.197Z,0.50
2017-06-29T13:19:36.755Z,0.90
2017-06-29T13:22:03.753Z,0.70
2017-06-29T13:24:30.017Z,0.60
2017-06-29T13:26:57.029Z,1.07
2017-06-29T13:29:23.289Z,1.03
2017-06-29T13:31:49.549Z,0.70
2017-06-29T13:34:15.813Z,0.80
2017-06-29T13:36:42.498Z,0.80
2017-06-29T13:39:10.509Z,0.50
2017-06-29T13:41:37.514Z,0.60
2017-06-29T13:46:40.566Z,0.63
2017-06-29T13:49:07.156Z,0.67
2017-06-29T13:51:34.170Z,0.60
2017-06-29T13:54:00.439Z,0.60
2017-06-29T13:56:27.449Z,0.80
2017-06-29T13:58:53.708Z,0.53
2017-06-29T14:01:20.338Z,0.50
2017-06-29T14:03:47.338Z,0.40
2017-06-29T14:06:13.603Z,0.60
2017-06-29T14:08:40.642Z,0.60
2017-06-29T14:11:06.904Z,0.50
2017-06-29T14:13:33.507Z,0.70
2017-06-29T14:15:59.782Z,0.50
2017-06-29T14:18:26.049Z,0.73
2017-06-29T14:20:52.314Z,0.90
2017-06-29T14:23:19.573Z,0.63
2017-06-29T14:25:46.851Z,0.80
2017-06-29T14:28:13.126Z,0.90
2017-06-29T14:30:39.384Z,0.70
2017-06-29T14:33:05.654Z,0.67
2017-06-29T14:35:31.921Z,0.70
2017-06-29T14:37:59.283Z,1.00
2017-06-29T14:40:25.556Z,0.70
2017-06-29T14:42:51.817Z,0.80
2017-06-29T14:45:18.079Z,0.53
2017-06-29T14:47:44.340Z,0.50
2017-06-29T14:50:10.946Z,0.70
2017-06-29T14:52:37.216Z,0.87
2017-06-29T14:55:03.481Z,0.60
2017-06-29T14:57:29.738Z,0.60
2017-06-29T14:59:56.001Z,0.90
2017-06-29T15:02:22.261Z,0.57
2017-06-29T15:04:49.713Z,0.50
2017-06-29T15:07:16.001Z,0.57
2017-06-29T15:09:42.261Z,0.73
2017-06-29T15:12:09.641Z,0.70
2017-06-29T15:14:35.902Z,0.70
2017-06-29T15:17:02.161Z,0.87
2017-06-29T15:19:28.430Z,0.53
2017-06-29T15:21:55.430Z,0.70
2017-06-29T15:24:21.977Z,0.53
2017-06-29T15:26:48.240Z,0.60
2017-06-29T15:29:14.505Z,0.50
2017-06-29T15:31:40.761Z,0.60
2017-06-29T15:34:07.058Z,0.60
2017-06-29T15:36:33.669Z,0.83
2017-06-29T15:39:00.741Z,0.50
2017-06-29T15:41:27.065Z,0.60
2017-06-29T15:43:53.340Z,0.50
2017-06-29T15:46:19.597Z,0.70
2017-06-29T15:48:46.946Z,0.50
2017-06-29T15:51:13.961Z,0.80
2017-06-29T15:53:40.227Z,0.60
2017-06-29T15:56:07.229Z,0.53
2017-06-29T15:58:33.489Z,0.50
2017-06-29T16:01:00.153Z,0.70
2017-06-29T16:03:26.435Z,0.80
2017-06-29T16:05:52.701Z,0.60
2017-06-29T16:08:18.973Z,0.63
2017-06-29T16:10:45.233Z,0.50
2017-06-29T16:13:11.793Z,0.50
2017-06-29T16:15:38.075Z,0.90
2017-06-29T16:18:04.338Z,0.60
2017-06-29T16:20:31.373Z,0.50
2017-06-29T16:22:57.642Z,0.50
2017-06-29T16:25:25.016Z,0.50
2017-06-29T16:27:51.282Z,0.40
2017-06-29T16:30:17.565Z,0.70
2017-06-29T16:32:43.833Z,0.57
2017-06-29T16:35:10.122Z,0.87
2017-06-29T16:37:36.663Z,0.60
2017-06-29T16:40:02.925Z,0.60
2017-06-29T16:42:29.205Z,0.70
2017-06-29T16:44:55.469Z,0.77
2017-06-29T16:47:21.740Z,0.80
2017-06-29T16:49:48.378Z,0.70
2017-06-29T16:52:15.382Z,0.60
2017-06-29T16:54:41.662Z,0.70
2017-06-29T16:57:07.959Z,0.80
2017-06-29T16:59:34.243Z,1.00
2017-06-29T17:02:00.857Z,1.03
2017-06-29T17:04:27.202Z,0.90
2017-06-29T17:06:53.490Z,0.57
2017-06-29T17:09:20.521Z,0.60
2017-06-29T17:11:47.796Z,0.50
2017-06-29T17:14:15.968Z,0.50
2017-06-29T17:16:42.242Z,0.50
2017-06-29T17:19:08.513Z,0.63
2017-06-29T17:21:34.789Z,0.40
2017-06-29T17:24:01.094Z,0.40
2017-06-29T17:26:27.738Z,0.67
2017-06-29T17:28:53.995Z,0.53
2017-06-29T17:31:20.278Z,0.63
2017-06-29T17:33:47.297Z,0.70
2017-06-29T17:36:13.558Z,1.13
2017-06-29T17:38:41.069Z,0.50
2017-06-29T17:41:07.341Z,0.50
2017-06-29T17:43:33.635Z,0.50
2017-06-29T17:46:01.073Z,0.67
2017-06-29T17:48:27.376Z,0.50
2017-06-29T17:50:53.679Z,0.93
2017-06-29T17:53:21.059Z,0.63
2017-06-29T17:55:47.349Z,0.70
2017-06-29T17:58:13.617Z,0.57
2017-06-29T18:00:39.902Z,0.60
2017-06-29T18:03:06.201Z,0.50
2017-06-29T18:05:33.870Z,0.40
2017-06-29T18:08:00.155Z,0.50
2017-06-29T18:10:27.222Z,0.30
2017-06-29T18:12:53.497Z,0.50
2017-06-29T18:15:19.813Z,0.40
2017-06-29T18:17:46.401Z,0.50
2017-06-29T18:20:12.681Z,0.60
2017-06-29T18:22:38.969Z,0.33
2017-06-29T18:25:05.243Z,0.50
2017-06-29T18:27:31.522Z,0.33
2017-06-29T18:29:58.157Z,0.37
2017-06-29T18:32:24.433Z,0.30
2017-06-29T18:34:50.691Z,0.40
2017-06-29T18:37:16.974Z,0.33
2017-06-29T18:39:44.258Z,0.50
2017-06-29T18:42:10.838Z,0.40
2017-06-29T18:44:37.121Z,0.40
2017-06-29T18:47:03.389Z,0.40
2017-06-29T18:49:30.025Z,0.40
2017-06-29T18:51:56.313Z,0.50
2017-06-29T18:54:22.585Z,0.47
2017-06-29T18:56:48.869Z,0.43
2017-06-29T18:59:15.141Z,0.43
2017-06-29T19:01:42.616Z,0.30
2017-06-29T19:04:08.905Z,0.40
2017-06-29T19:06:35.192Z,0.40
2017-06-29T19:09:01.473Z,0.30
2017-06-29T19:11:28.498Z,0.40
2017-06-29T19:13:55.093Z,0.50
2017-06-29T19:16:21.530Z,0.40
2017-06-29T19:18:47.829Z,0.40
2017-06-29T19:21:14.286Z,0.30
2017-06-29T19:23:40.602Z,0.37
2017-06-29T19:26:07.179Z,0.40
2017-06-29T19:28:33.473Z,0.60
2017-06-29T19:30:59.952Z,0.50
2017-06-29T19:33:26.275Z,0.40
2017-06-29T19:35:52.554Z,0.33
2017-06-29T19:38:20.472Z,0.50
2017-06-29T19:40:49.397Z,0.60
2017-06-29T19:43:15.672Z,0.30
2017-06-29T19:45:41.945Z,0.50
2017-06-29T19:48:08.983Z,0.80
2017-06-29T19:50:36.673Z,0.37
2017-06-29T19:53:02.958Z,0.50
2017-06-29T19:55:29.233Z,0.37
2017-06-29T19:57:55.514Z,0.57
2017-06-29T20:00:22.479Z,0.40
2017-06-29T20:02:49.745Z,0.40
2017-06-29T20:05:26.394Z,0.60
2017-06-29T20:07:52.960Z,0.30
2017-06-29T20:10:19.236Z,0.40
2017-06-29T20:12:45.541Z,0.40
2017-06-29T20:15:11.936Z,0.47
2017-06-29T20:17:39.993Z,0.40
2017-06-29T20:20:06.563Z,0.40
2017-06-29T20:22:33.857Z,0.43
2017-06-29T20:25:00.123Z,0.40
2017-06-29T20:27:26.389Z,0.40
2017-06-29T20:29:52.698Z,0.30
2017-06-29T20:32:21.297Z,0.30
2017-06-29T20:34:47.710Z,0.33
2017-06-29T20:37:13.981Z,0.57
2017-06-29T20:39:41.414Z,0.40
2017-06-29T20:42:07.694Z,0.40
2017-06-29T20:44:34.030Z,0.50
2017-06-29T20:47:00.326Z,0.50
2017-06-29T20:49:26.613Z,0.40
2017-06-29T20:51:53.925Z,0.93
2017-06-29T20:54:20.193Z,0.40
2017-06-29T20:56:46.458Z,0.40
2017-06-29T20:59:12.725Z,0.57
2017-06-29T21:01:38.993Z,0.63
2017-06-29T21:04:05.592Z,0.50
2017-06-29T21:06:31.883Z,0.40
2017-06-29T21:08:58.169Z,0.50
2017-06-29T21:11:24.445Z,0.40
2017-06-29T21:13:50.729Z,0.40
2017-06-29T21:16:18.026Z,0.30
2017-06-29T21:18:44.297Z,0.40
2017-06-29T21:21:11.326Z,0.30
2017-06-29T21:23:37.593Z,0.40
2017-06-29T21:26:03.862Z,0.40
2017-06-29T21:28:31.185Z,0.40
2017-06-29T21:30:57.465Z,0.37
2017-06-29T21:33:23.736Z,0.40
2017-06-29T21:35:50.043Z,0.30
2017-06-29T21:38:17.066Z,0.30
2017-06-29T21:40:43.631Z,0.30
2017-06-29T21:43:10.697Z,0.40
2017-06-29T21:45:37.702Z,0.50
2017-06-29T21:48:04.130Z,0.30
2017-06-29T21:50:30.398Z,0.43
2017-06-29T21:52:56.961Z,0.50
2017-06-29T21:55:23.622Z,0.40
2017-06-29T21:57:49.876Z,0.50
2017-06-29T22:00:16.141Z,0.30
2017-06-29T22:02:42.773Z,0.30
2017-06-29T22:05:09.510Z,0.30
2017-06-29T22:07:36.802Z,0.43
2017-06-29T22:10:03.073Z,0.30
2017-06-29T22:12:30.122Z,0.40
2017-06-29T22:14:56.437Z,0.30
2017-06-29T22:17:22.980Z,0.43
2017-06-29T22:19:50.017Z,0.40
2017-06-29T22:22:17.033Z,0.30
2017-06-29T22:24:43.296Z,0.30
2017-06-29T22:27:10.594Z,0.33
2017-06-29T22:29:37.214Z,0.40
2017-06-29T22:32:03.504Z,0.30
2017-06-29T22:34:29.768Z,0.43
2017-06-29T22:36:56.045Z,0.30
2017-06-29T22:39:22.309Z,0.50
2017-06-29T22:41:48.965Z,0.40
2017-06-29T22:44:15.253Z,0.30
2017-06-29T22:46:41.521Z,0.40
2017-06-29T22:49:07.793Z,0.30
2017-06-29T22:51:34.064Z,0.40
2017-06-29T22:54:01.437Z,0.30
2017-06-29T22:56:27.705Z,0.40
2017-06-29T22:58:53.984Z,0.40
2017-06-29T23:01:20.257Z,0.30
2017-06-29T23:03:46.548Z,0.40
2017-06-29T23:06:13.189Z,0.40
2017-06-29T23:08:39.465Z,0.40
2017-06-29T23:11:05.759Z,0.40
2017-06-29T23:13:32.038Z,0.50
2017-06-29T23:15:58.318Z,0.33
2017-06-29T23:18:24.601Z,0.40
2017-06-29T23:20:51.165Z,0.40
2017-06-29T23:23:17.426Z,0.50
2017-06-29T23:25:43.716Z,0.30
2017-06-29T23:28:09.993Z,0.30
2017-06-29T23:30:36.282Z,0.57
2017-06-29T23:33:02.925Z,0.40
2017-06-29T23:35:29.204Z,0.40
2017-06-29T23:37:55.477Z,0.50
2017-06-29T23:40:21.756Z,0.50
2017-06-29T23:42:48.025Z,0.50
2017-06-29T23:45:15.329Z,0.40
2017-06-29T23:47:41.609Z,0.50
2017-06-29T23:50:07.882Z,0.40
2017-06-29T23:52:34.162Z,0.40
2017-06-29T23:55:00.433Z,0.40
2017-06-29T23:57:27.037Z,0.40
2017-06-29T23:59:53.305Z,0.30
