createdAt,value
2019-05-20T00:02:25.809Z,14.50
2019-05-20T00:04:52.865Z,14.50
2019-05-20T00:07:23.370Z,14.40
2019-05-20T00:09:53.776Z,14.40
2019-05-20T00:12:24.247Z,14.50
2019-05-20T00:14:54.643Z,14.50
2019-05-20T00:17:25.107Z,14.50
2019-05-20T00:19:55.478Z,14.50
2019-05-20T00:22:25.913Z,14.50
2019-05-20T00:24:56.299Z,14.50
2019-05-20T00:27:26.693Z,14.50
2019-05-20T00:29:57.079Z,14.50
2019-05-20T00:32:40.188Z,14.50
2019-05-20T00:35:00.045Z,14.50
2019-05-20T00:37:30.460Z,14.50
2019-05-20T00:40:00.905Z,14.50
2019-05-20T00:42:31.335Z,14.60
2019-05-20T00:45:01.718Z,14.50
2019-05-20T00:47:32.136Z,14.50
2019-05-20T00:50:04.534Z,14.50
2019-05-20T00:52:35.258Z,14.50
2019-05-20T00:55:08.166Z,14.50
2019-05-20T00:57:38.575Z,14.50
2019-05-20T01:00:09.815Z,14.50
2019-05-20T01:02:40.258Z,14.50
2019-05-20T01:05:10.725Z,14.60
2019-05-20T01:07:41.150Z,14.60
2019-05-20T01:10:12.034Z,14.60
2019-05-20T01:12:42.470Z,14.60
2019-05-20T01:15:14.267Z,14.60
2019-05-20T01:17:44.663Z,14.60
2019-05-20T01:20:15.605Z,14.60
2019-05-20T01:22:45.969Z,14.60
2019-05-20T01:25:16.481Z,14.70
2019-05-20T01:27:46.903Z,14.60
2019-05-20T01:30:19.396Z,14.70
2019-05-20T01:32:49.786Z,14.70
2019-05-20T01:35:20.182Z,14.70
2019-05-20T01:37:50.586Z,14.70
2019-05-20T01:40:21.043Z,14.70
2019-05-20T01:42:51.460Z,14.70
2019-05-20T01:45:21.848Z,14.70
2019-05-20T01:47:52.238Z,14.70
2019-05-20T01:50:22.636Z,14.70
2019-05-20T01:52:53.050Z,14.80
2019-05-20T01:55:23.435Z,14.70
2019-05-20T01:57:53.848Z,14.70
2019-05-20T02:00:24.403Z,14.80
2019-05-20T02:02:54.882Z,14.80
2019-05-20T02:05:25.480Z,14.70
2019-05-20T02:07:55.956Z,14.70
2019-05-20T02:10:26.331Z,14.70
2019-05-20T02:12:56.737Z,14.80
2019-05-20T02:15:28.764Z,14.70
2019-05-20T02:17:59.167Z,14.70
2019-05-20T02:20:29.548Z,14.70
2019-05-20T02:23:15.510Z,14.70
2019-05-20T02:25:47.914Z,14.70
2019-05-20T02:28:18.539Z,14.70
2019-05-20T02:30:48.952Z,14.70
2019-05-20T02:33:19.348Z,14.70
2019-05-20T02:35:49.735Z,14.70
2019-05-20T02:38:20.150Z,14.60
2019-05-20T02:40:50.529Z,14.60
2019-05-20T02:43:20.998Z,14.60
2019-05-20T02:45:51.457Z,14.60
2019-05-20T02:48:22.231Z,14.60
2019-05-20T02:50:52.604Z,14.60
2019-05-20T02:53:23.000Z,14.60
2019-05-20T02:55:53.379Z,14.60
2019-05-20T02:58:23.784Z,14.60
2019-05-20T03:00:54.158Z,14.60
2019-05-20T03:03:24.683Z,14.60
2019-05-20T03:05:55.078Z,14.60
2019-05-20T03:08:26.105Z,14.60
2019-05-20T03:10:56.495Z,14.60
2019-05-20T03:13:26.909Z,14.60
2019-05-20T03:15:57.299Z,14.60
2019-05-20T03:18:28.679Z,14.60
2019-05-20T03:20:59.069Z,14.60
2019-05-20T03:23:29.551Z,14.50
2019-05-20T03:25:59.923Z,14.50
2019-05-20T03:28:30.467Z,14.60
2019-05-20T03:31:00.825Z,14.50
2019-05-20T03:33:31.227Z,14.50
2019-05-20T03:36:01.610Z,14.50
2019-05-20T03:38:32.013Z,14.50
2019-05-20T03:41:02.404Z,14.50
2019-05-20T03:43:32.808Z,14.50
2019-05-20T03:46:03.190Z,14.50
2019-05-20T03:48:33.606Z,14.60
2019-05-20T03:51:03.995Z,14.50
2019-05-20T03:53:34.410Z,14.50
2019-05-20T03:56:05.050Z,14.50
2019-05-20T03:58:35.459Z,14.50
2019-05-20T04:01:05.836Z,14.50
2019-05-20T04:03:36.276Z,14.50
2019-05-20T04:06:06.840Z,14.50
2019-05-20T04:08:37.263Z,14.60
2019-05-20T04:11:07.642Z,14.60
2019-05-20T04:13:38.714Z,14.60
2019-05-20T04:16:09.102Z,14.50
2019-05-20T04:18:39.505Z,14.50
2019-05-20T04:21:10.242Z,14.50
2019-05-20T04:23:40.678Z,14.60
2019-05-20T04:26:11.135Z,14.60
2019-05-20T04:28:41.545Z,14.60
2019-05-20T04:31:11.960Z,14.60
2019-05-20T04:33:42.339Z,14.60
2019-05-20T04:36:12.733Z,14.50
2019-05-20T04:38:43.131Z,14.60
2019-05-20T04:41:13.516Z,14.60
2019-05-20T04:43:43.927Z,14.60
2019-05-20T04:46:14.324Z,14.60
2019-05-20T04:48:44.710Z,14.60
2019-05-20T04:51:15.100Z,14.60
2019-05-20T04:53:45.503Z,14.70
2019-05-20T04:56:15.883Z,14.70
2019-05-20T04:58:46.445Z,14.80
2019-05-20T05:01:16.827Z,14.80
2019-05-20T05:03:47.535Z,14.80
2019-05-20T05:06:18.017Z,14.80
2019-05-20T05:08:48.403Z,14.80
2019-05-20T05:11:19.314Z,14.90
2019-05-20T05:13:49.776Z,14.90
2019-05-20T05:16:20.176Z,14.90
2019-05-20T05:18:50.554Z,14.80
2019-05-20T05:21:21.066Z,14.90
2019-05-20T05:23:59.226Z,14.90
2019-05-20T05:26:23.636Z,14.90
2019-05-20T05:28:54.097Z,15.00
2019-05-20T05:31:24.475Z,15.00
2019-05-20T05:33:54.887Z,14.90
2019-05-20T05:36:25.298Z,15.00
2019-05-20T05:38:58.394Z,15.00
2019-05-20T05:41:28.822Z,15.00
2019-05-20T05:43:59.201Z,15.00
2019-05-20T05:46:29.594Z,15.00
2019-05-20T05:48:59.984Z,15.00
2019-05-20T05:51:30.392Z,15.00
2019-05-20T05:54:00.794Z,15.00
2019-05-20T05:56:31.159Z,15.00
2019-05-20T05:59:01.544Z,15.10
2019-05-20T06:01:31.929Z,15.00
2019-05-20T06:04:03.481Z,15.00
2019-05-20T06:06:33.859Z,15.00
2019-05-20T06:09:06.493Z,15.00
2019-05-20T06:11:36.883Z,15.00
2019-05-20T06:14:07.541Z,15.00
2019-05-20T06:16:37.949Z,15.00
2019-05-20T06:19:08.322Z,15.00
2019-05-20T06:21:38.729Z,15.00
2019-05-20T06:24:09.179Z,14.90
2019-05-20T06:26:39.555Z,15.00
2019-05-20T06:29:09.950Z,15.00
2019-05-20T06:31:40.326Z,15.00
2019-05-20T06:34:10.707Z,15.10
2019-05-20T06:36:45.459Z,15.10
2019-05-20T06:39:15.852Z,15.10
2019-05-20T06:41:46.235Z,15.10
2019-05-20T06:44:16.614Z,15.10
2019-05-20T06:46:46.996Z,15.10
2019-05-20T06:49:17.375Z,15.20
2019-05-20T06:51:47.756Z,15.20
2019-05-20T06:54:18.166Z,15.30
2019-05-20T06:56:48.871Z,15.30
2019-05-20T06:59:19.484Z,15.30
2019-05-20T07:01:49.874Z,15.30
2019-05-20T07:04:20.271Z,15.30
2019-05-20T07:06:50.659Z,15.20
2019-05-20T07:09:21.084Z,15.20
2019-05-20T07:11:53.145Z,15.20
2019-05-20T07:14:23.767Z,15.30
2019-05-20T07:16:54.209Z,15.40
2019-05-20T07:19:25.709Z,15.30
2019-05-20T07:21:56.214Z,15.40
2019-05-20T07:24:26.697Z,15.50
2019-05-20T07:26:57.074Z,15.70
2019-05-20T07:29:27.650Z,15.80
2019-05-20T07:31:58.406Z,15.80
2019-05-20T07:34:28.809Z,15.90
2019-05-20T07:37:03.593Z,15.90
2019-05-20T07:39:33.087Z,16.00
2019-05-20T07:42:03.651Z,16.10
2019-05-20T07:44:35.489Z,16.20
2019-05-20T07:47:06.931Z,16.20
2019-05-20T07:49:37.835Z,16.30
2019-05-20T07:52:08.766Z,16.30
2019-05-20T07:54:39.838Z,16.30
2019-05-20T07:57:14.103Z,16.20
2019-05-20T07:59:48.443Z,16.20
2019-05-20T08:02:20.004Z,16.30
2019-05-20T08:04:50.750Z,16.20
2019-05-20T08:07:29.680Z,16.20
2019-05-20T08:09:53.225Z,16.20
2019-05-20T08:12:23.677Z,16.20
2019-05-20T08:14:54.068Z,16.20
2019-05-20T08:17:24.819Z,16.10
2019-05-20T08:19:55.209Z,16.10
2019-05-20T08:22:25.604Z,16.10
2019-05-20T08:24:55.984Z,16.20
2019-05-20T08:27:26.363Z,16.20
2019-05-20T08:29:56.902Z,16.20
2019-05-20T08:32:27.257Z,16.10
2019-05-20T08:34:57.620Z,16.10
2019-05-20T08:37:44.333Z,16.10
2019-05-20T08:40:00.197Z,16.10
2019-05-20T08:42:30.583Z,16.20
2019-05-20T08:45:02.399Z,16.20
2019-05-20T08:47:34.568Z,16.40
2019-05-20T08:50:10.994Z,16.50
2019-05-20T08:52:38.989Z,16.60
2019-05-20T08:55:10.593Z,16.60
2019-05-20T08:57:41.004Z,16.70
2019-05-20T09:00:25.006Z,16.70
2019-05-20T09:02:55.755Z,16.70
2019-05-20T09:05:28.444Z,16.80
2019-05-20T09:08:03.349Z,16.70
2019-05-20T09:10:30.353Z,16.70
2019-05-20T09:13:00.729Z,16.70
2019-05-20T09:15:31.329Z,16.70
2019-05-20T09:18:01.815Z,16.70
2019-05-20T09:20:32.409Z,16.60
2019-05-20T09:23:03.068Z,16.60
2019-05-20T09:25:34.742Z,16.60
2019-05-20T09:28:05.546Z,16.60
2019-05-20T09:30:35.956Z,16.60
2019-05-20T09:33:06.797Z,16.70
2019-05-20T09:35:38.260Z,16.70
2019-05-20T09:38:19.524Z,16.70
2019-05-20T09:40:48.291Z,16.60
2019-05-20T09:43:18.721Z,16.60
2019-05-20T09:46:05.600Z,16.70
2019-05-20T09:48:24.867Z,16.70
2019-05-20T09:50:54.369Z,16.70
2019-05-20T09:53:25.520Z,16.70
2019-05-20T09:55:55.898Z,16.70
2019-05-20T09:58:26.286Z,16.80
2019-05-20T10:00:56.673Z,16.80
2019-05-20T10:03:27.042Z,16.90
2019-05-20T10:05:57.444Z,17.00
2019-05-20T10:08:39.003Z,17.00
2019-05-20T10:11:00.575Z,17.00
2019-05-20T10:13:31.589Z,17.10
2019-05-20T10:16:01.980Z,17.10
2019-05-20T10:18:37.348Z,17.10
2019-05-20T10:21:04.516Z,17.10
2019-05-20T10:23:34.935Z,17.10
2019-05-20T10:26:05.663Z,17.10
2019-05-20T10:28:36.045Z,17.10
2019-05-20T10:31:06.436Z,17.10
2019-05-20T10:33:37.291Z,17.10
2019-05-20T10:36:07.797Z,17.00
2019-05-20T10:38:56.811Z,17.10
2019-05-20T10:41:11.364Z,17.10
2019-05-20T10:43:41.744Z,17.10
2019-05-20T10:46:12.117Z,17.10
2019-05-20T10:48:42.528Z,17.00
2019-05-20T10:51:12.933Z,16.90
2019-05-20T10:53:43.347Z,16.90
2019-05-20T10:56:14.204Z,16.90
2019-05-20T10:58:44.813Z,16.90
2019-05-20T11:01:15.194Z,16.80
2019-05-20T11:03:45.644Z,16.80
2019-05-20T11:06:16.041Z,16.80
2019-05-20T11:08:46.440Z,16.80
2019-05-20T11:11:16.873Z,16.80
2019-05-20T11:13:47.246Z,16.80
2019-05-20T11:16:17.628Z,16.80
2019-05-20T11:18:48.015Z,16.90
2019-05-20T11:21:18.439Z,16.90
2019-05-20T11:23:48.800Z,17.00
2019-05-20T11:26:19.187Z,17.10
2019-05-20T11:28:49.606Z,17.20
2019-05-20T11:31:20.060Z,17.20
2019-05-20T11:33:50.463Z,17.30
2019-05-20T11:36:20.913Z,17.10
2019-05-20T11:38:52.745Z,17.20
2019-05-20T11:41:51.076Z,17.30
2019-05-20T11:43:55.345Z,17.30
2019-05-20T11:46:25.755Z,17.20
2019-05-20T11:48:57.390Z,17.20
2019-05-20T11:51:27.732Z,17.20
2019-05-20T11:53:58.105Z,17.20
2019-05-20T11:56:28.485Z,17.30
2019-05-20T11:58:58.870Z,17.30
2019-05-20T12:01:29.393Z,17.40
2019-05-20T12:03:59.805Z,17.40
2019-05-20T12:06:30.179Z,17.50
2019-05-20T12:09:00.778Z,17.50
2019-05-20T12:11:32.732Z,17.50
2019-05-20T12:14:03.112Z,17.70
2019-05-20T12:16:33.645Z,17.70
2019-05-20T12:19:04.028Z,17.90
2019-05-20T12:21:34.415Z,18.00
2019-05-20T12:24:04.865Z,17.90
2019-05-20T12:26:35.261Z,18.00
2019-05-20T12:29:05.644Z,17.90
2019-05-20T12:31:36.020Z,17.90
2019-05-20T12:34:06.475Z,18.00
2019-05-20T12:36:36.869Z,18.00
2019-05-20T12:39:07.804Z,18.10
2019-05-20T12:41:38.422Z,18.20
2019-05-20T12:44:12.777Z,18.20
2019-05-20T12:46:41.243Z,18.10
2019-05-20T12:49:11.826Z,18.00
2019-05-20T12:51:42.446Z,18.10
2019-05-20T12:54:12.832Z,18.20
2019-05-20T12:56:43.239Z,18.40
2019-05-20T12:59:13.620Z,18.60
2019-05-20T13:01:44.026Z,18.50
2019-05-20T13:04:14.419Z,18.50
2019-05-20T13:06:44.810Z,18.50
2019-05-20T13:09:15.186Z,18.50
2019-05-20T13:11:45.595Z,18.60
2019-05-20T13:14:15.987Z,18.60
2019-05-20T13:16:50.731Z,18.60
2019-05-20T13:19:21.175Z,18.70
2019-05-20T13:21:52.569Z,18.70
2019-05-20T13:24:22.966Z,18.80
2019-05-20T13:26:53.536Z,18.80
2019-05-20T13:29:23.982Z,18.90
2019-05-20T13:31:54.391Z,19.00
2019-05-20T13:34:24.762Z,19.20
2019-05-20T13:36:55.418Z,19.30
2019-05-20T13:39:26.875Z,19.30
2019-05-20T13:41:57.274Z,19.30
2019-05-20T13:44:27.656Z,19.40
2019-05-20T13:46:58.066Z,19.30
2019-05-20T13:49:28.468Z,19.20
2019-05-20T13:51:58.867Z,19.20
2019-05-20T13:54:29.246Z,19.20
2019-05-20T13:56:59.639Z,19.30
2019-05-20T13:59:30.118Z,19.30
2019-05-20T14:02:00.490Z,19.40
2019-05-20T14:04:30.872Z,19.30
2019-05-20T14:07:01.268Z,19.30
2019-05-20T14:09:31.710Z,19.30
2019-05-20T14:12:02.303Z,19.20
2019-05-20T14:14:32.693Z,19.20
2019-05-20T14:17:03.105Z,19.30
2019-05-20T14:19:33.500Z,19.30
2019-05-20T14:22:03.976Z,19.40
2019-05-20T14:24:34.371Z,19.40
2019-05-20T14:27:04.889Z,19.20
2019-05-20T14:29:35.272Z,19.10
2019-05-20T14:32:05.773Z,19.10
2019-05-20T14:34:36.229Z,19.20
2019-05-20T14:37:06.626Z,19.10
2019-05-20T14:39:37.122Z,19.10
2019-05-20T14:42:07.994Z,19.10
2019-05-20T14:44:38.413Z,19.10
2019-05-20T14:47:08.802Z,19.10
2019-05-20T14:49:39.213Z,19.10
2019-05-20T14:52:31.821Z,19.10
2019-05-20T14:55:02.203Z,19.10
2019-05-20T14:57:32.679Z,19.00
2019-05-20T15:00:03.104Z,18.90
2019-05-20T15:02:34.066Z,18.80
2019-05-20T15:05:06.579Z,18.80
2019-05-20T15:07:37.101Z,18.70
2019-05-20T15:10:09.786Z,18.60
2019-05-20T15:12:41.197Z,18.50
2019-05-20T15:15:12.771Z,18.40
2019-05-20T15:17:43.141Z,18.40
2019-05-20T15:20:14.457Z,18.30
2019-05-20T15:22:44.844Z,18.20
2019-05-20T15:25:16.247Z,18.20
2019-05-20T15:27:49.721Z,18.10
2019-05-20T15:30:19.144Z,18.10
2019-05-20T15:32:49.539Z,18.10
2019-05-20T15:35:19.935Z,18.10
2019-05-20T15:37:50.312Z,18.00
2019-05-20T15:40:24.021Z,18.00
2019-05-20T15:42:53.050Z,17.90
2019-05-20T15:45:23.530Z,17.70
2019-05-20T15:47:53.922Z,17.70
2019-05-20T15:50:24.325Z,17.60
2019-05-20T15:52:55.056Z,17.60
2019-05-20T15:55:25.534Z,17.60
2019-05-20T15:57:55.945Z,17.50
2019-05-20T16:00:26.568Z,17.40
2019-05-20T16:02:56.985Z,17.40
2019-05-20T16:05:27.525Z,17.30
2019-05-20T16:07:58.100Z,17.40
2019-05-20T16:10:28.493Z,17.30
2019-05-20T16:12:58.893Z,17.40
2019-05-20T16:15:29.273Z,17.40
2019-05-20T16:17:59.677Z,17.40
2019-05-20T16:20:30.248Z,17.50
2019-05-20T16:23:00.710Z,17.40
2019-05-20T16:25:31.099Z,17.40
2019-05-20T16:28:01.508Z,17.30
2019-05-20T16:30:31.957Z,17.30
2019-05-20T16:33:02.362Z,17.30
2019-05-20T16:35:32.743Z,17.30
2019-05-20T16:38:03.504Z,17.30
2019-05-20T16:40:33.897Z,17.30
2019-05-20T16:43:04.456Z,17.30
2019-05-20T16:45:34.941Z,17.30
2019-05-20T16:48:05.317Z,17.30
2019-05-20T16:50:35.845Z,17.20
2019-05-20T16:53:06.507Z,17.20
2019-05-20T16:55:36.891Z,17.10
2019-05-20T16:58:07.369Z,17.10
2019-05-20T17:00:37.865Z,17.10
2019-05-20T17:03:08.220Z,17.10
2019-05-20T17:05:38.891Z,17.10
2019-05-20T17:08:09.454Z,17.00
2019-05-20T17:10:41.095Z,16.90
2019-05-20T17:13:11.557Z,16.90
2019-05-20T17:15:42.084Z,16.90
2019-05-20T17:18:12.458Z,16.80
2019-05-20T17:20:46.123Z,16.90
2019-05-20T17:23:16.015Z,16.90
2019-05-20T17:25:46.417Z,16.80
2019-05-20T17:28:16.791Z,16.80
2019-05-20T17:30:47.171Z,16.70
2019-05-20T17:33:17.558Z,16.60
2019-05-20T17:35:47.942Z,16.50
2019-05-20T17:38:18.335Z,16.50
2019-05-20T17:40:48.817Z,16.50
2019-05-20T17:43:20.212Z,16.50
2019-05-20T17:45:50.807Z,16.50
2019-05-20T17:48:21.213Z,16.40
2019-05-20T17:50:52.232Z,16.40
2019-05-20T17:53:22.711Z,16.30
2019-05-20T17:55:53.166Z,16.30
2019-05-20T17:58:23.566Z,16.30
2019-05-20T18:00:53.936Z,16.20
2019-05-20T18:03:24.349Z,16.20
2019-05-20T18:05:54.745Z,16.20
2019-05-20T18:08:26.908Z,16.10
2019-05-20T18:10:57.293Z,16.10
2019-05-20T18:13:27.909Z,16.10
2019-05-20T18:15:58.486Z,16.10
2019-05-20T18:18:28.897Z,16.10
2019-05-20T18:20:59.276Z,16.10
2019-05-20T18:23:29.680Z,16.00
2019-05-20T18:26:03.304Z,16.00
2019-05-20T18:28:32.190Z,15.90
2019-05-20T18:31:02.572Z,15.80
2019-05-20T18:33:32.972Z,15.60
2019-05-20T18:36:03.351Z,15.60
2019-05-20T18:38:33.737Z,15.50
2019-05-20T18:41:04.191Z,15.40
2019-05-20T18:43:34.592Z,15.40
2019-05-20T18:46:05.052Z,15.30
2019-05-20T18:48:35.487Z,15.40
2019-05-20T18:51:06.015Z,15.40
2019-05-20T18:53:36.433Z,15.30
2019-05-20T18:56:06.806Z,15.20
2019-05-20T18:58:37.285Z,15.20
2019-05-20T19:01:07.732Z,15.20
2019-05-20T19:03:38.204Z,15.10
2019-05-20T19:06:08.633Z,15.20
2019-05-20T19:08:39.028Z,15.10
2019-05-20T19:11:09.566Z,15.10
2019-05-20T19:13:39.968Z,15.10
2019-05-20T19:16:10.525Z,15.00
2019-05-20T19:18:40.930Z,15.10
2019-05-20T19:21:11.331Z,15.10
2019-05-20T19:23:41.760Z,15.10
2019-05-20T19:26:23.810Z,15.00
2019-05-20T19:28:44.604Z,15.00
2019-05-20T19:31:15.002Z,15.00
2019-05-20T19:33:45.525Z,15.00
2019-05-20T19:36:15.919Z,14.90
2019-05-20T19:38:46.392Z,15.00
2019-05-20T19:41:16.888Z,14.90
2019-05-20T19:43:47.700Z,14.80
2019-05-20T19:46:18.029Z,14.80
2019-05-20T19:48:48.509Z,14.80
2019-05-20T19:51:18.887Z,14.80
2019-05-20T19:53:49.277Z,14.70
2019-05-20T19:56:19.658Z,14.70
2019-05-20T19:58:50.237Z,14.70
2019-05-20T20:01:20.629Z,14.60
2019-05-20T20:03:51.101Z,14.50
2019-05-20T20:06:21.495Z,14.50
2019-05-20T20:08:51.961Z,14.50
2019-05-20T20:11:23.337Z,14.50
2019-05-20T20:13:53.729Z,14.40
2019-05-20T20:16:24.117Z,14.40
2019-05-20T20:18:54.585Z,14.30
2019-05-20T20:21:24.974Z,14.30
2019-05-20T20:23:55.388Z,14.30
2019-05-20T20:26:25.776Z,14.30
2019-05-20T20:28:56.187Z,14.30
2019-05-20T20:31:26.569Z,14.20
2019-05-20T20:33:57.104Z,14.20
2019-05-20T20:36:27.475Z,14.20
2019-05-20T20:38:58.875Z,14.20
2019-05-20T20:41:29.240Z,14.20
2019-05-20T20:43:59.655Z,14.10
2019-05-20T20:46:30.413Z,14.10
2019-05-20T20:49:00.823Z,14.10
2019-05-20T20:51:31.294Z,14.00
2019-05-20T20:54:01.905Z,14.00
2019-05-20T20:56:34.179Z,14.00
2019-05-20T20:59:04.382Z,14.00
2019-05-20T21:01:34.762Z,14.00
2019-05-20T21:04:06.214Z,13.90
2019-05-20T21:06:36.620Z,13.90
2019-05-20T21:09:07.733Z,13.90
2019-05-20T21:11:38.121Z,13.90
2019-05-20T21:14:08.537Z,13.80
2019-05-20T21:16:38.920Z,13.80
2019-05-20T21:19:09.312Z,13.80
2019-05-20T21:21:39.699Z,13.80
2019-05-20T21:24:10.370Z,13.70
2019-05-20T21:26:40.762Z,13.70
2019-05-20T21:29:11.170Z,13.70
2019-05-20T21:31:41.550Z,13.70
2019-05-20T21:34:11.954Z,13.60
2019-05-20T21:36:47.858Z,13.70
2019-05-20T21:39:14.441Z,13.70
2019-05-20T21:41:44.824Z,13.60
2019-05-20T21:44:15.226Z,13.60
2019-05-20T21:46:45.611Z,13.60
2019-05-20T21:49:17.002Z,13.60
2019-05-20T21:51:47.375Z,13.60
2019-05-20T21:54:17.782Z,13.60
2019-05-20T21:56:50.102Z,13.50
2019-05-20T21:59:20.637Z,13.50
2019-05-20T22:01:51.102Z,13.50
2019-05-20T22:04:21.488Z,13.50
2019-05-20T22:06:51.976Z,13.50
2019-05-20T22:09:23.422Z,13.50
2019-05-20T22:11:53.806Z,13.50
2019-05-20T22:14:24.199Z,13.40
2019-05-20T22:16:54.677Z,13.50
2019-05-20T22:19:25.072Z,13.40
2019-05-20T22:21:57.105Z,13.40
2019-05-20T22:24:27.567Z,13.40
2019-05-20T22:26:57.942Z,13.40
2019-05-20T22:29:29.350Z,13.40
2019-05-20T22:31:59.741Z,13.40
2019-05-20T22:34:30.150Z,13.30
2019-05-20T22:37:00.530Z,13.40
2019-05-20T22:39:30.934Z,13.40
2019-05-20T22:42:01.391Z,13.40
2019-05-20T22:44:31.804Z,13.40
2019-05-20T22:47:02.186Z,13.30
2019-05-20T22:49:32.603Z,13.30
2019-05-20T22:52:02.998Z,13.30
2019-05-20T22:54:33.387Z,13.30
2019-05-20T22:57:03.770Z,13.30
2019-05-20T22:59:34.171Z,13.40
2019-05-20T23:02:04.561Z,13.40
2019-05-20T23:04:35.214Z,13.30
2019-05-20T23:07:05.683Z,13.30
2019-05-20T23:09:36.079Z,13.30
2019-05-20T23:12:06.479Z,13.40
2019-05-20T23:14:36.855Z,13.40
2019-05-20T23:17:07.304Z,13.40
2019-05-20T23:19:37.673Z,13.40
2019-05-20T23:22:08.084Z,13.40
2019-05-20T23:24:38.475Z,13.40
2019-05-20T23:27:08.894Z,13.40
2019-05-20T23:29:39.265Z,13.40
2019-05-20T23:32:09.732Z,13.50
2019-05-20T23:34:40.122Z,13.50
2019-05-20T23:37:10.529Z,13.50
2019-05-20T23:39:40.942Z,13.50
2019-05-20T23:42:11.313Z,13.50
2019-05-20T23:44:41.712Z,13.50
2019-05-20T23:47:12.113Z,13.60
2019-05-20T23:49:42.859Z,13.60
2019-05-20T23:52:13.247Z,13.60
2019-05-20T23:54:43.652Z,13.50
2019-05-20T23:57:14.051Z,13.60
2019-05-20T23:59:44.442Z,13.50
