createdAt,value
2023-01-19T00:00:54.832Z,100530.73
2023-01-19T00:03:45.702Z,100523.38
2023-01-19T00:06:36.566Z,100522.27
2023-01-19T00:13:16.767Z,100525.69
2023-01-19T00:16:08.346Z,100525.23
2023-01-19T00:18:58.905Z,100522.38
2023-01-19T00:25:13.311Z,100518.83
2023-01-19T00:28:09.824Z,100518.00
2023-01-19T00:31:01.524Z,100522.36
2023-01-19T00:34:14.554Z,100520.56
2023-01-19T00:37:05.751Z,100515.63
2023-01-19T00:39:57.898Z,100520.66
2023-01-19T00:42:48.755Z,100518.95
2023-01-19T00:45:40.576Z,100515.74
2023-01-19T00:48:51.272Z,100516.60
2023-01-19T00:55:44.705Z,100509.01
2023-01-19T00:58:57.712Z,100504.63
2023-01-19T01:02:08.773Z,100498.52
2023-01-19T01:05:33.132Z,100498.93
2023-01-19T01:08:24.439Z,100502.43
2023-01-19T01:11:27.870Z,100500.85
2023-01-19T01:14:21.657Z,100498.98
2023-01-19T01:17:25.220Z,100496.08
2023-01-19T01:20:20.299Z,100496.17
2023-01-19T01:23:37.284Z,100492.81
2023-01-19T01:26:28.470Z,100486.44
2023-01-19T01:29:27.130Z,100481.05
2023-01-19T01:32:39.605Z,100479.92
2023-01-19T01:39:46.483Z,100470.99
2023-01-19T01:42:58.235Z,100470.77
2023-01-19T01:49:51.624Z,100469.05
2023-01-19T01:53:06.832Z,100468.19
2023-01-19T01:56:30.581Z,100465.55
2023-01-19T01:59:42.432Z,100465.27
2023-01-19T02:06:29.641Z,100458.58
2023-01-19T02:09:41.155Z,100456.80
2023-01-19T02:12:51.746Z,100455.83
2023-01-19T02:15:42.837Z,100455.20
2023-01-19T02:18:40.258Z,100448.11
2023-01-19T02:21:33.207Z,100446.58
2023-01-19T02:24:25.997Z,100438.21
2023-01-19T02:27:38.039Z,100437.40
2023-01-19T02:30:28.976Z,100435.87
2023-01-19T02:33:20.668Z,100431.10
2023-01-19T02:36:16.542Z,100432.77
2023-01-19T02:39:12.652Z,100433.84
2023-01-19T02:42:06.114Z,100435.13
2023-01-19T02:45:06.832Z,100436.16
2023-01-19T02:48:42.446Z,100436.55
2023-01-19T02:51:36.672Z,100432.64
2023-01-19T02:58:44.007Z,100432.03
2023-01-19T03:02:45.721Z,100432.15
2023-01-19T03:09:40.321Z,100430.17
2023-01-19T03:13:08.886Z,100429.92
2023-01-19T03:16:02.333Z,100432.05
2023-01-19T03:18:56.573Z,100429.27
2023-01-19T03:22:08.766Z,100429.88
2023-01-19T03:25:02.945Z,100429.63
2023-01-19T03:27:59.746Z,100431.89
2023-01-19T03:31:13.341Z,100432.84
2023-01-19T03:34:06.817Z,100431.66
2023-01-19T03:37:20.587Z,100426.48
2023-01-19T03:40:13.051Z,100423.17
2023-01-19T03:43:07.780Z,100417.60
2023-01-19T03:45:58.948Z,100413.42
2023-01-19T03:48:51.131Z,100407.69
2023-01-19T03:51:42.314Z,100408.99
2023-01-19T03:54:36.771Z,100407.24
2023-01-19T03:57:28.408Z,100411.05
2023-01-19T04:00:22.703Z,100414.40
2023-01-19T04:03:15.352Z,100406.65
2023-01-19T04:06:06.798Z,100405.95
2023-01-19T04:08:59.925Z,100403.31
2023-01-19T04:11:52.241Z,100400.37
2023-01-19T04:14:42.658Z,100395.70
2023-01-19T04:17:34.535Z,100393.09
2023-01-19T04:20:28.625Z,100394.61
2023-01-19T04:23:19.916Z,100396.38
2023-01-19T04:26:10.657Z,100397.91
2023-01-19T04:29:01.389Z,100400.05
2023-01-19T04:32:12.564Z,100400.38
2023-01-19T04:35:03.191Z,100399.89
2023-01-19T04:37:55.001Z,100404.08
2023-01-19T04:40:46.754Z,100406.36
2023-01-19T04:43:40.981Z,100405.91
2023-01-19T04:46:32.084Z,100405.64
2023-01-19T04:49:23.862Z,100407.63
2023-01-19T04:52:14.350Z,100410.39
2023-01-19T04:55:05.041Z,100407.86
2023-01-19T04:57:55.736Z,100405.23
2023-01-19T05:00:46.490Z,100407.72
2023-01-19T05:03:38.552Z,100411.02
2023-01-19T05:06:29.320Z,100414.02
2023-01-19T05:09:19.854Z,100410.98
2023-01-19T05:12:11.069Z,100409.19
2023-01-19T05:15:04.000Z,100408.98
2023-01-19T05:17:58.203Z,100406.16
2023-01-19T05:20:49.053Z,100405.06
2023-01-19T05:23:42.231Z,100402.88
2023-01-19T05:26:32.720Z,100399.09
2023-01-19T05:29:23.845Z,100397.29
2023-01-19T05:32:14.904Z,100395.95
2023-01-19T05:35:08.786Z,100392.09
2023-01-19T05:38:02.115Z,100395.48
2023-01-19T05:40:57.654Z,100400.32
2023-01-19T05:43:47.950Z,100396.71
2023-01-19T05:46:40.286Z,100398.38
2023-01-19T05:49:31.546Z,100399.23
2023-01-19T05:52:31.469Z,100399.03
2023-01-19T05:55:26.235Z,100400.48
2023-01-19T05:58:18.706Z,100409.64
2023-01-19T06:01:10.684Z,100412.66
2023-01-19T06:04:01.744Z,100418.07
2023-01-19T06:06:52.642Z,100418.96
2023-01-19T06:09:43.236Z,100418.27
2023-01-19T06:12:35.097Z,100418.99
2023-01-19T06:15:29.095Z,100418.92
2023-01-19T06:18:20.747Z,100419.83
2023-01-19T06:21:13.771Z,100422.27
2023-01-19T06:24:26.474Z,100426.44
2023-01-19T06:27:22.879Z,100429.40
2023-01-19T06:30:15.469Z,100427.44
2023-01-19T06:33:06.816Z,100428.35
2023-01-19T06:35:59.974Z,100436.08
2023-01-19T06:38:50.462Z,100437.12
2023-01-19T06:41:41.074Z,100441.23
2023-01-19T06:44:34.050Z,100443.87
2023-01-19T06:47:24.680Z,100448.38
2023-01-19T06:50:17.161Z,100453.46
2023-01-19T06:53:11.559Z,100455.82
2023-01-19T06:56:22.186Z,100458.11
2023-01-19T06:59:13.594Z,100462.48
2023-01-19T07:02:26.489Z,100463.56
2023-01-19T07:05:18.589Z,100464.23
2023-01-19T07:08:12.746Z,100465.04
2023-01-19T07:11:26.724Z,100464.98
2023-01-19T07:14:18.865Z,100462.31
2023-01-19T07:17:09.418Z,100462.45
2023-01-19T07:20:02.056Z,100467.06
2023-01-19T07:22:56.698Z,100471.00
2023-01-19T07:25:47.992Z,100477.30
2023-01-19T07:28:38.488Z,100479.03
2023-01-19T07:31:51.863Z,100475.91
2023-01-19T07:34:43.210Z,100473.39
2023-01-19T07:37:33.711Z,100482.55
2023-01-19T07:40:24.265Z,100486.95
2023-01-19T07:43:14.988Z,100489.77
2023-01-19T07:46:07.328Z,100497.55
2023-01-19T07:48:57.826Z,100501.23
2023-01-19T07:51:48.239Z,100502.81
2023-01-19T07:54:39.311Z,100501.06
2023-01-19T07:57:30.119Z,100501.03
2023-01-19T08:00:26.393Z,100503.74
2023-01-19T08:03:19.663Z,100503.55
2023-01-19T08:06:36.369Z,100504.13
2023-01-19T08:09:30.272Z,100501.45
2023-01-19T08:12:20.558Z,100504.73
2023-01-19T08:15:12.868Z,100506.14
2023-01-19T08:18:05.864Z,100509.86
2023-01-19T08:20:56.327Z,100517.30
2023-01-19T08:23:53.694Z,100523.19
2023-01-19T08:26:46.551Z,100525.76
2023-01-19T08:29:37.801Z,100526.65
2023-01-19T08:32:28.382Z,100531.05
2023-01-19T08:35:18.948Z,100539.45
2023-01-19T08:38:10.850Z,100546.02
2023-01-19T08:41:01.526Z,100554.19
2023-01-19T08:43:52.167Z,100551.70
2023-01-19T08:50:47.113Z,100560.07
2023-01-19T08:53:40.120Z,100562.02
2023-01-19T08:56:30.698Z,100565.95
2023-01-19T08:59:21.438Z,100570.94
2023-01-19T09:02:12.929Z,100574.79
2023-01-19T09:05:06.167Z,100578.48
2023-01-19T09:07:57.831Z,100580.11
2023-01-19T09:10:49.515Z,100580.20
2023-01-19T09:13:40.337Z,100580.64
2023-01-19T09:16:35.868Z,100583.04
2023-01-19T09:19:27.776Z,100583.31
2023-01-19T09:22:18.367Z,100579.82
2023-01-19T09:25:09.953Z,100581.98
2023-01-19T09:28:02.797Z,100581.49
2023-01-19T09:30:53.905Z,100584.42
2023-01-19T09:33:44.624Z,100592.84
2023-01-19T09:36:35.303Z,100593.88
2023-01-19T09:39:27.775Z,100597.73
2023-01-19T09:42:23.405Z,100599.58
2023-01-19T09:45:19.337Z,100600.36
2023-01-19T09:48:42.405Z,100600.50
2023-01-19T09:51:36.497Z,100605.12
2023-01-19T09:54:31.376Z,100609.08
2023-01-19T09:57:41.484Z,100614.01
2023-01-19T10:00:32.846Z,100614.11
2023-01-19T10:03:25.298Z,100616.48
2023-01-19T10:06:18.266Z,100621.48
2023-01-19T10:09:13.057Z,100625.06
2023-01-19T10:12:11.818Z,100633.52
2023-01-19T10:15:06.914Z,100642.14
2023-01-19T10:21:23.376Z,100655.80
2023-01-19T10:24:21.864Z,100658.77
2023-01-19T10:27:14.892Z,100664.45
2023-01-19T10:30:11.511Z,100666.48
2023-01-19T10:33:03.913Z,100666.77
2023-01-19T10:35:55.007Z,100670.96
2023-01-19T10:38:48.918Z,100675.67
2023-01-19T10:41:42.662Z,100674.40
2023-01-19T10:44:42.834Z,100680.13
2023-01-19T10:47:36.285Z,100686.77
2023-01-19T10:50:29.114Z,100691.09
2023-01-19T10:53:22.341Z,100689.66
2023-01-19T10:56:18.224Z,100696.05
2023-01-19T10:59:09.002Z,100693.50
2023-01-19T11:02:07.079Z,100697.71
2023-01-19T11:04:58.948Z,100701.43
2023-01-19T11:07:56.406Z,100699.55
2023-01-19T11:14:33.209Z,100696.03
2023-01-19T11:17:25.413Z,100697.98
2023-01-19T11:20:21.675Z,100706.26
2023-01-19T11:23:34.213Z,100717.13
2023-01-19T11:26:29.382Z,100719.49
2023-01-19T11:29:26.030Z,100713.84
2023-01-19T11:32:22.520Z,100714.66
2023-01-19T11:35:34.493Z,100720.17
2023-01-19T11:38:27.301Z,100721.30
2023-01-19T11:41:20.033Z,100725.24
2023-01-19T11:52:52.330Z,100724.31
2023-01-19T11:55:46.831Z,100713.30
2023-01-19T11:58:39.182Z,100698.37
2023-01-19T12:01:32.846Z,100691.39
2023-01-19T12:04:27.731Z,100687.73
2023-01-19T12:07:41.173Z,100693.61
2023-01-19T12:10:36.765Z,100693.47
2023-01-19T12:13:28.861Z,100698.43
2023-01-19T12:16:47.334Z,100695.73
2023-01-19T12:19:42.458Z,100697.98
2023-01-19T12:22:38.875Z,100701.65
2023-01-19T12:29:56.037Z,100689.89
2023-01-19T12:32:51.377Z,100697.28
2023-01-19T12:43:35.377Z,100716.23
2023-01-19T12:46:29.733Z,100720.33
2023-01-19T12:55:00.124Z,100728.61
2023-01-19T12:57:54.053Z,100724.61
2023-01-19T13:05:18.273Z,100724.13
2023-01-19T13:12:48.123Z,100724.77
2023-01-19T13:16:01.495Z,100729.13
2023-01-19T13:18:53.215Z,100726.61
2023-01-19T13:21:58.577Z,100720.83
2023-01-19T13:32:35.857Z,100713.95
2023-01-19T13:35:27.480Z,100718.00
2023-01-19T13:38:18.349Z,100720.27
2023-01-19T13:41:12.424Z,100722.48
2023-01-19T13:44:03.889Z,100728.16
2023-01-19T13:47:00.058Z,100735.53
2023-01-19T13:50:20.608Z,100737.12
2023-01-19T13:53:17.729Z,100743.39
2023-01-19T13:56:09.127Z,100744.09
2023-01-19T13:59:05.744Z,100751.28
2023-01-19T14:01:56.105Z,100751.29
2023-01-19T14:04:46.764Z,100753.96
2023-01-19T14:07:37.195Z,100759.25
2023-01-19T14:10:27.887Z,100766.52
2023-01-19T14:13:24.271Z,100774.72
2023-01-19T14:16:16.909Z,100776.08
2023-01-19T14:19:07.956Z,100779.08
2023-01-19T14:22:03.061Z,100781.52
2023-01-19T14:24:53.527Z,100778.42
2023-01-19T14:27:43.871Z,100775.19
2023-01-19T14:30:36.892Z,100773.80
2023-01-19T14:33:42.052Z,100774.70
2023-01-19T14:36:36.269Z,100786.30
2023-01-19T14:39:28.373Z,100791.17
2023-01-19T14:42:21.631Z,100798.46
2023-01-19T14:45:17.401Z,100807.11
2023-01-19T14:48:17.883Z,100812.94
2023-01-19T14:51:08.752Z,100822.73
2023-01-19T14:54:01.118Z,100826.16
2023-01-19T14:56:54.709Z,100829.22
2023-01-19T14:59:49.771Z,100833.17
2023-01-19T15:02:40.098Z,100835.79
2023-01-19T15:05:30.806Z,100839.61
2023-01-19T15:08:25.262Z,100841.55
2023-01-19T15:11:21.382Z,100849.90
2023-01-19T15:14:13.519Z,100852.53
2023-01-19T15:17:03.856Z,100853.96
2023-01-19T15:19:55.622Z,100855.70
2023-01-19T15:22:46.413Z,100859.80
2023-01-19T15:25:36.918Z,100864.96
2023-01-19T15:28:27.619Z,100869.27
2023-01-19T15:31:19.091Z,100878.04
2023-01-19T15:34:11.397Z,100887.54
2023-01-19T15:37:01.742Z,100895.37
2023-01-19T15:39:51.994Z,100899.12
2023-01-19T15:42:43.988Z,100907.62
2023-01-19T15:45:37.957Z,100910.38
2023-01-19T15:48:28.426Z,100916.42
2023-01-19T15:51:20.984Z,100921.40
2023-01-19T15:54:13.623Z,100922.23
2023-01-19T15:57:03.920Z,100922.22
2023-01-19T15:59:54.365Z,100923.87
2023-01-19T16:02:45.374Z,100924.02
2023-01-19T16:05:43.064Z,100929.80
2023-01-19T16:08:33.929Z,100939.78
2023-01-19T16:11:24.354Z,100950.77
2023-01-19T16:14:17.357Z,100955.95
2023-01-19T16:17:10.319Z,100960.63
2023-01-19T16:20:00.673Z,100959.29
2023-01-19T16:22:51.147Z,100961.84
2023-01-19T16:25:41.548Z,100962.52
2023-01-19T16:28:32.543Z,100963.13
2023-01-19T16:31:22.935Z,100964.33
2023-01-19T16:34:14.701Z,100970.88
2023-01-19T16:37:05.137Z,100975.40
2023-01-19T16:39:55.466Z,100982.09
2023-01-19T16:42:48.283Z,100989.96
2023-01-19T16:45:55.986Z,100998.02
2023-01-19T16:48:46.553Z,101010.84
2023-01-19T16:51:36.964Z,101022.20
2023-01-19T16:54:28.451Z,101027.13
2023-01-19T16:57:18.968Z,101024.53
2023-01-19T17:00:13.187Z,101020.28
2023-01-19T17:03:03.794Z,101014.36
2023-01-19T17:05:54.180Z,101018.60
2023-01-19T17:08:45.033Z,101024.67
2023-01-19T17:11:35.283Z,101034.73
2023-01-19T17:14:26.189Z,101044.52
2023-01-19T17:17:16.703Z,101054.77
2023-01-19T17:20:09.833Z,101061.71
2023-01-19T17:23:00.619Z,101063.58
2023-01-19T17:25:54.983Z,101068.04
2023-01-19T17:28:45.778Z,101066.64
2023-01-19T17:31:37.430Z,101064.67
2023-01-19T17:34:27.836Z,101061.77
2023-01-19T17:37:18.339Z,101064.96
2023-01-19T17:40:12.381Z,101071.66
2023-01-19T17:43:03.069Z,101082.23
2023-01-19T17:45:53.523Z,101093.54
2023-01-19T17:48:44.740Z,101108.30
2023-01-19T17:51:35.253Z,101118.88
2023-01-19T17:54:25.842Z,101130.10
2023-01-19T17:57:16.325Z,101131.17
2023-01-19T18:00:07.534Z,101127.64
2023-01-19T18:03:02.819Z,101123.35
2023-01-19T18:05:56.798Z,101125.20
2023-01-19T18:08:48.318Z,101118.34
2023-01-19T18:11:38.917Z,101116.70
2023-01-19T18:14:29.377Z,101127.16
2023-01-19T18:17:20.403Z,101139.86
2023-01-19T18:20:14.342Z,101154.02
2023-01-19T18:23:08.423Z,101161.30
2023-01-19T18:26:03.205Z,101161.90
2023-01-19T18:29:00.750Z,101161.30
2023-01-19T18:31:51.165Z,101163.44
2023-01-19T18:34:42.078Z,101161.52
2023-01-19T18:37:33.382Z,101161.14
2023-01-19T18:40:24.094Z,101157.27
2023-01-19T18:43:15.209Z,101151.45
2023-01-19T18:46:06.406Z,101152.83
2023-01-19T18:48:57.256Z,101158.77
2023-01-19T18:51:50.411Z,101168.97
2023-01-19T18:54:40.912Z,101176.41
2023-01-19T18:57:31.411Z,101182.89
2023-01-19T19:00:22.394Z,101183.91
2023-01-19T19:03:12.938Z,101187.88
2023-01-19T19:06:04.782Z,101183.50
2023-01-19T19:08:56.525Z,101181.21
2023-01-19T19:11:47.081Z,101177.46
2023-01-19T19:14:37.506Z,101177.87
2023-01-19T19:17:28.079Z,101180.83
2023-01-19T19:20:19.661Z,101187.42
2023-01-19T19:23:11.004Z,101194.61
2023-01-19T19:26:05.250Z,101201.67
2023-01-19T19:28:55.480Z,101206.80
2023-01-19T19:31:46.432Z,101212.42
2023-01-19T19:34:37.495Z,101213.27
2023-01-19T19:37:29.636Z,101215.84
2023-01-19T19:40:20.388Z,101210.86
2023-01-19T19:43:10.949Z,101211.13
2023-01-19T19:46:02.285Z,101210.23
2023-01-19T19:48:53.320Z,101209.49
2023-01-19T19:51:44.121Z,101209.11
2023-01-19T19:54:34.735Z,101212.32
2023-01-19T19:57:25.231Z,101217.30
2023-01-19T20:00:16.210Z,101221.63
2023-01-19T20:03:13.508Z,101227.61
2023-01-19T20:06:06.001Z,101234.86
2023-01-19T20:08:57.174Z,101235.27
2023-01-19T20:11:49.195Z,101232.73
2023-01-19T20:14:39.534Z,101228.60
2023-01-19T20:17:30.142Z,101223.31
2023-01-19T20:20:20.587Z,101225.52
2023-01-19T20:23:11.125Z,101233.10
2023-01-19T20:26:04.954Z,101238.19
2023-01-19T20:28:55.816Z,101245.52
2023-01-19T20:31:47.317Z,101249.98
2023-01-19T20:34:38.666Z,101252.94
2023-01-19T20:37:29.253Z,101251.04
2023-01-19T20:40:19.780Z,101251.81
2023-01-19T20:43:10.161Z,101253.40
2023-01-19T20:46:00.927Z,101253.42
2023-01-19T20:48:53.770Z,101258.06
2023-01-19T20:51:46.818Z,101267.95
2023-01-19T20:54:38.007Z,101272.94
2023-01-19T20:57:29.015Z,101274.25
2023-01-19T21:00:20.229Z,101276.41
2023-01-19T21:03:10.696Z,101276.95
2023-01-19T21:06:01.149Z,101279.09
2023-01-19T21:08:52.161Z,101277.67
2023-01-19T21:11:42.810Z,101277.16
2023-01-19T21:14:35.969Z,101285.23
2023-01-19T21:17:26.672Z,101295.37
2023-01-19T21:20:18.335Z,101297.40
2023-01-19T21:23:08.933Z,101301.82
2023-01-19T21:26:01.251Z,101309.23
2023-01-19T21:28:51.854Z,101313.84
2023-01-19T21:31:43.280Z,101317.65
2023-01-19T21:34:33.913Z,101319.96
2023-01-19T21:37:24.425Z,101321.77
2023-01-19T21:40:15.526Z,101316.67
2023-01-19T21:43:06.209Z,101324.24
2023-01-19T21:45:56.864Z,101330.92
2023-01-19T21:48:47.533Z,101330.31
2023-01-19T21:51:38.360Z,101328.73
2023-01-19T21:54:28.891Z,101328.91
2023-01-19T21:57:19.864Z,101327.77
2023-01-19T22:00:12.148Z,101329.58
2023-01-19T22:03:04.464Z,101335.78
2023-01-19T22:05:55.991Z,101334.98
2023-01-19T22:08:48.402Z,101342.39
2023-01-19T22:11:38.935Z,101348.23
2023-01-19T22:14:29.921Z,101353.64
2023-01-19T22:17:20.403Z,101353.41
2023-01-19T22:20:11.973Z,101352.33
2023-01-19T22:23:02.637Z,101350.85
2023-01-19T22:25:53.178Z,101351.36
2023-01-19T22:28:43.730Z,101350.89
2023-01-19T22:31:34.485Z,101349.44
2023-01-19T22:34:25.156Z,101354.17
2023-01-19T22:37:17.021Z,101356.55
2023-01-19T22:40:08.620Z,101358.86
2023-01-19T22:42:59.275Z,101363.67
2023-01-19T22:45:50.027Z,101368.97
2023-01-19T22:48:41.417Z,101376.37
2023-01-19T22:51:32.499Z,101378.66
2023-01-19T22:54:23.822Z,101379.35
2023-01-19T22:57:14.281Z,101379.14
2023-01-19T23:00:05.460Z,101379.41
2023-01-19T23:02:55.710Z,101380.40
2023-01-19T23:05:46.499Z,101386.73
2023-01-19T23:08:37.086Z,101391.77
2023-01-19T23:11:28.668Z,101400.45
2023-01-19T23:14:22.761Z,101403.94
2023-01-19T23:17:13.248Z,101404.94
2023-01-19T23:20:05.076Z,101408.77
2023-01-19T23:22:55.561Z,101410.71
2023-01-19T23:25:45.939Z,101410.80
2023-01-19T23:28:36.885Z,101414.22
2023-01-19T23:31:28.273Z,101420.11
2023-01-19T23:34:19.077Z,101420.70
2023-01-19T23:37:09.631Z,101420.34
2023-01-19T23:40:00.011Z,101423.07
2023-01-19T23:42:50.589Z,101419.88
2023-01-19T23:45:44.230Z,101423.00
2023-01-19T23:48:35.126Z,101424.18
2023-01-19T23:51:26.115Z,101424.30
2023-01-19T23:54:16.618Z,101427.77
2023-01-19T23:57:06.963Z,101430.21
2023-01-19T23:59:57.364Z,101434.28
