createdAt,value
2022-11-24T00:01:34.482Z,98843.47
2022-11-24T00:04:05.696Z,98851.28
2022-11-24T00:06:36.869Z,98857.34
2022-11-24T00:09:06.621Z,98853.88
2022-11-24T00:11:37.201Z,98858.25
2022-11-24T00:14:07.063Z,98859.97
2022-11-24T00:16:37.748Z,98858.25
2022-11-24T00:19:09.646Z,98857.41
2022-11-24T00:21:39.906Z,98860.00
2022-11-24T00:24:08.669Z,98860.81
2022-11-24T00:26:38.394Z,98855.66
2022-11-24T00:29:08.955Z,98874.59
2022-11-24T00:31:39.536Z,98866.78
2022-11-24T00:34:11.836Z,98867.66
2022-11-24T00:36:42.623Z,98868.41
2022-11-24T00:39:14.553Z,98879.63
2022-11-24T00:41:43.897Z,98878.69
2022-11-24T00:44:12.304Z,98881.25
2022-11-24T00:46:40.872Z,98875.25
2022-11-24T00:49:09.831Z,98882.94
2022-11-24T00:51:38.790Z,98882.94
2022-11-24T00:54:08.608Z,98882.94
2022-11-24T00:56:37.120Z,98874.31
2022-11-24T00:59:06.004Z,98884.59
2022-11-24T01:01:34.485Z,98869.91
2022-11-24T01:04:03.153Z,98887.97
2022-11-24T01:06:32.570Z,98883.69
2022-11-24T01:09:01.216Z,98892.25
2022-11-24T01:11:55.146Z,98886.34
2022-11-24T01:14:25.409Z,98900.06
2022-11-24T01:16:54.867Z,98894.91
2022-11-24T01:19:24.000Z,98895.69
2022-11-24T01:21:52.434Z,98900.94
2022-11-24T01:24:21.335Z,98905.22
2022-11-24T01:26:51.429Z,98914.75
2022-11-24T01:29:19.860Z,98906.13
2022-11-24T01:31:48.607Z,98914.75
2022-11-24T01:34:17.061Z,98911.22
2022-11-24T01:36:45.518Z,98910.34
2022-11-24T01:39:14.391Z,98906.91
2022-11-24T01:41:43.360Z,98908.53
2022-11-24T01:44:25.338Z,98918.06
2022-11-24T01:46:59.171Z,98928.31
2022-11-24T01:49:37.162Z,98921.44
2022-11-24T01:52:11.544Z,98920.50
2022-11-24T01:54:45.235Z,98919.63
2022-11-24T01:57:18.793Z,98912.72
2022-11-24T01:59:52.702Z,98913.56
2022-11-24T02:02:27.514Z,98919.59
2022-11-24T02:04:56.752Z,98913.50
2022-11-24T02:07:25.894Z,98923.00
2022-11-24T02:09:59.516Z,98930.69
2022-11-24T02:12:28.749Z,98925.44
2022-11-24T02:14:59.753Z,98930.59
2022-11-24T02:17:28.159Z,98927.13
2022-11-24T02:19:59.911Z,98925.44
2022-11-24T02:22:37.654Z,98934.88
2022-11-24T02:25:18.205Z,98934.03
2022-11-24T02:27:53.690Z,98929.72
2022-11-24T02:30:23.402Z,98928.03
2022-11-24T02:32:52.822Z,98928.97
2022-11-24T02:35:22.220Z,98930.72
2022-11-24T02:37:50.643Z,98930.72
2022-11-24T02:40:24.931Z,98930.81
2022-11-24T02:42:59.545Z,98948.06
2022-11-24T02:45:29.127Z,98939.50
2022-11-24T02:47:57.455Z,98938.63
2022-11-24T02:50:25.870Z,98951.59
2022-11-24T02:52:54.200Z,98950.78
2022-11-24T02:55:23.515Z,98954.22
2022-11-24T02:57:51.985Z,98953.38
2022-11-24T03:00:22.266Z,98963.69
2022-11-24T03:02:50.759Z,98957.69
2022-11-24T03:05:19.563Z,98957.69
2022-11-24T03:07:48.078Z,98962.03
2022-11-24T03:10:17.597Z,98966.38
2022-11-24T03:12:46.021Z,98960.38
2022-11-24T03:15:14.433Z,98960.38
2022-11-24T03:17:44.162Z,98964.72
2022-11-24T03:20:14.036Z,98961.28
2022-11-24T03:22:42.662Z,98968.94
2022-11-24T03:25:11.458Z,98962.91
2022-11-24T03:27:40.271Z,98958.63
2022-11-24T03:30:10.730Z,98962.03
2022-11-24T03:32:39.201Z,98963.72
2022-11-24T03:35:10.091Z,98967.19
2022-11-24T03:37:38.672Z,98973.16
2022-11-24T03:40:08.481Z,98968.94
2022-11-24T03:42:36.818Z,98972.41
2022-11-24T03:47:54.678Z,98979.28
2022-11-24T03:50:24.356Z,98975.00
2022-11-24T03:52:52.969Z,98979.28
2022-11-24T03:55:21.764Z,98972.41
2022-11-24T03:57:50.093Z,98979.28
2022-11-24T04:00:19.359Z,98984.44
2022-11-24T04:02:48.663Z,98987.91
2022-11-24T04:05:17.360Z,98993.88
2022-11-24T04:07:47.452Z,98988.72
2022-11-24T04:10:16.168Z,98998.16
2022-11-24T04:12:46.569Z,99002.41
2022-11-24T04:15:17.870Z,99008.44
2022-11-24T04:17:46.616Z,99004.13
2022-11-24T04:20:16.089Z,99012.75
2022-11-24T04:22:46.160Z,99010.97
2022-11-24T04:25:17.416Z,99008.41
2022-11-24T04:27:45.975Z,99012.75
2022-11-24T04:30:14.591Z,99011.88
2022-11-24T04:32:42.941Z,99018.81
2022-11-24T04:35:11.860Z,99019.69
2022-11-24T04:37:40.209Z,99022.22
2022-11-24T04:40:12.361Z,99028.31
2022-11-24T04:42:41.218Z,99026.56
2022-11-24T04:45:11.711Z,99028.31
2022-11-24T04:47:40.494Z,99032.66
2022-11-24T04:50:10.694Z,99039.59
2022-11-24T04:52:39.085Z,99037.84
2022-11-24T04:55:10.053Z,99039.59
2022-11-24T04:57:38.536Z,99038.72
2022-11-24T05:00:10.391Z,99043.00
2022-11-24T05:02:39.509Z,99046.47
2022-11-24T05:05:09.483Z,99058.47
2022-11-24T05:07:37.961Z,99059.38
2022-11-24T05:10:26.880Z,99065.41
2022-11-24T05:12:56.755Z,99064.53
2022-11-24T05:15:25.226Z,99061.06
2022-11-24T05:17:53.848Z,99068.88
2022-11-24T05:20:22.815Z,99070.69
2022-11-24T05:22:51.262Z,99072.44
2022-11-24T05:25:21.163Z,99091.47
2022-11-24T05:27:49.645Z,99094.03
2022-11-24T05:30:18.178Z,99089.69
2022-11-24T05:32:46.893Z,99088.00
2022-11-24T05:35:15.532Z,99098.34
2022-11-24T05:37:43.935Z,99092.38
2022-11-24T05:40:12.511Z,99099.25
2022-11-24T05:42:47.244Z,99100.13
2022-11-24T05:45:18.220Z,99106.97
2022-11-24T05:47:47.749Z,99107.88
2022-11-24T05:50:19.511Z,99108.75
2022-11-24T05:52:48.029Z,99117.38
2022-11-24T05:55:19.340Z,99119.16
2022-11-24T05:57:49.134Z,99119.97
2022-11-24T06:00:20.089Z,99118.19
2022-11-24T06:02:49.701Z,99111.41
2022-11-24T06:05:18.767Z,99110.59
2022-11-24T06:07:47.193Z,99122.69
2022-11-24T06:10:16.742Z,99119.25
2022-11-24T06:12:45.204Z,99127.06
2022-11-24T06:15:15.357Z,99127.94
2022-11-24T06:17:43.717Z,99117.59
2022-11-24T06:20:13.365Z,99133.16
2022-11-24T06:22:41.882Z,99129.69
2022-11-24T06:25:10.985Z,99135.75
2022-11-24T06:27:39.573Z,99129.69
2022-11-24T06:30:09.607Z,99133.16
2022-11-24T06:32:49.133Z,99130.59
2022-11-24T06:35:18.652Z,99143.44
2022-11-24T06:37:46.920Z,99140.84
2022-11-24T06:40:15.360Z,99144.31
2022-11-24T06:42:43.835Z,99151.25
2022-11-24T06:45:13.255Z,99147.78
2022-11-24T06:47:42.981Z,99160.69
2022-11-24T06:50:13.187Z,99157.28
2022-11-24T06:52:41.772Z,99158.13
2022-11-24T06:55:11.055Z,99170.13
2022-11-24T06:57:39.467Z,99166.59
2022-11-24T07:00:10.801Z,99168.28
2022-11-24T07:02:45.454Z,99172.56
2022-11-24T07:05:15.940Z,99172.56
2022-11-24T07:07:44.424Z,99188.06
2022-11-24T07:10:12.942Z,99181.19
2022-11-24T07:12:41.669Z,99186.28
2022-11-24T07:15:11.174Z,99188.88
2022-11-24T07:17:40.562Z,99196.59
2022-11-24T07:20:10.963Z,99203.53
2022-11-24T07:22:40.661Z,99208.75
2022-11-24T07:25:10.319Z,99205.16
2022-11-24T07:27:39.225Z,99218.16
2022-11-24T07:30:09.686Z,99223.31
2022-11-24T07:32:38.238Z,99227.59
2022-11-24T07:35:08.491Z,99232.75
2022-11-24T07:37:36.947Z,99237.94
2022-11-24T07:40:09.254Z,99236.16
2022-11-24T07:42:37.889Z,99240.44
2022-11-24T07:45:07.533Z,99254.22
2022-11-24T07:47:40.938Z,99251.66
2022-11-24T07:50:11.612Z,99255.03
2022-11-24T07:52:40.549Z,99259.41
2022-11-24T07:55:11.484Z,99271.41
2022-11-24T07:57:41.084Z,99277.47
2022-11-24T08:00:11.339Z,99281.00
2022-11-24T08:02:40.167Z,99282.78
2022-11-24T08:05:09.664Z,99283.63
2022-11-24T08:07:38.155Z,99284.50
2022-11-24T08:10:08.386Z,99291.44
2022-11-24T08:12:38.279Z,99298.31
2022-11-24T08:15:11.396Z,99305.16
2022-11-24T08:17:39.991Z,99307.75
2022-11-24T08:20:10.721Z,99309.41
2022-11-24T08:22:39.179Z,99311.13
2022-11-24T08:25:09.644Z,99315.41
2022-11-24T08:27:40.115Z,99309.41
2022-11-24T08:30:11.028Z,99316.28
2022-11-24T08:32:39.479Z,99325.72
2022-11-24T08:35:14.047Z,99333.47
2022-11-24T08:37:42.853Z,99330.88
2022-11-24T08:40:13.356Z,99336.06
2022-11-24T08:42:43.637Z,99336.88
2022-11-24T08:45:20.838Z,99341.22
2022-11-24T08:47:54.629Z,99343.91
2022-11-24T08:50:24.042Z,99350.75
2022-11-24T08:52:52.985Z,99349.91
2022-11-24T08:55:22.161Z,99351.66
2022-11-24T08:57:51.963Z,99356.06
2022-11-24T09:00:23.325Z,99358.66
2022-11-24T09:02:57.316Z,99358.72
2022-11-24T09:05:51.101Z,99360.44
2022-11-24T09:08:14.658Z,99373.34
2022-11-24T09:10:43.957Z,99388.03
2022-11-24T09:13:14.320Z,99389.72
2022-11-24T09:15:42.954Z,99397.47
2022-11-24T09:18:11.296Z,99394.88
2022-11-24T09:20:39.806Z,99406.97
2022-11-24T09:23:08.322Z,99407.81
2022-11-24T09:25:36.797Z,99402.63
2022-11-24T09:28:05.755Z,99401.78
2022-11-24T09:30:35.797Z,99414.78
2022-11-24T09:33:04.445Z,99414.88
2022-11-24T09:35:32.853Z,99428.69
2022-11-24T09:38:01.918Z,99414.88
2022-11-24T09:40:30.859Z,99424.41
2022-11-24T09:43:04.041Z,99427.00
2022-11-24T09:46:05.193Z,99436.50
2022-11-24T09:48:40.988Z,99434.75
2022-11-24T09:51:14.156Z,99433.94
2022-11-24T09:53:48.473Z,99439.13
2022-11-24T09:56:23.186Z,99434.84
2022-11-24T09:58:54.851Z,99443.56
2022-11-24T10:01:30.636Z,99447.91
2022-11-24T10:04:05.970Z,99446.22
2022-11-24T10:06:41.288Z,99449.69
2022-11-24T10:09:47.152Z,99460.88
2022-11-24T10:12:33.372Z,99453.97
2022-11-24T10:15:25.791Z,99467.75
2022-11-24T10:18:25.036Z,99469.47
2022-11-24T10:21:06.659Z,99464.34
2022-11-24T10:23:56.291Z,99467.75
2022-11-24T10:26:37.071Z,99472.94
2022-11-24T10:29:20.594Z,99475.63
2022-11-24T10:31:53.826Z,99478.22
2022-11-24T10:34:29.655Z,99492.09
2022-11-24T10:37:05.066Z,99485.22
2022-11-24T10:39:40.707Z,99493.91
2022-11-24T10:42:17.220Z,99486.22
2022-11-24T10:44:45.976Z,99485.34
2022-11-24T10:47:22.619Z,99497.44
2022-11-24T10:49:59.011Z,99502.69
2022-11-24T10:52:29.988Z,99492.34
2022-11-24T10:55:01.084Z,99509.66
2022-11-24T10:57:32.745Z,99496.81
2022-11-24T11:00:02.574Z,99496.81
2022-11-24T11:02:36.438Z,99507.34
2022-11-24T11:05:42.304Z,99507.34
2022-11-24T11:08:29.312Z,99511.81
2022-11-24T11:11:21.994Z,99511.88
2022-11-24T11:14:01.476Z,99511.13
2022-11-24T11:16:38.863Z,99522.47
2022-11-24T11:19:53.153Z,99526.91
2022-11-24T11:22:28.829Z,99524.34
2022-11-24T11:25:20.634Z,99528.72
2022-11-24T11:27:49.932Z,99526.13
2022-11-24T11:36:14.774Z,99541.81
2022-11-24T11:38:46.314Z,99545.44
2022-11-24T11:41:22.253Z,99539.50
2022-11-24T11:44:02.192Z,99536.16
2022-11-24T11:46:33.814Z,99537.94
2022-11-24T11:49:02.414Z,99550.97
2022-11-24T11:51:50.670Z,99543.34
2022-11-24T11:54:35.266Z,99546.88
2022-11-24T11:57:12.086Z,99546.94
2022-11-24T12:00:12.893Z,99553.06
2022-11-24T12:03:22.529Z,99553.06
2022-11-24T12:06:03.680Z,99548.81
2022-11-24T12:09:17.948Z,99556.56
2022-11-24T12:11:45.117Z,99555.84
2022-11-24T12:14:26.268Z,99564.50
2022-11-24T12:17:05.292Z,99556.91
2022-11-24T12:19:50.475Z,99561.31
2022-11-24T12:22:33.563Z,99565.72
2022-11-24T12:25:16.886Z,99557.25
2022-11-24T12:28:00.321Z,99554.75
2022-11-24T12:30:39.784Z,99558.22
2022-11-24T12:33:25.012Z,99559.19
2022-11-24T12:36:03.618Z,99551.44
2022-11-24T12:38:49.402Z,99550.72
2022-11-24T12:41:42.826Z,99557.66
2022-11-24T12:44:32.195Z,99555.97
2022-11-24T12:47:12.146Z,99551.84
2022-11-24T12:49:52.138Z,99552.75
2022-11-24T12:52:26.595Z,99552.06
2022-11-24T12:54:56.190Z,99554.63
2022-11-24T12:57:32.039Z,99554.72
2022-11-24T13:00:07.485Z,99547.84
2022-11-24T13:02:55.304Z,99556.50
2022-11-24T13:05:29.838Z,99553.13
2022-11-24T13:08:02.349Z,99556.50
2022-11-24T13:13:47.713Z,99554.88
2022-11-24T13:16:36.180Z,99547.94
2022-11-24T13:19:15.378Z,99552.28
2022-11-24T13:22:02.451Z,99551.47
2022-11-24T13:24:36.191Z,99558.47
2022-11-24T13:27:44.137Z,99556.75
2022-11-24T13:30:55.284Z,99567.09
2022-11-24T13:33:39.804Z,99557.66
2022-11-24T13:36:54.992Z,99556.75
2022-11-24T13:39:50.509Z,99563.63
2022-11-24T13:42:43.557Z,99565.47
2022-11-24T13:45:49.720Z,99561.06
2022-11-24T13:49:10.809Z,99563.63
2022-11-24T13:51:41.005Z,99558.44
2022-11-24T13:54:12.204Z,99560.16
2022-11-24T13:56:40.594Z,99570.59
2022-11-24T13:59:19.339Z,99562.00
2022-11-24T14:01:58.703Z,99570.66
2022-11-24T14:04:31.024Z,99582.78
2022-11-24T14:07:09.105Z,99575.81
2022-11-24T14:09:43.655Z,99578.41
2022-11-24T14:12:17.316Z,99582.78
2022-11-24T14:14:48.496Z,99587.88
2022-11-24T14:17:20.817Z,99588.63
2022-11-24T14:19:51.217Z,99587.69
2022-11-24T14:22:23.424Z,99589.47
2022-11-24T14:24:57.949Z,99586.88
2022-11-24T14:27:31.682Z,99583.41
2022-11-24T14:30:05.847Z,99592.88
2022-11-24T14:32:34.489Z,99597.16
2022-11-24T14:35:03.618Z,99599.81
2022-11-24T14:37:33.509Z,99589.47
2022-11-24T14:40:02.239Z,99592.06
2022-11-24T14:42:30.669Z,99596.28
2022-11-24T14:45:03.794Z,99602.41
2022-11-24T14:47:36.199Z,99592.81
2022-11-24T14:50:12.455Z,99599.69
2022-11-24T14:52:55.387Z,99604.88
2022-11-24T14:55:29.531Z,99601.38
2022-11-24T14:58:00.355Z,99584.91
2022-11-24T15:00:32.335Z,99599.50
2022-11-24T15:03:17.449Z,99589.88
2022-11-24T15:05:55.209Z,99602.81
2022-11-24T15:08:26.897Z,99595.84
2022-11-24T15:11:01.628Z,99596.72
2022-11-24T15:13:37.124Z,99600.09
2022-11-24T15:16:09.423Z,99593.09
2022-11-24T15:18:42.827Z,99598.22
2022-11-24T15:21:17.445Z,99592.09
2022-11-24T15:24:07.639Z,99590.31
2022-11-24T15:26:41.666Z,99597.13
2022-11-24T15:29:12.056Z,99598.78
2022-11-24T15:31:41.127Z,99595.25
2022-11-24T15:34:14.679Z,99590.88
2022-11-24T15:36:43.214Z,99596.88
2022-11-24T15:39:13.189Z,99594.28
2022-11-24T15:41:43.425Z,99604.63
2022-11-24T15:44:12.071Z,99609.78
2022-11-24T15:46:40.641Z,99615.59
2022-11-24T15:49:09.305Z,99613.03
2022-11-24T15:51:41.974Z,99625.91
2022-11-24T15:54:15.648Z,99624.16
2022-11-24T15:56:44.799Z,99626.59
2022-11-24T15:59:20.287Z,99627.44
2022-11-24T16:01:51.022Z,99623.88
2022-11-24T16:04:20.003Z,99626.41
2022-11-24T16:06:48.546Z,99622.81
2022-11-24T16:09:18.366Z,99628.78
2022-11-24T16:11:46.725Z,99636.47
2022-11-24T16:14:15.199Z,99633.84
2022-11-24T16:16:43.796Z,99628.53
2022-11-24T16:19:12.926Z,99628.53
2022-11-24T16:21:41.557Z,99633.59
2022-11-24T16:24:10.401Z,99635.28
2022-11-24T16:26:40.336Z,99641.28
2022-11-24T16:29:08.769Z,99637.72
2022-11-24T16:31:37.805Z,99647.19
2022-11-24T16:34:06.203Z,99638.50
2022-11-24T16:36:34.776Z,99650.53
2022-11-24T16:39:03.386Z,99643.53
2022-11-24T16:41:32.161Z,99640.91
2022-11-24T16:44:02.041Z,99648.56
2022-11-24T16:46:30.673Z,99645.97
2022-11-24T16:49:01.555Z,99647.59
2022-11-24T16:51:34.670Z,99649.31
2022-11-24T16:54:05.077Z,99640.63
2022-11-24T16:56:33.729Z,99646.53
2022-11-24T16:59:03.721Z,99647.34
2022-11-24T17:01:32.892Z,99639.47
2022-11-24T17:04:01.979Z,99636.81
2022-11-24T17:06:30.745Z,99641.00
2022-11-24T17:08:59.072Z,99645.28
2022-11-24T17:11:29.393Z,99640.13
2022-11-24T17:14:01.438Z,99645.25
2022-11-24T17:16:31.403Z,99637.41
2022-11-24T17:19:00.360Z,99639.03
2022-11-24T17:21:29.565Z,99642.47
2022-11-24T17:24:00.262Z,99639.81
2022-11-24T17:26:29.267Z,99651.78
2022-11-24T17:28:57.720Z,99652.53
2022-11-24T17:31:33.066Z,99638.66
2022-11-24T17:34:02.900Z,99642.03
2022-11-24T17:36:33.941Z,99650.59
2022-11-24T17:39:04.351Z,99651.50
2022-11-24T17:41:33.572Z,99650.59
2022-11-24T17:44:02.759Z,99648.91
2022-11-24T17:46:32.722Z,99640.28
2022-11-24T17:49:01.502Z,99651.41
2022-11-24T17:51:29.916Z,99651.41
2022-11-24T17:53:58.549Z,99654.00
2022-11-24T17:56:28.880Z,99659.16
2022-11-24T17:59:00.018Z,99654.00
2022-11-24T18:01:31.321Z,99659.16
2022-11-24T18:04:01.447Z,99655.72
2022-11-24T18:06:29.969Z,99663.41
2022-11-24T18:08:59.158Z,99663.41
2022-11-24T18:11:31.655Z,99662.59
2022-11-24T18:14:03.517Z,99659.03
2022-11-24T18:16:34.096Z,99664.22
2022-11-24T18:19:11.008Z,99655.50
2022-11-24T18:21:41.168Z,99656.34
2022-11-24T18:24:10.888Z,99658.84
2022-11-24T18:26:40.106Z,99658.78
2022-11-24T18:29:08.998Z,99653.59
2022-11-24T18:31:38.450Z,99667.31
2022-11-24T18:34:09.068Z,99669.03
2022-11-24T18:36:37.967Z,99666.41
2022-11-24T18:39:08.577Z,99671.50
2022-11-24T18:41:37.713Z,99680.81
2022-11-24T18:44:08.417Z,99677.34
2022-11-24T18:46:38.280Z,99676.47
2022-11-24T18:49:08.337Z,99683.31
2022-11-24T18:51:36.909Z,99692.72
2022-11-24T18:54:06.145Z,99691.03
2022-11-24T18:56:34.854Z,99696.25
2022-11-24T18:59:03.452Z,99691.06
2022-11-24T19:01:32.420Z,99705.72
2022-11-24T19:04:03.077Z,99696.25
2022-11-24T19:06:35.081Z,99694.53
2022-11-24T19:09:06.867Z,99689.38
2022-11-24T19:11:37.815Z,99697.19
2022-11-24T19:14:08.727Z,99695.44
2022-11-24T19:16:38.145Z,99708.34
2022-11-24T19:19:06.621Z,99696.19
2022-11-24T19:21:39.471Z,99693.59
2022-11-24T19:24:10.662Z,99691.03
2022-11-24T19:26:40.303Z,99682.31
2022-11-24T19:29:09.685Z,99678.84
2022-11-24T19:31:39.530Z,99683.00
2022-11-24T19:34:08.605Z,99676.94
2022-11-24T19:36:40.468Z,99680.31
2022-11-24T19:39:08.841Z,99677.75
2022-11-24T19:41:37.246Z,99682.78
2022-11-24T19:44:06.185Z,99671.56
2022-11-24T19:46:34.581Z,99683.59
2022-11-24T19:49:04.635Z,99670.69
2022-11-24T19:51:35.806Z,99682.78
2022-11-24T19:54:08.090Z,99673.25
2022-11-24T19:56:37.976Z,99667.94
2022-11-24T19:59:07.506Z,99676.50
2022-11-24T20:01:38.411Z,99679.91
2022-11-24T20:04:10.406Z,99662.66
2022-11-24T20:06:41.470Z,99665.22
2022-11-24T20:09:13.488Z,99662.66
2022-11-24T20:11:42.602Z,99671.22
2022-11-24T20:14:14.087Z,99681.53
2022-11-24T20:16:43.325Z,99678.81
2022-11-24T20:19:14.142Z,99686.56
2022-11-24T20:21:46.170Z,99684.81
2022-11-24T20:24:18.775Z,99685.59
2022-11-24T20:26:48.883Z,99681.25
2022-11-24T20:29:19.422Z,99678.66
2022-11-24T20:31:50.620Z,99680.34
2022-11-24T20:34:20.040Z,99677.69
2022-11-24T20:36:49.403Z,99677.69
2022-11-24T20:39:25.497Z,99669.94
2022-11-24T20:41:54.573Z,99677.69
2022-11-24T20:44:24.938Z,99676.00
2022-11-24T20:46:57.133Z,99675.13
2022-11-24T20:49:25.780Z,99673.38
2022-11-24T20:51:57.054Z,99670.78
2022-11-24T20:54:27.099Z,99675.97
2022-11-24T20:56:55.664Z,99671.59
2022-11-24T20:59:25.811Z,99672.50
2022-11-24T21:01:56.108Z,99680.22
2022-11-24T21:04:27.317Z,99677.56
2022-11-24T21:06:55.900Z,99675.78
2022-11-24T21:09:27.203Z,99680.97
2022-11-24T21:11:55.748Z,99671.38
2022-11-24T21:14:24.700Z,99679.13
2022-11-24T21:16:53.425Z,99667.84
2022-11-24T21:19:22.124Z,99666.06
2022-11-24T21:21:50.604Z,99677.28
2022-11-24T21:24:21.685Z,99671.22
2022-11-24T21:26:52.693Z,99667.69
2022-11-24T21:29:23.575Z,99672.03
2022-11-24T21:31:52.471Z,99673.72
2022-11-24T21:34:21.194Z,99678.91
2022-11-24T21:36:49.794Z,99672.00
2022-11-24T21:39:18.830Z,99673.59
2022-11-24T21:41:47.661Z,99671.81
2022-11-24T21:44:17.524Z,99672.63
2022-11-24T21:46:52.709Z,99674.19
2022-11-24T21:49:24.540Z,99678.47
2022-11-24T21:51:55.528Z,99668.97
2022-11-24T21:54:24.491Z,99672.34
2022-11-24T21:56:54.414Z,99665.44
2022-11-24T21:59:24.239Z,99661.97
2022-11-24T22:01:52.700Z,99657.63
2022-11-24T22:04:21.597Z,99654.16
2022-11-24T22:06:50.047Z,99653.25
2022-11-24T22:09:18.859Z,99647.22
2022-11-24T22:11:49.175Z,99652.38
2022-11-24T22:14:17.873Z,99657.53
2022-11-24T22:16:47.860Z,99645.44
2022-11-24T22:19:16.374Z,99656.56
2022-11-24T22:21:44.872Z,99647.09
2022-11-24T22:24:13.425Z,99651.34
2022-11-24T22:26:42.118Z,99649.59
2022-11-24T22:29:10.801Z,99644.41
2022-11-24T22:31:39.323Z,99640.94
2022-11-24T22:34:09.215Z,99646.19
2022-11-24T22:36:37.814Z,99638.38
2022-11-24T22:39:07.369Z,99643.53
2022-11-24T22:41:37.646Z,99638.38
2022-11-24T22:44:06.771Z,99636.59
2022-11-24T22:46:35.460Z,99631.44
2022-11-24T22:49:04.364Z,99637.47
2022-11-24T22:51:35.700Z,99638.38
2022-11-24T22:54:05.865Z,99637.47
2022-11-24T22:56:34.614Z,99630.56
2022-11-24T22:59:05.580Z,99631.44
2022-11-24T23:01:34.847Z,99634.00
2022-11-24T23:04:03.910Z,99634.81
2022-11-24T23:06:34.987Z,99630.56
2022-11-24T23:09:05.367Z,99633.06
2022-11-24T23:11:38.655Z,99639.94
2022-11-24T23:14:08.618Z,99633.88
2022-11-24T23:16:37.350Z,99638.22
2022-11-24T23:19:06.349Z,99632.19
2022-11-24T23:21:39.322Z,99639.19
2022-11-24T23:24:09.212Z,99631.44
2022-11-24T23:26:40.850Z,99624.66
2022-11-24T23:29:12.189Z,99621.19
2022-11-24T23:31:41.270Z,99622.88
2022-11-24T23:34:10.392Z,99620.38
2022-11-24T23:36:40.778Z,99624.66
2022-11-24T23:39:13.535Z,99623.84
2022-11-24T23:41:42.492Z,99626.44
2022-11-24T23:44:11.201Z,99617.00
2022-11-24T23:46:39.854Z,99617.84
2022-11-24T23:49:08.299Z,99608.41
2022-11-24T23:51:37.992Z,99599.88
2022-11-24T23:54:09.682Z,99597.28
2022-11-24T23:56:38.397Z,99594.63
2022-11-24T23:59:07.143Z,99592.06
