createdAt,value
2023-05-02T00:01:14.240Z,11.50
2023-05-02T00:03:17.035Z,11.50
2023-05-02T00:05:19.989Z,11.60
2023-05-02T00:07:22.822Z,11.50
2023-05-02T00:09:25.756Z,11.50
2023-05-02T00:11:28.268Z,11.50
2023-05-02T00:13:30.802Z,11.50
2023-05-02T00:15:33.299Z,11.40
2023-05-02T00:17:36.286Z,11.50
2023-05-02T00:19:39.476Z,11.50
2023-05-02T00:21:41.946Z,11.50
2023-05-02T00:23:44.455Z,11.50
2023-05-02T00:25:47.012Z,11.50
2023-05-02T00:27:50.510Z,11.50
2023-05-02T00:29:54.436Z,11.40
2023-05-02T00:31:57.481Z,11.50
2023-05-02T00:33:59.919Z,11.50
2023-05-02T00:36:02.604Z,11.50
2023-05-02T00:38:05.605Z,11.50
2023-05-02T00:40:09.160Z,11.50
2023-05-02T00:42:11.858Z,11.50
2023-05-02T00:44:14.520Z,11.50
2023-05-02T00:46:17.151Z,11.40
2023-05-02T00:48:21.196Z,11.40
2023-05-02T00:50:25.517Z,11.40
2023-05-02T00:52:28.964Z,11.40
2023-05-02T00:54:31.810Z,11.40
2023-05-02T00:56:34.584Z,11.40
2023-05-02T00:58:37.969Z,11.40
2023-05-02T01:00:44.117Z,11.30
2023-05-02T01:02:48.979Z,11.30
2023-05-02T01:04:53.923Z,11.30
2023-05-02T01:07:01.139Z,11.20
2023-05-02T01:09:07.696Z,11.20
2023-05-02T01:11:14.441Z,11.20
2023-05-02T01:13:19.960Z,11.20
2023-05-02T01:15:23.241Z,11.20
2023-05-02T01:17:28.022Z,11.10
2023-05-02T01:19:32.270Z,11.10
2023-05-02T01:21:35.640Z,11.10
2023-05-02T01:23:41.387Z,11.10
2023-05-02T01:25:47.133Z,11.00
2023-05-02T01:27:52.461Z,11.00
2023-05-02T01:29:56.861Z,10.90
2023-05-02T01:32:00.155Z,10.90
2023-05-02T01:34:04.300Z,10.90
2023-05-02T01:36:08.304Z,10.90
2023-05-02T01:38:12.575Z,10.90
2023-05-02T01:40:17.079Z,10.90
2023-05-02T01:42:20.307Z,10.80
2023-05-02T01:44:23.779Z,10.90
2023-05-02T01:46:27.870Z,10.80
2023-05-02T01:48:31.365Z,10.80
2023-05-02T01:50:33.940Z,11.20
2023-05-02T01:52:37.888Z,10.70
2023-05-02T01:54:41.219Z,10.70
2023-05-02T01:56:44.892Z,10.80
2023-05-02T01:58:48.434Z,10.80
2023-05-02T02:00:51.527Z,10.70
2023-05-02T02:02:55.436Z,10.70
2023-05-02T02:04:59.473Z,10.70
2023-05-02T02:07:03.612Z,10.60
2023-05-02T02:09:07.285Z,10.60
2023-05-02T02:11:11.789Z,10.60
2023-05-02T02:13:16.072Z,10.50
2023-05-02T02:15:20.595Z,10.60
2023-05-02T02:17:24.985Z,10.50
2023-05-02T02:19:29.332Z,10.50
2023-05-02T02:21:34.967Z,10.50
2023-05-02T02:23:38.194Z,10.50
2023-05-02T02:25:40.948Z,10.60
2023-05-02T02:27:43.536Z,10.50
2023-05-02T02:29:46.286Z,10.60
2023-05-02T02:31:48.768Z,10.50
2023-05-02T02:33:51.937Z,10.50
2023-05-02T02:35:56.319Z,10.60
2023-05-02T02:38:01.791Z,10.50
2023-05-02T02:40:06.674Z,10.60
2023-05-02T02:42:22.111Z,10.60
2023-05-02T02:44:28.582Z,10.60
2023-05-02T02:46:33.188Z,10.60
2023-05-02T02:48:37.107Z,10.60
2023-05-02T02:50:42.149Z,10.60
2023-05-02T02:52:55.691Z,10.60
2023-05-02T02:55:00.690Z,10.60
2023-05-02T02:57:05.874Z,10.60
2023-05-02T02:59:10.454Z,10.60
2023-05-02T03:01:15.905Z,10.60
2023-05-02T03:03:21.055Z,10.60
2023-05-02T03:05:24.296Z,10.60
2023-05-02T03:07:28.627Z,10.60
2023-05-02T03:09:40.833Z,10.60
2023-05-02T03:11:45.579Z,10.60
2023-05-02T03:13:48.949Z,10.60
2023-05-02T03:16:04.034Z,10.60
2023-05-02T03:18:06.923Z,10.60
2023-05-02T03:20:10.393Z,10.60
2023-05-02T03:22:13.117Z,10.60
2023-05-02T03:24:17.831Z,10.60
2023-05-02T03:26:20.663Z,10.60
2023-05-02T03:28:23.620Z,10.60
2023-05-02T03:30:27.200Z,10.60
2023-05-02T03:32:30.230Z,10.60
2023-05-02T03:34:32.928Z,10.60
2023-05-02T03:36:36.912Z,10.60
2023-05-02T03:38:39.491Z,10.60
2023-05-02T03:40:42.713Z,10.60
2023-05-02T03:42:45.833Z,10.60
2023-05-02T03:44:52.557Z,10.60
2023-05-02T03:46:55.324Z,10.60
2023-05-02T03:48:58.384Z,10.60
2023-05-02T03:51:02.454Z,10.50
2023-05-02T03:53:07.436Z,10.60
2023-05-02T03:55:12.005Z,10.60
2023-05-02T03:57:15.521Z,10.60
2023-05-02T03:59:18.269Z,10.60
2023-05-02T04:01:21.088Z,10.60
2023-05-02T04:03:27.168Z,10.60
2023-05-02T04:05:30.371Z,10.60
2023-05-02T04:07:33.240Z,10.60
2023-05-02T04:09:37.906Z,10.60
2023-05-02T04:11:42.295Z,10.60
2023-05-02T04:13:45.966Z,10.60
2023-05-02T04:15:48.864Z,10.60
2023-05-02T04:17:55.633Z,10.70
2023-05-02T04:19:59.036Z,10.70
2023-05-02T04:22:03.487Z,10.60
2023-05-02T04:24:08.181Z,10.60
2023-05-02T04:26:11.576Z,10.70
2023-05-02T04:28:15.969Z,10.60
2023-05-02T04:30:19.149Z,10.60
2023-05-02T04:32:23.520Z,10.60
2023-05-02T04:34:27.117Z,10.60
2023-05-02T04:36:29.696Z,10.60
2023-05-02T04:38:32.282Z,10.60
2023-05-02T04:40:35.026Z,10.70
2023-05-02T04:42:39.877Z,10.70
2023-05-02T04:44:44.245Z,10.70
2023-05-02T04:46:47.404Z,10.70
2023-05-02T04:48:50.030Z,10.70
2023-05-02T04:50:53.374Z,10.70
2023-05-02T04:52:56.659Z,10.70
2023-05-02T04:54:59.356Z,10.70
2023-05-02T04:57:03.202Z,10.70
2023-05-02T05:01:24.321Z,10.70
2023-05-02T05:03:29.072Z,10.70
2023-05-02T05:05:31.726Z,10.70
2023-05-02T05:07:34.856Z,10.70
2023-05-02T05:09:37.611Z,10.70
2023-05-02T05:11:42.003Z,10.70
2023-05-02T05:13:45.725Z,10.70
2023-05-02T05:15:49.449Z,10.70
2023-05-02T05:17:53.148Z,10.70
2023-05-02T05:19:55.969Z,10.70
2023-05-02T05:21:58.771Z,10.80
2023-05-02T05:24:01.759Z,10.80
2023-05-02T05:26:11.516Z,10.70
2023-05-02T05:28:15.973Z,10.70
2023-05-02T05:30:19.225Z,10.80
2023-05-02T05:32:22.361Z,10.80
2023-05-02T05:34:26.515Z,10.70
2023-05-02T05:36:31.800Z,10.70
2023-05-02T05:38:34.409Z,10.70
2023-05-02T05:40:36.987Z,10.70
2023-05-02T05:42:39.659Z,10.70
2023-05-02T05:44:44.473Z,10.60
2023-05-02T05:46:47.494Z,10.60
2023-05-02T05:48:50.056Z,10.60
2023-05-02T05:50:52.654Z,10.50
2023-05-02T05:52:55.375Z,10.50
2023-05-02T05:54:58.089Z,10.40
2023-05-02T05:57:03.021Z,10.40
2023-05-02T05:59:05.987Z,10.40
2023-05-02T06:01:08.636Z,10.40
2023-05-02T06:03:12.005Z,10.40
2023-05-02T06:05:15.341Z,10.10
2023-05-02T06:07:18.443Z,10.30
2023-05-02T06:09:21.161Z,10.30
2023-05-02T06:11:25.362Z,10.30
2023-05-02T06:13:27.966Z,10.30
2023-05-02T06:15:33.002Z,10.40
2023-05-02T06:17:35.651Z,10.40
2023-05-02T06:19:38.286Z,10.40
2023-05-02T06:21:42.258Z,10.40
2023-05-02T06:23:45.893Z,10.50
2023-05-02T06:25:48.436Z,10.50
2023-05-02T06:27:50.989Z,10.60
2023-05-02T06:29:53.749Z,10.60
2023-05-02T06:31:56.777Z,10.70
2023-05-02T06:33:59.242Z,10.80
2023-05-02T06:36:02.280Z,10.80
2023-05-02T06:38:05.072Z,10.80
2023-05-02T06:40:09.557Z,10.80
2023-05-02T06:42:12.666Z,10.90
2023-05-02T06:44:15.151Z,10.90
2023-05-02T06:46:18.181Z,10.90
2023-05-02T06:48:21.080Z,10.80
2023-05-02T06:50:23.594Z,10.80
2023-05-02T06:52:26.288Z,10.80
2023-05-02T06:54:28.832Z,10.80
2023-05-02T06:56:31.339Z,10.80
2023-05-02T06:58:34.051Z,10.80
2023-05-02T07:00:36.558Z,10.90
2023-05-02T07:02:39.183Z,10.90
2023-05-02T07:04:41.732Z,11.10
2023-05-02T07:06:44.382Z,11.10
2023-05-02T07:08:47.006Z,11.20
2023-05-02T07:10:50.073Z,11.30
2023-05-02T07:12:52.621Z,11.30
2023-05-02T07:14:55.120Z,11.30
2023-05-02T07:16:57.691Z,11.40
2023-05-02T07:19:01.013Z,11.40
2023-05-02T07:21:03.549Z,11.40
2023-05-02T07:23:06.172Z,11.50
2023-05-02T07:25:09.412Z,11.40
2023-05-02T07:27:12.603Z,11.40
2023-05-02T07:29:15.653Z,11.40
2023-05-02T07:31:19.083Z,11.40
2023-05-02T07:33:23.214Z,11.30
2023-05-02T07:35:27.660Z,11.30
2023-05-02T07:37:34.519Z,11.20
2023-05-02T07:39:37.398Z,11.20
2023-05-02T07:41:39.877Z,11.20
2023-05-02T07:43:42.376Z,11.00
2023-05-02T07:45:44.864Z,10.60
2023-05-02T07:47:47.550Z,10.10
2023-05-02T07:49:51.965Z,9.80
2023-05-02T07:51:54.408Z,9.40
2023-05-02T07:53:58.453Z,9.20
2023-05-02T07:56:00.914Z,9.00
2023-05-02T07:58:03.729Z,8.90
2023-05-02T08:00:09.403Z,8.80
2023-05-02T08:02:14.045Z,8.80
2023-05-02T08:04:16.949Z,8.70
2023-05-02T08:06:19.743Z,8.60
2023-05-02T08:08:22.321Z,8.60
2023-05-02T08:10:37.423Z,8.60
2023-05-02T08:12:40.292Z,8.50
2023-05-02T08:14:42.947Z,8.50
2023-05-02T08:16:46.602Z,8.50
2023-05-02T08:21:05.272Z,8.60
2023-05-02T08:23:07.897Z,8.60
2023-05-02T08:25:10.490Z,8.60
2023-05-02T08:27:13.024Z,8.60
2023-05-02T08:29:15.628Z,8.60
2023-05-02T08:31:18.198Z,8.60
2023-05-02T08:33:20.825Z,8.60
2023-05-02T08:35:23.353Z,8.50
2023-05-02T08:37:25.863Z,8.50
2023-05-02T08:39:28.675Z,8.60
2023-05-02T08:41:32.524Z,8.60
2023-05-02T08:43:36.323Z,8.70
2023-05-02T08:45:40.654Z,8.60
2023-05-02T08:47:44.402Z,8.70
2023-05-02T08:49:49.308Z,8.70
2023-05-02T08:51:54.289Z,8.70
2023-05-02T08:53:59.401Z,8.70
2023-05-02T08:56:02.467Z,8.60
2023-05-02T08:58:05.883Z,8.70
2023-05-02T09:00:09.181Z,8.70
2023-05-02T09:02:14.589Z,8.70
2023-05-02T09:06:34.771Z,8.90
2023-05-02T09:08:37.520Z,8.90
2023-05-02T09:10:40.504Z,9.00
2023-05-02T09:12:43.014Z,9.00
2023-05-02T09:14:45.605Z,9.00
2023-05-02T09:16:48.176Z,9.00
2023-05-02T09:18:51.462Z,9.00
2023-05-02T09:20:54.529Z,9.00
2023-05-02T09:22:57.020Z,9.00
2023-05-02T09:24:59.998Z,9.10
2023-05-02T09:27:03.870Z,9.20
2023-05-02T09:29:06.476Z,9.30
2023-05-02T09:31:09.367Z,9.40
2023-05-02T09:33:11.996Z,9.40
2023-05-02T09:35:16.491Z,9.40
2023-05-02T09:37:34.750Z,9.50
2023-05-02T09:39:37.228Z,9.50
2023-05-02T09:41:43.293Z,9.50
2023-05-02T09:43:47.544Z,9.60
2023-05-02T09:45:57.401Z,9.60
2023-05-02T09:48:02.361Z,9.60
2023-05-02T09:50:08.093Z,9.70
2023-05-02T09:52:11.413Z,9.70
2023-05-02T09:54:13.974Z,9.70
2023-05-02T09:56:16.795Z,9.80
2023-05-02T09:58:23.032Z,9.80
2023-05-02T10:00:38.656Z,9.80
2023-05-02T10:02:43.229Z,9.80
2023-05-02T10:04:46.836Z,9.80
2023-05-02T10:06:50.800Z,9.70
2023-05-02T10:08:53.500Z,9.60
2023-05-02T10:10:56.813Z,9.50
2023-05-02T10:12:59.651Z,9.40
2023-05-02T10:15:03.932Z,9.40
2023-05-02T10:17:08.408Z,9.30
2023-05-02T10:19:12.086Z,9.30
2023-05-02T10:21:19.223Z,9.30
2023-05-02T10:23:22.649Z,9.40
2023-05-02T10:25:25.955Z,9.50
2023-05-02T10:27:29.295Z,9.60
2023-05-02T10:29:32.185Z,9.70
2023-05-02T10:31:37.083Z,9.70
2023-05-02T10:33:45.424Z,9.80
2023-05-02T10:35:47.869Z,9.90
2023-05-02T10:37:50.777Z,10.00
2023-05-02T10:39:54.063Z,10.10
2023-05-02T10:41:57.882Z,10.20
2023-05-02T10:44:01.604Z,10.20
2023-05-02T10:46:05.954Z,10.30
2023-05-02T10:48:15.309Z,10.30
2023-05-02T10:50:17.871Z,10.30
2023-05-02T10:52:27.286Z,10.20
2023-05-02T10:54:29.829Z,10.10
2023-05-02T10:56:32.326Z,10.00
2023-05-02T10:58:34.798Z,10.00
2023-05-02T11:00:37.668Z,9.90
2023-05-02T11:02:50.938Z,9.90
2023-05-02T11:05:00.767Z,9.80
2023-05-02T11:07:18.933Z,9.70
2023-05-02T11:09:32.204Z,9.80
2023-05-02T11:11:41.400Z,9.70
2023-05-02T11:13:50.216Z,9.70
2023-05-02T11:15:59.388Z,9.70
2023-05-02T11:20:19.496Z,9.90
2023-05-02T11:22:31.613Z,9.90
2023-05-02T11:24:41.082Z,10.00
2023-05-02T11:26:43.840Z,10.20
2023-05-02T11:28:47.658Z,10.20
2023-05-02T11:30:59.560Z,10.30
2023-05-02T11:33:17.043Z,10.40
2023-05-02T11:35:20.400Z,10.60
2023-05-02T11:37:22.901Z,10.60
2023-05-02T11:39:25.520Z,10.80
2023-05-02T11:41:39.017Z,10.90
2023-05-02T11:43:41.581Z,11.00
2023-05-02T11:45:44.297Z,11.20
2023-05-02T11:47:47.140Z,11.60
2023-05-02T11:49:49.734Z,11.70
2023-05-02T11:51:52.285Z,11.80
2023-05-02T11:53:56.280Z,11.70
2023-05-02T11:56:04.347Z,11.70
2023-05-02T11:58:08.639Z,11.60
2023-05-02T12:00:12.468Z,11.70
2023-05-02T12:02:15.098Z,11.80
2023-05-02T12:04:20.172Z,11.90
2023-05-02T12:06:22.817Z,12.00
2023-05-02T12:08:26.483Z,12.10
2023-05-02T12:10:36.548Z,12.10
2023-05-02T12:12:40.281Z,11.90
2023-05-02T12:14:43.638Z,12.00
2023-05-02T12:16:46.271Z,11.80
2023-05-02T12:18:49.078Z,11.90
2023-05-02T12:20:52.166Z,11.90
2023-05-02T12:22:54.862Z,11.90
2023-05-02T12:24:57.562Z,12.00
2023-05-02T12:27:10.161Z,12.00
2023-05-02T12:29:12.719Z,12.00
2023-05-02T12:31:15.264Z,12.00
2023-05-02T12:33:18.001Z,12.10
2023-05-02T12:35:22.690Z,12.00
2023-05-02T12:37:26.423Z,12.00
2023-05-02T12:39:35.382Z,12.00
2023-05-02T12:43:54.130Z,12.30
2023-05-02T12:46:10.278Z,12.40
2023-05-02T12:48:25.813Z,12.50
2023-05-02T12:50:37.531Z,12.60
2023-05-02T12:52:50.416Z,12.80
2023-05-02T12:54:53.212Z,12.90
2023-05-02T12:56:55.826Z,12.80
2023-05-02T12:59:00.716Z,12.60
2023-05-02T13:01:04.797Z,12.50
2023-05-02T13:03:07.887Z,12.50
2023-05-02T13:05:17.294Z,12.40
2023-05-02T13:07:19.784Z,12.60
2023-05-02T13:09:22.280Z,12.70
2023-05-02T13:11:25.068Z,13.00
2023-05-02T13:13:28.407Z,13.00
2023-05-02T13:15:31.553Z,13.00
2023-05-02T13:17:35.346Z,13.00
2023-05-02T13:19:40.546Z,13.10
2023-05-02T13:21:42.656Z,13.20
2023-05-02T13:23:46.984Z,13.30
2023-05-02T13:25:49.510Z,13.20
2023-05-02T13:27:52.072Z,13.00
2023-05-02T13:29:54.676Z,13.10
2023-05-02T13:31:57.189Z,13.40
2023-05-02T13:33:59.638Z,13.20
2023-05-02T13:36:02.152Z,13.20
2023-05-02T13:38:04.629Z,13.10
2023-05-02T13:40:08.685Z,13.10
2023-05-02T13:42:11.241Z,13.10
2023-05-02T13:44:13.804Z,13.00
2023-05-02T13:46:16.319Z,13.10
2023-05-02T13:48:18.883Z,13.00
2023-05-02T13:50:21.584Z,12.90
2023-05-02T13:52:24.244Z,12.90
2023-05-02T13:54:27.321Z,12.80
2023-05-02T13:56:29.797Z,12.80
2023-05-02T13:58:32.261Z,12.90
2023-05-02T14:00:34.960Z,12.90
2023-05-02T14:02:38.319Z,13.00
2023-05-02T14:04:40.880Z,13.10
2023-05-02T14:06:43.490Z,13.00
2023-05-02T14:08:46.003Z,13.20
2023-05-02T14:10:48.532Z,13.20
2023-05-02T14:12:52.447Z,13.10
2023-05-02T14:14:54.922Z,13.10
2023-05-02T14:16:57.465Z,13.00
2023-05-02T14:18:59.965Z,13.00
2023-05-02T14:21:03.668Z,12.80
2023-05-02T14:23:07.625Z,12.80
2023-05-02T14:25:10.613Z,13.10
2023-05-02T14:27:14.904Z,13.20
2023-05-02T14:29:18.016Z,13.10
2023-05-02T14:31:20.526Z,13.00
2023-05-02T14:33:23.353Z,13.00
2023-05-02T14:35:25.936Z,12.90
2023-05-02T14:37:28.428Z,13.10
2023-05-02T14:39:30.920Z,13.20
2023-05-02T14:41:33.510Z,13.40
2023-05-02T14:45:50.703Z,13.60
2023-05-02T14:47:53.225Z,13.80
2023-05-02T14:49:55.761Z,13.80
2023-05-02T14:51:58.672Z,13.50
2023-05-02T14:54:01.811Z,13.50
2023-05-02T14:56:05.073Z,13.10
2023-05-02T14:58:09.945Z,13.00
2023-05-02T15:00:13.587Z,12.90
2023-05-02T15:02:16.066Z,12.80
2023-05-02T15:04:19.154Z,12.80
2023-05-02T15:06:21.757Z,12.70
2023-05-02T15:08:24.696Z,12.70
2023-05-02T15:10:27.724Z,12.70
2023-05-02T15:12:30.300Z,13.00
2023-05-02T15:14:32.766Z,13.00
2023-05-02T15:16:36.528Z,13.20
2023-05-02T15:18:39.284Z,13.50
2023-05-02T15:20:41.985Z,13.70
2023-05-02T15:22:44.513Z,13.80
2023-05-02T15:24:47.099Z,13.70
2023-05-02T15:26:49.562Z,13.70
2023-05-02T15:28:52.489Z,13.90
2023-05-02T15:30:54.949Z,13.80
2023-05-02T15:32:57.501Z,13.90
2023-05-02T15:35:00.022Z,14.30
2023-05-02T15:37:02.696Z,14.50
2023-05-02T15:39:06.283Z,14.60
2023-05-02T15:41:09.034Z,14.50
2023-05-02T15:43:11.975Z,14.50
2023-05-02T15:45:14.515Z,14.50
2023-05-02T15:47:17.402Z,14.40
2023-05-02T15:49:21.080Z,14.60
2023-05-02T15:51:23.553Z,14.40
2023-05-02T15:53:26.405Z,14.40
2023-05-02T15:55:29.981Z,14.50
2023-05-02T15:57:32.541Z,14.40
2023-05-02T15:59:35.023Z,14.40
2023-05-02T16:01:39.040Z,14.50
2023-05-02T16:03:41.691Z,14.40
2023-05-02T16:05:44.571Z,14.50
2023-05-02T16:07:47.035Z,14.40
2023-05-02T16:09:49.652Z,14.50
2023-05-02T16:11:52.113Z,14.70
2023-05-02T16:13:54.744Z,14.70
2023-05-02T16:15:57.286Z,14.80
2023-05-02T16:18:00.105Z,14.80
2023-05-02T16:20:03.033Z,14.70
2023-05-02T16:22:05.858Z,14.60
2023-05-02T16:24:08.631Z,14.60
2023-05-02T16:26:11.146Z,14.80
2023-05-02T16:28:13.828Z,14.90
2023-05-02T16:30:16.687Z,14.90
2023-05-02T16:32:19.267Z,14.80
2023-05-02T16:34:22.079Z,14.50
2023-05-02T16:36:25.727Z,14.00
2023-05-02T16:38:28.235Z,13.90
2023-05-02T16:40:30.731Z,13.70
2023-05-02T16:42:33.586Z,13.50
2023-05-02T16:44:36.231Z,13.20
2023-05-02T16:46:38.732Z,13.10
2023-05-02T16:51:00.573Z,12.70
2023-05-02T16:53:03.949Z,12.70
2023-05-02T16:55:06.857Z,12.60
2023-05-02T16:57:10.333Z,12.50
2023-05-02T16:59:12.823Z,12.40
2023-05-02T17:01:15.325Z,12.30
2023-05-02T17:03:18.003Z,12.20
2023-05-02T17:05:21.979Z,12.20
2023-05-02T17:07:24.481Z,12.20
2023-05-02T17:09:27.098Z,12.20
2023-05-02T17:11:29.597Z,12.40
2023-05-02T17:13:32.160Z,12.50
2023-05-02T17:15:37.961Z,12.60
2023-05-02T17:17:40.511Z,12.80
2023-05-02T17:19:43.019Z,12.90
2023-05-02T17:21:45.603Z,12.90
2023-05-02T17:23:48.110Z,12.90
2023-05-02T17:25:51.053Z,12.80
2023-05-02T17:27:53.655Z,12.60
2023-05-02T17:29:56.147Z,12.40
2023-05-02T17:32:00.814Z,12.30
2023-05-02T17:34:03.314Z,12.10
2023-05-02T17:36:09.026Z,12.00
2023-05-02T17:38:11.671Z,11.80
2023-05-02T17:40:14.172Z,11.70
2023-05-02T17:42:16.646Z,11.60
2023-05-02T17:44:19.155Z,11.60
2023-05-02T17:46:21.698Z,11.50
2023-05-02T17:48:24.366Z,11.50
2023-05-02T17:50:27.346Z,11.60
2023-05-02T17:52:29.809Z,11.70
2023-05-02T17:54:32.259Z,11.90
2023-05-02T17:56:36.232Z,12.00
2023-05-02T17:58:38.720Z,12.10
2023-05-02T18:00:41.230Z,12.20
2023-05-02T18:02:44.073Z,12.30
2023-05-02T18:04:47.425Z,12.30
2023-05-02T18:06:50.335Z,12.30
2023-05-02T18:08:52.916Z,12.30
2023-05-02T18:10:55.451Z,12.20
2023-05-02T18:12:57.946Z,12.20
2023-05-02T18:15:01.631Z,12.10
2023-05-02T18:17:04.436Z,12.00
2023-05-02T18:19:07.644Z,11.80
2023-05-02T18:21:10.935Z,11.80
2023-05-02T18:23:13.403Z,11.60
2023-05-02T18:25:16.075Z,11.40
2023-05-02T18:27:18.547Z,11.20
2023-05-02T18:29:21.062Z,11.10
2023-05-02T18:31:23.706Z,11.00
2023-05-02T18:33:26.268Z,10.80
2023-05-02T18:35:28.743Z,10.70
2023-05-02T18:37:31.218Z,10.60
2023-05-02T18:39:33.945Z,10.40
2023-05-02T18:41:36.417Z,10.20
2023-05-02T18:43:38.929Z,10.00
2023-05-02T18:45:43.242Z,9.90
2023-05-02T18:47:45.749Z,9.80
2023-05-02T18:49:49.636Z,9.70
2023-05-02T18:51:53.468Z,9.70
2023-05-02T18:53:55.964Z,9.60
2023-05-02T18:55:58.454Z,9.50
2023-05-02T18:58:00.982Z,9.40
2023-05-02T19:00:05.586Z,9.40
2023-05-02T19:02:08.227Z,9.30
2023-05-02T19:06:28.969Z,9.20
2023-05-02T19:08:31.667Z,9.20
2023-05-02T19:10:34.404Z,9.10
2023-05-02T19:12:37.071Z,9.00
2023-05-02T19:14:39.686Z,9.00
2023-05-02T19:16:42.326Z,9.00
2023-05-02T19:18:44.737Z,9.00
2023-05-02T19:20:47.250Z,8.90
2023-05-02T19:22:50.986Z,8.90
2023-05-02T19:24:54.847Z,8.70
2023-05-02T19:26:57.642Z,8.70
2023-05-02T19:29:00.140Z,8.50
2023-05-02T19:31:05.398Z,8.50
2023-05-02T19:33:08.018Z,8.30
2023-05-02T19:35:10.938Z,8.30
2023-05-02T19:37:13.616Z,8.30
2023-05-02T19:39:16.110Z,8.10
2023-05-02T19:41:18.608Z,8.10
2023-05-02T19:43:21.092Z,8.00
2023-05-02T19:45:23.610Z,7.90
2023-05-02T19:47:26.976Z,7.90
2023-05-02T19:49:29.556Z,7.80
2023-05-02T19:51:33.476Z,7.70
2023-05-02T19:53:36.788Z,7.70
2023-05-02T19:55:39.519Z,7.70
2023-05-02T19:57:43.952Z,7.60
2023-05-02T19:59:46.429Z,7.50
2023-05-02T20:01:49.569Z,7.50
2023-05-02T20:03:52.222Z,7.50
2023-05-02T20:05:56.947Z,7.50
2023-05-02T20:07:59.521Z,7.50
2023-05-02T20:10:02.284Z,7.40
2023-05-02T20:12:05.655Z,7.50
2023-05-02T20:14:08.163Z,7.50
2023-05-02T20:16:10.664Z,7.50
2023-05-02T20:18:13.544Z,7.50
2023-05-02T20:20:16.107Z,7.50
2023-05-02T20:22:23.672Z,7.50
2023-05-02T20:24:26.634Z,7.50
2023-05-02T20:26:30.676Z,7.40
2023-05-02T20:28:33.235Z,7.50
2023-05-02T20:30:35.756Z,7.50
2023-05-02T20:32:38.196Z,7.50
2023-05-02T20:34:40.783Z,7.50
2023-05-02T20:36:43.405Z,7.50
2023-05-02T20:38:47.407Z,7.40
2023-05-02T20:40:50.100Z,7.40
2023-05-02T20:45:11.064Z,7.30
2023-05-02T20:47:13.518Z,7.30
2023-05-02T20:49:16.036Z,7.30
2023-05-02T20:51:18.559Z,7.10
2023-05-02T20:53:23.614Z,7.00
2023-05-02T20:55:25.574Z,7.00
2023-05-02T20:57:28.044Z,6.90
2023-05-02T20:59:31.338Z,6.80
2023-05-02T21:01:33.911Z,6.70
2023-05-02T21:03:38.265Z,6.70
2023-05-02T21:05:40.821Z,6.60
2023-05-02T21:09:57.869Z,6.60
2023-05-02T21:12:01.947Z,6.60
2023-05-02T21:14:04.430Z,6.50
2023-05-02T21:16:13.474Z,6.30
2023-05-02T21:18:16.042Z,6.20
2023-05-02T21:20:18.645Z,6.20
2023-05-02T21:22:21.100Z,6.20
2023-05-02T21:24:23.837Z,6.30
2023-05-02T21:26:26.411Z,6.30
2023-05-02T21:28:29.350Z,6.40
2023-05-02T21:30:32.109Z,6.40
2023-05-02T21:32:35.425Z,6.40
2023-05-02T21:34:38.268Z,6.40
2023-05-02T21:36:41.643Z,6.40
2023-05-02T21:38:44.255Z,6.40
2023-05-02T21:40:46.747Z,6.40
2023-05-02T21:45:06.813Z,6.20
2023-05-02T21:47:09.472Z,6.20
2023-05-02T21:49:12.097Z,6.10
2023-05-02T21:51:15.051Z,6.00
2023-05-02T21:53:17.568Z,6.00
2023-05-02T21:55:20.214Z,5.90
2023-05-02T21:57:22.803Z,5.90
2023-05-02T21:59:25.337Z,5.80
2023-05-02T22:01:27.962Z,5.70
2023-05-02T22:03:32.628Z,5.60
2023-05-02T22:05:35.749Z,5.60
2023-05-02T22:07:38.261Z,5.50
2023-05-02T22:09:40.895Z,5.40
2023-05-02T22:11:43.466Z,5.40
2023-05-02T22:13:46.127Z,5.30
2023-05-02T22:15:50.274Z,5.30
2023-05-02T22:17:54.347Z,5.30
2023-05-02T22:19:56.930Z,5.20
2023-05-02T22:22:01.045Z,5.20
2023-05-02T22:24:03.945Z,5.10
2023-05-02T22:26:06.546Z,5.10
2023-05-02T22:28:11.894Z,5.00
2023-05-02T22:30:14.776Z,4.80
2023-05-02T22:32:18.310Z,4.90
2023-05-02T22:34:21.159Z,5.00
2023-05-02T22:36:23.692Z,4.90
2023-05-02T22:38:26.191Z,4.90
2023-05-02T22:40:30.478Z,4.90
2023-05-02T22:42:33.123Z,4.90
2023-05-02T22:44:46.703Z,4.80
2023-05-02T22:46:40.491Z,4.80
2023-05-02T22:48:43.035Z,4.80
2023-05-02T22:50:46.991Z,4.70
2023-05-02T22:52:50.614Z,4.80
2023-05-02T22:54:53.140Z,4.70
2023-05-02T22:56:55.748Z,4.60
2023-05-02T22:58:58.255Z,4.60
2023-05-02T23:01:01.384Z,4.50
2023-05-02T23:03:04.265Z,4.40
2023-05-02T23:05:09.038Z,4.30
2023-05-02T23:07:14.380Z,4.30
2023-05-02T23:09:17.493Z,4.20
2023-05-02T23:11:21.846Z,4.20
2023-05-02T23:13:26.199Z,4.20
2023-05-02T23:15:29.888Z,4.20
2023-05-02T23:17:35.513Z,4.20
2023-05-02T23:19:39.869Z,4.10
2023-05-02T23:21:43.998Z,4.10
2023-05-02T23:23:54.784Z,4.10
2023-05-02T23:26:02.397Z,4.10
2023-05-02T23:28:06.653Z,4.10
2023-05-02T23:30:09.959Z,4.10
2023-05-02T23:32:12.630Z,4.00
2023-05-02T23:34:15.132Z,4.00
2023-05-02T23:36:18.026Z,4.00
2023-05-02T23:38:33.015Z,4.10
2023-05-02T23:40:38.881Z,4.10
2023-05-02T23:42:41.677Z,4.10
2023-05-02T23:44:44.158Z,4.10
2023-05-02T23:46:46.701Z,4.10
2023-05-02T23:48:49.273Z,4.10
2023-05-02T23:50:51.735Z,4.00
2023-05-02T23:52:56.111Z,4.00
2023-05-02T23:55:00.882Z,4.00
2023-05-02T23:57:03.545Z,4.00
2023-05-02T23:59:06.003Z,3.90
