createdAt,value
2018-04-22T00:00:23.098Z,21.94
2018-04-22T00:01:03.616Z,21.9
2018-04-22T00:01:44.152Z,21.96
2018-04-22T00:02:24.654Z,21.96
2018-04-22T00:03:05.122Z,21.98
2018-04-22T00:03:45.639Z,21.96
2018-04-22T00:04:26.171Z,22.02
2018-04-22T00:05:06.654Z,22.02
2018-04-22T00:05:47.142Z,22
2018-04-22T00:06:27.594Z,21.96
2018-04-22T00:07:08.087Z,21.94
2018-04-22T00:07:48.589Z,21.96
2018-04-22T00:08:29.103Z,21.94
2018-04-22T00:09:09.634Z,22
2018-04-22T00:09:50.151Z,21.98
2018-04-22T00:10:30.664Z,21.9
2018-04-22T00:11:11.172Z,21.84
2018-04-22T00:11:51.687Z,21.79
2018-04-22T00:12:32.218Z,21.74
2018-04-22T00:13:12.759Z,21.88
2018-04-22T00:13:53.289Z,21.88
2018-04-22T00:14:33.795Z,21.79
2018-04-22T00:15:14.316Z,21.88
2018-04-22T00:15:54.770Z,21.84
2018-04-22T00:16:35.264Z,21.83
2018-04-22T00:17:15.731Z,21.82
2018-04-22T00:17:56.219Z,21.83
2018-04-22T00:18:36.724Z,21.83
2018-04-22T00:19:17.233Z,21.82
2018-04-22T00:19:57.745Z,21.71
2018-04-22T00:20:38.261Z,21.86
2018-04-22T00:21:18.752Z,21.88
2018-04-22T00:21:59.278Z,21.86
2018-04-22T00:22:39.748Z,21.88
2018-04-22T00:23:20.242Z,21.83
2018-04-22T00:24:00.713Z,21.82
2018-04-22T00:24:41.235Z,21.83
2018-04-22T00:25:21.684Z,21.83
2018-04-22T00:26:02.202Z,21.86
2018-04-22T00:26:42.735Z,21.69
2018-04-22T00:27:23.222Z,21.72
2018-04-22T00:28:03.693Z,21.86
2018-04-22T00:28:44.171Z,21.82
2018-04-22T00:29:24.749Z,21.79
2018-04-22T00:30:05.223Z,21.82
2018-04-22T00:30:45.665Z,21.77
2018-04-22T00:31:26.153Z,21.74
2018-04-22T00:32:06.643Z,21.72
2018-04-22T00:32:47.152Z,21.82
2018-04-22T00:33:27.628Z,21.8
2018-04-22T00:34:08.138Z,21.72
2018-04-22T00:34:48.637Z,21.71
2018-04-22T00:35:29.127Z,21.77
2018-04-22T00:36:09.635Z,21.75
2018-04-22T00:36:50.140Z,21.71
2018-04-22T00:37:30.635Z,21.8
2018-04-22T00:38:11.107Z,21.75
2018-04-22T00:38:51.632Z,21.75
2018-04-22T00:39:32.146Z,21.74
2018-04-22T00:40:12.641Z,21.77
2018-04-22T00:40:53.139Z,21.65
2018-04-22T00:41:33.660Z,21.67
2018-04-22T00:42:14.203Z,21.69
2018-04-22T00:42:54.728Z,21.79
2018-04-22T00:43:35.309Z,21.83
2018-04-22T00:44:15.762Z,21.74
2018-04-22T00:44:56.279Z,21.75
2018-04-22T00:45:36.799Z,21.69
2018-04-22T00:46:17.325Z,21.72
2018-04-22T00:46:57.836Z,21.71
2018-04-22T00:47:38.376Z,21.71
2018-04-22T00:48:18.963Z,21.74
2018-04-22T00:48:59.467Z,21.69
2018-04-22T00:49:39.985Z,21.79
2018-04-22T00:50:20.517Z,21.74
2018-04-22T00:51:01.047Z,21.67
2018-04-22T00:51:41.560Z,21.74
2018-04-22T00:52:22.082Z,21.77
2018-04-22T00:53:02.613Z,21.82
2018-04-22T00:53:43.126Z,21.79
2018-04-22T00:55:33.941Z,21.65
2018-04-22T00:56:14.450Z,21.62
2018-04-22T00:56:54.973Z,21.64
2018-04-22T00:57:35.506Z,21.64
2018-04-22T00:58:16.018Z,21.67
2018-04-22T00:58:56.536Z,21.68
2018-04-22T00:59:37.056Z,21.74
2018-04-22T01:00:17.585Z,21.75
2018-04-22T01:00:58.315Z,21.72
2018-04-22T01:01:38.855Z,21.69
2018-04-22T01:02:19.373Z,21.79
2018-04-22T01:02:59.880Z,21.71
2018-04-22T01:03:40.410Z,21.59
2018-04-22T01:04:20.945Z,21.61
2018-04-22T01:05:01.475Z,21.67
2018-04-22T01:05:41.989Z,21.68
2018-04-22T01:06:22.516Z,21.62
2018-04-22T01:07:03.029Z,21.64
2018-04-22T01:07:43.534Z,21.71
2018-04-22T01:08:24.055Z,21.69
2018-04-22T01:09:04.562Z,21.68
2018-04-22T01:09:45.072Z,21.64
2018-04-22T01:10:25.645Z,21.64
2018-04-22T01:11:06.219Z,21.65
2018-04-22T01:11:46.679Z,21.62
2018-04-22T01:12:27.206Z,21.64
2018-04-22T01:13:07.724Z,21.64
2018-04-22T01:13:48.333Z,21.62
2018-04-22T01:14:28.843Z,21.54
2018-04-22T01:15:09.359Z,21.54
2018-04-22T01:15:49.864Z,21.54
2018-04-22T01:16:30.381Z,21.54
2018-04-22T01:17:10.903Z,21.64
2018-04-22T01:17:51.421Z,21.54
2018-04-22T01:18:31.931Z,21.62
2018-04-22T01:19:12.456Z,21.58
2018-04-22T01:19:52.980Z,21.58
2018-04-22T01:20:33.500Z,21.52
2018-04-22T01:21:14.020Z,21.53
2018-04-22T01:21:54.543Z,21.49
2018-04-22T01:22:35.066Z,21.47
2018-04-22T01:23:15.587Z,21.5
2018-04-22T01:23:56.103Z,21.59
2018-04-22T01:24:36.625Z,21.53
2018-04-22T01:25:17.144Z,21.5
2018-04-22T01:25:57.659Z,21.46
2018-04-22T01:26:38.185Z,21.46
2018-04-22T01:27:18.709Z,21.5
2018-04-22T01:27:59.230Z,21.52
2018-04-22T01:28:39.756Z,21.49
2018-04-22T01:29:20.263Z,21.56
2018-04-22T01:30:00.792Z,21.49
2018-04-22T01:30:41.325Z,21.43
2018-04-22T01:31:21.839Z,21.43
2018-04-22T01:32:02.368Z,21.42
2018-04-22T01:32:42.875Z,21.46
2018-04-22T01:33:23.398Z,21.38
2018-04-22T01:34:03.928Z,21.43
2018-04-22T01:34:44.427Z,21.47
2018-04-22T01:35:24.954Z,21.35
2018-04-22T01:36:05.460Z,21.46
2018-04-22T01:36:45.977Z,21.42
2018-04-22T01:37:26.498Z,21.44
2018-04-22T01:38:07.033Z,21.4
2018-04-22T01:38:47.551Z,21.43
2018-04-22T01:39:28.067Z,21.44
2018-04-22T01:40:08.585Z,21.43
2018-04-22T01:40:49.126Z,21.46
2018-04-22T01:41:29.640Z,21.42
2018-04-22T01:42:10.162Z,21.29
2018-04-22T01:42:50.675Z,21.37
2018-04-22T01:43:31.201Z,21.37
2018-04-22T01:44:11.716Z,21.35
2018-04-22T01:44:52.235Z,21.37
2018-04-22T01:45:32.794Z,21.28
2018-04-22T01:46:13.317Z,21.31
2018-04-22T01:46:53.833Z,21.31
2018-04-22T01:47:34.356Z,21.32
2018-04-22T01:48:14.862Z,21.28
2018-04-22T01:48:55.376Z,21.24
2018-04-22T01:49:35.943Z,21.31
2018-04-22T01:50:16.452Z,21.31
2018-04-22T01:50:56.979Z,21.32
2018-04-22T01:51:37.502Z,21.34
2018-04-22T01:52:18.021Z,21.25
2018-04-22T01:52:58.544Z,21.25
2018-04-22T01:53:39.064Z,21.29
2018-04-22T01:54:19.594Z,21.27
2018-04-22T01:55:00.109Z,21.31
2018-04-22T01:55:40.628Z,21.29
2018-04-22T01:56:21.156Z,21.29
2018-04-22T01:57:02.668Z,21.28
2018-04-22T01:57:43.192Z,21.31
2018-04-22T01:58:23.731Z,21.32
2018-04-22T01:59:04.231Z,21.21
2018-04-22T01:59:44.775Z,21.17
2018-04-22T02:00:25.297Z,21.29
2018-04-22T02:01:05.833Z,21.25
2018-04-22T02:01:46.355Z,21.34
2018-04-22T02:02:26.874Z,21.21
2018-04-22T02:03:07.430Z,21.25
2018-04-22T02:03:47.933Z,21.14
2018-04-22T02:04:28.452Z,21.14
2018-04-22T02:05:08.961Z,21.21
2018-04-22T02:05:49.480Z,21.16
2018-04-22T02:06:30.010Z,21.16
2018-04-22T02:07:10.529Z,21.14
2018-04-22T02:07:51.060Z,21.21
2018-04-22T02:08:31.592Z,21.17
2018-04-22T02:09:12.103Z,21.16
2018-04-22T02:09:52.628Z,21.22
2018-04-22T02:10:33.168Z,21.14
2018-04-22T02:11:13.741Z,21.19
2018-04-22T02:11:54.289Z,21.17
2018-04-22T02:12:34.798Z,21.17
2018-04-22T02:13:15.340Z,21.06
2018-04-22T02:13:55.855Z,21.19
2018-04-22T02:14:36.386Z,21.24
2018-04-22T02:15:16.901Z,21.16
2018-04-22T02:15:57.423Z,21.07
2018-04-22T02:16:37.944Z,21.13
2018-04-22T02:17:18.452Z,21.01
2018-04-22T02:17:58.964Z,21.07
2018-04-22T02:18:39.478Z,21.09
2018-04-22T02:19:20.013Z,21.06
2018-04-22T02:20:00.545Z,21.14
2018-04-22T02:20:41.049Z,21.16
2018-04-22T02:21:21.596Z,21.12
2018-04-22T02:22:02.114Z,21.07
2018-04-22T02:22:42.629Z,21.09
2018-04-22T02:23:23.155Z,21.03
2018-04-22T02:24:03.674Z,21.06
2018-04-22T02:24:44.187Z,21.1
2018-04-22T02:25:24.704Z,21.14
2018-04-22T02:26:05.229Z,21.07
2018-04-22T02:26:45.732Z,21.07
2018-04-22T02:27:26.251Z,21.07
2018-04-22T02:28:06.766Z,21.1
2018-04-22T02:28:47.288Z,21.04
2018-04-22T02:29:27.835Z,21.06
2018-04-22T02:30:08.323Z,21.1
2018-04-22T02:30:48.836Z,21.04
2018-04-22T02:31:29.355Z,20.94
2018-04-22T02:32:09.866Z,20.99
2018-04-22T02:32:50.379Z,21.01
2018-04-22T02:33:30.892Z,20.92
2018-04-22T02:34:11.393Z,20.89
2018-04-22T02:34:51.925Z,20.88
2018-04-22T02:35:32.441Z,20.94
2018-04-22T02:36:12.959Z,20.95
2018-04-22T02:36:53.473Z,20.94
2018-04-22T02:37:33.992Z,20.92
2018-04-22T02:38:14.508Z,20.97
2018-04-22T02:38:55.031Z,20.98
2018-04-22T02:39:35.564Z,20.91
2018-04-22T02:40:16.087Z,20.89
2018-04-22T02:40:56.615Z,20.92
2018-04-22T02:41:37.145Z,20.94
2018-04-22T02:42:17.650Z,20.92
2018-04-22T02:42:58.168Z,20.89
2018-04-22T02:43:38.711Z,20.89
2018-04-22T02:44:19.234Z,20.94
2018-04-22T02:45:00.156Z,20.74
2018-04-22T02:45:40.672Z,20.74
2018-04-22T02:46:21.194Z,20.82
2018-04-22T02:47:01.706Z,20.85
2018-04-22T02:47:42.246Z,20.84
2018-04-22T02:48:22.789Z,20.84
2018-04-22T02:49:03.307Z,20.87
2018-04-22T02:49:43.824Z,20.89
2018-04-22T02:50:24.342Z,20.91
2018-04-22T02:51:04.869Z,20.7
2018-04-22T02:51:45.409Z,20.72
2018-04-22T02:52:25.936Z,20.72
2018-04-22T02:53:06.458Z,20.72
2018-04-22T02:53:46.980Z,20.69
2018-04-22T02:54:27.494Z,20.7
2018-04-22T02:55:08.016Z,20.72
2018-04-22T02:55:48.548Z,20.72
2018-04-22T02:56:29.078Z,20.66
2018-04-22T02:57:09.595Z,20.64
2018-04-22T02:57:50.124Z,20.55
2018-04-22T02:58:30.643Z,20.58
2018-04-22T02:59:11.167Z,20.52
2018-04-22T02:59:51.689Z,20.58
2018-04-22T03:00:32.219Z,20.55
2018-04-22T03:01:12.763Z,20.59
2018-04-22T03:01:53.268Z,20.58
2018-04-22T03:02:33.795Z,20.47
2018-04-22T03:03:14.285Z,20.39
2018-04-22T03:03:54.802Z,20.42
2018-04-22T03:04:35.317Z,20.48
2018-04-22T03:05:15.851Z,20.51
2018-04-22T03:05:56.362Z,20.52
2018-04-22T03:06:36.875Z,20.47
2018-04-22T03:07:17.394Z,20.54
2018-04-22T03:07:57.901Z,20.5
2018-04-22T03:08:38.422Z,20.42
2018-04-22T03:09:18.933Z,20.42
2018-04-22T03:09:59.454Z,20.47
2018-04-22T03:10:39.971Z,20.59
2018-04-22T03:11:20.494Z,20.43
2018-04-22T03:12:01.008Z,20.52
2018-04-22T03:12:41.521Z,20.54
2018-04-22T03:13:22.047Z,20.42
2018-04-22T03:14:02.565Z,20.42
2018-04-22T03:14:43.088Z,20.55
2018-04-22T03:15:23.599Z,20.42
2018-04-22T03:16:04.116Z,20.38
2018-04-22T03:16:44.639Z,20.39
2018-04-22T03:17:25.162Z,20.17
2018-04-22T03:18:05.668Z,20.29
2018-04-22T03:18:46.192Z,20.32
2018-04-22T03:19:26.715Z,20.28
2018-04-22T03:20:07.238Z,20.31
2018-04-22T03:20:47.751Z,20.28
2018-04-22T03:21:28.265Z,20.33
2018-04-22T03:22:08.786Z,20.41
2018-04-22T03:22:49.324Z,20.42
2018-04-22T03:23:29.836Z,20.35
2018-04-22T03:24:10.351Z,20.38
2018-04-22T03:24:50.876Z,20.42
2018-04-22T03:25:31.393Z,20.41
2018-04-22T03:26:11.906Z,20.33
2018-04-22T03:26:52.417Z,20.38
2018-04-22T03:27:32.944Z,20.36
2018-04-22T03:28:13.457Z,20.36
2018-04-22T03:28:53.978Z,20.39
2018-04-22T03:29:34.491Z,20.38
2018-04-22T03:30:15.017Z,20.13
2018-04-22T03:30:55.531Z,20.06
2018-04-22T03:31:36.043Z,20.17
2018-04-22T03:32:16.558Z,20.2
2018-04-22T03:32:57.084Z,19.98
2018-04-22T03:33:37.604Z,20.05
2018-04-22T03:34:18.123Z,20.08
2018-04-22T03:34:58.641Z,20.06
2018-04-22T03:35:39.155Z,20.2
2018-04-22T03:36:19.680Z,20.05
2018-04-22T03:37:00.205Z,20.06
2018-04-22T03:37:40.724Z,20.03
2018-04-22T03:38:21.249Z,20.16
2018-04-22T03:39:01.769Z,20.2
2018-04-22T03:39:42.317Z,20.23
2018-04-22T03:40:22.808Z,20.08
2018-04-22T03:41:03.412Z,20.08
2018-04-22T03:41:43.914Z,20.2
2018-04-22T03:42:24.439Z,20.17
2018-04-22T03:43:04.975Z,20.17
2018-04-22T03:43:45.492Z,20.14
2018-04-22T03:44:26.006Z,20.08
2018-04-22T03:45:06.531Z,20.08
2018-04-22T03:45:47.045Z,20.21
2018-04-22T03:46:27.576Z,20.29
2018-04-22T03:47:08.085Z,20.31
2018-04-22T03:47:48.609Z,20.24
2018-04-22T03:48:29.127Z,20.21
2018-04-22T03:49:09.663Z,20.29
2018-04-22T03:49:50.180Z,20.24
2018-04-22T03:50:30.707Z,20.18
2018-04-22T03:51:11.218Z,20.08
2018-04-22T03:51:51.738Z,20.13
2018-04-22T03:52:32.265Z,19.94
2018-04-22T03:53:12.795Z,19.98
2018-04-22T03:53:53.303Z,19.92
2018-04-22T03:54:33.822Z,20.05
2018-04-22T03:55:14.369Z,20.06
2018-04-22T03:55:54.873Z,20.16
2018-04-22T03:56:35.377Z,20.11
2018-04-22T03:57:15.907Z,20.06
2018-04-22T03:57:56.422Z,20.13
2018-04-22T03:58:36.942Z,20.08
2018-04-22T03:59:17.463Z,20.13
2018-04-22T03:59:57.976Z,20.08
2018-04-22T04:00:38.499Z,19.96
2018-04-22T04:01:19.026Z,19.92
2018-04-22T04:01:59.547Z,19.96
2018-04-22T04:02:40.058Z,19.92
2018-04-22T04:03:20.575Z,19.94
2018-04-22T04:04:01.077Z,19.87
2018-04-22T04:04:41.599Z,20.06
2018-04-22T04:05:22.123Z,20.02
2018-04-22T04:06:02.635Z,20.03
2018-04-22T04:06:43.162Z,20.11
2018-04-22T04:07:23.690Z,20.1
2018-04-22T04:08:04.207Z,20.06
2018-04-22T04:08:44.727Z,20.08
2018-04-22T04:09:25.236Z,20.08
2018-04-22T04:10:05.753Z,20.14
2018-04-22T04:10:46.261Z,20.11
2018-04-22T04:11:26.768Z,20.11
2018-04-22T04:12:07.291Z,20.2
2018-04-22T04:12:47.818Z,20.14
2018-04-22T04:13:28.350Z,20.02
2018-04-22T04:14:08.852Z,20.17
2018-04-22T04:14:49.355Z,20.16
2018-04-22T04:15:29.900Z,20.03
2018-04-22T04:16:10.436Z,20.13
2018-04-22T04:16:50.955Z,20.2
2018-04-22T04:17:31.471Z,20.16
2018-04-22T04:18:11.979Z,20.14
2018-04-22T04:18:52.503Z,20.03
2018-04-22T04:19:33.010Z,20.06
2018-04-22T04:20:13.527Z,20.06
2018-04-22T04:20:54.085Z,20.06
2018-04-22T04:21:34.602Z,19.96
2018-04-22T04:22:15.119Z,20.06
2018-04-22T04:22:55.640Z,20.08
2018-04-22T04:23:36.162Z,20.11
2018-04-22T04:24:16.676Z,20.02
2018-04-22T04:24:57.221Z,20.03
2018-04-22T04:25:37.738Z,20.08
2018-04-22T04:26:18.259Z,20.16
2018-04-22T04:26:58.771Z,20.11
2018-04-22T04:27:39.294Z,20.06
2018-04-22T04:28:19.822Z,20.14
2018-04-22T04:29:00.326Z,20.08
2018-04-22T04:29:40.851Z,20.16
2018-04-22T04:30:21.371Z,20.13
2018-04-22T04:31:01.904Z,20.1
2018-04-22T04:31:42.432Z,20.06
2018-04-22T04:32:23.014Z,20.05
2018-04-22T04:33:03.479Z,20.14
2018-04-22T04:33:44.008Z,19.94
2018-04-22T04:34:24.535Z,19.96
2018-04-22T04:35:05.066Z,20.1
2018-04-22T04:35:45.576Z,20.17
2018-04-22T04:36:26.095Z,20.14
2018-04-22T04:37:06.610Z,20.05
2018-04-22T04:37:47.136Z,20.17
2018-04-22T04:38:27.663Z,20.06
2018-04-22T04:39:08.194Z,20.17
2018-04-22T04:39:48.700Z,20.24
2018-04-22T04:40:29.223Z,20.21
2018-04-22T04:41:09.748Z,20.29
2018-04-22T04:41:50.276Z,20.21
2018-04-22T04:42:30.801Z,20.21
2018-04-22T04:43:11.329Z,20.31
2018-04-22T04:43:51.850Z,20.24
2018-04-22T04:44:32.380Z,20.26
2018-04-22T04:45:12.895Z,20.06
2018-04-22T04:45:53.418Z,20.16
2018-04-22T04:46:33.939Z,20.13
2018-04-22T04:47:14.457Z,19.98
2018-04-22T04:47:54.989Z,20.01
2018-04-22T04:48:35.530Z,20.06
2018-04-22T04:49:16.051Z,20.1
2018-04-22T04:49:56.575Z,20.08
2018-04-22T04:50:37.100Z,20.03
2018-04-22T04:51:17.618Z,19.95
2018-04-22T04:51:58.146Z,19.87
2018-04-22T04:52:38.660Z,19.98
2018-04-22T04:53:19.192Z,20.08
2018-04-22T04:53:59.721Z,20.1
2018-04-22T04:54:40.233Z,20.03
2018-04-22T04:55:20.755Z,20.11
2018-04-22T04:56:01.509Z,20.13
2018-04-22T04:56:42.026Z,20.06
2018-04-22T04:57:22.550Z,20.08
2018-04-22T04:58:03.070Z,20.13
2018-04-22T04:58:43.586Z,20.17
2018-04-22T04:59:24.123Z,20.23
2018-04-22T05:00:04.636Z,20.2
2018-04-22T05:00:45.163Z,20.16
2018-04-22T05:01:25.697Z,20.24
2018-04-22T05:02:06.205Z,20.2
2018-04-22T05:02:46.720Z,20.17
2018-04-22T05:03:27.244Z,20.31
2018-04-22T05:04:07.758Z,20.23
2018-04-22T05:04:48.285Z,20.03
2018-04-22T05:05:28.805Z,20.06
2018-04-22T05:06:09.325Z,20.16
2018-04-22T05:06:49.846Z,20.21
2018-04-22T05:07:30.366Z,20.23
2018-04-22T05:08:10.901Z,20.32
2018-04-22T05:08:51.411Z,20.42
2018-04-22T05:09:31.931Z,20.39
2018-04-22T05:10:12.449Z,20.41
2018-04-22T05:10:52.974Z,20.39
2018-04-22T05:11:33.487Z,20.28
2018-04-22T05:12:14.009Z,20.21
2018-04-22T05:12:54.526Z,20.24
2018-04-22T05:13:35.032Z,20.31
2018-04-22T05:14:15.561Z,20.28
2018-04-22T05:14:56.088Z,20.28
2018-04-22T05:15:36.600Z,20.23
2018-04-22T05:16:17.129Z,20.32
2018-04-22T05:16:57.654Z,20.39
2018-04-22T05:17:38.170Z,20.29
2018-04-22T05:18:18.689Z,20.23
2018-04-22T05:18:59.218Z,20.32
2018-04-22T05:19:39.741Z,20.31
2018-04-22T05:20:20.266Z,20.28
2018-04-22T05:21:00.809Z,20.42
2018-04-22T05:21:41.329Z,20.32
2018-04-22T05:22:21.844Z,20.42
2018-04-22T05:23:02.359Z,20.52
2018-04-22T05:23:42.888Z,20.41
2018-04-22T05:24:23.487Z,20.51
2018-04-22T05:25:03.983Z,20.51
2018-04-22T05:25:44.495Z,20.41
2018-04-22T05:26:25.043Z,20.52
2018-04-22T05:27:05.569Z,20.42
2018-04-22T05:27:46.108Z,20.48
2018-04-22T05:28:26.591Z,20.42
2018-04-22T05:29:07.116Z,20.35
2018-04-22T05:29:47.603Z,20.41
2018-04-22T05:30:28.119Z,20.36
2018-04-22T05:31:08.646Z,20.42
2018-04-22T05:31:49.179Z,20.42
2018-04-22T05:32:29.683Z,20.51
2018-04-22T05:33:10.219Z,20.43
2018-04-22T05:33:50.760Z,20.51
2018-04-22T05:34:31.272Z,20.52
2018-04-22T05:35:11.787Z,20.39
2018-04-22T05:35:52.310Z,20.51
2018-04-22T05:36:32.848Z,20.42
2018-04-22T05:37:13.353Z,20.48
2018-04-22T05:37:53.907Z,20.51
2018-04-22T05:38:34.441Z,20.41
2018-04-22T05:39:14.993Z,20.51
2018-04-22T05:39:55.504Z,20.43
2018-04-22T05:40:36.030Z,20.61
2018-04-22T05:41:16.557Z,20.55
2018-04-22T05:41:57.121Z,20.58
2018-04-22T05:42:37.640Z,20.5
2018-04-22T05:43:18.147Z,20.57
2018-04-22T05:43:58.684Z,20.5
2018-04-22T05:44:39.220Z,20.57
2018-04-22T05:45:19.667Z,20.58
2018-04-22T05:46:00.141Z,20.58
2018-04-22T05:46:40.687Z,20.72
2018-04-22T05:47:21.108Z,20.7
2018-04-22T05:48:01.633Z,20.67
2018-04-22T05:48:42.167Z,20.79
2018-04-22T05:49:22.679Z,20.73
2018-04-22T05:50:03.168Z,20.69
2018-04-22T05:50:43.697Z,20.69
2018-04-22T05:51:24.228Z,20.77
2018-04-22T05:52:04.752Z,20.7
2018-04-22T05:52:45.245Z,20.84
2018-04-22T05:53:25.773Z,20.66
2018-04-22T05:54:06.325Z,20.79
2018-04-22T05:54:46.810Z,20.79
2018-04-22T05:55:27.311Z,20.84
2018-04-22T05:56:07.840Z,20.82
2018-04-22T05:56:48.348Z,20.89
2018-04-22T05:57:28.824Z,20.79
2018-04-22T05:58:09.333Z,20.69
2018-04-22T05:58:49.859Z,20.64
2018-04-22T05:59:30.382Z,20.61
2018-04-22T06:00:10.899Z,20.62
2018-04-22T06:00:51.415Z,20.64
2018-04-22T06:01:31.946Z,20.76
2018-04-22T06:02:12.481Z,20.74
2018-04-22T06:02:52.979Z,20.72
2018-04-22T06:03:33.505Z,20.72
2018-04-22T06:04:14.006Z,20.73
2018-04-22T06:04:54.553Z,20.84
2018-04-22T06:05:35.078Z,20.84
2018-04-22T06:06:15.589Z,20.8
2018-04-22T06:06:56.096Z,20.92
2018-04-22T06:07:36.597Z,20.85
2018-04-22T06:08:17.303Z,20.92
2018-04-22T06:08:57.711Z,20.87
2018-04-22T06:09:38.336Z,20.84
2018-04-22T06:10:18.851Z,20.79
2018-04-22T06:10:59.317Z,20.94
2018-04-22T06:11:39.919Z,20.89
2018-04-22T06:12:20.494Z,20.87
2018-04-22T06:13:00.877Z,20.91
2018-04-22T06:13:41.398Z,20.97
2018-04-22T06:14:21.874Z,20.99
2018-04-22T06:15:02.404Z,21.03
2018-04-22T06:15:42.868Z,21.04
2018-04-22T06:16:23.330Z,21.03
2018-04-22T06:17:03.842Z,21.03
2018-04-22T06:17:44.351Z,20.97
2018-04-22T06:18:24.867Z,20.97
2018-04-22T06:19:05.450Z,21.04
2018-04-22T06:19:46.051Z,21.04
2018-04-22T06:20:26.520Z,20.99
2018-04-22T06:21:07.034Z,21.07
2018-04-22T06:21:47.522Z,21.1
2018-04-22T06:22:28.052Z,21.22
2018-04-22T06:23:08.541Z,21.1
2018-04-22T06:23:49.081Z,21.16
2018-04-22T06:24:29.580Z,21.17
2018-04-22T06:25:10.098Z,21.09
2018-04-22T06:25:50.635Z,21.19
2018-04-22T06:26:31.141Z,21.14
2018-04-22T06:27:11.690Z,21.06
2018-04-22T06:27:52.223Z,21.19
2018-04-22T06:28:32.739Z,21.13
2018-04-22T06:29:13.258Z,21.19
2018-04-22T06:29:53.786Z,21.19
2018-04-22T06:30:34.301Z,21.24
2018-04-22T06:31:14.829Z,21.14
2018-04-22T06:31:55.348Z,21.13
2018-04-22T06:32:35.865Z,21.13
2018-04-22T06:33:16.420Z,21.21
2018-04-22T06:33:56.952Z,21.29
2018-04-22T06:34:37.472Z,21.31
2018-04-22T06:35:17.987Z,21.43
2018-04-22T06:35:58.503Z,21.43
2018-04-22T06:36:39.020Z,21.52
2018-04-22T06:37:19.558Z,21.46
2018-04-22T06:38:00.046Z,21.56
2018-04-22T06:38:40.567Z,21.49
2018-04-22T06:39:21.088Z,21.58
2018-04-22T06:40:01.616Z,21.71
2018-04-22T06:40:42.111Z,21.75
2018-04-22T06:41:22.612Z,21.83
2018-04-22T06:42:03.139Z,21.74
2018-04-22T06:42:43.641Z,21.82
2018-04-22T06:43:24.151Z,21.92
2018-04-22T06:44:04.671Z,21.88
2018-04-22T06:44:45.194Z,21.99
2018-04-22T06:45:25.725Z,22
2018-04-22T06:46:06.286Z,22.15
2018-04-22T06:46:46.785Z,22.12
2018-04-22T06:47:27.308Z,22.15
2018-04-22T06:48:07.835Z,22.15
2018-04-22T06:48:48.371Z,22.17
2018-04-22T06:49:28.894Z,22.3
2018-04-22T06:50:09.412Z,22.33
2018-04-22T06:50:49.936Z,22.4
2018-04-22T06:51:30.482Z,22.31
2018-04-22T06:52:10.964Z,22.35
2018-04-22T06:52:51.485Z,22.49
2018-04-22T06:53:32.060Z,22.49
2018-04-22T06:54:12.527Z,22.52
2018-04-22T06:54:53.047Z,22.45
2018-04-22T06:55:33.552Z,22.54
2018-04-22T06:56:14.042Z,22.65
2018-04-22T06:56:54.520Z,22.52
2018-04-22T06:57:35.034Z,22.64
2018-04-22T06:58:15.533Z,22.61
2018-04-22T06:58:55.995Z,22.58
2018-04-22T06:59:36.535Z,22.52
2018-04-22T07:00:17.030Z,22.54
2018-04-22T07:00:57.565Z,22.58
2018-04-22T07:01:38.059Z,22.54
2018-04-22T07:02:18.528Z,22.49
2018-04-22T07:02:59.052Z,22.6
2018-04-22T07:03:39.543Z,22.67
2018-04-22T07:04:20.037Z,22.73
2018-04-22T07:05:00.538Z,22.72
2018-04-22T07:05:41.072Z,22.76
2018-04-22T07:06:21.542Z,22.91
2018-04-22T07:07:02.010Z,22.9
2018-04-22T07:07:42.512Z,22.94
2018-04-22T07:08:23.016Z,23.13
2018-04-22T07:09:03.534Z,23.13
2018-04-22T07:09:44.107Z,23.15
2018-04-22T07:10:24.560Z,23.09
2018-04-22T07:11:05.097Z,23.12
2018-04-22T07:11:45.602Z,23.05
2018-04-22T07:12:26.129Z,23.22
2018-04-22T07:13:06.619Z,23.31
2018-04-22T07:13:47.123Z,23.4
2018-04-22T07:14:27.596Z,23.38
2018-04-22T07:15:08.110Z,23.4
2018-04-22T07:15:48.644Z,23.46
2018-04-22T07:16:29.163Z,23.43
2018-04-22T07:17:09.675Z,23.54
2018-04-22T07:17:50.199Z,23.57
2018-04-22T07:18:30.709Z,23.58
2018-04-22T07:19:11.241Z,23.69
2018-04-22T07:19:51.770Z,23.7
2018-04-22T07:20:32.184Z,23.73
2018-04-22T07:21:12.681Z,23.69
2018-04-22T07:21:53.191Z,23.7
2018-04-22T07:22:33.695Z,23.7
2018-04-22T07:23:14.222Z,23.7
2018-04-22T07:23:54.746Z,23.83
2018-04-22T07:24:35.270Z,23.84
2018-04-22T07:25:15.774Z,23.88
2018-04-22T07:25:56.329Z,23.87
2018-04-22T07:26:36.832Z,23.8
2018-04-22T07:27:17.363Z,23.94
2018-04-22T07:27:57.875Z,23.79
2018-04-22T07:28:38.399Z,23.73
2018-04-22T07:29:18.967Z,23.84
2018-04-22T07:29:59.437Z,23.87
2018-04-22T07:30:39.963Z,23.9
2018-04-22T07:31:20.497Z,23.87
2018-04-22T07:32:01.023Z,23.94
2018-04-22T07:32:41.530Z,24
2018-04-22T07:33:22.062Z,23.94
2018-04-22T07:34:02.579Z,24.09
2018-04-22T07:34:43.113Z,24.1
2018-04-22T07:35:23.614Z,24.09
2018-04-22T07:36:04.130Z,24.1
2018-04-22T07:36:44.723Z,24.16
2018-04-22T07:37:25.261Z,24.09
2018-04-22T07:38:05.794Z,24.22
2018-04-22T07:38:46.303Z,24.25
2018-04-22T07:39:26.845Z,24.27
2018-04-22T07:40:07.398Z,24.27
2018-04-22T07:40:47.925Z,24.2
2018-04-22T07:41:28.454Z,24.28
2018-04-22T07:42:08.972Z,24.2
2018-04-22T07:42:49.500Z,24.32
2018-04-22T07:43:30.033Z,24.3
2018-04-22T07:44:10.550Z,24.31
2018-04-22T07:44:51.075Z,24.35
2018-04-22T07:45:31.613Z,24.34
2018-04-22T07:46:12.130Z,24.34
2018-04-22T07:46:52.660Z,24.34
2018-04-22T07:47:33.195Z,24.32
2018-04-22T07:48:13.724Z,24.42
2018-04-22T07:48:54.213Z,24.35
2018-04-22T07:49:34.725Z,24.42
2018-04-22T07:50:15.258Z,24.39
2018-04-22T07:50:55.779Z,24.42
2018-04-22T07:51:36.304Z,24.35
2018-04-22T07:52:16.833Z,24.42
2018-04-22T07:52:57.320Z,24.39
2018-04-22T07:53:37.854Z,24.3
2018-04-22T07:54:18.375Z,24.35
2018-04-22T07:54:58.916Z,24.37
2018-04-22T07:55:39.437Z,24.42
2018-04-22T07:56:19.959Z,24.35
2018-04-22T07:57:00.474Z,24.35
2018-04-22T07:57:41.002Z,24.32
2018-04-22T07:58:21.522Z,24.31
2018-04-22T07:59:02.050Z,24.39
2018-04-22T07:59:42.556Z,24.32
2018-04-22T08:00:23.078Z,24.27
2018-04-22T08:01:03.611Z,24.31
2018-04-22T08:01:44.158Z,24.3
2018-04-22T08:02:24.681Z,24.34
2018-04-22T08:03:05.185Z,24.34
2018-04-22T08:03:45.705Z,24.22
2018-04-22T08:04:26.268Z,24.27
2018-04-22T08:05:06.733Z,24.13
2018-04-22T08:05:47.309Z,24.08
2018-04-22T08:06:27.892Z,24.16
2018-04-22T08:07:08.383Z,24.06
2018-04-22T08:07:48.925Z,24.09
2018-04-22T08:08:29.449Z,24.09
2018-04-22T08:09:09.981Z,24.09
2018-04-22T08:09:50.497Z,24.08
2018-04-22T08:10:31.021Z,24.08
2018-04-22T08:11:11.566Z,24.09
2018-04-22T08:11:52.086Z,24.1
2018-04-22T08:12:32.616Z,24.05
2018-04-22T08:13:13.161Z,24.1
2018-04-22T08:13:53.681Z,24.05
2018-04-22T08:14:34.189Z,24.05
2018-04-22T08:15:14.701Z,23.98
2018-04-22T08:15:55.222Z,23.88
2018-04-22T08:16:35.743Z,23.93
2018-04-22T08:17:16.256Z,23.93
2018-04-22T08:17:56.785Z,23.97
2018-04-22T08:18:37.307Z,24.02
2018-04-22T08:19:17.825Z,24.05
2018-04-22T08:19:58.349Z,24.05
2018-04-22T08:20:38.885Z,24.03
2018-04-22T08:21:19.417Z,24.08
2018-04-22T08:21:59.948Z,23.97
2018-04-22T08:22:40.477Z,24.09
2018-04-22T08:23:20.993Z,24.09
2018-04-22T08:24:01.550Z,24.09
2018-04-22T08:24:42.059Z,24.09
2018-04-22T08:25:22.597Z,24.1
2018-04-22T08:26:03.253Z,24.16
2018-04-22T08:26:43.793Z,24.1
2018-04-22T08:27:24.327Z,24.15
2018-04-22T08:28:04.839Z,24.1
2018-04-22T08:28:45.389Z,24.27
2018-04-22T08:29:25.933Z,24.27
2018-04-22T08:30:06.444Z,24.27
2018-04-22T08:30:46.906Z,24.2
2018-04-22T08:31:27.406Z,24.18
2018-04-22T08:33:15.440Z,24.12
2018-04-22T08:33:55.987Z,24.21
2018-04-22T08:34:36.424Z,24.1
2018-04-22T08:35:16.973Z,24.09
2018-04-22T08:35:57.451Z,24.24
2018-04-22T08:36:37.958Z,24.1
2018-04-22T08:37:18.471Z,24.24
2018-04-22T08:37:59.017Z,24.21
2018-04-22T08:38:39.488Z,24.27
2018-04-22T08:39:20.024Z,24.28
2018-04-22T08:40:00.647Z,24.3
2018-04-22T08:40:41.150Z,24.3
2018-04-22T08:41:21.679Z,24.39
2018-04-22T08:42:02.176Z,24.32
2018-04-22T08:42:42.695Z,24.39
2018-04-22T08:43:23.196Z,24.37
2018-04-22T08:44:03.721Z,24.43
2018-04-22T08:44:44.176Z,24.46
2018-04-22T08:45:24.656Z,24.45
2018-04-22T08:46:05.219Z,24.49