createdAt,value
2018-01-27T00:00:43.702Z,99.90
2018-01-27T00:02:44.699Z,99.90
2018-01-27T00:04:50.665Z,99.90
2018-01-27T00:06:56.521Z,99.90
2018-01-27T00:08:59.633Z,99.90
2018-01-27T00:11:12.928Z,99.90
2018-01-27T00:13:17.191Z,99.90
2018-01-27T00:15:19.721Z,99.90
2018-01-27T00:17:21.880Z,99.90
2018-01-27T00:19:23.250Z,99.90
2018-01-27T00:21:24.259Z,99.90
2018-01-27T00:23:26.439Z,99.90
2018-01-27T00:25:27.756Z,99.90
2018-01-27T00:27:34.114Z,99.90
2018-01-27T00:29:35.154Z,99.90
2018-01-27T00:31:36.166Z,99.90
2018-01-27T00:33:37.192Z,99.90
2018-01-27T00:35:38.188Z,99.90
2018-01-27T00:37:42.798Z,99.90
2018-01-27T00:42:25.880Z,99.90
2018-01-27T00:44:26.847Z,99.90
2018-01-27T00:46:29.530Z,99.90
2018-01-27T00:48:30.719Z,99.90
2018-01-27T00:50:44.183Z,99.90
2018-01-27T00:52:46.160Z,99.90
2018-01-27T00:54:47.171Z,99.90
2018-01-27T00:56:48.273Z,99.90
2018-01-27T01:06:33.391Z,99.90
2018-01-27T01:08:34.400Z,99.90
2018-01-27T01:10:36.940Z,99.90
2018-01-27T01:12:38.008Z,99.90
2018-01-27T01:14:39.066Z,99.90
2018-01-27T01:16:41.188Z,99.90
2018-01-27T01:18:42.656Z,99.90
2018-01-27T01:20:44.807Z,99.90
2018-01-27T01:22:45.862Z,99.90
2018-01-27T01:24:47.031Z,99.90
2018-01-27T01:31:48.561Z,99.90
2018-01-27T01:33:49.539Z,99.90
2018-01-27T01:35:53.174Z,99.90
2018-01-27T01:37:54.707Z,99.90
2018-01-27T01:39:55.788Z,99.90
2018-01-27T01:47:02.673Z,99.90
2018-01-27T01:49:16.007Z,99.90
2018-01-27T01:51:17.714Z,99.90
2018-01-27T01:53:21.258Z,99.90
2018-01-27T01:57:48.810Z,99.90
2018-01-27T01:59:49.972Z,99.90
2018-01-27T02:01:50.944Z,99.90
2018-01-27T02:03:51.921Z,99.90
2018-01-27T02:10:58.250Z,99.90
2018-01-27T02:12:59.283Z,99.90
2018-01-27T02:15:00.308Z,99.90
2018-01-27T02:17:03.078Z,99.90
2018-01-27T02:19:14.135Z,99.90
2018-01-27T02:21:20.784Z,99.90
2018-01-27T02:23:21.960Z,99.90
2018-01-27T02:25:23.077Z,99.90
2018-01-27T02:27:27.335Z,99.90
2018-01-27T02:29:28.391Z,99.90
2018-01-27T02:31:29.433Z,99.90
2018-01-27T02:35:59.630Z,99.90
2018-01-27T02:38:03.599Z,99.90
2018-01-27T02:40:04.670Z,99.90
2018-01-27T02:42:05.624Z,99.90
2018-01-27T02:44:07.915Z,99.90
2018-01-27T02:48:47.018Z,99.90
2018-01-27T02:50:50.290Z,99.90
2018-01-27T02:55:06.866Z,99.90
2018-01-27T02:57:09.036Z,99.90
2018-01-27T02:59:10.022Z,99.90
2018-01-27T03:01:11.017Z,99.90
2018-01-27T03:03:12.921Z,99.90
2018-01-27T03:05:13.977Z,99.90
2018-01-27T03:07:14.948Z,99.90
2018-01-27T03:09:19.736Z,99.90
2018-01-27T03:13:55.917Z,99.90
2018-01-27T03:18:24.622Z,99.90
2018-01-27T03:20:25.731Z,99.90
2018-01-27T03:22:26.729Z,99.90
2018-01-27T03:24:30.002Z,99.90
2018-01-27T03:26:32.074Z,99.90
2018-01-27T03:28:33.307Z,99.90
2018-01-27T03:30:34.353Z,99.90
2018-01-27T03:32:35.404Z,99.90
2018-01-27T03:34:55.841Z,99.90
2018-01-27T03:36:57.523Z,99.90
2018-01-27T03:38:58.613Z,99.90
2018-01-27T03:40:59.594Z,99.90
2018-01-27T03:43:00.595Z,99.90
2018-01-27T03:45:01.602Z,99.90
2018-01-27T03:47:02.568Z,99.90
2018-01-27T03:51:31.227Z,99.90
2018-01-27T03:53:33.918Z,99.90
2018-01-27T03:55:55.574Z,99.90
2018-01-27T03:57:59.822Z,99.90
2018-01-27T04:00:27.147Z,99.90
2018-01-27T04:02:30.106Z,99.90
2018-01-27T04:07:09.075Z,99.90
2018-01-27T04:09:21.667Z,99.90
2018-01-27T04:11:25.609Z,99.90
2018-01-27T04:13:26.655Z,99.90
2018-01-27T04:15:27.707Z,99.90
2018-01-27T04:19:57.971Z,99.90
2018-01-27T04:24:26.848Z,99.90
2018-01-27T04:29:15.552Z,99.90
2018-01-27T04:31:17.003Z,99.90
2018-01-27T04:33:24.257Z,99.90
2018-01-27T04:35:25.248Z,99.90
2018-01-27T04:37:26.207Z,99.90
2018-01-27T04:47:45.643Z,99.90
2018-01-27T04:50:00.556Z,99.90
2018-01-27T04:52:01.535Z,99.90
2018-01-27T04:54:05.049Z,99.90
2018-01-27T05:03:29.943Z,99.90
2018-01-27T05:08:08.733Z,99.90
2018-01-27T05:10:29.649Z,99.90
2018-01-27T05:15:09.964Z,99.90
2018-01-27T05:17:19.859Z,99.90
2018-01-27T05:19:20.925Z,99.90
2018-01-27T05:21:21.870Z,99.90
2018-01-27T05:23:29.112Z,99.90
2018-01-27T05:25:30.195Z,99.90
2018-01-27T05:30:00.210Z,99.90
2018-01-27T05:32:01.165Z,99.90
2018-01-27T05:34:02.310Z,99.90
2018-01-27T05:38:38.559Z,99.90
2018-01-27T05:40:43.412Z,99.90
2018-01-27T05:45:30.026Z,99.90
2018-01-27T05:49:59.648Z,99.90
2018-01-27T05:54:29.244Z,99.90
2018-01-27T05:56:30.225Z,99.90
2018-01-27T05:58:31.380Z,99.90
2018-01-27T06:00:38.489Z,99.90
2018-01-27T06:02:39.976Z,99.90
2018-01-27T06:04:40.997Z,99.90
2018-01-27T06:06:42.523Z,99.90
2018-01-27T06:08:43.672Z,99.90
2018-01-27T06:13:14.360Z,99.90
2018-01-27T06:15:23.892Z,99.90
2018-01-27T06:17:34.418Z,99.90
2018-01-27T06:19:35.632Z,99.90
2018-01-27T06:22:00.771Z,99.90
2018-01-27T06:24:01.865Z,99.90
2018-01-27T06:26:02.840Z,99.90
2018-01-27T06:33:07.431Z,99.90
2018-01-27T06:35:08.564Z,99.90
2018-01-27T06:40:00.206Z,99.90
2018-01-27T06:42:02.920Z,99.90
2018-01-27T06:46:36.613Z,99.90
2018-01-27T06:48:39.831Z,99.90
2018-01-27T06:50:40.877Z,99.90
2018-01-27T06:52:43.232Z,99.90
2018-01-27T06:54:44.265Z,99.90
2018-01-27T06:56:46.152Z,99.90
2018-01-27T07:01:28.002Z,99.90
2018-01-27T07:03:32.214Z,99.90
2018-01-27T07:05:33.292Z,99.90
2018-01-27T07:07:47.853Z,99.90
2018-01-27T07:09:48.863Z,99.90
2018-01-27T07:11:49.814Z,99.90
2018-01-27T07:13:53.244Z,99.90
2018-01-27T07:15:54.943Z,99.90
2018-01-27T07:18:17.340Z,99.90
2018-01-27T07:22:46.224Z,99.90
2018-01-27T07:27:09.222Z,99.90
2018-01-27T07:29:10.498Z,99.90
2018-01-27T07:31:11.599Z,99.90
2018-01-27T07:33:12.591Z,99.90
2018-01-27T07:35:13.574Z,99.90
2018-01-27T07:37:14.719Z,99.90
2018-01-27T07:39:15.773Z,99.90
2018-01-27T07:46:22.299Z,99.90
2018-01-27T07:51:09.703Z,99.90
2018-01-27T07:55:38.701Z,99.90
2018-01-27T08:02:45.597Z,99.90
2018-01-27T08:04:46.627Z,99.90
2018-01-27T08:06:47.682Z,99.90
2018-01-27T08:08:48.702Z,99.90
2018-01-27T08:10:49.984Z,99.90
2018-01-27T08:12:50.969Z,99.90
2018-01-27T08:14:51.945Z,99.90
2018-01-27T08:17:02.541Z,99.90
2018-01-27T08:19:03.940Z,99.90
2018-01-27T08:21:04.920Z,99.90
2018-01-27T08:23:05.884Z,99.90
2018-01-27T08:27:39.561Z,99.90
2018-01-27T08:29:40.730Z,99.90
2018-01-27T08:31:43.524Z,99.90
2018-01-27T08:33:44.731Z,99.90
2018-01-27T08:36:11.413Z,99.90
2018-01-27T08:38:12.499Z,99.90
2018-01-27T08:40:40.181Z,99.90
2018-01-27T08:45:09.969Z,99.90
2018-01-27T08:49:48.589Z,99.90
2018-01-27T08:51:49.662Z,99.90
2018-01-27T08:53:50.629Z,99.90
2018-01-27T08:56:11.040Z,99.90
2018-01-27T08:58:12.178Z,99.90
2018-01-27T09:00:15.737Z,99.90
2018-01-27T09:02:17.120Z,99.90
2018-01-27T09:04:20.255Z,99.90
2018-01-27T09:06:21.744Z,99.90
2018-01-27T09:11:13.327Z,99.90
2018-01-27T09:18:23.948Z,99.90
2018-01-27T09:20:24.908Z,99.90
2018-01-27T09:24:53.925Z,99.90
2018-01-27T09:26:55.148Z,99.90
2018-01-27T09:28:56.176Z,99.90
2018-01-27T09:33:25.492Z,99.90
2018-01-27T09:37:54.353Z,99.90
2018-01-27T09:44:51.198Z,99.90
2018-01-27T09:46:53.938Z,99.90
2018-01-27T09:49:11.991Z,99.90
2018-01-27T09:51:26.265Z,99.90
2018-01-27T09:53:27.245Z,99.90
2018-01-27T09:55:28.203Z,99.90
2018-01-27T09:57:29.159Z,99.90
2018-01-27T09:59:54.781Z,99.90
2018-01-27T10:01:55.871Z,99.90
2018-01-27T10:03:56.945Z,99.90
2018-01-27T10:05:57.998Z,99.90
2018-01-27T10:07:59.029Z,99.90
2018-01-27T10:10:00.082Z,99.90
2018-01-27T10:12:01.044Z,99.90
2018-01-27T10:14:03.584Z,99.90
2018-01-27T10:16:05.328Z,99.90
2018-01-27T10:18:06.316Z,99.90
2018-01-27T10:20:07.539Z,99.90
2018-01-27T10:22:08.782Z,99.90
2018-01-27T10:24:09.954Z,99.90
2018-01-27T10:26:13.720Z,99.90
2018-01-27T10:28:15.341Z,99.90
2018-01-27T10:30:16.995Z,99.90
2018-01-27T10:57:01.902Z,85.30
2018-01-27T10:59:03.385Z,84.50
2018-01-27T11:03:33.203Z,74.10
2018-01-27T11:05:34.256Z,73.70
2018-01-27T11:07:35.392Z,70.50
2018-01-27T11:09:36.346Z,68.40
2018-01-27T11:11:37.432Z,64.60
2018-01-27T11:16:06.693Z,61.20
2018-01-27T11:18:08.709Z,60.60
2018-01-27T11:20:25.556Z,60.70
2018-01-27T11:22:26.653Z,59.50
2018-01-27T11:24:28.264Z,59.70
2018-01-27T11:26:30.327Z,59.00
2018-01-27T11:28:31.336Z,58.70
2018-01-27T11:30:32.924Z,60.90
2018-01-27T11:32:33.928Z,57.60
2018-01-27T11:34:36.053Z,59.50
2018-01-27T11:53:40.854Z,77.00
2018-01-27T11:55:56.111Z,85.80
2018-01-27T11:57:57.264Z,88.00
2018-01-27T11:59:58.498Z,95.10
2018-01-27T12:01:59.654Z,92.80
2018-01-27T12:04:00.800Z,91.30
2018-01-27T12:06:01.785Z,86.90
2018-01-27T12:08:02.820Z,87.20
2018-01-27T12:10:03.968Z,90.40
2018-01-27T12:12:05.159Z,91.50
2018-01-27T12:14:10.303Z,86.40
2018-01-27T12:16:21.182Z,90.60
2018-01-27T12:18:22.305Z,93.80
2018-01-27T12:23:07.540Z,96.30
2018-01-27T12:25:17.548Z,97.20
2018-01-27T12:27:18.650Z,97.80
2018-01-27T12:29:28.343Z,97.70
2018-01-27T12:31:31.014Z,99.20
2018-01-27T12:33:32.124Z,99.90
2018-01-27T12:35:33.105Z,99.60
2018-01-27T12:37:43.978Z,99.70
2018-01-27T12:43:07.067Z,98.60
2018-01-27T12:45:21.900Z,97.30
2018-01-27T12:47:23.052Z,99.60
2018-01-27T12:49:24.163Z,98.60
2018-01-27T12:51:27.071Z,99.90
2018-01-27T12:56:10.737Z,98.80
2018-01-27T12:58:15.702Z,99.50
2018-01-27T13:00:28.805Z,98.90
2018-01-27T13:02:30.013Z,98.70
2018-01-27T13:04:40.808Z,99.50
2018-01-27T13:06:41.954Z,99.30
2018-01-27T13:30:45.843Z,99.90
2018-01-27T13:32:55.188Z,99.90
2018-01-27T13:34:56.362Z,99.90
2018-01-27T13:37:01.727Z,99.50
2018-01-27T13:39:02.909Z,99.90
2018-01-27T13:41:04.213Z,99.90
2018-01-27T13:43:05.371Z,99.90
2018-01-27T13:45:06.859Z,99.90
2018-01-27T13:47:08.069Z,99.50
2018-01-27T13:49:09.723Z,98.40
2018-01-27T13:51:10.764Z,99.70
2018-01-27T13:53:18.424Z,99.80
2018-01-27T13:55:19.524Z,99.10
2018-01-27T13:57:20.663Z,99.90
2018-01-27T13:59:21.725Z,99.90
2018-01-27T14:01:22.736Z,99.90
2018-01-27T14:03:23.740Z,99.90
2018-01-27T14:05:24.736Z,99.90
2018-01-27T14:07:26.319Z,99.90
2018-01-27T14:09:27.395Z,99.90
2018-01-27T14:11:28.968Z,99.90
2018-01-27T14:13:30.214Z,99.90
2018-01-27T14:15:33.520Z,99.90
2018-01-27T14:17:34.698Z,99.90
2018-01-27T14:19:35.804Z,99.90
2018-01-27T14:21:36.898Z,99.90
2018-01-27T14:23:37.928Z,99.90
2018-01-27T14:25:38.975Z,99.90
2018-01-27T14:27:39.988Z,99.80
2018-01-27T14:29:41.013Z,99.30
2018-01-27T14:31:42.071Z,99.40
2018-01-27T14:33:43.111Z,99.70
2018-01-27T14:35:44.170Z,99.20
2018-01-27T14:37:45.468Z,99.70
2018-01-27T14:39:47.369Z,99.90
2018-01-27T14:41:48.627Z,99.20
2018-01-27T14:43:50.191Z,98.00
2018-01-27T14:45:51.165Z,96.30
2018-01-27T14:47:52.479Z,97.10
2018-01-27T14:49:53.680Z,96.00
2018-01-27T14:51:54.880Z,97.80
2018-01-27T14:53:57.023Z,96.90
2018-01-27T14:55:58.581Z,97.50
2018-01-27T14:58:00.263Z,96.80
2018-01-27T15:00:01.476Z,95.50
2018-01-27T15:02:02.733Z,96.60
2018-01-27T15:04:04.284Z,96.50
2018-01-27T15:06:06.115Z,95.00
2018-01-27T15:08:07.985Z,91.80
2018-01-27T15:10:09.103Z,93.30
2018-01-27T15:12:10.298Z,92.60
2018-01-27T15:14:12.919Z,94.20
2018-01-27T15:16:15.018Z,94.30
2018-01-27T15:18:16.520Z,93.60
2018-01-27T15:20:17.800Z,92.90
2018-01-27T15:22:19.233Z,92.90
2018-01-27T15:24:22.408Z,93.20
2018-01-27T15:26:25.813Z,94.10
2018-01-27T15:28:27.031Z,93.60
2018-01-27T15:30:34.034Z,94.80
2018-01-27T15:32:35.114Z,97.00
2018-01-27T15:34:36.505Z,97.90
2018-01-27T15:36:40.387Z,98.30
2018-01-27T15:38:43.377Z,99.20
2018-01-27T15:40:44.522Z,99.20
2018-01-27T15:42:46.108Z,99.90
2018-01-27T15:44:47.234Z,99.80
2018-01-27T15:46:48.266Z,99.90
2018-01-27T15:48:50.592Z,99.90
2018-01-27T15:50:51.869Z,99.90
2018-01-27T15:52:53.272Z,99.90
2018-01-27T15:54:54.335Z,99.90
2018-01-27T15:56:55.691Z,99.90
2018-01-27T15:59:12.065Z,99.90
2018-01-27T16:01:13.002Z,99.90
2018-01-27T16:03:13.938Z,99.90
2018-01-27T16:05:14.866Z,99.90
2018-01-27T16:09:34.924Z,99.90
2018-01-27T16:11:35.903Z,99.90
2018-01-27T16:15:58.867Z,99.90
2018-01-27T16:17:59.804Z,99.90
2018-01-27T16:20:00.734Z,99.90
2018-01-27T16:22:02.060Z,99.90
2018-01-27T16:24:03.058Z,99.90
2018-01-27T16:26:04.028Z,99.90
2018-01-27T16:28:06.314Z,99.90
2018-01-27T16:30:14.070Z,99.90
2018-01-27T16:32:15.099Z,99.90
2018-01-27T16:34:16.140Z,99.90
2018-01-27T16:38:38.124Z,99.90
2018-01-27T16:40:39.092Z,99.90
2018-01-27T16:45:14.629Z,99.90
2018-01-27T16:47:15.601Z,99.90
2018-01-27T16:49:25.266Z,99.90
2018-01-27T16:51:26.322Z,99.90
2018-01-27T16:53:27.288Z,99.90
2018-01-27T16:55:28.260Z,99.90
2018-01-27T16:57:29.212Z,99.90
2018-01-27T16:59:30.256Z,99.90
2018-01-27T17:01:31.247Z,99.90
2018-01-27T17:03:32.221Z,99.90
2018-01-27T17:05:33.221Z,99.90
2018-01-27T17:07:34.308Z,99.90
2018-01-27T17:09:35.277Z,99.90
2018-01-27T17:14:03.969Z,99.90
2018-01-27T17:16:07.284Z,99.90
2018-01-27T17:18:35.846Z,99.90
2018-01-27T17:20:37.104Z,99.80
2018-01-27T17:22:40.644Z,99.30
2018-01-27T17:24:41.816Z,99.20
2018-01-27T17:26:42.810Z,99.30
2018-01-27T17:28:43.891Z,99.90
2018-01-27T17:30:45.040Z,99.90
2018-01-27T17:32:46.068Z,99.70
2018-01-27T17:34:47.548Z,98.90
2018-01-27T17:36:48.559Z,99.00
2018-01-27T17:38:49.507Z,98.80
2018-01-27T17:43:17.845Z,98.40
2018-01-27T17:45:18.836Z,98.20
2018-01-27T17:47:19.857Z,98.00
2018-01-27T17:49:20.830Z,97.80
2018-01-27T17:51:35.404Z,98.30
2018-01-27T17:53:36.623Z,97.70
2018-01-27T17:58:05.620Z,98.60
2018-01-27T18:00:06.940Z,98.10
2018-01-27T18:02:08.394Z,98.20
2018-01-27T18:04:09.904Z,97.90
2018-01-27T18:09:19.857Z,98.30
2018-01-27T18:16:21.956Z,98.80
2018-01-27T18:18:22.953Z,97.50
2018-01-27T18:20:24.072Z,97.00
2018-01-27T18:25:23.402Z,96.80
2018-01-27T18:27:24.412Z,95.80
2018-01-27T18:29:25.540Z,95.90
2018-01-27T18:31:26.494Z,96.10
2018-01-27T18:35:55.561Z,95.70
2018-01-27T18:38:20.466Z,95.90
2018-01-27T18:40:22.313Z,97.00
2018-01-27T18:42:23.369Z,95.10
2018-01-27T18:44:25.958Z,96.90
2018-01-27T18:46:52.549Z,96.60
2018-01-27T18:51:30.112Z,96.90
2018-01-27T18:53:31.299Z,97.40
2018-01-27T18:55:32.252Z,97.60
2018-01-27T18:57:33.207Z,95.50
2018-01-27T18:59:34.349Z,97.80
2018-01-27T19:01:38.758Z,98.10
2018-01-27T19:03:39.948Z,96.70
2018-01-27T19:05:40.951Z,97.70
2018-01-27T19:07:41.912Z,96.20
2018-01-27T19:09:53.780Z,97.00
2018-01-27T19:12:03.298Z,96.70
2018-01-27T19:14:04.395Z,97.70
2018-01-27T19:16:05.485Z,97.40
2018-01-27T19:18:06.492Z,97.50
2018-01-27T19:20:10.138Z,96.80
2018-01-27T19:55:29.644Z,98.40
2018-01-27T20:20:27.712Z,99.10
2018-01-27T20:24:56.313Z,98.80
2018-01-27T20:27:17.934Z,97.80
2018-01-27T20:29:19.071Z,99.70
2018-01-27T20:33:48.023Z,98.30
2018-01-27T20:35:51.866Z,98.90
2018-01-27T20:37:54.288Z,99.10
2018-01-27T20:45:10.834Z,99.50
2018-01-27T20:47:13.009Z,98.40
2018-01-27T20:49:17.583Z,98.40
2018-01-27T20:51:18.651Z,99.30
2018-01-27T20:55:47.598Z,99.00
2018-01-27T21:00:21.142Z,98.90
2018-01-27T21:02:22.243Z,98.80
2018-01-27T21:04:47.481Z,99.50
2018-01-27T21:06:49.712Z,98.40
2018-01-27T21:08:50.762Z,99.60
2018-01-27T21:10:51.754Z,97.80
2018-01-27T21:15:37.410Z,97.80
2018-01-27T21:17:48.216Z,97.80
2018-01-27T21:22:16.835Z,97.80
2018-01-27T21:24:17.790Z,97.90
2018-01-27T21:26:18.988Z,96.30
2018-01-27T21:28:29.882Z,97.70
2018-01-27T21:30:34.800Z,96.80
2018-01-27T21:35:05.795Z,96.20
2018-01-27T21:37:06.812Z,96.90
2018-01-27T21:41:46.821Z,95.30
2018-01-27T21:43:47.848Z,95.30
2018-01-27T21:45:50.463Z,95.50
2018-01-27T21:48:07.895Z,94.00
2018-01-27T21:50:10.897Z,93.70
2018-01-27T21:52:22.406Z,94.10
2018-01-27T22:00:21.199Z,94.60
2018-01-27T22:05:00.479Z,94.60
2018-01-27T22:14:54.381Z,93.60
2018-01-27T22:19:26.014Z,92.40
2018-01-27T22:23:55.259Z,93.20
2018-01-27T22:26:01.661Z,91.60
2018-01-27T22:28:12.086Z,92.70
2018-01-27T22:30:14.078Z,92.50
2018-01-27T22:32:15.251Z,93.10
2018-01-27T22:37:04.623Z,92.20
2018-01-27T22:39:06.687Z,90.00
2018-01-27T22:41:08.264Z,92.00
2018-01-27T22:43:10.392Z,92.00
2018-01-27T22:47:52.303Z,92.80
2018-01-27T22:50:03.399Z,92.70
2018-01-27T22:54:56.604Z,92.60
2018-01-27T22:56:58.400Z,92.90
2018-01-27T22:58:59.504Z,92.90
2018-01-27T23:01:25.453Z,94.20
2018-01-27T23:03:26.654Z,90.00
2018-01-27T23:10:25.860Z,90.50
2018-01-27T23:12:27.582Z,91.20
2018-01-27T23:14:56.118Z,92.70
2018-01-27T23:27:13.490Z,91.20
2018-01-27T23:29:18.819Z,92.60
2018-01-27T23:33:47.789Z,93.30
2018-01-27T23:35:48.745Z,94.40
2018-01-27T23:37:49.710Z,94.80
2018-01-27T23:39:50.813Z,95.70
2018-01-27T23:41:51.791Z,95.30
2018-01-27T23:46:21.580Z,95.90
2018-01-27T23:50:59.458Z,95.10
2018-01-27T23:53:00.535Z,95.00
