createdAt,value
2019-02-23T00:02:16.541Z,99.90
2019-02-23T00:04:46.146Z,99.90
2019-02-23T00:07:15.743Z,99.90
2019-02-23T00:09:45.395Z,99.90
2019-02-23T00:12:14.994Z,99.90
2019-02-23T00:14:44.660Z,99.90
2019-02-23T00:17:14.286Z,99.90
2019-02-23T00:19:43.784Z,99.90
2019-02-23T00:22:13.438Z,99.90
2019-02-23T00:24:43.036Z,99.90
2019-02-23T00:27:12.638Z,99.90
2019-02-23T00:29:42.246Z,99.90
2019-02-23T00:32:11.842Z,99.90
2019-02-23T00:34:41.425Z,99.90
2019-02-23T00:37:12.518Z,99.90
2019-02-23T00:39:42.104Z,99.90
2019-02-23T00:42:11.690Z,99.90
2019-02-23T00:44:41.280Z,99.90
2019-02-23T00:47:10.887Z,99.90
2019-02-23T00:49:40.472Z,99.90
2019-02-23T00:52:10.059Z,99.90
2019-02-23T00:54:39.629Z,99.90
2019-02-23T00:57:09.234Z,99.90
2019-02-23T00:59:38.819Z,99.90
2019-02-23T01:02:08.400Z,99.90
2019-02-23T01:04:37.994Z,99.90
2019-02-23T01:07:07.564Z,99.90
2019-02-23T01:09:37.174Z,99.90
2019-02-23T01:12:06.982Z,99.90
2019-02-23T01:14:36.573Z,99.90
2019-02-23T01:17:06.243Z,99.90
2019-02-23T01:19:47.049Z,99.90
2019-02-23T01:22:07.138Z,99.90
2019-02-23T01:24:37.053Z,99.90
2019-02-23T01:27:06.600Z,99.90
2019-02-23T01:29:36.180Z,99.90
2019-02-23T01:32:05.811Z,99.90
2019-02-23T01:34:36.876Z,99.90
2019-02-23T01:37:06.337Z,99.90
2019-02-23T01:39:35.969Z,99.90
2019-02-23T01:42:05.902Z,99.90
2019-02-23T01:44:35.504Z,99.90
2019-02-23T01:47:05.145Z,99.90
2019-02-23T01:49:34.698Z,99.90
2019-02-23T01:52:04.614Z,99.90
2019-02-23T01:54:34.277Z,99.90
2019-02-23T01:57:04.017Z,99.90
2019-02-23T01:59:33.589Z,99.90
2019-02-23T02:02:03.454Z,99.90
2019-02-23T02:04:33.077Z,99.90
2019-02-23T02:07:02.684Z,99.90
2019-02-23T02:09:41.357Z,99.90
2019-02-23T02:12:12.533Z,99.90
2019-02-23T02:14:42.275Z,99.90
2019-02-23T02:17:12.261Z,99.90
2019-02-23T02:19:41.836Z,99.90
2019-02-23T02:22:11.415Z,99.90
2019-02-23T02:24:41.985Z,99.90
2019-02-23T02:27:11.714Z,99.90
2019-02-23T02:29:41.322Z,99.90
2019-02-23T02:32:10.911Z,99.90
2019-02-23T02:34:40.509Z,99.90
2019-02-23T02:37:10.073Z,99.90
2019-02-23T02:39:39.658Z,99.90
2019-02-23T02:42:09.258Z,99.90
2019-02-23T02:44:38.837Z,99.90
2019-02-23T02:47:08.450Z,99.90
2019-02-23T02:49:38.026Z,99.90
2019-02-23T02:52:07.590Z,99.90
2019-02-23T02:54:56.478Z,99.90
2019-02-23T02:57:26.046Z,99.90
2019-02-23T02:59:55.603Z,99.90
2019-02-23T03:02:25.246Z,99.90
2019-02-23T03:04:54.800Z,99.90
2019-02-23T03:07:24.397Z,99.90
2019-02-23T03:09:54.308Z,99.90
2019-02-23T03:12:43.146Z,99.90
2019-02-23T03:15:12.894Z,99.90
2019-02-23T03:17:42.447Z,99.90
2019-02-23T03:20:12.092Z,99.90
2019-02-23T03:22:41.707Z,99.90
2019-02-23T03:25:11.344Z,99.90
2019-02-23T03:27:40.952Z,99.90
2019-02-23T03:30:12.330Z,99.90
2019-02-23T03:32:41.943Z,99.90
2019-02-23T03:35:11.493Z,99.90
2019-02-23T03:37:41.121Z,99.90
2019-02-23T03:40:11.309Z,99.90
2019-02-23T03:42:40.894Z,99.90
2019-02-23T03:45:10.706Z,99.90
2019-02-23T03:47:40.318Z,99.90
2019-02-23T03:50:09.932Z,99.90
2019-02-23T03:52:41.067Z,99.90
2019-02-23T03:55:10.806Z,99.90
2019-02-23T03:57:40.402Z,99.90
2019-02-23T04:00:12.867Z,99.90
2019-02-23T04:02:42.466Z,99.90
2019-02-23T04:05:12.231Z,99.90
2019-02-23T04:07:41.887Z,99.90
2019-02-23T04:10:11.600Z,99.90
2019-02-23T04:12:41.205Z,99.90
2019-02-23T04:15:10.918Z,99.90
2019-02-23T04:17:40.525Z,99.90
2019-02-23T04:20:10.278Z,99.90
2019-02-23T04:22:39.858Z,99.90
2019-02-23T04:25:15.506Z,99.90
2019-02-23T04:27:45.486Z,99.90
2019-02-23T04:30:15.093Z,99.90
2019-02-23T04:32:44.664Z,99.90
2019-02-23T04:35:14.462Z,99.90
2019-02-23T04:37:44.017Z,99.90
2019-02-23T04:40:13.621Z,99.90
2019-02-23T04:42:43.187Z,99.90
2019-02-23T04:45:13.265Z,99.90
2019-02-23T04:47:42.818Z,99.90
2019-02-23T04:50:12.895Z,99.90
2019-02-23T04:52:42.448Z,99.90
2019-02-23T04:55:12.515Z,99.90
2019-02-23T04:57:42.106Z,99.90
2019-02-23T05:00:15.297Z,99.90
2019-02-23T05:02:44.866Z,99.90
2019-02-23T05:05:14.503Z,99.90
2019-02-23T05:07:44.099Z,99.90
2019-02-23T05:10:14.061Z,99.90
2019-02-23T05:12:43.643Z,99.90
2019-02-23T05:15:13.382Z,99.90
2019-02-23T05:17:42.984Z,99.90
2019-02-23T05:20:12.592Z,99.90
2019-02-23T05:22:42.199Z,99.90
2019-02-23T05:25:11.807Z,99.90
2019-02-23T05:27:41.488Z,99.90
2019-02-23T05:30:13.377Z,99.90
2019-02-23T05:32:43.270Z,99.90
2019-02-23T05:35:14.506Z,99.90
2019-02-23T05:37:44.086Z,99.90
2019-02-23T05:40:14.581Z,99.90
2019-02-23T05:42:47.279Z,99.90
2019-02-23T05:45:16.858Z,99.90
2019-02-23T05:47:46.471Z,99.90
2019-02-23T05:50:16.084Z,99.90
2019-02-23T05:52:45.685Z,99.90
2019-02-23T05:55:15.286Z,99.90
2019-02-23T05:57:44.887Z,99.90
2019-02-23T06:00:17.073Z,99.90
2019-02-23T06:02:46.671Z,99.90
2019-02-23T06:05:16.376Z,99.90
2019-02-23T06:07:45.933Z,99.90
2019-02-23T06:10:15.510Z,99.90
2019-02-23T06:12:45.090Z,99.90
2019-02-23T06:15:14.782Z,99.90
2019-02-23T06:17:44.343Z,99.90
2019-02-23T06:20:13.930Z,99.90
2019-02-23T06:22:43.506Z,99.90
2019-02-23T06:25:13.112Z,99.90
2019-02-23T06:27:42.890Z,99.90
2019-02-23T06:30:13.894Z,99.90
2019-02-23T06:32:49.452Z,99.90
2019-02-23T06:35:19.050Z,99.90
2019-02-23T06:37:48.647Z,99.90
2019-02-23T06:40:18.247Z,99.90
2019-02-23T06:42:47.811Z,99.90
2019-02-23T06:45:18.896Z,99.90
2019-02-23T06:47:48.527Z,99.90
2019-02-23T06:50:19.599Z,99.90
2019-02-23T06:52:49.172Z,99.90
2019-02-23T06:55:18.989Z,99.90
2019-02-23T06:58:07.861Z,99.90
2019-02-23T07:00:37.457Z,99.90
2019-02-23T07:03:07.039Z,99.90
2019-02-23T07:05:36.670Z,99.90
2019-02-23T07:08:06.309Z,99.90
2019-02-23T07:10:35.872Z,99.90
2019-02-23T07:13:05.479Z,99.90
2019-02-23T07:15:35.104Z,99.90
2019-02-23T07:18:07.083Z,99.90
2019-02-23T07:20:44.128Z,99.90
2019-02-23T07:23:27.257Z,99.90
2019-02-23T07:25:56.867Z,99.90
2019-02-23T07:28:26.430Z,99.90
2019-02-23T07:30:56.075Z,99.90
2019-02-23T07:33:32.776Z,99.90
2019-02-23T07:35:57.003Z,99.90
2019-02-23T07:38:26.635Z,99.90
2019-02-23T07:40:56.219Z,99.90
2019-02-23T07:43:25.786Z,99.90
2019-02-23T07:45:55.435Z,99.90
2019-02-23T07:48:25.094Z,99.90
2019-02-23T07:50:54.687Z,99.90
2019-02-23T07:53:43.541Z,99.90
2019-02-23T07:56:13.117Z,99.90
2019-02-23T07:58:42.723Z,99.90
2019-02-23T08:01:12.693Z,99.90
2019-02-23T08:03:42.284Z,99.90
2019-02-23T08:06:31.174Z,99.90
2019-02-23T08:09:00.747Z,99.90
2019-02-23T08:11:30.337Z,99.90
2019-02-23T08:14:00.540Z,99.90
2019-02-23T08:16:30.111Z,99.90
2019-02-23T08:18:59.682Z,99.90
2019-02-23T08:21:29.318Z,99.90
2019-02-23T08:23:58.886Z,99.90
2019-02-23T08:26:28.465Z,99.90
2019-02-23T08:28:58.204Z,99.90
2019-02-23T08:31:27.815Z,99.90
2019-02-23T08:33:57.373Z,99.90
2019-02-23T08:36:26.973Z,99.90
2019-02-23T08:38:56.552Z,99.90
2019-02-23T08:41:26.160Z,99.90
2019-02-23T08:43:55.766Z,99.90
2019-02-23T08:46:25.337Z,99.90
2019-02-23T08:48:54.941Z,99.90
2019-02-23T08:51:24.550Z,99.90
2019-02-23T08:53:54.135Z,99.90
2019-02-23T08:56:23.709Z,99.90
2019-02-23T08:58:55.100Z,99.90
2019-02-23T09:01:24.679Z,99.90
2019-02-23T09:03:57.175Z,99.90
2019-02-23T09:06:26.772Z,99.90
2019-02-23T09:08:56.341Z,99.90
2019-02-23T09:11:25.962Z,99.90
2019-02-23T09:13:55.570Z,99.90
2019-02-23T09:16:25.175Z,99.90
2019-02-23T09:18:54.784Z,99.90
2019-02-23T09:21:43.671Z,99.90
2019-02-23T09:24:13.254Z,99.90
2019-02-23T09:26:42.861Z,99.90
2019-02-23T09:29:12.846Z,99.90
2019-02-23T09:31:42.438Z,99.90
2019-02-23T09:34:12.008Z,99.90
2019-02-23T09:36:41.635Z,99.90
2019-02-23T09:39:11.210Z,99.90
2019-02-23T09:41:40.781Z,99.90
2019-02-23T09:44:10.389Z,99.90
2019-02-23T09:46:39.971Z,99.90
2019-02-23T09:49:09.611Z,97.90
2019-02-23T09:51:39.327Z,99.90
2019-02-23T09:54:08.905Z,99.90
2019-02-23T09:56:38.510Z,99.90
2019-02-23T09:59:08.140Z,99.90
2019-02-23T10:01:37.747Z,99.90
2019-02-23T10:04:07.355Z,98.30
2019-02-23T10:06:36.958Z,99.90
2019-02-23T10:09:08.910Z,99.90
2019-02-23T10:11:38.480Z,99.90
2019-02-23T10:14:08.113Z,99.90
2019-02-23T10:16:37.788Z,99.30
2019-02-23T10:19:07.365Z,92.20
2019-02-23T10:21:42.647Z,99.90
2019-02-23T10:24:12.244Z,99.90
2019-02-23T10:26:41.843Z,99.90
2019-02-23T10:29:11.541Z,93.20
2019-02-23T10:31:41.122Z,90.50
2019-02-23T10:34:10.734Z,89.40
2019-02-23T10:36:40.358Z,91.80
2019-02-23T10:39:10.397Z,92.30
2019-02-23T10:41:40.002Z,87.70
2019-02-23T10:44:09.609Z,75.60
2019-02-23T10:46:39.178Z,84.50
2019-02-23T10:49:08.756Z,82.00
2019-02-23T10:51:38.376Z,77.10
2019-02-23T10:54:08.228Z,79.50
2019-02-23T10:56:37.795Z,76.90
2019-02-23T10:59:07.609Z,69.70
2019-02-23T11:01:37.212Z,65.70
2019-02-23T11:04:06.782Z,74.50
2019-02-23T11:06:38.459Z,74.50
2019-02-23T11:09:09.946Z,75.50
2019-02-23T11:11:39.665Z,74.10
2019-02-23T11:14:09.350Z,76.90
2019-02-23T11:16:38.945Z,71.10
2019-02-23T11:19:08.548Z,73.00
2019-02-23T11:21:38.151Z,75.40
2019-02-23T11:24:07.815Z,63.30
2019-02-23T11:26:56.787Z,56.90
2019-02-23T11:29:26.549Z,58.40
2019-02-23T11:31:56.145Z,61.10
2019-02-23T11:34:25.769Z,57.00
2019-02-23T11:36:55.340Z,55.70
2019-02-23T11:39:24.950Z,59.40
2019-02-23T11:41:54.576Z,58.00
2019-02-23T11:44:24.151Z,54.10
2019-02-23T11:47:00.756Z,57.90
2019-02-23T11:49:44.408Z,57.20
2019-02-23T11:52:14.038Z,53.80
2019-02-23T11:54:44.237Z,54.00
2019-02-23T11:57:13.963Z,53.90
2019-02-23T11:59:43.570Z,54.60
2019-02-23T12:02:13.132Z,52.80
2019-02-23T12:04:42.761Z,50.70
2019-02-23T12:07:12.336Z,55.60
2019-02-23T12:09:41.928Z,51.60
2019-02-23T12:12:11.625Z,52.00
2019-02-23T12:14:41.216Z,52.60
2019-02-23T12:17:10.793Z,48.70
2019-02-23T12:19:40.399Z,47.40
2019-02-23T12:22:12.547Z,48.30
2019-02-23T12:24:41.311Z,48.20
2019-02-23T12:27:30.228Z,47.40
2019-02-23T12:29:59.858Z,47.00
2019-02-23T12:32:41.235Z,46.30
2019-02-23T12:35:11.994Z,44.60
2019-02-23T12:37:41.593Z,45.30
2019-02-23T12:40:12.310Z,44.50
2019-02-23T12:42:41.939Z,44.40
2019-02-23T12:45:30.857Z,43.30
2019-02-23T12:48:00.465Z,42.80
2019-02-23T12:50:30.040Z,44.30
2019-02-23T12:52:59.925Z,43.10
2019-02-23T12:55:30.996Z,40.80
2019-02-23T12:58:00.739Z,39.70
2019-02-23T13:00:30.346Z,39.70
2019-02-23T13:03:19.222Z,41.10
2019-02-23T13:05:48.828Z,39.30
2019-02-23T13:08:18.441Z,39.30
2019-02-23T13:10:50.937Z,40.20
2019-02-23T13:13:25.026Z,39.70
2019-02-23T13:16:16.853Z,40.20
2019-02-23T13:19:08.735Z,38.10
2019-02-23T13:21:42.799Z,40.70
2019-02-23T13:24:27.517Z,39.70
2019-02-23T13:26:52.664Z,41.20
2019-02-23T13:29:26.720Z,40.00
2019-02-23T13:34:41.230Z,41.20
2019-02-23T13:39:56.966Z,40.00
2019-02-23T13:42:48.820Z,39.50
2019-02-23T13:45:22.907Z,39.40
2019-02-23T13:48:14.920Z,39.30
2019-02-23T13:53:25.718Z,40.60
2019-02-23T13:55:59.738Z,39.00
2019-02-23T13:58:33.833Z,37.50
2019-02-23T14:01:07.872Z,36.80
2019-02-23T14:03:42.274Z,36.60
2019-02-23T14:06:16.683Z,37.90
2019-02-23T14:11:33.639Z,38.90
2019-02-23T14:14:08.054Z,39.60
2019-02-23T14:17:00.270Z,40.70
2019-02-23T14:19:34.316Z,41.10
2019-02-23T14:22:08.767Z,41.80
2019-02-23T14:24:50.203Z,40.60
2019-02-23T14:27:18.996Z,42.10
2019-02-23T14:29:53.021Z,42.30
2019-02-23T14:32:27.427Z,42.60
2019-02-23T14:35:01.481Z,41.40
2019-02-23T14:37:38.159Z,42.20
2019-02-23T14:40:12.237Z,44.70
2019-02-23T14:42:46.309Z,48.60
2019-02-23T14:45:20.343Z,51.70
2019-02-23T14:47:54.415Z,52.30
2019-02-23T14:50:28.457Z,55.30
2019-02-23T14:53:03.263Z,55.20
2019-02-23T14:55:39.765Z,53.20
2019-02-23T15:00:49.932Z,53.80
2019-02-23T15:03:29.678Z,57.40
2019-02-23T15:06:04.114Z,58.30
2019-02-23T15:08:38.512Z,57.10
2019-02-23T15:13:53.468Z,57.80
2019-02-23T15:16:27.506Z,61.10
2019-02-23T15:19:01.582Z,59.50
2019-02-23T15:21:53.451Z,64.50
2019-02-23T15:24:27.543Z,66.50
2019-02-23T15:27:01.595Z,68.70
2019-02-23T15:29:35.806Z,70.70
2019-02-23T15:32:13.286Z,71.70
2019-02-23T15:34:47.377Z,72.00
2019-02-23T15:37:21.404Z,73.40
2019-02-23T15:39:55.465Z,75.90
2019-02-23T15:42:29.648Z,75.50
2019-02-23T15:45:04.055Z,77.10
2019-02-23T15:47:38.097Z,78.30
2019-02-23T15:50:13.934Z,77.40
2019-02-23T15:52:40.198Z,76.50
2019-02-23T15:55:09.745Z,77.60
2019-02-23T15:57:39.344Z,79.80
2019-02-23T16:00:09.897Z,79.50
2019-02-23T16:02:39.623Z,76.70
2019-02-23T16:05:10.594Z,79.60
2019-02-23T16:07:40.272Z,77.80
2019-02-23T16:10:29.146Z,78.00
2019-02-23T16:12:58.740Z,77.60
2019-02-23T16:15:28.342Z,78.10
2019-02-23T16:17:57.940Z,75.00
2019-02-23T16:20:27.528Z,74.90
2019-02-23T16:22:57.093Z,76.40
2019-02-23T16:25:37.763Z,74.90
2019-02-23T16:28:07.133Z,74.90
2019-02-23T16:30:36.731Z,76.00
2019-02-23T16:33:06.323Z,75.30
2019-02-23T16:35:35.930Z,75.60
2019-02-23T16:38:05.515Z,75.20
2019-02-23T16:40:35.074Z,75.60
2019-02-23T16:43:04.645Z,74.40
2019-02-23T16:45:34.405Z,74.40
2019-02-23T16:48:04.118Z,74.90
2019-02-23T16:50:33.780Z,75.00
2019-02-23T16:53:03.363Z,75.40
2019-02-23T16:55:32.920Z,75.00
2019-02-23T16:58:02.546Z,76.00
2019-02-23T17:00:32.110Z,75.80
2019-02-23T17:03:01.710Z,77.30
2019-02-23T17:05:31.533Z,77.40
2019-02-23T17:08:01.114Z,77.80
2019-02-23T17:10:30.722Z,78.40
2019-02-23T17:13:00.350Z,80.60
2019-02-23T17:15:30.010Z,78.20
2019-02-23T17:17:59.613Z,79.30
2019-02-23T17:20:29.174Z,79.50
2019-02-23T17:23:01.921Z,79.10
2019-02-23T17:25:30.079Z,78.80
2019-02-23T17:27:59.687Z,80.50
2019-02-23T17:30:29.259Z,80.30
2019-02-23T17:32:58.849Z,78.90
2019-02-23T17:35:28.457Z,80.80
2019-02-23T17:38:01.714Z,79.50
2019-02-23T17:40:31.406Z,79.10
2019-02-23T17:43:02.528Z,80.10
2019-02-23T17:45:32.076Z,80.60
2019-02-23T17:48:01.642Z,79.90
2019-02-23T17:50:31.279Z,81.90
2019-02-23T17:53:00.877Z,81.90
2019-02-23T17:55:30.441Z,84.40
2019-02-23T17:58:19.370Z,83.40
2019-02-23T18:00:48.905Z,82.90
2019-02-23T18:03:18.526Z,82.00
2019-02-23T18:05:48.130Z,81.50
2019-02-23T18:08:36.981Z,80.10
2019-02-23T18:11:06.577Z,83.50
2019-02-23T18:13:36.189Z,83.10
2019-02-23T18:16:06.753Z,84.10
2019-02-23T18:18:36.546Z,85.40
2019-02-23T18:21:06.097Z,87.00
2019-02-23T18:23:35.702Z,88.30
2019-02-23T18:26:05.312Z,89.10
2019-02-23T18:28:34.854Z,89.50
2019-02-23T18:31:13.146Z,90.80
2019-02-23T18:33:42.734Z,90.60
2019-02-23T18:36:12.288Z,91.80
2019-02-23T18:38:41.906Z,93.10
2019-02-23T18:41:11.478Z,92.20
2019-02-23T18:43:41.103Z,95.90
2019-02-23T18:46:10.884Z,97.00
2019-02-23T18:48:41.616Z,99.10
2019-02-23T18:51:11.198Z,97.50
2019-02-23T18:53:40.770Z,95.80
2019-02-23T18:56:29.458Z,99.80
2019-02-23T18:58:53.432Z,99.30
2019-02-23T19:01:23.019Z,99.80
2019-02-23T19:03:52.603Z,99.90
2019-02-23T19:06:22.232Z,99.90
2019-02-23T19:08:51.822Z,98.00
2019-02-23T19:11:22.028Z,99.90
2019-02-23T19:13:51.634Z,99.90
2019-02-23T19:16:23.295Z,99.90
2019-02-23T19:18:52.710Z,99.90
2019-02-23T19:21:41.603Z,99.90
2019-02-23T19:24:11.365Z,99.90
2019-02-23T19:26:40.941Z,99.90
2019-02-23T19:29:29.853Z,99.90
2019-02-23T19:31:59.470Z,99.90
2019-02-23T19:34:29.026Z,99.90
2019-02-23T19:36:58.608Z,99.90
2019-02-23T19:39:28.188Z,99.90
2019-02-23T19:41:57.796Z,99.90
2019-02-23T19:44:27.355Z,99.90
2019-02-23T19:46:58.946Z,99.90
2019-02-23T19:49:28.514Z,99.90
2019-02-23T19:51:58.133Z,99.90
2019-02-23T19:54:27.721Z,99.90
2019-02-23T19:56:57.288Z,99.90
2019-02-23T19:59:26.883Z,99.90
2019-02-23T20:01:56.465Z,99.90
2019-02-23T20:04:26.066Z,99.90
2019-02-23T20:06:55.659Z,99.90
2019-02-23T20:09:25.261Z,99.90
2019-02-23T20:11:54.832Z,99.90
2019-02-23T20:14:24.474Z,99.90
2019-02-23T20:16:54.038Z,99.90
2019-02-23T20:19:23.634Z,99.90
2019-02-23T20:22:12.514Z,99.90
2019-02-23T20:24:42.095Z,99.90
2019-02-23T20:27:11.666Z,99.90
2019-02-23T20:29:41.318Z,99.90
2019-02-23T20:32:10.876Z,99.90
2019-02-23T20:34:40.463Z,99.90
2019-02-23T20:37:10.067Z,99.90
2019-02-23T20:39:39.658Z,99.90
2019-02-23T20:42:28.562Z,99.90
2019-02-23T20:44:58.168Z,99.90
2019-02-23T20:47:27.750Z,99.90
2019-02-23T20:49:57.330Z,99.90
2019-02-23T20:52:48.862Z,99.90
2019-02-23T20:55:18.458Z,99.90
2019-02-23T20:57:48.055Z,99.90
2019-02-23T21:00:17.681Z,99.90
2019-02-23T21:02:47.746Z,99.90
2019-02-23T21:05:20.169Z,99.90
2019-02-23T21:07:49.932Z,99.90
2019-02-23T21:10:19.540Z,99.90
2019-02-23T21:12:49.090Z,99.90
2019-02-23T21:15:18.896Z,99.90
2019-02-23T21:17:48.526Z,99.90
2019-02-23T21:20:18.109Z,99.90
2019-02-23T21:22:47.659Z,99.90
2019-02-23T21:25:17.288Z,99.90
2019-02-23T21:27:46.886Z,99.90
2019-02-23T21:30:16.444Z,99.90
2019-02-23T21:32:48.892Z,99.90
2019-02-23T21:35:18.501Z,99.90
2019-02-23T21:37:49.679Z,99.90
2019-02-23T21:40:38.545Z,99.90
2019-02-23T21:43:08.127Z,99.90
2019-02-23T21:45:37.685Z,99.90
2019-02-23T21:48:07.312Z,99.90
2019-02-23T21:50:36.947Z,99.90
2019-02-23T21:53:06.509Z,99.90
2019-02-23T21:55:36.102Z,99.90
2019-02-23T21:58:05.699Z,99.90
2019-02-23T22:00:35.300Z,99.90
2019-02-23T22:03:07.027Z,99.90
2019-02-23T22:05:36.235Z,99.90
2019-02-23T22:08:05.834Z,99.90
2019-02-23T22:10:35.433Z,99.90
2019-02-23T22:13:05.034Z,99.90
2019-02-23T22:15:34.602Z,99.90
2019-02-23T22:18:04.479Z,99.90
2019-02-23T22:20:34.042Z,99.90
2019-02-23T22:23:03.612Z,99.90
2019-02-23T22:25:33.204Z,99.90
2019-02-23T22:28:02.807Z,99.90
2019-02-23T22:30:32.385Z,99.90
2019-02-23T22:33:01.993Z,99.90
2019-02-23T22:35:31.578Z,99.90
2019-02-23T22:38:01.167Z,99.90
2019-02-23T22:40:30.775Z,99.90
2019-02-23T22:43:00.362Z,99.90
2019-02-23T22:45:49.260Z,99.90
2019-02-23T22:48:18.821Z,99.90
2019-02-23T22:50:48.438Z,99.90
2019-02-23T22:53:18.077Z,99.90
2019-02-23T22:55:47.642Z,99.90
2019-02-23T22:58:36.558Z,99.90
2019-02-23T23:01:07.397Z,99.90
2019-02-23T23:03:37.385Z,99.90
2019-02-23T23:06:06.966Z,99.90
2019-02-23T23:08:36.547Z,99.90
2019-02-23T23:11:06.278Z,99.90
2019-02-23T23:13:35.883Z,99.90
2019-02-23T23:16:05.539Z,99.90
2019-02-23T23:18:36.084Z,99.90
2019-02-23T23:21:05.730Z,99.90
2019-02-23T23:23:35.469Z,99.90
2019-02-23T23:26:05.089Z,99.90
2019-02-23T23:28:34.665Z,99.90
2019-02-23T23:31:04.243Z,99.90
2019-02-23T23:33:33.914Z,99.90
2019-02-23T23:36:03.523Z,99.90
2019-02-23T23:38:33.116Z,99.90
2019-02-23T23:41:02.671Z,99.90
2019-02-23T23:43:32.263Z,99.90
2019-02-23T23:46:01.885Z,99.90
2019-02-23T23:48:31.484Z,99.90
2019-02-23T23:51:01.444Z,99.90
2019-02-23T23:53:31.018Z,99.90
2019-02-23T23:56:00.594Z,99.90
2019-02-23T23:58:30.250Z,99.90
