createdAt,value
2018-07-24T00:00:20.319Z,18.47
2018-07-24T00:04:22.512Z,15.40
2018-07-24T00:08:24.760Z,16.73
2018-07-24T00:12:26.967Z,17.33
2018-07-24T00:16:29.139Z,17.37
2018-07-24T00:20:31.370Z,16.00
2018-07-24T00:24:33.660Z,19.07
2018-07-24T00:28:35.819Z,16.87
2018-07-24T00:32:38.013Z,19.20
2018-07-24T00:36:40.275Z,20.53
2018-07-24T00:40:42.504Z,16.73
2018-07-24T00:44:44.867Z,16.20
2018-07-24T00:48:47.036Z,19.13
2018-07-24T00:52:49.299Z,17.43
2018-07-24T00:56:51.747Z,19.63
2018-07-24T01:00:53.924Z,19.73
2018-07-24T01:04:56.132Z,19.13
2018-07-24T01:08:58.293Z,19.33
2018-07-24T01:13:00.647Z,18.83
2018-07-24T01:17:02.849Z,17.20
2018-07-24T01:21:05.053Z,17.80
2018-07-24T01:25:07.239Z,19.97
2018-07-24T01:29:09.410Z,18.23
2018-07-24T01:33:11.589Z,21.87
2018-07-24T01:37:13.807Z,20.23
2018-07-24T01:41:16.010Z,20.67
2018-07-24T01:45:18.187Z,19.63
2018-07-24T01:49:20.403Z,19.73
2018-07-24T01:53:22.546Z,17.90
2018-07-24T01:57:24.714Z,18.87
2018-07-24T02:01:26.983Z,18.53
2018-07-24T02:05:29.346Z,17.77
2018-07-24T02:09:31.540Z,18.63
2018-07-24T02:13:33.800Z,19.50
2018-07-24T02:17:36.421Z,17.67
2018-07-24T02:21:38.650Z,19.83
2018-07-24T02:25:40.916Z,20.07
2018-07-24T02:29:43.210Z,20.00
2018-07-24T02:33:45.648Z,19.43
2018-07-24T02:37:48.011Z,18.23
2018-07-24T02:41:50.248Z,19.40
2018-07-24T02:45:52.387Z,19.17
2018-07-24T02:49:54.523Z,16.10
2018-07-24T02:53:56.689Z,17.77
2018-07-24T02:57:58.911Z,18.73
2018-07-24T03:02:01.089Z,17.37
2018-07-24T03:06:03.281Z,17.80
2018-07-24T03:10:05.533Z,18.80
2018-07-24T03:14:08.059Z,18.03
2018-07-24T03:18:10.294Z,17.80
2018-07-24T03:22:12.711Z,15.93
2018-07-24T03:26:14.844Z,16.17
2018-07-24T03:30:17.016Z,16.97
2018-07-24T03:34:19.178Z,16.30
2018-07-24T03:38:21.371Z,17.73
2018-07-24T03:42:23.547Z,17.03
2018-07-24T03:46:26.696Z,19.07
2018-07-24T03:50:28.868Z,18.27
2018-07-24T03:54:31.037Z,16.67
2018-07-24T03:58:33.239Z,17.77
2018-07-24T04:02:35.460Z,17.63
2018-07-24T04:06:37.626Z,16.03
2018-07-24T04:10:39.831Z,15.27
2018-07-24T04:14:42.109Z,13.80
2018-07-24T04:18:48.108Z,12.73
2018-07-24T04:22:50.372Z,13.37
2018-07-24T04:26:52.530Z,14.20
2018-07-24T04:30:54.804Z,14.97
2018-07-24T04:34:57.144Z,14.13
2018-07-24T04:38:59.364Z,15.07
2018-07-24T04:43:01.607Z,13.10
2018-07-24T04:47:03.871Z,14.33
2018-07-24T04:51:06.071Z,14.67
2018-07-24T04:55:08.254Z,14.70
2018-07-24T04:59:10.416Z,13.80
2018-07-24T05:03:12.621Z,13.83
2018-07-24T05:07:14.812Z,14.23
2018-07-24T05:11:16.990Z,13.03
2018-07-24T05:15:19.493Z,12.60
2018-07-24T05:19:21.762Z,12.23
2018-07-24T05:23:24.064Z,12.57
2018-07-24T05:27:26.267Z,11.67
2018-07-24T05:31:28.687Z,11.90
2018-07-24T05:35:31.011Z,9.60
2018-07-24T05:39:33.291Z,9.63
2018-07-24T05:43:35.455Z,10.40
2018-07-24T05:47:37.904Z,10.27
2018-07-24T05:51:40.108Z,9.90
2018-07-24T05:55:42.328Z,9.93
2018-07-24T05:59:44.602Z,9.47
2018-07-24T06:03:46.844Z,8.07
2018-07-24T06:07:49.080Z,7.07
2018-07-24T06:11:51.306Z,7.53
2018-07-24T06:15:53.572Z,7.83
2018-07-24T06:19:56.049Z,6.37
2018-07-24T06:25:27.756Z,6.87
2018-07-24T06:29:30.014Z,4.60
2018-07-24T06:33:32.216Z,4.70
2018-07-24T06:37:34.369Z,5.67
2018-07-24T06:41:36.543Z,5.37
2018-07-24T06:45:38.714Z,5.10
2018-07-24T06:49:41.203Z,6.17
2018-07-24T06:53:43.359Z,4.97
2018-07-24T06:57:45.594Z,5.20
2018-07-24T07:01:47.880Z,5.30
2018-07-24T07:05:50.220Z,7.00
2018-07-24T07:09:52.388Z,4.67
2018-07-24T07:13:54.575Z,4.80
2018-07-24T07:17:56.759Z,4.97
2018-07-24T07:21:59.310Z,7.47
2018-07-24T07:26:01.487Z,5.53
2018-07-24T07:30:04.223Z,4.67
2018-07-24T07:34:06.393Z,5.53
2018-07-24T07:38:08.614Z,5.67
2018-07-24T07:42:10.857Z,6.57
2018-07-24T07:46:13.120Z,5.00
2018-07-24T07:50:15.298Z,6.40
2018-07-24T07:54:17.625Z,5.70
2018-07-24T07:58:19.826Z,4.97
2018-07-24T08:02:22.039Z,5.30
2018-07-24T08:06:24.205Z,5.50
2018-07-24T08:10:26.407Z,6.03
2018-07-24T08:14:28.663Z,5.27
2018-07-24T08:18:30.859Z,5.00
2018-07-24T08:22:33.104Z,6.10
2018-07-24T08:26:35.316Z,5.53
2018-07-24T08:30:37.507Z,5.70
2018-07-24T08:34:39.798Z,4.93
2018-07-24T08:38:42.000Z,5.50
2018-07-24T08:42:44.230Z,6.37
2018-07-24T08:46:46.479Z,5.90
2018-07-24T08:50:48.692Z,5.43
2018-07-24T08:54:51.246Z,5.07
2018-07-24T08:58:53.435Z,5.20
2018-07-24T09:02:55.705Z,5.27
2018-07-24T09:06:58.296Z,15.47
2018-07-24T09:11:00.487Z,6.70
2018-07-24T09:15:03.000Z,5.60
2018-07-24T09:19:05.216Z,5.67
2018-07-24T09:23:07.755Z,5.47
2018-07-24T09:27:10.001Z,5.30
2018-07-24T09:31:12.196Z,4.83
2018-07-24T09:35:14.528Z,4.83
2018-07-24T09:39:16.762Z,5.30
2018-07-24T09:43:18.972Z,5.93
2018-07-24T09:47:21.235Z,5.40
2018-07-24T09:51:23.467Z,5.33
2018-07-24T09:55:25.708Z,6.37
2018-07-24T09:59:27.957Z,5.30
2018-07-24T10:03:30.116Z,5.37
2018-07-24T10:07:32.516Z,4.80
2018-07-24T10:11:34.797Z,5.40
2018-07-24T10:15:36.983Z,5.50
2018-07-24T10:19:39.179Z,5.17
2018-07-24T10:23:41.370Z,4.50
2018-07-24T10:27:43.569Z,5.93
2018-07-24T10:31:45.760Z,5.80
2018-07-24T10:35:48.024Z,5.67
2018-07-24T10:39:50.260Z,4.93
2018-07-24T10:43:52.475Z,4.60
2018-07-24T10:47:54.827Z,4.63
2018-07-24T10:51:57.021Z,5.00
2018-07-24T10:55:59.294Z,5.13
2018-07-24T11:00:01.552Z,5.07
2018-07-24T11:04:03.823Z,4.83
2018-07-24T11:08:06.402Z,5.13
2018-07-24T11:12:08.746Z,4.97
2018-07-24T11:16:10.997Z,5.47
2018-07-24T11:20:13.308Z,5.93
2018-07-24T11:24:15.683Z,4.63
2018-07-24T11:28:18.107Z,5.07
2018-07-24T11:32:20.531Z,4.43
2018-07-24T11:36:24.113Z,4.93
2018-07-24T11:40:27.901Z,5.87
2018-07-24T11:44:30.696Z,4.50
2018-07-24T11:48:34.846Z,4.40
2018-07-24T11:52:38.888Z,4.70
2018-07-24T11:56:41.598Z,4.80
2018-07-24T12:00:46.175Z,4.43
2018-07-24T12:04:48.555Z,4.63
2018-07-24T12:08:50.771Z,4.20
2018-07-24T12:12:53.039Z,4.37
2018-07-24T12:16:55.261Z,3.70
2018-07-24T12:20:57.496Z,4.10
2018-07-24T12:24:59.985Z,5.27
2018-07-24T12:29:02.244Z,4.15
2018-07-24T12:33:04.555Z,3.60
2018-07-24T12:37:06.815Z,4.37
2018-07-24T12:41:09.070Z,3.90
2018-07-24T12:45:11.352Z,4.33
2018-07-24T12:49:13.572Z,4.00
2018-07-24T12:53:15.929Z,4.28
2018-07-24T12:57:18.226Z,4.33
2018-07-24T13:01:20.554Z,3.87
2018-07-24T13:05:22.877Z,3.80
2018-07-24T13:09:25.087Z,4.40
2018-07-24T13:13:27.312Z,4.70
2018-07-24T13:17:29.648Z,3.98
2018-07-24T13:21:31.911Z,3.87
2018-07-24T13:25:34.855Z,3.90
2018-07-24T13:29:37.147Z,4.33
2018-07-24T13:33:39.629Z,3.67
2018-07-24T13:37:41.949Z,4.05
2018-07-24T13:41:44.187Z,4.15
2018-07-24T13:45:46.549Z,4.03
2018-07-24T13:49:48.849Z,3.67
2018-07-24T13:53:51.124Z,4.22
2018-07-24T13:57:53.394Z,4.67
2018-07-24T14:01:56.143Z,4.03
2018-07-24T14:05:58.376Z,4.75
2018-07-24T14:10:00.670Z,3.83
2018-07-24T14:14:02.994Z,4.00
2018-07-24T14:18:05.243Z,4.17
2018-07-24T14:22:07.494Z,4.80
2018-07-24T14:26:09.731Z,4.22
2018-07-24T14:30:12.294Z,4.30
2018-07-24T14:34:14.485Z,4.00
2018-07-24T14:38:16.862Z,4.62
2018-07-24T14:42:19.640Z,4.53
2018-07-24T14:46:21.880Z,3.40
2018-07-24T14:50:24.113Z,3.40
2018-07-24T14:54:26.375Z,3.83
2018-07-24T14:58:28.668Z,4.75
2018-07-24T15:02:30.856Z,3.67
2018-07-24T15:06:33.184Z,3.92
2018-07-24T15:10:35.344Z,3.70
2018-07-24T15:14:37.607Z,4.03
2018-07-24T15:18:39.815Z,3.55
2018-07-24T15:22:42.107Z,4.15
2018-07-24T15:26:44.329Z,4.28
2018-07-24T15:30:46.534Z,3.77
2018-07-24T15:34:48.855Z,4.90
2018-07-24T15:38:50.982Z,4.50
2018-07-24T15:42:53.296Z,4.33
2018-07-24T15:46:55.979Z,4.33
2018-07-24T15:50:58.373Z,4.63
2018-07-24T15:55:00.581Z,3.93
2018-07-24T15:59:03.387Z,4.03
2018-07-24T16:03:05.591Z,5.17
2018-07-24T16:07:07.866Z,3.67
2018-07-24T16:11:10.100Z,4.60
2018-07-24T16:15:12.359Z,4.30
2018-07-24T16:19:14.624Z,4.10
2018-07-24T16:23:16.827Z,4.67
2018-07-24T16:27:19.096Z,5.33
2018-07-24T16:31:21.404Z,5.00
2018-07-24T16:35:23.694Z,4.77
2018-07-24T16:39:25.989Z,4.13
2018-07-24T16:43:28.239Z,4.70
2018-07-24T16:47:30.530Z,4.70
2018-07-24T16:51:32.841Z,3.97
2018-07-24T16:55:35.121Z,4.00
2018-07-24T16:59:37.337Z,4.83
2018-07-24T17:03:39.544Z,4.57
2018-07-24T17:07:41.831Z,4.73
2018-07-24T17:11:44.100Z,5.03
2018-07-24T17:15:46.348Z,4.70
2018-07-24T17:19:48.667Z,4.77
2018-07-24T17:23:50.876Z,5.07
2018-07-24T17:27:53.101Z,5.50
2018-07-24T17:31:55.418Z,5.37
2018-07-24T17:35:57.604Z,4.97
2018-07-24T17:39:59.734Z,5.50
2018-07-24T17:44:01.912Z,5.93
2018-07-24T17:48:04.706Z,5.80
2018-07-24T17:52:06.859Z,5.07
2018-07-24T17:56:09.044Z,5.30
2018-07-24T18:00:11.293Z,6.07
2018-07-24T18:04:13.489Z,6.80
2018-07-24T18:08:15.750Z,4.87
2018-07-24T18:12:17.908Z,5.40
2018-07-24T18:16:20.075Z,4.60
2018-07-24T18:20:22.327Z,5.17
2018-07-24T18:24:24.515Z,5.27
2018-07-24T18:28:26.702Z,6.27
2018-07-24T18:32:28.888Z,4.67
2018-07-24T18:36:31.035Z,5.87
2018-07-24T18:40:33.421Z,5.20
2018-07-24T18:44:35.643Z,5.70
2018-07-24T18:48:37.843Z,6.57
2018-07-24T18:52:40.032Z,7.10
2018-07-24T18:56:42.162Z,7.60
2018-07-24T19:00:44.620Z,9.13
2018-07-24T19:04:46.774Z,9.73
2018-07-24T19:08:48.971Z,7.10
2018-07-24T19:12:51.531Z,8.37
2018-07-24T19:16:53.710Z,7.50
2018-07-24T19:20:55.911Z,6.13
2018-07-24T19:24:58.064Z,5.77
2018-07-24T19:29:00.285Z,6.93
2018-07-24T19:33:02.535Z,7.10
2018-07-24T19:37:04.723Z,8.20
2018-07-24T19:41:06.936Z,8.70
2018-07-24T19:45:09.112Z,9.03
2018-07-24T19:49:11.299Z,8.27
2018-07-24T19:53:13.527Z,9.10
2018-07-24T19:57:15.686Z,8.47
2018-07-24T20:01:17.863Z,8.20
2018-07-24T20:05:20.110Z,6.97
2018-07-24T20:09:22.315Z,7.63
2018-07-24T20:13:24.510Z,7.03
2018-07-24T20:17:26.696Z,7.30
2018-07-24T20:21:28.909Z,7.93
2018-07-24T20:25:31.113Z,7.60
2018-07-24T20:29:33.514Z,7.77
2018-07-24T20:33:35.727Z,7.80
2018-07-24T20:37:37.915Z,8.57
2018-07-24T20:41:40.405Z,8.43
2018-07-24T20:45:42.603Z,8.40
2018-07-24T20:49:44.754Z,9.13
2018-07-24T20:53:46.909Z,9.47
2018-07-24T20:57:49.114Z,8.07
2018-07-24T21:01:51.380Z,9.03
2018-07-24T21:05:53.572Z,9.83
2018-07-24T21:09:56.031Z,9.13
2018-07-24T21:13:58.331Z,8.87
2018-07-24T21:18:00.555Z,8.77
2018-07-24T21:22:02.818Z,8.73
2018-07-24T21:26:05.129Z,9.17
2018-07-24T21:30:08.245Z,9.57
2018-07-24T21:34:10.567Z,9.50
2018-07-24T21:38:12.925Z,8.33
2018-07-24T21:42:15.224Z,9.00
2018-07-24T21:46:17.555Z,8.70
2018-07-24T21:50:19.808Z,10.20
2018-07-24T21:54:22.046Z,16.03
2018-07-24T21:58:24.351Z,15.27
2018-07-24T22:02:26.602Z,9.70
2018-07-24T22:06:28.851Z,9.03
2018-07-24T22:10:31.099Z,8.27
2018-07-24T22:14:33.346Z,11.23
2018-07-24T22:18:35.596Z,8.80
2018-07-24T22:22:37.915Z,9.67
2018-07-24T22:26:40.164Z,9.23
2018-07-24T22:30:42.388Z,9.93
2018-07-24T22:34:44.654Z,10.57
2018-07-24T22:38:46.955Z,9.13
2018-07-24T22:42:49.178Z,9.20
2018-07-24T22:46:51.463Z,8.40
2018-07-24T22:50:53.787Z,8.23
2018-07-24T22:54:56.038Z,11.20
2018-07-24T22:58:58.305Z,10.93
2018-07-24T23:03:00.515Z,9.77
2018-07-24T23:07:02.810Z,11.43
2018-07-24T23:11:05.006Z,9.97
2018-07-24T23:15:07.444Z,10.97
2018-07-24T23:19:09.657Z,10.50
2018-07-24T23:23:11.918Z,10.77
2018-07-24T23:27:14.112Z,10.73
2018-07-24T23:31:16.377Z,11.27
2018-07-24T23:35:18.601Z,11.00
2018-07-24T23:39:20.856Z,16.80
2018-07-24T23:43:23.255Z,13.97
2018-07-24T23:47:25.530Z,11.80
2018-07-24T23:51:27.819Z,11.17
2018-07-24T23:55:30.147Z,11.10
2018-07-24T23:59:32.387Z,10.90
