createdAt,value
2023-03-06T00:00:50.589Z,1001.32
2023-03-06T00:01:50.589Z,1001.36
2023-03-06T00:02:52.140Z,1001.35
2023-03-06T00:03:50.641Z,1001.33
2023-03-06T00:04:50.544Z,1001.30
2023-03-06T00:05:50.586Z,1001.27
2023-03-06T00:06:50.533Z,1001.27
2023-03-06T00:07:50.515Z,1001.28
2023-03-06T00:08:50.508Z,1001.27
2023-03-06T00:09:50.494Z,1001.27
2023-03-06T00:10:50.488Z,1001.23
2023-03-06T00:11:50.468Z,1001.24
2023-03-06T00:12:50.472Z,1001.24
2023-03-06T00:13:50.441Z,1001.25
2023-03-06T00:14:50.420Z,1001.21
2023-03-06T00:15:50.466Z,1001.22
2023-03-06T00:16:50.411Z,1001.25
2023-03-06T00:17:50.395Z,1001.23
2023-03-06T00:18:50.383Z,1001.18
2023-03-06T00:19:50.392Z,1001.19
2023-03-06T00:20:50.363Z,1001.13
2023-03-06T00:21:50.353Z,1001.17
2023-03-06T00:22:50.337Z,1001.08
2023-03-06T00:23:50.339Z,1001.12
2023-03-06T00:24:50.317Z,1001.13
2023-03-06T00:25:50.300Z,1001.09
2023-03-06T00:26:50.305Z,1001.06
2023-03-06T00:27:50.277Z,1001.04
2023-03-06T00:28:50.296Z,1001.05
2023-03-06T00:29:50.261Z,1001.06
2023-03-06T00:30:50.263Z,1001.03
2023-03-06T00:31:50.305Z,1001.01
2023-03-06T00:32:50.243Z,1001.01
2023-03-06T00:33:50.211Z,1001.01
2023-03-06T00:34:50.209Z,1001.01
2023-03-06T00:35:50.389Z,1001.00
2023-03-06T00:36:50.177Z,1001.00
2023-03-06T00:37:50.169Z,1000.98
2023-03-06T00:38:50.170Z,1000.96
2023-03-06T00:39:50.153Z,1000.97
2023-03-06T00:40:50.133Z,1000.96
2023-03-06T00:41:50.145Z,1000.95
2023-03-06T00:42:50.123Z,1000.92
2023-03-06T00:43:50.112Z,1000.93
2023-03-06T00:44:50.092Z,1000.94
2023-03-06T00:45:50.125Z,1000.93
2023-03-06T00:46:50.080Z,1000.91
2023-03-06T00:47:50.054Z,1000.89
2023-03-06T00:48:50.076Z,1000.89
2023-03-06T00:49:50.033Z,1000.87
2023-03-06T00:50:50.025Z,1000.85
2023-03-06T00:51:50.054Z,1000.87
2023-03-06T00:52:50.028Z,1000.82
2023-03-06T00:53:49.989Z,1000.83
2023-03-06T00:54:49.991Z,1000.80
2023-03-06T00:55:49.974Z,1000.76
2023-03-06T00:56:49.981Z,1000.75
2023-03-06T00:57:49.950Z,1000.74
2023-03-06T00:58:49.943Z,1000.73
2023-03-06T00:59:49.919Z,1000.70
2023-03-06T01:00:49.940Z,1000.71
2023-03-06T01:01:49.932Z,1000.71
2023-03-06T01:02:49.895Z,1000.77
2023-03-06T01:03:49.902Z,1000.74
2023-03-06T01:04:49.884Z,1000.71
2023-03-06T01:05:49.863Z,1000.71
2023-03-06T01:06:49.851Z,1000.66
2023-03-06T01:07:49.866Z,1000.69
2023-03-06T01:08:49.820Z,1000.65
2023-03-06T01:09:49.835Z,1000.64
2023-03-06T01:10:49.808Z,1000.61
2023-03-06T01:11:49.795Z,1000.61
2023-03-06T01:12:49.781Z,1000.60
2023-03-06T01:13:49.776Z,1000.60
2023-03-06T01:14:49.762Z,1000.56
2023-03-06T01:15:49.759Z,1000.58
2023-03-06T01:16:49.746Z,1000.57
2023-03-06T01:17:49.714Z,1000.55
2023-03-06T01:18:49.699Z,1000.60
2023-03-06T01:19:49.688Z,1000.58
2023-03-06T01:20:49.694Z,1000.52
2023-03-06T01:21:49.680Z,1000.53
2023-03-06T01:22:49.686Z,1000.52
2023-03-06T01:23:49.671Z,1000.53
2023-03-06T01:24:49.636Z,1000.52
2023-03-06T01:25:49.640Z,1000.51
2023-03-06T01:26:49.628Z,1000.50
2023-03-06T01:27:49.610Z,1000.47
2023-03-06T01:28:49.607Z,1000.47
2023-03-06T01:29:49.584Z,1000.40
2023-03-06T01:30:49.586Z,1000.40
2023-03-06T01:31:49.614Z,1000.34
2023-03-06T01:32:49.549Z,1000.41
2023-03-06T01:33:49.548Z,1000.36
2023-03-06T01:34:49.527Z,1000.41
2023-03-06T01:35:49.552Z,1000.41
2023-03-06T01:36:49.524Z,1000.38
2023-03-06T01:37:49.496Z,1000.29
2023-03-06T01:38:49.494Z,1000.31
2023-03-06T01:39:49.502Z,1000.28
2023-03-06T01:40:49.458Z,1000.32
2023-03-06T01:41:49.461Z,1000.30
2023-03-06T01:42:49.461Z,1000.28
2023-03-06T01:43:49.430Z,1000.23
2023-03-06T01:44:49.417Z,1000.20
2023-03-06T01:45:49.505Z,1000.14
2023-03-06T01:46:49.408Z,1000.16
2023-03-06T01:47:49.410Z,1000.15
2023-03-06T01:48:49.380Z,1000.08
2023-03-06T01:49:49.372Z,1000.16
2023-03-06T01:50:49.364Z,1000.11
2023-03-06T01:51:49.358Z,1000.15
2023-03-06T01:52:49.336Z,1000.08
2023-03-06T01:53:49.333Z,1000.09
2023-03-06T01:54:49.313Z,1000.06
2023-03-06T01:55:49.337Z,1000.03
2023-03-06T01:56:49.284Z,1000.05
2023-03-06T01:57:49.268Z,1000.02
2023-03-06T01:58:49.264Z,1000.04
2023-03-06T01:59:49.278Z,1000.01
2023-03-06T02:00:49.338Z,1000.02
2023-03-06T02:01:49.277Z,1000.01
2023-03-06T02:02:49.244Z,1000.03
2023-03-06T02:03:49.234Z,999.99
2023-03-06T02:04:49.211Z,1000.01
2023-03-06T02:05:49.203Z,999.97
2023-03-06T02:06:49.168Z,999.99
2023-03-06T02:07:49.175Z,999.99
2023-03-06T02:08:49.181Z,999.91
2023-03-06T02:09:49.154Z,999.94
2023-03-06T02:10:49.153Z,999.93
2023-03-06T02:11:49.328Z,999.91
2023-03-06T02:12:49.107Z,999.94
2023-03-06T02:13:49.119Z,999.90
2023-03-06T02:14:49.104Z,999.92
2023-03-06T02:15:49.096Z,999.91
2023-03-06T02:16:49.180Z,999.89
2023-03-06T02:17:49.070Z,999.87
2023-03-06T02:18:49.051Z,999.92
2023-03-06T02:19:49.042Z,999.90
2023-03-06T02:20:49.037Z,999.87
2023-03-06T02:21:49.018Z,999.90
2023-03-06T02:22:48.995Z,999.84
2023-03-06T02:23:48.991Z,999.82
2023-03-06T02:24:48.974Z,999.85
2023-03-06T02:25:48.966Z,999.85
2023-03-06T02:26:48.951Z,999.82
2023-03-06T02:27:48.963Z,999.80
2023-03-06T02:28:48.945Z,999.80
2023-03-06T02:29:48.939Z,999.78
2023-03-06T02:30:48.950Z,999.74
2023-03-06T02:31:48.908Z,999.76
2023-03-06T02:32:48.894Z,999.73
2023-03-06T02:33:48.885Z,999.74
2023-03-06T02:34:48.873Z,999.68
2023-03-06T02:35:48.906Z,999.66
2023-03-06T02:36:48.877Z,999.67
2023-03-06T02:37:48.838Z,999.68
2023-03-06T02:38:48.838Z,999.66
2023-03-06T02:39:48.812Z,999.62
2023-03-06T02:40:48.807Z,999.61
2023-03-06T02:41:48.799Z,999.61
2023-03-06T02:42:48.782Z,999.64
2023-03-06T02:43:48.806Z,999.60
2023-03-06T02:44:48.757Z,999.59
2023-03-06T02:45:48.837Z,999.57
2023-03-06T02:46:48.734Z,999.59
2023-03-06T02:47:48.735Z,999.57
2023-03-06T02:48:48.713Z,999.56
2023-03-06T02:49:48.708Z,999.53
2023-03-06T02:50:48.705Z,999.52
2023-03-06T02:51:48.686Z,999.51
2023-03-06T02:52:48.679Z,999.52
2023-03-06T02:53:48.646Z,999.54
2023-03-06T02:54:48.652Z,999.52
2023-03-06T02:55:48.666Z,999.53
2023-03-06T02:56:48.628Z,999.51
2023-03-06T02:57:48.614Z,999.53
2023-03-06T02:58:48.594Z,999.55
2023-03-06T02:59:48.614Z,999.52
2023-03-06T03:00:48.602Z,999.51
2023-03-06T03:01:48.659Z,999.52
2023-03-06T03:02:48.543Z,999.48
2023-03-06T03:03:48.561Z,999.47
2023-03-06T03:04:48.598Z,999.48
2023-03-06T03:05:48.510Z,999.47
2023-03-06T03:06:48.512Z,999.51
2023-03-06T03:07:48.519Z,999.50
2023-03-06T03:08:48.478Z,999.47
2023-03-06T03:09:48.501Z,999.44
2023-03-06T03:10:48.478Z,999.48
2023-03-06T03:11:48.461Z,999.42
2023-03-06T03:12:48.445Z,999.48
2023-03-06T03:13:48.424Z,999.43
2023-03-06T03:14:48.438Z,999.44
2023-03-06T03:15:48.447Z,999.47
2023-03-06T03:16:48.434Z,999.47
2023-03-06T03:17:48.419Z,999.42
2023-03-06T03:18:48.377Z,999.44
2023-03-06T03:19:48.354Z,999.42
2023-03-06T03:20:48.418Z,999.40
2023-03-06T03:21:48.336Z,999.40
2023-03-06T03:22:48.335Z,999.41
2023-03-06T03:23:48.330Z,999.40
2023-03-06T03:24:48.364Z,999.41
2023-03-06T03:25:48.296Z,999.39
2023-03-06T03:26:48.309Z,999.38
2023-03-06T03:27:48.271Z,999.40
2023-03-06T03:28:48.276Z,999.34
2023-03-06T03:29:48.266Z,999.37
2023-03-06T03:30:48.319Z,999.40
2023-03-06T03:31:48.262Z,999.38
2023-03-06T03:32:48.220Z,999.36
2023-03-06T03:33:48.220Z,999.30
2023-03-06T03:34:48.201Z,999.37
2023-03-06T03:35:48.208Z,999.31
2023-03-06T03:36:48.189Z,999.34
2023-03-06T03:37:48.160Z,999.34
2023-03-06T03:38:48.167Z,999.29
2023-03-06T03:39:48.151Z,999.31
2023-03-06T03:40:48.131Z,999.30
2023-03-06T03:41:48.115Z,999.30
2023-03-06T03:42:48.137Z,999.25
2023-03-06T03:43:48.092Z,999.25
2023-03-06T03:44:48.110Z,999.29
2023-03-06T03:45:48.087Z,999.27
2023-03-06T03:46:48.134Z,999.30
2023-03-06T03:47:48.108Z,999.29
2023-03-06T03:48:48.080Z,999.28
2023-03-06T03:49:48.036Z,999.29
2023-03-06T03:50:48.017Z,999.27
2023-03-06T03:51:48.000Z,999.22
2023-03-06T03:52:48.015Z,999.16
2023-03-06T03:53:47.988Z,999.18
2023-03-06T03:54:47.986Z,999.11
2023-03-06T03:55:47.983Z,999.14
2023-03-06T03:56:47.960Z,999.13
2023-03-06T03:57:47.966Z,999.13
2023-03-06T03:58:47.935Z,999.11
2023-03-06T03:59:47.929Z,999.08
2023-03-06T04:00:47.930Z,999.05
2023-03-06T04:01:47.913Z,999.06
2023-03-06T04:02:47.875Z,999.06
2023-03-06T04:03:47.909Z,998.97
2023-03-06T04:04:47.958Z,998.99
2023-03-06T04:05:47.860Z,998.98
2023-03-06T04:06:47.868Z,998.96
2023-03-06T04:07:47.832Z,998.97
2023-03-06T04:08:47.828Z,998.99
2023-03-06T04:09:47.805Z,998.97
2023-03-06T04:10:47.793Z,998.97
2023-03-06T04:11:47.782Z,998.96
2023-03-06T04:12:47.787Z,998.98
2023-03-06T04:13:47.767Z,998.93
2023-03-06T04:14:47.762Z,998.94
2023-03-06T04:15:47.743Z,998.96
2023-03-06T04:16:47.720Z,998.93
2023-03-06T04:17:47.740Z,998.90
2023-03-06T04:18:47.715Z,998.91
2023-03-06T04:19:47.720Z,998.89
2023-03-06T04:20:47.688Z,998.91
2023-03-06T04:21:47.661Z,998.89
2023-03-06T04:22:47.704Z,998.84
2023-03-06T04:23:47.663Z,998.87
2023-03-06T04:24:47.643Z,998.85
2023-03-06T04:25:47.667Z,998.83
2023-03-06T04:26:47.630Z,998.82
2023-03-06T04:27:47.610Z,998.81
2023-03-06T04:28:47.599Z,998.86
2023-03-06T04:29:47.575Z,998.86
2023-03-06T04:30:47.560Z,998.80
2023-03-06T04:31:47.648Z,998.81
2023-03-06T04:32:47.543Z,998.77
2023-03-06T04:33:47.576Z,998.86
2023-03-06T04:34:47.517Z,998.87
2023-03-06T04:35:47.657Z,998.86
2023-03-06T04:36:47.549Z,998.84
2023-03-06T04:37:47.504Z,998.84
2023-03-06T04:38:47.563Z,998.80
2023-03-06T04:39:47.524Z,998.81
2023-03-06T04:40:47.455Z,998.81
2023-03-06T04:41:47.460Z,998.78
2023-03-06T04:42:47.429Z,998.75
2023-03-06T04:43:47.436Z,998.73
2023-03-06T04:44:47.419Z,998.75
2023-03-06T04:45:47.494Z,998.71
2023-03-06T04:46:47.397Z,998.69
2023-03-06T04:47:47.377Z,998.69
2023-03-06T04:48:47.409Z,998.64
2023-03-06T04:49:47.357Z,998.69
2023-03-06T04:50:47.355Z,998.67
2023-03-06T04:51:47.424Z,998.68
2023-03-06T04:52:47.335Z,998.69
2023-03-06T04:53:47.327Z,998.68
2023-03-06T04:54:47.307Z,998.63
2023-03-06T04:55:47.298Z,998.68
2023-03-06T04:56:47.283Z,998.68
2023-03-06T04:57:47.267Z,998.64
2023-03-06T04:58:47.277Z,998.60
2023-03-06T04:59:47.243Z,998.62
2023-03-06T05:00:47.289Z,998.63
2023-03-06T05:01:47.303Z,998.67
2023-03-06T05:02:47.216Z,998.62
2023-03-06T05:03:47.218Z,998.63
2023-03-06T05:04:47.197Z,998.61
2023-03-06T05:05:47.175Z,998.63
2023-03-06T05:06:47.164Z,998.59
2023-03-06T05:07:47.191Z,998.62
2023-03-06T05:08:47.143Z,998.63
2023-03-06T05:09:47.140Z,998.58
2023-03-06T05:10:47.126Z,998.65
2023-03-06T05:11:47.106Z,998.62
2023-03-06T05:12:47.092Z,998.56
2023-03-06T05:13:47.110Z,998.58
2023-03-06T05:14:48.100Z,998.60
2023-03-06T05:15:47.078Z,998.60
2023-03-06T05:16:47.129Z,998.57
2023-03-06T05:17:47.036Z,998.55
2023-03-06T05:18:49.402Z,998.55
2023-03-06T05:19:47.047Z,998.48
2023-03-06T05:20:47.008Z,998.49
2023-03-06T05:21:47.005Z,998.48
2023-03-06T05:22:46.995Z,998.43
2023-03-06T05:23:47.009Z,998.48
2023-03-06T05:24:46.973Z,998.49
2023-03-06T05:25:46.950Z,998.43
2023-03-06T05:26:46.958Z,998.43
2023-03-06T05:27:46.932Z,998.40
2023-03-06T05:28:46.939Z,998.43
2023-03-06T05:29:46.904Z,998.37
2023-03-06T05:30:46.907Z,998.39
2023-03-06T05:31:46.974Z,998.42
2023-03-06T05:32:47.001Z,998.43
2023-03-06T05:33:46.872Z,998.43
2023-03-06T05:34:46.843Z,998.47
2023-03-06T05:35:46.904Z,998.47
2023-03-06T05:36:46.841Z,998.47
2023-03-06T05:37:46.821Z,998.50
2023-03-06T05:38:46.809Z,998.48
2023-03-06T05:39:46.861Z,998.48
2023-03-06T05:40:46.800Z,998.45
2023-03-06T05:41:46.769Z,998.48
2023-03-06T05:42:46.763Z,998.45
2023-03-06T05:43:46.781Z,998.49
2023-03-06T05:44:46.752Z,998.51
2023-03-06T05:45:46.808Z,998.51
2023-03-06T05:46:46.739Z,998.50
2023-03-06T05:47:46.727Z,998.51
2023-03-06T05:48:47.124Z,998.53
2023-03-06T05:49:46.685Z,998.53
2023-03-06T05:50:46.697Z,998.55
2023-03-06T05:51:46.674Z,998.55
2023-03-06T05:52:46.677Z,998.54
2023-03-06T05:53:46.638Z,998.50
2023-03-06T05:54:46.646Z,998.52
2023-03-06T05:55:46.654Z,998.55
2023-03-06T05:56:46.640Z,998.52
2023-03-06T05:57:46.630Z,998.55
2023-03-06T05:58:46.587Z,998.54
2023-03-06T05:59:46.580Z,998.50
2023-03-06T06:00:46.588Z,998.53
2023-03-06T06:01:46.564Z,998.52
2023-03-06T06:02:46.554Z,998.56
2023-03-06T06:03:46.622Z,998.56
2023-03-06T06:04:46.516Z,998.53
2023-03-06T06:05:46.538Z,998.54
2023-03-06T06:06:46.519Z,998.57
2023-03-06T06:07:46.488Z,998.51
2023-03-06T06:08:46.481Z,998.51
2023-03-06T06:09:46.477Z,998.50
2023-03-06T06:10:46.483Z,998.53
2023-03-06T06:11:47.452Z,998.49
2023-03-06T06:12:46.448Z,998.49
2023-03-06T06:13:46.442Z,998.49
2023-03-06T06:14:46.466Z,998.51
2023-03-06T06:15:46.465Z,998.49
2023-03-06T06:16:46.403Z,998.52
2023-03-06T06:17:54.194Z,998.51
2023-03-06T06:18:46.360Z,998.51
2023-03-06T06:19:46.363Z,998.50
2023-03-06T06:20:46.355Z,998.47
2023-03-06T06:21:46.353Z,998.47
2023-03-06T06:22:46.347Z,998.48
2023-03-06T06:23:46.990Z,998.43
2023-03-06T06:24:46.297Z,998.44
2023-03-06T06:25:46.314Z,998.47
2023-03-06T06:26:46.296Z,998.44
2023-03-06T06:27:46.288Z,998.42
2023-03-06T06:28:46.302Z,998.41
2023-03-06T06:29:46.256Z,998.41
2023-03-06T06:30:46.342Z,998.43
2023-03-06T06:31:46.252Z,998.38
2023-03-06T06:32:46.225Z,998.46
2023-03-06T06:33:46.239Z,998.41
2023-03-06T06:34:46.196Z,998.44
2023-03-06T06:35:46.239Z,998.42
2023-03-06T06:36:46.193Z,998.42
2023-03-06T06:37:46.254Z,998.40
2023-03-06T06:38:46.158Z,998.43
2023-03-06T06:39:46.171Z,998.39
2023-03-06T06:41:04.321Z,998.46
2023-03-06T06:42:00.075Z,998.47
2023-03-06T06:42:47.127Z,998.42
2023-03-06T06:43:46.217Z,998.41
2023-03-06T06:44:46.097Z,998.44
2023-03-06T06:45:46.293Z,998.43
2023-03-06T06:47:47.077Z,998.44
2023-03-06T06:48:46.036Z,998.49
2023-03-06T06:49:46.048Z,998.46
2023-03-06T06:50:46.034Z,998.49
2023-03-06T06:51:46.043Z,998.48
2023-03-06T06:52:46.010Z,998.47
2023-03-06T06:53:46.029Z,998.46
2023-03-06T06:54:46.078Z,998.53
2023-03-06T06:55:45.954Z,998.49
2023-03-06T06:56:45.974Z,998.43
2023-03-06T06:57:45.973Z,998.47
2023-03-06T06:58:45.931Z,998.47
2023-03-06T06:59:45.992Z,998.49
2023-03-06T07:00:45.906Z,998.49
2023-03-06T07:01:45.960Z,998.49
2023-03-06T07:02:45.903Z,998.50
2023-03-06T07:03:45.950Z,998.54
2023-03-06T07:05:01.867Z,998.52
2023-03-06T07:05:46.870Z,998.52
2023-03-06T07:06:45.851Z,998.55
2023-03-06T07:07:45.910Z,998.55
2023-03-06T07:08:45.812Z,998.55
2023-03-06T07:09:45.820Z,998.52
2023-03-06T07:10:45.796Z,998.53
2023-03-06T07:11:45.788Z,998.54
2023-03-06T07:12:45.768Z,998.57
2023-03-06T07:13:45.778Z,998.60
2023-03-06T07:14:45.732Z,998.59
2023-03-06T07:15:45.832Z,998.58
2023-03-06T07:16:45.737Z,998.64
2023-03-06T07:17:46.022Z,998.62
2023-03-06T07:18:45.748Z,998.60
2023-03-06T07:19:45.715Z,998.64
2023-03-06T07:20:45.697Z,998.63
2023-03-06T07:21:45.669Z,998.64
2023-03-06T07:22:51.362Z,998.63
2023-03-06T07:23:46.677Z,998.65
2023-03-06T07:24:45.646Z,998.63
2023-03-06T07:25:45.643Z,998.65
2023-03-06T07:26:45.651Z,998.73
2023-03-06T07:27:52.680Z,998.68
2023-03-06T07:28:52.641Z,998.66
2023-03-06T07:29:46.580Z,998.67
2023-03-06T07:30:45.585Z,998.70
2023-03-06T07:31:45.690Z,998.71
2023-03-06T07:32:45.566Z,998.75
2023-03-06T07:33:45.526Z,998.71
2023-03-06T07:34:45.553Z,998.68
2023-03-06T07:35:45.625Z,998.70
2023-03-06T07:36:45.495Z,998.68
2023-03-06T07:37:45.563Z,998.67
2023-03-06T07:38:45.475Z,998.66
2023-03-06T07:39:45.471Z,998.66
2023-03-06T07:40:45.460Z,998.66
2023-03-06T07:41:45.479Z,998.68
2023-03-06T07:42:45.437Z,998.63
2023-03-06T07:43:45.422Z,998.61
2023-03-06T07:44:45.442Z,998.65
2023-03-06T07:45:45.412Z,998.60
2023-03-06T07:46:45.430Z,998.63
2023-03-06T07:47:45.414Z,998.62
2023-03-06T07:48:45.405Z,998.61
2023-03-06T07:49:45.380Z,998.65
2023-03-06T07:50:47.984Z,998.62
2023-03-06T07:51:45.371Z,998.58
2023-03-06T07:52:45.337Z,998.66
2023-03-06T07:53:45.347Z,998.60
2023-03-06T07:54:45.604Z,998.67
2023-03-06T07:55:45.396Z,998.66
2023-03-06T07:56:45.300Z,998.65
2023-03-06T07:57:45.285Z,998.60
2023-03-06T07:58:45.298Z,998.66
2023-03-06T07:59:45.253Z,998.72
2023-03-06T08:00:45.236Z,998.69
2023-03-06T08:01:45.252Z,998.69
2023-03-06T08:02:45.296Z,998.71
2023-03-06T08:03:45.310Z,998.69
2023-03-06T08:04:45.210Z,998.68
2023-03-06T08:05:45.210Z,998.65
2023-03-06T08:06:45.185Z,998.69
2023-03-06T08:07:45.195Z,998.66
2023-03-06T08:08:45.241Z,998.69
2023-03-06T08:09:45.157Z,998.65
2023-03-06T08:10:45.159Z,998.69
2023-03-06T08:11:45.168Z,998.71
2023-03-06T08:12:45.153Z,998.71
2023-03-06T08:13:45.098Z,998.68
2023-03-06T08:14:45.086Z,998.70
2023-03-06T08:15:45.104Z,998.69
2023-03-06T08:16:45.056Z,998.69
2023-03-06T08:17:45.077Z,998.69
2023-03-06T08:18:46.436Z,998.70
2023-03-06T08:19:45.112Z,998.70
2023-03-06T08:20:45.056Z,998.69
2023-03-06T08:21:45.050Z,998.71
2023-03-06T08:22:45.013Z,998.68
2023-03-06T08:23:44.993Z,998.65
2023-03-06T08:24:44.996Z,998.69
2023-03-06T08:25:44.976Z,998.70
2023-03-06T08:26:44.988Z,998.70
2023-03-06T08:27:44.951Z,998.67
2023-03-06T08:28:44.922Z,998.72
2023-03-06T08:29:44.930Z,998.67
2023-03-06T08:30:44.908Z,998.72
2023-03-06T08:31:44.889Z,998.74
2023-03-06T08:32:44.888Z,998.67
2023-03-06T08:33:44.925Z,998.68
2023-03-06T08:34:44.931Z,998.69
2023-03-06T08:35:44.938Z,998.71
2023-03-06T08:36:44.857Z,998.68
2023-03-06T08:37:45.613Z,998.69
2023-03-06T08:38:44.853Z,998.70
2023-03-06T08:39:44.794Z,998.73
2023-03-06T08:40:44.800Z,998.72
2023-03-06T08:41:44.820Z,998.72
2023-03-06T08:42:44.755Z,998.70
2023-03-06T08:43:44.751Z,998.68
2023-03-06T08:44:45.511Z,998.61
2023-03-06T08:45:44.787Z,998.63
2023-03-06T08:46:44.753Z,998.63
2023-03-06T08:47:44.750Z,998.66
2023-03-06T08:48:44.706Z,998.64
2023-03-06T08:49:44.696Z,998.70
2023-03-06T08:50:44.818Z,998.63
2023-03-06T08:51:44.694Z,998.66
2023-03-06T08:52:44.665Z,998.66
2023-03-06T08:53:44.855Z,998.63
2023-03-06T08:54:44.668Z,998.70
2023-03-06T08:55:44.717Z,998.68
2023-03-06T08:56:44.637Z,998.67
2023-03-06T08:57:44.612Z,998.70
2023-03-06T08:58:44.622Z,998.62
2023-03-06T08:59:44.593Z,998.65
2023-03-06T09:00:44.839Z,998.63
2023-03-06T09:01:44.636Z,998.66
2023-03-06T09:02:44.606Z,998.68
2023-03-06T09:03:44.576Z,998.61
2023-03-06T09:04:44.552Z,998.67
2023-03-06T09:05:44.593Z,998.64
2023-03-06T09:06:44.494Z,998.64
2023-03-06T09:07:44.625Z,998.69
2023-03-06T09:08:44.597Z,998.69
2023-03-06T09:09:44.503Z,998.67
2023-03-06T09:10:44.506Z,998.68
2023-03-06T09:11:44.462Z,998.64
2023-03-06T09:12:50.598Z,998.62
2023-03-06T09:13:45.973Z,998.63
2023-03-06T09:14:44.454Z,998.67
2023-03-06T09:15:44.396Z,998.59
2023-03-06T09:16:44.484Z,998.67
2023-03-06T09:17:44.496Z,998.65
2023-03-06T09:18:44.363Z,998.79
2023-03-06T09:19:44.358Z,998.67
2023-03-06T09:20:44.352Z,998.64
2023-03-06T09:21:44.322Z,998.71
2023-03-06T09:22:44.328Z,998.66
2023-03-06T09:23:44.368Z,998.69
2023-03-06T09:24:44.313Z,998.72
2023-03-06T09:25:44.299Z,998.69
2023-03-06T09:26:46.679Z,998.70
2023-03-06T09:27:44.280Z,998.70
2023-03-06T09:28:44.293Z,998.70
2023-03-06T09:29:44.248Z,998.71
2023-03-06T09:30:44.272Z,998.73
2023-03-06T09:31:44.235Z,998.74
2023-03-06T09:32:44.261Z,998.72
2023-03-06T09:33:44.216Z,998.71
2023-03-06T09:34:44.202Z,998.73
2023-03-06T09:35:44.242Z,998.70
2023-03-06T09:36:55.990Z,998.67
2023-03-06T09:37:45.174Z,998.65
2023-03-06T09:38:44.195Z,998.72
2023-03-06T09:39:44.167Z,998.79
2023-03-06T09:40:44.197Z,998.69
2023-03-06T09:41:44.114Z,998.71
2023-03-06T09:42:44.103Z,998.70
2023-03-06T09:43:44.100Z,998.66
2023-03-06T09:44:44.123Z,998.68
2023-03-06T09:45:44.104Z,998.71
2023-03-06T09:46:44.077Z,998.80
2023-03-06T09:47:44.965Z,998.72
2023-03-06T09:48:44.089Z,998.69
2023-03-06T09:49:44.984Z,998.66
2023-03-06T09:50:44.048Z,998.73
2023-03-06T09:51:44.005Z,998.62
2023-03-06T09:52:44.053Z,998.61
2023-03-06T09:53:43.967Z,998.73
2023-03-06T09:54:43.972Z,998.65
2023-03-06T09:55:44.098Z,998.68
2023-03-06T09:56:43.989Z,998.67
2023-03-06T09:57:43.981Z,998.65
2023-03-06T09:58:44.037Z,998.63
2023-03-06T09:59:44.465Z,998.64
2023-03-06T10:00:43.926Z,998.64
2023-03-06T10:01:43.899Z,998.62
2023-03-06T10:02:44.018Z,998.61
2023-03-06T10:03:43.890Z,998.65
2023-03-06T10:04:44.026Z,998.64
2023-03-06T10:05:43.857Z,998.62
2023-03-06T10:06:43.828Z,998.63
2023-03-06T10:07:43.845Z,998.72
2023-03-06T10:08:43.907Z,998.66
2023-03-06T10:09:43.823Z,998.63
2023-03-06T10:10:43.810Z,998.67
2023-03-06T10:11:43.855Z,998.68
2023-03-06T10:12:43.758Z,998.63
2023-03-06T10:13:43.760Z,998.71
2023-03-06T10:14:43.745Z,998.67
2023-03-06T10:15:43.818Z,998.56
2023-03-06T10:16:43.716Z,998.59
2023-03-06T10:17:43.768Z,998.60
2023-03-06T10:18:43.692Z,998.59
2023-03-06T10:19:43.689Z,998.62
2023-03-06T10:20:43.705Z,998.59
2023-03-06T10:21:43.683Z,998.62
2023-03-06T10:22:46.083Z,998.60
2023-03-06T10:23:43.671Z,998.65
2023-03-06T10:24:43.648Z,998.55
2023-03-06T10:25:43.642Z,998.57
2023-03-06T10:26:43.722Z,998.71
2023-03-06T10:27:43.641Z,998.61
2023-03-06T10:28:43.638Z,998.63
2023-03-06T10:29:47.557Z,998.64
2023-03-06T10:30:44.778Z,998.60
2023-03-06T10:31:43.568Z,998.67
2023-03-06T10:32:48.849Z,998.66
2023-03-06T10:33:44.520Z,998.74
2023-03-06T10:34:43.536Z,998.62
2023-03-06T10:35:43.580Z,998.63
2023-03-06T10:36:44.001Z,998.62
2023-03-06T10:37:43.502Z,998.65
2023-03-06T10:38:43.515Z,998.66
2023-03-06T10:39:43.482Z,998.68
2023-03-06T10:40:43.467Z,998.77
2023-03-06T10:41:44.722Z,998.74
2023-03-06T10:42:43.449Z,998.72
2023-03-06T10:43:43.439Z,998.67
2023-03-06T10:44:43.456Z,998.63
2023-03-06T10:45:48.946Z,998.62
2023-03-06T10:46:44.559Z,998.59
2023-03-06T10:47:43.383Z,998.59
2023-03-06T10:48:43.376Z,998.50
2023-03-06T10:49:43.379Z,998.54
2023-03-06T10:50:43.335Z,998.49
2023-03-06T10:51:43.351Z,998.66
2023-03-06T10:52:43.316Z,998.58
2023-03-06T10:53:43.339Z,998.52
2023-03-06T10:54:43.352Z,998.62
2023-03-06T10:55:43.282Z,998.55
2023-03-06T10:56:43.267Z,998.65
2023-03-06T10:57:43.268Z,998.76
2023-03-06T10:58:43.288Z,998.60
2023-03-06T10:59:43.328Z,998.66
2023-03-06T11:00:43.251Z,998.64
2023-03-06T11:01:43.291Z,998.62
2023-03-06T11:02:43.199Z,998.64
2023-03-06T11:03:43.189Z,998.71
2023-03-06T11:04:43.252Z,998.49
2023-03-06T11:05:43.202Z,998.59
2023-03-06T11:06:43.182Z,998.53
2023-03-06T11:07:43.191Z,998.46
2023-03-06T11:08:43.154Z,998.51
2023-03-06T11:09:43.226Z,998.50
2023-03-06T11:10:43.421Z,998.51
2023-03-06T11:11:43.110Z,998.42
2023-03-06T11:12:43.113Z,998.42
2023-03-06T11:13:43.955Z,998.51
2023-03-06T11:14:43.079Z,998.46
2023-03-06T11:15:43.180Z,998.47
2023-03-06T11:16:43.059Z,998.49
2023-03-06T11:17:43.085Z,998.49
2023-03-06T11:18:43.055Z,998.40
2023-03-06T11:19:43.019Z,998.42
2023-03-06T11:20:51.571Z,998.43
2023-03-06T11:21:44.024Z,998.39
2023-03-06T11:22:43.957Z,998.42
2023-03-06T11:23:42.975Z,998.39
2023-03-06T11:24:42.991Z,998.30
2023-03-06T11:25:42.957Z,998.36
2023-03-06T11:26:42.986Z,998.35
2023-03-06T11:27:42.942Z,998.31
2023-03-06T11:28:42.963Z,998.28
2023-03-06T11:29:42.907Z,998.30
2023-03-06T11:30:42.911Z,998.21
2023-03-06T11:31:43.011Z,998.23
2023-03-06T11:32:42.941Z,998.25
2023-03-06T11:33:43.521Z,998.28
2023-03-06T11:34:42.884Z,998.25
2023-03-06T11:35:42.865Z,998.23
2023-03-06T11:36:42.861Z,998.16
2023-03-06T11:37:42.819Z,998.13
2023-03-06T11:38:42.852Z,998.11
2023-03-06T11:39:42.786Z,998.17
2023-03-06T11:40:42.819Z,998.23
2023-03-06T11:41:42.793Z,998.21
2023-03-06T11:42:42.792Z,998.24
2023-03-06T11:43:42.758Z,998.16
2023-03-06T11:44:42.731Z,998.18
2023-03-06T11:45:42.744Z,998.19
2023-03-06T11:46:42.780Z,998.20
2023-03-06T11:47:42.865Z,998.22
2023-03-06T11:48:42.701Z,998.24
2023-03-06T11:49:42.697Z,998.17
2023-03-06T11:50:42.717Z,998.23
2023-03-06T11:51:42.684Z,998.29
2023-03-06T11:52:42.709Z,998.20
2023-03-06T11:53:42.640Z,998.21
2023-03-06T11:54:42.656Z,998.21
2023-03-06T11:55:42.653Z,998.27
2023-03-06T11:56:42.623Z,998.22
2023-03-06T11:57:42.606Z,998.17
2023-03-06T11:58:42.670Z,998.14
2023-03-06T11:59:42.617Z,998.09
2023-03-06T12:00:42.613Z,998.17
2023-03-06T12:01:42.688Z,998.12
2023-03-06T12:02:42.561Z,998.05
2023-03-06T12:03:42.581Z,998.09
2023-03-06T12:04:42.575Z,998.10
2023-03-06T12:05:43.517Z,998.12
2023-03-06T12:06:42.508Z,998.07
2023-03-06T12:07:42.500Z,998.03
2023-03-06T12:08:42.469Z,998.13
2023-03-06T12:09:42.489Z,997.99
2023-03-06T12:10:42.482Z,998.06
2023-03-06T12:11:42.450Z,998.04
2023-03-06T12:12:43.019Z,998.03
2023-03-06T12:13:42.411Z,997.98
2023-03-06T12:14:42.436Z,998.03
2023-03-06T12:15:42.412Z,998.14
2023-03-06T12:16:42.433Z,997.96
2023-03-06T12:17:42.393Z,998.00
2023-03-06T12:18:42.430Z,998.01
2023-03-06T12:19:42.417Z,997.96
2023-03-06T12:20:42.986Z,997.96
2023-03-06T12:21:42.401Z,997.95
2023-03-06T12:22:44.316Z,997.89
2023-03-06T12:23:42.343Z,997.89
2023-03-06T12:24:42.352Z,997.91
2023-03-06T12:25:42.308Z,997.90