createdAt,value
2023-03-31T00:00:54.604Z,8.30
2023-03-31T00:03:25.240Z,8.30
2023-03-31T00:06:00.742Z,8.30
2023-03-31T00:08:35.865Z,8.50
2023-03-31T00:11:07.393Z,8.50
2023-03-31T00:13:35.565Z,8.60
2023-03-31T00:16:07.432Z,8.70
2023-03-31T00:18:34.852Z,8.70
2023-03-31T00:21:14.993Z,8.80
2023-03-31T00:23:42.186Z,8.80
2023-03-31T00:26:09.205Z,8.80
2023-03-31T00:28:36.210Z,8.80
2023-03-31T00:31:04.099Z,8.80
2023-03-31T00:33:31.306Z,8.80
2023-03-31T00:36:02.231Z,8.80
2023-03-31T00:38:30.308Z,8.80
2023-03-31T00:40:57.454Z,8.80
2023-03-31T00:43:35.848Z,8.80
2023-03-31T00:46:19.857Z,8.70
2023-03-31T00:48:57.731Z,8.60
2023-03-31T00:51:34.114Z,8.60
2023-03-31T00:54:08.512Z,8.60
2023-03-31T00:56:41.912Z,8.50
2023-03-31T00:59:13.496Z,8.50
2023-03-31T01:01:46.378Z,8.50
2023-03-31T01:04:16.766Z,8.50
2023-03-31T01:07:09.379Z,8.50
2023-03-31T01:09:38.784Z,8.60
2023-03-31T01:12:10.613Z,8.50
2023-03-31T01:14:37.637Z,8.40
2023-03-31T01:17:05.544Z,8.50
2023-03-31T01:20:13.992Z,8.50
2023-03-31T01:22:52.981Z,8.50
2023-03-31T01:25:39.696Z,8.60
2023-03-31T01:28:31.646Z,8.60
2023-03-31T01:31:17.209Z,8.60
2023-03-31T01:34:17.924Z,8.60
2023-03-31T01:37:03.337Z,8.60
2023-03-31T01:39:58.210Z,8.60
2023-03-31T01:43:06.542Z,8.60
2023-03-31T01:45:53.277Z,8.70
2023-03-31T01:48:56.588Z,8.70
2023-03-31T01:51:56.789Z,8.60
2023-03-31T01:54:34.444Z,8.70
2023-03-31T01:57:19.738Z,8.60
2023-03-31T02:00:12.059Z,8.60
2023-03-31T02:02:58.474Z,8.60
2023-03-31T02:05:35.127Z,8.60
2023-03-31T02:08:08.062Z,8.60
2023-03-31T02:10:36.342Z,8.60
2023-03-31T02:13:06.953Z,8.60
2023-03-31T02:15:39.189Z,8.60
2023-03-31T02:18:11.620Z,8.70
2023-03-31T02:20:46.463Z,8.60
2023-03-31T02:23:17.743Z,8.60
2023-03-31T02:26:11.849Z,8.70
2023-03-31T02:28:39.348Z,8.70
2023-03-31T02:31:18.442Z,8.70
2023-03-31T02:33:45.547Z,8.70
2023-03-31T02:36:12.475Z,8.70
2023-03-31T02:39:13.860Z,8.70
2023-03-31T02:41:41.373Z,8.70
2023-03-31T02:44:09.951Z,8.70
2023-03-31T02:46:38.095Z,8.70
2023-03-31T02:49:08.403Z,8.80
2023-03-31T02:52:00.490Z,8.80
2023-03-31T02:55:19.813Z,8.80
2023-03-31T02:58:05.557Z,8.80
2023-03-31T03:01:06.432Z,8.80
2023-03-31T03:03:47.516Z,8.70
2023-03-31T03:06:44.390Z,8.80
2023-03-31T03:09:40.779Z,8.70
2023-03-31T03:12:20.296Z,8.70
2023-03-31T03:15:13.686Z,8.70
2023-03-31T03:17:45.572Z,8.70
2023-03-31T03:20:16.223Z,8.60
2023-03-31T03:22:43.507Z,8.60
2023-03-31T03:25:14.096Z,8.60
2023-03-31T03:27:41.315Z,8.60
2023-03-31T03:30:12.079Z,8.60
2023-03-31T03:32:39.698Z,8.60
2023-03-31T03:35:08.199Z,8.60
2023-03-31T03:37:35.377Z,8.60
2023-03-31T03:40:02.781Z,8.50
2023-03-31T03:42:29.737Z,8.50
2023-03-31T03:44:56.641Z,8.50
2023-03-31T03:47:23.592Z,8.40
2023-03-31T03:49:50.961Z,8.40
2023-03-31T03:52:17.915Z,8.50
2023-03-31T03:54:44.830Z,8.40
2023-03-31T03:57:12.033Z,8.40
2023-03-31T03:59:38.960Z,8.40
2023-03-31T04:02:06.166Z,8.40
2023-03-31T04:04:33.270Z,8.40
2023-03-31T04:07:00.688Z,8.40
2023-03-31T04:09:28.232Z,8.40
2023-03-31T04:11:55.338Z,8.40
2023-03-31T04:14:22.258Z,8.40
2023-03-31T04:16:49.174Z,8.40
2023-03-31T04:19:19.047Z,8.30
2023-03-31T04:21:46.168Z,8.40
2023-03-31T04:24:15.949Z,8.40
2023-03-31T04:26:43.486Z,8.40
2023-03-31T04:29:20.977Z,8.30
2023-03-31T04:31:48.281Z,8.30
2023-03-31T04:34:16.034Z,8.40
2023-03-31T04:36:47.788Z,8.30
2023-03-31T04:39:26.784Z,8.40
2023-03-31T04:41:54.470Z,8.40
2023-03-31T04:44:21.396Z,8.40
2023-03-31T04:46:48.445Z,8.40
2023-03-31T04:49:15.973Z,8.40
2023-03-31T04:51:42.879Z,8.40
2023-03-31T04:54:09.745Z,8.40
2023-03-31T04:56:36.790Z,8.40
2023-03-31T04:59:04.024Z,8.40
2023-03-31T05:01:36.721Z,8.40
2023-03-31T05:04:05.486Z,8.40
2023-03-31T05:06:33.319Z,8.40
2023-03-31T05:09:00.277Z,8.40
2023-03-31T05:11:27.538Z,8.40
2023-03-31T05:13:54.919Z,8.40
2023-03-31T05:16:21.898Z,8.40
2023-03-31T05:18:49.030Z,8.40
2023-03-31T05:21:19.984Z,8.30
2023-03-31T05:23:48.000Z,8.30
2023-03-31T05:26:15.475Z,8.30
2023-03-31T05:28:42.993Z,8.20
2023-03-31T05:31:13.039Z,8.20
2023-03-31T05:33:42.194Z,8.20
2023-03-31T05:36:12.887Z,8.20
2023-03-31T05:38:41.010Z,8.10
2023-03-31T05:41:14.178Z,8.10
2023-03-31T05:43:41.177Z,8.10
2023-03-31T05:46:08.703Z,8.20
2023-03-31T05:48:38.048Z,8.10
2023-03-31T05:51:05.719Z,8.10
2023-03-31T05:53:33.784Z,8.10
2023-03-31T05:56:08.082Z,8.10
2023-03-31T05:58:37.011Z,8.20
2023-03-31T06:01:17.029Z,8.20
2023-03-31T06:03:46.394Z,8.20
2023-03-31T06:06:15.123Z,8.20
2023-03-31T06:08:44.050Z,8.20
2023-03-31T06:11:15.442Z,8.10
2023-03-31T06:13:43.226Z,8.10
2023-03-31T06:16:13.368Z,8.10
2023-03-31T06:18:41.530Z,8.10
2023-03-31T06:21:12.910Z,8.10
2023-03-31T06:23:39.887Z,8.10
2023-03-31T06:26:08.644Z,8.10
2023-03-31T06:28:36.683Z,8.10
2023-03-31T06:31:17.590Z,8.10
2023-03-31T06:33:45.194Z,8.00
2023-03-31T06:36:16.190Z,8.00
2023-03-31T06:38:44.336Z,8.00
2023-03-31T06:41:15.080Z,7.90
2023-03-31T06:43:42.997Z,7.90
2023-03-31T06:46:11.516Z,8.00
2023-03-31T06:48:38.712Z,7.90
2023-03-31T06:51:07.882Z,7.90
2023-03-31T06:53:36.641Z,7.90
2023-03-31T06:56:04.843Z,8.00
2023-03-31T06:58:32.402Z,8.00
2023-03-31T07:01:01.886Z,8.00
2023-03-31T07:03:29.640Z,8.00
2023-03-31T07:05:57.253Z,8.00
2023-03-31T07:08:24.865Z,8.00
2023-03-31T07:11:00.809Z,8.00
2023-03-31T07:13:28.982Z,7.90
2023-03-31T07:15:56.680Z,8.00
2023-03-31T07:18:34.296Z,8.00
2023-03-31T07:21:05.178Z,7.90
2023-03-31T07:23:35.747Z,8.00
2023-03-31T07:26:02.838Z,7.90
2023-03-31T07:28:31.258Z,7.90
2023-03-31T07:30:58.401Z,7.90
2023-03-31T07:33:25.596Z,7.90
2023-03-31T07:36:03.950Z,7.90
2023-03-31T07:38:37.417Z,8.00
2023-03-31T07:41:09.204Z,8.10
2023-03-31T07:43:36.805Z,8.10
2023-03-31T07:46:05.767Z,8.20
2023-03-31T07:48:33.830Z,8.20
2023-03-31T07:51:00.779Z,8.20
2023-03-31T07:53:27.678Z,8.30
2023-03-31T07:55:54.671Z,8.40
2023-03-31T07:58:21.758Z,8.60
2023-03-31T08:00:48.742Z,8.70
2023-03-31T08:03:15.817Z,8.90
2023-03-31T08:05:42.822Z,8.80
2023-03-31T08:08:09.850Z,8.90
2023-03-31T08:10:37.671Z,9.00
2023-03-31T08:13:04.630Z,9.10
2023-03-31T08:15:31.673Z,9.30
2023-03-31T08:17:58.797Z,9.30
2023-03-31T08:20:25.802Z,9.30
2023-03-31T08:22:52.920Z,9.40
2023-03-31T08:25:21.255Z,9.50
2023-03-31T08:27:51.070Z,9.80
2023-03-31T08:30:20.602Z,10.00
2023-03-31T08:32:47.749Z,10.20
2023-03-31T08:35:14.831Z,10.20
2023-03-31T08:37:41.726Z,10.20
2023-03-31T08:40:20.223Z,10.10
2023-03-31T08:42:53.618Z,10.10
2023-03-31T08:45:47.784Z,10.10
2023-03-31T08:48:29.484Z,10.20
2023-03-31T08:51:06.399Z,10.30
2023-03-31T08:53:41.415Z,10.40
2023-03-31T08:56:18.359Z,10.40
2023-03-31T08:58:51.504Z,10.40
2023-03-31T09:01:25.105Z,10.70
2023-03-31T09:04:24.219Z,11.10
2023-03-31T09:07:13.930Z,11.30
2023-03-31T09:10:02.528Z,11.40
2023-03-31T09:12:40.271Z,12.10
2023-03-31T09:15:16.154Z,12.90
2023-03-31T09:17:51.507Z,13.40
2023-03-31T09:20:33.888Z,13.30
2023-03-31T09:23:19.847Z,12.90
2023-03-31T09:25:47.580Z,12.50
2023-03-31T09:28:35.231Z,12.10
2023-03-31T09:31:14.415Z,11.80
2023-03-31T09:33:46.847Z,11.60
2023-03-31T09:36:20.144Z,11.40
2023-03-31T09:38:47.562Z,11.30
2023-03-31T09:41:16.911Z,11.20
2023-03-31T09:43:46.358Z,11.00
2023-03-31T09:46:31.628Z,11.10
2023-03-31T09:49:14.645Z,11.60
2023-03-31T09:51:47.410Z,12.30
2023-03-31T09:54:25.801Z,12.80
2023-03-31T09:56:53.808Z,13.30
2023-03-31T09:59:34.109Z,13.50
2023-03-31T10:02:16.532Z,13.60
2023-03-31T10:04:46.847Z,13.50
2023-03-31T10:07:21.765Z,13.40
2023-03-31T10:09:49.170Z,13.60
2023-03-31T10:12:24.474Z,13.70
2023-03-31T10:15:01.943Z,13.40
2023-03-31T10:17:29.328Z,13.20
2023-03-31T10:20:17.448Z,13.00
2023-03-31T10:22:46.051Z,12.90
2023-03-31T10:25:28.200Z,12.70
2023-03-31T10:27:57.645Z,12.50
2023-03-31T10:30:35.360Z,12.30
2023-03-31T10:33:22.234Z,12.10
2023-03-31T10:35:58.758Z,11.80
2023-03-31T10:38:46.683Z,11.60
2023-03-31T10:41:24.955Z,11.60
2023-03-31T10:43:57.811Z,11.90
2023-03-31T10:46:52.405Z,12.30
2023-03-31T10:49:22.096Z,12.60
2023-03-31T10:52:01.263Z,12.70
2023-03-31T10:54:28.299Z,12.60
2023-03-31T10:57:03.674Z,12.40
2023-03-31T11:00:02.165Z,12.40
2023-03-31T11:03:00.095Z,12.70
2023-03-31T11:05:46.019Z,12.70
2023-03-31T11:08:40.491Z,13.40
2023-03-31T11:11:46.994Z,14.10
2023-03-31T11:14:31.810Z,14.30
2023-03-31T11:17:30.540Z,13.80
2023-03-31T11:20:42.273Z,13.30
2023-03-31T11:23:42.283Z,12.80
2023-03-31T11:26:53.755Z,12.80
2023-03-31T11:29:40.851Z,13.40
2023-03-31T11:32:20.506Z,14.00
2023-03-31T11:34:59.939Z,14.10
2023-03-31T11:37:41.587Z,14.00
2023-03-31T11:40:35.602Z,13.90
2023-03-31T11:43:28.881Z,13.40
2023-03-31T11:46:17.249Z,12.60
2023-03-31T11:48:58.203Z,11.90
2023-03-31T11:52:10.066Z,11.40
2023-03-31T11:54:50.622Z,11.10
2023-03-31T11:57:39.390Z,11.10
2023-03-31T12:00:16.589Z,11.30
2023-03-31T12:02:59.829Z,11.60
2023-03-31T12:05:31.803Z,11.90
2023-03-31T12:08:35.607Z,12.10
2023-03-31T12:11:16.774Z,12.30
2023-03-31T12:14:06.870Z,12.30
2023-03-31T12:17:03.033Z,12.20
2023-03-31T12:19:50.445Z,12.30
2023-03-31T12:22:27.726Z,12.40
2023-03-31T12:24:55.407Z,12.50
2023-03-31T12:27:33.689Z,12.70
2023-03-31T12:30:26.165Z,12.90
2023-03-31T12:33:02.903Z,13.10
2023-03-31T12:35:56.288Z,13.30
2023-03-31T12:38:49.797Z,13.40
2023-03-31T12:41:51.600Z,13.60
2023-03-31T12:45:02.678Z,13.70
2023-03-31T12:48:14.935Z,13.80
2023-03-31T12:51:17.546Z,13.70
2023-03-31T12:54:06.573Z,13.40
2023-03-31T12:57:02.348Z,12.70
2023-03-31T12:59:37.921Z,12.20
2023-03-31T13:02:24.155Z,11.80
2023-03-31T13:04:52.039Z,11.50
2023-03-31T13:07:41.786Z,11.20
2023-03-31T13:10:14.958Z,10.80
2023-03-31T13:12:42.077Z,10.80
2023-03-31T13:15:15.404Z,10.80
2023-03-31T13:17:59.189Z,10.90
2023-03-31T13:20:42.617Z,11.10
2023-03-31T13:23:25.641Z,11.30
2023-03-31T13:25:55.718Z,11.50
2023-03-31T13:28:22.546Z,11.50
2023-03-31T13:30:56.955Z,11.50
2023-03-31T13:33:25.512Z,11.70
2023-03-31T13:36:14.788Z,11.80
2023-03-31T13:39:21.767Z,11.90
2023-03-31T13:42:13.701Z,12.10
2023-03-31T13:45:19.800Z,12.30
2023-03-31T13:48:30.484Z,12.40
2023-03-31T13:51:25.116Z,12.30
2023-03-31T13:54:36.072Z,12.30
2023-03-31T13:57:43.597Z,12.20
2023-03-31T14:01:01.357Z,12.10
2023-03-31T14:04:19.402Z,12.00
2023-03-31T14:07:21.091Z,11.80
2023-03-31T14:09:54.094Z,11.50
2023-03-31T14:12:33.148Z,11.20
2023-03-31T14:15:00.483Z,11.00
2023-03-31T14:17:40.383Z,10.80
2023-03-31T14:21:11.593Z,10.50
2023-03-31T14:24:12.949Z,10.30
2023-03-31T14:27:27.051Z,10.30
2023-03-31T14:30:13.089Z,10.30
2023-03-31T14:33:10.619Z,10.40
2023-03-31T14:35:53.600Z,10.60
2023-03-31T14:38:22.681Z,10.80
2023-03-31T14:40:56.321Z,10.90
2023-03-31T14:43:29.583Z,11.00
2023-03-31T14:46:07.081Z,11.10
2023-03-31T14:48:46.180Z,11.00
2023-03-31T14:51:17.867Z,11.00
2023-03-31T14:53:45.023Z,11.00
2023-03-31T14:56:20.812Z,11.10
2023-03-31T14:58:52.933Z,11.20
2023-03-31T15:01:28.513Z,11.20
2023-03-31T15:03:55.998Z,11.20
2023-03-31T15:06:26.243Z,11.30
2023-03-31T15:08:58.296Z,11.30
2023-03-31T15:11:28.876Z,11.30
2023-03-31T15:14:05.034Z,11.30
2023-03-31T15:16:47.156Z,11.20
2023-03-31T15:19:22.845Z,11.20
2023-03-31T15:22:18.967Z,11.20
2023-03-31T15:24:46.642Z,11.20
2023-03-31T15:27:38.736Z,11.00
2023-03-31T15:30:16.759Z,10.90
2023-03-31T15:32:44.203Z,10.80
2023-03-31T15:35:26.380Z,10.80
2023-03-31T15:37:57.759Z,10.70
2023-03-31T15:40:33.141Z,10.70
2023-03-31T15:43:20.178Z,10.60
2023-03-31T15:45:54.862Z,10.60
2023-03-31T15:48:28.475Z,10.50
2023-03-31T15:51:14.862Z,10.50
2023-03-31T15:53:49.218Z,10.40
2023-03-31T15:56:42.509Z,10.30
2023-03-31T16:02:46.333Z,10.10
2023-03-31T16:05:40.472Z,10.00
2023-03-31T16:08:22.653Z,10.00
2023-03-31T16:11:01.279Z,9.90
2023-03-31T16:13:33.026Z,9.90
2023-03-31T16:16:01.051Z,9.90
2023-03-31T16:18:34.122Z,9.90
2023-03-31T16:21:05.259Z,10.10
2023-03-31T16:23:38.825Z,10.00
2023-03-31T16:26:07.121Z,10.00
2023-03-31T16:28:38.469Z,10.00
2023-03-31T16:31:36.842Z,10.10
2023-03-31T16:34:10.572Z,10.00
2023-03-31T16:36:38.023Z,9.90
2023-03-31T16:39:06.720Z,9.90
2023-03-31T16:41:36.833Z,9.80
2023-03-31T16:44:04.447Z,9.80
2023-03-31T16:46:31.560Z,9.70
2023-03-31T16:48:58.550Z,9.60
2023-03-31T16:51:26.228Z,9.50
2023-03-31T16:53:53.218Z,9.50
2023-03-31T16:56:20.242Z,9.40
2023-03-31T16:58:47.242Z,9.40
2023-03-31T17:01:14.225Z,9.30
2023-03-31T17:03:41.935Z,9.30
2023-03-31T17:06:13.153Z,9.20
2023-03-31T17:08:40.711Z,9.20
2023-03-31T17:11:12.253Z,9.20
2023-03-31T17:13:41.933Z,9.10
2023-03-31T17:16:20.348Z,9.10
2023-03-31T17:18:53.785Z,9.10
2023-03-31T17:21:20.807Z,9.10
2023-03-31T17:23:48.153Z,9.10
2023-03-31T17:26:16.345Z,9.10
2023-03-31T17:28:44.051Z,9.10
2023-03-31T17:31:16.915Z,9.10
2023-03-31T17:33:44.428Z,9.00
2023-03-31T17:36:12.506Z,9.00
2023-03-31T17:38:40.316Z,9.10
2023-03-31T17:41:12.973Z,9.10
2023-03-31T17:43:43.863Z,9.10
2023-03-31T17:46:12.920Z,9.00
2023-03-31T17:48:41.650Z,9.00
2023-03-31T17:51:18.714Z,9.00
2023-03-31T17:53:47.805Z,9.00
2023-03-31T17:56:16.994Z,9.00
2023-03-31T17:58:45.309Z,9.00
2023-03-31T18:01:13.811Z,8.90
2023-03-31T18:03:41.442Z,8.90
2023-03-31T18:06:13.891Z,8.90
2023-03-31T18:08:42.124Z,8.80
2023-03-31T18:11:10.892Z,8.80
2023-03-31T18:13:38.930Z,8.80
2023-03-31T18:16:13.005Z,8.80
2023-03-31T18:18:41.529Z,8.80
2023-03-31T18:21:13.654Z,8.80
2023-03-31T18:23:41.294Z,8.80
2023-03-31T18:26:13.346Z,8.80
2023-03-31T18:28:41.137Z,8.80
2023-03-31T18:31:09.507Z,8.70
2023-03-31T18:33:36.580Z,8.80
2023-03-31T18:36:04.168Z,8.70
2023-03-31T18:38:31.635Z,8.70
2023-03-31T18:40:58.722Z,8.70
2023-03-31T18:43:26.456Z,8.70
2023-03-31T18:45:56.466Z,8.70
2023-03-31T18:48:24.078Z,8.70
2023-03-31T18:50:52.887Z,8.60
2023-03-31T18:53:22.305Z,8.60
2023-03-31T18:55:57.655Z,8.60
2023-03-31T18:58:30.178Z,8.60
2023-03-31T19:00:58.774Z,8.70
2023-03-31T19:03:28.991Z,8.60
2023-03-31T19:06:10.216Z,8.60
2023-03-31T19:08:38.759Z,8.60
2023-03-31T19:11:15.675Z,8.60
2023-03-31T19:13:43.976Z,8.50
2023-03-31T19:16:13.161Z,8.60
2023-03-31T19:18:40.893Z,8.50
2023-03-31T19:21:07.942Z,8.50
2023-03-31T19:23:34.945Z,8.40
2023-03-31T19:26:03.012Z,8.40
2023-03-31T19:28:31.741Z,8.40
2023-03-31T19:31:02.475Z,8.40
2023-03-31T19:33:29.504Z,8.30
2023-03-31T19:35:56.493Z,8.30
2023-03-31T19:38:25.493Z,8.20
2023-03-31T19:40:52.937Z,8.20
2023-03-31T19:43:23.360Z,8.20
2023-03-31T19:45:57.030Z,8.20
2023-03-31T19:48:26.300Z,8.10
2023-03-31T19:50:57.483Z,8.10
2023-03-31T19:53:24.561Z,8.10
2023-03-31T19:56:10.596Z,8.10
2023-03-31T19:58:38.983Z,8.10
2023-03-31T20:01:15.304Z,8.10
2023-03-31T20:03:42.437Z,8.10
2023-03-31T20:06:13.754Z,8.10
2023-03-31T20:08:42.928Z,8.10
2023-03-31T20:11:13.932Z,8.10
2023-03-31T20:13:43.281Z,8.00
2023-03-31T20:16:15.304Z,8.00
2023-03-31T20:18:47.921Z,7.90
2023-03-31T20:21:18.672Z,7.90
2023-03-31T20:23:46.697Z,7.90
2023-03-31T20:26:18.890Z,7.90
2023-03-31T20:28:47.543Z,7.90
2023-03-31T20:31:28.217Z,7.90
2023-03-31T20:33:56.394Z,7.90
2023-03-31T20:36:28.833Z,7.90
2023-03-31T20:38:56.235Z,7.90
2023-03-31T20:41:27.477Z,7.90
2023-03-31T20:43:55.595Z,7.90
2023-03-31T20:46:23.846Z,8.00
2023-03-31T20:48:56.529Z,7.90
2023-03-31T20:51:30.609Z,7.90
2023-03-31T20:53:59.240Z,8.00
2023-03-31T20:56:35.127Z,7.90
2023-03-31T20:59:02.105Z,7.90
2023-03-31T21:01:33.415Z,7.80
2023-03-31T21:04:03.214Z,7.80
2023-03-31T21:06:37.628Z,7.90
2023-03-31T21:09:05.361Z,7.80
2023-03-31T21:11:33.046Z,7.80
2023-03-31T21:14:01.362Z,7.80
2023-03-31T21:16:28.324Z,7.80
2023-03-31T21:18:55.511Z,7.80
2023-03-31T21:21:24.473Z,7.70
2023-03-31T21:23:52.782Z,7.80
2023-03-31T21:26:21.869Z,7.80
2023-03-31T21:28:54.587Z,7.80
2023-03-31T21:31:26.326Z,7.90
2023-03-31T21:33:56.525Z,7.80
2023-03-31T21:36:25.504Z,7.80
2023-03-31T21:38:54.588Z,7.80
2023-03-31T21:41:26.296Z,7.80
2023-03-31T21:43:54.465Z,7.80
2023-03-31T21:46:27.964Z,7.80
2023-03-31T21:48:56.437Z,7.80
2023-03-31T21:51:24.076Z,7.80
2023-03-31T21:53:55.998Z,7.80
2023-03-31T21:56:24.801Z,7.90
2023-03-31T21:58:51.974Z,7.90
2023-03-31T22:01:20.603Z,7.80
2023-03-31T22:03:48.772Z,7.80
2023-03-31T22:06:16.292Z,7.80
2023-03-31T22:08:44.345Z,7.90
2023-03-31T22:11:12.952Z,7.80
2023-03-31T22:13:41.406Z,7.90
2023-03-31T22:16:18.401Z,7.80
2023-03-31T22:18:49.691Z,7.90
2023-03-31T22:21:25.877Z,7.80
2023-03-31T22:23:59.963Z,7.80
2023-03-31T22:26:30.981Z,7.80
2023-03-31T22:28:58.253Z,7.80
2023-03-31T22:31:26.308Z,7.80
2023-03-31T22:33:53.360Z,7.80
2023-03-31T22:36:20.712Z,7.90
2023-03-31T22:38:47.706Z,7.80
2023-03-31T22:41:14.658Z,7.80
2023-03-31T22:43:43.813Z,7.80
2023-03-31T22:46:13.194Z,7.80
2023-03-31T22:48:44.427Z,7.90
2023-03-31T22:51:12.040Z,8.00
2023-03-31T22:53:39.037Z,7.90
2023-03-31T22:56:11.273Z,7.90
2023-03-31T22:58:38.869Z,7.90
2023-03-31T23:01:07.430Z,7.90
2023-03-31T23:03:34.582Z,7.90
2023-03-31T23:06:06.243Z,7.80
2023-03-31T23:08:35.739Z,7.80
2023-03-31T23:11:05.305Z,7.90
2023-03-31T23:13:32.560Z,7.80
2023-03-31T23:16:12.701Z,7.80
2023-03-31T23:18:44.340Z,7.80
2023-03-31T23:21:12.405Z,7.80
2023-03-31T23:23:39.835Z,7.80
2023-03-31T23:26:07.153Z,7.80
2023-03-31T23:28:37.162Z,7.80
2023-03-31T23:31:05.520Z,7.80
2023-03-31T23:33:32.548Z,7.80
2023-03-31T23:36:02.438Z,7.80
2023-03-31T23:38:31.202Z,7.80
2023-03-31T23:40:59.932Z,7.70
2023-03-31T23:43:27.879Z,7.70
2023-03-31T23:45:55.258Z,7.80
2023-03-31T23:48:23.233Z,7.70
2023-03-31T23:50:50.590Z,7.70
2023-03-31T23:53:17.444Z,7.70
2023-03-31T23:55:52.053Z,7.80
2023-03-31T23:58:18.873Z,7.80
