createdAt,value
2018-08-22T00:00:22.596Z,73.71
2018-08-22T00:02:52.443Z,73.68
2018-08-22T00:05:22.299Z,73.58
2018-08-22T00:07:52.082Z,74.03
2018-08-22T00:10:21.873Z,73.54
2018-08-22T00:12:51.813Z,74.08
2018-08-22T00:15:21.704Z,73.77
2018-08-22T00:17:51.468Z,74.07
2018-08-22T00:20:21.311Z,74.64
2018-08-22T00:22:51.188Z,75.00
2018-08-22T00:25:20.961Z,74.73
2018-08-22T00:27:50.815Z,75.28
2018-08-22T00:30:20.573Z,75.35
2018-08-22T00:32:50.444Z,75.60
2018-08-22T00:35:20.298Z,75.90
2018-08-22T00:37:50.025Z,75.81
2018-08-22T00:40:19.877Z,75.36
2018-08-22T00:42:49.618Z,76.48
2018-08-22T00:45:19.376Z,76.17
2018-08-22T00:47:49.278Z,76.46
2018-08-22T00:50:19.119Z,76.51
2018-08-22T00:52:49.081Z,76.36
2018-08-22T00:55:18.892Z,76.93
2018-08-22T00:57:48.868Z,76.57
2018-08-22T01:00:18.700Z,76.50
2018-08-22T01:02:48.428Z,76.62
2018-08-22T01:05:18.287Z,77.16
2018-08-22T01:07:48.036Z,77.58
2018-08-22T01:10:18.398Z,76.82
2018-08-22T01:12:48.169Z,77.41
2018-08-22T01:15:18.357Z,78.13
2018-08-22T01:17:48.119Z,77.30
2018-08-22T01:20:17.919Z,77.70
2018-08-22T01:22:47.707Z,77.65
2018-08-22T01:25:17.568Z,78.27
2018-08-22T01:27:47.420Z,78.72
2018-08-22T01:30:17.307Z,78.05
2018-08-22T01:32:47.252Z,79.02
2018-08-22T01:35:17.084Z,78.74
2018-08-22T01:37:46.919Z,79.56
2018-08-22T01:40:16.867Z,79.06
2018-08-22T01:42:46.704Z,79.27
2018-08-22T01:45:16.493Z,79.83
2018-08-22T01:47:46.274Z,79.33
2018-08-22T01:50:16.125Z,79.71
2018-08-22T01:52:45.858Z,79.66
2018-08-22T01:55:15.770Z,79.05
2018-08-22T01:57:45.725Z,79.98
2018-08-22T02:00:15.714Z,79.03
2018-08-22T02:02:45.544Z,79.24
2018-08-22T02:05:15.330Z,79.72
2018-08-22T02:07:45.091Z,77.90
2018-08-22T02:10:14.880Z,77.74
2018-08-22T02:12:44.642Z,78.12
2018-08-22T02:15:14.487Z,78.25
2018-08-22T02:17:44.238Z,79.55
2018-08-22T02:20:14.005Z,78.54
2018-08-22T02:22:43.755Z,78.63
2018-08-22T02:25:13.635Z,78.21
2018-08-22T02:27:43.517Z,79.25
2018-08-22T02:30:13.318Z,79.74
2018-08-22T02:32:43.276Z,79.88
2018-08-22T02:35:13.099Z,79.90
2018-08-22T02:37:42.907Z,80.54
2018-08-22T02:40:12.834Z,80.36
2018-08-22T02:42:42.812Z,79.87
2018-08-22T02:45:12.700Z,80.20
2018-08-22T02:47:42.555Z,80.32
2018-08-22T02:50:12.411Z,80.64
2018-08-22T02:52:42.156Z,81.30
2018-08-22T02:55:11.961Z,80.73
2018-08-22T02:57:41.712Z,80.61
2018-08-22T03:00:11.681Z,81.03
2018-08-22T03:02:41.426Z,81.38
2018-08-22T03:05:11.247Z,81.62
2018-08-22T03:07:41.178Z,82.00
2018-08-22T03:10:10.954Z,81.87
2018-08-22T03:12:40.794Z,81.76
2018-08-22T03:15:10.512Z,82.65
2018-08-22T03:17:40.327Z,81.92
2018-08-22T03:20:10.097Z,82.47
2018-08-22T03:22:39.859Z,82.17
2018-08-22T03:25:09.601Z,82.95
2018-08-22T03:27:39.406Z,82.53
2018-08-22T03:30:09.250Z,82.52
2018-08-22T03:32:38.995Z,81.65
2018-08-22T03:35:08.830Z,81.99
2018-08-22T03:37:38.623Z,81.93
2018-08-22T03:40:08.434Z,82.04
2018-08-22T03:42:38.481Z,81.53
2018-08-22T03:45:08.411Z,82.31
2018-08-22T03:47:38.249Z,81.81
2018-08-22T03:50:08.442Z,82.50
2018-08-22T03:52:38.474Z,82.88
2018-08-22T03:55:08.243Z,82.55
2018-08-22T03:57:38.486Z,82.97
2018-08-22T04:00:08.302Z,82.10
2018-08-22T04:02:38.048Z,82.85
2018-08-22T04:05:07.850Z,81.83
2018-08-22T04:07:37.629Z,82.37
2018-08-22T04:10:07.698Z,82.56
2018-08-22T04:12:37.663Z,81.77
2018-08-22T04:15:07.552Z,82.94
2018-08-22T04:17:39.727Z,82.96
2018-08-22T04:20:09.912Z,82.28
2018-08-22T04:22:40.602Z,82.34
2018-08-22T04:25:10.417Z,81.98
2018-08-22T04:27:40.190Z,82.21
2018-08-22T04:30:10.080Z,82.80
2018-08-22T04:32:39.894Z,82.78
2018-08-22T04:35:09.639Z,81.96
2018-08-22T04:37:39.449Z,81.36
2018-08-22T04:40:09.217Z,82.45
2018-08-22T04:42:38.985Z,81.60
2018-08-22T04:45:08.976Z,81.27
2018-08-22T04:47:38.750Z,80.63
2018-08-22T04:50:08.572Z,79.31
2018-08-22T04:52:38.363Z,77.90
2018-08-22T04:55:08.179Z,77.07
2018-08-22T04:57:37.957Z,76.49
2018-08-22T05:00:09.260Z,76.48
2018-08-22T05:02:39.368Z,77.02
2018-08-22T05:05:09.340Z,77.11
2018-08-22T05:07:39.156Z,76.43
2018-08-22T05:10:09.316Z,77.30
2018-08-22T05:12:39.029Z,76.90
2018-08-22T05:15:08.839Z,76.16
2018-08-22T05:17:38.961Z,74.59
2018-08-22T05:20:08.836Z,73.82
2018-08-22T05:22:38.537Z,73.99
2018-08-22T05:25:08.351Z,76.22
2018-08-22T05:27:38.153Z,75.00
2018-08-22T05:30:08.116Z,73.79
2018-08-22T05:32:37.955Z,70.62
2018-08-22T05:35:07.766Z,68.50
2018-08-22T05:37:37.798Z,67.73
2018-08-22T05:40:07.860Z,67.35
2018-08-22T05:42:37.688Z,67.02
2018-08-22T05:45:07.832Z,64.08
2018-08-22T05:47:37.568Z,64.00
2018-08-22T05:50:07.696Z,62.10
2018-08-22T05:52:37.501Z,63.55
2018-08-22T05:55:07.259Z,61.59
2018-08-22T05:57:37.256Z,61.06
2018-08-22T06:00:07.546Z,63.01
2018-08-22T06:02:37.271Z,62.84
2018-08-22T06:05:07.051Z,62.25
2018-08-22T06:07:36.831Z,62.80
2018-08-22T06:10:07.138Z,63.06
2018-08-22T06:12:36.958Z,63.03
2018-08-22T06:15:06.902Z,64.08
2018-08-22T06:17:36.716Z,63.74
2018-08-22T06:20:06.810Z,63.26
2018-08-22T06:22:36.589Z,59.96
2018-08-22T06:25:06.380Z,60.99
2018-08-22T06:27:36.191Z,61.49
2018-08-22T06:30:07.861Z,59.82
2018-08-22T06:32:37.673Z,60.93
2018-08-22T06:35:07.990Z,58.95
2018-08-22T06:37:37.770Z,60.51
2018-08-22T06:40:07.580Z,60.18
2018-08-22T06:42:37.374Z,60.51
2018-08-22T06:45:08.543Z,60.32
2018-08-22T06:47:38.371Z,60.71
2018-08-22T06:50:08.540Z,58.94
2018-08-22T06:52:38.361Z,58.92
2018-08-22T06:55:08.382Z,58.27
2018-08-22T06:57:38.240Z,57.36
2018-08-22T07:00:08.587Z,57.68
2018-08-22T07:02:38.317Z,55.58
2018-08-22T07:05:08.150Z,53.94
2018-08-22T07:07:37.916Z,54.57
2018-08-22T07:10:07.797Z,53.83
2018-08-22T07:12:37.581Z,54.20
2018-08-22T07:15:08.064Z,54.33
2018-08-22T07:17:37.767Z,53.28
2018-08-22T07:20:08.104Z,53.98
2018-08-22T07:22:37.942Z,54.00
2018-08-22T07:25:07.810Z,53.66
2018-08-22T07:27:37.615Z,53.44
2018-08-22T07:30:07.732Z,52.20
2018-08-22T07:32:37.526Z,52.79
2018-08-22T07:35:07.445Z,52.23
2018-08-22T07:37:37.274Z,49.91
2018-08-22T07:40:07.576Z,49.45
2018-08-22T07:42:37.796Z,48.49
2018-08-22T07:45:08.077Z,48.03
2018-08-22T07:47:38.165Z,48.65
2018-08-22T07:50:08.052Z,49.83
2018-08-22T07:52:39.068Z,48.04
2018-08-22T07:55:08.901Z,48.32
2018-08-22T07:57:38.640Z,47.92
2018-08-22T08:00:08.507Z,47.52
2018-08-22T08:02:38.204Z,46.89
2018-08-22T08:05:08.056Z,48.05
2018-08-22T08:07:37.806Z,47.04
2018-08-22T08:10:08.248Z,47.26
2018-08-22T08:12:40.776Z,46.84
2018-08-22T08:15:10.853Z,47.51
2018-08-22T08:17:40.564Z,46.56
2018-08-22T08:20:10.345Z,47.05
2018-08-22T08:22:40.127Z,46.56
2018-08-22T08:25:10.040Z,45.81
2018-08-22T08:27:39.800Z,47.44
2018-08-22T08:30:09.592Z,47.06
2018-08-22T08:32:39.518Z,45.84
2018-08-22T08:35:09.518Z,45.83
2018-08-22T08:37:39.380Z,44.66
2018-08-22T08:40:09.258Z,44.81
2018-08-22T08:42:39.101Z,44.17
2018-08-22T08:45:11.090Z,43.41
2018-08-22T08:47:40.871Z,44.36
2018-08-22T08:50:10.676Z,43.70
2018-08-22T08:52:40.710Z,43.74
2018-08-22T08:55:10.439Z,43.79
2018-08-22T08:57:40.202Z,42.16
2018-08-22T09:00:10.103Z,43.03
2018-08-22T09:02:39.893Z,42.95
2018-08-22T09:05:09.771Z,42.78
2018-08-22T09:07:39.572Z,41.47
2018-08-22T09:10:09.419Z,42.07
2018-08-22T09:12:39.279Z,41.56
2018-08-22T09:15:09.101Z,41.25
2018-08-22T09:17:38.978Z,42.78
2018-08-22T09:20:09.390Z,41.86
2018-08-22T09:22:39.110Z,40.33
2018-08-22T09:25:08.898Z,40.31
2018-08-22T09:27:39.051Z,40.49
2018-08-22T09:30:08.899Z,40.65
2018-08-22T09:32:38.682Z,39.82
2018-08-22T09:35:08.489Z,38.58
2018-08-22T09:37:38.259Z,39.93
2018-08-22T09:40:08.214Z,40.44
2018-08-22T09:42:38.132Z,39.32
2018-08-22T09:45:08.047Z,39.25
2018-08-22T09:47:37.990Z,37.83
2018-08-22T09:50:07.973Z,38.98
2018-08-22T09:52:37.800Z,37.82
2018-08-22T09:55:08.546Z,37.89
2018-08-22T09:57:38.381Z,37.59
2018-08-22T10:00:12.897Z,38.43
2018-08-22T10:02:42.566Z,38.49
2018-08-22T10:05:12.397Z,37.48
2018-08-22T10:07:42.159Z,35.78
2018-08-22T10:10:12.021Z,35.86
2018-08-22T10:12:41.763Z,35.64
2018-08-22T10:15:11.520Z,37.03
2018-08-22T10:17:41.260Z,36.81
2018-08-22T10:20:11.105Z,35.59
2018-08-22T10:22:40.877Z,35.72
2018-08-22T10:25:10.767Z,34.43
2018-08-22T10:27:40.577Z,34.84
2018-08-22T10:30:10.532Z,33.50
2018-08-22T10:32:40.375Z,32.72
2018-08-22T10:35:10.208Z,33.66
2018-08-22T10:37:40.019Z,32.66
2018-08-22T10:40:09.813Z,33.66
2018-08-22T10:42:39.579Z,33.46
2018-08-22T10:45:09.371Z,32.99
2018-08-22T10:47:39.135Z,32.59
2018-08-22T10:50:08.947Z,32.45
2018-08-22T10:52:38.702Z,31.83
2018-08-22T10:55:08.515Z,31.69
2018-08-22T10:57:38.291Z,32.51
2018-08-22T11:00:08.082Z,30.98
2018-08-22T11:02:37.826Z,30.26
2018-08-22T11:05:07.622Z,30.70
2018-08-22T11:07:37.368Z,31.33
2018-08-22T11:10:07.309Z,31.72
2018-08-22T11:12:37.115Z,30.80
2018-08-22T11:15:06.961Z,29.99
2018-08-22T11:17:36.722Z,30.73
2018-08-22T11:20:06.512Z,30.85
2018-08-22T11:22:53.360Z,32.35
2018-08-22T11:25:40.146Z,30.30
2018-08-22T11:28:26.807Z,31.66
2018-08-22T11:31:13.416Z,31.13
2018-08-22T11:34:00.001Z,32.28
2018-08-22T11:36:28.307Z,31.19
2018-08-22T11:38:58.104Z,31.01
2018-08-22T11:41:27.963Z,31.56
2018-08-22T11:43:57.833Z,30.65
2018-08-22T11:46:27.730Z,30.68
2018-08-22T11:48:57.571Z,29.86
2018-08-22T11:51:27.464Z,29.93
2018-08-22T11:53:57.203Z,29.33
2018-08-22T11:56:27.112Z,29.33
2018-08-22T11:58:56.873Z,29.71
2018-08-22T12:01:26.737Z,29.70
2018-08-22T12:03:56.475Z,29.38
2018-08-22T12:06:26.325Z,29.51
2018-08-22T12:08:56.178Z,30.38
2018-08-22T12:11:26.004Z,29.04
2018-08-22T12:13:55.793Z,29.06
2018-08-22T12:16:25.596Z,28.09
2018-08-22T12:18:55.422Z,29.96
2018-08-22T12:21:25.303Z,30.39
2018-08-22T12:23:55.170Z,29.87
2018-08-22T12:26:25.066Z,29.68
2018-08-22T12:28:54.972Z,27.88
2018-08-22T12:31:24.850Z,28.98
2018-08-22T12:33:54.671Z,28.13
2018-08-22T12:36:24.460Z,27.07
2018-08-22T12:38:54.720Z,26.12
2018-08-22T12:41:24.690Z,25.82
2018-08-22T12:43:54.515Z,27.51
2018-08-22T12:46:24.372Z,26.13
2018-08-22T12:48:54.268Z,25.91
2018-08-22T12:51:24.012Z,25.50
2018-08-22T12:53:53.810Z,26.42
2018-08-22T12:56:23.664Z,26.08
2018-08-22T12:58:53.428Z,26.57
2018-08-22T13:01:23.260Z,26.17
2018-08-22T13:03:53.073Z,26.05
2018-08-22T13:06:22.834Z,26.56
2018-08-22T13:08:53.197Z,27.68
2018-08-22T13:11:22.981Z,26.40
2018-08-22T13:13:52.825Z,27.20
2018-08-22T13:16:22.601Z,25.70
2018-08-22T13:18:52.405Z,26.41
2018-08-22T13:21:22.174Z,25.93
2018-08-22T13:23:51.889Z,26.24
2018-08-22T13:26:21.664Z,26.26
2018-08-22T13:28:51.584Z,27.03
2018-08-22T13:31:21.459Z,25.85
2018-08-22T13:33:51.293Z,25.72
2018-08-22T13:36:21.212Z,28.56
2018-08-22T13:38:51.033Z,26.78
2018-08-22T13:41:20.925Z,26.63
2018-08-22T13:43:50.786Z,27.08
2018-08-22T13:46:20.625Z,25.96
2018-08-22T13:48:50.417Z,24.68
2018-08-22T13:51:20.167Z,25.06
2018-08-22T13:53:49.922Z,26.66
2018-08-22T13:56:19.688Z,26.89
2018-08-22T13:58:49.479Z,25.94
2018-08-22T14:01:19.319Z,25.40
2018-08-22T14:03:49.333Z,25.42
2018-08-22T14:06:19.137Z,25.30
2018-08-22T14:08:49.023Z,24.97
2018-08-22T14:11:18.805Z,24.14
2018-08-22T14:13:48.675Z,24.41
2018-08-22T14:16:18.508Z,24.74
2018-08-22T14:18:48.436Z,23.60
2018-08-22T14:21:18.264Z,24.02
2018-08-22T14:23:48.151Z,24.87
2018-08-22T14:26:17.970Z,24.45
2018-08-22T14:28:47.753Z,24.25
2018-08-22T14:31:17.555Z,23.72
2018-08-22T14:33:47.468Z,23.08
2018-08-22T14:36:17.272Z,23.67
2018-08-22T14:38:47.331Z,23.52
2018-08-22T14:41:17.187Z,23.81
2018-08-22T14:43:47.011Z,23.79
2018-08-22T14:46:16.804Z,22.58
2018-08-22T14:48:46.579Z,22.54
2018-08-22T14:51:16.366Z,22.20
2018-08-22T14:53:46.124Z,22.84
2018-08-22T14:56:16.003Z,22.92
2018-08-22T14:58:45.710Z,23.30
2018-08-22T15:01:15.447Z,22.54
2018-08-22T15:03:45.221Z,23.15
2018-08-22T15:06:15.034Z,22.54
2018-08-22T15:08:44.806Z,21.96
2018-08-22T15:11:14.674Z,22.87
2018-08-22T15:13:44.523Z,23.25
2018-08-22T15:16:14.454Z,22.94
2018-08-22T15:18:44.307Z,23.27
2018-08-22T15:21:14.185Z,24.13
2018-08-22T15:23:43.966Z,23.54
2018-08-22T15:26:13.797Z,25.30
2018-08-22T15:28:43.569Z,24.70
2018-08-22T15:31:13.398Z,25.07
2018-08-22T15:33:43.843Z,25.62
2018-08-22T15:36:13.901Z,24.59
2018-08-22T15:38:43.715Z,25.26
2018-08-22T15:41:13.571Z,25.76
2018-08-22T15:43:43.281Z,25.14
2018-08-22T15:46:13.172Z,25.13
2018-08-22T15:48:42.947Z,25.02
2018-08-22T15:51:12.824Z,25.79
2018-08-22T15:53:42.613Z,24.57
2018-08-22T15:56:12.419Z,24.94
2018-08-22T15:58:42.252Z,25.87
2018-08-22T16:01:12.101Z,26.42
2018-08-22T16:03:42.016Z,26.75
2018-08-22T16:06:11.858Z,26.02
2018-08-22T16:08:41.630Z,26.21
2018-08-22T16:11:11.392Z,25.47
2018-08-22T16:13:41.136Z,26.94
2018-08-22T16:16:10.906Z,26.09
2018-08-22T16:18:40.767Z,26.41
2018-08-22T16:21:10.599Z,27.72
2018-08-22T16:23:41.138Z,27.12
2018-08-22T16:26:11.141Z,27.48
2018-08-22T16:28:55.168Z,27.59
2018-08-22T16:31:29.790Z,27.63
2018-08-22T16:33:59.886Z,28.05
2018-08-22T16:36:30.805Z,27.98
2018-08-22T16:39:01.566Z,28.34
2018-08-22T16:41:31.402Z,28.72
2018-08-22T16:44:01.279Z,28.82
2018-08-22T16:46:31.205Z,30.40
2018-08-22T16:49:01.081Z,29.95
2018-08-22T16:51:30.936Z,29.81
2018-08-22T16:54:05.968Z,28.43
2018-08-22T16:56:36.116Z,29.61
2018-08-22T16:59:11.397Z,29.54
2018-08-22T17:01:44.496Z,30.36
2018-08-22T17:04:14.375Z,31.65
2018-08-22T17:06:44.309Z,32.14
2018-08-22T17:09:14.196Z,32.15
2018-08-22T17:11:43.965Z,32.42
2018-08-22T17:14:13.766Z,33.63
2018-08-22T17:16:43.599Z,33.16
2018-08-22T17:19:13.376Z,34.94
2018-08-22T17:21:43.258Z,35.58
2018-08-22T17:24:13.149Z,34.01
2018-08-22T17:26:42.990Z,34.00
2018-08-22T17:29:12.852Z,35.69
2018-08-22T17:31:43.391Z,35.15
2018-08-22T17:34:13.205Z,34.01
2018-08-22T17:36:43.642Z,34.54
2018-08-22T17:39:14.145Z,34.02
2018-08-22T17:41:44.099Z,35.04
2018-08-22T17:44:14.590Z,34.80
2018-08-22T17:46:48.298Z,35.58
2018-08-22T17:49:18.194Z,35.24
2018-08-22T17:52:01.261Z,35.84
2018-08-22T17:54:31.155Z,36.68
2018-08-22T17:57:21.174Z,35.32
2018-08-22T17:59:51.111Z,36.19
2018-08-22T18:02:20.997Z,36.49
2018-08-22T18:05:01.307Z,34.75
2018-08-22T18:07:31.269Z,35.05
2018-08-22T18:10:03.169Z,35.18
2018-08-22T18:12:32.956Z,35.42
2018-08-22T18:15:03.854Z,35.32
2018-08-22T18:17:33.827Z,35.87
2018-08-22T18:20:03.729Z,36.15
2018-08-22T18:22:36.410Z,36.30
2018-08-22T18:25:06.991Z,35.33
2018-08-22T18:27:36.816Z,36.58
2018-08-22T18:30:09.880Z,36.34
2018-08-22T18:32:39.779Z,36.95
2018-08-22T18:35:10.626Z,38.40
2018-08-22T18:37:41.426Z,38.53
2018-08-22T18:40:20.639Z,39.09
2018-08-22T18:42:57.326Z,41.29
2018-08-22T18:45:27.849Z,41.57
2018-08-22T18:47:59.118Z,43.44
2018-08-22T18:50:29.189Z,44.21
2018-08-22T18:53:00.250Z,43.62
2018-08-22T18:55:31.480Z,44.28
2018-08-22T18:58:03.000Z,43.75
2018-08-22T19:00:37.404Z,44.06
2018-08-22T19:03:07.337Z,44.71
2018-08-22T19:05:38.114Z,43.86
2018-08-22T19:08:16.066Z,44.37
2018-08-22T19:10:47.378Z,45.35
2018-08-22T19:13:18.402Z,44.48
2018-08-22T19:15:50.027Z,45.08
2018-08-22T19:18:19.872Z,45.75
2018-08-22T19:20:50.261Z,46.22
2018-08-22T19:23:20.739Z,46.90
2018-08-22T19:25:51.499Z,47.03
2018-08-22T19:28:21.303Z,46.79
2018-08-22T19:30:51.214Z,47.02
2018-08-22T19:33:24.110Z,47.39
2018-08-22T19:35:54.059Z,47.61
2018-08-22T19:38:25.138Z,47.62
2018-08-22T19:40:55.204Z,47.65
2018-08-22T19:43:25.042Z,48.33
2018-08-22T19:45:54.887Z,48.28
2018-08-22T19:48:25.953Z,49.27
2018-08-22T19:50:55.732Z,48.92
2018-08-22T19:53:25.521Z,48.87
2018-08-22T19:55:55.322Z,48.79
2018-08-22T19:58:30.128Z,49.10
2018-08-22T20:01:00.567Z,49.80
2018-08-22T20:03:34.447Z,50.81
2018-08-22T20:06:04.410Z,50.57
2018-08-22T20:08:36.858Z,51.65
2018-08-22T20:11:07.281Z,51.08
2018-08-22T20:13:53.253Z,51.53
2018-08-22T20:16:23.842Z,51.04
2018-08-22T20:18:56.976Z,51.18
2018-08-22T20:21:32.008Z,51.77
2018-08-22T20:24:02.654Z,51.21
2018-08-22T20:26:32.954Z,51.17
2018-08-22T20:29:03.909Z,50.95
2018-08-22T20:31:35.713Z,52.47
2018-08-22T20:34:10.394Z,53.47
2018-08-22T20:36:40.533Z,53.26
2018-08-22T20:39:11.991Z,52.61
2018-08-22T20:41:42.647Z,52.82
2018-08-22T20:44:17.755Z,53.43
2018-08-22T20:46:48.923Z,53.42
2018-08-22T20:49:20.621Z,53.54
2018-08-22T20:51:50.536Z,52.88
2018-08-22T20:54:23.356Z,53.76
2018-08-22T20:57:02.617Z,53.91
2018-08-22T20:59:32.512Z,54.22
2018-08-22T21:02:04.325Z,54.01
2018-08-22T21:04:34.628Z,54.19
2018-08-22T21:07:04.894Z,53.91
2018-08-22T21:09:34.718Z,53.35
2018-08-22T21:12:04.825Z,53.90
2018-08-22T21:14:34.716Z,53.90
2018-08-22T21:17:04.543Z,54.43
2018-08-22T21:19:34.436Z,54.87
2018-08-22T21:22:09.678Z,54.37
2018-08-22T21:24:39.804Z,55.03
2018-08-22T21:27:09.834Z,55.07
2018-08-22T21:29:39.828Z,55.89
2018-08-22T21:32:10.094Z,55.03
2018-08-22T21:34:39.958Z,55.41
2018-08-22T21:37:26.418Z,55.48
2018-08-22T21:39:56.629Z,56.49
2018-08-22T21:42:30.344Z,56.31
2018-08-22T21:45:00.412Z,56.93
2018-08-22T21:47:30.289Z,56.77
2018-08-22T21:50:00.245Z,56.88
2018-08-22T21:52:59.823Z,56.52
2018-08-22T21:55:36.913Z,57.17
2018-08-22T21:58:07.510Z,56.45
2018-08-22T22:00:37.569Z,57.51
2018-08-22T22:03:07.908Z,57.01
2018-08-22T22:05:47.515Z,58.61
2018-08-22T22:08:17.423Z,58.74
2018-08-22T22:10:47.235Z,58.12
2018-08-22T22:13:17.152Z,58.48
2018-08-22T22:15:47.518Z,58.62
2018-08-22T22:18:17.473Z,58.31
2018-08-22T22:20:51.385Z,58.75
2018-08-22T22:23:21.428Z,59.75
2018-08-22T22:25:51.248Z,59.92
2018-08-22T22:28:23.925Z,60.16
2018-08-22T22:30:53.750Z,60.08
2018-08-22T22:33:23.509Z,60.03
2018-08-22T22:35:53.351Z,60.27
2018-08-22T22:38:23.223Z,59.92
2018-08-22T22:40:53.067Z,60.77
2018-08-22T22:43:22.954Z,60.08
2018-08-22T22:45:52.786Z,60.27
2018-08-22T22:48:36.115Z,60.15
2018-08-22T22:51:06.588Z,60.70
2018-08-22T22:53:36.940Z,61.35
2018-08-22T22:56:07.206Z,61.85
2018-08-22T22:58:37.641Z,62.01
2018-08-22T23:01:08.215Z,61.56
2018-08-22T23:03:38.095Z,62.59
2018-08-22T23:06:07.875Z,62.38
2018-08-22T23:08:37.653Z,62.85
2018-08-22T23:11:07.616Z,63.30
2018-08-22T23:13:37.447Z,63.70
2018-08-22T23:16:07.309Z,63.11
2018-08-22T23:18:37.219Z,64.19
2018-08-22T23:21:07.024Z,64.06
2018-08-22T23:23:38.628Z,63.36
2018-08-22T23:26:14.963Z,62.51
2018-08-22T23:28:45.546Z,62.76
2018-08-22T23:31:19.179Z,63.18
2018-08-22T23:33:49.414Z,64.44
2018-08-22T23:36:19.257Z,63.90
2018-08-22T23:38:49.107Z,63.42
2018-08-22T23:41:19.050Z,63.33
2018-08-22T23:43:52.307Z,64.36
2018-08-22T23:46:22.118Z,64.42
2018-08-22T23:48:59.308Z,63.83
2018-08-22T23:51:29.213Z,65.09
2018-08-22T23:54:00.761Z,65.16
2018-08-22T23:56:31.499Z,64.58
2018-08-22T23:59:01.382Z,64.96
