createdAt,value
2022-08-21T00:00:29.624Z,21.97
2022-08-21T00:03:09.883Z,27.97
2022-08-21T00:05:42.017Z,19.13
2022-08-21T00:08:10.965Z,20.43
2022-08-21T00:10:39.547Z,13.33
2022-08-21T00:13:08.154Z,22.23
2022-08-21T00:15:38.489Z,12.13
2022-08-21T00:18:09.299Z,10.60
2022-08-21T00:20:37.365Z,12.33
2022-08-21T00:23:06.103Z,12.20
2022-08-21T00:25:34.089Z,8.60
2022-08-21T00:28:03.196Z,9.73
2022-08-21T00:30:32.090Z,14.73
2022-08-21T00:33:00.378Z,9.77
2022-08-21T00:35:37.169Z,7.87
2022-08-21T00:38:09.138Z,8.87
2022-08-21T00:40:41.875Z,10.97
2022-08-21T00:43:13.104Z,13.13
2022-08-21T00:45:40.756Z,8.87
2022-08-21T00:48:08.436Z,8.50
2022-08-21T00:50:45.722Z,10.83
2022-08-21T00:53:14.626Z,16.53
2022-08-21T00:55:43.093Z,8.17
2022-08-21T00:58:13.860Z,8.40
2022-08-21T01:00:45.186Z,8.97
2022-08-21T01:03:23.702Z,11.10
2022-08-21T01:05:52.809Z,8.90
2022-08-21T01:08:22.058Z,8.37
2022-08-21T01:10:54.457Z,8.73
2022-08-21T01:13:25.546Z,8.90
2022-08-21T01:15:57.633Z,15.67
2022-08-21T01:18:25.287Z,10.53
2022-08-21T01:21:27.976Z,15.73
2022-08-21T01:23:58.370Z,7.37
2022-08-21T01:26:33.784Z,7.43
2022-08-21T01:29:14.051Z,8.63
2022-08-21T01:31:41.743Z,14.03
2022-08-21T01:34:09.832Z,7.17
2022-08-21T01:36:37.569Z,11.83
2022-08-21T01:39:06.585Z,9.40
2022-08-21T01:41:34.253Z,8.40
2022-08-21T01:44:02.075Z,7.37
2022-08-21T01:46:30.154Z,8.37
2022-08-21T01:48:57.535Z,11.50
2022-08-21T01:51:25.061Z,9.60
2022-08-21T01:53:52.196Z,11.40
2022-08-21T01:56:19.733Z,10.23
2022-08-21T01:58:48.683Z,7.93
2022-08-21T02:01:17.246Z,9.77
2022-08-21T02:03:44.522Z,11.03
2022-08-21T02:06:18.758Z,13.80
2022-08-21T02:08:47.475Z,8.20
2022-08-21T02:11:15.364Z,12.97
2022-08-21T02:13:42.484Z,11.63
2022-08-21T02:16:12.586Z,13.33
2022-08-21T02:18:44.878Z,11.00
2022-08-21T02:21:12.423Z,11.57
2022-08-21T02:23:40.022Z,12.60
2022-08-21T02:26:09.579Z,16.07
2022-08-21T02:28:37.925Z,13.07
2022-08-21T02:31:07.055Z,10.37
2022-08-21T02:33:34.780Z,10.23
2022-08-21T02:36:04.097Z,18.10
2022-08-21T02:38:39.327Z,8.17
2022-08-21T02:41:12.248Z,19.10
2022-08-21T02:43:39.974Z,9.93
2022-08-21T02:46:09.824Z,9.27
2022-08-21T02:48:37.870Z,12.90
2022-08-21T02:51:08.178Z,9.40
2022-08-21T02:53:36.521Z,16.03
2022-08-21T02:56:09.850Z,15.37
2022-08-21T02:58:44.080Z,12.30
2022-08-21T03:01:12.596Z,13.07
2022-08-21T03:03:44.301Z,13.50
2022-08-21T03:06:16.329Z,15.83
2022-08-21T03:08:45.989Z,12.07
2022-08-21T03:11:14.700Z,17.27
2022-08-21T03:13:43.842Z,15.47
2022-08-21T03:16:11.456Z,15.83
2022-08-21T03:18:39.984Z,14.40
2022-08-21T03:21:07.928Z,18.03
2022-08-21T03:23:35.620Z,15.63
2022-08-21T03:26:02.787Z,14.90
2022-08-21T03:28:30.311Z,15.60
2022-08-21T03:30:57.809Z,10.43
2022-08-21T03:33:25.748Z,13.07
2022-08-21T03:36:06.842Z,19.00
2022-08-21T03:38:36.855Z,11.27
2022-08-21T03:41:05.653Z,15.27
2022-08-21T03:43:33.366Z,15.20
2022-08-21T03:46:03.084Z,13.83
2022-08-21T03:48:30.782Z,13.03
2022-08-21T03:50:58.378Z,15.67
2022-08-21T03:53:27.695Z,19.03
2022-08-21T03:55:55.313Z,15.13
2022-08-21T03:58:25.568Z,11.60
2022-08-21T04:00:57.565Z,15.27
2022-08-21T04:03:26.915Z,21.40
2022-08-21T04:05:54.426Z,15.50
2022-08-21T04:08:21.548Z,17.03
2022-08-21T04:10:53.087Z,11.77
2022-08-21T04:13:21.349Z,12.37
2022-08-21T04:15:49.408Z,14.33
2022-08-21T04:18:16.746Z,14.40
2022-08-21T04:20:50.110Z,13.27
2022-08-21T04:23:24.415Z,14.80
2022-08-21T04:25:54.366Z,13.70
2022-08-21T04:28:28.920Z,13.43
2022-08-21T04:30:58.243Z,12.97
2022-08-21T04:33:26.397Z,15.37
2022-08-21T04:35:54.004Z,14.60
2022-08-21T04:38:22.816Z,11.50
2022-08-21T04:40:51.048Z,12.43
2022-08-21T04:43:21.664Z,8.37
2022-08-21T04:45:50.574Z,11.87
2022-08-21T04:48:22.028Z,13.87
2022-08-21T04:50:55.491Z,13.80
2022-08-21T04:53:29.067Z,10.40
2022-08-21T04:56:01.895Z,11.40
2022-08-21T04:58:30.399Z,10.23
2022-08-21T05:01:01.163Z,11.00
2022-08-21T05:03:32.266Z,15.13
2022-08-21T05:06:00.507Z,13.73
2022-08-21T05:08:29.211Z,13.43
2022-08-21T05:11:00.468Z,9.37
2022-08-21T05:13:28.859Z,11.43
2022-08-21T05:15:56.822Z,13.37
2022-08-21T05:18:24.990Z,14.27
2022-08-21T05:20:52.586Z,18.03
2022-08-21T05:23:20.054Z,14.73
2022-08-21T05:25:47.685Z,11.47
2022-08-21T05:28:16.382Z,9.30
2022-08-21T05:30:44.399Z,11.77
2022-08-21T05:33:12.411Z,12.30
2022-08-21T05:35:40.507Z,12.33
2022-08-21T05:38:16.895Z,10.07
2022-08-21T05:40:47.231Z,12.43
2022-08-21T05:43:14.999Z,13.17
2022-08-21T05:45:44.428Z,11.93
2022-08-21T05:48:19.477Z,9.50
2022-08-21T05:50:49.829Z,13.23
2022-08-21T05:53:22.827Z,9.13
2022-08-21T05:55:51.172Z,10.53
2022-08-21T05:58:22.757Z,8.40
2022-08-21T06:00:52.043Z,9.60
2022-08-21T06:03:27.718Z,9.20
2022-08-21T06:05:56.367Z,9.83
2022-08-21T06:08:24.776Z,14.27
2022-08-21T06:10:54.016Z,10.63
2022-08-21T06:13:23.002Z,9.23
2022-08-21T06:15:51.611Z,9.00
2022-08-21T06:18:19.251Z,12.83
2022-08-21T06:20:47.202Z,11.40
2022-08-21T06:23:14.641Z,9.40
2022-08-21T06:25:41.862Z,10.53
2022-08-21T06:28:11.405Z,10.27
2022-08-21T06:30:40.215Z,12.30
2022-08-21T06:33:08.297Z,11.93
2022-08-21T06:35:36.257Z,14.13
2022-08-21T06:38:03.921Z,15.30
2022-08-21T06:40:34.972Z,11.53
2022-08-21T06:43:15.102Z,12.97
2022-08-21T06:45:43.755Z,12.67
2022-08-21T06:48:14.495Z,13.20
2022-08-21T06:50:44.514Z,16.63
2022-08-21T06:53:16.577Z,16.27
2022-08-21T06:55:44.636Z,12.40
2022-08-21T06:58:12.604Z,13.00
2022-08-21T07:00:43.700Z,12.67
2022-08-21T07:03:26.544Z,9.43
2022-08-21T07:05:54.714Z,16.90
2022-08-21T07:08:22.488Z,15.30
2022-08-21T07:10:50.413Z,8.93
2022-08-21T07:13:18.248Z,11.80
2022-08-21T07:15:46.198Z,13.33
2022-08-21T07:18:14.614Z,11.97
2022-08-21T07:20:43.013Z,9.43
2022-08-21T07:23:28.457Z,12.33
2022-08-21T07:25:56.336Z,15.07
2022-08-21T07:28:23.662Z,10.50
2022-08-21T07:31:00.223Z,16.53
2022-08-21T07:33:31.551Z,15.23
2022-08-21T07:35:59.211Z,15.87
2022-08-21T07:38:27.030Z,14.03
2022-08-21T07:40:59.793Z,14.63
2022-08-21T07:43:27.543Z,17.50
2022-08-21T07:45:55.411Z,15.93
2022-08-21T07:48:23.503Z,17.13
2022-08-21T07:50:52.228Z,12.20
2022-08-21T07:53:19.398Z,25.00
2022-08-21T07:55:47.027Z,13.07
2022-08-21T07:58:14.455Z,16.30
2022-08-21T08:00:42.417Z,14.20
2022-08-21T08:03:09.955Z,14.93
2022-08-21T08:05:40.969Z,17.07
2022-08-21T08:08:08.602Z,17.30
2022-08-21T08:10:38.086Z,27.47
2022-08-21T08:13:05.583Z,19.13
2022-08-21T08:15:38.770Z,17.60
2022-08-21T08:18:06.541Z,15.70
2022-08-21T08:20:34.291Z,12.73
2022-08-21T08:23:02.004Z,17.77
2022-08-21T08:25:36.199Z,13.10
2022-08-21T08:28:16.358Z,15.87
2022-08-21T08:30:46.259Z,11.97
2022-08-21T08:33:14.211Z,16.10
2022-08-21T08:35:45.709Z,12.70
2022-08-21T08:38:16.824Z,18.37
2022-08-21T08:41:18.708Z,12.63
2022-08-21T08:44:05.034Z,14.50
2022-08-21T08:46:41.732Z,13.63
2022-08-21T08:49:24.191Z,12.23
2022-08-21T08:52:36.252Z,12.30
2022-08-21T08:55:09.795Z,18.07
2022-08-21T08:57:39.324Z,12.57
2022-08-21T09:00:12.451Z,11.37
2022-08-21T09:02:46.546Z,14.73
2022-08-21T09:05:45.515Z,13.30
2022-08-21T09:08:51.142Z,19.27
2022-08-21T09:11:49.926Z,15.60
2022-08-21T09:14:58.978Z,13.63
2022-08-21T09:18:07.700Z,13.87
2022-08-21T09:21:47.616Z,13.07
2022-08-21T09:24:34.533Z,14.40
2022-08-21T09:27:19.387Z,14.77
2022-08-21T09:29:52.084Z,12.60
2022-08-21T09:32:20.965Z,11.00
2022-08-21T09:35:14.356Z,20.30
2022-08-21T09:37:53.677Z,16.13
2022-08-21T09:40:37.910Z,9.87
2022-08-21T09:43:22.910Z,13.63
2022-08-21T09:46:06.656Z,16.87
2022-08-21T09:48:47.778Z,13.00
2022-08-21T09:51:25.872Z,13.83
2022-08-21T09:53:57.328Z,12.03
2022-08-21T09:56:52.593Z,11.40
2022-08-21T09:59:37.133Z,13.57
2022-08-21T10:02:35.627Z,13.87
2022-08-21T10:05:17.731Z,13.07
2022-08-21T10:07:45.322Z,11.10
2022-08-21T10:10:38.824Z,11.50
2022-08-21T10:13:29.972Z,12.97
2022-08-21T10:16:18.250Z,11.17
2022-08-21T10:19:14.867Z,12.70
2022-08-21T10:22:17.971Z,9.73
2022-08-21T10:25:09.615Z,10.57
2022-08-21T10:28:13.510Z,9.73
2022-08-21T10:30:47.250Z,11.53
2022-08-21T10:33:14.672Z,17.37
2022-08-21T10:36:00.354Z,12.23
2022-08-21T10:39:26.435Z,12.43
2022-08-21T10:42:35.660Z,10.27
2022-08-21T10:45:13.449Z,11.20
2022-08-21T10:47:58.184Z,18.13
2022-08-21T10:51:15.000Z,8.23
2022-08-21T10:54:19.176Z,9.70
2022-08-21T10:57:02.235Z,10.07
2022-08-21T11:00:00.796Z,11.43
2022-08-21T11:02:38.025Z,11.90
2022-08-21T11:05:31.974Z,13.83
2022-08-21T11:08:13.430Z,10.10
2022-08-21T11:11:00.030Z,13.67
2022-08-21T11:14:02.283Z,13.57
2022-08-21T11:16:54.470Z,9.90
2022-08-21T11:19:36.638Z,9.43
2022-08-21T11:22:29.969Z,12.93
2022-08-21T11:25:04.533Z,12.20
2022-08-21T11:27:47.728Z,11.47
2022-08-21T11:30:15.518Z,17.13
2022-08-21T11:33:12.660Z,9.87
2022-08-21T11:35:49.179Z,11.93
2022-08-21T11:38:35.699Z,12.97
2022-08-21T11:41:26.427Z,10.63
2022-08-21T11:44:05.330Z,9.17
2022-08-21T11:46:50.698Z,11.73
2022-08-21T11:49:42.192Z,12.87
2022-08-21T11:52:21.562Z,10.27
2022-08-21T11:55:04.001Z,11.60
2022-08-21T11:58:00.970Z,10.03
2022-08-21T12:00:39.927Z,8.53
2022-08-21T12:03:25.256Z,11.33
2022-08-21T12:06:05.233Z,8.27
2022-08-21T12:08:32.750Z,8.60
2022-08-21T12:11:18.525Z,11.73
2022-08-21T12:14:05.887Z,9.97
2022-08-21T12:16:37.957Z,12.30
2022-08-21T12:19:07.454Z,12.23
2022-08-21T12:21:48.502Z,10.37
2022-08-21T12:24:15.672Z,10.57
2022-08-21T12:26:57.665Z,12.20
2022-08-21T12:29:32.793Z,14.77
2022-08-21T12:32:25.454Z,11.60
2022-08-21T12:35:24.547Z,9.60
2022-08-21T12:38:10.512Z,7.07
2022-08-21T12:40:55.905Z,9.37
2022-08-21T12:43:31.835Z,8.37
2022-08-21T12:46:01.671Z,6.93
2022-08-21T12:49:16.216Z,6.27
2022-08-21T12:52:14.078Z,5.63
2022-08-21T12:54:45.176Z,5.57
2022-08-21T12:57:28.829Z,5.33
2022-08-21T13:00:01.779Z,5.40
2022-08-21T13:02:41.281Z,5.20
2022-08-21T13:05:14.895Z,5.30
2022-08-21T13:07:49.596Z,5.73
2022-08-21T13:10:25.058Z,5.40
2022-08-21T13:12:58.709Z,7.87
2022-08-21T13:15:33.691Z,7.07
2022-08-21T13:18:04.313Z,4.63
2022-08-21T13:20:38.554Z,5.17
2022-08-21T13:23:29.926Z,6.77
2022-08-21T13:25:58.691Z,5.07
2022-08-21T13:28:38.423Z,7.47
2022-08-21T13:31:11.332Z,5.03
2022-08-21T13:33:41.972Z,4.70
2022-08-21T13:36:14.901Z,4.70
2022-08-21T13:38:44.896Z,5.23
2022-08-21T13:41:17.795Z,4.30
2022-08-21T13:44:00.154Z,4.03
2022-08-21T13:46:35.384Z,4.03
2022-08-21T13:49:05.573Z,3.77
2022-08-21T13:51:34.388Z,4.17
2022-08-21T13:54:02.321Z,4.03
2022-08-21T13:56:44.575Z,4.03
2022-08-21T13:59:12.458Z,4.00
2022-08-21T14:02:11.421Z,2.97
2022-08-21T14:04:53.317Z,3.30
2022-08-21T14:07:36.627Z,3.30
2022-08-21T14:10:19.468Z,2.80
2022-08-21T14:12:53.612Z,3.90
2022-08-21T14:15:29.667Z,3.47
2022-08-21T14:18:19.452Z,2.60
2022-08-21T14:20:47.038Z,2.90
2022-08-21T14:23:26.997Z,2.33
2022-08-21T14:25:59.238Z,2.17
2022-08-21T14:28:35.297Z,7.87
2022-08-21T14:31:30.235Z,2.30
2022-08-21T14:33:58.331Z,2.20
2022-08-21T14:36:25.536Z,2.40
2022-08-21T14:38:53.188Z,2.13
2022-08-21T14:41:25.136Z,1.90
2022-08-21T14:43:55.786Z,2.00
2022-08-21T14:46:35.173Z,2.30
2022-08-21T14:49:03.656Z,1.87
2022-08-21T14:51:31.211Z,1.83
2022-08-21T14:53:58.794Z,2.30
2022-08-21T14:56:26.819Z,1.70
2022-08-21T14:58:57.037Z,1.80
2022-08-21T15:01:24.935Z,2.63
2022-08-21T15:03:52.632Z,1.80
2022-08-21T15:06:22.169Z,2.10
2022-08-21T15:08:50.637Z,2.30
2022-08-21T15:11:41.690Z,2.30
2022-08-21T15:14:20.894Z,2.07
2022-08-21T15:16:50.191Z,1.53
2022-08-21T15:19:17.783Z,2.43
2022-08-21T15:21:45.225Z,1.50
2022-08-21T15:24:12.403Z,1.30
2022-08-21T15:26:39.738Z,3.93
2022-08-21T15:29:09.415Z,2.40
2022-08-21T15:31:50.598Z,2.47
2022-08-21T15:34:18.478Z,2.00
2022-08-21T15:36:46.211Z,1.00
2022-08-21T15:39:13.756Z,1.00
2022-08-21T15:41:41.484Z,1.03
2022-08-21T15:44:12.741Z,0.67
2022-08-21T15:46:41.517Z,0.70
2022-08-21T15:49:09.443Z,2.37
2022-08-21T15:51:36.980Z,1.00
2022-08-21T15:54:11.129Z,1.20
2022-08-21T15:56:41.908Z,0.40
2022-08-21T15:59:18.003Z,2.77
2022-08-21T16:01:47.165Z,2.43
2022-08-21T16:04:27.960Z,2.07
2022-08-21T16:07:01.036Z,0.97
2022-08-21T16:09:31.183Z,0.93
2022-08-21T16:12:01.743Z,1.33
2022-08-21T16:14:31.798Z,2.37
2022-08-21T16:16:59.763Z,0.77
2022-08-21T16:19:29.981Z,1.23
2022-08-21T16:21:58.042Z,3.70
2022-08-21T16:24:25.287Z,0.80
2022-08-21T16:26:58.171Z,1.57
2022-08-21T16:29:30.878Z,1.53
2022-08-21T16:31:58.438Z,0.80
2022-08-21T16:34:27.931Z,1.83
2022-08-21T16:36:55.992Z,1.70
2022-08-21T16:39:23.839Z,0.97
2022-08-21T16:41:51.944Z,1.93
2022-08-21T16:44:22.224Z,0.70
2022-08-21T16:46:52.745Z,0.93
2022-08-21T16:49:20.092Z,4.60
2022-08-21T16:51:48.987Z,0.80
2022-08-21T16:54:16.122Z,1.80
2022-08-21T16:56:47.598Z,0.60
2022-08-21T16:59:15.333Z,0.70
2022-08-21T17:01:46.074Z,0.43
2022-08-21T17:04:13.993Z,0.70
2022-08-21T17:06:42.429Z,1.47
2022-08-21T17:09:09.993Z,2.57
2022-08-21T17:11:47.697Z,1.40
2022-08-21T17:14:23.371Z,0.83
2022-08-21T17:16:55.822Z,0.80
2022-08-21T17:19:23.706Z,1.00
2022-08-21T17:21:51.463Z,0.90
2022-08-21T17:24:18.990Z,2.10
2022-08-21T17:26:47.864Z,3.20
2022-08-21T17:29:25.657Z,0.93
2022-08-21T17:31:53.353Z,0.50
2022-08-21T17:34:26.223Z,0.40
2022-08-21T17:36:58.566Z,2.30
2022-08-21T17:39:28.189Z,0.73
2022-08-21T17:42:00.345Z,0.67
2022-08-21T17:44:28.441Z,0.33
2022-08-21T17:46:57.023Z,2.20
2022-08-21T17:49:25.552Z,1.27
2022-08-21T17:51:53.441Z,3.83
2022-08-21T17:54:21.401Z,1.73
2022-08-21T17:56:49.155Z,2.77
2022-08-21T17:59:16.890Z,1.93
2022-08-21T18:01:47.583Z,2.73
2022-08-21T18:04:16.970Z,1.17
2022-08-21T18:06:45.962Z,1.33
2022-08-21T18:09:17.057Z,1.20
2022-08-21T18:11:45.738Z,0.83
2022-08-21T18:14:14.402Z,0.90
2022-08-21T18:16:43.723Z,1.17
2022-08-21T18:19:21.826Z,0.70
2022-08-21T18:21:52.544Z,0.80
2022-08-21T18:24:22.222Z,1.83
2022-08-21T18:26:51.637Z,1.03
2022-08-21T18:29:23.462Z,0.50
2022-08-21T18:31:51.261Z,0.60
2022-08-21T18:34:30.307Z,0.50
2022-08-21T18:36:58.404Z,0.93
2022-08-21T18:39:36.972Z,0.60
2022-08-21T18:42:13.655Z,3.10
2022-08-21T18:44:48.979Z,1.63
2022-08-21T18:47:26.815Z,0.50
2022-08-21T18:49:55.522Z,0.33
2022-08-21T18:52:28.297Z,1.17
2022-08-21T18:54:57.415Z,0.67
2022-08-21T18:57:30.559Z,0.40
2022-08-21T19:00:00.012Z,0.87
2022-08-21T19:02:29.146Z,0.33
2022-08-21T19:04:57.334Z,0.70
2022-08-21T19:10:29.542Z,1.07
2022-08-21T19:13:01.289Z,4.90
2022-08-21T19:15:30.300Z,0.90
2022-08-21T19:18:00.144Z,1.33
2022-08-21T19:20:37.801Z,2.43
2022-08-21T19:23:08.676Z,1.23
2022-08-21T19:25:42.402Z,0.90
2022-08-21T19:28:30.162Z,0.80
2022-08-21T19:31:07.685Z,0.80
2022-08-21T19:33:44.280Z,1.43
2022-08-21T19:36:16.796Z,4.13
2022-08-21T19:38:45.358Z,0.90
2022-08-21T19:41:17.693Z,0.90
2022-08-21T19:43:52.500Z,1.30
2022-08-21T19:46:35.446Z,1.83
2022-08-21T19:49:08.886Z,0.73
2022-08-21T19:51:38.579Z,0.90
2022-08-21T19:54:10.872Z,0.80
2022-08-21T19:56:38.902Z,1.07
2022-08-21T19:59:09.335Z,1.10
2022-08-21T20:04:24.564Z,3.87
2022-08-21T20:06:56.392Z,1.80
2022-08-21T20:09:26.876Z,1.10
2022-08-21T20:11:58.645Z,1.67
2022-08-21T20:14:32.577Z,2.60
2022-08-21T20:17:10.969Z,1.47
2022-08-21T20:19:41.094Z,1.47
2022-08-21T20:22:09.888Z,0.90
2022-08-21T20:24:37.030Z,1.67
2022-08-21T20:27:06.380Z,1.00
2022-08-21T20:29:39.238Z,0.90
2022-08-21T20:34:56.772Z,1.27
2022-08-21T20:37:36.330Z,4.17
2022-08-21T20:40:11.844Z,2.67
2022-08-21T20:42:44.661Z,1.20
2022-08-21T20:45:20.459Z,13.67
2022-08-21T20:47:48.428Z,6.23
2022-08-21T20:50:26.313Z,2.37
2022-08-21T20:53:05.738Z,2.57
2022-08-21T20:55:37.413Z,1.23
2022-08-21T20:58:13.810Z,1.60
2022-08-21T21:00:43.962Z,1.70
2022-08-21T21:03:35.224Z,2.17
2022-08-21T21:06:09.813Z,2.17
2022-08-21T21:09:01.772Z,1.97
2022-08-21T21:11:45.251Z,2.30
2022-08-21T21:14:39.345Z,3.50
2022-08-21T21:20:17.060Z,1.87
2022-08-21T21:23:01.257Z,3.00
2022-08-21T21:25:45.604Z,2.37
2022-08-21T21:28:36.235Z,2.23
2022-08-21T21:31:03.936Z,2.73
2022-08-21T21:33:31.550Z,2.50
2022-08-21T21:37:04.529Z,3.13
2022-08-21T21:40:18.293Z,2.57
2022-08-21T21:43:00.556Z,2.97
2022-08-21T21:46:03.464Z,2.90
2022-08-21T21:49:12.131Z,3.40
2022-08-21T21:52:12.873Z,5.37
2022-08-21T21:55:23.947Z,2.90
2022-08-21T21:58:26.525Z,2.90
2022-08-21T22:01:21.162Z,3.30
2022-08-21T22:03:58.586Z,3.20
2022-08-21T22:06:51.412Z,3.00
2022-08-21T22:09:52.230Z,3.50
2022-08-21T22:12:49.626Z,3.03
2022-08-21T22:15:26.443Z,3.47
2022-08-21T22:18:18.390Z,3.17
2022-08-21T22:21:03.638Z,3.13
2022-08-21T22:23:54.490Z,3.80
2022-08-21T22:26:48.369Z,3.23
2022-08-21T22:29:23.085Z,4.97
2022-08-21T22:32:10.632Z,4.27
2022-08-21T22:34:39.890Z,3.43
2022-08-21T22:37:12.173Z,3.40
2022-08-21T22:39:46.463Z,2.80
2022-08-21T22:42:27.577Z,2.87
2022-08-21T22:45:02.279Z,3.87
2022-08-21T22:47:41.594Z,3.40
2022-08-21T22:50:33.940Z,3.90
2022-08-21T22:53:09.126Z,3.13
2022-08-21T22:55:52.947Z,2.87
2022-08-21T22:58:25.121Z,2.87
2022-08-21T23:01:33.717Z,3.93
2022-08-21T23:04:22.924Z,4.47
2022-08-21T23:06:55.414Z,5.50
2022-08-21T23:09:28.246Z,3.97
2022-08-21T23:12:21.675Z,3.87
2022-08-21T23:14:54.709Z,3.83
2022-08-21T23:18:01.193Z,3.83
2022-08-21T23:23:54.989Z,3.17
2022-08-21T23:26:52.162Z,5.17
2022-08-21T23:30:02.146Z,2.77
2022-08-21T23:33:03.164Z,3.67
2022-08-21T23:36:15.414Z,3.20
2022-08-21T23:39:06.821Z,3.57
2022-08-21T23:42:05.176Z,3.03
2022-08-21T23:45:13.878Z,3.23
2022-08-21T23:47:55.256Z,3.00
2022-08-21T23:50:42.639Z,2.83
2022-08-21T23:53:13.636Z,7.93
2022-08-21T23:56:06.046Z,3.57
2022-08-21T23:58:59.339Z,3.10
