createdAt,value
2022-10-28T00:00:38.769Z,0.00
2022-10-28T00:01:38.824Z,0.00
2022-10-28T00:02:38.789Z,0.00
2022-10-28T00:03:38.739Z,0.00
2022-10-28T00:04:38.718Z,0.00
2022-10-28T00:05:38.700Z,0.00
2022-10-28T00:06:38.701Z,0.00
2022-10-28T00:07:38.699Z,0.00
2022-10-28T00:08:38.659Z,0.00
2022-10-28T00:09:38.668Z,0.00
2022-10-28T00:10:38.641Z,0.00
2022-10-28T00:11:38.645Z,0.00
2022-10-28T00:12:38.608Z,0.00
2022-10-28T00:13:38.600Z,0.00
2022-10-28T00:14:38.587Z,0.00
2022-10-28T00:15:38.573Z,0.00
2022-10-28T00:16:38.587Z,0.00
2022-10-28T00:17:38.558Z,0.00
2022-10-28T00:18:38.537Z,0.00
2022-10-28T00:19:38.525Z,0.00
2022-10-28T00:20:38.517Z,0.00
2022-10-28T00:21:38.507Z,0.00
2022-10-28T00:22:38.487Z,0.00
2022-10-28T00:23:38.478Z,0.00
2022-10-28T00:24:38.476Z,0.00
2022-10-28T00:25:38.449Z,0.00
2022-10-28T00:26:38.456Z,0.00
2022-10-28T00:27:38.417Z,0.00
2022-10-28T00:28:38.416Z,0.00
2022-10-28T00:29:38.398Z,0.00
2022-10-28T00:30:38.388Z,0.00
2022-10-28T00:31:38.386Z,0.00
2022-10-28T00:32:38.368Z,0.00
2022-10-28T00:33:38.337Z,0.00
2022-10-28T00:34:38.356Z,0.00
2022-10-28T00:35:38.326Z,0.00
2022-10-28T00:36:38.316Z,0.00
2022-10-28T00:37:38.297Z,0.00
2022-10-28T00:38:38.278Z,0.00
2022-10-28T00:39:38.276Z,0.00
2022-10-28T00:40:38.254Z,0.00
2022-10-28T00:41:38.253Z,0.00
2022-10-28T00:42:38.227Z,0.00
2022-10-28T00:43:38.216Z,0.00
2022-10-28T00:44:38.215Z,0.00
2022-10-28T00:45:38.186Z,0.00
2022-10-28T00:46:38.196Z,0.00
2022-10-28T00:47:38.165Z,0.00
2022-10-28T00:48:38.165Z,0.00
2022-10-28T00:49:38.135Z,0.00
2022-10-28T00:50:38.125Z,0.00
2022-10-28T00:51:38.114Z,0.00
2022-10-28T00:52:38.095Z,0.00
2022-10-28T00:53:38.092Z,0.00
2022-10-28T00:54:38.084Z,0.00
2022-10-28T00:55:38.062Z,0.00
2022-10-28T00:56:38.054Z,0.00
2022-10-28T00:57:38.037Z,0.00
2022-10-28T00:58:38.035Z,0.00
2022-10-28T00:59:38.004Z,0.00
2022-10-28T01:00:38.008Z,0.00
2022-10-28T01:01:38.063Z,0.00
2022-10-28T01:02:38.058Z,0.00
2022-10-28T01:03:37.954Z,0.00
2022-10-28T01:04:37.947Z,0.00
2022-10-28T01:05:37.933Z,0.00
2022-10-28T01:06:37.934Z,0.00
2022-10-28T01:07:37.914Z,0.00
2022-10-28T01:08:37.893Z,0.00
2022-10-28T01:09:37.885Z,0.00
2022-10-28T01:10:37.877Z,0.00
2022-10-28T01:11:37.864Z,0.00
2022-10-28T01:12:37.846Z,0.00
2022-10-28T01:13:37.826Z,0.00
2022-10-28T01:14:37.822Z,0.00
2022-10-28T01:15:37.815Z,0.00
2022-10-28T01:16:37.803Z,0.00
2022-10-28T01:17:37.784Z,0.00
2022-10-28T01:18:37.772Z,0.00
2022-10-28T01:19:37.764Z,0.00
2022-10-28T01:20:40.920Z,0.00
2022-10-28T01:21:37.736Z,0.00
2022-10-28T01:22:37.714Z,0.00
2022-10-28T01:23:37.703Z,0.00
2022-10-28T01:24:37.692Z,0.00
2022-10-28T01:25:37.695Z,0.00
2022-10-28T01:26:37.683Z,0.00
2022-10-28T01:27:37.660Z,0.00
2022-10-28T01:28:37.632Z,0.00
2022-10-28T01:29:37.631Z,0.00
2022-10-28T01:30:37.602Z,0.00
2022-10-28T01:31:37.621Z,0.00
2022-10-28T01:32:37.582Z,0.00
2022-10-28T01:33:37.578Z,0.00
2022-10-28T01:34:37.571Z,0.00
2022-10-28T01:35:37.552Z,0.00
2022-10-28T01:36:37.546Z,0.00
2022-10-28T01:37:37.530Z,0.00
2022-10-28T01:38:37.501Z,0.00
2022-10-28T01:39:37.498Z,0.00
2022-10-28T01:40:37.480Z,0.00
2022-10-28T01:41:37.482Z,0.00
2022-10-28T01:42:37.450Z,0.00
2022-10-28T01:43:37.448Z,0.00
2022-10-28T01:44:37.438Z,0.00
2022-10-28T01:45:37.420Z,0.00
2022-10-28T01:46:37.418Z,0.00
2022-10-28T01:47:37.414Z,0.00
2022-10-28T01:49:37.372Z,0.00
2022-10-28T01:50:37.350Z,0.00
2022-10-28T01:51:37.360Z,0.00
2022-10-28T01:52:37.320Z,0.00
2022-10-28T01:53:37.310Z,0.00
2022-10-28T01:54:37.311Z,0.00
2022-10-28T01:55:37.290Z,0.00
2022-10-28T01:56:37.290Z,0.00
2022-10-28T01:57:37.260Z,0.00
2022-10-28T01:58:37.249Z,0.00
2022-10-28T01:59:37.230Z,0.00
2022-10-28T02:00:37.294Z,0.00
2022-10-28T02:01:37.486Z,0.00
2022-10-28T02:02:37.201Z,0.00
2022-10-28T02:03:37.191Z,0.00
2022-10-28T02:04:37.169Z,0.00
2022-10-28T02:05:37.158Z,0.00
2022-10-28T02:06:37.149Z,0.00
2022-10-28T02:07:37.139Z,0.00
2022-10-28T02:08:37.128Z,0.00
2022-10-28T02:09:37.108Z,0.00
2022-10-28T02:10:37.088Z,0.00
2022-10-28T02:11:37.098Z,0.00
2022-10-28T02:12:37.068Z,0.00
2022-10-28T02:13:37.069Z,0.00
2022-10-28T02:14:37.048Z,0.00
2022-10-28T02:15:37.039Z,0.00
2022-10-28T02:16:37.029Z,0.00
2022-10-28T02:17:37.014Z,0.00
2022-10-28T02:18:36.989Z,0.00
2022-10-28T02:19:36.992Z,0.00
2022-10-28T02:20:36.975Z,0.00
2022-10-28T02:21:36.978Z,0.00
2022-10-28T02:22:36.938Z,0.00
2022-10-28T02:23:36.928Z,0.00
2022-10-28T02:24:36.917Z,0.00
2022-10-28T02:25:36.909Z,0.00
2022-10-28T02:26:36.906Z,0.00
2022-10-28T02:27:36.898Z,0.00
2022-10-28T02:28:36.857Z,0.00
2022-10-28T02:29:36.865Z,0.00
2022-10-28T02:30:36.837Z,0.00
2022-10-28T02:31:36.836Z,0.00
2022-10-28T02:32:36.826Z,0.00
2022-10-28T02:33:36.807Z,0.00
2022-10-28T02:34:36.787Z,0.00
2022-10-28T02:35:36.777Z,0.00
2022-10-28T02:36:36.777Z,0.00
2022-10-28T02:37:36.747Z,0.00
2022-10-28T02:38:36.746Z,0.00
2022-10-28T02:39:36.741Z,0.00
2022-10-28T02:40:36.706Z,0.00
2022-10-28T02:41:36.709Z,0.00
2022-10-28T02:42:36.685Z,0.00
2022-10-28T02:43:36.667Z,0.00
2022-10-28T02:44:36.656Z,0.00
2022-10-28T02:45:36.646Z,0.00
2022-10-28T02:46:36.647Z,0.00
2022-10-28T02:47:36.626Z,0.00
2022-10-28T02:48:36.606Z,0.00
2022-10-28T02:49:36.597Z,0.00
2022-10-28T02:50:36.592Z,0.00
2022-10-28T02:51:36.587Z,0.00
2022-10-28T02:52:36.555Z,0.00
2022-10-28T02:53:36.556Z,0.00
2022-10-28T02:54:36.533Z,0.00
2022-10-28T02:55:36.515Z,0.00
2022-10-28T02:56:36.517Z,0.00
2022-10-28T02:57:36.505Z,0.00
2022-10-28T02:58:36.482Z,0.00
2022-10-28T02:59:36.466Z,0.00
2022-10-28T03:00:36.466Z,0.00
2022-10-28T03:01:36.611Z,0.00
2022-10-28T03:02:36.425Z,0.00
2022-10-28T03:03:36.423Z,0.00
2022-10-28T03:04:36.405Z,0.00
2022-10-28T03:05:36.394Z,0.00
2022-10-28T03:06:36.388Z,0.00
2022-10-28T03:07:36.364Z,0.00
2022-10-28T03:08:36.343Z,0.00
2022-10-28T03:09:36.343Z,0.00
2022-10-28T03:10:36.323Z,0.00
2022-10-28T03:11:36.332Z,0.00
2022-10-28T03:12:36.293Z,0.00
2022-10-28T03:13:36.298Z,0.00
2022-10-28T03:14:36.283Z,0.00
2022-10-28T03:15:36.256Z,0.00
2022-10-28T03:16:36.262Z,0.00
2022-10-28T03:17:36.233Z,0.00
2022-10-28T03:18:36.224Z,0.00
2022-10-28T03:19:36.223Z,0.00
2022-10-28T03:20:36.204Z,0.00
2022-10-28T03:21:36.203Z,0.00
2022-10-28T03:22:36.174Z,0.00
2022-10-28T03:23:36.155Z,0.00
2022-10-28T03:24:36.149Z,0.00
2022-10-28T03:25:36.133Z,0.00
2022-10-28T03:26:36.132Z,0.00
2022-10-28T03:27:36.101Z,0.00
2022-10-28T03:28:36.100Z,0.00
2022-10-28T03:29:36.085Z,0.00
2022-10-28T03:30:36.113Z,0.00
2022-10-28T03:31:36.070Z,0.00
2022-10-28T03:32:36.052Z,0.00
2022-10-28T03:33:36.029Z,0.00
2022-10-28T03:34:36.012Z,0.00
2022-10-28T03:35:36.001Z,0.00
2022-10-28T03:36:36.009Z,0.00
2022-10-28T03:37:35.972Z,0.00
2022-10-28T03:38:35.961Z,0.00
2022-10-28T03:39:35.951Z,0.00
2022-10-28T03:40:35.953Z,0.00
2022-10-28T03:41:35.950Z,0.00
2022-10-28T03:42:38.858Z,0.00
2022-10-28T03:43:36.901Z,0.00
2022-10-28T03:44:35.891Z,0.00
2022-10-28T03:45:35.875Z,0.00
2022-10-28T03:46:36.239Z,0.00
2022-10-28T03:47:35.877Z,0.00
2022-10-28T03:48:35.843Z,0.00
2022-10-28T03:49:35.821Z,0.00
2022-10-28T03:50:35.820Z,0.00
2022-10-28T03:51:35.790Z,0.00
2022-10-28T03:52:35.811Z,0.00
2022-10-28T03:53:35.785Z,0.00
2022-10-28T03:54:35.770Z,0.00
2022-10-28T03:55:35.740Z,0.00
2022-10-28T03:56:35.738Z,0.00
2022-10-28T03:57:35.732Z,0.00
2022-10-28T03:58:40.057Z,0.00
2022-10-28T03:59:36.692Z,0.00
2022-10-28T04:00:35.681Z,0.00
2022-10-28T04:01:35.793Z,0.00
2022-10-28T04:02:35.670Z,0.00
2022-10-28T04:03:35.639Z,0.00
2022-10-28T04:04:35.632Z,0.00
2022-10-28T04:05:35.617Z,0.00
2022-10-28T04:06:35.600Z,0.00
2022-10-28T04:07:35.599Z,0.00
2022-10-28T04:08:35.588Z,0.00
2022-10-28T04:09:35.568Z,0.00
2022-10-28T04:10:35.549Z,0.00
2022-10-28T04:11:35.539Z,0.00
2022-10-28T04:12:35.557Z,0.00
2022-10-28T04:13:35.520Z,0.00
2022-10-28T04:14:35.499Z,0.00
2022-10-28T04:15:35.489Z,0.00
2022-10-28T04:16:35.475Z,0.00
2022-10-28T04:17:35.468Z,0.00
2022-10-28T04:18:35.452Z,0.00
2022-10-28T04:19:35.433Z,0.00
2022-10-28T04:20:35.430Z,0.00
2022-10-28T04:21:35.409Z,0.00
2022-10-28T04:22:35.419Z,0.00
2022-10-28T04:23:35.378Z,0.00
2022-10-28T04:24:35.387Z,0.00
2022-10-28T04:25:35.352Z,0.00
2022-10-28T04:26:35.348Z,0.00
2022-10-28T04:27:35.339Z,0.00
2022-10-28T04:28:35.330Z,0.00
2022-10-28T04:29:35.307Z,0.00
2022-10-28T04:30:35.297Z,0.00
2022-10-28T04:31:35.277Z,0.00
2022-10-28T04:32:35.289Z,0.00
2022-10-28T04:33:35.257Z,0.00
2022-10-28T04:34:35.252Z,0.00
2022-10-28T04:35:35.230Z,0.00
2022-10-28T04:36:35.237Z,0.00
2022-10-28T04:37:35.221Z,0.00
2022-10-28T04:38:35.197Z,0.00
2022-10-28T04:39:35.177Z,0.00
2022-10-28T04:40:35.178Z,0.00
2022-10-28T04:41:35.146Z,0.00
2022-10-28T04:42:35.148Z,0.00
2022-10-28T04:43:35.126Z,0.00
2022-10-28T04:44:35.118Z,0.00
2022-10-28T04:45:35.108Z,0.00
2022-10-28T04:46:35.097Z,0.00
2022-10-28T04:47:35.089Z,0.00
2022-10-28T04:48:35.069Z,0.00
2022-10-28T04:49:36.748Z,0.00
2022-10-28T04:50:35.047Z,0.00
2022-10-28T04:51:35.105Z,0.00
2022-10-28T04:52:35.016Z,0.00
2022-10-28T04:53:35.233Z,0.00
2022-10-28T04:54:34.996Z,0.00
2022-10-28T04:55:34.987Z,0.00
2022-10-28T04:56:34.965Z,0.00
2022-10-28T04:57:34.955Z,0.00
2022-10-28T04:58:34.944Z,0.00
2022-10-28T04:59:34.915Z,0.00
2022-10-28T05:00:34.905Z,0.00
2022-10-28T05:01:35.020Z,0.00
2022-10-28T05:02:34.887Z,0.00
2022-10-28T05:03:34.875Z,0.00
2022-10-28T05:04:34.854Z,0.00
2022-10-28T05:05:34.838Z,0.00
2022-10-28T05:06:34.841Z,0.00
2022-10-28T05:07:34.824Z,0.00
2022-10-28T05:08:34.818Z,0.00
2022-10-28T05:09:34.795Z,0.00
2022-10-28T05:10:34.774Z,0.00
2022-10-28T05:11:34.765Z,0.00
2022-10-28T05:12:34.765Z,0.00
2022-10-28T05:13:34.744Z,0.00
2022-10-28T05:14:34.734Z,0.00
2022-10-28T05:15:34.725Z,0.00
2022-10-28T05:16:34.704Z,0.00
2022-10-28T05:17:34.704Z,0.00
2022-10-28T05:18:34.739Z,0.00
2022-10-28T05:19:34.667Z,0.00
2022-10-28T05:20:34.656Z,0.00
2022-10-28T05:21:34.643Z,0.00
2022-10-28T05:22:34.634Z,0.00
2022-10-28T05:23:34.620Z,0.00
2022-10-28T05:24:34.606Z,0.00
2022-10-28T05:25:34.595Z,0.00
2022-10-28T05:26:34.565Z,0.00
2022-10-28T05:27:34.584Z,0.00
2022-10-28T05:28:34.553Z,0.00
2022-10-28T05:29:34.541Z,0.00
2022-10-28T05:30:34.513Z,0.00
2022-10-28T05:31:34.520Z,0.00
2022-10-28T05:32:34.516Z,0.00
2022-10-28T05:33:34.484Z,0.00
2022-10-28T05:34:34.482Z,0.00
2022-10-28T05:35:34.462Z,0.00
2022-10-28T05:36:34.446Z,0.00
2022-10-28T05:37:34.452Z,0.00
2022-10-28T05:38:34.423Z,0.00
2022-10-28T05:39:34.403Z,0.00
2022-10-28T05:40:34.392Z,0.00
2022-10-28T05:41:38.602Z,0.00
2022-10-28T05:42:34.373Z,0.00
2022-10-28T05:43:34.351Z,0.00
2022-10-28T05:44:34.351Z,0.00
2022-10-28T05:45:34.325Z,0.00
2022-10-28T05:46:34.312Z,0.00
2022-10-28T05:47:36.509Z,0.00
2022-10-28T05:48:35.281Z,0.00
2022-10-28T05:49:34.292Z,0.00
2022-10-28T05:50:34.265Z,0.00
2022-10-28T05:51:34.261Z,0.00
2022-10-28T05:52:34.243Z,0.00
2022-10-28T05:53:34.223Z,0.00
2022-10-28T05:54:34.221Z,0.00
2022-10-28T05:55:34.201Z,0.00
2022-10-28T05:56:34.181Z,0.00
2022-10-28T05:57:34.180Z,0.00
2022-10-28T05:58:34.161Z,0.00
2022-10-28T05:59:34.155Z,0.00
2022-10-28T06:00:34.132Z,0.00
2022-10-28T06:01:34.172Z,0.00
2022-10-28T06:02:34.140Z,0.00
2022-10-28T06:03:34.149Z,0.00
2022-10-28T06:04:34.073Z,0.00
2022-10-28T06:05:34.062Z,0.00
2022-10-28T06:06:34.060Z,0.00
2022-10-28T06:07:34.051Z,0.00
2022-10-28T06:08:34.029Z,0.00
2022-10-28T06:09:34.019Z,0.00
2022-10-28T06:10:34.001Z,0.00
2022-10-28T06:11:32.462Z,0.00
2022-10-28T06:13:32.437Z,0.00
2022-10-28T06:14:32.416Z,0.00
2022-10-28T06:15:32.438Z,0.00
2022-10-28T06:16:32.388Z,0.00
2022-10-28T06:17:32.393Z,0.00
2022-10-28T06:18:32.370Z,0.00
2022-10-28T06:19:32.351Z,0.00
2022-10-28T06:20:32.346Z,0.00
2022-10-28T06:21:32.322Z,0.00
2022-10-28T06:22:32.333Z,0.00
2022-10-28T06:23:32.301Z,0.00
2022-10-28T06:24:32.284Z,0.00
2022-10-28T06:25:32.275Z,0.00
2022-10-28T06:26:32.288Z,0.00
2022-10-28T06:27:32.268Z,0.00
2022-10-28T06:28:32.238Z,0.00
2022-10-28T06:29:32.229Z,0.00
2022-10-28T06:30:32.220Z,0.00
2022-10-28T06:31:32.198Z,0.00
2022-10-28T06:32:32.201Z,0.00
2022-10-28T06:33:32.172Z,0.00
2022-10-28T06:34:32.162Z,0.00
2022-10-28T06:35:32.153Z,0.00
2022-10-28T06:36:32.145Z,0.00
2022-10-28T06:37:32.148Z,0.00
2022-10-28T06:38:32.124Z,0.00
2022-10-28T06:39:32.117Z,0.00
2022-10-28T06:40:32.086Z,5.62
2022-10-28T06:41:32.077Z,5.62
2022-10-28T06:42:32.083Z,5.62
2022-10-28T06:43:32.059Z,5.62
2022-10-28T06:44:32.049Z,5.62
2022-10-28T06:45:32.030Z,5.62
2022-10-28T06:46:33.526Z,5.62
2022-10-28T06:47:36.577Z,5.62
2022-10-28T06:48:33.519Z,5.62
2022-10-28T06:49:33.503Z,5.62
2022-10-28T06:50:33.488Z,5.62
2022-10-28T06:51:33.478Z,5.62
2022-10-28T06:52:33.534Z,5.62
2022-10-28T06:53:33.458Z,5.62
2022-10-28T06:54:33.446Z,5.62
2022-10-28T06:55:33.431Z,5.62
2022-10-28T06:56:33.420Z,5.62
2022-10-28T06:57:33.412Z,5.62
2022-10-28T06:58:33.396Z,5.62
2022-10-28T06:59:33.375Z,5.62
2022-10-28T07:00:33.409Z,5.62
2022-10-28T07:01:33.433Z,5.62
2022-10-28T07:02:33.419Z,5.62
2022-10-28T07:03:33.326Z,5.62
2022-10-28T07:04:33.321Z,5.62
2022-10-28T07:05:33.288Z,5.62
2022-10-28T07:06:33.282Z,5.62
2022-10-28T07:07:33.279Z,5.62
2022-10-28T07:08:33.260Z,5.62
2022-10-28T07:09:33.250Z,5.62
2022-10-28T07:10:33.243Z,5.62
2022-10-28T07:11:33.231Z,5.62
2022-10-28T07:12:33.234Z,5.62
2022-10-28T07:13:33.205Z,5.62
2022-10-28T07:14:33.186Z,5.62
2022-10-28T07:15:33.176Z,11.25
2022-10-28T07:16:33.176Z,11.25
2022-10-28T07:17:33.158Z,11.25
2022-10-28T07:18:33.147Z,11.25
2022-10-28T07:19:33.129Z,11.25
2022-10-28T07:20:33.146Z,11.25
2022-10-28T07:21:33.104Z,11.25
2022-10-28T07:22:33.110Z,11.25
2022-10-28T07:23:33.078Z,11.25
2022-10-28T07:24:33.076Z,11.25
2022-10-28T07:25:33.053Z,16.88
2022-10-28T07:26:33.055Z,16.88
2022-10-28T07:27:33.033Z,16.88
2022-10-28T07:28:33.014Z,16.88
2022-10-28T07:29:32.996Z,16.88
2022-10-28T07:30:32.994Z,16.88
2022-10-28T07:31:32.977Z,16.88
2022-10-28T07:32:32.976Z,16.88
2022-10-28T07:33:32.945Z,16.88
2022-10-28T07:34:32.945Z,16.88
2022-10-28T07:35:32.928Z,16.88
2022-10-28T07:36:32.918Z,16.88
2022-10-28T07:37:32.915Z,16.88
2022-10-28T07:38:32.885Z,22.50
2022-10-28T07:39:32.934Z,22.50
2022-10-28T07:40:32.871Z,22.50
2022-10-28T07:41:32.859Z,22.50
2022-10-28T07:42:32.857Z,22.50
2022-10-28T07:43:32.845Z,22.50
2022-10-28T07:44:32.807Z,22.50
2022-10-28T07:45:32.786Z,22.50
2022-10-28T07:46:32.780Z,22.50
2022-10-28T07:47:32.793Z,22.50
2022-10-28T07:48:32.755Z,22.50
2022-10-28T07:49:32.746Z,22.50
2022-10-28T07:50:32.735Z,22.50
2022-10-28T07:51:32.717Z,22.50
2022-10-28T07:52:32.715Z,22.50
2022-10-28T07:53:32.685Z,22.50
2022-10-28T07:54:32.683Z,22.50
2022-10-28T07:55:32.664Z,22.50
2022-10-28T07:56:32.652Z,22.50
2022-10-28T07:57:32.649Z,22.50
2022-10-28T07:58:32.629Z,22.50
2022-10-28T07:59:32.597Z,22.50
2022-10-28T08:00:32.586Z,22.50
2022-10-28T08:01:32.671Z,22.50
2022-10-28T08:02:32.583Z,22.50
2022-10-28T08:03:38.726Z,22.50
2022-10-28T08:04:33.541Z,22.50
2022-10-28T08:05:32.530Z,22.50
2022-10-28T08:06:32.517Z,22.50
2022-10-28T08:07:34.877Z,22.50
2022-10-28T08:08:33.471Z,22.50
2022-10-28T08:09:32.462Z,22.50
2022-10-28T08:10:32.447Z,22.50
2022-10-28T08:11:32.438Z,22.50
2022-10-28T08:12:32.423Z,22.50
2022-10-28T08:13:34.181Z,22.50
2022-10-28T08:14:32.389Z,22.50
2022-10-28T08:15:32.372Z,22.50
2022-10-28T08:16:32.365Z,22.50
2022-10-28T08:17:32.354Z,22.50
2022-10-28T08:18:32.333Z,22.50
2022-10-28T08:19:32.313Z,22.50
2022-10-28T08:20:32.301Z,22.50
2022-10-28T08:21:32.283Z,22.50
2022-10-28T08:22:32.293Z,22.50
2022-10-28T08:23:32.258Z,22.50
2022-10-28T08:24:32.250Z,22.50
2022-10-28T08:25:32.240Z,22.50
2022-10-28T08:26:32.219Z,22.50
2022-10-28T08:27:32.212Z,22.50
2022-10-28T08:28:32.207Z,22.50
2022-10-28T08:29:32.176Z,22.50
2022-10-28T08:30:40.410Z,22.50
2022-10-28T08:31:33.156Z,22.50
2022-10-28T08:32:32.148Z,22.50
2022-10-28T08:33:32.136Z,22.50
2022-10-28T08:34:32.118Z,22.50
2022-10-28T08:35:32.097Z,22.50
2022-10-28T08:36:32.099Z,22.50
2022-10-28T08:37:32.118Z,22.50
2022-10-28T08:38:32.066Z,22.50
2022-10-28T08:39:32.067Z,22.50
2022-10-28T08:40:32.049Z,22.50
2022-10-28T08:41:32.026Z,22.50
2022-10-28T08:42:32.027Z,22.50
2022-10-28T08:43:46.302Z,22.50
2022-10-28T08:44:32.990Z,22.50
2022-10-28T08:45:31.975Z,22.50
2022-10-28T08:46:31.958Z,22.50
2022-10-28T08:47:31.964Z,28.12
2022-10-28T08:48:31.938Z,28.12
2022-10-28T08:49:31.929Z,28.12
2022-10-28T08:50:31.956Z,28.12
2022-10-28T08:51:31.910Z,22.50
2022-10-28T08:52:31.915Z,28.12
2022-10-28T08:53:31.882Z,28.12
2022-10-28T08:54:31.872Z,28.12
2022-10-28T08:55:31.851Z,28.12
2022-10-28T08:56:31.851Z,28.12
2022-10-28T08:57:31.851Z,33.75
2022-10-28T08:58:31.819Z,28.12
2022-10-28T08:59:31.800Z,33.75
2022-10-28T09:00:31.793Z,39.38
2022-10-28T09:01:31.972Z,39.38
2022-10-28T09:02:31.779Z,39.38
2022-10-28T09:03:34.302Z,39.38
2022-10-28T09:04:32.739Z,39.38
2022-10-28T09:05:31.725Z,33.75
2022-10-28T09:06:31.719Z,39.38
2022-10-28T09:07:31.711Z,50.62
2022-10-28T09:08:31.699Z,50.62
2022-10-28T09:09:31.679Z,50.62
2022-10-28T09:10:31.658Z,50.62
2022-10-28T09:11:31.659Z,50.62
2022-10-28T09:12:31.691Z,50.62
2022-10-28T09:13:31.623Z,45.00
2022-10-28T09:14:31.609Z,45.00
2022-10-28T09:15:31.624Z,45.00
2022-10-28T09:16:31.588Z,45.00
2022-10-28T09:17:31.586Z,45.00
2022-10-28T09:18:31.551Z,50.62
2022-10-28T09:19:31.571Z,28.12
2022-10-28T09:20:31.532Z,33.75
2022-10-28T09:21:31.529Z,33.75
2022-10-28T09:22:31.518Z,28.12
2022-10-28T09:23:31.512Z,45.00
2022-10-28T09:24:31.487Z,61.88
2022-10-28T09:25:31.489Z,56.25
2022-10-28T09:26:31.471Z,56.25
2022-10-28T09:27:31.449Z,45.00
2022-10-28T09:28:31.428Z,61.88
2022-10-28T09:29:31.408Z,61.88
2022-10-28T09:30:31.408Z,50.62
2022-10-28T09:31:31.397Z,61.88
2022-10-28T09:32:31.396Z,61.88
2022-10-28T09:33:31.357Z,61.88
2022-10-28T09:34:31.375Z,61.88
2022-10-28T09:35:31.341Z,61.88
2022-10-28T09:36:31.327Z,61.88
2022-10-28T09:37:31.318Z,61.88
2022-10-28T09:38:31.308Z,61.88
2022-10-28T09:39:31.288Z,61.88
2022-10-28T09:40:31.298Z,61.88
2022-10-28T09:41:31.257Z,61.88
2022-10-28T09:42:31.289Z,61.88
2022-10-28T09:43:31.246Z,61.88
2022-10-28T09:44:31.226Z,61.88
2022-10-28T09:45:31.227Z,61.88
2022-10-28T09:46:34.590Z,61.88
2022-10-28T09:47:32.180Z,61.88
2022-10-28T09:48:31.190Z,61.88
2022-10-28T09:49:31.157Z,61.88
2022-10-28T09:50:31.168Z,56.25
2022-10-28T09:51:31.127Z,56.25
2022-10-28T09:52:31.136Z,56.25
2022-10-28T09:53:35.790Z,56.25
2022-10-28T09:54:32.098Z,56.25
2022-10-28T09:55:31.090Z,61.88
2022-10-28T09:56:31.079Z,61.88
2022-10-28T09:57:31.058Z,61.88
2022-10-28T09:58:31.048Z,56.25
2022-10-28T09:59:31.028Z,56.25
2022-10-28T10:00:31.049Z,56.25
2022-10-28T10:01:31.025Z,45.00
2022-10-28T10:02:31.072Z,45.00
2022-10-28T10:03:30.979Z,39.38
2022-10-28T10:04:30.978Z,45.00
2022-10-28T10:05:30.957Z,45.00
2022-10-28T10:06:30.968Z,33.75
2022-10-28T10:07:31.016Z,39.38
2022-10-28T10:08:30.995Z,39.38
2022-10-28T10:09:30.980Z,39.38
2022-10-28T10:10:30.977Z,39.38
2022-10-28T10:11:30.875Z,39.38
2022-10-28T10:12:30.867Z,39.38
2022-10-28T10:13:30.845Z,39.38
2022-10-28T10:14:30.866Z,39.38
2022-10-28T10:15:30.846Z,39.38
2022-10-28T10:16:30.816Z,39.38
2022-10-28T10:17:30.805Z,45.00
2022-10-28T10:18:30.798Z,45.00
2022-10-28T10:19:30.786Z,50.62
2022-10-28T10:20:30.765Z,50.62
2022-10-28T10:21:30.764Z,50.62
2022-10-28T10:22:30.834Z,50.62
2022-10-28T10:23:30.799Z,50.62
2022-10-28T10:24:30.730Z,45.00
2022-10-28T10:25:30.698Z,45.00
2022-10-28T10:26:30.696Z,39.38
2022-10-28T10:27:30.666Z,39.38
2022-10-28T10:28:30.657Z,39.38
2022-10-28T10:29:30.648Z,39.38
2022-10-28T10:30:30.644Z,39.38
2022-10-28T10:31:30.645Z,39.38
2022-10-28T10:32:30.605Z,45.00
2022-10-28T10:33:30.585Z,45.00
2022-10-28T10:34:30.586Z,45.00
2022-10-28T10:35:30.585Z,45.00
2022-10-28T10:36:30.576Z,45.00
2022-10-28T10:37:30.536Z,45.00
2022-10-28T10:38:30.534Z,45.00
2022-10-28T10:39:30.526Z,50.62
2022-10-28T10:40:30.524Z,50.62
2022-10-28T10:41:30.504Z,50.62
2022-10-28T10:42:30.495Z,45.00
2022-10-28T10:43:30.455Z,45.00
2022-10-28T10:44:30.447Z,45.00
2022-10-28T10:45:30.436Z,45.00
2022-10-28T10:46:30.450Z,50.62
2022-10-28T10:47:30.435Z,56.25
2022-10-28T10:48:30.416Z,56.25
2022-10-28T10:49:30.405Z,61.88
2022-10-28T10:51:30.365Z,61.88
2022-10-28T10:52:30.377Z,61.88
2022-10-28T10:53:30.334Z,61.88
2022-10-28T10:54:30.353Z,61.88
2022-10-28T10:55:30.335Z,45.00
2022-10-28T10:56:30.306Z,45.00
2022-10-28T10:57:30.307Z,45.00
2022-10-28T10:58:30.275Z,50.62
2022-10-28T10:59:30.258Z,50.62
2022-10-28T11:00:30.247Z,50.62
2022-10-28T11:01:30.350Z,56.25
2022-10-28T11:02:30.401Z,50.62
2022-10-28T11:03:30.215Z,50.62
2022-10-28T11:04:30.202Z,56.25
2022-10-28T11:05:35.909Z,56.25
2022-10-28T11:06:31.175Z,56.25
2022-10-28T11:07:30.162Z,61.88
2022-10-28T11:08:30.155Z,73.12
2022-10-28T11:09:30.125Z,90.00
2022-10-28T11:10:30.135Z,95.62
2022-10-28T11:11:30.107Z,84.38
2022-10-28T11:12:30.114Z,84.38
2022-10-28T11:13:30.115Z,78.75
2022-10-28T11:14:30.074Z,84.38
2022-10-28T11:15:30.062Z,84.38
2022-10-28T11:16:30.044Z,73.12
2022-10-28T11:17:30.098Z,67.50
2022-10-28T11:18:30.050Z,73.12
2022-10-28T11:19:30.002Z,61.88
2022-10-28T11:20:29.984Z,61.88
2022-10-28T11:21:29.976Z,56.25
2022-10-28T11:22:29.964Z,56.25
2022-10-28T11:23:29.975Z,56.25
2022-10-28T11:24:29.945Z,50.62
2022-10-28T11:25:29.933Z,61.88
2022-10-28T11:26:29.917Z,73.12
2022-10-28T11:27:29.895Z,84.38
2022-10-28T11:28:29.894Z,95.62
2022-10-28T11:29:29.896Z,84.38
2022-10-28T11:30:29.856Z,78.75
2022-10-28T11:31:29.854Z,73.12
2022-10-28T11:32:29.843Z,73.12
2022-10-28T11:33:30.947Z,73.12
2022-10-28T11:34:29.951Z,61.88
2022-10-28T11:35:29.792Z,61.88
2022-10-28T11:36:29.795Z,56.25
2022-10-28T11:37:29.764Z,50.62
2022-10-28T11:38:29.763Z,45.00
2022-10-28T11:39:29.755Z,39.38
2022-10-28T11:40:29.744Z,45.00
2022-10-28T11:41:29.714Z,50.62
2022-10-28T11:42:29.723Z,50.62
2022-10-28T11:43:29.704Z,50.62
2022-10-28T11:44:29.709Z,50.62
2022-10-28T11:45:29.679Z,45.00
2022-10-28T11:46:29.653Z,50.62
2022-10-28T11:47:29.645Z,50.62
2022-10-28T11:48:29.634Z,50.62
2022-10-28T11:49:29.614Z,50.62
2022-10-28T11:50:29.613Z,50.62
2022-10-28T11:51:29.584Z,50.62
2022-10-28T11:52:29.599Z,50.62
2022-10-28T11:53:29.562Z,50.62
2022-10-28T11:54:29.565Z,45.00
2022-10-28T11:55:29.585Z,45.00
2022-10-28T11:56:29.533Z,45.00
2022-10-28T11:57:29.529Z,45.00
2022-10-28T11:58:29.503Z,45.00
2022-10-28T11:59:29.483Z,45.00
2022-10-28T12:00:29.486Z,45.00
2022-10-28T12:01:29.537Z,45.00
2022-10-28T12:02:29.590Z,45.00
2022-10-28T12:03:29.434Z,45.00
2022-10-28T12:04:29.426Z,45.00
2022-10-28T12:05:29.700Z,45.00
2022-10-28T12:06:29.404Z,45.00
2022-10-28T12:07:29.383Z,45.00
2022-10-28T12:08:29.378Z,50.62
2022-10-28T12:09:29.353Z,45.00
2022-10-28T12:10:29.358Z,45.00
2022-10-28T12:11:29.352Z,45.00
2022-10-28T12:12:29.333Z,45.00
2022-10-28T12:13:29.315Z,45.00
2022-10-28T12:14:29.333Z,45.00
2022-10-28T12:15:29.284Z,45.00
2022-10-28T12:16:29.285Z,45.00
2022-10-28T12:17:29.257Z,45.00
2022-10-28T12:18:29.242Z,45.00
2022-10-28T12:19:29.234Z,45.00
2022-10-28T12:20:29.212Z,45.00
2022-10-28T12:21:29.354Z,45.00
2022-10-28T12:22:29.185Z,39.38
2022-10-28T12:23:29.192Z,39.38
2022-10-28T12:24:29.219Z,39.38
2022-10-28T12:25:29.163Z,45.00
2022-10-28T12:26:29.145Z,45.00
2022-10-28T12:27:29.140Z,45.00
2022-10-28T12:28:29.115Z,39.38
2022-10-28T12:29:29.122Z,39.38
2022-10-28T12:30:29.102Z,39.38
2022-10-28T12:31:29.084Z,39.38
2022-10-28T12:32:29.073Z,39.38
2022-10-28T12:33:29.061Z,39.38
2022-10-28T12:34:29.126Z,39.38
2022-10-28T12:35:29.024Z,33.75
2022-10-28T12:36:29.015Z,39.38
2022-10-28T12:37:29.003Z,33.75
2022-10-28T12:38:28.984Z,33.75
2022-10-28T12:39:28.970Z,33.75
2022-10-28T12:40:28.954Z,33.75
2022-10-28T12:41:29.009Z,33.75
2022-10-28T12:42:28.944Z,33.75
2022-10-28T12:43:28.932Z,33.75
2022-10-28T12:44:28.911Z,33.75
2022-10-28T12:45:28.903Z,33.75
2022-10-28T12:46:28.881Z,33.75
2022-10-28T12:47:28.897Z,33.75
2022-10-28T12:48:28.869Z,33.75
2022-10-28T12:49:28.852Z,33.75
2022-10-28T12:50:28.823Z,33.75
2022-10-28T12:51:28.823Z,33.75
2022-10-28T12:52:28.802Z,33.75
2022-10-28T12:53:28.804Z,33.75
2022-10-28T12:54:28.781Z,33.75
2022-10-28T12:55:28.770Z,33.75
2022-10-28T12:56:28.834Z,33.75
2022-10-28T12:57:28.741Z,33.75
2022-10-28T12:58:28.750Z,33.75
2022-10-28T12:59:28.731Z,33.75
2022-10-28T13:00:28.712Z,33.75
2022-10-28T13:01:28.819Z,33.75
2022-10-28T13:02:28.765Z,33.75
2022-10-28T13:03:28.699Z,33.75
2022-10-28T13:04:28.661Z,33.75
2022-10-28T13:05:28.642Z,33.75
2022-10-28T13:06:28.666Z,33.75
2022-10-28T13:07:28.611Z,33.75
2022-10-28T13:08:28.598Z,33.75
2022-10-28T13:09:28.605Z,33.75