createdAt,value
2019-05-11T00:02:41.610Z,100763.15
2019-05-11T00:06:45.496Z,100765.37
2019-05-11T00:10:49.053Z,100762.12
2019-05-11T00:14:52.550Z,100750.59
2019-05-11T00:18:56.016Z,100750.59
2019-05-11T00:22:59.574Z,100749.61
2019-05-11T00:27:03.145Z,100753.84
2019-05-11T00:31:06.671Z,100746.52
2019-05-11T00:35:10.246Z,100739.42
2019-05-11T00:39:13.722Z,100742.42
2019-05-11T00:43:17.569Z,100750.70
2019-05-11T00:47:21.042Z,100746.45
2019-05-11T00:51:24.533Z,100750.62
2019-05-11T00:55:28.009Z,100742.80
2019-05-11T00:59:31.487Z,100744.11
2019-05-11T01:03:35.052Z,100736.26
2019-05-11T01:07:38.852Z,100729.58
2019-05-11T01:11:42.337Z,100724.70
2019-05-11T01:15:45.818Z,100724.47
2019-05-11T01:19:49.382Z,100716.39
2019-05-11T01:23:53.221Z,100711.30
2019-05-11T01:27:57.018Z,100715.06
2019-05-11T01:32:00.551Z,100714.77
2019-05-11T01:36:04.028Z,100718.23
2019-05-11T01:40:08.219Z,100705.48
2019-05-11T01:44:12.088Z,100708.09
2019-05-11T01:48:16.238Z,100716.17
2019-05-11T01:52:19.724Z,100724.28
2019-05-11T01:56:23.198Z,100721.36
2019-05-11T02:00:27.054Z,100722.69
2019-05-11T02:04:30.526Z,100720.76
2019-05-11T02:08:34.066Z,100713.23
2019-05-11T02:12:37.538Z,100716.69
2019-05-11T02:16:41.006Z,100712.70
2019-05-11T02:20:44.495Z,100706.22
2019-05-11T02:24:47.976Z,100697.41
2019-05-11T02:28:53.604Z,100693.03
2019-05-11T02:32:57.082Z,100696.75
2019-05-11T02:37:00.591Z,100696.75
2019-05-11T02:41:04.071Z,100697.79
2019-05-11T02:45:08.687Z,100702.65
2019-05-11T02:49:12.169Z,100711.33
2019-05-11T02:53:16.805Z,100719.95
2019-05-11T02:57:20.627Z,100716.05
2019-05-11T03:01:24.089Z,100713.64
2019-05-11T03:05:27.577Z,100719.03
2019-05-11T03:09:31.050Z,100723.91
2019-05-11T03:13:34.616Z,100724.44
2019-05-11T03:17:38.080Z,100723.01
2019-05-11T03:21:41.891Z,100732.14
2019-05-11T03:25:45.371Z,100734.98
2019-05-11T03:29:48.870Z,100742.73
2019-05-11T03:33:52.340Z,100744.49
2019-05-11T03:37:55.913Z,100753.13
2019-05-11T03:42:14.053Z,100759.84
2019-05-11T03:46:04.708Z,100752.41
2019-05-11T03:50:08.665Z,100758.00
2019-05-11T03:54:12.138Z,100756.41
2019-05-11T03:58:15.615Z,100747.52
2019-05-11T04:02:19.085Z,100739.41
2019-05-11T04:06:22.562Z,100732.58
2019-05-11T04:10:26.045Z,100731.95
2019-05-11T04:14:29.632Z,100736.23
2019-05-11T04:18:33.157Z,100735.33
2019-05-11T04:22:36.947Z,100744.20
2019-05-11T04:26:40.423Z,100740.68
2019-05-11T04:30:44.168Z,100741.73
2019-05-11T04:34:48.641Z,100744.50
2019-05-11T04:38:52.503Z,100749.58
2019-05-11T04:42:56.428Z,100744.78
2019-05-11T04:47:00.120Z,100755.48
2019-05-11T04:51:03.965Z,100754.93
2019-05-11T04:55:07.848Z,100751.46
2019-05-11T04:59:11.529Z,100755.45
2019-05-11T05:03:15.407Z,100752.02
2019-05-11T05:07:20.244Z,100753.48
2019-05-11T05:11:23.874Z,100754.29
2019-05-11T05:15:27.508Z,100763.29
2019-05-11T05:19:31.035Z,100764.50
2019-05-11T05:23:34.495Z,100771.37
2019-05-11T05:27:37.993Z,100782.67
2019-05-11T05:31:41.465Z,100793.55
2019-05-11T05:35:44.981Z,100791.41
2019-05-11T05:39:48.473Z,100792.86
2019-05-11T05:43:52.368Z,100793.05
2019-05-11T05:47:55.840Z,100797.80
2019-05-11T05:51:59.364Z,100793.41
2019-05-11T05:56:02.975Z,100802.36
2019-05-11T06:00:07.298Z,100808.85
2019-05-11T06:04:11.056Z,100811.31
2019-05-11T06:08:14.649Z,100818.53
2019-05-11T06:12:18.137Z,100812.78
2019-05-11T06:16:21.624Z,100814.70
2019-05-11T06:20:25.117Z,100809.84
2019-05-11T06:24:28.629Z,100801.98
2019-05-11T06:28:32.700Z,100799.85
2019-05-11T06:32:36.651Z,100799.41
2019-05-11T06:36:40.166Z,100802.28
2019-05-11T06:40:43.611Z,100805.06
2019-05-11T06:44:47.065Z,100814.06
2019-05-11T06:48:50.923Z,100814.27
2019-05-11T06:52:54.386Z,100807.55
2019-05-11T06:56:57.867Z,100809.34
2019-05-11T07:01:01.424Z,100812.87
2019-05-11T07:05:06.649Z,100807.75
2019-05-11T07:09:10.120Z,100807.75
2019-05-11T07:13:13.688Z,100816.59
2019-05-11T07:17:17.170Z,100821.06
2019-05-11T07:21:20.667Z,100832.05
2019-05-11T07:25:24.188Z,100831.05
2019-05-11T07:29:27.681Z,100830.52
2019-05-11T07:33:31.219Z,100832.99
2019-05-11T07:37:34.743Z,100834.80
2019-05-11T07:41:38.911Z,100840.97
2019-05-11T07:45:42.469Z,100835.13
2019-05-11T07:49:48.685Z,100839.40
2019-05-11T07:53:52.667Z,100837.20
2019-05-11T07:57:58.570Z,100836.80
2019-05-11T08:02:02.711Z,100833.94
2019-05-11T08:06:08.673Z,100835.91
2019-05-11T08:10:12.102Z,100842.45
2019-05-11T08:14:15.575Z,100836.44
2019-05-11T08:18:19.539Z,100831.51
2019-05-11T08:22:23.627Z,100834.32
2019-05-11T08:26:28.280Z,100846.52
2019-05-11T08:30:31.938Z,100842.67
2019-05-11T08:34:35.410Z,100853.34
2019-05-11T08:38:39.061Z,100845.12
2019-05-11T08:42:42.550Z,100853.64
2019-05-11T08:46:47.877Z,100859.75
2019-05-11T08:50:51.223Z,100842.09
2019-05-11T08:54:55.012Z,100847.16
2019-05-11T08:58:58.975Z,100848.16
2019-05-11T09:03:02.469Z,100855.64
2019-05-11T09:07:07.846Z,100856.92
2019-05-11T09:11:11.583Z,100857.59
2019-05-11T09:15:31.552Z,100864.70
2019-05-11T09:19:20.693Z,100859.37
2019-05-11T09:23:34.662Z,100872.48
2019-05-11T09:27:29.492Z,100873.52
2019-05-11T09:31:32.998Z,100871.95
2019-05-11T09:35:47.543Z,100866.92
2019-05-11T09:39:42.101Z,100864.08
2019-05-11T09:43:48.109Z,100867.33
2019-05-11T09:47:50.945Z,100870.70
2019-05-11T09:51:54.450Z,100873.26
2019-05-11T09:55:58.692Z,100873.32
2019-05-11T10:00:02.377Z,100878.58
2019-05-11T10:04:08.776Z,100879.48
2019-05-11T10:08:11.392Z,100881.52
2019-05-11T10:12:14.875Z,100886.73
2019-05-11T10:16:18.367Z,100887.50
2019-05-11T10:20:21.920Z,100889.56
2019-05-11T10:24:25.413Z,100881.23
2019-05-11T10:28:28.880Z,100878.13
2019-05-11T10:32:32.368Z,100874.45
2019-05-11T10:36:38.333Z,100878.72
2019-05-11T10:40:41.215Z,100879.94
2019-05-11T10:44:44.756Z,100879.22
2019-05-11T10:48:49.806Z,100880.11
2019-05-11T10:52:53.281Z,100878.88
2019-05-11T10:56:57.907Z,100878.22
2019-05-11T11:01:01.663Z,100877.16
2019-05-11T11:05:08.113Z,100865.86
2019-05-11T11:09:11.917Z,100860.87
2019-05-11T11:13:15.381Z,100854.05
2019-05-11T11:17:19.313Z,100849.70
2019-05-11T11:21:23.141Z,100846.60
2019-05-11T11:25:28.370Z,100850.16
2019-05-11T11:29:32.196Z,100850.56
2019-05-11T11:33:38.093Z,100847.62
2019-05-11T11:37:41.232Z,100841.64
2019-05-11T11:41:48.386Z,100842.27
2019-05-11T11:45:51.370Z,100847.66
2019-05-11T11:49:54.862Z,100849.12
2019-05-11T11:53:58.529Z,100859.37
2019-05-11T11:58:02.098Z,100855.32
2019-05-11T12:02:05.591Z,100850.13
2019-05-11T12:06:09.480Z,100850.87
2019-05-11T12:10:13.780Z,100850.34
2019-05-11T12:14:18.663Z,100847.26
2019-05-11T12:18:22.650Z,100861.34
2019-05-11T12:22:27.984Z,100865.31
2019-05-11T12:26:31.577Z,100872.84
2019-05-11T12:30:35.034Z,100873.36
2019-05-11T12:34:38.871Z,100877.68
2019-05-11T12:38:42.447Z,100880.22
2019-05-11T12:42:48.630Z,100883.47
2019-05-11T12:46:51.147Z,100869.62
2019-05-11T12:50:54.629Z,100879.19
2019-05-11T12:54:58.456Z,100881.09
2019-05-11T12:59:01.935Z,100883.98
2019-05-11T13:03:07.870Z,100886.61
2019-05-11T13:07:11.219Z,100882.92
2019-05-11T13:11:14.981Z,100894.78
2019-05-11T13:15:19.406Z,100892.05
2019-05-11T13:19:22.886Z,100898.81
2019-05-11T13:23:27.829Z,100903.27
2019-05-11T13:27:31.442Z,100906.63
2019-05-11T13:31:35.045Z,100915.63
2019-05-11T13:35:38.527Z,100913.91
2019-05-11T13:39:42.027Z,100915.32
2019-05-11T13:43:45.554Z,100917.43
2019-05-11T13:47:55.572Z,100918.30
2019-05-11T13:51:58.344Z,100920.11
2019-05-11T13:56:01.413Z,100915.99
2019-05-11T14:00:08.541Z,100916.33
2019-05-11T14:04:12.122Z,100923.64
2019-05-11T14:08:18.556Z,100922.86
2019-05-11T14:12:21.958Z,100921.45
2019-05-11T14:16:27.567Z,100919.29
2019-05-11T14:20:31.339Z,100933.20
2019-05-11T14:24:34.825Z,100934.31
2019-05-11T14:28:38.669Z,100941.40
2019-05-11T14:32:42.171Z,100958.47
2019-05-11T14:36:47.859Z,100953.61
2019-05-11T14:40:51.130Z,100959.50
2019-05-11T14:44:54.624Z,100959.56
2019-05-11T14:48:58.575Z,100955.21
2019-05-11T14:53:02.155Z,100966.52
2019-05-11T14:57:07.835Z,100967.12
2019-05-11T15:01:10.834Z,100971.27
2019-05-11T15:05:19.842Z,100990.45
2019-05-11T15:09:23.617Z,100999.84
2019-05-11T15:13:28.798Z,100999.09
2019-05-11T15:17:32.410Z,101000.83
2019-05-11T15:21:35.879Z,101015.12
2019-05-11T15:25:39.438Z,101022.61
2019-05-11T15:29:42.931Z,101022.70
2019-05-11T15:33:48.650Z,101022.34
2019-05-11T15:37:51.615Z,101027.49
2019-05-11T15:42:07.336Z,101027.33
2019-05-11T15:46:00.741Z,101024.95
2019-05-11T15:50:08.367Z,101026.36
2019-05-11T15:54:11.995Z,101037.01
2019-05-11T15:58:15.494Z,101043.55
2019-05-11T16:02:18.961Z,101046.53
2019-05-11T16:06:22.447Z,101052.91
2019-05-11T16:10:27.879Z,101054.92
2019-05-11T16:14:31.257Z,101062.42
2019-05-11T16:18:34.748Z,101071.42
2019-05-11T16:22:38.674Z,101073.41
2019-05-11T16:26:42.115Z,101083.71
2019-05-11T16:30:48.578Z,101089.49
2019-05-11T16:34:52.065Z,101086.00
2019-05-11T16:38:55.556Z,101092.41
2019-05-11T16:42:59.331Z,101102.80
2019-05-11T16:47:02.817Z,101113.69
2019-05-11T16:51:08.426Z,101120.16
2019-05-11T16:55:11.575Z,101121.41
2019-05-11T16:59:15.079Z,101131.08
2019-05-11T17:03:18.655Z,101139.80
2019-05-11T17:07:22.134Z,101146.20
2019-05-11T17:11:25.967Z,101158.44
2019-05-11T17:15:29.442Z,101162.82
2019-05-11T17:19:42.739Z,101165.87
2019-05-11T17:23:38.612Z,101176.66
2019-05-11T17:27:42.216Z,101177.94
2019-05-11T17:31:45.719Z,101185.91
2019-05-11T17:35:49.233Z,101200.45
2019-05-11T17:39:52.709Z,101212.75
2019-05-11T17:43:58.243Z,101222.35
2019-05-11T17:48:01.455Z,101220.70
2019-05-11T17:52:05.002Z,101231.48
2019-05-11T17:56:08.510Z,101237.41
2019-05-11T18:00:12.161Z,101244.66
2019-05-11T18:04:18.290Z,101244.52
2019-05-11T18:08:21.303Z,101243.39
2019-05-11T18:12:24.793Z,101260.66
2019-05-11T18:16:28.327Z,101267.30
2019-05-11T18:20:32.113Z,101268.66
2019-05-11T18:24:35.594Z,101274.88
2019-05-11T18:28:39.083Z,101283.80
2019-05-11T18:32:42.614Z,101288.76
2019-05-11T18:36:48.426Z,101309.36
2019-05-11T18:40:51.720Z,101320.58
2019-05-11T18:44:58.016Z,101332.34
2019-05-11T18:49:01.738Z,101339.41
2019-05-11T18:53:05.309Z,101347.22
2019-05-11T18:57:08.828Z,101350.02
2019-05-11T19:01:12.296Z,101366.23
2019-05-11T19:05:17.926Z,101381.89
2019-05-11T19:09:20.978Z,101393.75
2019-05-11T19:13:24.463Z,101405.39
2019-05-11T19:17:29.090Z,101416.45
2019-05-11T19:21:33.063Z,101417.62
2019-05-11T19:25:37.526Z,101414.19
2019-05-11T19:29:41.094Z,101405.48
2019-05-11T19:33:45.801Z,101424.09
2019-05-11T19:37:49.456Z,101423.19
2019-05-11T19:41:52.942Z,101435.83
2019-05-11T19:45:58.220Z,101441.84
2019-05-11T19:50:01.652Z,101451.44
2019-05-11T19:54:05.369Z,101446.44
2019-05-11T19:58:08.857Z,101447.63
2019-05-11T20:02:12.435Z,101446.75
2019-05-11T20:06:15.913Z,101455.86
2019-05-11T20:10:19.402Z,101457.31
2019-05-11T20:14:22.859Z,101458.09
2019-05-11T20:18:28.651Z,101462.61
2019-05-11T20:22:32.005Z,101472.00
2019-05-11T20:26:37.711Z,101464.91
2019-05-11T20:30:40.709Z,101470.13
2019-05-11T20:34:44.210Z,101471.14
2019-05-11T20:38:47.780Z,101474.70
2019-05-11T20:42:52.799Z,101490.31
2019-05-11T20:46:58.032Z,101500.34
2019-05-11T20:51:01.927Z,101508.53
2019-05-11T20:55:08.867Z,101517.95
2019-05-11T20:59:12.142Z,101525.75
2019-05-11T21:03:15.677Z,101526.13
2019-05-11T21:07:19.975Z,101534.43
2019-05-11T21:11:23.702Z,101533.63
2019-05-11T21:15:28.170Z,101542.47
2019-05-11T21:19:32.014Z,101544.42
2019-05-11T21:23:37.668Z,101559.73
2019-05-11T21:27:40.674Z,101558.30
2019-05-11T21:31:44.157Z,101569.30
2019-05-11T21:35:48.876Z,101573.73
2019-05-11T21:39:52.498Z,101576.22
2019-05-11T21:43:55.982Z,101576.91
2019-05-11T21:47:59.491Z,101574.05
2019-05-11T21:52:04.725Z,101582.83
2019-05-11T21:56:08.399Z,101588.02
2019-05-11T22:00:12.865Z,101595.02
2019-05-11T22:04:16.063Z,101605.40
2019-05-11T22:08:19.561Z,101612.69
2019-05-11T22:12:23.035Z,101616.81
2019-05-11T22:16:29.852Z,101628.61
2019-05-11T22:20:31.769Z,101622.05
2019-05-11T22:24:35.242Z,101630.39
2019-05-11T22:28:42.263Z,101638.20
2019-05-11T22:32:47.719Z,101645.02
2019-05-11T22:36:50.929Z,101650.20
2019-05-11T22:40:54.789Z,101651.55
2019-05-11T22:44:58.697Z,101667.69
2019-05-11T22:49:02.191Z,101673.39
2019-05-11T22:53:05.927Z,101683.82
2019-05-11T22:57:09.412Z,101683.39
2019-05-11T23:01:12.892Z,101689.09
2019-05-11T23:05:16.385Z,101701.23
2019-05-11T23:09:19.861Z,101708.72
2019-05-11T23:13:23.333Z,101717.54
2019-05-11T23:17:27.967Z,101731.02
2019-05-11T23:21:31.631Z,101732.20
2019-05-11T23:25:35.420Z,101741.59
2019-05-11T23:29:38.900Z,101748.16
2019-05-11T23:33:42.850Z,101756.97
2019-05-11T23:37:48.612Z,101754.09
2019-05-11T23:41:51.533Z,101757.41
2019-05-11T23:45:54.996Z,101764.48
2019-05-11T23:49:58.632Z,101769.50
2019-05-11T23:54:02.715Z,101771.73
2019-05-11T23:58:08.202Z,101772.44
