createdAt,value
2015-05-23T00:00:13.508Z,23
2015-05-23T00:00:32.103Z,23
2015-05-23T00:00:50.494Z,23
2015-05-23T00:01:09.088Z,23
2015-05-23T00:01:27.541Z,23
2015-05-23T00:01:45.950Z,23
2015-05-23T00:02:04.450Z,23
2015-05-23T00:02:22.841Z,23
2015-05-23T00:02:41.452Z,23
2015-05-23T00:02:59.858Z,23
2015-05-23T00:03:18.296Z,23
2015-05-23T00:03:36.671Z,23
2015-05-23T00:03:55.079Z,23
2015-05-23T00:04:13.485Z,23
2015-05-23T00:04:31.892Z,23
2015-05-23T00:04:50.316Z,23
2015-05-23T00:05:08.723Z,23
2015-05-23T00:05:27.129Z,23
2015-05-23T00:05:45.691Z,23
2015-05-23T00:06:04.115Z,23
2015-05-23T00:06:22.678Z,23
2015-05-23T00:06:41.131Z,23
2015-05-23T00:06:59.540Z,23
2015-05-23T00:07:18.243Z,23
2015-05-23T00:07:36.759Z,23
2015-05-23T00:07:55.150Z,23
2015-05-23T00:08:13.731Z,23
2015-05-23T00:08:32.153Z,23
2015-05-23T00:08:50.621Z,23
2015-05-23T00:09:09.280Z,23
2015-05-23T00:09:28.076Z,23
2015-05-23T00:09:46.498Z,23
2015-05-23T00:10:04.860Z,22.9
2015-05-23T00:10:23.360Z,22.9
2015-05-23T00:10:41.953Z,22.9
2015-05-23T00:11:00.627Z,22.9
2015-05-23T00:11:19.065Z,22.9
2015-05-23T00:11:37.471Z,23
2015-05-23T00:11:55.877Z,23
2015-05-23T00:12:14.380Z,22.9
2015-05-23T00:12:32.865Z,23
2015-05-23T00:12:51.302Z,23
2015-05-23T00:13:09.710Z,23
2015-05-23T00:13:28.148Z,23
2015-05-23T00:13:46.664Z,23
2015-05-23T00:14:05.042Z,23
2015-05-23T00:14:23.573Z,23
2015-05-23T00:14:42.057Z,23
2015-05-23T00:15:00.510Z,23
2015-05-23T00:15:19.059Z,23
2015-05-23T00:15:37.590Z,23
2015-05-23T00:15:56.153Z,23
2015-05-23T00:16:14.625Z,23
2015-05-23T00:16:33.062Z,23
2015-05-23T00:16:51.593Z,23
2015-05-23T00:17:10.064Z,23
2015-05-23T00:17:28.470Z,23
2015-05-23T00:17:46.939Z,23
2015-05-23T00:18:05.314Z,23
2015-05-23T00:18:23.754Z,23
2015-05-23T00:18:42.129Z,23
2015-05-23T00:19:00.519Z,23
2015-05-23T00:19:19.224Z,23
2015-05-23T00:19:37.693Z,23
2015-05-23T00:19:56.178Z,23
2015-05-23T00:20:14.587Z,23
2015-05-23T00:20:33.071Z,23
2015-05-23T00:20:51.477Z,22.9
2015-05-23T00:21:09.915Z,22.9
2015-05-23T00:21:28.293Z,22.9
2015-05-23T00:21:46.824Z,23
2015-05-23T00:22:05.402Z,23
2015-05-23T00:22:23.778Z,23
2015-05-23T00:22:42.200Z,23
2015-05-23T00:23:00.794Z,23
2015-05-23T00:23:19.375Z,23
2015-05-23T00:23:38.031Z,23
2015-05-23T00:23:56.453Z,23
2015-05-23T00:24:14.955Z,23
2015-05-23T00:24:33.502Z,23
2015-05-23T00:24:52.111Z,23
2015-05-23T00:25:10.627Z,23
2015-05-23T00:25:29.004Z,23
2015-05-23T00:25:47.379Z,23
2015-05-23T00:26:05.457Z,23
2015-05-23T00:26:23.945Z,23
2015-05-23T00:26:42.195Z,23
2015-05-23T00:27:00.632Z,23
2015-05-23T00:27:19.228Z,23
2015-05-23T00:27:37.587Z,23
2015-05-23T00:27:55.993Z,23
2015-05-23T00:28:14.572Z,23
2015-05-23T00:28:33.120Z,23
2015-05-23T00:28:51.636Z,23
2015-05-23T00:29:10.042Z,22.9
2015-05-23T00:29:28.405Z,22.9
2015-05-23T00:29:46.983Z,22.9
2015-05-23T00:30:05.530Z,22.9
2015-05-23T00:30:23.922Z,22.9
2015-05-23T00:30:42.313Z,22.9
2015-05-23T00:31:00.766Z,22.9
2015-05-23T00:31:19.172Z,22.9
2015-05-23T00:31:37.752Z,22.9
2015-05-23T00:31:56.143Z,22.9
2015-05-23T00:32:14.534Z,22.9
2015-05-23T00:32:33.085Z,22.9
2015-05-23T00:32:51.491Z,22.9
2015-05-23T00:33:09.881Z,22.9
2015-05-23T00:33:28.272Z,22.9
2015-05-23T00:33:46.680Z,22.9
2015-05-23T00:34:05.071Z,22.9
2015-05-23T00:34:23.462Z,22.9
2015-05-23T00:34:41.854Z,22.9
2015-05-23T00:35:00.260Z,22.9
2015-05-23T00:35:18.651Z,22.9
2015-05-23T00:35:37.151Z,22.8
2015-05-23T00:35:55.576Z,22.9
2015-05-23T00:36:13.967Z,22.8
2015-05-23T00:36:32.373Z,22.8
2015-05-23T00:36:50.781Z,22.8
2015-05-23T00:37:08.515Z,22.8
2015-05-23T00:37:26.906Z,22.8
2015-05-23T00:37:45.297Z,22.8
2015-05-23T00:38:03.033Z,22.8
2015-05-23T00:38:21.439Z,22.8
2015-05-23T00:38:39.814Z,22.8
2015-05-23T00:38:58.208Z,22.8
2015-05-23T00:39:16.614Z,22.8
2015-05-23T00:39:34.489Z,22.8
2015-05-23T00:39:52.895Z,22.8
2015-05-23T00:40:11.289Z,22.8
2015-05-23T00:40:29.680Z,22.8
2015-05-23T00:40:48.070Z,22.8
2015-05-23T00:41:06.541Z,22.8
2015-05-23T00:41:24.947Z,22.8
2015-05-23T00:41:43.322Z,22.8
2015-05-23T00:42:01.713Z,22.8
2015-05-23T00:42:20.107Z,22.8
2015-05-23T00:42:38.497Z,22.8
2015-05-23T00:42:56.888Z,22.8
2015-05-23T00:43:15.265Z,22.8
2015-05-23T00:43:33.671Z,22.8
2015-05-23T00:43:52.062Z,22.8
2015-05-23T00:44:10.468Z,22.8
2015-05-23T00:44:31.407Z,22.7
2015-05-23T00:44:49.782Z,22.7
2015-05-23T00:45:08.173Z,22.7
2015-05-23T00:45:26.567Z,22.7
2015-05-23T00:45:44.942Z,22.7
2015-05-23T00:46:03.332Z,22.7
2015-05-23T00:46:21.725Z,22.7
2015-05-23T00:46:40.100Z,22.7
2015-05-23T00:46:58.334Z,22.7
2015-05-23T00:47:16.741Z,22.7
2015-05-23T00:47:35.133Z,22.7
2015-05-23T00:47:53.524Z,22.7
2015-05-23T00:48:11.930Z,22.7
2015-05-23T00:48:30.323Z,22.7
2015-05-23T00:48:48.713Z,22.7
2015-05-23T00:49:07.120Z,22.7
2015-05-23T00:49:25.529Z,22.7
2015-05-23T00:49:43.904Z,22.7
2015-05-23T00:50:02.326Z,22.7
2015-05-23T00:50:20.734Z,22.7
2015-05-23T00:50:39.125Z,22.7
2015-05-23T00:50:57.515Z,22.7
2015-05-23T00:51:15.890Z,22.7
2015-05-23T00:51:34.284Z,22.7
2015-05-23T00:51:52.674Z,22.7
2015-05-23T00:52:11.065Z,22.7
2015-05-23T00:52:29.473Z,22.7
2015-05-23T00:52:47.864Z,22.7
2015-05-23T00:53:06.255Z,22.7
2015-05-23T00:53:24.663Z,22.7
2015-05-23T00:53:43.069Z,22.7
2015-05-23T00:54:01.460Z,22.7
2015-05-23T00:54:19.866Z,22.7
2015-05-23T00:54:38.243Z,22.7
2015-05-23T00:54:56.634Z,22.7
2015-05-23T00:55:15.024Z,22.6
2015-05-23T00:55:33.418Z,22.6
2015-05-23T00:55:51.871Z,22.6
2015-05-23T00:56:10.277Z,22.6
2015-05-23T00:56:28.670Z,22.6
2015-05-23T00:56:47.045Z,22.6
2015-05-23T00:57:05.420Z,22.6
2015-05-23T00:57:23.826Z,22.6
2015-05-23T00:57:42.203Z,22.6
2015-05-23T00:58:00.609Z,22.6
2015-05-23T00:58:19.000Z,22.6
2015-05-23T00:58:37.408Z,22.6
2015-05-23T00:58:55.799Z,22.6
2015-05-23T00:59:14.205Z,22.6
2015-05-23T00:59:32.614Z,22.6
2015-05-23T00:59:51.005Z,22.6
2015-05-23T01:00:09.411Z,22.6
2015-05-23T01:00:27.802Z,22.6
2015-05-23T01:00:46.180Z,22.6
2015-05-23T01:01:04.602Z,22.6
2015-05-23T01:01:22.992Z,22.6
2015-05-23T01:01:41.385Z,22.6
2015-05-23T01:01:59.776Z,22.6
2015-05-23T01:02:18.166Z,22.6
2015-05-23T01:02:36.574Z,22.6
2015-05-23T01:02:54.981Z,22.6
2015-05-23T01:03:13.387Z,22.6
2015-05-23T01:03:31.762Z,22.5
2015-05-23T01:03:50.156Z,22.6
2015-05-23T01:04:08.562Z,22.5
2015-05-23T01:04:26.937Z,22.6
2015-05-23T01:04:45.314Z,22.5
2015-05-23T01:05:03.704Z,22.5
2015-05-23T01:05:22.095Z,22.5
2015-05-23T01:05:40.488Z,22.5
2015-05-23T01:05:58.894Z,22.5
2015-05-23T01:06:17.269Z,22.5
2015-05-23T01:06:35.663Z,22.5
2015-05-23T01:06:54.053Z,22.5
2015-05-23T01:07:12.444Z,22.5
2015-05-23T01:07:30.834Z,22.5
2015-05-23T01:07:49.227Z,22.5
2015-05-23T01:08:06.977Z,22.5
2015-05-23T01:08:25.368Z,22.5
2015-05-23T01:08:43.745Z,22.5
2015-05-23T01:09:02.135Z,22.5
2015-05-23T01:09:20.542Z,22.5
2015-05-23T01:09:38.950Z,22.5
2015-05-23T01:09:57.340Z,22.5
2015-05-23T01:10:15.778Z,22.5
2015-05-23T01:10:34.137Z,22.5
2015-05-23T01:10:52.547Z,22.5
2015-05-23T01:11:10.297Z,22.5
2015-05-23T01:11:28.703Z,22.5
2015-05-23T01:11:47.111Z,22.5
2015-05-23T01:12:05.502Z,22.5
2015-05-23T01:12:23.236Z,22.5
2015-05-23T01:12:41.630Z,22.5
2015-05-23T01:13:00.036Z,22.5
2015-05-23T01:13:18.427Z,22.5
2015-05-23T01:13:36.661Z,22.5
2015-05-23T01:13:55.054Z,22.4
2015-05-23T01:14:13.444Z,22.4
2015-05-23T01:14:31.850Z,22.4
2015-05-23T01:14:50.243Z,22.4
2015-05-23T01:15:08.665Z,22.4
2015-05-23T01:15:27.056Z,22.4
2015-05-23T01:15:45.448Z,22.4
2015-05-23T01:16:03.854Z,22.4
2015-05-23T01:16:22.261Z,22.4
2015-05-23T01:16:40.667Z,22.4
2015-05-23T01:16:59.061Z,22.4
2015-05-23T01:17:17.436Z,22.4
2015-05-23T01:17:35.826Z,22.4
2015-05-23T01:17:54.220Z,22.4
2015-05-23T01:18:12.017Z,22.4
2015-05-23T01:18:30.423Z,22.4
2015-05-23T01:18:48.831Z,22.4
2015-05-23T01:19:07.237Z,22.4
2015-05-23T01:19:25.644Z,22.4
2015-05-23T01:19:44.050Z,22.4
2015-05-23T01:20:02.443Z,22.4
2015-05-23T01:20:20.818Z,22.4
2015-05-23T01:20:39.302Z,22.4
2015-05-23T01:20:57.852Z,22.4
2015-05-23T01:21:16.321Z,22.4
2015-05-23T01:21:34.805Z,22.4
2015-05-23T01:21:53.323Z,22.4
2015-05-23T01:22:11.932Z,22.4
2015-05-23T01:22:30.323Z,22.4
2015-05-23T01:22:48.713Z,22.4
2015-05-23T01:23:07.278Z,22.4
2015-05-23T01:23:25.856Z,22.4
2015-05-23T01:23:44.465Z,22.4
2015-05-23T01:24:03.156Z,22.4
2015-05-23T01:24:21.656Z,22.4
2015-05-23T01:24:40.265Z,22.4
2015-05-23T01:24:58.908Z,22.4
2015-05-23T01:25:17.345Z,22.4
2015-05-23T01:25:35.767Z,22.4
2015-05-23T01:25:54.330Z,22.4
2015-05-23T01:26:12.175Z,22.4
2015-05-23T01:26:30.566Z,22.4
2015-05-23T01:26:49.035Z,22.4
2015-05-23T01:27:07.427Z,22.4
2015-05-23T01:27:25.802Z,22.4
2015-05-23T01:27:44.443Z,22.4
2015-05-23T01:28:02.896Z,22.4
2015-05-23T01:28:21.446Z,22.4
2015-05-23T01:28:40.008Z,22.4
2015-05-23T01:28:58.805Z,22.4
2015-05-23T01:29:17.386Z,22.4
2015-05-23T01:29:35.965Z,22.3
2015-05-23T01:29:54.355Z,22.3
2015-05-23T01:30:12.777Z,22.3
2015-05-23T01:30:31.217Z,22.3
2015-05-23T01:30:49.607Z,22.3
2015-05-23T01:31:08.060Z,22.3
2015-05-23T01:31:26.484Z,22.3
2015-05-23T01:31:44.922Z,22.3
2015-05-23T01:32:03.344Z,22.3
2015-05-23T01:32:21.815Z,22.3
2015-05-23T01:32:40.503Z,22.2
2015-05-23T01:32:59.081Z,22.2
2015-05-23T01:33:17.597Z,22.2
2015-05-23T01:33:36.225Z,22.2
2015-05-23T01:33:54.693Z,22.2
2015-05-23T01:34:13.490Z,22.2
2015-05-23T01:34:31.883Z,22.2
2015-05-23T01:34:50.273Z,22.2
2015-05-23T01:35:08.758Z,22.2
2015-05-23T01:35:27.166Z,22.2
2015-05-23T01:35:45.604Z,22.2
2015-05-23T01:36:04.057Z,22.2
2015-05-23T01:36:22.543Z,22.2
2015-05-23T01:36:40.965Z,22.2
2015-05-23T01:36:59.418Z,22.2
2015-05-23T01:37:17.918Z,22.2
2015-05-23T01:37:36.327Z,22.2
2015-05-23T01:37:55.030Z,22.2
2015-05-23T01:38:13.624Z,22.2
2015-05-23T01:38:32.157Z,22.2
2015-05-23T01:38:50.564Z,22.2
2015-05-23T01:39:09.001Z,22.2
2015-05-23T01:39:27.520Z,22.2
2015-05-23T01:39:45.910Z,22.2
2015-05-23T01:40:04.348Z,22.2
2015-05-23T01:40:23.020Z,22.1
2015-05-23T01:40:41.506Z,22.1
2015-05-23T01:40:59.881Z,22.1
2015-05-23T01:41:18.256Z,22.1
2015-05-23T01:41:36.649Z,22.1
2015-05-23T01:41:55.055Z,22.1
2015-05-23T01:42:13.571Z,22
2015-05-23T01:42:32.166Z,22
2015-05-23T01:42:50.620Z,22
2015-05-23T01:43:09.479Z,22
2015-05-23T01:43:27.934Z,22
2015-05-23T01:43:46.559Z,22
2015-05-23T01:44:05.059Z,22
2015-05-23T01:44:23.559Z,22
2015-05-23T01:44:41.937Z,22
2015-05-23T01:45:00.343Z,21.9
2015-05-23T01:45:18.750Z,21.9
2015-05-23T01:45:37.298Z,21.9
2015-05-23T01:45:55.720Z,21.9
2015-05-23T01:46:14.423Z,21.9
2015-05-23T01:46:32.801Z,21.9
2015-05-23T01:46:51.223Z,21.9
2015-05-23T01:47:09.770Z,21.9
2015-05-23T01:47:28.239Z,21.9
2015-05-23T01:47:46.663Z,21.9
2015-05-23T01:48:05.038Z,21.9
2015-05-23T01:48:23.491Z,21.9
2015-05-23T01:48:41.884Z,21.9
2015-05-23T01:49:00.259Z,21.9
2015-05-23T01:49:18.727Z,21.9
2015-05-23T01:49:37.152Z,21.8
2015-05-23T01:49:55.543Z,21.8
2015-05-23T01:50:13.965Z,21.8
2015-05-23T01:50:32.402Z,21.8
2015-05-23T01:50:50.873Z,21.8
2015-05-23T01:51:09.435Z,21.8
2015-05-23T01:51:27.810Z,21.8
2015-05-23T01:51:46.219Z,21.8
2015-05-23T01:52:04.703Z,21.8
2015-05-23T01:52:23.125Z,21.8
2015-05-23T01:52:41.612Z,21.8
2015-05-23T01:53:00.050Z,21.8
2015-05-23T01:53:18.425Z,21.8
2015-05-23T01:53:36.831Z,21.8
2015-05-23T01:53:55.255Z,21.8
2015-05-23T01:54:13.630Z,21.8
2015-05-23T01:54:32.067Z,21.8
2015-05-23T01:54:50.508Z,21.8
2015-05-23T01:55:09.070Z,21.8
2015-05-23T01:55:27.461Z,21.7
2015-05-23T01:55:45.836Z,21.7
2015-05-23T01:56:04.229Z,21.7
2015-05-23T01:56:22.729Z,21.7
2015-05-23T01:56:41.057Z,21.7
2015-05-23T01:56:59.450Z,21.7
2015-05-23T01:57:17.904Z,21.7
2015-05-23T01:57:36.341Z,21.7
2015-05-23T01:57:54.794Z,21.7
2015-05-23T01:58:13.281Z,21.7
2015-05-23T01:58:31.687Z,21.7
2015-05-23T01:58:50.468Z,21.7
2015-05-23T01:59:08.846Z,21.7
2015-05-23T01:59:27.221Z,21.6
2015-05-23T01:59:45.893Z,21.6
2015-05-23T02:00:04.299Z,21.6
2015-05-23T02:00:22.676Z,21.6
2015-05-23T02:00:41.286Z,21.6
2015-05-23T02:00:59.848Z,21.6
2015-05-23T02:01:18.241Z,21.6
2015-05-23T02:01:36.741Z,21.6
2015-05-23T02:01:55.131Z,21.6
2015-05-23T02:02:13.709Z,21.6
2015-05-23T02:02:32.228Z,21.6
2015-05-23T02:02:50.634Z,21.6
2015-05-23T02:03:09.244Z,21.6
2015-05-23T02:03:27.652Z,21.6
2015-05-23T02:03:46.230Z,21.6
2015-05-23T02:04:04.761Z,21.6
2015-05-23T02:04:23.154Z,21.6
2015-05-23T02:04:41.529Z,21.6
2015-05-23T02:05:00.138Z,21.5
2015-05-23T02:05:18.485Z,21.6
2015-05-23T02:05:37.094Z,21.5
2015-05-23T02:05:55.485Z,21.5
2015-05-23T02:06:13.876Z,21.5
2015-05-23T02:06:32.362Z,21.5
2015-05-23T02:06:50.956Z,21.5
2015-05-23T02:07:09.378Z,21.5
2015-05-23T02:07:28.130Z,21.5
2015-05-23T02:07:46.552Z,21.5
2015-05-23T02:08:04.927Z,21.5
2015-05-23T02:08:23.492Z,21.5
2015-05-23T02:08:42.148Z,21.5
2015-05-23T02:09:00.586Z,21.5
2015-05-23T02:09:19.180Z,21.5
2015-05-23T02:09:37.776Z,21.5
2015-05-23T02:09:56.151Z,21.5
2015-05-23T02:10:14.620Z,21.5
2015-05-23T02:10:33.075Z,21.5
2015-05-23T02:10:51.591Z,21.5
2015-05-23T02:11:10.138Z,21.5
2015-05-23T02:11:28.515Z,21.5
2015-05-23T02:11:46.890Z,21.5
2015-05-23T02:12:05.530Z,21.5
2015-05-23T02:12:23.921Z,21.5
2015-05-23T02:12:42.315Z,21.4
2015-05-23T02:13:00.799Z,21.4
2015-05-23T02:13:19.174Z,21.4
2015-05-23T02:13:37.598Z,21.4
2015-05-23T02:13:56.098Z,21.4
2015-05-23T02:14:14.598Z,21.4
2015-05-23T02:14:32.975Z,21.4
2015-05-23T02:14:51.475Z,21.3
2015-05-23T02:15:09.959Z,21.3
2015-05-23T02:15:28.477Z,21.3
2015-05-23T02:15:46.852Z,21.3
2015-05-23T02:16:05.274Z,21.3
2015-05-23T02:16:23.649Z,21.3
2015-05-23T02:16:42.230Z,21.3
2015-05-23T02:17:00.792Z,21.3
2015-05-23T02:17:19.245Z,21.3
2015-05-23T02:17:37.794Z,21.3
2015-05-23T02:17:56.435Z,21.3
2015-05-23T02:18:14.810Z,21.3
2015-05-23T02:18:33.343Z,21.3
2015-05-23T02:18:51.921Z,21.3
2015-05-23T02:19:10.406Z,21.3
2015-05-23T02:19:28.781Z,21.3
2015-05-23T02:19:47.362Z,21.3
2015-05-23T02:20:05.846Z,21.3
2015-05-23T02:20:24.518Z,21.3
2015-05-23T02:20:43.287Z,21.3
2015-05-23T02:21:01.709Z,21.3
2015-05-23T02:21:20.099Z,21.3
2015-05-23T02:21:38.586Z,21.3
2015-05-23T02:21:57.211Z,21.3
2015-05-23T02:22:15.586Z,21.3
2015-05-23T02:22:34.304Z,21.3
2015-05-23T02:22:52.713Z,21.2
2015-05-23T02:23:11.150Z,21.3
2015-05-23T02:23:29.666Z,21.2
2015-05-23T02:23:48.121Z,21.2
2015-05-23T02:24:06.558Z,21.2
2015-05-23T02:24:24.949Z,21.2
2015-05-23T02:24:43.449Z,21.2
2015-05-23T02:25:01.858Z,21.2
2015-05-23T02:25:20.233Z,21.2
2015-05-23T02:25:38.718Z,21.2
2015-05-23T02:25:57.142Z,21.2
2015-05-23T02:26:15.767Z,21.2
2015-05-23T02:26:34.299Z,21.2
2015-05-23T02:26:52.705Z,21.2
2015-05-23T02:27:10.785Z,21.2
2015-05-23T02:27:29.176Z,21.2
2015-05-23T02:27:47.551Z,21.2
2015-05-23T02:28:05.960Z,21.2
2015-05-23T02:28:24.382Z,21.2
2015-05-23T02:28:42.960Z,21.2
2015-05-23T02:29:01.554Z,21.2
2015-05-23T02:29:19.961Z,21.2
2015-05-23T02:29:38.445Z,21.2
2015-05-23T02:29:56.977Z,21.2
2015-05-23T02:30:15.401Z,21.2
2015-05-23T02:30:33.855Z,21.2
2015-05-23T02:30:52.276Z,21.2
2015-05-23T02:31:10.667Z,21.2
2015-05-23T02:31:29.200Z,21.2
2015-05-23T02:31:47.622Z,21.2
2015-05-23T02:32:06.044Z,21.2
2015-05-23T02:32:24.547Z,21.1
2015-05-23T02:32:43.156Z,21.1
2015-05-23T02:33:01.594Z,21.1
2015-05-23T02:33:20.221Z,21.1
2015-05-23T02:33:38.690Z,21.1
2015-05-23T02:33:57.112Z,21.1
2015-05-23T02:34:15.693Z,21.1
2015-05-23T02:34:34.224Z,21.1
2015-05-23T02:34:52.740Z,21.1
2015-05-23T02:35:11.224Z,21.1
2015-05-23T02:35:29.663Z,21.1
2015-05-23T02:35:48.210Z,21.1
2015-05-23T02:36:06.867Z,21.1
2015-05-23T02:36:25.259Z,21.1
2015-05-23T02:36:43.837Z,21.1
2015-05-23T02:37:02.244Z,21.1
2015-05-23T02:37:20.653Z,21.1
2015-05-23T02:37:39.075Z,21.1
2015-05-23T02:37:57.700Z,21.1
2015-05-23T02:38:16.200Z,21.1
2015-05-23T02:38:34.717Z,21.1
2015-05-23T02:38:53.170Z,21.1
2015-05-23T02:39:11.577Z,21.1
2015-05-23T02:39:30.111Z,21.1
2015-05-23T02:39:48.533Z,21.1
2015-05-23T02:40:07.017Z,21.1
2015-05-23T02:40:25.644Z,21
2015-05-23T02:40:43.582Z,21.1
2015-05-23T02:41:01.988Z,21
2015-05-23T02:41:20.425Z,21
2015-05-23T02:41:38.943Z,21
2015-05-23T02:41:57.506Z,21
2015-05-23T02:42:15.881Z,21
2015-05-23T02:42:34.493Z,21
2015-05-23T02:42:52.962Z,21
2015-05-23T02:43:11.337Z,21
2015-05-23T02:43:29.728Z,21
2015-05-23T02:43:48.041Z,21
2015-05-23T02:44:06.541Z,21
2015-05-23T02:44:25.106Z,21
2015-05-23T02:44:43.544Z,21
2015-05-23T02:45:02.013Z,21
2015-05-23T02:45:20.403Z,21
2015-05-23T02:45:38.937Z,21
2015-05-23T02:45:57.531Z,21
2015-05-23T02:46:15.812Z,20.9
2015-05-23T02:46:34.268Z,20.9
2015-05-23T02:46:52.643Z,20.9
2015-05-23T02:47:11.127Z,20.9
2015-05-23T02:47:29.801Z,20.9
2015-05-23T02:47:48.238Z,20.9
2015-05-23T02:48:06.832Z,20.9
2015-05-23T02:48:25.285Z,20.9
2015-05-23T02:48:43.710Z,20.9
2015-05-23T02:49:02.366Z,20.9
2015-05-23T02:49:20.835Z,20.9
2015-05-23T02:49:39.228Z,20.9
2015-05-23T02:49:57.775Z,20.9
2015-05-23T02:50:16.009Z,20.9
2015-05-23T02:50:34.870Z,20.9
2015-05-23T02:50:53.308Z,20.9
2015-05-23T02:51:11.792Z,20.9
2015-05-23T02:51:30.230Z,20.9
2015-05-23T02:51:48.873Z,20.9
2015-05-23T02:52:07.280Z,20.9
2015-05-23T02:52:25.842Z,20.9
2015-05-23T02:52:44.297Z,20.9
2015-05-23T02:53:02.688Z,20.9
2015-05-23T02:53:21.172Z,20.9
2015-05-23T02:53:39.922Z,20.9
2015-05-23T02:53:58.363Z,20.9
2015-05-23T02:54:16.847Z,20.9
2015-05-23T02:54:35.269Z,20.9
2015-05-23T02:54:53.772Z,20.9
2015-05-23T02:55:12.381Z,20.8
2015-05-23T02:55:30.913Z,20.8
2015-05-23T02:55:49.506Z,20.8
2015-05-23T02:56:08.086Z,20.8
2015-05-23T02:56:26.586Z,20.8
2015-05-23T02:56:45.086Z,20.8
2015-05-23T02:57:03.526Z,20.8
2015-05-23T02:57:21.979Z,20.8
2015-05-23T02:57:40.385Z,20.8
2015-05-23T02:57:59.213Z,20.8
2015-05-23T02:58:17.826Z,20.8
2015-05-23T02:58:36.310Z,20.8
2015-05-23T02:58:54.685Z,20.8
2015-05-23T02:59:13.187Z,20.8
2015-05-23T02:59:32.343Z,20.8
2015-05-23T02:59:50.734Z,20.8
2015-05-23T03:00:09.158Z,20.8
2015-05-23T03:00:27.642Z,20.8
2015-05-23T03:00:46.252Z,20.8
2015-05-23T03:01:04.738Z,20.8
2015-05-23T03:01:23.379Z,20.8
2015-05-23T03:01:42.004Z,20.8
2015-05-23T03:02:00.457Z,20.8
2015-05-23T03:02:18.835Z,20.8
2015-05-23T03:02:37.460Z,20.8
2015-05-23T03:02:55.960Z,20.8
2015-05-23T03:03:14.524Z,20.8
2015-05-23T03:03:33.196Z,20.8
2015-05-23T03:03:51.618Z,20.8
2015-05-23T03:04:10.121Z,20.8
2015-05-23T03:04:28.527Z,20.8
2015-05-23T03:04:47.105Z,20.8
2015-05-23T03:05:05.621Z,20.8
2015-05-23T03:05:24.045Z,20.8
2015-05-23T03:05:42.467Z,20.8
2015-05-23T03:06:00.857Z,20.8
2015-05-23T03:06:19.453Z,20.8
2015-05-23T03:06:37.891Z,20.8
2015-05-23T03:06:56.391Z,20.8
2015-05-23T03:07:14.925Z,20.8
2015-05-23T03:07:33.394Z,20.8
2015-05-23T03:07:51.816Z,20.8
2015-05-23T03:08:10.237Z,20.8
2015-05-23T03:08:28.880Z,20.8
2015-05-23T03:08:47.318Z,20.8
2015-05-23T03:09:05.864Z,20.8
2015-05-23T03:09:24.382Z,20.8
2015-05-23T03:09:43.054Z,20.8
2015-05-23T03:10:01.538Z,20.8
2015-05-23T03:10:20.181Z,20.8
2015-05-23T03:10:38.728Z,20.8
2015-05-23T03:10:57.462Z,20.8
2015-05-23T03:11:15.855Z,20.8
2015-05-23T03:11:34.402Z,20.8
2015-05-23T03:11:52.839Z,20.8
2015-05-23T03:12:11.417Z,20.8
2015-05-23T03:12:29.796Z,20.8
2015-05-23T03:12:48.359Z,20.8
2015-05-23T03:13:06.859Z,20.8
2015-05-23T03:13:25.344Z,20.9
2015-05-23T03:13:43.844Z,20.9
2015-05-23T03:14:02.250Z,20.9
2015-05-23T03:14:20.707Z,20.9
2015-05-23T03:14:39.472Z,20.9
2015-05-23T03:14:58.019Z,20.9
2015-05-23T03:15:16.582Z,20.9
2015-05-23T03:15:35.162Z,20.9
2015-05-23T03:15:53.568Z,20.9
2015-05-23T03:16:11.974Z,20.9
2015-05-23T03:16:30.586Z,20.9
2015-05-23T03:16:49.086Z,20.9
2015-05-23T03:17:08.023Z,20.9
2015-05-23T03:17:26.417Z,20.9
2015-05-23T03:17:44.839Z,20.9
2015-05-23T03:18:03.229Z,20.9
2015-05-23T03:18:21.714Z,20.9
2015-05-23T03:18:40.107Z,20.9
2015-05-23T03:18:58.513Z,20.9
2015-05-23T03:19:16.920Z,20.9
2015-05-23T03:19:35.390Z,20.9
2015-05-23T03:19:53.765Z,20.9
2015-05-23T03:20:12.140Z,20.9
2015-05-23T03:20:30.578Z,20.9
2015-05-23T03:20:49.080Z,20.9
2015-05-23T03:21:07.486Z,20.9
2015-05-23T03:21:26.064Z,20.9
2015-05-23T03:21:44.474Z,20.9
2015-05-23T03:22:03.145Z,20.9
2015-05-23T03:22:21.739Z,20.9
2015-05-23T03:22:40.255Z,20.9
2015-05-23T03:22:58.852Z,20.9
2015-05-23T03:23:17.398Z,20.9
2015-05-23T03:23:35.961Z,20.9
2015-05-23T03:23:54.557Z,20.9
2015-05-23T03:24:13.150Z,20.9
2015-05-23T03:24:31.557Z,20.9
2015-05-23T03:24:50.106Z,20.9
2015-05-23T03:25:08.621Z,20.9
2015-05-23T03:25:27.356Z,20.9
2015-05-23T03:25:45.904Z,20.9
2015-05-23T03:26:04.389Z,20.9
2015-05-23T03:26:23.061Z,20.9
2015-05-23T03:26:41.436Z,20.9
2015-05-23T03:26:59.907Z,20.9
2015-05-23T03:27:18.407Z,20.9
2015-05-23T03:27:37.064Z,20.9
2015-05-23T03:27:55.722Z,20.9
2015-05-23T03:28:14.456Z,20.9
2015-05-23T03:28:32.847Z,20.9
2015-05-23T03:28:51.428Z,20.9
2015-05-23T03:29:09.912Z,20.9
2015-05-23T03:29:28.334Z,20.9
2015-05-23T03:29:46.975Z,20.9
2015-05-23T03:30:05.555Z,20.9
2015-05-23T03:30:24.227Z,20.9
2015-05-23T03:30:42.868Z,20.9
2015-05-23T03:31:01.416Z,20.9
2015-05-23T03:31:19.963Z,20.9
2015-05-23T03:31:38.370Z,20.9
2015-05-23T03:31:56.872Z,20.9
2015-05-23T03:32:15.559Z,20.9
2015-05-23T03:32:33.981Z,20.9
2015-05-23T03:32:52.561Z,20.9
2015-05-23T03:33:11.014Z,20.9
2015-05-23T03:33:29.467Z,20.9
2015-05-23T03:33:48.045Z,20.9
2015-05-23T03:34:06.486Z,20.9
2015-05-23T03:34:25.142Z,20.9
2015-05-23T03:34:43.533Z,20.9
2015-05-23T03:35:01.363Z,20.9
2015-05-23T03:35:19.785Z,20.9
2015-05-23T03:35:38.379Z,20.9
2015-05-23T03:35:56.803Z,20.9
2015-05-23T03:36:15.335Z,20.9
2015-05-23T03:36:34.022Z,20.9
2015-05-23T03:36:52.850Z,20.9
2015-05-23T03:37:11.352Z,20.9
2015-05-23T03:37:29.790Z,20.9
2015-05-23T03:37:48.243Z,20.9
2015-05-23T03:38:06.871Z,21
2015-05-23T03:38:25.293Z,20.9
2015-05-23T03:38:43.777Z,20.9
2015-05-23T03:39:02.264Z,20.9
2015-05-23T03:39:20.748Z,20.9
2015-05-23T03:39:39.045Z,20.9
2015-05-23T03:39:57.545Z,20.9
2015-05-23T03:40:15.937Z,20.9
2015-05-23T03:40:34.578Z,20.9
2015-05-23T03:40:53.141Z,20.9
2015-05-23T03:41:11.565Z,20.9
2015-05-23T03:41:30.222Z,20.9
2015-05-23T03:41:48.800Z,21
2015-05-23T03:42:07.503Z,21
2015-05-23T03:42:25.942Z,21
2015-05-23T03:42:44.661Z,20.9
2015-05-23T03:43:03.067Z,21
2015-05-23T03:43:21.444Z,21
2015-05-23T03:43:39.819Z,21
2015-05-23T03:43:58.616Z,21
2015-05-23T03:44:17.757Z,21
2015-05-23T03:44:36.308Z,20.9
2015-05-23T03:44:54.808Z,20.9
2015-05-23T03:45:13.198Z,21
2015-05-23T03:45:31.841Z,20.9
2015-05-23T03:45:50.450Z,21
2015-05-23T03:46:08.982Z,20.9
2015-05-23T03:46:27.591Z,21
2015-05-23T03:46:46.124Z,21
2015-05-23T03:47:04.687Z,21
2015-05-23T03:47:23.109Z,21
2015-05-23T03:47:41.487Z,21
2015-05-23T03:47:59.987Z,21
2015-05-23T03:48:18.424Z,21
2015-05-23T03:48:36.847Z,21
2015-05-23T03:48:55.222Z,21
2015-05-23T03:49:13.597Z,21
2015-05-23T03:49:32.116Z,21
2015-05-23T03:49:50.584Z,21
2015-05-23T03:50:09.084Z,21
2015-05-23T03:50:27.569Z,21
2015-05-23T03:50:46.041Z,21
2015-05-23T03:51:04.462Z,21
2015-05-23T03:51:23.056Z,21
2015-05-23T03:51:41.432Z,21
2015-05-23T03:51:59.870Z,21
2015-05-23T03:52:18.292Z,21
2015-05-23T03:52:36.810Z,21
2015-05-23T03:52:55.513Z,21
2015-05-23T03:53:14.185Z,21
2015-05-23T03:53:32.404Z,21
2015-05-23T03:53:51.016Z,21
2015-05-23T03:54:09.454Z,21
2015-05-23T03:54:27.938Z,21
2015-05-23T03:54:46.518Z,21
2015-05-23T03:55:05.034Z,21
2015-05-23T03:55:23.534Z,21
2015-05-23T03:55:41.959Z,21
2015-05-23T03:56:00.417Z,21
2015-05-23T03:56:19.026Z,21
2015-05-23T03:56:37.620Z,21
2015-05-23T03:56:56.230Z,21
2015-05-23T03:57:14.777Z,21
2015-05-23T03:57:33.183Z,21
2015-05-23T03:57:51.593Z,21
2015-05-23T03:58:10.171Z,21
2015-05-23T03:58:28.624Z,21
2015-05-23T03:58:47.392Z,21
2015-05-23T03:59:05.860Z,21
2015-05-23T03:59:24.329Z,21
2015-05-23T03:59:42.956Z,21
2015-05-23T04:00:01.456Z,21
2015-05-23T04:00:20.144Z,21
2015-05-23T04:00:38.550Z,21
2015-05-23T04:00:57.193Z,21
2015-05-23T04:01:15.725Z,21
2015-05-23T04:01:34.209Z,21
2015-05-23T04:01:52.430Z,21
2015-05-23T04:02:11.039Z,21
2015-05-23T04:02:29.649Z,21
2015-05-23T04:02:48.041Z,21
2015-05-23T04:03:06.604Z,21
2015-05-23T04:03:24.979Z,21
2015-05-23T04:03:43.354Z,21
2015-05-23T04:04:01.857Z,21.1
2015-05-23T04:04:20.310Z,21.1
2015-05-23T04:04:38.888Z,21.1
2015-05-23T04:04:57.390Z,21.1
2015-05-23T04:05:16.109Z,21.1
2015-05-23T04:05:34.531Z,21.1
2015-05-23T04:05:52.921Z,21.1
2015-05-23T04:06:11.362Z,21.1
2015-05-23T04:06:29.909Z,21.1
2015-05-23T04:06:48.596Z,21.1
2015-05-23T04:07:07.255Z,21.1
2015-05-23T04:07:25.943Z,21.1
2015-05-23T04:07:44.318Z,21.1
2015-05-23T04:08:02.771Z,21.1
2015-05-23T04:08:21.382Z,21.1
2015-05-23T04:08:39.929Z,21.2
2015-05-23T04:08:58.429Z,21.2
2015-05-23T04:09:17.026Z,21.2
2015-05-23T04:09:35.713Z,21.2