createdAt,value
2023-04-19T00:00:23.725Z,77.59
2023-04-19T00:01:23.702Z,77.80
2023-04-19T00:02:23.896Z,77.59
2023-04-19T00:03:23.804Z,77.70
2023-04-19T00:04:23.871Z,77.70
2023-04-19T00:05:23.764Z,77.80
2023-04-19T00:06:23.638Z,77.70
2023-04-19T00:07:23.633Z,77.80
2023-04-19T00:08:23.604Z,77.80
2023-04-19T00:09:23.591Z,77.80
2023-04-19T00:10:23.578Z,77.90
2023-04-19T00:11:23.558Z,77.90
2023-04-19T00:12:23.581Z,77.90
2023-04-19T00:13:23.548Z,78.00
2023-04-19T00:14:23.545Z,78.11
2023-04-19T00:15:23.510Z,78.11
2023-04-19T00:16:23.520Z,78.20
2023-04-19T00:17:23.548Z,78.20
2023-04-19T00:18:23.479Z,78.20
2023-04-19T00:19:23.449Z,78.20
2023-04-19T00:20:23.438Z,78.45
2023-04-19T00:21:23.442Z,78.55
2023-04-19T00:22:23.446Z,78.55
2023-04-19T00:23:23.400Z,78.75
2023-04-19T00:24:23.400Z,78.65
2023-04-19T00:25:23.504Z,78.75
2023-04-19T00:26:23.375Z,78.75
2023-04-19T00:27:23.427Z,78.86
2023-04-19T00:28:23.348Z,78.86
2023-04-19T00:29:23.320Z,78.96
2023-04-19T00:30:23.315Z,79.16
2023-04-19T00:31:23.360Z,79.16
2023-04-19T00:32:23.342Z,79.16
2023-04-19T00:33:23.269Z,79.16
2023-04-19T00:34:23.259Z,79.27
2023-04-19T00:35:23.264Z,79.37
2023-04-19T00:36:23.235Z,79.47
2023-04-19T00:37:23.319Z,79.47
2023-04-19T00:38:23.233Z,79.47
2023-04-19T00:39:23.197Z,79.57
2023-04-19T00:40:23.201Z,79.57
2023-04-19T00:41:23.169Z,79.47
2023-04-19T00:42:23.186Z,79.57
2023-04-19T00:43:23.146Z,79.47
2023-04-19T00:44:23.135Z,79.47
2023-04-19T00:45:23.114Z,79.57
2023-04-19T00:46:23.163Z,79.57
2023-04-19T00:47:23.111Z,79.57
2023-04-19T00:48:23.084Z,79.68
2023-04-19T00:49:23.059Z,79.68
2023-04-19T00:50:23.067Z,79.57
2023-04-19T00:51:25.782Z,79.68
2023-04-19T00:52:23.123Z,79.88
2023-04-19T00:53:23.023Z,79.78
2023-04-19T00:54:23.006Z,79.68
2023-04-19T00:55:22.980Z,79.68
2023-04-19T00:56:22.987Z,79.88
2023-04-19T00:57:22.995Z,79.88
2023-04-19T00:58:22.956Z,79.88
2023-04-19T00:59:22.942Z,79.88
2023-04-19T01:00:22.932Z,79.78
2023-04-19T01:01:22.956Z,79.78
2023-04-19T01:02:22.939Z,79.88
2023-04-19T01:03:23.045Z,79.88
2023-04-19T01:04:23.132Z,79.88
2023-04-19T01:05:22.866Z,79.98
2023-04-19T01:06:22.849Z,79.98
2023-04-19T01:07:22.840Z,80.08
2023-04-19T01:08:22.815Z,80.19
2023-04-19T01:09:22.805Z,80.19
2023-04-19T01:10:22.802Z,80.08
2023-04-19T01:11:22.782Z,80.19
2023-04-19T01:12:22.785Z,80.39
2023-04-19T01:13:22.768Z,80.39
2023-04-19T01:14:22.752Z,80.49
2023-04-19T01:15:22.727Z,80.60
2023-04-19T01:16:22.775Z,80.69
2023-04-19T01:17:22.718Z,80.60
2023-04-19T01:18:22.687Z,80.69
2023-04-19T01:19:22.681Z,80.74
2023-04-19T01:20:22.665Z,80.60
2023-04-19T01:21:22.669Z,80.69
2023-04-19T01:22:22.659Z,80.69
2023-04-19T01:23:22.622Z,80.69
2023-04-19T01:24:22.625Z,80.60
2023-04-19T01:25:22.592Z,80.49
2023-04-19T01:26:22.589Z,80.49
2023-04-19T01:27:22.640Z,80.60
2023-04-19T01:28:22.552Z,80.60
2023-04-19T01:29:22.540Z,80.49
2023-04-19T01:30:22.541Z,80.60
2023-04-19T01:31:22.595Z,80.60
2023-04-19T01:32:22.570Z,80.60
2023-04-19T01:33:22.493Z,80.69
2023-04-19T01:34:22.478Z,80.69
2023-04-19T01:35:22.462Z,80.69
2023-04-19T01:36:22.456Z,80.63
2023-04-19T01:37:22.450Z,80.74
2023-04-19T01:38:22.606Z,80.83
2023-04-19T01:39:22.409Z,80.83
2023-04-19T01:40:22.407Z,81.04
2023-04-19T01:41:22.378Z,81.15
2023-04-19T01:42:22.403Z,81.15
2023-04-19T01:43:22.374Z,81.24
2023-04-19T01:44:22.349Z,81.24
2023-04-19T01:45:22.335Z,81.45
2023-04-19T01:46:22.363Z,81.35
2023-04-19T01:47:22.321Z,81.24
2023-04-19T01:48:22.299Z,81.35
2023-04-19T01:49:22.287Z,81.35
2023-04-19T01:50:22.270Z,81.24
2023-04-19T01:51:22.263Z,81.35
2023-04-19T01:52:22.252Z,81.35
2023-04-19T01:53:22.275Z,81.35
2023-04-19T01:54:22.223Z,81.35
2023-04-19T01:55:22.212Z,81.45
2023-04-19T01:56:22.213Z,81.35
2023-04-19T01:57:22.192Z,81.35
2023-04-19T01:58:22.194Z,81.24
2023-04-19T01:59:22.153Z,81.24
2023-04-19T02:00:22.135Z,81.35
2023-04-19T02:01:22.248Z,81.35
2023-04-19T02:02:22.302Z,81.45
2023-04-19T02:03:22.281Z,81.65
2023-04-19T02:04:22.160Z,81.65
2023-04-19T02:05:22.097Z,81.79
2023-04-19T02:06:22.058Z,81.90
2023-04-19T02:07:22.057Z,81.90
2023-04-19T02:08:22.051Z,82.00
2023-04-19T02:09:22.039Z,82.10
2023-04-19T02:10:22.019Z,82.00
2023-04-19T02:11:22.000Z,82.10
2023-04-19T02:12:21.989Z,82.10
2023-04-19T02:13:21.998Z,82.00
2023-04-19T02:14:21.956Z,82.00
2023-04-19T02:15:21.951Z,82.10
2023-04-19T02:16:21.973Z,82.10
2023-04-19T02:17:21.994Z,82.00
2023-04-19T02:18:21.923Z,82.00
2023-04-19T02:19:21.900Z,82.10
2023-04-19T02:20:21.890Z,82.10
2023-04-19T02:21:21.875Z,82.21
2023-04-19T02:22:21.849Z,82.21
2023-04-19T02:23:21.868Z,82.21
2023-04-19T02:24:21.822Z,82.21
2023-04-19T02:25:21.828Z,82.21
2023-04-19T02:26:21.782Z,82.21
2023-04-19T02:27:21.793Z,82.21
2023-04-19T02:28:21.785Z,82.21
2023-04-19T02:29:21.768Z,82.21
2023-04-19T02:30:21.744Z,82.21
2023-04-19T02:31:21.795Z,82.41
2023-04-19T02:32:21.840Z,82.51
2023-04-19T02:33:21.724Z,82.62
2023-04-19T02:34:21.686Z,82.71
2023-04-19T02:35:21.718Z,82.71
2023-04-19T02:36:21.673Z,82.71
2023-04-19T02:37:21.650Z,82.62
2023-04-19T02:38:21.657Z,82.82
2023-04-19T02:39:21.633Z,82.82
2023-04-19T02:40:21.617Z,82.82
2023-04-19T02:41:21.623Z,82.82
2023-04-19T02:42:21.579Z,82.82
2023-04-19T02:43:21.635Z,82.82
2023-04-19T02:44:21.558Z,82.82
2023-04-19T02:45:21.548Z,82.92
2023-04-19T02:46:21.562Z,83.13
2023-04-19T02:47:21.539Z,83.23
2023-04-19T02:48:21.521Z,83.33
2023-04-19T02:49:21.501Z,83.33
2023-04-19T02:50:21.495Z,83.33
2023-04-19T02:51:21.470Z,83.23
2023-04-19T02:52:21.492Z,83.23
2023-04-19T02:53:21.466Z,83.13
2023-04-19T02:54:21.436Z,83.13
2023-04-19T02:55:21.419Z,83.03
2023-04-19T02:56:21.399Z,83.03
2023-04-19T02:57:21.414Z,82.92
2023-04-19T02:58:21.368Z,83.03
2023-04-19T02:59:21.377Z,82.98
2023-04-19T03:00:21.351Z,82.89
2023-04-19T03:01:21.363Z,82.98
2023-04-19T03:02:21.440Z,82.98
2023-04-19T03:03:21.401Z,82.98
2023-04-19T03:04:21.332Z,82.98
2023-04-19T03:05:21.307Z,83.09
2023-04-19T03:06:21.265Z,83.09
2023-04-19T03:07:21.247Z,82.98
2023-04-19T03:08:21.263Z,83.09
2023-04-19T03:09:21.246Z,83.09
2023-04-19T03:10:21.218Z,83.19
2023-04-19T03:11:21.207Z,83.19
2023-04-19T03:12:21.186Z,83.39
2023-04-19T03:13:21.210Z,83.44
2023-04-19T03:14:21.180Z,83.39
2023-04-19T03:15:21.154Z,83.39
2023-04-19T03:16:21.150Z,83.39
2023-04-19T03:17:21.235Z,83.39
2023-04-19T03:18:21.129Z,83.29
2023-04-19T03:19:21.104Z,83.29
2023-04-19T03:20:21.081Z,83.29
2023-04-19T03:21:21.081Z,83.39
2023-04-19T03:22:21.042Z,83.39
2023-04-19T03:23:21.060Z,83.39
2023-04-19T03:24:21.031Z,83.39
2023-04-19T03:25:21.018Z,83.39
2023-04-19T03:26:20.994Z,83.39
2023-04-19T03:27:21.002Z,83.39
2023-04-19T03:28:20.986Z,83.39
2023-04-19T03:29:20.956Z,83.39
2023-04-19T03:30:20.944Z,83.39
2023-04-19T03:31:20.948Z,83.39
2023-04-19T03:32:20.914Z,83.39
2023-04-19T03:33:20.930Z,83.50
2023-04-19T03:34:20.898Z,83.60
2023-04-19T03:35:20.878Z,83.70
2023-04-19T03:36:20.866Z,83.60
2023-04-19T03:37:20.864Z,83.39
2023-04-19T03:38:20.866Z,83.50
2023-04-19T03:39:20.829Z,83.39
2023-04-19T03:40:20.808Z,83.39
2023-04-19T03:41:20.796Z,83.29
2023-04-19T03:42:20.781Z,83.19
2023-04-19T03:43:20.786Z,83.19
2023-04-19T03:44:20.749Z,83.29
2023-04-19T03:45:20.740Z,83.39
2023-04-19T03:46:20.773Z,83.39
2023-04-19T03:47:20.722Z,83.39
2023-04-19T03:48:20.723Z,83.50
2023-04-19T03:49:20.670Z,83.39
2023-04-19T03:50:20.676Z,83.39
2023-04-19T03:51:20.728Z,83.50
2023-04-19T03:52:20.648Z,83.50
2023-04-19T03:53:20.654Z,83.50
2023-04-19T03:54:20.626Z,83.39
2023-04-19T03:55:20.618Z,83.50
2023-04-19T03:56:20.608Z,83.60
2023-04-19T03:57:20.589Z,83.60
2023-04-19T03:58:20.594Z,83.70
2023-04-19T03:59:20.571Z,83.50
2023-04-19T04:00:20.557Z,83.60
2023-04-19T04:01:20.535Z,83.60
2023-04-19T04:02:20.772Z,83.50
2023-04-19T04:03:20.691Z,83.60
2023-04-19T04:04:20.966Z,83.70
2023-04-19T04:05:20.652Z,83.70
2023-04-19T04:06:20.458Z,83.70
2023-04-19T04:07:20.447Z,83.70
2023-04-19T04:08:20.461Z,83.70
2023-04-19T04:09:20.457Z,83.60
2023-04-19T04:10:20.417Z,83.50
2023-04-19T04:11:20.399Z,83.50
2023-04-19T04:12:20.387Z,83.50
2023-04-19T04:13:20.397Z,83.50
2023-04-19T04:14:20.366Z,83.39
2023-04-19T04:15:20.355Z,83.39
2023-04-19T04:16:20.347Z,83.39
2023-04-19T04:17:20.377Z,83.50
2023-04-19T04:18:20.328Z,83.50
2023-04-19T04:19:20.297Z,83.39
2023-04-19T04:20:20.269Z,83.50
2023-04-19T04:21:20.269Z,83.60
2023-04-19T04:22:20.251Z,83.50
2023-04-19T04:23:20.258Z,83.50
2023-04-19T04:24:20.393Z,83.60
2023-04-19T04:25:22.289Z,83.50
2023-04-19T04:26:20.201Z,83.39
2023-04-19T04:27:20.306Z,83.39
2023-04-19T04:28:20.240Z,83.29
2023-04-19T04:29:20.164Z,83.29
2023-04-19T04:30:20.156Z,83.29
2023-04-19T04:31:20.157Z,83.19
2023-04-19T04:32:20.136Z,83.19
2023-04-19T04:33:20.185Z,83.19
2023-04-19T04:34:20.110Z,83.19
2023-04-19T04:35:20.111Z,83.09
2023-04-19T04:36:20.082Z,82.98
2023-04-19T04:37:20.084Z,82.98
2023-04-19T04:38:24.674Z,82.98
2023-04-19T04:39:21.053Z,82.98
2023-04-19T04:40:20.043Z,82.89
2023-04-19T04:41:22.011Z,82.89
2023-04-19T04:42:20.002Z,82.78
2023-04-19T04:43:20.018Z,82.89
2023-04-19T04:44:19.994Z,82.78
2023-04-19T04:45:19.979Z,82.37
2023-04-19T04:46:20.133Z,82.27
2023-04-19T04:47:20.027Z,82.27
2023-04-19T04:48:19.969Z,82.27
2023-04-19T04:49:19.928Z,82.48
2023-04-19T04:50:19.907Z,82.48
2023-04-19T04:51:19.889Z,82.27
2023-04-19T04:52:19.884Z,82.37
2023-04-19T04:53:19.875Z,82.37
2023-04-19T04:54:19.861Z,82.37
2023-04-19T04:55:19.834Z,82.37
2023-04-19T04:56:19.878Z,82.37
2023-04-19T04:57:19.826Z,82.37
2023-04-19T04:58:20.527Z,82.37
2023-04-19T04:59:19.782Z,82.68
2023-04-19T05:00:19.768Z,82.89
2023-04-19T05:01:19.845Z,82.78
2023-04-19T05:02:19.944Z,82.37
2023-04-19T05:03:19.820Z,82.17
2023-04-19T05:04:19.800Z,82.17
2023-04-19T05:05:19.709Z,82.07
2023-04-19T05:06:19.698Z,81.82
2023-04-19T05:07:19.699Z,81.86
2023-04-19T05:08:19.727Z,81.82
2023-04-19T05:09:19.658Z,81.82
2023-04-19T05:10:19.628Z,81.93
2023-04-19T05:11:19.625Z,81.82
2023-04-19T05:12:19.612Z,81.93
2023-04-19T05:13:19.753Z,81.93
2023-04-19T05:14:19.599Z,81.51
2023-04-19T05:15:19.577Z,81.41
2023-04-19T05:16:19.628Z,81.41
2023-04-19T05:17:19.581Z,81.51
2023-04-19T05:18:19.575Z,81.72
2023-04-19T05:19:19.525Z,81.31
2023-04-19T05:20:19.521Z,81.01
2023-04-19T05:21:19.549Z,81.01
2023-04-19T05:22:19.499Z,82.03
2023-04-19T05:23:19.488Z,83.36
2023-04-19T05:24:19.524Z,85.47
2023-04-19T05:25:19.471Z,84.34
2023-04-19T05:26:19.541Z,84.41
2023-04-19T05:27:19.401Z,82.67
2023-04-19T05:28:19.404Z,82.83
2023-04-19T05:29:19.398Z,81.40
2023-04-19T05:30:19.397Z,81.20
2023-04-19T05:31:19.435Z,80.58
2023-04-19T05:32:19.353Z,78.95
2023-04-19T05:33:19.328Z,77.22
2023-04-19T05:34:21.980Z,77.01
2023-04-19T05:35:19.321Z,77.22
2023-04-19T05:36:19.298Z,77.66
2023-04-19T05:37:19.307Z,78.07
2023-04-19T05:38:20.185Z,78.48
2023-04-19T05:39:19.296Z,78.52
2023-04-19T05:40:19.257Z,78.92
2023-04-19T05:41:19.244Z,79.43
2023-04-19T05:42:19.218Z,79.53
2023-04-19T05:43:19.231Z,79.74
2023-04-19T05:44:19.214Z,79.94
2023-04-19T05:45:19.174Z,79.74
2023-04-19T05:46:19.197Z,79.84
2023-04-19T05:47:19.254Z,79.88
2023-04-19T05:48:19.144Z,79.57
2023-04-19T05:49:19.162Z,79.37
2023-04-19T05:50:19.122Z,79.68
2023-04-19T05:51:19.112Z,79.88
2023-04-19T05:52:19.092Z,80.19
2023-04-19T05:53:19.089Z,80.29
2023-04-19T05:54:19.387Z,80.39
2023-04-19T05:55:19.053Z,80.49
2023-04-19T05:56:19.044Z,80.49
2023-04-19T05:57:19.034Z,80.69
2023-04-19T05:58:19.014Z,81.01
2023-04-19T05:59:19.033Z,80.90
2023-04-19T06:00:19.027Z,81.01
2023-04-19T06:01:19.019Z,81.21
2023-04-19T06:02:19.090Z,81.62
2023-04-19T06:03:19.158Z,81.72
2023-04-19T06:04:19.557Z,81.72
2023-04-19T06:05:19.009Z,81.51
2023-04-19T06:06:18.917Z,81.31
2023-04-19T06:07:30.871Z,81.01
2023-04-19T06:08:19.880Z,80.08
2023-04-19T06:09:18.886Z,80.29
2023-04-19T06:10:18.852Z,80.29
2023-04-19T06:11:26.487Z,79.78
2023-04-19T06:12:19.835Z,78.24
2023-04-19T06:13:18.821Z,78.55
2023-04-19T06:14:19.235Z,78.86
2023-04-19T06:15:18.790Z,79.06
2023-04-19T06:16:18.813Z,78.65
2023-04-19T06:17:18.781Z,78.24
2023-04-19T06:18:20.218Z,78.04
2023-04-19T06:19:18.755Z,77.90
2023-04-19T06:20:18.720Z,78.20
2023-04-19T06:21:18.703Z,78.52
2023-04-19T06:22:18.694Z,78.41
2023-04-19T06:23:18.843Z,78.31
2023-04-19T06:24:18.689Z,78.11
2023-04-19T06:25:18.657Z,77.80
2023-04-19T06:26:18.638Z,76.98
2023-04-19T06:27:18.626Z,76.37
2023-04-19T06:28:18.622Z,75.96
2023-04-19T06:29:18.616Z,75.85
2023-04-19T06:30:18.593Z,75.85
2023-04-19T06:31:18.635Z,76.16
2023-04-19T06:32:18.601Z,76.06
2023-04-19T06:33:18.547Z,76.06
2023-04-19T06:34:19.027Z,76.06
2023-04-19T06:35:18.502Z,75.85
2023-04-19T06:36:18.510Z,75.34
2023-04-19T06:37:18.541Z,75.45
2023-04-19T06:38:18.498Z,75.14
2023-04-19T06:39:18.479Z,75.55
2023-04-19T06:40:18.458Z,75.65
2023-04-19T06:41:18.461Z,75.24
2023-04-19T06:42:18.423Z,75.24
2023-04-19T06:43:18.433Z,75.75
2023-04-19T06:44:18.586Z,75.85
2023-04-19T06:45:18.402Z,75.65
2023-04-19T06:46:18.446Z,75.55
2023-04-19T06:47:18.374Z,75.04
2023-04-19T06:48:18.356Z,74.32
2023-04-19T06:49:18.496Z,74.52
2023-04-19T06:50:18.341Z,74.52
2023-04-19T06:51:18.314Z,74.32
2023-04-19T06:52:18.310Z,73.71
2023-04-19T06:53:18.291Z,73.40
2023-04-19T06:54:18.478Z,73.40
2023-04-19T06:55:18.494Z,73.40
2023-04-19T06:56:18.249Z,73.61
2023-04-19T06:57:18.238Z,73.61
2023-04-19T06:58:18.214Z,73.71
2023-04-19T06:59:18.210Z,73.81
2023-04-19T07:00:18.194Z,72.99
2023-04-19T07:01:18.188Z,73.10
2023-04-19T07:02:18.214Z,72.89
2023-04-19T07:03:18.255Z,72.79
2023-04-19T07:04:18.469Z,73.20
2023-04-19T07:05:18.125Z,73.20
2023-04-19T07:06:18.111Z,72.79
2023-04-19T07:07:18.112Z,72.69
2023-04-19T07:08:18.309Z,72.55
2023-04-19T07:09:18.097Z,72.75
2023-04-19T07:10:18.071Z,72.34
2023-04-19T07:11:19.308Z,72.55
2023-04-19T07:12:18.089Z,72.45
2023-04-19T07:13:18.039Z,72.24
2023-04-19T07:14:18.354Z,72.04
2023-04-19T07:15:18.031Z,72.24
2023-04-19T07:16:18.044Z,72.55
2023-04-19T07:17:17.985Z,72.55
2023-04-19T07:18:18.035Z,72.04
2023-04-19T07:19:17.959Z,71.73
2023-04-19T07:20:18.168Z,71.83
2023-04-19T07:21:17.914Z,71.94
2023-04-19T07:22:17.939Z,71.63
2023-04-19T07:23:17.895Z,71.46
2023-04-19T07:24:18.261Z,71.77
2023-04-19T07:25:17.884Z,72.07
2023-04-19T07:26:17.860Z,72.28
2023-04-19T07:27:17.846Z,72.69
2023-04-19T07:28:17.976Z,71.94
2023-04-19T07:29:17.833Z,72.34
2023-04-19T07:30:17.813Z,72.04
2023-04-19T07:31:17.804Z,71.94
2023-04-19T07:32:17.790Z,71.63
2023-04-19T07:33:17.812Z,71.53
2023-04-19T07:34:17.994Z,71.73
2023-04-19T07:35:17.771Z,71.53
2023-04-19T07:36:17.716Z,70.30
2023-04-19T07:37:17.713Z,69.89
2023-04-19T07:38:17.701Z,70.51
2023-04-19T07:39:17.682Z,70.30
2023-04-19T07:40:17.776Z,69.69
2023-04-19T07:41:17.648Z,68.77
2023-04-19T07:42:17.640Z,68.66
2023-04-19T07:43:17.636Z,68.57
2023-04-19T07:44:17.895Z,68.77
2023-04-19T07:45:17.609Z,68.97
2023-04-19T07:46:17.648Z,68.97
2023-04-19T07:47:17.580Z,69.07
2023-04-19T07:48:17.784Z,68.77
2023-04-19T07:49:17.536Z,68.87
2023-04-19T07:50:17.573Z,69.38
2023-04-19T07:51:17.505Z,69.59
2023-04-19T07:52:17.509Z,69.59
2023-04-19T07:53:17.524Z,69.35
2023-04-19T07:54:17.742Z,69.24
2023-04-19T07:55:17.501Z,69.45
2023-04-19T07:56:17.457Z,69.24
2023-04-19T07:57:17.458Z,68.63
2023-04-19T07:58:17.426Z,68.53
2023-04-19T07:59:17.431Z,69.15
2023-04-19T08:00:17.426Z,68.53
2023-04-19T08:01:17.434Z,68.53
2023-04-19T08:02:17.506Z,67.92
2023-04-19T08:03:17.510Z,67.10
2023-04-19T08:04:17.883Z,67.10
2023-04-19T08:05:17.791Z,66.90
2023-04-19T08:06:17.344Z,67.30
2023-04-19T08:07:17.300Z,67.61
2023-04-19T08:08:17.303Z,67.30
2023-04-19T08:09:17.309Z,66.90
2023-04-19T08:10:17.316Z,67.10
2023-04-19T08:11:17.260Z,66.69
2023-04-19T08:12:30.316Z,66.59
2023-04-19T08:13:18.268Z,66.49
2023-04-19T08:14:32.423Z,66.90
2023-04-19T08:15:52.538Z,67.00
2023-04-19T08:17:26.337Z,66.86
2023-04-19T08:18:18.192Z,66.97
2023-04-19T08:19:17.148Z,66.36
2023-04-19T08:20:17.192Z,66.22
2023-04-19T08:21:17.136Z,65.92
2023-04-19T08:22:17.102Z,64.59
2023-04-19T08:23:24.187Z,64.69
2023-04-19T08:24:18.288Z,65.00
2023-04-19T08:25:17.115Z,65.41
2023-04-19T08:26:17.066Z,65.10
2023-04-19T08:27:17.045Z,65.00
2023-04-19T08:28:17.039Z,65.41
2023-04-19T08:29:17.189Z,65.71
2023-04-19T08:30:17.028Z,65.58
2023-04-19T08:31:17.113Z,65.89
2023-04-19T08:32:17.054Z,66.19
2023-04-19T08:33:17.028Z,65.28
2023-04-19T08:34:16.967Z,63.82
2023-04-19T08:35:16.969Z,64.53
2023-04-19T08:36:22.000Z,64.63
2023-04-19T08:37:17.928Z,64.32
2023-04-19T08:38:16.944Z,65.04
2023-04-19T08:39:29.038Z,64.53
2023-04-19T08:40:17.913Z,64.53
2023-04-19T08:41:16.875Z,64.40
2023-04-19T08:42:32.531Z,64.40
2023-04-19T08:43:17.881Z,64.50
2023-04-19T08:44:25.345Z,64.20
2023-04-19T08:45:27.896Z,64.20
2023-04-19T08:46:17.811Z,64.40
2023-04-19T08:47:27.232Z,64.40
2023-04-19T08:48:17.797Z,64.70
2023-04-19T08:49:17.043Z,64.20
2023-04-19T08:50:31.300Z,63.28
2023-04-19T08:51:17.740Z,63.07
2023-04-19T08:52:16.775Z,63.48
2023-04-19T08:53:24.557Z,63.18
2023-04-19T08:54:17.715Z,62.70
2023-04-19T08:55:16.697Z,62.70
2023-04-19T08:56:32.030Z,63.20
2023-04-19T08:57:17.668Z,63.10
2023-04-19T08:58:28.483Z,63.51
2023-04-19T08:59:20.603Z,63.61
2023-04-19T09:00:16.646Z,63.82
2023-04-19T09:01:30.373Z,63.31
2023-04-19T09:02:17.713Z,63.10
2023-04-19T09:03:16.660Z,61.78
2023-04-19T09:04:35.736Z,61.88
2023-04-19T09:05:17.719Z,62.59
2023-04-19T09:06:16.826Z,62.29
2023-04-19T09:07:16.548Z,62.39
2023-04-19T09:08:16.517Z,61.85
2023-04-19T09:09:33.359Z,61.54
2023-04-19T09:10:17.524Z,61.75
2023-04-19T09:11:16.471Z,61.24
2023-04-19T09:12:16.513Z,60.02
2023-04-19T09:13:16.434Z,60.83
2023-04-19T09:14:16.452Z,62.36
2023-04-19T09:15:16.424Z,62.66
2023-04-19T09:16:16.458Z,61.34
2023-04-19T09:17:16.414Z,61.34
2023-04-19T09:18:16.406Z,61.75
2023-04-19T09:19:24.361Z,61.65
2023-04-19T09:20:17.398Z,60.22
2023-04-19T09:21:16.392Z,60.12
2023-04-19T09:22:16.352Z,59.71
2023-04-19T09:23:16.328Z,60.63
2023-04-19T09:24:16.336Z,59.61
2023-04-19T09:25:37.875Z,60.63
2023-04-19T09:26:23.325Z,60.63
2023-04-19T09:27:17.294Z,60.83
2023-04-19T09:28:16.281Z,60.19
2023-04-19T09:29:16.570Z,60.19
2023-04-19T09:30:28.007Z,59.81
2023-04-19T09:32:17.212Z,59.61
2023-04-19T09:33:16.317Z,59.30
2023-04-19T09:34:16.180Z,59.30
2023-04-19T09:35:16.165Z,59.07
2023-04-19T09:36:16.167Z,59.07
2023-04-19T09:37:29.682Z,58.97
2023-04-19T09:38:17.124Z,57.65
2023-04-19T09:39:16.308Z,58.36
2023-04-19T09:40:16.105Z,57.75
2023-04-19T09:41:16.060Z,58.15
2023-04-19T09:42:20.732Z,57.44
2023-04-19T09:43:45.262Z,57.24
2023-04-19T09:46:16.041Z,58.84
2023-04-19T09:47:15.990Z,57.62
2023-04-19T09:48:16.004Z,57.31
2023-04-19T09:49:23.131Z,56.70
2023-04-19T09:50:23.690Z,56.60
2023-04-19T09:51:16.941Z,57.31
2023-04-19T09:52:15.970Z,57.08
2023-04-19T09:53:15.917Z,56.88
2023-04-19T09:54:15.904Z,57.29
2023-04-19T09:55:26.981Z,57.18
2023-04-19T09:56:16.962Z,56.57
2023-04-19T09:57:15.864Z,56.68
2023-04-19T09:58:15.845Z,56.27
2023-04-19T09:59:20.662Z,55.96
2023-04-19T10:00:16.862Z,56.07
2023-04-19T10:01:16.738Z,56.27
2023-04-19T10:02:15.849Z,56.57
2023-04-19T10:03:15.854Z,56.16
2023-04-19T10:05:21.412Z,55.07
2023-04-19T10:06:39.973Z,57.31
2023-04-19T10:08:15.802Z,55.48
2023-04-19T10:09:16.016Z,56.07
2023-04-19T10:10:20.245Z,56.37
2023-04-19T10:11:16.683Z,55.86
2023-04-19T10:12:31.228Z,55.96
2023-04-19T10:13:20.656Z,55.94
2023-04-19T10:14:16.640Z,55.43
2023-04-19T10:15:15.637Z,55.02
2023-04-19T10:16:19.714Z,55.83
2023-04-19T10:17:15.634Z,56.21
2023-04-19T10:18:15.596Z,54.39
2023-04-19T10:19:15.731Z,54.69
2023-04-19T10:21:25.239Z,52.56
2023-04-19T10:22:25.212Z,53.47
2023-04-19T10:23:25.191Z,53.27
2023-04-19T10:24:25.169Z,53.47
2023-04-19T10:25:25.184Z,53.88
2023-04-19T10:26:25.142Z,54.18
2023-04-19T10:27:25.138Z,54.46
2023-04-19T10:28:25.114Z,53.24
2023-04-19T10:29:25.111Z,52.43
2023-04-19T10:30:25.108Z,52.53
2023-04-19T10:31:25.140Z,53.34
2023-04-19T10:32:25.125Z,52.53
2023-04-19T10:33:25.065Z,53.72
2023-04-19T10:34:25.044Z,52.51
2023-04-19T10:35:25.027Z,53.42
2023-04-19T10:36:25.092Z,53.60
2023-04-19T10:37:25.011Z,52.08
2023-04-19T10:38:24.982Z,50.35
2023-04-19T10:39:24.976Z,49.54
2023-04-19T10:40:24.961Z,51.87
2023-04-19T10:41:24.962Z,50.86
2023-04-19T10:42:24.938Z,50.86
2023-04-19T10:43:24.934Z,50.15
2023-04-19T10:44:24.911Z,50.56
2023-04-19T10:45:24.898Z,50.56
2023-04-19T10:46:24.949Z,50.86
2023-04-19T10:47:24.907Z,51.67
2023-04-19T10:48:24.852Z,51.77
2023-04-19T10:49:24.851Z,51.26
2023-04-19T10:50:24.828Z,51.26
2023-04-19T10:51:24.839Z,49.54
2023-04-19T10:52:24.804Z,50.15
2023-04-19T10:53:24.791Z,50.35
2023-04-19T10:54:24.786Z,51.37
2023-04-19T10:55:24.763Z,50.96
2023-04-19T10:56:24.760Z,50.65
2023-04-19T10:57:24.740Z,51.70
2023-04-19T10:58:24.743Z,51.29
2023-04-19T10:59:24.729Z,49.36
2023-04-19T11:00:24.691Z,48.14
2023-04-19T11:01:24.746Z,49.05
2023-04-19T11:02:25.204Z,49.87
2023-04-19T11:03:24.757Z,50.15
2023-04-19T11:04:24.836Z,50.45
2023-04-19T11:05:24.622Z,48.60
2023-04-19T11:06:24.627Z,48.40
2023-04-19T11:07:24.623Z,48.40
2023-04-19T11:08:24.586Z,48.19
2023-04-19T11:09:24.570Z,47.89
2023-04-19T11:10:24.567Z,47.38
2023-04-19T11:11:24.555Z,46.67
2023-04-19T11:12:24.558Z,45.97
2023-04-19T11:13:24.523Z,46.57
2023-04-19T11:14:24.517Z,46.35
2023-04-19T11:15:24.496Z,45.94
2023-04-19T11:16:37.952Z,45.15
2023-04-19T11:17:25.958Z,44.34
2023-04-19T11:18:24.553Z,45.28
2023-04-19T11:19:24.440Z,45.17
2023-04-19T11:20:24.424Z,45.60
2023-04-19T11:21:24.414Z,45.50
2023-04-19T11:22:24.430Z,45.40
2023-04-19T11:23:24.387Z,46.59
2023-04-19T11:24:24.392Z,46.29
2023-04-19T11:25:24.367Z,44.97
2023-04-19T11:26:24.360Z,44.77
2023-04-19T11:27:24.357Z,45.05
2023-04-19T11:28:24.337Z,44.95
2023-04-19T11:29:24.304Z,45.64
2023-04-19T11:30:24.298Z,47.34
2023-04-19T11:31:24.468Z,46.12
2023-04-19T11:32:24.306Z,44.81
2023-04-19T11:33:24.255Z,45.31
2023-04-19T11:34:24.260Z,45.79
2023-04-19T11:35:24.233Z,44.58
2023-04-19T11:36:24.217Z,44.99
2023-04-19T11:37:24.256Z,44.58
2023-04-19T11:38:24.191Z,44.78
2023-04-19T11:39:24.177Z,43.87
2023-04-19T11:40:24.166Z,43.37
2023-04-19T11:41:24.149Z,45.19
2023-04-19T11:42:24.186Z,43.89
2023-04-19T11:43:24.123Z,43.59
2023-04-19T11:44:24.098Z,44.30
2023-04-19T11:46:24.121Z,44.50
2023-04-19T11:47:24.133Z,44.70
2023-04-19T11:48:24.054Z,45.62
2023-04-19T11:49:24.041Z,46.02
2023-04-19T11:50:24.037Z,45.59
2023-04-19T11:51:24.014Z,45.70
2023-04-19T11:52:24.042Z,45.47
2023-04-19T11:53:24.056Z,45.27
2023-04-19T11:54:24.033Z,44.15
2023-04-19T11:55:24.010Z,43.44
2023-04-19T11:56:23.938Z,42.43
2023-04-19T11:57:23.951Z,42.74
2023-04-19T11:58:23.957Z,42.84
2023-04-19T11:59:23.905Z,43.04
2023-04-19T12:00:23.899Z,44.06
2023-04-19T12:01:23.884Z,42.94
2023-04-19T12:02:24.066Z,44.96
2023-04-19T12:03:26.217Z,42.52
2023-04-19T12:04:24.037Z,43.23
2023-04-19T12:05:24.157Z,43.12
2023-04-19T12:06:23.859Z,42.41
2023-04-19T12:07:23.823Z,41.91
2023-04-19T12:08:23.798Z,41.71
2023-04-19T12:09:24.369Z,41.89
2023-04-19T12:10:23.784Z,40.17
2023-04-19T12:11:23.746Z,40.29
2023-04-19T12:12:23.773Z,41.40
2023-04-19T12:13:23.736Z,41.80
2023-04-19T12:14:23.711Z,41.78
2023-04-19T12:15:25.893Z,41.78
2023-04-19T12:16:23.709Z,42.78
2023-04-19T12:17:23.744Z,40.66
2023-04-19T12:18:23.708Z,41.06
2023-04-19T12:19:23.644Z,41.64
2023-04-19T12:20:23.695Z,42.05
2023-04-19T12:21:23.711Z,40.94
2023-04-19T12:22:23.643Z,41.55
2023-04-19T12:23:23.587Z,41.95
2023-04-19T12:24:23.611Z,42.15
2023-04-19T12:25:23.571Z,41.64
2023-04-19T12:26:23.559Z,40.73
2023-04-19T12:27:23.572Z,39.02
2023-04-19T12:28:23.526Z,38.73
2023-04-19T12:29:23.521Z,38.63
2023-04-19T12:30:23.501Z,38.73
2023-04-19T12:31:23.542Z,38.53
2023-04-19T12:32:23.656Z,39.54
2023-04-19T12:33:24.075Z,39.24
2023-04-19T12:34:23.445Z,38.53
2023-04-19T12:35:23.428Z,38.93
2023-04-19T12:36:23.431Z,37.42
2023-04-19T12:37:23.420Z,37.94
2023-04-19T12:38:23.497Z,37.74
2023-04-19T12:39:23.383Z,37.86
2023-04-19T12:40:23.364Z,39.28
2023-04-19T12:41:23.347Z,39.07
2023-04-19T12:42:23.346Z,39.88
2023-04-19T12:43:23.336Z,39.97
2023-04-19T12:44:23.307Z,41.78
2023-04-19T12:45:23.302Z,40.05
2023-04-19T12:46:23.311Z,40.95
2023-04-19T12:47:23.292Z,41.55
2023-04-19T12:48:23.276Z,38.11
2023-04-19T12:49:23.340Z,38.41
2023-04-19T12:50:23.239Z,38.71
2023-04-19T12:51:23.209Z,39.02
2023-04-19T12:52:23.229Z,38.82
2023-04-19T12:53:23.198Z,39.20
2023-04-19T12:54:23.189Z,39.70
2023-04-19T12:55:23.162Z,40.31
2023-04-19T12:56:23.146Z,41.00
2023-04-19T12:57:23.126Z,36.46
2023-04-19T12:58:23.143Z,37.26
2023-04-19T12:59:23.115Z,38.28
2023-04-19T13:00:23.108Z,38.78