createdAt,value
2019-01-11T00:04:30.649Z,80.25
2019-01-11T00:07:09.690Z,79.09
2019-01-11T00:10:09.737Z,79.17
2019-01-11T00:13:09.798Z,79.46
2019-01-11T00:15:48.866Z,79.55
2019-01-11T00:18:49.059Z,79.89
2019-01-11T00:21:29.589Z,79.78
2019-01-11T00:24:29.376Z,79.93
2019-01-11T00:27:29.392Z,79.66
2019-01-11T00:30:29.637Z,80.17
2019-01-11T00:33:28.950Z,80.64
2019-01-11T00:36:07.953Z,80.46
2019-01-11T00:38:35.931Z,79.76
2019-01-11T00:41:35.474Z,79.44
2019-01-11T00:44:26.178Z,79.69
2019-01-11T00:47:25.826Z,80.24
2019-01-11T00:50:25.904Z,79.64
2019-01-11T00:53:26.181Z,79.15
2019-01-11T00:56:13.405Z,79.53
2019-01-11T00:59:02.451Z,79.41
2019-01-11T01:02:02.549Z,79.82
2019-01-11T01:05:02.856Z,80.25
2019-01-11T01:08:03.147Z,78.99
2019-01-11T01:13:32.679Z,79.79
2019-01-11T01:16:00.636Z,79.82
2019-01-11T01:19:00.097Z,79.92
2019-01-11T01:21:29.146Z,79.38
2019-01-11T01:24:28.456Z,79.32
2019-01-11T01:26:57.001Z,79.25
2019-01-11T01:29:47.380Z,79.12
2019-01-11T01:32:47.142Z,79.39
2019-01-11T01:38:27.275Z,79.55
2019-01-11T01:41:27.083Z,79.73
2019-01-11T01:44:27.199Z,78.87
2019-01-11T01:47:27.467Z,77.96
2019-01-11T01:50:27.657Z,77.95
2019-01-11T01:53:27.802Z,76.89
2019-01-11T01:55:55.707Z,76.82
2019-01-11T01:58:42.807Z,77.37
2019-01-11T02:01:10.525Z,76.55
2019-01-11T02:04:10.347Z,76.66
2019-01-11T02:07:10.571Z,76.25
2019-01-11T02:10:10.574Z,74.92
2019-01-11T02:13:10.902Z,75.39
2019-01-11T02:18:40.487Z,69.63
2019-01-11T02:24:09.356Z,66.66
2019-01-11T02:27:09.642Z,65.28
2019-01-11T02:32:52.824Z,63.70
2019-01-11T02:35:38.804Z,62.95
2019-01-11T02:38:06.527Z,63.69
2019-01-11T02:43:35.207Z,62.36
2019-01-11T02:46:04.773Z,62.37
2019-01-11T02:48:44.707Z,61.66
2019-01-11T02:51:46.259Z,60.88
2019-01-11T02:57:34.992Z,61.46
2019-01-11T03:00:34.953Z,60.82
2019-01-11T03:03:34.285Z,62.05
2019-01-11T03:06:34.455Z,61.11
2019-01-11T03:09:34.622Z,60.21
2019-01-11T03:15:38.841Z,60.08
2019-01-11T03:18:38.938Z,59.40
2019-01-11T03:21:27.865Z,59.36
2019-01-11T03:24:27.473Z,59.56
2019-01-11T03:27:27.772Z,61.13
2019-01-11T03:30:16.695Z,59.98
2019-01-11T03:33:16.825Z,60.18
2019-01-11T03:36:16.820Z,60.71
2019-01-11T03:39:17.010Z,60.63
2019-01-11T03:42:17.285Z,61.28
2019-01-11T03:48:17.843Z,60.55
2019-01-11T03:51:18.119Z,59.75
2019-01-11T03:53:58.692Z,59.49
2019-01-11T03:56:58.439Z,59.39
2019-01-11T03:59:58.604Z,60.27
2019-01-11T04:02:38.397Z,59.48
2019-01-11T04:05:38.082Z,60.04
2019-01-11T04:08:38.252Z,60.48
2019-01-11T04:11:05.916Z,60.86
2019-01-11T04:14:05.672Z,60.12
2019-01-11T04:16:33.418Z,60.63
2019-01-11T04:19:14.588Z,61.80
2019-01-11T04:22:13.935Z,61.84
2019-01-11T04:27:43.221Z,60.92
2019-01-11T04:30:44.556Z,60.20
2019-01-11T04:33:12.441Z,60.02
2019-01-11T04:36:12.758Z,59.78
2019-01-11T04:39:12.089Z,59.81
2019-01-11T04:42:12.194Z,60.57
2019-01-11T04:45:01.589Z,62.01
2019-01-11T04:48:01.409Z,61.14
2019-01-11T04:51:01.551Z,60.91
2019-01-11T04:53:29.331Z,62.42
2019-01-11T04:56:29.567Z,60.04
2019-01-11T04:59:29.811Z,60.49
2019-01-11T05:01:57.464Z,61.61
2019-01-11T05:04:36.587Z,61.30
2019-01-11T05:07:06.119Z,61.75
2019-01-11T05:10:06.009Z,61.72
2019-01-11T05:12:33.806Z,61.55
2019-01-11T05:15:34.010Z,62.43
2019-01-11T05:18:01.742Z,62.14
2019-01-11T05:21:01.126Z,61.48
2019-01-11T05:24:01.299Z,62.38
2019-01-11T05:27:01.429Z,61.88
2019-01-11T05:29:40.531Z,62.19
2019-01-11T05:32:40.733Z,63.43
2019-01-11T05:35:19.986Z,62.80
2019-01-11T05:37:59.028Z,61.40
2019-01-11T05:44:09.551Z,61.49
2019-01-11T05:50:11.077Z,61.83
2019-01-11T05:53:10.537Z,62.30
2019-01-11T05:58:33.085Z,62.29
2019-01-11T06:01:01.288Z,62.22
2019-01-11T06:06:48.868Z,61.70
2019-01-11T06:09:16.437Z,62.22
2019-01-11T06:11:44.220Z,62.19
2019-01-11T06:14:43.733Z,62.80
2019-01-11T06:17:11.587Z,62.33
2019-01-11T06:20:11.812Z,62.73
2019-01-11T06:22:51.807Z,62.77
2019-01-11T06:25:19.447Z,63.18
2019-01-11T06:30:51.972Z,63.97
2019-01-11T06:33:19.787Z,64.47
2019-01-11T06:35:58.922Z,64.82
2019-01-11T06:38:58.291Z,65.21
2019-01-11T06:44:10.571Z,66.46
2019-01-11T06:47:10.534Z,67.25
2019-01-11T06:50:10.745Z,67.29
2019-01-11T06:52:49.817Z,66.65
2019-01-11T06:58:16.986Z,67.33
2019-01-11T07:01:16.264Z,69.12
2019-01-11T07:03:44.133Z,68.47
2019-01-11T07:06:44.425Z,68.89
2019-01-11T07:09:44.626Z,68.83
2019-01-11T07:12:23.566Z,68.55
2019-01-11T07:15:25.041Z,68.68
2019-01-11T07:17:52.882Z,68.09
2019-01-11T07:20:31.995Z,66.05
2019-01-11T07:22:59.704Z,65.33
2019-01-11T07:26:02.167Z,65.39
2019-01-11T07:31:14.234Z,64.06
2019-01-11T07:34:14.222Z,63.43
2019-01-11T07:37:01.384Z,63.52
2019-01-11T07:42:30.406Z,63.02
2019-01-11T07:45:29.686Z,63.51
2019-01-11T07:48:29.861Z,62.95
2019-01-11T07:51:30.149Z,62.76
2019-01-11T07:57:31.496Z,62.25
2019-01-11T08:00:31.651Z,60.33
2019-01-11T08:02:59.379Z,59.07
2019-01-11T08:05:58.875Z,59.57
2019-01-11T08:08:59.157Z,58.51
2019-01-11T08:11:26.803Z,58.88
2019-01-11T08:14:28.281Z,57.64
2019-01-11T08:16:56.094Z,57.33
2019-01-11T08:19:56.317Z,58.25
2019-01-11T08:22:56.307Z,57.66
2019-01-11T08:25:35.310Z,57.13
2019-01-11T08:44:26.873Z,55.46
2019-01-11T08:47:27.089Z,54.44
2019-01-11T08:56:38.735Z,57.39
2019-01-11T08:59:27.738Z,58.26
2019-01-11T09:04:56.560Z,57.08
2019-01-11T09:08:04.901Z,58.96
2019-01-11T09:14:07.600Z,59.60
2019-01-11T09:17:07.803Z,59.02
2019-01-11T09:20:07.902Z,59.10
2019-01-11T09:23:07.990Z,61.07
2019-01-11T09:26:08.131Z,59.18
2019-01-11T09:29:08.445Z,59.80
2019-01-11T09:31:36.092Z,58.62
2019-01-11T09:34:35.629Z,56.98
2019-01-11T09:37:14.643Z,56.94
2019-01-11T09:40:14.759Z,56.29
2019-01-11T09:43:14.941Z,56.01
2019-01-11T09:46:14.188Z,55.55
2019-01-11T09:48:41.910Z,56.17
2019-01-11T09:51:41.765Z,56.34
2019-01-11T09:54:41.232Z,56.27
2019-01-11T10:00:51.646Z,56.12
2019-01-11T10:03:19.283Z,56.29
2019-01-11T10:05:59.084Z,55.49
2019-01-11T10:08:38.994Z,55.79
2019-01-11T10:11:06.533Z,56.35
2019-01-11T10:14:06.759Z,56.81
2019-01-11T10:16:34.603Z,55.20
2019-01-11T10:19:34.585Z,54.17
2019-01-11T10:22:34.025Z,54.79
2019-01-11T10:25:13.083Z,54.36
2019-01-11T10:28:13.354Z,53.69
2019-01-11T10:30:52.393Z,53.12
2019-01-11T10:33:51.785Z,52.19
2019-01-11T10:36:52.098Z,52.19
2019-01-11T10:39:52.287Z,51.13
2019-01-11T10:42:41.221Z,52.93
2019-01-11T10:48:46.386Z,51.77
2019-01-11T10:51:46.102Z,51.02
2019-01-11T11:03:58.285Z,51.42
2019-01-11T11:06:57.817Z,51.33
2019-01-11T11:09:57.171Z,51.28
2019-01-11T11:12:57.549Z,50.36
2019-01-11T11:15:55.088Z,49.84
2019-01-11T11:21:55.759Z,49.07
2019-01-11T11:31:03.992Z,46.35
2019-01-11T11:34:03.522Z,47.90
2019-01-11T11:37:02.865Z,47.79
2019-01-11T11:43:02.762Z,47.40
2019-01-11T11:55:04.460Z,44.14
2019-01-11T12:07:08.886Z,46.16
2019-01-11T12:09:47.950Z,46.22
2019-01-11T12:12:48.401Z,46.88
2019-01-11T12:15:37.283Z,47.43
2019-01-11T12:18:26.259Z,48.06
2019-01-11T12:21:15.227Z,48.67
2019-01-11T12:24:15.257Z,49.32
2019-01-11T12:27:15.449Z,48.56
2019-01-11T12:30:15.674Z,47.89
2019-01-11T12:35:53.334Z,48.83
2019-01-11T12:38:53.235Z,48.25
2019-01-11T12:44:54.096Z,46.04
2019-01-11T12:50:55.876Z,42.73
2019-01-11T12:56:56.104Z,42.99
2019-01-11T12:59:56.250Z,41.93
2019-01-11T13:02:56.473Z,41.32
2019-01-11T13:05:56.539Z,41.56
2019-01-11T13:08:56.644Z,42.19
2019-01-11T13:11:35.690Z,41.67
2019-01-11T13:14:36.060Z,41.01
2019-01-11T13:17:37.392Z,41.45
2019-01-11T13:20:07.059Z,40.92
2019-01-11T13:23:06.748Z,41.25
2019-01-11T13:25:53.920Z,41.75
2019-01-11T13:34:18.036Z,41.94
2019-01-11T13:42:50.139Z,44.26
2019-01-11T13:45:58.488Z,43.78
2019-01-11T13:48:26.355Z,44.66
2019-01-11T13:57:27.767Z,42.90
2019-01-11T14:03:35.667Z,43.19
2019-01-11T14:09:38.120Z,44.14
2019-01-11T14:12:18.642Z,43.86
2019-01-11T14:24:14.339Z,43.81
2019-01-11T14:30:16.777Z,44.72
2019-01-11T14:33:16.513Z,45.85
2019-01-11T14:36:16.083Z,44.34
2019-01-11T14:42:16.936Z,45.17
2019-01-11T14:48:06.448Z,45.95
2019-01-11T14:51:07.138Z,46.65
2019-01-11T14:53:46.156Z,47.37
2019-01-11T14:56:16.870Z,48.17
2019-01-11T14:59:18.788Z,49.09
2019-01-11T15:05:06.593Z,49.96
2019-01-11T15:14:14.189Z,51.09
2019-01-11T15:20:14.453Z,52.26
2019-01-11T15:23:14.978Z,52.41
2019-01-11T15:26:18.316Z,53.38
2019-01-11T15:35:15.909Z,56.42
2019-01-11T15:38:16.202Z,56.60
2019-01-11T15:41:15.548Z,57.92
2019-01-11T15:44:14.910Z,59.10
2019-01-11T15:46:54.921Z,59.68
2019-01-11T15:49:22.481Z,60.02
2019-01-11T15:52:22.550Z,60.92
2019-01-11T15:54:50.488Z,60.76
2019-01-11T16:00:40.376Z,62.09
2019-01-11T16:06:43.226Z,62.30
2019-01-11T16:10:09.155Z,62.72
2019-01-11T16:13:15.784Z,63.85
2019-01-11T16:16:22.233Z,63.77
2019-01-11T16:19:31.214Z,64.14
2019-01-11T16:21:58.949Z,63.78
2019-01-11T16:27:28.091Z,63.75
2019-01-11T16:33:29.625Z,65.38
2019-01-11T16:39:00.050Z,64.90
2019-01-11T16:42:08.342Z,65.93
2019-01-11T16:45:08.249Z,65.66
2019-01-11T16:48:07.701Z,66.91
2019-01-11T16:56:51.199Z,66.99
2019-01-11T17:00:01.947Z,67.94
2019-01-11T17:05:18.428Z,68.34
2019-01-11T17:08:17.816Z,68.23
2019-01-11T17:17:26.812Z,68.24
2019-01-11T17:19:54.555Z,67.94
2019-01-11T17:25:56.578Z,67.67
2019-01-11T17:28:56.946Z,68.13
2019-01-11T17:34:58.599Z,68.55
2019-01-11T17:37:58.757Z,68.58
2019-01-11T17:40:58.948Z,68.73
2019-01-11T17:46:42.014Z,68.07
2019-01-11T17:49:42.242Z,66.79
2019-01-11T17:52:42.395Z,65.85
2019-01-11T17:55:42.618Z,68.83
2019-01-11T17:58:42.652Z,67.54
2019-01-11T18:01:32.553Z,67.71
2019-01-11T18:04:21.410Z,68.37
2019-01-11T18:07:29.858Z,68.73
2019-01-11T18:13:08.040Z,69.54
2019-01-11T18:15:48.612Z,71.39
2019-01-11T18:21:16.937Z,70.15
2019-01-11T18:26:57.095Z,72.36
2019-01-11T18:30:05.404Z,72.09
2019-01-11T18:35:35.269Z,72.43
2019-01-11T18:41:04.475Z,72.57
2019-01-11T18:46:31.694Z,72.65
2019-01-11T18:49:25.221Z,72.50
2019-01-11T18:52:12.484Z,72.17
2019-01-11T18:55:01.466Z,73.06
2019-01-11T18:57:29.043Z,73.12
2019-01-11T19:00:37.476Z,74.22
2019-01-11T19:03:26.334Z,73.60
2019-01-11T19:06:34.749Z,73.42
2019-01-11T19:09:04.189Z,71.95
2019-01-11T19:11:31.862Z,72.76
2019-01-11T19:13:59.444Z,73.25
2019-01-11T19:16:27.194Z,73.79
2019-01-11T19:18:54.771Z,74.02
2019-01-11T19:21:22.490Z,73.61
2019-01-11T19:23:50.295Z,73.61
2019-01-11T19:26:18.094Z,72.22
2019-01-11T19:29:17.831Z,72.83
2019-01-11T19:31:45.595Z,73.31
2019-01-11T19:34:13.276Z,73.64
2019-01-11T19:36:41.001Z,74.31
2019-01-11T19:39:08.743Z,74.09
2019-01-11T19:42:08.335Z,73.41
2019-01-11T19:44:36.048Z,75.02
2019-01-11T19:47:03.792Z,73.94
2019-01-11T19:52:32.901Z,73.28
2019-01-11T19:55:00.535Z,74.10
2019-01-11T20:01:05.935Z,74.68
2019-01-11T20:03:45.055Z,75.43
2019-01-11T20:06:12.763Z,74.67
2019-01-11T20:09:12.147Z,75.63
2019-01-11T20:12:11.704Z,73.96
2019-01-11T20:14:39.421Z,73.07
2019-01-11T20:23:10.118Z,72.79
2019-01-11T20:26:09.968Z,72.37
2019-01-11T20:28:58.902Z,73.12
2019-01-11T20:34:38.441Z,74.34
2019-01-11T20:37:28.212Z,74.60
2019-01-11T20:40:07.238Z,74.24
2019-01-11T20:42:47.300Z,73.42
2019-01-11T20:45:48.030Z,72.92
2019-01-11T20:51:50.824Z,73.46
2019-01-11T20:57:20.033Z,74.07
2019-01-11T21:03:06.625Z,73.54
2019-01-11T21:08:46.262Z,73.85
2019-01-11T21:11:46.511Z,73.41
2019-01-11T21:14:46.537Z,72.84
2019-01-11T21:23:48.914Z,71.67
2019-01-11T21:26:38.033Z,71.98
2019-01-11T21:29:05.903Z,72.76
2019-01-11T21:32:05.959Z,72.78
2019-01-11T21:37:31.171Z,73.96
2019-01-11T21:40:31.482Z,73.93
2019-01-11T21:43:30.895Z,74.02
2019-01-11T21:46:30.340Z,73.31
2019-01-11T21:48:58.366Z,73.50
2019-01-11T21:58:04.570Z,71.76
2019-01-11T22:01:00.249Z,70.72
2019-01-11T22:03:49.259Z,71.56
2019-01-11T22:06:30.012Z,71.59
2019-01-11T22:09:30.027Z,71.93
2019-01-11T22:12:30.229Z,72.18
2019-01-11T22:18:29.103Z,72.79
2019-01-11T22:24:18.549Z,72.49
2019-01-11T22:30:18.684Z,72.41
2019-01-11T22:33:18.860Z,72.11
2019-01-11T22:36:18.308Z,72.63
2019-01-11T22:39:17.973Z,73.29
2019-01-11T22:41:45.790Z,73.38
2019-01-11T22:44:45.155Z,73.91
2019-01-11T22:47:45.409Z,73.24
2019-01-11T22:53:13.719Z,73.43
2019-01-11T22:55:52.831Z,74.53
2019-01-11T22:58:20.651Z,74.49
2019-01-11T23:01:22.883Z,74.94
2019-01-11T23:04:24.409Z,75.00
2019-01-11T23:06:59.151Z,74.28
2019-01-11T23:10:01.595Z,74.58
2019-01-11T23:16:14.600Z,74.96
2019-01-11T23:19:14.720Z,74.21
2019-01-11T23:22:15.027Z,74.64
2019-01-11T23:25:16.520Z,75.10
2019-01-11T23:28:15.892Z,74.93
2019-01-11T23:31:16.457Z,74.36
2019-01-11T23:36:44.719Z,74.93
2019-01-11T23:42:24.169Z,72.58
2019-01-11T23:45:23.944Z,73.27
2019-01-11T23:48:02.924Z,73.98
2019-01-11T23:51:02.642Z,74.08
2019-01-11T23:54:02.827Z,73.20
2019-01-11T23:56:49.863Z,73.67
2019-01-11T23:59:28.898Z,73.52
