createdAt,value
2022-10-23T00:00:56.987Z,13.57
2022-10-23T00:03:23.619Z,13.51
2022-10-23T00:05:49.984Z,13.47
2022-10-23T00:08:16.596Z,13.56
2022-10-23T00:10:43.890Z,13.58
2022-10-23T00:13:10.736Z,13.60
2022-10-23T00:15:37.582Z,13.60
2022-10-23T00:18:24.137Z,13.59
2022-10-23T00:21:13.420Z,13.59
2022-10-23T00:24:00.139Z,13.62
2022-10-23T00:26:49.562Z,13.63
2022-10-23T00:29:36.144Z,13.61
2022-10-23T00:32:22.581Z,13.58
2022-10-23T00:34:49.234Z,13.60
2022-10-23T00:37:15.835Z,13.68
2022-10-23T00:39:43.043Z,13.60
2022-10-23T00:42:17.422Z,13.53
2022-10-23T00:44:43.753Z,13.53
2022-10-23T00:47:11.301Z,13.49
2022-10-23T00:49:41.964Z,13.50
2022-10-23T00:52:12.678Z,13.47
2022-10-23T00:54:41.608Z,13.45
2022-10-23T00:57:12.533Z,13.46
2022-10-23T00:59:39.803Z,13.47
2022-10-23T01:02:08.818Z,13.48
2022-10-23T01:04:37.478Z,13.54
2022-10-23T01:07:28.286Z,13.51
2022-10-23T01:10:34.115Z,13.51
2022-10-23T01:13:08.861Z,13.47
2022-10-23T01:15:52.658Z,13.52
2022-10-23T01:18:34.931Z,13.54
2022-10-23T01:21:10.174Z,13.54
2022-10-23T01:24:09.183Z,13.57
2022-10-23T01:26:49.956Z,13.59
2022-10-23T01:29:26.664Z,13.61
2022-10-23T01:32:09.754Z,13.66
2022-10-23T01:35:13.793Z,13.62
2022-10-23T01:37:47.481Z,13.55
2022-10-23T01:40:23.854Z,13.49
2022-10-23T01:42:55.199Z,13.42
2022-10-23T01:45:32.742Z,13.41
2022-10-23T01:48:02.567Z,13.45
2022-10-23T01:50:30.810Z,13.48
2022-10-23T01:53:04.150Z,13.43
2022-10-23T01:55:32.745Z,13.45
2022-10-23T01:58:03.372Z,13.42
2022-10-23T02:00:40.467Z,13.38
2022-10-23T02:03:09.489Z,13.39
2022-10-23T02:05:39.127Z,13.35
2022-10-23T02:08:06.955Z,13.44
2022-10-23T02:11:04.571Z,13.36
2022-10-23T02:13:39.706Z,13.45
2022-10-23T02:16:30.420Z,13.49
2022-10-23T02:19:03.043Z,13.48
2022-10-23T02:21:39.172Z,13.44
2022-10-23T02:24:11.816Z,13.42
2022-10-23T02:26:46.324Z,13.41
2022-10-23T02:29:18.343Z,13.43
2022-10-23T02:31:46.005Z,13.38
2022-10-23T02:34:12.942Z,13.33
2022-10-23T02:36:40.367Z,13.37
2022-10-23T02:39:07.484Z,13.40
2022-10-23T02:41:44.086Z,13.35
2022-10-23T02:44:34.132Z,13.36
2022-10-23T02:47:32.131Z,13.32
2022-10-23T02:50:05.584Z,13.30
2022-10-23T02:52:49.385Z,13.24
2022-10-23T02:55:38.811Z,13.24
2022-10-23T02:58:05.899Z,13.24
2022-10-23T03:00:34.907Z,13.27
2022-10-23T03:03:29.199Z,13.30
2022-10-23T03:05:56.173Z,13.25
2022-10-23T03:08:22.881Z,13.29
2022-10-23T03:10:49.526Z,13.22
2022-10-23T03:13:17.829Z,13.23
2022-10-23T03:15:44.686Z,13.23
2022-10-23T03:18:13.823Z,13.19
2022-10-23T03:20:44.993Z,13.23
2022-10-23T03:23:13.397Z,13.23
2022-10-23T03:25:40.123Z,13.21
2022-10-23T03:28:06.485Z,13.23
2022-10-23T03:30:34.895Z,13.21
2022-10-23T03:33:01.682Z,13.17
2022-10-23T03:35:28.063Z,13.17
2022-10-23T03:37:54.906Z,13.25
2022-10-23T03:40:24.870Z,13.26
2022-10-23T03:42:51.936Z,13.22
2022-10-23T03:45:19.859Z,13.24
2022-10-23T03:47:50.535Z,13.25
2022-10-23T03:50:18.377Z,13.17
2022-10-23T03:52:45.428Z,13.18
2022-10-23T03:55:12.678Z,13.14
2022-10-23T03:57:39.299Z,13.10
2022-10-23T04:00:07.182Z,12.95
2022-10-23T04:02:43.087Z,12.85
2022-10-23T04:05:10.641Z,12.77
2022-10-23T04:07:39.271Z,12.64
2022-10-23T04:10:06.752Z,12.61
2022-10-23T04:12:34.445Z,12.52
2022-10-23T04:15:00.842Z,12.53
2022-10-23T04:19:55.010Z,12.40
2022-10-23T04:22:24.738Z,12.32
2022-10-23T04:24:54.149Z,12.28
2022-10-23T04:27:20.872Z,12.20
2022-10-23T04:29:51.042Z,12.18
2022-10-23T04:32:19.388Z,12.20
2022-10-23T04:34:46.213Z,12.11
2022-10-23T04:37:13.143Z,11.98
2022-10-23T04:39:39.815Z,11.99
2022-10-23T04:42:06.189Z,11.99
2022-10-23T04:44:32.815Z,11.91
2022-10-23T04:46:59.681Z,11.87
2022-10-23T04:49:28.562Z,11.87
2022-10-23T04:52:14.719Z,11.88
2022-10-23T04:55:05.128Z,11.75
2022-10-23T04:57:40.771Z,11.70
2022-10-23T05:00:12.408Z,11.66
2022-10-23T05:02:51.534Z,11.71
2022-10-23T05:05:19.926Z,11.65
2022-10-23T05:08:18.241Z,11.63
2022-10-23T05:11:12.863Z,11.62
2022-10-23T05:13:43.744Z,11.57
2022-10-23T05:16:21.944Z,11.51
2022-10-23T05:18:48.811Z,11.49
2022-10-23T05:21:22.115Z,11.51
2022-10-23T05:23:50.645Z,11.42
2022-10-23T05:26:17.650Z,11.38
2022-10-23T05:28:46.483Z,11.42
2022-10-23T05:31:18.217Z,11.39
2022-10-23T05:33:49.163Z,11.41
2022-10-23T05:36:16.691Z,11.36
2022-10-23T05:38:45.942Z,11.42
2022-10-23T05:41:17.804Z,11.38
2022-10-23T05:43:46.302Z,11.33
2022-10-23T05:46:33.242Z,11.19
2022-10-23T05:49:31.656Z,11.20
2022-10-23T05:52:12.225Z,11.16
2022-10-23T05:54:59.220Z,11.17
2022-10-23T05:57:47.674Z,11.19
2022-10-23T06:00:17.754Z,11.14
2022-10-23T06:02:52.197Z,11.11
2022-10-23T06:05:33.859Z,10.97
2022-10-23T06:08:33.947Z,11.14
2022-10-23T06:11:11.739Z,11.24
2022-10-23T06:13:38.826Z,11.26
2022-10-23T06:16:15.002Z,11.47
2022-10-23T06:18:42.499Z,11.43
2022-10-23T06:21:14.206Z,11.37
2022-10-23T06:23:43.084Z,11.48
2022-10-23T06:26:38.139Z,11.50
2022-10-23T06:29:10.606Z,11.51
2022-10-23T06:31:39.286Z,11.51
2022-10-23T06:34:06.080Z,11.57
2022-10-23T06:36:33.228Z,11.57
2022-10-23T06:39:20.739Z,11.42
2022-10-23T06:42:12.707Z,11.26
2022-10-23T06:44:54.524Z,11.32
2022-10-23T06:47:49.497Z,11.34
2022-10-23T06:50:34.436Z,11.32
2022-10-23T06:53:06.900Z,11.30
2022-10-23T06:58:10.968Z,11.15
2022-10-23T07:00:52.294Z,11.14
2022-10-23T07:03:19.155Z,11.19
2022-10-23T07:05:47.715Z,11.29
2022-10-23T07:08:16.040Z,11.35
2022-10-23T07:10:45.211Z,11.31
2022-10-23T07:13:12.248Z,11.40
2022-10-23T07:15:40.676Z,11.36
2022-10-23T07:18:14.690Z,11.28
2022-10-23T07:20:59.695Z,11.34
2022-10-23T07:23:28.685Z,11.50
2022-10-23T07:25:55.457Z,11.62
2022-10-23T07:28:23.186Z,11.66
2022-10-23T07:30:57.440Z,11.65
2022-10-23T07:33:24.157Z,11.72
2022-10-23T07:35:58.116Z,11.83
2022-10-23T07:38:27.861Z,11.80
2022-10-23T07:40:57.685Z,11.86
2022-10-23T07:43:25.622Z,11.83
2022-10-23T07:45:53.108Z,11.89
2022-10-23T07:48:27.127Z,11.93
2022-10-23T07:51:03.398Z,11.87
2022-10-23T07:53:31.221Z,11.96
2022-10-23T07:56:12.960Z,12.10
2022-10-23T07:58:59.431Z,12.08
2022-10-23T08:01:39.293Z,12.11
2022-10-23T08:04:06.784Z,12.26
2022-10-23T08:06:35.825Z,12.39
2022-10-23T08:09:06.263Z,12.40
2022-10-23T08:11:37.928Z,12.36
2022-10-23T08:14:08.327Z,12.48
2022-10-23T08:16:37.568Z,12.42
2022-10-23T08:19:24.198Z,12.61
2022-10-23T08:21:54.676Z,12.66
2022-10-23T08:24:21.447Z,12.73
2022-10-23T08:26:50.430Z,12.97
2022-10-23T08:29:19.457Z,13.06
2022-10-23T08:31:47.430Z,13.47
2022-10-23T08:34:22.272Z,13.78
2022-10-23T08:36:50.554Z,14.12
2022-10-23T08:39:17.559Z,14.19
2022-10-23T08:42:01.000Z,14.28
2022-10-23T08:44:51.755Z,14.48
2022-10-23T08:47:30.883Z,14.74
2022-10-23T08:50:27.107Z,14.82
2022-10-23T08:53:02.611Z,14.76
2022-10-23T08:56:04.373Z,14.79
2022-10-23T09:01:43.392Z,15.12
2022-10-23T09:04:12.867Z,15.37
2022-10-23T09:07:03.692Z,15.41
2022-10-23T09:09:41.699Z,15.61
2022-10-23T09:12:13.531Z,15.80
2022-10-23T09:15:04.856Z,15.80
2022-10-23T09:17:34.324Z,16.00
2022-10-23T09:20:13.441Z,16.10
2022-10-23T09:22:41.886Z,16.27
2022-10-23T09:25:16.455Z,16.66
2022-10-23T09:27:50.635Z,16.69
2022-10-23T09:30:37.748Z,16.89
2022-10-23T09:33:26.583Z,16.82
2022-10-23T09:35:57.578Z,17.33
2022-10-23T09:38:31.887Z,17.44
2022-10-23T09:41:24.551Z,17.65
2022-10-23T09:44:19.970Z,17.85
2022-10-23T09:47:08.814Z,17.83
2022-10-23T09:49:35.262Z,17.46
2022-10-23T09:52:08.054Z,17.80
2022-10-23T09:54:57.730Z,17.32
2022-10-23T09:57:44.939Z,17.36
2022-10-23T10:00:14.935Z,17.44
2022-10-23T10:02:44.140Z,17.43
2022-10-23T10:05:27.523Z,17.32
2022-10-23T10:07:59.980Z,17.59
2022-10-23T10:10:34.646Z,17.95
2022-10-23T10:13:14.261Z,17.95
2022-10-23T10:15:50.370Z,18.34
2022-10-23T10:18:29.888Z,18.36
2022-10-23T10:21:13.353Z,18.18
2022-10-23T10:24:20.196Z,18.08
2022-10-23T10:27:19.458Z,18.12
2022-10-23T10:30:02.915Z,18.12
2022-10-23T10:33:04.663Z,18.13
2022-10-23T10:35:52.560Z,17.84
2022-10-23T10:38:44.725Z,17.93
2022-10-23T10:41:50.126Z,17.77
2022-10-23T10:44:21.995Z,17.85
2022-10-23T10:46:58.680Z,17.84
2022-10-23T10:49:50.801Z,17.88
2022-10-23T10:52:38.658Z,18.29
2022-10-23T10:55:24.120Z,18.21
2022-10-23T10:57:59.270Z,18.24
2022-10-23T11:00:29.739Z,18.41
2022-10-23T11:03:22.399Z,18.52
2022-10-23T11:05:51.128Z,18.71
2022-10-23T11:08:49.855Z,18.70
2022-10-23T11:11:31.923Z,18.68
2022-10-23T11:13:58.990Z,18.89
2022-10-23T11:16:32.304Z,18.52
2022-10-23T11:19:14.091Z,18.67
2022-10-23T11:21:56.220Z,18.76
2022-10-23T11:24:48.164Z,19.00
2022-10-23T11:27:31.255Z,19.16
2022-10-23T11:30:17.951Z,19.36
2022-10-23T11:33:28.487Z,19.40
2022-10-23T11:36:05.997Z,19.45
2022-10-23T11:38:38.985Z,19.21
2022-10-23T11:41:22.311Z,19.43
2022-10-23T11:44:01.830Z,19.20
2022-10-23T11:46:33.801Z,19.14
2022-10-23T11:49:03.191Z,18.89
2022-10-23T11:51:37.964Z,19.16
2022-10-23T11:54:13.503Z,19.46
2022-10-23T11:56:55.325Z,19.52
2022-10-23T11:59:28.356Z,19.58
2022-10-23T12:01:57.192Z,19.74
2022-10-23T12:04:38.636Z,19.61
2022-10-23T12:07:18.125Z,19.69
2022-10-23T12:09:51.814Z,19.84
2022-10-23T12:12:30.350Z,20.62
2022-10-23T12:15:11.596Z,20.83
2022-10-23T12:17:40.034Z,20.79
2022-10-23T12:20:12.565Z,21.04
2022-10-23T12:22:45.832Z,21.35
2022-10-23T12:25:16.425Z,21.62
2022-10-23T12:27:52.263Z,21.10
2022-10-23T12:30:34.935Z,21.03
2022-10-23T12:33:40.034Z,20.75
2022-10-23T12:36:42.140Z,20.74
2022-10-23T12:39:31.022Z,21.14
2022-10-23T12:42:00.063Z,21.59
2022-10-23T12:44:29.237Z,21.65
2022-10-23T12:46:59.399Z,21.76
2022-10-23T12:49:28.574Z,21.50
2022-10-23T12:52:06.485Z,21.36
2022-10-23T12:54:39.111Z,21.65
2022-10-23T12:57:22.487Z,22.04
2022-10-23T12:59:51.255Z,21.83
2022-10-23T13:02:22.756Z,21.97
2022-10-23T13:04:52.619Z,22.17
2022-10-23T13:07:23.095Z,22.36
2022-10-23T13:09:50.199Z,22.40
2022-10-23T13:12:30.866Z,22.32
2022-10-23T13:15:06.566Z,22.58
2022-10-23T13:17:45.183Z,22.59
2022-10-23T13:20:18.091Z,22.65
2022-10-23T13:22:47.509Z,22.59
2022-10-23T13:25:24.175Z,22.81
2022-10-23T13:27:52.808Z,23.10
2022-10-23T13:30:34.183Z,23.26
2022-10-23T13:33:02.099Z,23.16
2022-10-23T13:35:28.866Z,22.97
2022-10-23T13:37:55.405Z,23.21
2022-10-23T13:40:27.623Z,23.08
2022-10-23T13:42:55.914Z,23.15
2022-10-23T13:45:25.864Z,23.25
2022-10-23T13:47:52.879Z,23.17
2022-10-23T13:50:19.567Z,23.12
2022-10-23T13:52:47.087Z,22.77
2022-10-23T13:55:24.539Z,22.77
2022-10-23T13:57:51.413Z,22.95
2022-10-23T14:00:19.223Z,22.88
2022-10-23T14:02:46.265Z,22.74
2022-10-23T14:05:12.931Z,22.78
2022-10-23T14:07:40.225Z,22.92
2022-10-23T14:10:07.076Z,22.80
2022-10-23T14:12:44.230Z,22.82
2022-10-23T14:15:11.790Z,22.81
2022-10-23T14:17:39.011Z,22.70
2022-10-23T14:20:06.413Z,22.46
2022-10-23T14:22:33.516Z,22.47
2022-10-23T14:24:59.875Z,22.23
2022-10-23T14:27:26.320Z,22.14
2022-10-23T14:29:52.908Z,22.06
2022-10-23T14:32:19.524Z,21.96
2022-10-23T14:34:51.215Z,21.77
2022-10-23T14:37:18.872Z,21.84
2022-10-23T14:39:49.746Z,21.75
2022-10-23T14:42:18.194Z,21.59
2022-10-23T14:44:44.704Z,21.40
2022-10-23T14:47:12.067Z,21.38
2022-10-23T14:49:40.013Z,21.47
2022-10-23T14:52:07.269Z,21.33
2022-10-23T14:54:36.583Z,21.37
2022-10-23T14:57:03.472Z,21.23
2022-10-23T14:59:30.428Z,21.37
2022-10-23T15:01:57.087Z,21.13
2022-10-23T15:04:23.931Z,21.17
2022-10-23T15:06:50.573Z,21.04
2022-10-23T15:09:19.838Z,21.11
2022-10-23T15:11:48.000Z,21.06
2022-10-23T15:14:14.529Z,21.06
2022-10-23T15:16:43.818Z,21.05
2022-10-23T15:19:15.476Z,20.90
2022-10-23T15:21:44.900Z,20.76
2022-10-23T15:24:11.617Z,20.88
2022-10-23T15:26:38.476Z,20.76
2022-10-23T15:29:05.444Z,20.78
2022-10-23T15:31:37.818Z,20.66
2022-10-23T15:34:05.006Z,20.75
2022-10-23T15:36:32.140Z,20.77
2022-10-23T15:38:59.533Z,20.76
2022-10-23T15:41:31.338Z,20.75
2022-10-23T15:43:58.919Z,20.69
2022-10-23T15:46:25.959Z,20.57
2022-10-23T15:48:53.217Z,20.55
2022-10-23T15:51:20.571Z,20.38
2022-10-23T15:53:47.331Z,20.41
2022-10-23T15:56:13.863Z,20.35
2022-10-23T15:58:40.254Z,20.35
2022-10-23T16:01:07.285Z,20.28
2022-10-23T16:03:34.790Z,20.17
2022-10-23T16:06:10.130Z,20.09
2022-10-23T16:08:37.828Z,20.04
2022-10-23T16:11:12.468Z,19.92
2022-10-23T16:13:39.089Z,19.78
2022-10-23T16:16:05.875Z,19.74
2022-10-23T16:18:32.253Z,19.76
2022-10-23T16:20:58.869Z,19.63
2022-10-23T16:23:28.293Z,19.59
2022-10-23T16:25:55.125Z,19.48
2022-10-23T16:28:21.849Z,19.49
2022-10-23T16:30:48.571Z,19.55
2022-10-23T16:33:15.232Z,19.52
2022-10-23T16:35:41.642Z,19.54
2022-10-23T16:38:15.204Z,19.43
2022-10-23T16:40:41.733Z,19.38
2022-10-23T16:43:27.641Z,19.45
2022-10-23T16:46:12.167Z,19.48
2022-10-23T16:48:39.863Z,19.41
2022-10-23T16:51:08.629Z,19.42
2022-10-23T16:53:36.179Z,19.46
2022-10-23T16:56:07.529Z,19.38
2022-10-23T16:58:35.067Z,19.46
2022-10-23T17:01:05.978Z,19.45
2022-10-23T17:03:40.940Z,19.39
2022-10-23T17:06:11.359Z,19.37
2022-10-23T17:08:38.565Z,19.44
2022-10-23T17:11:18.323Z,19.46
2022-10-23T17:13:47.316Z,19.47
2022-10-23T17:16:17.215Z,19.50
2022-10-23T17:18:45.236Z,19.51
2022-10-23T17:21:13.140Z,19.51
2022-10-23T17:23:39.637Z,19.58
2022-10-23T17:26:08.811Z,19.67
2022-10-23T17:28:39.790Z,19.54
2022-10-23T17:31:16.779Z,19.55
2022-10-23T17:33:44.658Z,19.51
2022-10-23T17:36:13.011Z,19.30
2022-10-23T17:38:41.060Z,19.30
2022-10-23T17:41:08.300Z,19.21
2022-10-23T17:43:35.397Z,19.15
2022-10-23T17:46:06.971Z,19.13
2022-10-23T17:48:34.992Z,19.04
2022-10-23T17:51:08.886Z,18.93
2022-10-23T17:53:38.108Z,18.32
2022-10-23T17:56:06.439Z,17.79
2022-10-23T17:58:33.548Z,17.47
2022-10-23T18:01:12.246Z,17.37
2022-10-23T18:03:39.088Z,17.34
2022-10-23T18:06:10.576Z,17.42
2022-10-23T18:08:37.880Z,17.55
2022-10-23T18:11:05.036Z,17.54
2022-10-23T18:13:36.328Z,17.45
2022-10-23T18:16:05.960Z,17.46
2022-10-23T18:18:33.852Z,17.46
2022-10-23T18:21:01.794Z,17.40
2022-10-23T18:23:29.627Z,17.39
2022-10-23T18:25:58.166Z,17.40
2022-10-23T18:28:25.449Z,17.26
2022-10-23T18:30:54.781Z,17.36
2022-10-23T18:33:24.121Z,17.33
2022-10-23T18:35:50.740Z,17.33
2022-10-23T18:38:17.381Z,17.26
2022-10-23T18:40:44.398Z,17.29
2022-10-23T18:43:14.961Z,17.33
2022-10-23T18:45:42.809Z,17.31
2022-10-23T18:48:09.226Z,17.30
2022-10-23T18:50:37.152Z,17.31
2022-10-23T18:53:04.173Z,17.32
2022-10-23T18:55:31.019Z,17.26
2022-10-23T18:57:57.814Z,17.22
2022-10-23T19:00:24.456Z,17.23
2022-10-23T19:02:52.447Z,17.19
2022-10-23T19:05:19.898Z,17.18
2022-10-23T19:07:48.171Z,17.20
2022-10-23T19:10:17.871Z,17.20
2022-10-23T19:12:44.931Z,17.21
2022-10-23T19:15:11.566Z,17.17
2022-10-23T19:17:38.555Z,17.23
2022-10-23T19:20:14.605Z,17.18
2022-10-23T19:22:44.727Z,17.19
2022-10-23T19:25:19.636Z,17.20
2022-10-23T19:27:47.705Z,17.20
2022-10-23T19:30:20.552Z,17.19
2022-10-23T19:32:49.743Z,17.23
2022-10-23T19:35:20.388Z,17.23
2022-10-23T19:37:47.436Z,17.25
2022-10-23T19:40:14.969Z,17.26
2022-10-23T19:42:42.779Z,17.26
2022-10-23T19:45:12.993Z,17.32
2022-10-23T19:47:40.761Z,17.32
2022-10-23T19:50:09.213Z,17.33
2022-10-23T19:52:36.433Z,17.28
2022-10-23T19:55:04.995Z,17.36
2022-10-23T19:57:33.794Z,17.32
2022-10-23T20:00:01.542Z,17.30
2022-10-23T20:02:28.285Z,17.34
2022-10-23T20:04:54.744Z,17.33
2022-10-23T20:07:21.965Z,17.31
2022-10-23T20:09:48.584Z,17.18
2022-10-23T20:12:15.026Z,17.16
2022-10-23T20:14:41.467Z,17.22
2022-10-23T20:17:08.210Z,17.16
2022-10-23T20:19:34.896Z,17.17
2022-10-23T20:22:01.399Z,17.15
2022-10-23T20:24:27.860Z,17.14
2022-10-23T20:26:56.153Z,17.22
2022-10-23T20:29:24.630Z,17.26
2022-10-23T20:31:51.333Z,17.28
2022-10-23T20:34:19.387Z,17.25
2022-10-23T20:36:48.592Z,17.23
2022-10-23T20:39:19.125Z,17.25
2022-10-23T20:41:46.639Z,17.32
2022-10-23T20:46:43.725Z,17.30
2022-10-23T20:49:12.116Z,17.31
2022-10-23T20:51:38.652Z,17.28
2022-10-23T20:54:05.805Z,17.34
2022-10-23T20:56:35.704Z,17.43
2022-10-23T20:59:03.237Z,17.45
2022-10-23T21:01:30.985Z,17.55
2022-10-23T21:03:59.316Z,17.58
2022-10-23T21:06:27.908Z,17.59
2022-10-23T21:09:01.930Z,17.57
2022-10-23T21:11:28.980Z,17.62
2022-10-23T21:14:06.272Z,17.71
2022-10-23T21:16:35.380Z,17.73
2022-10-23T21:19:03.167Z,17.63
2022-10-23T21:21:33.180Z,17.61
2022-10-23T21:24:00.080Z,17.69
2022-10-23T21:26:28.546Z,17.64
2022-10-23T21:29:16.848Z,17.68
2022-10-23T21:31:42.117Z,17.72
2022-10-23T21:34:08.542Z,17.76
2022-10-23T21:36:48.273Z,17.74
2022-10-23T21:39:21.838Z,17.81
2022-10-23T21:41:49.315Z,17.79
2022-10-23T21:44:15.721Z,17.81
2022-10-23T21:46:42.324Z,17.81
2022-10-23T21:49:10.606Z,17.92
2022-10-23T21:51:37.673Z,17.91
2022-10-23T21:54:11.154Z,17.83
2022-10-23T21:56:43.614Z,17.77
2022-10-23T21:59:13.491Z,17.76
2022-10-23T22:01:41.657Z,17.74
2022-10-23T22:04:09.712Z,17.63
2022-10-23T22:06:38.248Z,17.52
2022-10-23T22:09:05.490Z,17.45
2022-10-23T22:11:32.328Z,17.36
2022-10-23T22:13:59.881Z,17.30
2022-10-23T22:16:27.025Z,17.27
2022-10-23T22:18:53.468Z,17.13
2022-10-23T22:21:22.738Z,17.06
2022-10-23T22:23:49.915Z,17.04
2022-10-23T22:26:22.199Z,17.06
2022-10-23T22:28:51.004Z,16.97
2022-10-23T22:31:19.772Z,16.92
2022-10-23T22:33:46.719Z,16.88
2022-10-23T22:36:13.659Z,16.85
2022-10-23T22:38:40.836Z,16.80
2022-10-23T22:41:07.837Z,16.76
2022-10-23T22:43:34.228Z,16.67
2022-10-23T22:46:19.304Z,16.60
2022-10-23T22:48:45.954Z,16.58
2022-10-23T22:51:15.022Z,16.48
2022-10-23T22:53:42.093Z,16.39
2022-10-23T22:56:10.830Z,16.31
2022-10-23T22:58:37.777Z,16.27
2022-10-23T23:01:15.306Z,16.28
2022-10-23T23:03:42.364Z,16.15
2022-10-23T23:06:09.451Z,16.18
2022-10-23T23:08:38.284Z,16.19
2022-10-23T23:11:05.816Z,16.17
2022-10-23T23:13:33.144Z,16.09
2022-10-23T23:15:59.731Z,16.11
2022-10-23T23:18:27.271Z,16.16
2022-10-23T23:20:53.663Z,16.49
2022-10-23T23:23:21.010Z,16.60
2022-10-23T23:25:49.907Z,16.64
2022-10-23T23:28:19.986Z,16.78
2022-10-23T23:30:47.288Z,16.88
2022-10-23T23:33:15.620Z,16.92
2022-10-23T23:35:43.949Z,16.93
2022-10-23T23:38:11.619Z,16.96
2022-10-23T23:40:38.989Z,17.04
2022-10-23T23:43:06.401Z,17.12
2022-10-23T23:45:32.934Z,17.11
2022-10-23T23:47:59.784Z,17.16
2022-10-23T23:50:29.008Z,17.47
2022-10-23T23:52:55.583Z,17.26
2022-10-23T23:55:22.227Z,17.19
2022-10-23T23:57:48.822Z,17.31
