createdAt,value
2023-04-26T00:00:40.170Z,88.02
2023-04-26T00:01:40.155Z,87.92
2023-04-26T00:02:40.275Z,87.71
2023-04-26T00:03:40.328Z,87.82
2023-04-26T00:04:40.243Z,87.92
2023-04-26T00:05:40.258Z,88.23
2023-04-26T00:06:40.133Z,88.43
2023-04-26T00:07:40.100Z,88.12
2023-04-26T00:08:40.095Z,88.33
2023-04-26T00:09:40.089Z,88.43
2023-04-26T00:10:40.074Z,88.33
2023-04-26T00:11:40.087Z,88.43
2023-04-26T00:12:40.058Z,88.33
2023-04-26T00:13:40.039Z,88.43
2023-04-26T00:14:40.039Z,88.33
2023-04-26T00:15:40.045Z,88.43
2023-04-26T00:16:40.042Z,88.33
2023-04-26T00:17:40.069Z,88.57
2023-04-26T00:18:40.002Z,88.57
2023-04-26T00:19:39.980Z,88.57
2023-04-26T00:20:40.004Z,88.68
2023-04-26T00:21:39.958Z,89.09
2023-04-26T00:22:39.965Z,88.68
2023-04-26T00:23:39.949Z,88.78
2023-04-26T00:24:39.911Z,88.68
2023-04-26T00:25:39.939Z,88.98
2023-04-26T00:26:39.886Z,88.68
2023-04-26T00:27:39.882Z,88.78
2023-04-26T00:28:39.864Z,88.68
2023-04-26T00:29:39.915Z,88.78
2023-04-26T00:30:39.880Z,88.68
2023-04-26T00:31:39.890Z,88.68
2023-04-26T00:32:39.899Z,88.17
2023-04-26T00:33:39.840Z,88.10
2023-04-26T00:34:39.822Z,87.79
2023-04-26T00:35:39.808Z,87.90
2023-04-26T00:36:39.797Z,87.79
2023-04-26T00:37:39.784Z,87.49
2023-04-26T00:38:39.779Z,87.49
2023-04-26T00:39:39.770Z,87.79
2023-04-26T00:40:39.755Z,87.69
2023-04-26T00:41:39.745Z,87.49
2023-04-26T00:42:39.718Z,87.07
2023-04-26T00:43:39.726Z,87.18
2023-04-26T00:44:39.730Z,87.18
2023-04-26T00:45:39.737Z,86.97
2023-04-26T00:46:39.682Z,86.66
2023-04-26T00:47:39.780Z,86.46
2023-04-26T00:48:39.686Z,86.25
2023-04-26T00:49:39.683Z,86.56
2023-04-26T00:50:39.650Z,86.77
2023-04-26T00:51:39.653Z,86.87
2023-04-26T00:52:39.620Z,86.77
2023-04-26T00:53:39.616Z,86.87
2023-04-26T00:54:39.618Z,87.07
2023-04-26T00:55:39.622Z,87.07
2023-04-26T00:56:39.581Z,86.97
2023-04-26T00:57:39.572Z,86.87
2023-04-26T00:58:39.591Z,87.07
2023-04-26T00:59:39.582Z,87.28
2023-04-26T01:00:39.529Z,87.28
2023-04-26T01:01:39.655Z,87.38
2023-04-26T01:02:39.661Z,87.49
2023-04-26T01:03:39.605Z,87.49
2023-04-26T01:04:39.503Z,87.59
2023-04-26T01:05:39.552Z,87.49
2023-04-26T01:06:39.474Z,87.63
2023-04-26T01:07:39.458Z,87.69
2023-04-26T01:08:39.464Z,87.73
2023-04-26T01:09:39.465Z,87.94
2023-04-26T01:10:39.438Z,87.94
2023-04-26T01:11:39.422Z,87.94
2023-04-26T01:12:39.410Z,87.94
2023-04-26T01:13:39.396Z,87.84
2023-04-26T01:14:39.376Z,88.14
2023-04-26T01:15:39.418Z,88.14
2023-04-26T01:16:39.425Z,88.04
2023-04-26T01:17:39.379Z,88.35
2023-04-26T01:18:39.364Z,88.56
2023-04-26T01:19:39.354Z,88.76
2023-04-26T01:20:39.308Z,88.66
2023-04-26T01:21:39.325Z,88.76
2023-04-26T01:22:39.313Z,88.66
2023-04-26T01:23:39.297Z,88.86
2023-04-26T01:24:39.306Z,88.96
2023-04-26T01:25:39.293Z,88.96
2023-04-26T01:26:39.248Z,88.49
2023-04-26T01:27:39.256Z,88.49
2023-04-26T01:28:39.243Z,88.49
2023-04-26T01:29:39.957Z,88.49
2023-04-26T01:30:39.264Z,88.59
2023-04-26T01:31:39.224Z,88.29
2023-04-26T01:32:39.262Z,88.49
2023-04-26T01:33:39.207Z,88.49
2023-04-26T01:34:39.220Z,88.49
2023-04-26T01:35:39.176Z,88.49
2023-04-26T01:36:39.162Z,88.59
2023-04-26T01:37:39.166Z,88.59
2023-04-26T01:38:39.164Z,88.70
2023-04-26T01:39:39.145Z,88.70
2023-04-26T01:40:39.124Z,88.80
2023-04-26T01:41:39.080Z,88.80
2023-04-26T01:42:39.099Z,89.01
2023-04-26T01:43:39.071Z,89.22
2023-04-26T01:44:39.083Z,89.22
2023-04-26T01:45:39.038Z,89.22
2023-04-26T01:46:39.144Z,89.22
2023-04-26T01:47:39.085Z,89.22
2023-04-26T01:48:39.045Z,89.11
2023-04-26T01:49:39.027Z,89.31
2023-04-26T01:50:39.020Z,89.22
2023-04-26T01:51:38.988Z,89.11
2023-04-26T01:52:38.976Z,89.05
2023-04-26T01:53:38.971Z,88.95
2023-04-26T01:54:38.966Z,89.05
2023-04-26T01:55:38.957Z,89.15
2023-04-26T01:56:38.938Z,89.25
2023-04-26T01:57:38.924Z,89.15
2023-04-26T01:58:38.924Z,89.36
2023-04-26T01:59:38.927Z,89.46
2023-04-26T02:00:38.912Z,89.36
2023-04-26T02:01:38.922Z,89.25
2023-04-26T02:02:38.927Z,89.25
2023-04-26T02:03:38.932Z,89.15
2023-04-26T02:04:38.887Z,89.25
2023-04-26T02:05:38.848Z,89.15
2023-04-26T02:06:38.826Z,89.05
2023-04-26T02:07:38.827Z,88.84
2023-04-26T02:08:38.815Z,88.84
2023-04-26T02:09:38.802Z,88.74
2023-04-26T02:10:38.805Z,88.84
2023-04-26T02:11:38.761Z,88.84
2023-04-26T02:12:38.776Z,89.01
2023-04-26T02:13:38.772Z,89.11
2023-04-26T02:14:38.760Z,89.11
2023-04-26T02:15:38.771Z,89.22
2023-04-26T02:16:38.965Z,89.31
2023-04-26T02:17:38.762Z,89.22
2023-04-26T02:18:38.740Z,89.22
2023-04-26T02:19:38.716Z,89.31
2023-04-26T02:20:38.690Z,89.62
2023-04-26T02:21:38.683Z,89.52
2023-04-26T02:22:38.673Z,89.42
2023-04-26T02:23:38.685Z,89.52
2023-04-26T02:24:38.655Z,89.62
2023-04-26T02:25:38.639Z,89.52
2023-04-26T02:26:38.621Z,89.52
2023-04-26T02:27:38.615Z,89.31
2023-04-26T02:28:38.621Z,89.52
2023-04-26T02:29:44.155Z,89.73
2023-04-26T02:30:39.587Z,89.83
2023-04-26T02:31:38.647Z,90.14
2023-04-26T02:32:38.609Z,89.31
2023-04-26T02:33:38.574Z,89.01
2023-04-26T02:34:38.565Z,88.80
2023-04-26T02:35:38.575Z,89.05
2023-04-26T02:36:38.508Z,89.22
2023-04-26T02:37:38.516Z,89.22
2023-04-26T02:38:38.604Z,89.11
2023-04-26T02:39:38.482Z,89.01
2023-04-26T02:40:38.484Z,88.90
2023-04-26T02:41:38.478Z,88.70
2023-04-26T02:42:38.468Z,88.70
2023-04-26T02:43:38.459Z,88.84
2023-04-26T02:44:38.460Z,88.80
2023-04-26T02:45:38.407Z,88.64
2023-04-26T02:46:38.481Z,88.53
2023-04-26T02:47:38.477Z,88.43
2023-04-26T02:48:38.383Z,88.43
2023-04-26T02:49:38.399Z,88.43
2023-04-26T02:50:38.398Z,88.74
2023-04-26T02:51:38.370Z,88.74
2023-04-26T02:52:38.358Z,88.64
2023-04-26T02:53:38.332Z,88.74
2023-04-26T02:54:38.335Z,88.95
2023-04-26T02:55:38.330Z,89.05
2023-04-26T02:56:38.300Z,89.25
2023-04-26T02:57:38.289Z,89.46
2023-04-26T02:58:38.288Z,89.67
2023-04-26T02:59:38.256Z,89.97
2023-04-26T03:00:38.297Z,90.08
2023-04-26T03:01:38.268Z,90.18
2023-04-26T03:02:38.581Z,90.08
2023-04-26T03:03:38.341Z,90.18
2023-04-26T03:04:38.235Z,89.77
2023-04-26T03:05:38.232Z,89.67
2023-04-26T03:06:38.204Z,89.87
2023-04-26T03:07:38.199Z,89.97
2023-04-26T03:08:38.192Z,89.87
2023-04-26T03:09:38.187Z,89.87
2023-04-26T03:10:38.174Z,89.87
2023-04-26T03:11:38.160Z,90.18
2023-04-26T03:12:38.123Z,90.43
2023-04-26T03:13:38.124Z,90.59
2023-04-26T03:14:38.118Z,90.73
2023-04-26T03:15:38.117Z,90.84
2023-04-26T03:16:38.204Z,90.84
2023-04-26T03:17:38.119Z,91.00
2023-04-26T03:18:38.072Z,91.05
2023-04-26T03:19:38.061Z,91.36
2023-04-26T03:20:38.088Z,91.46
2023-04-26T03:21:38.049Z,91.66
2023-04-26T03:22:38.022Z,91.87
2023-04-26T03:23:38.024Z,92.18
2023-04-26T03:24:38.022Z,92.18
2023-04-26T03:25:37.983Z,92.18
2023-04-26T03:26:38.001Z,92.08
2023-04-26T03:27:37.975Z,92.18
2023-04-26T03:28:37.957Z,92.29
2023-04-26T03:29:37.946Z,92.18
2023-04-26T03:30:37.951Z,92.38
2023-04-26T03:31:38.005Z,92.59
2023-04-26T03:32:37.957Z,92.59
2023-04-26T03:33:37.932Z,92.49
2023-04-26T03:34:37.911Z,92.49
2023-04-26T03:35:37.900Z,92.49
2023-04-26T03:36:37.895Z,92.59
2023-04-26T03:37:37.920Z,92.80
2023-04-26T03:38:37.872Z,93.05
2023-04-26T03:39:37.853Z,93.25
2023-04-26T03:40:38.576Z,93.46
2023-04-26T03:41:37.823Z,93.56
2023-04-26T03:42:37.816Z,93.87
2023-04-26T03:43:37.806Z,93.98
2023-04-26T03:44:38.270Z,93.98
2023-04-26T03:45:37.826Z,94.18
2023-04-26T03:46:37.788Z,94.18
2023-04-26T03:47:37.868Z,94.18
2023-04-26T03:48:37.748Z,94.28
2023-04-26T03:49:37.742Z,94.38
2023-04-26T03:50:37.760Z,94.38
2023-04-26T03:51:37.754Z,94.49
2023-04-26T03:52:37.743Z,94.38
2023-04-26T03:53:37.731Z,94.28
2023-04-26T03:54:37.720Z,94.28
2023-04-26T03:55:37.701Z,94.18
2023-04-26T03:56:38.405Z,93.98
2023-04-26T03:57:37.748Z,94.02
2023-04-26T03:58:38.794Z,94.02
2023-04-26T03:59:37.670Z,94.12
2023-04-26T04:00:37.769Z,94.12
2023-04-26T04:01:37.666Z,94.12
2023-04-26T04:02:38.795Z,94.12
2023-04-26T04:03:40.710Z,94.23
2023-04-26T04:04:37.922Z,94.23
2023-04-26T04:05:37.640Z,94.23
2023-04-26T04:06:38.318Z,94.32
2023-04-26T04:07:37.582Z,94.32
2023-04-26T04:08:37.587Z,94.23
2023-04-26T04:09:37.556Z,94.37
2023-04-26T04:10:37.548Z,94.78
2023-04-26T04:11:37.518Z,94.78
2023-04-26T04:12:37.539Z,94.78
2023-04-26T04:13:37.492Z,94.89
2023-04-26T04:14:37.493Z,94.89
2023-04-26T04:15:37.520Z,94.89
2023-04-26T04:16:37.449Z,94.89
2023-04-26T04:17:38.692Z,94.99
2023-04-26T04:18:37.434Z,94.99
2023-04-26T04:19:37.440Z,94.99
2023-04-26T04:20:37.429Z,94.99
2023-04-26T04:21:37.409Z,94.89
2023-04-26T04:22:37.405Z,94.99
2023-04-26T04:23:37.402Z,94.99
2023-04-26T04:24:37.366Z,95.20
2023-04-26T04:25:37.367Z,95.40
2023-04-26T04:26:37.431Z,95.50
2023-04-26T04:27:37.336Z,95.61
2023-04-26T04:28:37.336Z,95.50
2023-04-26T04:29:37.364Z,95.40
2023-04-26T04:30:37.323Z,95.40
2023-04-26T04:31:37.361Z,95.30
2023-04-26T04:32:37.303Z,95.40
2023-04-26T04:33:37.286Z,95.40
2023-04-26T04:34:37.286Z,95.61
2023-04-26T04:35:37.290Z,95.71
2023-04-26T04:36:37.271Z,95.71
2023-04-26T04:37:37.215Z,95.71
2023-04-26T04:38:37.238Z,95.61
2023-04-26T04:39:37.227Z,95.50
2023-04-26T04:40:37.205Z,95.40
2023-04-26T04:41:37.188Z,95.40
2023-04-26T04:42:37.169Z,95.40
2023-04-26T04:43:37.171Z,95.40
2023-04-26T04:44:37.159Z,95.40
2023-04-26T04:45:37.422Z,95.40
2023-04-26T04:46:37.167Z,95.40
2023-04-26T04:47:37.173Z,95.40
2023-04-26T04:48:37.135Z,95.20
2023-04-26T04:49:37.105Z,95.14
2023-04-26T04:50:37.124Z,95.24
2023-04-26T04:51:37.081Z,95.30
2023-04-26T04:52:37.066Z,95.30
2023-04-26T04:53:37.070Z,95.40
2023-04-26T04:54:37.053Z,95.50
2023-04-26T04:55:37.301Z,95.55
2023-04-26T04:56:37.027Z,95.50
2023-04-26T04:57:37.058Z,95.50
2023-04-26T04:58:37.185Z,95.40
2023-04-26T04:59:37.042Z,95.30
2023-04-26T05:00:37.010Z,95.30
2023-04-26T05:01:37.051Z,95.20
2023-04-26T05:02:37.064Z,95.30
2023-04-26T05:03:37.069Z,95.40
2023-04-26T05:04:37.237Z,95.50
2023-04-26T05:05:36.942Z,95.50
2023-04-26T05:06:36.952Z,95.61
2023-04-26T05:07:36.912Z,95.61
2023-04-26T05:08:36.916Z,95.81
2023-04-26T05:09:36.901Z,96.12
2023-04-26T05:10:36.910Z,96.44
2023-04-26T05:11:36.892Z,96.64
2023-04-26T05:12:36.886Z,96.74
2023-04-26T05:13:36.858Z,96.84
2023-04-26T05:14:36.848Z,96.95
2023-04-26T05:15:37.086Z,96.95
2023-04-26T05:16:36.851Z,96.84
2023-04-26T05:17:36.844Z,96.84
2023-04-26T05:18:36.808Z,96.74
2023-04-26T05:19:36.782Z,96.74
2023-04-26T05:20:36.788Z,96.64
2023-04-26T05:21:36.763Z,96.64
2023-04-26T05:22:36.832Z,96.64
2023-04-26T05:23:36.745Z,96.64
2023-04-26T05:24:36.734Z,96.64
2023-04-26T05:25:36.730Z,96.64
2023-04-26T05:26:36.731Z,96.64
2023-04-26T05:27:36.700Z,96.53
2023-04-26T05:28:36.693Z,96.53
2023-04-26T05:29:36.687Z,96.44
2023-04-26T05:30:36.681Z,96.39
2023-04-26T05:31:37.009Z,96.44
2023-04-26T05:32:36.742Z,96.39
2023-04-26T05:33:36.646Z,96.44
2023-04-26T05:34:36.790Z,96.44
2023-04-26T05:35:36.637Z,96.53
2023-04-26T05:36:36.619Z,96.64
2023-04-26T05:37:38.386Z,96.74
2023-04-26T05:38:36.589Z,96.74
2023-04-26T05:39:36.587Z,96.74
2023-04-26T05:40:36.565Z,96.64
2023-04-26T05:41:36.564Z,96.64
2023-04-26T05:42:36.856Z,96.74
2023-04-26T05:43:36.542Z,96.84
2023-04-26T05:44:36.526Z,96.95
2023-04-26T05:45:36.548Z,97.05
2023-04-26T05:46:36.534Z,97.05
2023-04-26T05:47:36.552Z,96.95
2023-04-26T05:48:36.642Z,96.95
2023-04-26T05:49:36.493Z,96.95
2023-04-26T05:50:37.730Z,96.95
2023-04-26T05:51:36.482Z,97.05
2023-04-26T05:52:36.435Z,97.16
2023-04-26T05:53:36.440Z,97.01
2023-04-26T05:54:36.438Z,97.01
2023-04-26T05:55:36.426Z,97.01
2023-04-26T05:56:36.394Z,96.91
2023-04-26T05:57:36.449Z,96.80
2023-04-26T05:58:36.656Z,96.59
2023-04-26T05:59:36.368Z,96.49
2023-04-26T06:00:36.369Z,96.49
2023-04-26T06:01:36.352Z,96.49
2023-04-26T06:02:36.523Z,96.49
2023-04-26T06:03:36.768Z,96.49
2023-04-26T06:04:36.431Z,96.49
2023-04-26T06:05:36.321Z,96.49
2023-04-26T06:06:36.291Z,96.28
2023-04-26T06:07:36.300Z,96.08
2023-04-26T06:08:38.432Z,95.87
2023-04-26T06:09:36.282Z,95.36
2023-04-26T06:10:36.272Z,95.05
2023-04-26T06:11:36.237Z,94.95
2023-04-26T06:12:37.005Z,95.05
2023-04-26T06:13:36.221Z,94.95
2023-04-26T06:14:36.210Z,95.05
2023-04-26T06:15:37.575Z,94.70
2023-04-26T06:16:36.228Z,94.49
2023-04-26T06:17:36.209Z,94.49
2023-04-26T06:18:36.153Z,94.80
2023-04-26T06:19:36.175Z,94.80
2023-04-26T06:20:36.232Z,94.90
2023-04-26T06:21:36.154Z,95.00
2023-04-26T06:22:36.125Z,95.10
2023-04-26T06:23:36.126Z,95.21
2023-04-26T06:24:36.098Z,95.10
2023-04-26T06:25:36.116Z,95.10
2023-04-26T06:26:36.093Z,94.80
2023-04-26T06:27:36.081Z,94.55
2023-04-26T06:28:36.055Z,93.66
2023-04-26T06:29:36.053Z,93.31
2023-04-26T06:30:36.060Z,93.21
2023-04-26T06:31:36.099Z,93.31
2023-04-26T06:32:36.068Z,93.41
2023-04-26T06:33:36.016Z,93.52
2023-04-26T06:34:35.976Z,93.62
2023-04-26T06:35:35.994Z,93.52
2023-04-26T06:36:36.005Z,93.21
2023-04-26T06:37:35.949Z,92.90
2023-04-26T06:38:35.958Z,92.80
2023-04-26T06:39:35.952Z,92.18
2023-04-26T06:40:35.926Z,91.97
2023-04-26T06:41:35.944Z,91.97
2023-04-26T06:42:35.904Z,91.93
2023-04-26T06:43:35.899Z,91.42
2023-04-26T06:44:35.877Z,91.00
2023-04-26T06:45:35.889Z,90.69
2023-04-26T06:46:36.189Z,90.69
2023-04-26T06:47:35.881Z,90.90
2023-04-26T06:48:35.853Z,90.80
2023-04-26T06:49:36.124Z,90.49
2023-04-26T06:50:35.819Z,90.90
2023-04-26T06:51:35.848Z,91.00
2023-04-26T06:52:35.826Z,91.00
2023-04-26T06:53:35.830Z,90.96
2023-04-26T06:54:39.880Z,89.94
2023-04-26T06:55:36.774Z,89.31
2023-04-26T06:56:35.745Z,88.59
2023-04-26T06:57:36.010Z,88.49
2023-04-26T06:58:35.776Z,87.67
2023-04-26T06:59:35.734Z,86.64
2023-04-26T07:00:35.729Z,86.43
2023-04-26T07:01:35.747Z,86.33
2023-04-26T07:02:35.763Z,85.61
2023-04-26T07:03:35.814Z,84.27
2023-04-26T07:04:35.888Z,83.97
2023-04-26T07:05:35.676Z,84.44
2023-04-26T07:06:35.691Z,84.23
2023-04-26T07:07:36.051Z,83.51
2023-04-26T07:08:35.643Z,84.03
2023-04-26T07:09:35.641Z,84.34
2023-04-26T07:10:35.603Z,83.83
2023-04-26T07:11:35.744Z,82.48
2023-04-26T07:12:35.588Z,82.59
2023-04-26T07:13:35.603Z,82.28
2023-04-26T07:14:37.138Z,82.14
2023-04-26T07:15:35.565Z,81.93
2023-04-26T07:16:35.712Z,81.01
2023-04-26T07:17:35.565Z,80.29
2023-04-26T07:18:35.818Z,79.98
2023-04-26T07:19:35.546Z,79.36
2023-04-26T07:20:35.490Z,78.96
2023-04-26T07:21:35.495Z,78.64
2023-04-26T07:22:35.490Z,77.92
2023-04-26T07:23:35.497Z,78.03
2023-04-26T07:24:35.484Z,78.44
2023-04-26T07:25:35.535Z,79.22
2023-04-26T07:26:35.466Z,79.63
2023-04-26T07:27:35.509Z,80.25
2023-04-26T07:28:35.430Z,80.35
2023-04-26T07:29:35.431Z,80.35
2023-04-26T07:30:35.411Z,80.15
2023-04-26T07:31:35.429Z,78.71
2023-04-26T07:32:35.444Z,77.48
2023-04-26T07:33:35.457Z,76.62
2023-04-26T07:34:35.628Z,77.95
2023-04-26T07:35:35.344Z,75.90
2023-04-26T07:36:35.381Z,76.10
2023-04-26T07:37:35.330Z,76.72
2023-04-26T07:38:35.325Z,76.82
2023-04-26T07:39:35.328Z,78.27
2023-04-26T07:40:35.597Z,78.36
2023-04-26T07:41:35.301Z,79.91
2023-04-26T07:42:35.267Z,79.66
2023-04-26T07:43:35.273Z,78.74
2023-04-26T07:44:35.260Z,79.25
2023-04-26T07:45:35.252Z,80.07
2023-04-26T07:46:35.237Z,79.97
2023-04-26T07:47:35.279Z,78.85
2023-04-26T07:48:35.221Z,78.91
2023-04-26T07:49:35.194Z,77.47
2023-04-26T07:50:35.193Z,76.24
2023-04-26T07:51:36.040Z,76.24
2023-04-26T07:52:35.153Z,75.52
2023-04-26T07:53:35.154Z,75.73
2023-04-26T07:54:35.425Z,75.11
2023-04-26T07:55:35.125Z,74.77
2023-04-26T07:56:35.112Z,73.95
2023-04-26T07:57:35.136Z,74.46
2023-04-26T07:58:35.107Z,73.74
2023-04-26T07:59:35.371Z,74.57
2023-04-26T08:00:35.082Z,73.85
2023-04-26T08:01:35.081Z,75.04
2023-04-26T08:02:44.717Z,75.86
2023-04-26T08:03:36.391Z,75.56
2023-04-26T08:04:35.417Z,75.45
2023-04-26T08:05:35.289Z,74.32
2023-04-26T08:06:35.032Z,74.49
2023-04-26T08:07:35.037Z,74.08
2023-04-26T08:08:35.011Z,73.88
2023-04-26T08:09:35.208Z,73.57
2023-04-26T08:10:34.961Z,73.47
2023-04-26T08:11:35.034Z,74.39
2023-04-26T08:12:34.964Z,74.46
2023-04-26T08:13:34.954Z,72.00
2023-04-26T08:14:34.937Z,71.18
2023-04-26T08:15:34.957Z,70.64
2023-04-26T08:16:34.970Z,69.41
2023-04-26T08:17:34.969Z,69.31
2023-04-26T08:18:34.893Z,70.71
2023-04-26T08:19:34.978Z,70.09
2023-04-26T08:20:34.882Z,67.94
2023-04-26T08:21:34.872Z,66.20
2023-04-26T08:22:34.848Z,65.97
2023-04-26T08:23:34.823Z,66.38
2023-04-26T08:24:34.830Z,65.87
2023-04-26T08:25:34.857Z,66.58
2023-04-26T08:26:34.865Z,66.89
2023-04-26T08:27:34.802Z,66.69
2023-04-26T08:28:34.789Z,67.40
2023-04-26T08:29:34.762Z,67.27
2023-04-26T08:30:34.787Z,66.75
2023-04-26T08:31:35.642Z,66.35
2023-04-26T08:32:34.768Z,67.34
2023-04-26T08:33:34.734Z,66.83
2023-04-26T08:34:34.714Z,65.91
2023-04-26T08:35:34.722Z,67.82
2023-04-26T08:36:34.720Z,67.41
2023-04-26T08:37:34.710Z,66.97
2023-04-26T08:38:34.685Z,64.93
2023-04-26T08:39:34.954Z,65.54
2023-04-26T08:40:34.655Z,66.22
2023-04-26T08:41:34.681Z,65.10
2023-04-26T08:42:36.290Z,64.59
2023-04-26T08:43:34.618Z,64.90
2023-04-26T08:44:34.633Z,64.69
2023-04-26T08:45:34.626Z,64.15
2023-04-26T08:46:34.657Z,65.58
2023-04-26T08:47:34.597Z,65.78
2023-04-26T08:48:34.580Z,66.09
2023-04-26T08:49:34.558Z,63.75
2023-04-26T08:50:34.670Z,63.54
2023-04-26T08:51:34.843Z,63.54
2023-04-26T08:52:34.527Z,63.54
2023-04-26T08:53:34.528Z,62.73
2023-04-26T08:54:34.504Z,63.44
2023-04-26T08:55:34.491Z,62.82
2023-04-26T08:56:34.479Z,62.93
2023-04-26T08:57:34.481Z,63.54
2023-04-26T08:58:34.480Z,63.75
2023-04-26T08:59:34.459Z,64.56
2023-04-26T09:00:34.443Z,63.03
2023-04-26T09:01:34.594Z,62.52
2023-04-26T09:02:34.635Z,63.23
2023-04-26T09:03:34.512Z,63.13
2023-04-26T09:04:34.708Z,63.44
2023-04-26T09:05:34.430Z,63.13
2023-04-26T09:06:34.390Z,63.13
2023-04-26T09:07:34.383Z,63.75
2023-04-26T09:08:34.357Z,63.64
2023-04-26T09:09:34.360Z,63.41
2023-04-26T09:10:34.329Z,62.80
2023-04-26T09:11:34.562Z,62.08
2023-04-26T09:12:34.312Z,62.08
2023-04-26T09:13:34.332Z,61.50
2023-04-26T09:14:34.302Z,61.78
2023-04-26T09:15:34.316Z,61.09
2023-04-26T09:16:34.326Z,60.78
2023-04-26T09:17:34.329Z,60.07
2023-04-26T09:18:34.380Z,61.71
2023-04-26T09:19:34.250Z,60.48
2023-04-26T09:20:34.223Z,60.99
2023-04-26T09:21:34.222Z,60.69
2023-04-26T09:22:34.241Z,60.82
2023-04-26T09:23:34.201Z,60.92
2023-04-26T09:24:34.196Z,60.82
2023-04-26T09:25:34.206Z,61.40
2023-04-26T09:26:34.180Z,61.50
2023-04-26T09:27:34.207Z,60.48
2023-04-26T09:28:34.136Z,60.48
2023-04-26T09:29:34.129Z,60.89
2023-04-26T09:30:34.119Z,60.48
2023-04-26T09:31:34.139Z,60.25
2023-04-26T09:32:34.158Z,59.84
2023-04-26T09:33:34.085Z,60.14
2023-04-26T09:34:34.068Z,60.02
2023-04-26T09:35:34.084Z,59.30
2023-04-26T09:36:34.053Z,59.20
2023-04-26T09:37:34.571Z,58.39
2023-04-26T09:38:34.294Z,58.08
2023-04-26T09:39:34.054Z,58.39
2023-04-26T09:40:34.020Z,58.49
2023-04-26T09:41:34.005Z,60.12
2023-04-26T09:42:33.994Z,59.91
2023-04-26T09:43:35.432Z,60.12
2023-04-26T09:44:33.965Z,60.60
2023-04-26T09:45:33.989Z,59.89
2023-04-26T09:46:34.043Z,59.99
2023-04-26T09:47:33.977Z,59.45
2023-04-26T09:48:33.929Z,60.06
2023-04-26T09:49:33.921Z,59.86
2023-04-26T09:50:33.920Z,58.53
2023-04-26T09:51:34.184Z,59.01
2023-04-26T09:52:33.891Z,59.01
2023-04-26T09:53:33.870Z,58.40
2023-04-26T09:54:33.878Z,57.49
2023-04-26T09:55:35.659Z,57.90
2023-04-26T09:56:34.133Z,58.81
2023-04-26T09:57:33.835Z,58.20
2023-04-26T09:58:33.816Z,58.81
2023-04-26T09:59:33.809Z,56.07
2023-04-26T10:00:33.852Z,56.16
2023-04-26T10:01:33.913Z,56.88
2023-04-26T10:02:33.893Z,57.59
2023-04-26T10:03:33.933Z,57.69
2023-04-26T10:04:33.805Z,56.95
2023-04-26T10:05:34.145Z,57.56
2023-04-26T10:06:33.734Z,56.45
2023-04-26T10:07:33.810Z,54.79
2023-04-26T10:08:33.750Z,54.28
2023-04-26T10:09:33.730Z,54.69
2023-04-26T10:10:33.691Z,55.00
2023-04-26T10:11:33.688Z,54.79
2023-04-26T10:12:33.700Z,55.40
2023-04-26T10:13:33.704Z,54.59
2023-04-26T10:14:33.673Z,54.97
2023-04-26T10:15:33.647Z,56.49
2023-04-26T10:16:33.656Z,53.55
2023-04-26T10:17:33.663Z,54.26
2023-04-26T10:18:33.630Z,52.94
2023-04-26T10:19:33.585Z,52.23
2023-04-26T10:20:33.578Z,52.84
2023-04-26T10:21:33.562Z,53.98
2023-04-26T10:22:33.598Z,53.27
2023-04-26T10:23:33.551Z,53.37
2023-04-26T10:24:33.554Z,53.37
2023-04-26T10:25:33.795Z,52.45
2023-04-26T10:26:33.513Z,52.78
2023-04-26T10:27:33.520Z,52.98
2023-04-26T10:28:33.513Z,53.90
2023-04-26T10:29:33.493Z,54.82
2023-04-26T10:30:33.486Z,54.72
2023-04-26T10:31:33.544Z,54.72
2023-04-26T10:32:33.482Z,54.90
2023-04-26T10:33:33.485Z,53.98
2023-04-26T10:34:33.449Z,53.57
2023-04-26T10:35:33.446Z,54.08
2023-04-26T10:36:33.420Z,54.57
2023-04-26T10:37:33.406Z,55.48
2023-04-26T10:38:33.389Z,57.18
2023-04-26T10:39:33.393Z,56.54
2023-04-26T10:40:33.377Z,55.93
2023-04-26T10:41:33.367Z,57.03
2023-04-26T10:42:33.359Z,56.41
2023-04-26T10:43:33.340Z,57.33
2023-04-26T10:44:33.343Z,56.18
2023-04-26T10:45:33.335Z,55.68
2023-04-26T10:46:33.338Z,55.27
2023-04-26T10:47:33.349Z,54.97
2023-04-26T10:48:33.310Z,53.14
2023-04-26T10:49:33.277Z,53.63
2023-04-26T10:50:33.271Z,52.71
2023-04-26T10:51:33.269Z,52.11
2023-04-26T10:52:33.288Z,51.70
2023-04-26T10:53:33.249Z,52.00
2023-04-26T10:54:33.227Z,50.51
2023-04-26T10:55:33.218Z,50.81
2023-04-26T10:56:33.210Z,50.43
2023-04-26T10:57:33.271Z,51.34
2023-04-26T10:58:33.194Z,51.95
2023-04-26T10:59:43.556Z,51.85
2023-04-26T11:00:34.172Z,51.95
2023-04-26T11:01:33.250Z,52.66
2023-04-26T11:02:33.221Z,51.37
2023-04-26T11:03:33.448Z,51.26
2023-04-26T11:04:33.224Z,52.08
2023-04-26T11:05:33.119Z,52.10
2023-04-26T11:06:33.129Z,52.71
2023-04-26T11:07:33.150Z,52.30
2023-04-26T11:08:33.127Z,52.00
2023-04-26T11:09:33.105Z,51.46
2023-04-26T11:10:33.979Z,51.37
2023-04-26T11:11:33.092Z,52.99
2023-04-26T11:12:33.079Z,52.89
2023-04-26T11:13:33.022Z,52.28
2023-04-26T11:14:33.008Z,51.85
2023-04-26T11:15:33.042Z,51.85
2023-04-26T11:16:33.054Z,52.66
2023-04-26T11:17:33.010Z,52.46
2023-04-26T11:18:32.998Z,52.56
2023-04-26T11:19:32.952Z,52.86
2023-04-26T11:20:32.955Z,52.44
2023-04-26T11:21:32.923Z,52.23
2023-04-26T11:22:32.928Z,51.90
2023-04-26T11:23:33.184Z,51.90
2023-04-26T11:24:32.891Z,50.89
2023-04-26T11:25:32.904Z,51.17
2023-04-26T11:26:32.881Z,50.86
2023-04-26T11:27:32.873Z,51.14
2023-04-26T11:28:34.249Z,49.83
2023-04-26T11:29:32.862Z,50.74
2023-04-26T11:30:32.882Z,50.34
2023-04-26T11:31:32.908Z,50.63
2023-04-26T11:32:32.856Z,50.54
2023-04-26T11:33:32.819Z,50.84
2023-04-26T11:34:32.808Z,49.62
2023-04-26T11:35:33.587Z,49.80
2023-04-26T11:36:32.792Z,48.99
2023-04-26T11:37:32.784Z,49.19
2023-04-26T11:38:32.764Z,49.30
2023-04-26T11:39:32.753Z,49.10
2023-04-26T11:40:32.760Z,49.78
2023-04-26T11:41:32.705Z,48.79
2023-04-26T11:42:32.719Z,49.10
2023-04-26T11:43:32.753Z,48.99
2023-04-26T11:44:32.708Z,49.60
2023-04-26T11:45:32.694Z,48.46
2023-04-26T11:46:32.712Z,48.65
2023-04-26T11:47:32.971Z,48.74
2023-04-26T11:48:32.643Z,49.02
2023-04-26T11:49:32.656Z,49.21
2023-04-26T11:50:32.646Z,47.26
2023-04-26T11:51:32.606Z,47.47
2023-04-26T11:52:32.642Z,48.25
2023-04-26T11:53:32.596Z,47.64
2023-04-26T11:54:32.867Z,47.92
2023-04-26T11:55:32.569Z,46.51
2023-04-26T11:56:32.576Z,45.40
2023-04-26T11:57:32.557Z,45.81
2023-04-26T11:58:32.546Z,45.90
2023-04-26T11:59:32.542Z,46.31
2023-04-26T12:00:32.532Z,45.20
2023-04-26T12:01:32.804Z,46.01
2023-04-26T12:02:32.604Z,46.31
2023-04-26T12:03:32.858Z,46.09
2023-04-26T12:04:32.662Z,46.67
2023-04-26T12:05:32.599Z,46.34
2023-04-26T12:06:32.461Z,47.33
2023-04-26T12:07:32.451Z,43.00
2023-04-26T12:08:32.728Z,44.21
2023-04-26T12:09:32.432Z,44.41
2023-04-26T12:10:32.454Z,43.52
2023-04-26T12:11:32.398Z,43.85
2023-04-26T12:12:32.400Z,43.65
2023-04-26T12:13:32.397Z,43.97
2023-04-26T12:14:32.360Z,45.58
2023-04-26T12:15:32.396Z,45.76
2023-04-26T12:16:32.695Z,45.34
2023-04-26T12:17:32.404Z,44.63
2023-04-26T12:18:32.325Z,43.91
2023-04-26T12:19:32.314Z,43.40
2023-04-26T12:20:32.295Z,43.10
2023-04-26T12:21:32.572Z,43.73
2023-04-26T12:22:32.336Z,44.33
2023-04-26T12:23:32.288Z,44.65
2023-04-26T12:24:32.274Z,44.95
2023-04-26T12:25:32.261Z,45.06
2023-04-26T12:26:32.246Z,44.57
2023-04-26T12:27:32.245Z,44.37
2023-04-26T12:28:32.225Z,44.98
2023-04-26T12:29:32.232Z,44.25
2023-04-26T12:30:32.214Z,44.65
2023-04-26T12:31:32.266Z,44.45
2023-04-26T12:32:32.212Z,43.59
2023-04-26T12:33:32.195Z,41.75
2023-04-26T12:34:32.161Z,40.69
2023-04-26T12:35:32.134Z,40.57
2023-04-26T12:36:32.419Z,39.77
2023-04-26T12:37:32.116Z,40.99
2023-04-26T12:38:32.119Z,41.88
2023-04-26T12:39:32.121Z,41.13
2023-04-26T12:40:32.092Z,38.59
2023-04-26T12:41:32.094Z,39.33
2023-04-26T12:42:32.090Z,39.22
2023-04-26T12:43:32.076Z,39.93
2023-04-26T12:44:32.335Z,40.01
2023-04-26T12:45:32.039Z,37.62
2023-04-26T12:46:32.127Z,37.32
2023-04-26T12:47:32.163Z,36.91
2023-04-26T12:48:32.004Z,37.30
2023-04-26T12:49:31.996Z,35.96
2023-04-26T12:50:32.023Z,35.82
2023-04-26T12:51:32.277Z,35.61
2023-04-26T12:52:31.986Z,35.64