createdAt,value
2022-07-29T00:00:25.945Z,56.65
2022-07-29T00:01:25.610Z,56.65
2022-07-29T00:02:25.691Z,56.56
2022-07-29T00:03:25.695Z,56.65
2022-07-29T00:04:25.624Z,56.65
2022-07-29T00:05:25.703Z,56.76
2022-07-29T00:06:25.544Z,56.76
2022-07-29T00:07:25.542Z,56.76
2022-07-29T00:08:25.525Z,56.76
2022-07-29T00:09:25.537Z,56.76
2022-07-29T00:10:25.502Z,56.76
2022-07-29T00:11:25.825Z,56.85
2022-07-29T00:12:26.203Z,56.85
2022-07-29T00:13:32.171Z,56.96
2022-07-29T00:14:26.479Z,56.96
2022-07-29T00:15:25.466Z,56.98
2022-07-29T00:16:25.508Z,57.18
2022-07-29T00:17:25.773Z,57.48
2022-07-29T00:18:25.426Z,57.48
2022-07-29T00:19:25.398Z,57.79
2022-07-29T00:20:25.402Z,57.89
2022-07-29T00:21:25.399Z,57.89
2022-07-29T00:22:25.381Z,57.89
2022-07-29T00:23:25.679Z,57.89
2022-07-29T00:24:25.352Z,57.68
2022-07-29T00:25:25.340Z,57.68
2022-07-29T00:26:25.336Z,57.79
2022-07-29T00:27:25.323Z,57.89
2022-07-29T00:28:25.624Z,57.98
2022-07-29T00:29:34.399Z,57.89
2022-07-29T00:30:26.284Z,57.98
2022-07-29T00:31:25.294Z,57.89
2022-07-29T00:32:25.577Z,57.79
2022-07-29T00:33:25.263Z,57.79
2022-07-29T00:34:25.251Z,57.79
2022-07-29T00:35:25.212Z,57.79
2022-07-29T00:36:25.219Z,57.79
2022-07-29T00:37:25.198Z,57.89
2022-07-29T00:38:25.494Z,57.89
2022-07-29T00:39:25.176Z,58.11
2022-07-29T00:40:25.153Z,58.31
2022-07-29T00:41:25.157Z,58.42
2022-07-29T00:42:25.138Z,58.42
2022-07-29T00:43:25.138Z,58.29
2022-07-29T00:44:25.366Z,58.01
2022-07-29T00:45:25.110Z,58.01
2022-07-29T00:46:25.233Z,57.91
2022-07-29T00:47:25.081Z,57.91
2022-07-29T00:48:25.080Z,58.01
2022-07-29T00:49:25.098Z,58.01
2022-07-29T00:50:25.371Z,58.11
2022-07-29T00:51:25.038Z,58.22
2022-07-29T00:52:25.342Z,58.22
2022-07-29T00:53:25.000Z,58.31
2022-07-29T00:54:25.015Z,58.22
2022-07-29T00:55:24.994Z,58.31
2022-07-29T00:56:24.984Z,58.31
2022-07-29T00:57:24.971Z,58.42
2022-07-29T00:58:24.973Z,58.42
2022-07-29T00:59:24.942Z,58.62
2022-07-29T01:00:26.001Z,58.51
2022-07-29T01:01:24.972Z,58.51
2022-07-29T01:02:24.988Z,58.62
2022-07-29T01:03:25.216Z,58.62
2022-07-29T01:04:24.895Z,58.62
2022-07-29T01:05:24.863Z,58.64
2022-07-29T01:06:24.854Z,58.75
2022-07-29T01:07:24.843Z,58.84
2022-07-29T01:08:24.831Z,58.75
2022-07-29T01:09:35.993Z,58.84
2022-07-29T01:10:25.805Z,58.94
2022-07-29T01:11:24.808Z,59.05
2022-07-29T01:12:24.793Z,59.05
2022-07-29T01:13:24.787Z,59.14
2022-07-29T01:14:24.756Z,59.14
2022-07-29T01:15:24.768Z,59.25
2022-07-29T01:16:24.809Z,59.34
2022-07-29T01:17:24.730Z,59.34
2022-07-29T01:18:25.018Z,59.45
2022-07-29T01:19:24.699Z,59.45
2022-07-29T01:20:24.712Z,59.55
2022-07-29T01:21:25.678Z,59.55
2022-07-29T01:22:24.668Z,59.45
2022-07-29T01:23:24.664Z,59.65
2022-07-29T01:24:24.949Z,59.55
2022-07-29T01:25:24.640Z,59.65
2022-07-29T01:26:24.636Z,59.75
2022-07-29T01:27:24.625Z,59.75
2022-07-29T01:28:24.590Z,59.78
2022-07-29T01:29:24.594Z,59.78
2022-07-29T01:30:24.784Z,59.88
2022-07-29T01:31:25.355Z,59.88
2022-07-29T01:32:28.335Z,59.98
2022-07-29T01:33:24.546Z,59.98
2022-07-29T01:34:24.532Z,59.98
2022-07-29T01:35:24.511Z,59.98
2022-07-29T01:36:24.702Z,60.08
2022-07-29T01:37:24.494Z,60.58
2022-07-29T01:38:24.501Z,60.58
2022-07-29T01:39:24.464Z,60.38
2022-07-29T01:40:24.670Z,60.28
2022-07-29T01:41:24.457Z,60.18
2022-07-29T01:42:24.459Z,60.18
2022-07-29T01:43:24.438Z,60.38
2022-07-29T01:44:24.441Z,60.38
2022-07-29T01:45:24.705Z,60.48
2022-07-29T01:46:24.452Z,60.38
2022-07-29T01:47:24.380Z,60.48
2022-07-29T01:48:24.379Z,60.58
2022-07-29T01:49:24.389Z,60.58
2022-07-29T01:50:24.601Z,60.68
2022-07-29T01:51:24.344Z,60.71
2022-07-29T01:52:24.319Z,60.71
2022-07-29T01:53:24.650Z,60.81
2022-07-29T01:54:24.311Z,60.71
2022-07-29T01:55:24.294Z,60.81
2022-07-29T01:56:24.530Z,60.91
2022-07-29T01:57:24.260Z,60.91
2022-07-29T01:58:24.262Z,61.01
2022-07-29T01:59:24.249Z,61.01
2022-07-29T02:00:24.248Z,61.21
2022-07-29T02:01:24.270Z,61.11
2022-07-29T02:02:24.502Z,61.11
2022-07-29T02:03:24.183Z,61.21
2022-07-29T02:04:29.799Z,61.51
2022-07-29T02:05:25.453Z,61.51
2022-07-29T02:06:24.165Z,61.51
2022-07-29T02:07:24.160Z,61.51
2022-07-29T02:08:24.455Z,61.82
2022-07-29T02:09:24.114Z,61.71
2022-07-29T02:10:25.834Z,61.61
2022-07-29T02:11:24.418Z,61.61
2022-07-29T02:12:24.076Z,61.51
2022-07-29T02:13:24.075Z,61.61
2022-07-29T02:14:24.055Z,61.61
2022-07-29T02:15:24.067Z,61.71
2022-07-29T02:16:24.121Z,61.71
2022-07-29T02:17:24.300Z,62.02
2022-07-29T02:18:24.338Z,62.02
2022-07-29T02:19:24.028Z,62.05
2022-07-29T02:20:23.987Z,62.24
2022-07-29T02:21:23.995Z,62.35
2022-07-29T02:22:23.980Z,62.55
2022-07-29T02:23:24.279Z,62.65
2022-07-29T02:24:23.937Z,62.85
2022-07-29T02:25:24.169Z,62.55
2022-07-29T02:26:23.933Z,62.65
2022-07-29T02:27:23.909Z,62.85
2022-07-29T02:28:23.893Z,62.55
2022-07-29T02:29:23.892Z,62.35
2022-07-29T02:30:23.871Z,62.45
2022-07-29T02:31:24.278Z,62.45
2022-07-29T02:32:23.854Z,62.35
2022-07-29T02:33:23.845Z,62.45
2022-07-29T02:34:23.822Z,62.45
2022-07-29T02:35:23.825Z,62.45
2022-07-29T02:36:23.820Z,62.55
2022-07-29T02:37:23.792Z,62.55
2022-07-29T02:38:23.786Z,62.65
2022-07-29T02:39:23.776Z,62.75
2022-07-29T02:40:23.753Z,62.85
2022-07-29T02:41:23.745Z,62.88
2022-07-29T02:42:23.955Z,63.08
2022-07-29T02:43:23.717Z,63.18
2022-07-29T02:44:23.717Z,63.28
2022-07-29T02:45:23.695Z,63.28
2022-07-29T02:46:29.069Z,63.28
2022-07-29T02:47:24.988Z,63.18
2022-07-29T02:48:23.655Z,63.39
2022-07-29T02:49:23.667Z,63.39
2022-07-29T02:50:23.658Z,63.59
2022-07-29T02:51:41.466Z,63.89
2022-07-29T02:52:24.827Z,63.99
2022-07-29T02:53:23.826Z,63.89
2022-07-29T02:54:23.599Z,63.89
2022-07-29T02:55:23.567Z,63.99
2022-07-29T02:56:23.791Z,63.99
2022-07-29T02:57:23.559Z,63.99
2022-07-29T02:58:23.563Z,64.12
2022-07-29T02:59:23.527Z,64.12
2022-07-29T03:00:23.509Z,64.12
2022-07-29T03:01:23.572Z,64.12
2022-07-29T03:02:23.772Z,64.42
2022-07-29T03:03:23.480Z,64.32
2022-07-29T03:04:23.556Z,64.22
2022-07-29T03:05:23.480Z,64.22
2022-07-29T03:06:28.261Z,64.32
2022-07-29T03:07:24.693Z,64.22
2022-07-29T03:08:23.741Z,64.32
2022-07-29T03:09:23.403Z,64.22
2022-07-29T03:10:23.393Z,64.19
2022-07-29T03:11:23.386Z,64.19
2022-07-29T03:12:24.374Z,64.29
2022-07-29T03:13:23.686Z,64.09
2022-07-29T03:14:23.431Z,63.99
2022-07-29T03:15:23.335Z,64.19
2022-07-29T03:16:23.353Z,64.19
2022-07-29T03:17:23.343Z,64.19
2022-07-29T03:18:23.304Z,64.09
2022-07-29T03:19:23.297Z,63.99
2022-07-29T03:20:23.527Z,63.99
2022-07-29T03:21:23.281Z,64.09
2022-07-29T03:22:23.247Z,64.09
2022-07-29T03:23:23.269Z,64.09
2022-07-29T03:24:23.228Z,64.22
2022-07-29T03:25:23.559Z,64.32
2022-07-29T03:26:23.516Z,64.32
2022-07-29T03:27:23.222Z,64.22
2022-07-29T03:28:23.179Z,64.22
2022-07-29T03:29:23.169Z,64.52
2022-07-29T03:30:23.469Z,65.02
2022-07-29T03:31:23.224Z,65.02
2022-07-29T03:32:23.745Z,65.02
2022-07-29T03:33:23.134Z,65.02
2022-07-29T03:34:23.490Z,65.22
2022-07-29T03:35:23.332Z,65.36
2022-07-29T03:36:23.106Z,65.36
2022-07-29T03:37:23.101Z,65.36
2022-07-29T03:38:23.062Z,65.56
2022-07-29T03:39:23.068Z,65.46
2022-07-29T03:40:23.041Z,65.36
2022-07-29T03:41:23.312Z,65.33
2022-07-29T03:42:23.028Z,65.22
2022-07-29T03:43:23.016Z,65.02
2022-07-29T03:44:22.994Z,64.92
2022-07-29T03:45:23.262Z,64.92
2022-07-29T03:46:23.036Z,64.92
2022-07-29T03:47:22.967Z,65.33
2022-07-29T03:48:24.276Z,65.22
2022-07-29T03:49:22.998Z,65.12
2022-07-29T03:50:23.129Z,65.12
2022-07-29T03:51:33.932Z,65.36
2022-07-29T03:52:23.910Z,65.36
2022-07-29T03:53:23.196Z,65.26
2022-07-29T03:54:22.911Z,65.46
2022-07-29T03:55:22.885Z,65.56
2022-07-29T03:56:22.850Z,65.76
2022-07-29T03:57:22.892Z,65.66
2022-07-29T03:58:22.818Z,65.76
2022-07-29T03:59:23.131Z,66.09
2022-07-29T04:00:22.823Z,66.19
2022-07-29T04:01:22.888Z,66.39
2022-07-29T04:02:26.205Z,66.60
2022-07-29T04:03:24.161Z,66.50
2022-07-29T04:04:22.767Z,66.80
2022-07-29T04:05:22.980Z,67.03
2022-07-29T04:06:22.731Z,67.13
2022-07-29T04:07:22.729Z,66.93
2022-07-29T04:08:22.709Z,67.03
2022-07-29T04:09:23.011Z,67.13
2022-07-29T04:10:30.357Z,67.03
2022-07-29T04:11:23.682Z,67.13
2022-07-29T04:12:22.967Z,66.70
2022-07-29T04:13:22.659Z,66.50
2022-07-29T04:14:22.645Z,66.39
2022-07-29T04:15:22.624Z,66.53
2022-07-29T04:16:22.750Z,66.63
2022-07-29T04:17:22.630Z,66.73
2022-07-29T04:18:22.907Z,66.73
2022-07-29T04:19:22.588Z,66.73
2022-07-29T04:20:22.578Z,66.83
2022-07-29T04:21:22.545Z,66.80
2022-07-29T04:22:22.535Z,66.70
2022-07-29T04:23:22.863Z,66.70
2022-07-29T04:24:22.529Z,66.70
2022-07-29T04:25:22.532Z,66.80
2022-07-29T04:26:22.505Z,66.83
2022-07-29T04:27:22.500Z,67.23
2022-07-29T04:28:22.457Z,67.54
2022-07-29T04:29:22.770Z,67.33
2022-07-29T04:30:22.451Z,67.43
2022-07-29T04:31:25.692Z,67.43
2022-07-29T04:32:22.429Z,67.54
2022-07-29T04:33:22.416Z,68.14
2022-07-29T04:34:22.714Z,68.04
2022-07-29T04:35:23.404Z,67.03
2022-07-29T04:36:29.285Z,67.13
2022-07-29T04:37:23.387Z,67.43
2022-07-29T04:38:22.362Z,67.33
2022-07-29T04:39:23.254Z,67.33
2022-07-29T04:40:22.645Z,67.36
2022-07-29T04:41:22.311Z,67.33
2022-07-29T04:42:27.529Z,67.33
2022-07-29T04:43:23.497Z,67.43
2022-07-29T04:44:22.273Z,67.23
2022-07-29T04:45:23.573Z,67.23
2022-07-29T04:46:22.331Z,67.63
2022-07-29T04:47:22.567Z,68.04
2022-07-29T04:48:29.397Z,67.94
2022-07-29T04:49:22.279Z,68.14
2022-07-29T04:50:22.481Z,67.84
2022-07-29T04:51:22.199Z,68.14
2022-07-29T04:52:22.201Z,68.65
2022-07-29T04:53:22.182Z,68.74
2022-07-29T04:54:22.162Z,69.35
2022-07-29T04:55:22.161Z,69.25
2022-07-29T04:56:22.470Z,69.18
2022-07-29T04:57:22.454Z,68.88
2022-07-29T04:58:22.122Z,69.25
2022-07-29T04:59:22.099Z,69.05
2022-07-29T05:00:22.081Z,69.95
2022-07-29T05:01:23.151Z,70.86
2022-07-29T05:02:22.129Z,71.80
2022-07-29T05:03:22.274Z,72.31
2022-07-29T05:04:22.067Z,72.41
2022-07-29T05:05:22.043Z,72.75
2022-07-29T05:06:22.012Z,73.15
2022-07-29T05:07:22.025Z,74.36
2022-07-29T05:08:22.015Z,74.16
2022-07-29T05:09:22.346Z,73.85
2022-07-29T05:10:21.985Z,74.96
2022-07-29T05:11:24.913Z,75.47
2022-07-29T05:12:22.959Z,75.87
2022-07-29T05:13:21.948Z,76.18
2022-07-29T05:14:21.914Z,76.24
2022-07-29T05:15:22.224Z,75.98
2022-07-29T05:16:21.951Z,74.87
2022-07-29T05:17:22.165Z,75.47
2022-07-29T05:18:21.867Z,76.01
2022-07-29T05:19:21.888Z,75.81
2022-07-29T05:20:21.848Z,76.01
2022-07-29T05:21:21.844Z,76.01
2022-07-29T05:22:22.103Z,75.91
2022-07-29T05:23:21.830Z,76.11
2022-07-29T05:24:21.800Z,76.21
2022-07-29T05:25:21.788Z,76.07
2022-07-29T05:26:22.033Z,76.28
2022-07-29T05:27:21.782Z,76.58
2022-07-29T05:28:21.757Z,76.58
2022-07-29T05:29:43.055Z,77.08
2022-07-29T05:30:22.742Z,77.69
2022-07-29T05:31:21.795Z,77.69
2022-07-29T05:32:21.723Z,78.09
2022-07-29T05:33:35.151Z,78.13
2022-07-29T05:34:22.910Z,77.53
2022-07-29T05:35:21.679Z,77.39
2022-07-29T05:36:21.661Z,77.19
2022-07-29T05:37:21.677Z,77.59
2022-07-29T05:38:21.640Z,77.59
2022-07-29T05:39:21.645Z,78.90
2022-07-29T05:40:21.936Z,77.28
2022-07-29T05:41:21.624Z,77.49
2022-07-29T05:42:21.592Z,76.98
2022-07-29T05:43:21.597Z,76.48
2022-07-29T05:44:21.829Z,76.88
2022-07-29T05:45:21.865Z,76.98
2022-07-29T05:46:21.593Z,76.88
2022-07-29T05:47:21.556Z,77.28
2022-07-29T05:48:21.549Z,77.39
2022-07-29T05:49:27.114Z,77.49
2022-07-29T05:50:22.815Z,77.39
2022-07-29T05:51:21.500Z,77.19
2022-07-29T05:52:21.487Z,77.04
2022-07-29T05:53:21.547Z,76.95
2022-07-29T05:54:21.462Z,76.84
2022-07-29T05:55:21.439Z,76.95
2022-07-29T05:56:21.702Z,77.15
2022-07-29T05:57:21.417Z,77.15
2022-07-29T05:58:21.430Z,76.64
2022-07-29T05:59:21.412Z,76.44
2022-07-29T06:00:21.379Z,76.54
2022-07-29T06:01:21.760Z,76.64
2022-07-29T06:02:21.360Z,76.75
2022-07-29T06:03:21.369Z,76.84
2022-07-29T06:04:21.492Z,76.64
2022-07-29T06:05:21.320Z,76.44
2022-07-29T06:06:22.208Z,76.64
2022-07-29T06:07:21.599Z,76.75
2022-07-29T06:08:21.293Z,76.54
2022-07-29T06:09:21.293Z,76.84
2022-07-29T06:10:21.537Z,77.04
2022-07-29T06:11:22.276Z,77.15
2022-07-29T06:12:21.233Z,76.95
2022-07-29T06:13:21.524Z,76.84
2022-07-29T06:14:21.216Z,76.81
2022-07-29T06:15:21.203Z,76.51
2022-07-29T06:16:30.273Z,76.31
2022-07-29T06:17:22.181Z,76.00
2022-07-29T06:18:21.189Z,76.00
2022-07-29T06:19:21.154Z,75.90
2022-07-29T06:20:26.978Z,75.60
2022-07-29T06:21:22.437Z,75.20
2022-07-29T06:22:21.130Z,75.30
2022-07-29T06:23:21.127Z,75.50
2022-07-29T06:24:21.155Z,75.80
2022-07-29T06:25:21.086Z,75.60
2022-07-29T06:26:30.590Z,75.70
2022-07-29T06:27:22.268Z,75.87
2022-07-29T06:28:21.055Z,75.96
2022-07-29T06:29:21.066Z,75.56
2022-07-29T06:30:21.041Z,75.26
2022-07-29T06:31:21.357Z,75.16
2022-07-29T06:32:22.809Z,75.16
2022-07-29T06:33:21.003Z,74.66
2022-07-29T06:34:20.979Z,74.55
2022-07-29T06:35:41.822Z,74.86
2022-07-29T06:36:22.925Z,74.96
2022-07-29T06:37:20.941Z,74.96
2022-07-29T06:38:31.743Z,74.86
2022-07-29T06:39:22.095Z,75.26
2022-07-29T06:40:20.901Z,75.06
2022-07-29T06:41:20.904Z,75.26
2022-07-29T06:42:21.201Z,75.06
2022-07-29T06:43:20.877Z,75.76
2022-07-29T06:44:20.876Z,75.46
2022-07-29T06:45:20.868Z,75.36
2022-07-29T06:46:21.141Z,75.16
2022-07-29T06:47:20.856Z,74.96
2022-07-29T06:48:20.859Z,74.35
2022-07-29T06:49:20.846Z,74.35
2022-07-29T06:50:20.784Z,73.92
2022-07-29T06:51:22.379Z,74.12
2022-07-29T06:52:20.764Z,74.12
2022-07-29T06:53:20.746Z,74.32
2022-07-29T06:54:21.011Z,73.92
2022-07-29T06:55:24.875Z,74.32
2022-07-29T06:56:20.731Z,74.52
2022-07-29T06:57:20.696Z,74.52
2022-07-29T06:58:20.704Z,74.42
2022-07-29T06:59:28.321Z,74.32
2022-07-29T07:00:21.678Z,74.42
2022-07-29T07:01:20.753Z,74.02
2022-07-29T07:02:20.975Z,73.82
2022-07-29T07:03:20.659Z,73.92
2022-07-29T07:04:21.087Z,73.92
2022-07-29T07:05:20.625Z,74.02
2022-07-29T07:06:20.619Z,74.08
2022-07-29T07:07:20.592Z,73.38
2022-07-29T07:08:20.890Z,72.37
2022-07-29T07:09:20.561Z,72.47
2022-07-29T07:10:20.563Z,71.97
2022-07-29T07:11:20.553Z,72.47
2022-07-29T07:12:20.780Z,72.47
2022-07-29T07:13:20.524Z,72.47
2022-07-29T07:14:21.047Z,72.27
2022-07-29T07:15:20.482Z,72.27
2022-07-29T07:16:20.574Z,71.83
2022-07-29T07:17:20.484Z,71.53
2022-07-29T07:18:20.499Z,71.03
2022-07-29T07:19:20.445Z,70.83
2022-07-29T07:20:20.448Z,70.43
2022-07-29T07:21:20.731Z,70.39
2022-07-29T07:22:20.411Z,69.99
2022-07-29T07:23:20.396Z,70.19
2022-07-29T07:24:20.384Z,69.79
2022-07-29T07:25:20.674Z,70.19
2022-07-29T07:26:20.377Z,69.29
2022-07-29T07:27:20.345Z,69.59
2022-07-29T07:28:25.095Z,69.69
2022-07-29T07:29:21.339Z,69.29
2022-07-29T07:30:20.326Z,69.18
2022-07-29T07:31:20.642Z,69.49
2022-07-29T07:32:20.361Z,69.18
2022-07-29T07:33:20.290Z,69.18
2022-07-29T07:34:28.217Z,69.06
2022-07-29T07:35:21.248Z,68.95
2022-07-29T07:36:20.562Z,69.35
2022-07-29T07:37:20.242Z,69.56
2022-07-29T07:38:20.240Z,69.65
2022-07-29T07:39:20.212Z,69.45
2022-07-29T07:40:20.214Z,69.76
2022-07-29T07:41:20.211Z,69.45
2022-07-29T07:42:20.491Z,69.32
2022-07-29T07:43:20.161Z,70.32
2022-07-29T07:44:20.536Z,70.23
2022-07-29T07:45:20.146Z,70.73
2022-07-29T07:46:20.212Z,70.73
2022-07-29T07:47:20.142Z,70.83
2022-07-29T07:48:20.112Z,70.83
2022-07-29T07:49:20.246Z,70.86
2022-07-29T07:50:20.103Z,71.06
2022-07-29T07:51:20.076Z,71.26
2022-07-29T07:52:20.053Z,70.96
2022-07-29T07:53:20.293Z,71.16
2022-07-29T07:54:20.422Z,71.56
2022-07-29T07:55:20.040Z,70.96
2022-07-29T07:56:20.029Z,70.96
2022-07-29T07:57:20.010Z,71.26
2022-07-29T07:58:20.007Z,71.06
2022-07-29T07:59:19.981Z,71.16
2022-07-29T08:00:22.812Z,70.76
2022-07-29T08:01:20.131Z,70.46
2022-07-29T08:02:20.073Z,70.56
2022-07-29T08:03:19.917Z,70.46
2022-07-29T08:04:24.959Z,70.46
2022-07-29T08:05:21.148Z,70.66
2022-07-29T08:06:19.903Z,70.83
2022-07-29T08:07:19.878Z,70.93
2022-07-29T08:08:19.890Z,70.83
2022-07-29T08:09:29.286Z,70.53
2022-07-29T08:10:21.158Z,70.32
2022-07-29T08:11:19.843Z,70.12
2022-07-29T08:12:19.843Z,69.99
2022-07-29T08:13:19.801Z,69.89
2022-07-29T08:14:19.801Z,69.69
2022-07-29T08:15:19.790Z,69.39
2022-07-29T08:16:20.063Z,69.39
2022-07-29T08:17:19.762Z,69.69
2022-07-29T08:18:19.763Z,69.59
2022-07-29T08:19:19.741Z,69.89
2022-07-29T08:20:19.811Z,69.59
2022-07-29T08:21:19.937Z,69.49
2022-07-29T08:22:19.728Z,69.09
2022-07-29T08:23:19.709Z,68.68
2022-07-29T08:24:19.683Z,69.19
2022-07-29T08:25:19.665Z,69.69
2022-07-29T08:26:19.656Z,69.89
2022-07-29T08:27:41.781Z,70.19
2022-07-29T08:28:20.658Z,69.79
2022-07-29T08:29:21.303Z,69.49
2022-07-29T08:30:19.692Z,69.26
2022-07-29T08:31:19.646Z,68.55
2022-07-29T08:32:43.491Z,68.65
2022-07-29T08:33:20.585Z,68.45
2022-07-29T08:34:19.568Z,68.12
2022-07-29T08:35:20.569Z,68.12
2022-07-29T08:36:19.551Z,68.12
2022-07-29T08:37:19.544Z,67.92
2022-07-29T08:38:19.850Z,67.52
2022-07-29T08:39:19.499Z,67.32
2022-07-29T08:40:19.538Z,67.18
2022-07-29T08:41:19.494Z,67.08
2022-07-29T08:42:19.804Z,67.38
2022-07-29T08:43:19.459Z,66.78
2022-07-29T08:44:22.337Z,66.28
2022-07-29T08:45:20.453Z,66.48
2022-07-29T08:46:19.476Z,66.78
2022-07-29T08:47:19.404Z,66.68
2022-07-29T08:48:19.686Z,66.58
2022-07-29T08:49:19.425Z,66.58
2022-07-29T08:50:19.710Z,66.68
2022-07-29T08:51:19.378Z,66.58
2022-07-29T08:52:19.368Z,66.75
2022-07-29T08:53:19.347Z,66.85
2022-07-29T08:54:19.637Z,66.85
2022-07-29T08:55:21.630Z,66.85
2022-07-29T08:56:19.320Z,66.85
2022-07-29T08:57:19.298Z,67.05
2022-07-29T08:58:20.432Z,67.25
2022-07-29T08:59:19.297Z,66.95
2022-07-29T09:00:19.349Z,66.85
2022-07-29T09:01:19.664Z,66.75
2022-07-29T09:02:19.250Z,66.85
2022-07-29T09:03:19.301Z,66.95
2022-07-29T09:04:19.211Z,67.05
2022-07-29T09:05:19.522Z,67.08
2022-07-29T09:06:19.202Z,67.08
2022-07-29T09:07:19.191Z,67.29
2022-07-29T09:08:19.181Z,67.38
2022-07-29T09:09:19.162Z,67.69
2022-07-29T09:10:19.185Z,67.99
2022-07-29T09:11:19.331Z,67.88
2022-07-29T09:12:28.863Z,67.99
2022-07-29T09:13:20.102Z,68.32
2022-07-29T09:14:19.128Z,68.32
2022-07-29T09:15:19.073Z,68.62
2022-07-29T09:16:37.236Z,68.92
2022-07-29T09:17:20.127Z,68.52
2022-07-29T09:18:30.219Z,68.12
2022-07-29T09:19:20.041Z,68.62
2022-07-29T09:20:19.143Z,68.62
2022-07-29T09:21:19.239Z,68.76
2022-07-29T09:22:19.005Z,68.65
2022-07-29T09:23:23.937Z,68.55
2022-07-29T09:24:19.990Z,68.72
2022-07-29T09:25:18.991Z,68.22
2022-07-29T09:26:19.168Z,68.02
2022-07-29T09:27:18.991Z,68.22
2022-07-29T09:28:18.992Z,68.12
2022-07-29T09:29:18.919Z,68.12
2022-07-29T09:30:25.675Z,67.82
2022-07-29T09:31:20.207Z,67.22
2022-07-29T09:32:18.888Z,67.32
2022-07-29T09:33:19.210Z,66.61
2022-07-29T09:34:18.881Z,66.61
2022-07-29T09:35:18.862Z,66.28
2022-07-29T09:36:18.853Z,66.18
2022-07-29T09:37:18.821Z,66.28
2022-07-29T09:38:19.081Z,66.38
2022-07-29T09:39:18.802Z,66.78
2022-07-29T09:40:18.792Z,66.28
2022-07-29T09:41:18.796Z,66.58
2022-07-29T09:42:19.045Z,66.58
2022-07-29T09:43:18.762Z,66.08
2022-07-29T09:44:18.757Z,65.48
2022-07-29T09:45:18.745Z,65.48
2022-07-29T09:46:18.785Z,65.61
2022-07-29T09:47:18.757Z,65.81
2022-07-29T09:48:18.713Z,66.01
2022-07-29T09:49:18.779Z,66.18
2022-07-29T09:50:18.675Z,66.28
2022-07-29T09:51:20.784Z,66.08
2022-07-29T09:52:18.670Z,65.98
2022-07-29T09:53:18.886Z,66.28
2022-07-29T09:54:18.681Z,66.58
2022-07-29T09:55:19.796Z,66.68
2022-07-29T09:56:18.831Z,66.88
2022-07-29T09:57:18.598Z,67.08
2022-07-29T09:58:18.589Z,67.18
2022-07-29T09:59:18.581Z,67.18
2022-07-29T10:00:18.560Z,67.29
2022-07-29T10:01:18.917Z,67.38
2022-07-29T10:02:23.771Z,67.38
2022-07-29T10:03:19.618Z,67.58
2022-07-29T10:04:18.511Z,67.49
2022-07-29T10:05:18.514Z,67.58
2022-07-29T10:06:18.504Z,67.69
2022-07-29T10:07:18.513Z,68.08
2022-07-29T10:08:18.496Z,68.29
2022-07-29T10:09:18.465Z,68.29
2022-07-29T10:10:18.460Z,68.39
2022-07-29T10:11:18.755Z,68.79
2022-07-29T10:12:18.423Z,69.19
2022-07-29T10:13:18.705Z,69.39
2022-07-29T10:14:18.394Z,69.59
2022-07-29T10:15:18.407Z,69.59
2022-07-29T10:16:18.413Z,69.59
2022-07-29T10:17:18.375Z,69.69
2022-07-29T10:18:18.736Z,69.59
2022-07-29T10:19:18.334Z,70.03
2022-07-29T10:20:18.339Z,70.03
2022-07-29T10:21:34.734Z,70.23
2022-07-29T10:22:43.257Z,69.92
2022-07-29T10:23:19.547Z,70.23
2022-07-29T10:24:18.290Z,70.43
2022-07-29T10:25:18.282Z,70.53
2022-07-29T10:26:18.257Z,70.83
2022-07-29T10:27:18.238Z,70.96
2022-07-29T10:28:18.238Z,71.16
2022-07-29T10:29:18.553Z,70.93
2022-07-29T10:30:18.216Z,71.03
2022-07-29T10:31:18.250Z,71.13
2022-07-29T10:32:18.193Z,71.13
2022-07-29T10:33:18.188Z,71.23
2022-07-29T10:34:18.161Z,71.03
2022-07-29T10:35:18.166Z,70.93
2022-07-29T10:36:18.608Z,70.73
2022-07-29T10:37:18.143Z,70.73
2022-07-29T10:38:18.134Z,70.83
2022-07-29T10:39:18.102Z,70.83
2022-07-29T10:40:18.094Z,70.73
2022-07-29T10:41:19.309Z,70.63
2022-07-29T10:43:19.053Z,70.53
2022-07-29T10:44:19.015Z,70.73
2022-07-29T10:45:18.046Z,70.63
2022-07-29T10:46:18.074Z,70.53
2022-07-29T10:47:18.039Z,70.53
2022-07-29T10:48:17.999Z,70.23
2022-07-29T10:49:18.337Z,70.32
2022-07-29T10:50:18.052Z,70.32
2022-07-29T10:51:18.067Z,70.53
2022-07-29T10:52:17.956Z,70.53
2022-07-29T10:53:17.927Z,70.53
2022-07-29T10:54:18.253Z,70.63
2022-07-29T10:55:17.938Z,70.83
2022-07-29T10:56:17.912Z,70.73
2022-07-29T10:57:17.925Z,70.73
2022-07-29T10:58:18.852Z,70.63
2022-07-29T10:59:17.883Z,70.53
2022-07-29T11:00:17.871Z,70.50
2022-07-29T11:01:18.160Z,70.29
2022-07-29T11:02:41.669Z,70.09
2022-07-29T11:03:18.872Z,69.79
2022-07-29T11:04:17.825Z,69.59
2022-07-29T11:05:20.551Z,69.69
2022-07-29T11:06:18.090Z,69.79
2022-07-29T11:07:18.833Z,69.99
2022-07-29T11:08:20.428Z,70.09
2022-07-29T11:09:17.753Z,69.89
2022-07-29T11:10:17.753Z,69.99
2022-07-29T11:11:17.946Z,70.12
2022-07-29T11:12:17.739Z,70.03
2022-07-29T11:13:17.741Z,69.89
2022-07-29T11:14:17.695Z,69.79
2022-07-29T11:15:17.694Z,69.69
2022-07-29T11:16:17.675Z,69.69
2022-07-29T11:17:17.699Z,69.69
2022-07-29T11:18:17.659Z,69.69
2022-07-29T11:19:26.319Z,69.79
2022-07-29T11:20:18.956Z,69.99
2022-07-29T11:21:18.589Z,70.09
2022-07-29T11:22:18.488Z,69.89
2022-07-29T11:23:19.447Z,69.89
2022-07-29T11:24:18.714Z,69.69
2022-07-29T11:25:18.627Z,69.59
2022-07-29T11:26:18.633Z,69.59
2022-07-29T11:27:18.429Z,69.69
2022-07-29T11:28:23.218Z,69.69
2022-07-29T11:29:18.763Z,69.89
2022-07-29T11:30:17.594Z,70.09
2022-07-29T11:31:17.512Z,70.19
2022-07-29T11:32:22.504Z,70.39
2022-07-29T11:33:18.472Z,70.69
2022-07-29T11:34:18.791Z,70.69
2022-07-29T11:35:18.885Z,70.89
2022-07-29T11:36:17.445Z,70.89
2022-07-29T11:37:17.599Z,71.00
2022-07-29T11:38:17.683Z,71.09
2022-07-29T11:39:17.403Z,71.50
2022-07-29T11:40:18.388Z,71.59
2022-07-29T11:41:17.381Z,71.70
2022-07-29T11:42:17.395Z,72.00
2022-07-29T11:43:18.354Z,72.50
2022-07-29T11:44:19.033Z,72.50
2022-07-29T11:45:42.666Z,72.60
2022-07-29T11:46:18.599Z,72.53
2022-07-29T11:47:18.404Z,72.43
2022-07-29T11:48:31.628Z,72.24
2022-07-29T11:49:18.370Z,72.24
2022-07-29T11:50:18.110Z,72.13
2022-07-29T11:51:18.610Z,72.00
2022-07-29T11:52:17.271Z,71.90
2022-07-29T11:53:17.479Z,71.80
2022-07-29T11:54:17.362Z,71.80
2022-07-29T11:55:17.244Z,71.70
2022-07-29T11:56:17.318Z,71.70
2022-07-29T11:57:17.240Z,71.70
2022-07-29T11:58:17.209Z,71.90
2022-07-29T11:59:17.202Z,72.09
2022-07-29T12:00:18.742Z,72.00
2022-07-29T12:01:17.151Z,72.30
2022-07-29T12:03:18.553Z,72.60
2022-07-29T12:04:17.188Z,72.60
2022-07-29T12:05:22.260Z,72.50
2022-07-29T12:06:21.041Z,72.09
2022-07-29T12:07:03.291Z,72.50
2022-07-29T12:07:17.127Z,72.20
2022-07-29T12:08:17.103Z,72.06
2022-07-29T12:09:17.427Z,71.77
2022-07-29T12:10:20.025Z,71.77
2022-07-29T12:11:20.831Z,71.77
2022-07-29T12:12:17.014Z,71.56
2022-07-29T12:13:17.034Z,71.46
2022-07-29T12:14:17.336Z,70.93
2022-07-29T12:15:17.379Z,70.93
2022-07-29T12:16:28.077Z,70.69
2022-07-29T12:17:17.967Z,70.29
2022-07-29T12:18:18.458Z,69.19
2022-07-29T12:19:17.298Z,68.76
2022-07-29T12:20:16.942Z,68.36
2022-07-29T12:21:19.008Z,68.55
2022-07-29T12:22:17.927Z,68.36
2022-07-29T12:23:16.889Z,68.05
2022-07-29T12:24:16.877Z,67.55
2022-07-29T12:25:49.955Z,67.55
2022-07-29T12:26:21.854Z,67.36
2022-07-29T12:27:17.853Z,67.16
2022-07-29T12:28:26.674Z,67.16
2022-07-29T12:29:20.468Z,66.96
2022-07-29T12:30:17.816Z,66.93
2022-07-29T12:31:43.706Z,66.72
2022-07-29T12:32:19.490Z,66.82
2022-07-29T12:33:16.813Z,65.83
2022-07-29T12:34:16.796Z,65.62
2022-07-29T12:35:16.774Z,65.33
2022-07-29T12:36:18.049Z,64.89
2022-07-29T12:37:17.484Z,64.89
2022-07-29T12:38:16.714Z,64.79
2022-07-29T12:39:16.719Z,64.83
2022-07-29T12:40:16.696Z,65.12
2022-07-29T12:41:17.209Z,65.42
2022-07-29T12:42:18.432Z,65.33
2022-07-29T12:43:16.680Z,65.22
2022-07-29T12:44:16.660Z,65.42
2022-07-29T12:45:16.637Z,65.83
2022-07-29T12:46:16.651Z,66.16
2022-07-29T12:47:16.660Z,66.22
2022-07-29T12:48:16.596Z,66.32
2022-07-29T12:49:16.666Z,66.13
2022-07-29T12:50:16.681Z,66.22
2022-07-29T12:51:16.560Z,65.92
2022-07-29T12:52:16.903Z,66.13
2022-07-29T12:53:17.650Z,65.83