createdAt,value
2018-07-31T00:03:10.603Z,99.90
2018-07-31T00:05:39.110Z,99.90
2018-07-31T00:08:07.584Z,99.90
2018-07-31T00:10:36.098Z,99.90
2018-07-31T00:13:04.592Z,99.90
2018-07-31T00:15:33.079Z,99.90
2018-07-31T00:18:01.530Z,99.90
2018-07-31T00:20:30.016Z,99.90
2018-07-31T00:22:58.504Z,99.90
2018-07-31T00:25:27.003Z,99.90
2018-07-31T00:27:55.500Z,99.90
2018-07-31T00:30:24.004Z,99.90
2018-07-31T00:32:52.491Z,99.90
2018-07-31T00:35:20.987Z,99.90
2018-07-31T00:37:49.791Z,99.90
2018-07-31T00:40:18.255Z,99.90
2018-07-31T00:42:47.669Z,99.90
2018-07-31T00:45:16.154Z,99.90
2018-07-31T00:47:44.631Z,99.90
2018-07-31T00:50:13.139Z,99.90
2018-07-31T00:52:41.595Z,99.90
2018-07-31T00:55:10.063Z,99.90
2018-07-31T00:57:38.557Z,99.90
2018-07-31T01:00:07.068Z,99.90
2018-07-31T01:02:35.526Z,99.90
2018-07-31T01:05:04.144Z,99.90
2018-07-31T01:07:32.617Z,99.90
2018-07-31T01:10:01.099Z,99.90
2018-07-31T01:12:29.575Z,99.90
2018-07-31T01:14:58.172Z,99.90
2018-07-31T01:17:27.060Z,99.90
2018-07-31T01:19:55.968Z,99.90
2018-07-31T01:22:24.852Z,99.90
2018-07-31T01:24:53.808Z,99.90
2018-07-31T01:27:23.569Z,99.90
2018-07-31T01:29:52.686Z,99.90
2018-07-31T01:32:21.601Z,99.90
2018-07-31T01:34:51.462Z,99.90
2018-07-31T01:37:20.997Z,99.90
2018-07-31T01:39:51.673Z,99.90
2018-07-31T01:42:21.090Z,99.90
2018-07-31T01:44:50.680Z,99.90
2018-07-31T01:47:20.044Z,99.90
2018-07-31T01:49:49.428Z,99.90
2018-07-31T01:52:18.651Z,99.90
2018-07-31T01:54:47.600Z,99.90
2018-07-31T01:57:16.208Z,99.90
2018-07-31T02:02:12.997Z,99.90
2018-07-31T02:04:41.497Z,99.90
2018-07-31T02:07:10.230Z,99.90
2018-07-31T02:09:38.945Z,99.90
2018-07-31T02:12:09.505Z,99.90
2018-07-31T02:14:38.224Z,99.90
2018-07-31T02:17:06.915Z,99.90
2018-07-31T02:19:35.391Z,99.90
2018-07-31T02:22:03.907Z,99.90
2018-07-31T02:24:32.435Z,99.90
2018-07-31T02:27:00.931Z,99.90
2018-07-31T02:29:34.638Z,99.90
2018-07-31T02:32:03.168Z,99.90
2018-07-31T02:34:31.791Z,99.90
2018-07-31T02:37:00.267Z,99.90
2018-07-31T02:39:28.742Z,99.90
2018-07-31T02:41:57.225Z,99.90
2018-07-31T02:44:25.723Z,99.90
2018-07-31T02:46:54.289Z,99.90
2018-07-31T02:49:22.764Z,99.90
2018-07-31T02:51:51.295Z,99.90
2018-07-31T02:54:19.788Z,99.90
2018-07-31T02:56:48.295Z,99.90
2018-07-31T02:59:16.766Z,99.90
2018-07-31T03:01:45.243Z,99.90
2018-07-31T03:04:13.720Z,99.90
2018-07-31T03:06:42.260Z,99.90
2018-07-31T03:09:10.841Z,99.90
2018-07-31T03:11:39.337Z,99.90
2018-07-31T03:14:07.859Z,99.90
2018-07-31T03:16:36.384Z,99.90
2018-07-31T03:19:04.936Z,99.90
2018-07-31T03:21:33.442Z,99.90
2018-07-31T03:24:01.936Z,99.90
2018-07-31T03:26:30.455Z,99.90
2018-07-31T03:28:58.939Z,99.90
2018-07-31T03:31:27.423Z,99.90
2018-07-31T03:33:55.922Z,99.90
2018-07-31T03:36:24.435Z,99.90
2018-07-31T03:38:52.903Z,99.90
2018-07-31T03:41:21.447Z,99.90
2018-07-31T03:43:49.951Z,99.90
2018-07-31T03:46:18.412Z,99.90
2018-07-31T03:48:46.897Z,99.90
2018-07-31T03:51:15.405Z,99.90
2018-07-31T03:53:43.919Z,99.90
2018-07-31T03:56:12.413Z,99.90
2018-07-31T03:58:40.928Z,99.90
2018-07-31T04:01:09.396Z,99.90
2018-07-31T04:03:37.888Z,99.90
2018-07-31T04:06:06.512Z,99.90
2018-07-31T04:08:35.011Z,99.90
2018-07-31T04:11:03.499Z,99.90
2018-07-31T04:13:31.992Z,99.90
2018-07-31T04:16:00.473Z,99.90
2018-07-31T04:18:28.959Z,99.90
2018-07-31T04:20:57.512Z,99.90
2018-07-31T04:23:27.532Z,99.90
2018-07-31T04:25:57.217Z,99.90
2018-07-31T04:28:27.689Z,99.90
2018-07-31T04:30:56.195Z,99.90
2018-07-31T04:33:24.730Z,99.90
2018-07-31T04:35:53.268Z,99.90
2018-07-31T04:38:21.799Z,99.90
2018-07-31T04:40:50.310Z,99.90
2018-07-31T04:43:19.187Z,99.90
2018-07-31T04:45:47.676Z,99.90
2018-07-31T04:48:16.143Z,99.90
2018-07-31T04:50:44.603Z,99.90
2018-07-31T04:53:13.092Z,99.90
2018-07-31T04:55:50.399Z,99.90
2018-07-31T04:58:18.887Z,99.90
2018-07-31T05:00:47.374Z,99.90
2018-07-31T05:03:15.880Z,99.90
2018-07-31T05:05:44.389Z,99.90
2018-07-31T05:08:12.872Z,99.90
2018-07-31T05:10:41.459Z,99.90
2018-07-31T05:13:10.080Z,99.90
2018-07-31T05:15:40.148Z,99.90
2018-07-31T05:18:09.311Z,99.90
2018-07-31T05:20:38.283Z,99.90
2018-07-31T05:23:07.210Z,99.90
2018-07-31T05:25:36.171Z,99.90
2018-07-31T05:28:05.229Z,99.90
2018-07-31T05:30:34.125Z,99.90
2018-07-31T05:33:03.391Z,99.90
2018-07-31T05:35:32.464Z,99.90
2018-07-31T05:38:01.567Z,99.90
2018-07-31T05:40:30.465Z,99.90
2018-07-31T05:43:00.079Z,99.90
2018-07-31T05:45:29.411Z,99.90
2018-07-31T05:47:58.559Z,99.90
2018-07-31T05:52:56.099Z,99.90
2018-07-31T05:55:25.161Z,99.90
2018-07-31T05:58:00.081Z,99.90
2018-07-31T06:00:28.937Z,99.90
2018-07-31T06:02:57.899Z,99.90
2018-07-31T06:05:26.759Z,99.90
2018-07-31T06:07:56.447Z,99.90
2018-07-31T06:10:25.528Z,99.90
2018-07-31T06:12:54.599Z,99.90
2018-07-31T06:15:23.563Z,99.00
2018-07-31T06:17:52.508Z,97.70
2018-07-31T06:20:21.544Z,99.00
2018-07-31T06:22:50.599Z,97.50
2018-07-31T06:25:19.606Z,96.60
2018-07-31T06:27:48.471Z,95.30
2018-07-31T06:30:18.064Z,94.50
2018-07-31T06:32:46.992Z,92.50
2018-07-31T06:35:15.847Z,92.40
2018-07-31T06:37:44.332Z,90.00
2018-07-31T06:42:41.003Z,81.40
2018-07-31T06:45:09.542Z,76.30
2018-07-31T06:47:38.027Z,74.40
2018-07-31T06:50:06.680Z,72.00
2018-07-31T06:52:35.177Z,72.20
2018-07-31T06:55:03.741Z,68.80
2018-07-31T06:57:32.212Z,66.90
2018-07-31T07:00:00.688Z,63.60
2018-07-31T07:02:30.398Z,61.70
2018-07-31T07:04:59.610Z,60.40
2018-07-31T07:07:28.745Z,59.80
2018-07-31T07:09:59.297Z,58.10
2018-07-31T07:12:28.672Z,58.40
2018-07-31T07:14:57.177Z,58.50
2018-07-31T07:19:53.790Z,59.60
2018-07-31T07:22:22.296Z,62.50
2018-07-31T07:24:50.888Z,62.60
2018-07-31T07:27:19.382Z,64.70
2018-07-31T07:29:47.855Z,64.70
2018-07-31T07:32:16.332Z,65.20
2018-07-31T07:37:12.970Z,68.00
2018-07-31T07:39:41.441Z,71.40
2018-07-31T07:42:10.809Z,76.30
2018-07-31T07:44:39.284Z,79.50
2018-07-31T07:47:07.779Z,80.30
2018-07-31T07:49:36.310Z,79.20
2018-07-31T07:52:04.987Z,79.90
2018-07-31T07:54:33.503Z,82.50
2018-07-31T07:57:01.989Z,72.40
2018-07-31T07:59:30.459Z,67.30
2018-07-31T08:01:58.931Z,62.90
2018-07-31T08:04:27.441Z,58.50
2018-07-31T08:06:55.984Z,58.30
2018-07-31T08:09:24.502Z,56.30
2018-07-31T08:11:52.961Z,55.90
2018-07-31T08:14:23.447Z,56.50
2018-07-31T08:16:51.904Z,56.30
2018-07-31T08:19:20.423Z,55.60
2018-07-31T08:21:48.914Z,56.70
2018-07-31T08:24:17.397Z,55.20
2018-07-31T08:26:45.871Z,52.30
2018-07-31T08:29:14.355Z,50.60
2018-07-31T08:31:42.842Z,50.20
2018-07-31T08:34:11.478Z,51.30
2018-07-31T08:36:40.007Z,50.00
2018-07-31T08:39:09.428Z,50.20
2018-07-31T08:41:37.919Z,49.80
2018-07-31T08:44:06.872Z,48.80
2018-07-31T08:46:35.360Z,48.70
2018-07-31T08:49:03.895Z,49.40
2018-07-31T08:51:32.371Z,49.40
2018-07-31T08:54:00.850Z,49.50
2018-07-31T08:56:29.367Z,48.20
2018-07-31T08:58:58.857Z,48.00
2018-07-31T09:01:27.356Z,46.80
2018-07-31T09:03:56.705Z,46.80
2018-07-31T09:06:25.255Z,45.50
2018-07-31T09:08:53.750Z,45.30
2018-07-31T09:11:22.204Z,45.80
2018-07-31T09:13:50.656Z,45.50
2018-07-31T09:16:19.225Z,45.20
2018-07-31T09:18:47.811Z,44.30
2018-07-31T09:21:16.387Z,43.80
2018-07-31T09:23:44.820Z,44.40
2018-07-31T09:26:14.467Z,43.60
2018-07-31T09:28:42.933Z,44.00
2018-07-31T09:31:12.304Z,45.20
2018-07-31T09:33:40.950Z,43.10
2018-07-31T09:36:09.397Z,42.10
2018-07-31T09:38:37.867Z,41.90
2018-07-31T09:41:06.400Z,40.70
2018-07-31T09:43:34.867Z,41.30
2018-07-31T09:46:03.431Z,40.50
2018-07-31T09:48:31.937Z,41.60
2018-07-31T09:51:00.339Z,40.50
2018-07-31T09:53:28.799Z,41.30
2018-07-31T09:55:57.272Z,40.10
2018-07-31T09:58:25.864Z,40.90
2018-07-31T10:01:00.031Z,40.20
2018-07-31T10:03:28.499Z,39.80
2018-07-31T10:05:57.021Z,39.70
2018-07-31T10:08:25.507Z,39.70
2018-07-31T10:10:55.122Z,41.00
2018-07-31T10:15:51.712Z,39.30
2018-07-31T10:18:20.238Z,39.30
2018-07-31T10:20:48.627Z,40.20
2018-07-31T10:23:17.076Z,39.70
2018-07-31T10:25:45.519Z,39.90
2018-07-31T10:28:13.957Z,40.00
2018-07-31T10:30:42.507Z,39.00
2018-07-31T10:33:10.901Z,40.00
2018-07-31T10:35:39.356Z,39.60
2018-07-31T10:38:07.816Z,38.70
2018-07-31T10:40:36.256Z,39.90
2018-07-31T10:43:04.721Z,40.20
2018-07-31T10:45:33.180Z,41.00
2018-07-31T10:48:01.648Z,41.00
2018-07-31T10:50:30.100Z,40.60
2018-07-31T10:52:58.571Z,41.20
2018-07-31T10:57:55.169Z,42.80
2018-07-31T11:00:23.724Z,43.80
2018-07-31T11:02:52.211Z,42.90
2018-07-31T11:05:20.624Z,41.40
2018-07-31T11:07:49.111Z,42.60
2018-07-31T11:10:17.624Z,41.10
2018-07-31T11:12:46.127Z,40.80
2018-07-31T11:15:14.591Z,40.80
2018-07-31T11:17:43.092Z,40.60
2018-07-31T11:20:11.559Z,41.50
2018-07-31T11:22:40.060Z,40.70
2018-07-31T11:25:08.600Z,40.60
2018-07-31T11:27:37.114Z,40.90
2018-07-31T11:30:06.204Z,41.30
2018-07-31T11:32:34.714Z,40.50
2018-07-31T11:35:03.228Z,41.70
2018-07-31T11:37:31.717Z,42.60
2018-07-31T11:40:00.278Z,44.40
2018-07-31T11:42:28.799Z,45.30
2018-07-31T11:44:57.288Z,46.60
2018-07-31T11:47:25.808Z,45.40
2018-07-31T11:49:54.423Z,45.10
2018-07-31T11:52:22.799Z,44.20
2018-07-31T11:54:51.272Z,45.10
2018-07-31T11:57:19.738Z,44.90
2018-07-31T11:59:48.262Z,43.30
2018-07-31T12:02:16.790Z,44.10
2018-07-31T12:04:45.286Z,43.80
2018-07-31T12:07:13.798Z,44.10
2018-07-31T12:09:42.287Z,45.50
2018-07-31T12:12:10.811Z,44.20
2018-07-31T12:14:39.276Z,43.30
2018-07-31T12:17:07.813Z,44.60
2018-07-31T12:19:36.300Z,43.30
2018-07-31T12:22:04.870Z,43.70
2018-07-31T12:24:33.336Z,44.10
2018-07-31T12:27:01.909Z,44.70
2018-07-31T12:29:30.359Z,44.70
2018-07-31T12:31:58.858Z,45.20
2018-07-31T12:34:27.358Z,45.00
2018-07-31T12:36:55.879Z,43.50
2018-07-31T12:39:24.353Z,43.30
2018-07-31T12:41:52.849Z,43.90
2018-07-31T12:44:21.312Z,43.60
2018-07-31T12:46:49.782Z,43.10
2018-07-31T12:49:18.276Z,43.10
2018-07-31T12:51:46.746Z,44.00
2018-07-31T12:56:43.362Z,44.80
2018-07-31T12:59:11.834Z,44.20
2018-07-31T13:01:40.330Z,44.80
2018-07-31T13:04:08.923Z,44.90
2018-07-31T13:06:37.508Z,46.10
2018-07-31T13:09:07.368Z,46.00
2018-07-31T13:11:36.064Z,45.60
2018-07-31T13:14:04.588Z,46.30
2018-07-31T13:16:33.064Z,46.70
2018-07-31T13:19:01.641Z,46.30
2018-07-31T13:21:30.134Z,46.80
2018-07-31T13:23:58.608Z,47.80
2018-07-31T13:26:27.142Z,46.50
2018-07-31T13:28:55.675Z,46.30
2018-07-31T13:36:20.552Z,47.00
2018-07-31T13:38:49.012Z,46.90
2018-07-31T13:41:17.491Z,46.80
2018-07-31T13:43:46.043Z,45.90
2018-07-31T13:46:14.506Z,46.30
2018-07-31T13:48:43.015Z,46.10
2018-07-31T13:51:11.499Z,47.00
2018-07-31T13:56:08.158Z,45.20
2018-07-31T13:58:36.648Z,45.20
2018-07-31T14:01:05.128Z,46.00
2018-07-31T14:03:33.594Z,45.50
2018-07-31T14:06:02.104Z,45.40
2018-07-31T14:08:30.599Z,45.50
2018-07-31T14:10:59.076Z,46.10
2018-07-31T14:13:27.567Z,45.10
2018-07-31T14:15:56.043Z,46.40
2018-07-31T14:18:24.570Z,46.60
2018-07-31T14:20:53.000Z,47.80
2018-07-31T14:23:21.551Z,48.70
2018-07-31T14:25:50.035Z,48.50
2018-07-31T14:28:18.647Z,48.30
2018-07-31T14:30:47.194Z,49.10
2018-07-31T14:33:15.678Z,49.60
2018-07-31T14:35:44.174Z,49.70
2018-07-31T14:38:12.698Z,48.10
2018-07-31T14:40:41.196Z,47.60
2018-07-31T14:43:09.832Z,47.00
2018-07-31T14:45:38.339Z,46.00
2018-07-31T14:48:06.939Z,45.70
2018-07-31T14:50:35.578Z,47.90
2018-07-31T14:53:21.639Z,47.90
2018-07-31T14:55:50.150Z,47.70
2018-07-31T14:58:18.697Z,48.50
2018-07-31T15:00:47.257Z,47.90
2018-07-31T15:03:15.840Z,47.70
2018-07-31T15:05:44.364Z,48.10
2018-07-31T15:08:12.868Z,47.20
2018-07-31T15:10:42.215Z,48.10
2018-07-31T15:13:10.738Z,48.90
2018-07-31T15:15:39.533Z,48.60
2018-07-31T15:18:08.021Z,49.80
2018-07-31T15:20:36.490Z,48.50
2018-07-31T15:23:04.968Z,48.90
2018-07-31T15:25:33.430Z,48.20
2018-07-31T15:28:01.931Z,48.00
2018-07-31T15:30:30.450Z,48.70
2018-07-31T15:32:58.948Z,48.50
2018-07-31T15:35:27.500Z,48.20
2018-07-31T15:37:56.435Z,49.70
2018-07-31T15:40:24.985Z,49.30
2018-07-31T15:45:21.683Z,49.30
2018-07-31T15:47:50.197Z,50.00
2018-07-31T15:50:18.684Z,50.50
2018-07-31T15:52:47.171Z,50.70
2018-07-31T15:55:15.855Z,50.40
2018-07-31T15:57:44.335Z,50.80
2018-07-31T16:00:13.025Z,51.10
2018-07-31T16:02:41.495Z,52.20
2018-07-31T16:05:10.018Z,51.30
2018-07-31T16:07:38.508Z,51.90
2018-07-31T16:10:08.168Z,52.20
2018-07-31T16:12:36.694Z,52.30
2018-07-31T16:15:05.436Z,52.60
2018-07-31T16:17:33.920Z,52.20
2018-07-31T16:20:02.515Z,52.50
2018-07-31T16:22:30.989Z,53.40
2018-07-31T16:24:59.471Z,53.30
2018-07-31T16:27:27.935Z,53.90
2018-07-31T16:29:56.402Z,53.50
2018-07-31T16:32:24.890Z,53.80
2018-07-31T16:34:53.391Z,54.50
2018-07-31T16:37:21.863Z,53.30
2018-07-31T16:39:50.588Z,53.10
2018-07-31T16:42:19.012Z,54.00
2018-07-31T16:44:47.513Z,53.60
2018-07-31T16:47:15.994Z,53.70
2018-07-31T16:49:44.503Z,54.30
2018-07-31T16:52:33.612Z,54.60
2018-07-31T16:55:02.131Z,54.20
2018-07-31T16:57:30.611Z,54.20
2018-07-31T16:59:59.080Z,54.40
2018-07-31T17:02:27.571Z,54.50
2018-07-31T17:04:56.051Z,54.90
2018-07-31T17:07:24.548Z,55.10
2018-07-31T17:09:53.016Z,54.90
2018-07-31T17:12:21.482Z,55.80
2018-07-31T17:17:18.147Z,55.70
2018-07-31T17:19:46.652Z,55.80
2018-07-31T17:22:15.149Z,56.30
2018-07-31T17:24:43.691Z,56.70
2018-07-31T17:27:12.163Z,57.10
2018-07-31T17:29:40.631Z,56.80
2018-07-31T17:32:09.108Z,56.90
2018-07-31T17:34:37.596Z,57.40
2018-07-31T17:37:06.096Z,56.50
2018-07-31T17:39:34.610Z,57.90
2018-07-31T17:42:03.067Z,57.60
2018-07-31T17:44:31.544Z,56.40
2018-07-31T17:47:00.052Z,56.90
2018-07-31T17:49:28.531Z,56.00
2018-07-31T17:51:57.014Z,56.40
2018-07-31T17:54:25.491Z,56.70
2018-07-31T17:56:53.992Z,56.80
2018-07-31T17:59:22.460Z,56.40
2018-07-31T18:01:50.927Z,56.00
2018-07-31T18:04:19.419Z,56.10
2018-07-31T18:06:47.916Z,56.10
2018-07-31T18:09:16.371Z,55.60
2018-07-31T18:11:44.841Z,55.20
2018-07-31T18:14:13.370Z,55.00
2018-07-31T18:16:41.827Z,55.00
2018-07-31T18:19:10.312Z,54.80
2018-07-31T18:21:38.951Z,55.40
2018-07-31T18:24:07.863Z,55.10
2018-07-31T18:26:36.812Z,55.10
2018-07-31T18:29:05.344Z,55.30
2018-07-31T18:31:33.819Z,55.30
2018-07-31T18:34:02.297Z,55.60
2018-07-31T18:36:30.775Z,55.20
2018-07-31T18:38:59.263Z,55.80
2018-07-31T18:41:27.741Z,55.80
2018-07-31T18:43:56.379Z,55.70
2018-07-31T18:46:24.855Z,55.80
2018-07-31T18:48:53.379Z,56.30
2018-07-31T18:51:21.860Z,56.00
2018-07-31T18:53:50.326Z,56.30
2018-07-31T18:56:18.805Z,57.00
2018-07-31T18:58:47.287Z,57.40
2018-07-31T19:01:15.892Z,58.40
2018-07-31T19:03:44.343Z,59.20
2018-07-31T19:06:13.028Z,61.50
2018-07-31T19:08:41.546Z,62.80
2018-07-31T19:11:10.043Z,64.10
2018-07-31T19:13:38.560Z,66.20
2018-07-31T19:16:07.091Z,67.90
2018-07-31T19:18:35.589Z,70.40
2018-07-31T19:21:04.116Z,72.90
2018-07-31T19:23:44.639Z,76.70
2018-07-31T19:28:41.281Z,90.20
2018-07-31T19:31:15.579Z,94.40
2018-07-31T19:33:44.120Z,95.10
2018-07-31T19:36:13.621Z,98.50
2018-07-31T19:38:42.096Z,99.90
2018-07-31T19:41:10.558Z,99.90
2018-07-31T19:46:07.296Z,99.90
2018-07-31T19:48:35.815Z,99.90
2018-07-31T19:51:04.351Z,99.90
2018-07-31T19:53:32.825Z,99.90
2018-07-31T19:56:01.403Z,99.90
2018-07-31T19:58:29.909Z,99.90
2018-07-31T20:00:58.447Z,99.90
2018-07-31T20:03:26.927Z,99.90
2018-07-31T20:05:55.474Z,99.90
2018-07-31T20:08:23.998Z,99.90
2018-07-31T20:10:52.463Z,99.90
2018-07-31T20:13:20.960Z,99.90
2018-07-31T20:15:49.456Z,99.90
2018-07-31T20:18:17.947Z,99.90
2018-07-31T20:20:46.427Z,99.90
2018-07-31T20:23:14.915Z,99.90
2018-07-31T20:25:43.450Z,99.90
2018-07-31T20:28:11.918Z,99.90
2018-07-31T20:30:40.450Z,99.90
2018-07-31T20:33:08.928Z,99.90
2018-07-31T20:35:37.424Z,99.90
2018-07-31T20:38:05.931Z,99.90
2018-07-31T20:40:34.432Z,99.90
2018-07-31T20:43:02.934Z,99.90
2018-07-31T20:45:38.956Z,99.90
2018-07-31T20:48:07.487Z,99.90
2018-07-31T20:50:36.142Z,99.90
2018-07-31T20:53:04.623Z,99.90
2018-07-31T20:55:33.135Z,99.90
2018-07-31T20:58:21.612Z,99.90
2018-07-31T21:00:50.131Z,99.90
2018-07-31T21:03:20.033Z,99.90
2018-07-31T21:06:01.448Z,99.90
2018-07-31T21:08:31.738Z,99.90
2018-07-31T21:11:00.267Z,99.90
2018-07-31T21:13:29.954Z,99.90
2018-07-31T21:15:58.500Z,99.90
2018-07-31T21:18:27.275Z,99.90
2018-07-31T21:21:02.448Z,99.90
2018-07-31T21:23:30.927Z,99.90
2018-07-31T21:25:59.399Z,99.90
2018-07-31T21:28:28.024Z,99.90
2018-07-31T21:30:56.528Z,99.90
2018-07-31T21:33:25.020Z,99.90
2018-07-31T21:35:53.495Z,99.90
2018-07-31T21:38:21.966Z,99.90
2018-07-31T21:43:18.614Z,99.90
2018-07-31T21:45:47.124Z,99.90
2018-07-31T21:48:15.591Z,99.90
2018-07-31T21:50:44.062Z,99.90
2018-07-31T21:53:12.528Z,99.90
2018-07-31T21:55:41.050Z,99.90
2018-07-31T21:58:09.562Z,99.90
2018-07-31T22:00:43.492Z,99.90
2018-07-31T22:03:12.043Z,99.90
2018-07-31T22:05:40.558Z,99.90
2018-07-31T22:08:09.067Z,99.90
2018-07-31T22:10:37.588Z,99.90
2018-07-31T22:13:06.096Z,99.90
2018-07-31T22:18:02.764Z,99.90
2018-07-31T22:20:31.236Z,99.90
2018-07-31T22:22:59.719Z,99.90
2018-07-31T22:25:28.190Z,99.90
2018-07-31T22:27:56.691Z,99.90
2018-07-31T22:30:25.188Z,99.90
2018-07-31T22:32:53.667Z,99.90
2018-07-31T22:35:22.170Z,99.90
2018-07-31T22:37:51.058Z,99.90
2018-07-31T22:40:20.433Z,99.90
2018-07-31T22:42:50.926Z,99.90
2018-07-31T22:45:19.410Z,99.90
2018-07-31T22:47:47.912Z,99.90
2018-07-31T22:50:16.413Z,99.90
2018-07-31T22:52:45.388Z,99.90
2018-07-31T22:55:14.471Z,99.90
2018-07-31T22:57:43.487Z,99.90
2018-07-31T23:00:12.402Z,99.90
2018-07-31T23:02:41.985Z,99.90
2018-07-31T23:05:12.552Z,99.90
2018-07-31T23:07:41.632Z,99.90
2018-07-31T23:10:10.483Z,99.90
2018-07-31T23:12:39.397Z,99.90
2018-07-31T23:15:08.752Z,99.90
2018-07-31T23:17:37.534Z,99.90
2018-07-31T23:20:06.455Z,99.90
2018-07-31T23:22:44.447Z,99.90
2018-07-31T23:25:13.450Z,99.90
2018-07-31T23:27:42.362Z,99.90
2018-07-31T23:30:11.092Z,99.90
2018-07-31T23:32:40.167Z,99.90
2018-07-31T23:35:08.685Z,99.90
2018-07-31T23:40:06.288Z,99.90
2018-07-31T23:42:34.818Z,99.90
2018-07-31T23:45:03.364Z,99.90
2018-07-31T23:47:31.939Z,99.90
2018-07-31T23:50:01.241Z,99.90
2018-07-31T23:52:30.087Z,99.90
2018-07-31T23:54:58.622Z,99.90
2018-07-31T23:57:27.131Z,99.90
2018-07-31T23:59:55.625Z,99.90
