createdAt,value
2023-01-07T00:01:45.059Z,2.25
2023-01-07T00:04:13.859Z,2.17
2023-01-07T00:06:42.406Z,3.20
2023-01-07T00:09:12.396Z,2.75
2023-01-07T00:11:40.665Z,2.83
2023-01-07T00:14:09.678Z,2.63
2023-01-07T00:16:37.369Z,3.03
2023-01-07T00:19:05.708Z,3.50
2023-01-07T00:21:33.250Z,5.53
2023-01-07T00:24:02.169Z,3.72
2023-01-07T00:26:33.233Z,3.80
2023-01-07T00:29:00.626Z,2.85
2023-01-07T00:31:29.691Z,2.67
2023-01-07T00:33:57.217Z,3.92
2023-01-07T00:36:25.660Z,3.38
2023-01-07T00:38:56.679Z,2.60
2023-01-07T00:41:24.205Z,2.60
2023-01-07T00:43:51.655Z,3.53
2023-01-07T00:46:18.995Z,2.03
2023-01-07T00:48:46.215Z,3.08
2023-01-07T00:51:14.409Z,2.65
2023-01-07T00:53:41.902Z,2.22
2023-01-07T00:56:10.483Z,2.65
2023-01-07T00:58:38.006Z,2.50
2023-01-07T01:01:05.432Z,2.78
2023-01-07T01:03:33.239Z,3.50
2023-01-07T01:06:08.312Z,5.22
2023-01-07T01:08:35.553Z,3.65
2023-01-07T01:11:06.955Z,3.03
2023-01-07T01:13:34.661Z,2.13
2023-01-07T01:16:01.989Z,2.60
2023-01-07T01:18:29.329Z,2.45
2023-01-07T01:20:56.475Z,2.88
2023-01-07T01:23:23.715Z,2.35
2023-01-07T01:25:50.880Z,2.50
2023-01-07T01:28:18.070Z,3.90
2023-01-07T01:30:45.249Z,2.72
2023-01-07T01:33:12.429Z,4.90
2023-01-07T01:35:42.610Z,3.55
2023-01-07T01:38:09.845Z,2.45
2023-01-07T01:40:37.042Z,2.70
2023-01-07T01:43:04.195Z,2.00
2023-01-07T01:45:31.415Z,2.88
2023-01-07T01:48:03.244Z,2.05
2023-01-07T01:50:42.798Z,2.00
2023-01-07T01:53:19.294Z,3.20
2023-01-07T01:55:49.766Z,2.72
2023-01-07T01:58:19.222Z,1.65
2023-01-07T02:00:46.457Z,2.33
2023-01-07T02:03:15.658Z,3.72
2023-01-07T02:05:43.325Z,2.10
2023-01-07T02:08:10.543Z,3.50
2023-01-07T02:10:38.482Z,2.15
2023-01-07T02:13:18.000Z,2.33
2023-01-07T02:16:05.977Z,3.22
2023-01-07T02:18:51.945Z,2.15
2023-01-07T02:21:28.225Z,3.90
2023-01-07T02:23:55.360Z,2.45
2023-01-07T02:26:41.413Z,3.13
2023-01-07T02:29:27.386Z,2.38
2023-01-07T02:32:04.011Z,2.80
2023-01-07T02:34:34.218Z,2.72
2023-01-07T02:37:15.443Z,1.77
2023-01-07T02:39:54.961Z,2.20
2023-01-07T02:42:22.091Z,2.08
2023-01-07T02:44:52.241Z,2.00
2023-01-07T02:47:30.495Z,2.25
2023-01-07T02:49:57.931Z,2.55
2023-01-07T02:52:26.716Z,2.13
2023-01-07T02:55:09.290Z,2.30
2023-01-07T02:57:55.273Z,2.30
2023-01-07T03:00:34.737Z,2.05
2023-01-07T03:03:04.936Z,2.53
2023-01-07T03:05:41.955Z,2.55
2023-01-07T03:08:28.743Z,1.92
2023-01-07T03:11:00.344Z,2.17
2023-01-07T03:13:36.656Z,2.25
2023-01-07T03:16:12.164Z,4.28
2023-01-07T03:18:51.089Z,2.00
2023-01-07T03:21:20.765Z,1.70
2023-01-07T03:23:54.415Z,3.00
2023-01-07T03:26:23.092Z,2.53
2023-01-07T03:28:51.838Z,3.30
2023-01-07T03:31:19.828Z,1.67
2023-01-07T03:34:07.393Z,2.88
2023-01-07T03:36:41.651Z,2.42
2023-01-07T03:39:11.179Z,4.32
2023-01-07T03:42:00.240Z,2.72
2023-01-07T03:44:27.400Z,1.92
2023-01-07T03:46:54.685Z,2.25
2023-01-07T03:49:21.980Z,2.95
2023-01-07T03:51:49.606Z,2.50
2023-01-07T03:54:16.943Z,1.75
2023-01-07T03:56:44.244Z,1.98
2023-01-07T03:59:11.478Z,3.15
2023-01-07T04:01:39.079Z,2.63
2023-01-07T04:04:06.407Z,2.25
2023-01-07T04:06:33.659Z,2.35
2023-01-07T04:09:00.875Z,2.03
2023-01-07T04:11:28.070Z,2.70
2023-01-07T04:13:57.170Z,1.63
2023-01-07T04:16:24.391Z,1.60
2023-01-07T04:18:51.581Z,3.00
2023-01-07T04:21:18.901Z,2.50
2023-01-07T04:23:46.025Z,3.60
2023-01-07T04:26:13.244Z,2.78
2023-01-07T04:28:40.421Z,2.45
2023-01-07T04:31:07.784Z,2.35
2023-01-07T04:33:35.939Z,1.80
2023-01-07T04:36:03.324Z,2.17
2023-01-07T04:38:30.563Z,2.53
2023-01-07T04:40:57.718Z,2.78
2023-01-07T04:43:24.871Z,3.55
2023-01-07T04:45:52.201Z,2.10
2023-01-07T04:48:19.407Z,1.92
2023-01-07T04:50:48.372Z,2.63
2023-01-07T04:53:16.043Z,1.85
2023-01-07T04:55:45.004Z,1.98
2023-01-07T04:58:13.400Z,2.38
2023-01-07T05:00:40.564Z,2.47
2023-01-07T05:03:07.746Z,1.83
2023-01-07T05:05:34.900Z,2.72
2023-01-07T05:08:02.091Z,1.80
2023-01-07T05:10:29.336Z,2.03
2023-01-07T05:12:56.490Z,1.40
2023-01-07T05:15:23.675Z,1.63
2023-01-07T05:17:50.813Z,1.92
2023-01-07T05:20:18.023Z,1.80
2023-01-07T05:22:46.380Z,2.33
2023-01-07T05:25:13.613Z,2.95
2023-01-07T05:27:40.821Z,1.80
2023-01-07T05:30:08.443Z,2.28
2023-01-07T05:32:35.638Z,1.65
2023-01-07T05:35:02.839Z,1.60
2023-01-07T05:37:29.995Z,1.90
2023-01-07T05:39:57.152Z,2.95
2023-01-07T05:42:24.328Z,2.28
2023-01-07T05:44:51.541Z,1.67
2023-01-07T05:47:18.872Z,1.80
2023-01-07T05:49:46.043Z,2.63
2023-01-07T05:52:13.192Z,2.03
2023-01-07T05:54:40.360Z,2.40
2023-01-07T05:57:07.532Z,2.58
2023-01-07T05:59:34.813Z,3.28
2023-01-07T06:02:02.484Z,3.22
2023-01-07T06:04:29.708Z,5.20
2023-01-07T06:06:56.892Z,2.30
2023-01-07T06:09:24.055Z,2.67
2023-01-07T06:11:51.222Z,2.25
2023-01-07T06:14:18.417Z,1.90
2023-01-07T06:16:45.544Z,2.63
2023-01-07T06:19:12.779Z,2.47
2023-01-07T06:21:39.928Z,4.38
2023-01-07T06:24:07.420Z,2.95
2023-01-07T06:26:34.584Z,3.15
2023-01-07T06:29:01.824Z,5.10
2023-01-07T06:31:29.026Z,4.00
2023-01-07T06:33:56.222Z,3.25
2023-01-07T06:36:23.379Z,3.63
2023-01-07T06:38:50.585Z,4.68
2023-01-07T06:41:17.708Z,3.35
2023-01-07T06:43:44.873Z,4.35
2023-01-07T06:46:12.127Z,2.75
2023-01-07T06:48:39.310Z,2.90
2023-01-07T06:51:06.539Z,3.25
2023-01-07T06:53:34.331Z,2.60
2023-01-07T06:56:01.592Z,3.00
2023-01-07T06:58:28.908Z,2.90
2023-01-07T07:00:56.161Z,3.15
2023-01-07T07:03:23.382Z,3.22
2023-01-07T07:05:50.549Z,3.92
2023-01-07T07:08:17.728Z,3.10
2023-01-07T07:10:44.892Z,5.72
2023-01-07T07:13:12.482Z,3.15
2023-01-07T07:15:39.655Z,5.05
2023-01-07T07:18:06.882Z,3.30
2023-01-07T07:20:34.217Z,2.78
2023-01-07T07:23:01.879Z,4.38
2023-01-07T07:25:30.263Z,3.13
2023-01-07T07:27:57.454Z,3.15
2023-01-07T07:30:46.906Z,3.22
2023-01-07T07:33:14.758Z,3.50
2023-01-07T07:35:42.024Z,4.25
2023-01-07T07:38:09.223Z,4.68
2023-01-07T07:40:36.594Z,3.95
2023-01-07T07:43:10.965Z,3.63
2023-01-07T07:45:39.763Z,4.35
2023-01-07T07:48:07.802Z,4.60
2023-01-07T07:50:35.376Z,4.55
2023-01-07T07:53:02.745Z,6.53
2023-01-07T07:55:29.916Z,4.43
2023-01-07T07:57:58.440Z,5.32
2023-01-07T08:00:25.821Z,4.82
2023-01-07T08:02:53.075Z,7.00
2023-01-07T08:05:20.235Z,4.55
2023-01-07T08:07:47.395Z,5.45
2023-01-07T08:10:14.708Z,3.78
2023-01-07T08:12:41.856Z,6.38
2023-01-07T08:15:09.237Z,4.80
2023-01-07T08:17:36.622Z,5.03
2023-01-07T08:20:07.458Z,5.63
2023-01-07T08:22:34.955Z,3.55
2023-01-07T08:25:02.506Z,4.43
2023-01-07T08:27:30.196Z,5.13
2023-01-07T08:29:57.608Z,4.13
2023-01-07T08:32:24.912Z,4.40
2023-01-07T08:34:52.040Z,5.15
2023-01-07T08:37:19.208Z,5.43
2023-01-07T08:39:46.341Z,6.07
2023-01-07T08:42:13.535Z,5.05
2023-01-07T08:44:40.669Z,3.85
2023-01-07T08:47:07.832Z,4.75
2023-01-07T08:49:34.984Z,3.90
2023-01-07T08:52:02.142Z,5.20
2023-01-07T08:54:29.276Z,3.17
2023-01-07T08:56:56.429Z,3.65
2023-01-07T08:59:23.566Z,7.85
2023-01-07T09:01:50.955Z,3.03
2023-01-07T09:04:18.211Z,4.55
2023-01-07T09:06:45.369Z,2.80
2023-01-07T09:09:14.453Z,3.60
2023-01-07T09:11:41.609Z,3.08
2023-01-07T09:14:08.944Z,3.35
2023-01-07T09:16:36.172Z,3.60
2023-01-07T09:19:03.341Z,4.18
2023-01-07T09:21:30.657Z,2.47
2023-01-07T09:23:57.785Z,3.05
2023-01-07T09:26:24.936Z,3.10
2023-01-07T09:28:52.106Z,3.10
2023-01-07T09:31:19.345Z,2.55
2023-01-07T09:33:46.563Z,3.28
2023-01-07T09:36:13.724Z,12.90
2023-01-07T09:38:41.001Z,2.20
2023-01-07T09:41:26.646Z,2.70
2023-01-07T09:44:00.366Z,5.10
2023-01-07T09:46:28.691Z,2.45
2023-01-07T09:48:58.738Z,3.20
2023-01-07T09:51:28.173Z,1.95
2023-01-07T09:54:00.284Z,2.83
2023-01-07T09:56:28.694Z,2.30
2023-01-07T09:58:56.955Z,3.63
2023-01-07T10:01:33.731Z,2.20
2023-01-07T10:04:06.289Z,2.08
2023-01-07T10:06:43.775Z,2.22
2023-01-07T10:09:29.739Z,9.55
2023-01-07T10:12:00.349Z,2.22
2023-01-07T10:14:27.500Z,2.78
2023-01-07T10:17:11.071Z,1.98
2023-01-07T10:19:53.365Z,2.10
2023-01-07T10:22:23.653Z,2.30
2023-01-07T10:24:54.135Z,2.88
2023-01-07T10:27:28.308Z,2.30
2023-01-07T10:29:57.308Z,2.92
2023-01-07T10:32:29.366Z,2.15
2023-01-07T10:34:57.573Z,2.28
2023-01-07T10:37:24.746Z,2.38
2023-01-07T10:39:58.296Z,2.20
2023-01-07T10:42:25.467Z,3.15
2023-01-07T10:45:04.726Z,4.20
2023-01-07T10:47:38.295Z,3.33
2023-01-07T10:50:24.308Z,2.30
2023-01-07T10:53:06.739Z,2.25
2023-01-07T10:55:33.922Z,2.95
2023-01-07T10:58:01.092Z,2.75
2023-01-07T11:00:28.363Z,2.95
2023-01-07T11:02:57.911Z,2.92
2023-01-07T11:05:33.341Z,2.40
2023-01-07T11:08:01.932Z,3.03
2023-01-07T11:10:35.400Z,4.38
2023-01-07T11:13:04.193Z,2.92
2023-01-07T11:15:31.424Z,3.10
2023-01-07T11:18:03.828Z,3.13
2023-01-07T11:20:49.379Z,2.08
2023-01-07T11:23:29.260Z,2.75
2023-01-07T11:26:05.390Z,3.45
2023-01-07T11:28:33.380Z,2.53
2023-01-07T11:31:01.691Z,2.28
2023-01-07T11:34:01.903Z,2.78
2023-01-07T11:36:41.162Z,2.45
2023-01-07T11:39:12.710Z,3.05
2023-01-07T11:41:51.561Z,2.72
2023-01-07T11:44:18.748Z,2.15
2023-01-07T11:46:46.030Z,1.88
2023-01-07T11:49:30.663Z,3.40
2023-01-07T11:51:58.144Z,4.37
2023-01-07T11:54:31.981Z,2.22
2023-01-07T11:57:18.933Z,2.20
2023-01-07T11:59:46.311Z,2.72
2023-01-07T12:02:24.247Z,1.98
2023-01-07T12:04:51.493Z,1.90
2023-01-07T12:07:18.823Z,2.00
2023-01-07T12:09:46.381Z,3.45
2023-01-07T12:12:31.760Z,1.50
2023-01-07T12:17:26.977Z,2.30
2023-01-07T12:19:54.117Z,1.60
2023-01-07T12:22:24.297Z,3.75
2023-01-07T12:24:51.455Z,2.42
2023-01-07T12:27:37.443Z,2.80
2023-01-07T12:30:17.895Z,2.97
2023-01-07T12:33:09.207Z,2.75
2023-01-07T12:35:39.269Z,2.75
2023-01-07T12:38:06.501Z,1.65
2023-01-07T12:40:35.808Z,1.95
2023-01-07T12:43:24.323Z,2.50
2023-01-07T12:46:02.962Z,1.70
2023-01-07T12:48:30.176Z,2.33
2023-01-07T12:50:59.583Z,2.45
2023-01-07T12:53:29.748Z,2.58
2023-01-07T12:56:17.618Z,2.13
2023-01-07T12:58:52.874Z,2.20
2023-01-07T13:01:20.245Z,2.20
2023-01-07T13:03:52.904Z,2.50
2023-01-07T13:06:38.417Z,1.50
2023-01-07T13:09:18.524Z,1.73
2023-01-07T13:12:40.762Z,2.08
2023-01-07T13:15:21.646Z,1.80
2023-01-07T13:17:49.911Z,2.28
2023-01-07T13:20:18.117Z,2.28
2023-01-07T13:22:45.428Z,2.35
2023-01-07T13:25:19.254Z,1.92
2023-01-07T13:28:05.391Z,1.70
2023-01-07T13:30:52.809Z,2.58
2023-01-07T13:33:39.199Z,2.25
2023-01-07T13:36:15.658Z,1.73
2023-01-07T13:38:48.788Z,3.60
2023-01-07T13:41:34.835Z,2.70
2023-01-07T13:44:09.308Z,2.15
2023-01-07T13:46:39.505Z,1.70
2023-01-07T13:49:06.991Z,2.47
2023-01-07T13:51:35.259Z,1.70
2023-01-07T13:54:02.521Z,3.95
2023-01-07T13:56:31.641Z,1.50
2023-01-07T13:59:00.522Z,2.58
2023-01-07T14:01:28.978Z,1.70
2023-01-07T14:03:58.562Z,1.98
2023-01-07T14:06:39.028Z,2.35
2023-01-07T14:09:06.161Z,2.17
2023-01-07T14:11:33.327Z,2.30
2023-01-07T14:14:20.610Z,1.92
2023-01-07T14:17:00.138Z,1.98
2023-01-07T14:19:32.533Z,2.42
2023-01-07T14:22:18.243Z,2.20
2023-01-07T14:25:08.678Z,1.90
2023-01-07T14:27:53.920Z,1.83
2023-01-07T14:30:23.454Z,6.18
2023-01-07T14:33:04.683Z,3.72
2023-01-07T14:35:33.798Z,1.52
2023-01-07T14:38:01.061Z,2.00
2023-01-07T14:40:33.261Z,2.42
2023-01-07T14:43:03.969Z,2.95
2023-01-07T14:45:37.090Z,3.00
2023-01-07T14:48:10.236Z,2.05
2023-01-07T14:50:37.912Z,2.47
2023-01-07T14:53:17.371Z,3.67
2023-01-07T14:55:54.990Z,1.60
2023-01-07T14:58:40.410Z,2.33
2023-01-07T15:03:53.517Z,4.60
2023-01-07T15:06:24.941Z,2.10
2023-01-07T15:09:29.722Z,1.50
2023-01-07T15:12:17.812Z,3.85
2023-01-07T15:15:06.438Z,4.18
2023-01-07T15:17:33.843Z,4.25
2023-01-07T15:20:04.666Z,3.55
2023-01-07T15:22:58.253Z,2.25
2023-01-07T15:25:28.287Z,4.18
2023-01-07T15:27:55.428Z,2.58
2023-01-07T15:31:01.301Z,2.40
2023-01-07T15:33:31.233Z,3.85
2023-01-07T15:35:58.624Z,3.60
2023-01-07T15:38:28.686Z,5.20
2023-01-07T15:40:57.121Z,3.75
2023-01-07T15:43:26.015Z,5.78
2023-01-07T15:46:00.589Z,2.47
2023-01-07T15:48:27.877Z,2.28
2023-01-07T15:50:55.184Z,1.90
2023-01-07T15:53:24.291Z,3.78
2023-01-07T15:56:08.848Z,3.00
2023-01-07T15:58:37.499Z,5.60
2023-01-07T16:01:05.187Z,2.72
2023-01-07T16:03:33.321Z,2.70
2023-01-07T16:06:01.565Z,2.40
2023-01-07T16:08:32.959Z,3.45
2023-01-07T16:11:01.764Z,2.72
2023-01-07T16:13:29.869Z,3.65
2023-01-07T16:15:58.440Z,3.95
2023-01-07T16:18:25.722Z,2.30
2023-01-07T16:20:58.258Z,3.28
2023-01-07T16:23:26.976Z,3.80
2023-01-07T16:25:57.045Z,3.45
2023-01-07T16:28:26.814Z,2.75
2023-01-07T16:30:55.702Z,2.70
2023-01-07T16:33:25.153Z,5.55
2023-01-07T16:35:53.222Z,2.53
2023-01-07T16:38:20.701Z,3.55
2023-01-07T16:40:48.330Z,2.95
2023-01-07T16:43:32.704Z,4.75
2023-01-07T16:46:10.830Z,5.55
2023-01-07T16:48:38.126Z,4.97
2023-01-07T16:51:05.392Z,8.57
2023-01-07T16:53:33.604Z,6.88
2023-01-07T16:56:07.814Z,5.47
2023-01-07T16:58:41.130Z,5.82
2023-01-07T17:01:09.200Z,12.00
2023-01-07T17:03:53.801Z,9.25
2023-01-07T17:06:24.446Z,8.40
2023-01-07T17:08:52.654Z,7.20
2023-01-07T17:11:40.103Z,7.05
2023-01-07T17:14:37.095Z,11.15
2023-01-07T17:17:06.622Z,12.32
2023-01-07T17:19:39.173Z,10.48
2023-01-07T17:22:26.232Z,9.98
2023-01-07T17:24:53.463Z,9.35
2023-01-07T17:27:24.465Z,11.20
2023-01-07T17:29:51.869Z,13.85
2023-01-07T17:32:19.126Z,12.02
2023-01-07T17:34:46.339Z,14.85
2023-01-07T17:37:14.943Z,12.18
2023-01-07T17:39:43.400Z,11.38
2023-01-07T17:42:48.991Z,11.55
2023-01-07T17:45:17.695Z,12.63
2023-01-07T17:47:45.368Z,11.07
2023-01-07T17:50:13.477Z,15.82
2023-01-07T17:52:41.592Z,13.88
2023-01-07T17:55:13.368Z,12.38
2023-01-07T17:57:40.587Z,13.13
2023-01-07T18:00:13.070Z,10.10
2023-01-07T18:02:40.279Z,11.73
2023-01-07T18:05:09.737Z,13.63
2023-01-07T18:07:36.873Z,12.35
2023-01-07T18:10:04.180Z,12.27
2023-01-07T18:12:31.408Z,11.85
2023-01-07T18:14:59.336Z,19.83
2023-01-07T18:17:26.819Z,18.27
2023-01-07T18:19:54.454Z,20.42
2023-01-07T18:22:22.519Z,21.88
2023-01-07T18:24:49.682Z,19.80
2023-01-07T18:27:17.428Z,17.33
2023-01-07T18:29:44.573Z,16.83
2023-01-07T18:32:11.738Z,14.57
2023-01-07T18:34:38.912Z,15.35
2023-01-07T18:37:06.019Z,15.82
2023-01-07T18:39:33.235Z,19.05
2023-01-07T18:42:00.361Z,17.65
2023-01-07T18:44:27.556Z,17.90
2023-01-07T18:46:54.768Z,19.15
2023-01-07T18:49:22.064Z,19.55
2023-01-07T18:51:49.334Z,21.08
2023-01-07T18:54:16.962Z,17.88
2023-01-07T18:56:45.815Z,15.02
2023-01-07T18:59:14.228Z,12.35
2023-01-07T19:01:41.638Z,14.40
2023-01-07T19:04:08.946Z,19.90
2023-01-07T19:06:36.159Z,13.80
2023-01-07T19:09:03.297Z,14.40
2023-01-07T19:11:31.491Z,22.75
2023-01-07T19:13:58.728Z,21.25
2023-01-07T19:16:26.065Z,21.38
2023-01-07T19:18:53.249Z,19.75
2023-01-07T19:21:21.410Z,19.95
2023-01-07T19:23:49.391Z,20.38
2023-01-07T19:26:16.599Z,15.70
2023-01-07T19:28:43.717Z,17.40
2023-01-07T19:31:11.584Z,19.63
2023-01-07T19:33:39.788Z,14.90
2023-01-07T19:36:09.076Z,16.40
2023-01-07T19:38:43.878Z,16.45
2023-01-07T19:41:12.700Z,12.88
2023-01-07T19:43:40.103Z,12.27
2023-01-07T19:46:08.413Z,9.90
2023-01-07T19:48:35.723Z,10.80
2023-01-07T19:51:03.857Z,14.65
2023-01-07T19:53:31.435Z,12.13
2023-01-07T19:56:02.181Z,14.65
2023-01-07T19:58:29.774Z,12.93
2023-01-07T20:01:01.926Z,15.68
2023-01-07T20:03:30.747Z,19.00
2023-01-07T20:06:01.966Z,18.05
2023-01-07T20:08:29.111Z,14.95
2023-01-07T20:10:57.845Z,16.52
2023-01-07T20:13:25.334Z,15.38
2023-01-07T20:15:53.266Z,15.25
2023-01-07T20:18:20.591Z,18.23
2023-01-07T20:20:57.591Z,15.68
2023-01-07T20:23:25.065Z,15.95
2023-01-07T20:25:52.261Z,15.27
2023-01-07T20:28:21.002Z,16.52
2023-01-07T20:30:48.243Z,19.98
2023-01-07T20:33:15.773Z,17.00
2023-01-07T20:35:43.200Z,18.00
2023-01-07T20:38:11.402Z,17.42
2023-01-07T20:40:42.985Z,17.63
2023-01-07T20:43:10.444Z,14.00
2023-01-07T20:45:38.555Z,12.55
2023-01-07T20:48:05.933Z,14.68
2023-01-07T20:50:35.712Z,11.82
2023-01-07T20:53:03.384Z,15.85
2023-01-07T20:55:30.569Z,14.88
2023-01-07T20:57:57.792Z,15.25
2023-01-07T21:00:24.944Z,13.07
2023-01-07T21:02:52.176Z,15.07
2023-01-07T21:05:20.267Z,12.88
2023-01-07T21:07:48.151Z,13.00
2023-01-07T21:10:15.430Z,11.82
2023-01-07T21:12:43.244Z,11.15
2023-01-07T21:15:14.275Z,13.23
2023-01-07T21:17:41.902Z,12.65
2023-01-07T21:20:11.523Z,11.30
2023-01-07T21:22:39.031Z,11.95
2023-01-07T21:25:09.463Z,10.65
2023-01-07T21:27:36.898Z,13.07
2023-01-07T21:30:06.101Z,9.90
2023-01-07T21:32:33.944Z,10.32
2023-01-07T21:35:01.244Z,11.23
2023-01-07T21:37:29.397Z,12.77
2023-01-07T21:39:56.829Z,10.85
2023-01-07T21:42:23.999Z,11.38
2023-01-07T21:44:51.125Z,11.40
2023-01-07T21:47:18.304Z,10.35
2023-01-07T21:49:45.473Z,10.45
2023-01-07T21:52:12.651Z,11.70
2023-01-07T21:54:39.781Z,9.60
2023-01-07T21:57:06.947Z,10.48
2023-01-07T21:59:34.100Z,10.35
2023-01-07T22:02:01.364Z,10.63
2023-01-07T22:04:28.708Z,11.23
2023-01-07T22:06:55.945Z,11.40
2023-01-07T22:09:24.237Z,12.63
2023-01-07T22:11:51.391Z,13.88
2023-01-07T22:14:19.815Z,14.70
2023-01-07T22:16:49.157Z,11.80
2023-01-07T22:19:16.546Z,11.40
2023-01-07T22:21:43.754Z,12.38
2023-01-07T22:24:11.005Z,11.02
2023-01-07T22:26:38.877Z,10.50
2023-01-07T22:29:07.749Z,10.70
2023-01-07T22:31:36.779Z,12.85
2023-01-07T22:34:05.468Z,10.48
2023-01-07T22:36:35.689Z,9.93
2023-01-07T22:39:09.793Z,12.13
2023-01-07T22:41:37.355Z,10.02
2023-01-07T22:44:06.908Z,10.77
2023-01-07T22:46:34.668Z,11.43
2023-01-07T22:49:01.857Z,12.00
2023-01-07T22:51:31.061Z,10.68
2023-01-07T22:53:58.880Z,11.65
2023-01-07T22:56:26.200Z,12.68
2023-01-07T22:58:53.483Z,10.38
2023-01-07T23:01:20.839Z,9.95
2023-01-07T23:03:48.248Z,9.52
2023-01-07T23:06:16.247Z,9.02
2023-01-07T23:08:43.480Z,11.90
2023-01-07T23:11:11.143Z,10.02
2023-01-07T23:13:38.340Z,11.27
2023-01-07T23:16:07.614Z,9.45
2023-01-07T23:18:35.384Z,10.43
2023-01-07T23:21:05.045Z,11.13
2023-01-07T23:23:32.207Z,8.07
2023-01-07T23:25:59.366Z,10.45
2023-01-07T23:28:26.637Z,10.57
2023-01-07T23:30:53.768Z,9.90
2023-01-07T23:33:20.952Z,9.93
2023-01-07T23:35:48.226Z,11.32
2023-01-07T23:38:15.359Z,12.43
2023-01-07T23:40:42.552Z,8.93
2023-01-07T23:43:09.685Z,9.20
2023-01-07T23:45:36.887Z,10.95
2023-01-07T23:48:04.204Z,9.95
2023-01-07T23:50:31.421Z,6.90
2023-01-07T23:52:58.535Z,8.07
2023-01-07T23:55:25.703Z,7.28
2023-01-07T23:57:52.848Z,7.30
