createdAt,value
2022-07-31T00:00:55.660Z,23.20
2022-07-31T00:03:24.656Z,23.13
2022-07-31T00:05:53.511Z,22.85
2022-07-31T00:08:22.345Z,22.78
2022-07-31T00:10:51.188Z,23.46
2022-07-31T00:13:56.310Z,23.53
2022-07-31T00:16:10.843Z,23.44
2022-07-31T00:18:39.776Z,23.43
2022-07-31T00:21:08.631Z,23.47
2022-07-31T00:23:37.412Z,23.51
2022-07-31T00:26:06.267Z,23.45
2022-07-31T00:28:37.598Z,23.40
2022-07-31T00:31:06.517Z,23.37
2022-07-31T00:33:38.283Z,22.73
2022-07-31T00:36:08.199Z,23.27
2022-07-31T00:38:37.016Z,23.25
2022-07-31T00:41:05.948Z,23.20
2022-07-31T00:43:36.315Z,23.23
2022-07-31T00:46:05.090Z,23.23
2022-07-31T00:48:34.903Z,23.18
2022-07-31T00:51:05.424Z,23.19
2022-07-31T00:53:34.382Z,23.01
2022-07-31T00:56:03.169Z,23.13
2022-07-31T00:58:32.070Z,23.08
2022-07-31T01:01:02.391Z,23.09
2022-07-31T01:03:32.310Z,23.05
2022-07-31T01:06:01.031Z,22.96
2022-07-31T01:08:29.884Z,22.94
2022-07-31T01:11:05.736Z,22.72
2022-07-31T01:13:49.172Z,22.28
2022-07-31T01:16:20.125Z,22.01
2022-07-31T01:18:52.187Z,22.54
2022-07-31T01:21:25.405Z,22.34
2022-07-31T01:24:13.451Z,22.25
2022-07-31T01:27:27.083Z,22.17
2022-07-31T01:30:02.470Z,22.08
2022-07-31T01:32:37.284Z,22.06
2022-07-31T01:35:16.759Z,21.98
2022-07-31T01:37:51.898Z,21.98
2022-07-31T01:40:24.602Z,21.95
2022-07-31T01:43:06.614Z,21.90
2022-07-31T01:45:40.404Z,21.87
2022-07-31T01:48:12.463Z,21.91
2022-07-31T01:50:44.405Z,21.83
2022-07-31T01:53:16.282Z,21.78
2022-07-31T01:56:02.371Z,21.76
2022-07-31T01:58:39.138Z,21.71
2022-07-31T02:01:27.473Z,21.67
2022-07-31T02:04:00.679Z,21.56
2022-07-31T02:06:32.946Z,21.61
2022-07-31T02:09:04.320Z,21.60
2022-07-31T02:11:33.385Z,21.59
2022-07-31T02:14:17.695Z,21.59
2022-07-31T02:16:50.147Z,21.48
2022-07-31T02:19:26.786Z,21.54
2022-07-31T02:21:57.560Z,21.09
2022-07-31T02:24:26.513Z,21.54
2022-07-31T02:26:56.061Z,21.43
2022-07-31T02:29:26.080Z,21.41
2022-07-31T02:32:09.842Z,21.44
2022-07-31T02:34:40.145Z,21.56
2022-07-31T02:37:10.749Z,21.53
2022-07-31T02:39:41.159Z,21.49
2022-07-31T02:42:10.808Z,21.55
2022-07-31T02:44:40.525Z,21.64
2022-07-31T02:47:12.365Z,21.67
2022-07-31T02:49:45.765Z,21.74
2022-07-31T02:52:14.881Z,21.66
2022-07-31T02:54:45.403Z,21.73
2022-07-31T02:57:14.259Z,21.77
2022-07-31T02:59:44.101Z,21.81
2022-07-31T03:02:15.919Z,21.93
2022-07-31T03:04:46.858Z,21.99
2022-07-31T03:07:18.199Z,22.07
2022-07-31T03:09:49.727Z,22.09
2022-07-31T03:12:38.017Z,22.21
2022-07-31T03:15:11.013Z,22.30
2022-07-31T03:17:43.023Z,22.28
2022-07-31T03:20:15.915Z,22.42
2022-07-31T03:22:45.242Z,22.54
2022-07-31T03:25:20.040Z,22.63
2022-07-31T03:27:56.358Z,22.69
2022-07-31T03:30:26.874Z,22.71
2022-07-31T03:33:02.881Z,22.76
2022-07-31T03:35:34.284Z,22.83
2022-07-31T03:38:38.675Z,22.88
2022-07-31T03:40:58.825Z,23.11
2022-07-31T03:43:29.826Z,23.13
2022-07-31T03:46:15.549Z,23.11
2022-07-31T03:48:46.277Z,23.20
2022-07-31T03:51:15.687Z,23.34
2022-07-31T03:53:44.964Z,23.30
2022-07-31T03:56:32.377Z,23.31
2022-07-31T03:59:01.158Z,23.36
2022-07-31T04:01:57.730Z,23.35
2022-07-31T04:04:39.008Z,23.33
2022-07-31T04:07:07.964Z,23.37
2022-07-31T04:09:37.035Z,23.49
2022-07-31T04:12:07.876Z,23.37
2022-07-31T04:14:36.917Z,23.24
2022-07-31T04:17:06.498Z,23.16
2022-07-31T04:19:36.740Z,23.31
2022-07-31T04:22:06.929Z,23.14
2022-07-31T04:24:36.080Z,22.91
2022-07-31T04:27:17.957Z,23.15
2022-07-31T04:29:49.290Z,23.13
2022-07-31T04:32:18.347Z,22.84
2022-07-31T04:35:03.342Z,23.04
2022-07-31T04:37:34.276Z,22.85
2022-07-31T04:40:04.082Z,23.08
2022-07-31T04:42:32.999Z,22.95
2022-07-31T04:45:02.924Z,22.82
2022-07-31T04:47:32.629Z,22.97
2022-07-31T04:50:02.999Z,23.38
2022-07-31T04:52:32.920Z,23.53
2022-07-31T04:55:08.357Z,23.44
2022-07-31T04:57:37.924Z,23.67
2022-07-31T05:00:09.678Z,23.16
2022-07-31T05:02:38.922Z,23.72
2022-07-31T05:05:09.837Z,23.59
2022-07-31T05:07:44.053Z,23.53
2022-07-31T05:10:35.188Z,23.64
2022-07-31T05:13:04.432Z,23.79
2022-07-31T05:15:35.160Z,23.66
2022-07-31T05:18:04.461Z,23.85
2022-07-31T05:20:53.194Z,24.04
2022-07-31T05:23:29.547Z,24.43
2022-07-31T05:26:18.710Z,24.40
2022-07-31T05:28:49.567Z,24.68
2022-07-31T05:31:19.883Z,25.09
2022-07-31T05:33:51.525Z,24.87
2022-07-31T05:36:22.749Z,24.78
2022-07-31T05:38:51.652Z,25.01
2022-07-31T05:41:39.045Z,24.91
2022-07-31T05:44:26.819Z,25.24
2022-07-31T05:49:26.869Z,25.49
2022-07-31T05:51:58.611Z,25.43
2022-07-31T05:54:27.550Z,25.58
2022-07-31T05:57:32.882Z,25.56
2022-07-31T06:00:04.009Z,26.11
2022-07-31T06:02:40.626Z,26.22
2022-07-31T06:05:23.821Z,26.18
2022-07-31T06:07:54.448Z,25.94
2022-07-31T06:10:24.175Z,26.40
2022-07-31T06:12:53.268Z,26.15
2022-07-31T06:15:22.129Z,26.17
2022-07-31T06:17:52.195Z,26.17
2022-07-31T06:20:30.943Z,26.23
2022-07-31T06:23:01.713Z,26.40
2022-07-31T06:25:39.101Z,26.26
2022-07-31T06:28:10.589Z,26.18
2022-07-31T06:30:41.714Z,26.16
2022-07-31T06:33:15.904Z,26.28
2022-07-31T06:35:49.417Z,26.23
2022-07-31T06:38:46.404Z,26.19
2022-07-31T06:41:47.396Z,26.11
2022-07-31T06:44:46.019Z,26.65
2022-07-31T06:47:23.772Z,26.33
2022-07-31T06:50:11.778Z,26.25
2022-07-31T06:52:44.322Z,26.76
2022-07-31T06:55:15.492Z,26.74
2022-07-31T06:57:44.352Z,26.77
2022-07-31T07:00:19.890Z,27.03
2022-07-31T07:02:52.282Z,27.12
2022-07-31T07:05:21.774Z,27.12
2022-07-31T07:07:54.060Z,26.72
2022-07-31T07:10:24.810Z,26.80
2022-07-31T07:13:02.359Z,26.54
2022-07-31T07:15:35.438Z,26.56
2022-07-31T07:18:04.513Z,26.66
2022-07-31T07:20:55.069Z,26.80
2022-07-31T07:23:24.293Z,26.85
2022-07-31T07:26:10.589Z,27.09
2022-07-31T07:28:40.165Z,27.17
2022-07-31T07:31:11.232Z,27.16
2022-07-31T07:33:42.761Z,27.48
2022-07-31T07:36:23.124Z,27.33
2022-07-31T07:38:56.635Z,27.28
2022-07-31T07:41:27.987Z,27.24
2022-07-31T07:43:57.063Z,27.53
2022-07-31T07:46:28.988Z,27.53
2022-07-31T07:49:06.840Z,27.80
2022-07-31T07:51:59.027Z,27.78
2022-07-31T07:54:41.224Z,28.14
2022-07-31T07:57:49.353Z,27.40
2022-07-31T08:00:53.290Z,28.04
2022-07-31T08:03:48.619Z,28.25
2022-07-31T08:06:11.495Z,27.86
2022-07-31T08:08:41.167Z,28.06
2022-07-31T08:11:30.150Z,27.90
2022-07-31T08:14:09.696Z,28.23
2022-07-31T08:16:58.654Z,28.57
2022-07-31T08:19:27.639Z,28.46
2022-07-31T08:21:57.323Z,28.67
2022-07-31T08:24:26.783Z,28.58
2022-07-31T08:27:13.603Z,28.65
2022-07-31T08:29:45.903Z,29.06
2022-07-31T08:32:19.283Z,29.27
2022-07-31T08:35:06.962Z,28.69
2022-07-31T08:37:52.025Z,28.87
2022-07-31T08:40:28.857Z,28.68
2022-07-31T08:42:58.176Z,29.07
2022-07-31T08:45:38.648Z,29.22
2022-07-31T08:48:25.661Z,29.25
2022-07-31T08:50:55.977Z,29.09
2022-07-31T08:53:48.950Z,29.59
2022-07-31T08:56:21.611Z,29.68
2022-07-31T08:58:50.433Z,30.07
2022-07-31T09:01:21.093Z,29.97
2022-07-31T09:03:51.255Z,29.62
2022-07-31T09:06:23.078Z,29.94
2022-07-31T09:08:52.357Z,30.29
2022-07-31T09:11:22.507Z,30.28
2022-07-31T09:14:07.233Z,30.13
2022-07-31T09:16:50.531Z,30.47
2022-07-31T09:19:52.132Z,30.29
2022-07-31T09:22:30.840Z,30.79
2022-07-31T09:25:12.076Z,30.80
2022-07-31T09:27:41.880Z,31.04
2022-07-31T09:30:11.923Z,31.11
2022-07-31T09:33:17.258Z,30.31
2022-07-31T09:36:25.133Z,31.03
2022-07-31T09:39:04.215Z,31.19
2022-07-31T09:42:01.097Z,31.44
2022-07-31T09:44:49.872Z,31.32
2022-07-31T09:47:24.008Z,31.30
2022-07-31T09:49:58.583Z,31.62
2022-07-31T09:52:31.395Z,31.72
2022-07-31T09:55:15.955Z,31.54
2022-07-31T09:57:54.320Z,31.91
2022-07-31T10:00:24.309Z,31.78
2022-07-31T10:02:55.606Z,31.76
2022-07-31T10:05:28.426Z,32.35
2022-07-31T10:08:04.189Z,32.57
2022-07-31T10:10:53.004Z,31.87
2022-07-31T10:13:34.953Z,32.63
2022-07-31T10:16:04.708Z,33.20
2022-07-31T10:19:11.598Z,32.58
2022-07-31T10:21:53.080Z,32.67
2022-07-31T10:24:30.227Z,34.75
2022-07-31T10:27:08.081Z,36.08
2022-07-31T10:29:40.276Z,36.52
2022-07-31T10:32:10.349Z,37.64
2022-07-31T10:35:02.468Z,38.41
2022-07-31T10:37:59.348Z,37.25
2022-07-31T10:40:49.152Z,39.43
2022-07-31T10:43:26.889Z,39.63
2022-07-31T10:46:28.820Z,39.45
2022-07-31T10:49:40.714Z,40.41
2022-07-31T10:52:38.315Z,42.28
2022-07-31T10:55:21.959Z,41.52
2022-07-31T10:58:11.801Z,41.32
2022-07-31T11:01:07.863Z,41.38
2022-07-31T11:03:41.242Z,43.16
2022-07-31T11:06:41.144Z,43.75
2022-07-31T11:09:30.230Z,43.47
2022-07-31T11:12:32.827Z,41.82
2022-07-31T11:15:25.411Z,42.11
2022-07-31T11:18:21.999Z,40.72
2022-07-31T11:21:28.858Z,40.74
2022-07-31T11:24:02.973Z,40.58
2022-07-31T11:26:42.025Z,42.21
2022-07-31T11:29:59.900Z,43.20
2022-07-31T11:32:13.161Z,42.94
2022-07-31T11:34:47.682Z,44.41
2022-07-31T11:37:20.667Z,45.07
2022-07-31T11:39:51.429Z,45.89
2022-07-31T11:42:26.475Z,44.23
2022-07-31T11:45:10.954Z,42.35
2022-07-31T11:48:11.033Z,43.31
2022-07-31T11:50:41.146Z,44.03
2022-07-31T11:53:10.092Z,44.36
2022-07-31T11:55:53.317Z,43.58
2022-07-31T11:58:23.674Z,41.33
2022-07-31T12:00:55.953Z,41.72
2022-07-31T12:03:26.935Z,41.32
2022-07-31T12:05:56.261Z,40.97
2022-07-31T12:08:27.199Z,41.64
2022-07-31T12:10:57.872Z,39.99
2022-07-31T12:13:27.387Z,42.69
2022-07-31T12:16:00.123Z,45.86
2022-07-31T12:18:30.369Z,42.36
2022-07-31T12:21:01.879Z,46.38
2022-07-31T12:23:41.838Z,46.59
2022-07-31T12:26:13.993Z,48.13
2022-07-31T12:28:44.090Z,47.61
2022-07-31T12:31:14.621Z,44.76
2022-07-31T12:33:44.408Z,44.64
2022-07-31T12:36:14.929Z,45.78
2022-07-31T12:38:44.994Z,42.34
2022-07-31T12:41:14.987Z,45.11
2022-07-31T12:43:51.949Z,38.17
2022-07-31T12:46:35.919Z,43.69
2022-07-31T12:49:05.341Z,46.33
2022-07-31T12:51:45.793Z,47.12
2022-07-31T12:54:16.965Z,47.14
2022-07-31T12:56:46.805Z,45.34
2022-07-31T12:59:15.926Z,44.67
2022-07-31T13:01:46.163Z,45.07
2022-07-31T13:04:18.958Z,47.62
2022-07-31T13:06:52.185Z,47.70
2022-07-31T13:09:21.778Z,41.06
2022-07-31T13:11:55.838Z,44.11
2022-07-31T13:14:26.336Z,44.54
2022-07-31T13:16:57.423Z,43.99
2022-07-31T13:19:26.199Z,46.15
2022-07-31T13:21:56.907Z,46.79
2022-07-31T13:24:26.630Z,46.30
2022-07-31T13:26:55.609Z,44.08
2022-07-31T13:29:24.522Z,43.93
2022-07-31T13:31:53.652Z,44.33
2022-07-31T13:34:23.939Z,45.48
2022-07-31T13:36:52.902Z,45.45
2022-07-31T13:39:21.610Z,43.09
2022-07-31T13:41:50.613Z,44.17
2022-07-31T13:44:20.210Z,43.52
2022-07-31T13:46:49.200Z,46.70
2022-07-31T13:49:18.204Z,45.58
2022-07-31T13:51:48.438Z,44.30
2022-07-31T13:54:17.582Z,44.41
2022-07-31T13:56:46.519Z,47.47
2022-07-31T13:59:16.314Z,43.12
2022-07-31T14:02:03.221Z,45.01
2022-07-31T14:04:38.630Z,46.83
2022-07-31T14:07:09.894Z,41.84
2022-07-31T14:09:51.377Z,45.75
2022-07-31T14:12:25.330Z,44.79
2022-07-31T14:14:54.284Z,45.01
2022-07-31T14:17:23.831Z,45.66
2022-07-31T14:19:53.167Z,45.55
2022-07-31T14:22:23.630Z,45.18
2022-07-31T14:24:53.248Z,44.48
2022-07-31T14:27:22.400Z,41.21
2022-07-31T14:29:51.354Z,42.38
2022-07-31T14:32:22.470Z,41.57
2022-07-31T14:34:51.898Z,40.81
2022-07-31T14:37:21.345Z,44.93
2022-07-31T14:39:51.726Z,45.21
2022-07-31T14:42:22.239Z,42.88
2022-07-31T14:44:54.564Z,39.53
2022-07-31T14:47:23.739Z,39.52
2022-07-31T14:50:09.796Z,39.67
2022-07-31T14:52:41.257Z,41.08
2022-07-31T14:55:11.700Z,42.68
2022-07-31T14:57:41.095Z,44.65
2022-07-31T15:00:13.528Z,38.94
2022-07-31T15:02:43.165Z,42.01
2022-07-31T15:06:48.708Z,43.55
2022-07-31T15:08:02.649Z,44.67
2022-07-31T15:10:34.745Z,44.82
2022-07-31T15:13:03.614Z,42.04
2022-07-31T15:15:33.834Z,40.75
2022-07-31T15:18:02.780Z,41.22
2022-07-31T15:20:32.997Z,43.08
2022-07-31T15:23:02.603Z,44.24
2022-07-31T15:25:33.433Z,43.56
2022-07-31T15:28:02.198Z,41.48
2022-07-31T15:30:31.065Z,40.83
2022-07-31T15:33:00.082Z,41.94
2022-07-31T15:35:29.499Z,41.32
2022-07-31T15:37:59.579Z,41.76
2022-07-31T15:40:28.475Z,42.13
2022-07-31T15:42:59.758Z,42.73
2022-07-31T15:45:28.770Z,41.87
2022-07-31T15:47:57.714Z,36.76
2022-07-31T15:50:26.811Z,35.47
2022-07-31T15:52:55.600Z,33.68
2022-07-31T15:55:25.041Z,33.35
2022-07-31T15:57:53.882Z,32.30
2022-07-31T16:00:25.358Z,32.14
2022-07-31T16:02:54.413Z,31.34
2022-07-31T16:05:36.499Z,32.18
2022-07-31T16:08:30.113Z,32.12
2022-07-31T16:10:58.680Z,31.24
2022-07-31T16:13:27.491Z,30.94
2022-07-31T16:15:57.894Z,31.06
2022-07-31T16:18:27.122Z,31.40
2022-07-31T16:20:55.970Z,31.41
2022-07-31T16:23:25.797Z,31.41
2022-07-31T16:25:55.277Z,31.38
2022-07-31T16:28:24.109Z,30.30
2022-07-31T16:30:53.858Z,30.17
2022-07-31T16:33:24.638Z,30.61
2022-07-31T16:35:53.445Z,30.73
2022-07-31T16:38:22.270Z,30.06
2022-07-31T16:40:53.516Z,30.33
2022-07-31T16:43:50.319Z,30.31
2022-07-31T16:46:11.832Z,29.92
2022-07-31T16:48:42.589Z,29.56
2022-07-31T16:51:11.391Z,29.43
2022-07-31T16:54:14.352Z,29.24
2022-07-31T16:56:29.899Z,29.03
2022-07-31T16:59:01.464Z,28.82
2022-07-31T17:02:00.142Z,28.91
2022-07-31T17:04:21.117Z,29.19
2022-07-31T17:06:50.450Z,28.95
2022-07-31T17:09:19.599Z,28.82
2022-07-31T17:11:50.097Z,28.78
2022-07-31T17:14:21.508Z,28.06
2022-07-31T17:16:52.489Z,28.52
2022-07-31T17:19:42.725Z,28.34
2022-07-31T17:22:18.577Z,27.73
2022-07-31T17:24:50.993Z,27.85
2022-07-31T17:27:21.318Z,27.74
2022-07-31T17:29:50.530Z,27.84
2022-07-31T17:32:20.019Z,27.85
2022-07-31T17:34:50.508Z,27.82
2022-07-31T17:37:19.883Z,27.74
2022-07-31T17:39:49.664Z,27.42
2022-07-31T17:42:21.630Z,27.45
2022-07-31T17:44:55.250Z,27.20
2022-07-31T17:47:26.023Z,27.41
2022-07-31T17:49:57.059Z,27.04
2022-07-31T17:52:26.774Z,27.07
2022-07-31T17:54:56.223Z,27.17
2022-07-31T17:57:27.868Z,27.04
2022-07-31T17:59:56.888Z,26.88
2022-07-31T18:02:26.139Z,26.74
2022-07-31T18:04:56.516Z,26.66
2022-07-31T18:07:26.377Z,26.59
2022-07-31T18:09:57.356Z,26.47
2022-07-31T18:12:26.711Z,26.54
2022-07-31T18:14:55.963Z,26.47
2022-07-31T18:17:25.708Z,25.97
2022-07-31T18:19:54.450Z,25.79
2022-07-31T18:22:24.678Z,26.19
2022-07-31T18:24:53.515Z,26.22
2022-07-31T18:27:22.575Z,26.11
2022-07-31T18:29:56.024Z,26.17
2022-07-31T18:32:25.554Z,26.10
2022-07-31T18:34:54.421Z,25.47
2022-07-31T18:37:25.031Z,26.01
2022-07-31T18:39:54.247Z,25.84
2022-07-31T18:42:24.142Z,25.69
2022-07-31T18:44:53.190Z,25.75
2022-07-31T18:47:22.240Z,25.69
2022-07-31T18:50:58.187Z,25.64
2022-07-31T18:52:42.543Z,25.52
2022-07-31T18:55:12.107Z,25.39
2022-07-31T18:57:41.813Z,25.35
2022-07-31T19:00:13.169Z,25.53
2022-07-31T19:02:42.508Z,25.49
2022-07-31T19:05:13.687Z,24.96
2022-07-31T19:07:52.827Z,25.36
2022-07-31T19:10:29.120Z,25.27
2022-07-31T19:12:59.336Z,25.30
2022-07-31T19:15:28.622Z,25.21
2022-07-31T19:17:58.752Z,25.23
2022-07-31T19:20:56.328Z,25.18
2022-07-31T19:23:23.870Z,25.12
2022-07-31T19:26:02.392Z,25.01
2022-07-31T19:28:32.528Z,24.94
2022-07-31T19:31:01.969Z,24.96
2022-07-31T19:33:31.144Z,25.00
2022-07-31T19:36:02.601Z,24.84
2022-07-31T19:38:36.862Z,24.65
2022-07-31T19:41:06.623Z,24.51
2022-07-31T19:43:35.888Z,24.79
2022-07-31T19:46:11.894Z,24.82
2022-07-31T19:48:42.883Z,24.80
2022-07-31T19:51:13.537Z,24.80
2022-07-31T19:53:44.895Z,24.53
2022-07-31T19:56:20.449Z,24.60
2022-07-31T19:58:51.333Z,24.40
2022-07-31T20:01:21.745Z,24.36
2022-07-31T20:03:53.591Z,24.34
2022-07-31T20:06:22.846Z,24.35
2022-07-31T20:08:58.745Z,24.42
2022-07-31T20:11:27.747Z,24.44
2022-07-31T20:13:57.206Z,24.34
2022-07-31T20:16:26.307Z,24.21
2022-07-31T20:18:55.203Z,24.29
2022-07-31T20:21:24.129Z,24.24
2022-07-31T20:23:56.669Z,24.20
2022-07-31T20:26:29.461Z,24.25
2022-07-31T20:29:01.818Z,24.06
2022-07-31T20:31:31.333Z,24.00
2022-07-31T20:34:00.292Z,23.94
2022-07-31T20:36:29.903Z,23.98
2022-07-31T20:38:59.193Z,24.11
2022-07-31T20:41:29.453Z,24.00
2022-07-31T20:43:59.856Z,23.40
2022-07-31T20:46:28.829Z,23.79
2022-07-31T20:48:59.279Z,23.86
2022-07-31T20:51:28.202Z,23.85
2022-07-31T20:53:57.107Z,23.82
2022-07-31T20:56:25.970Z,23.57
2022-07-31T20:58:56.305Z,23.69
2022-07-31T21:01:27.139Z,23.70
2022-07-31T21:03:56.065Z,24.08
2022-07-31T21:06:25.005Z,23.74
2022-07-31T21:08:54.507Z,24.01
2022-07-31T21:11:31.641Z,23.90
2022-07-31T21:14:02.973Z,23.78
2022-07-31T21:16:32.065Z,23.86
2022-07-31T21:19:00.920Z,23.85
2022-07-31T21:21:29.749Z,23.86
2022-07-31T21:24:00.987Z,23.75
2022-07-31T21:26:32.307Z,23.76
2022-07-31T21:29:04.259Z,23.69
2022-07-31T21:31:33.706Z,23.62
2022-07-31T21:34:03.250Z,23.74
2022-07-31T21:36:32.995Z,23.79
2022-07-31T21:39:02.320Z,23.64
2022-07-31T21:41:32.996Z,23.74
2022-07-31T21:44:03.863Z,23.63
2022-07-31T21:46:36.736Z,23.56
2022-07-31T21:49:06.225Z,23.63
2022-07-31T21:51:35.515Z,23.52
2022-07-31T21:54:04.345Z,23.46
2022-07-31T21:56:33.536Z,23.29
2022-07-31T21:59:04.256Z,23.40
2022-07-31T22:01:33.362Z,23.48
2022-07-31T22:04:02.258Z,23.48
2022-07-31T22:06:48.606Z,23.39
2022-07-31T22:09:19.120Z,23.52
2022-07-31T22:11:59.995Z,23.53
2022-07-31T22:14:32.110Z,23.56
2022-07-31T22:17:00.923Z,23.60
2022-07-31T22:19:32.742Z,23.59
2022-07-31T22:22:02.525Z,23.69
2022-07-31T22:24:32.028Z,23.68
2022-07-31T22:27:19.199Z,23.46
2022-07-31T22:29:51.206Z,23.48
2022-07-31T22:32:19.988Z,23.41
2022-07-31T22:34:49.108Z,22.88
2022-07-31T22:37:18.180Z,22.86
2022-07-31T22:39:47.806Z,23.28
2022-07-31T22:42:16.741Z,23.25
2022-07-31T22:44:45.777Z,23.23
2022-07-31T22:47:17.811Z,23.18
2022-07-31T22:49:46.818Z,23.14
2022-07-31T22:52:15.765Z,23.14
2022-07-31T22:54:46.174Z,23.16
2022-07-31T22:57:16.019Z,23.11
2022-07-31T22:59:45.639Z,23.12
2022-07-31T23:02:17.490Z,23.09
2022-07-31T23:04:46.719Z,22.69
2022-07-31T23:07:15.599Z,22.85
2022-07-31T23:09:44.499Z,22.85
2022-07-31T23:12:13.288Z,22.86
2022-07-31T23:14:42.278Z,22.90
2022-07-31T23:17:11.072Z,22.83
2022-07-31T23:19:54.456Z,22.80
2022-07-31T23:22:33.404Z,22.77
2022-07-31T23:25:04.559Z,22.65
2022-07-31T23:27:33.766Z,22.58
2022-07-31T23:30:02.866Z,22.61
2022-07-31T23:32:31.706Z,22.49
2022-07-31T23:35:01.846Z,22.66
2022-07-31T23:37:31.105Z,22.58
2022-07-31T23:40:00.220Z,22.56
2022-07-31T23:42:40.819Z,22.58
2022-07-31T23:45:12.434Z,22.55
2022-07-31T23:47:46.174Z,22.52
2022-07-31T23:50:17.737Z,22.54
2022-07-31T23:52:46.825Z,22.48
2022-07-31T23:55:15.731Z,22.49
2022-07-31T23:57:44.620Z,22.36
