createdAt,value
2018-05-01T00:02:11.065Z,0.70
2018-05-01T00:04:45.621Z,0.77
2018-05-01T00:07:20.861Z,1.10
2018-05-01T00:09:55.805Z,0.80
2018-05-01T00:12:30.640Z,0.80
2018-05-01T00:15:05.001Z,0.90
2018-05-01T00:17:39.964Z,0.90
2018-05-01T00:20:15.041Z,0.90
2018-05-01T00:22:50.177Z,2.00
2018-05-01T00:25:25.192Z,0.90
2018-05-01T00:28:00.505Z,1.37
2018-05-01T00:30:35.258Z,0.63
2018-05-01T00:33:10.213Z,0.70
2018-05-01T00:35:45.041Z,0.90
2018-05-01T00:38:19.752Z,0.87
2018-05-01T00:40:54.596Z,0.57
2018-05-01T00:43:29.441Z,0.90
2018-05-01T00:46:03.854Z,0.80
2018-05-01T00:48:38.353Z,0.80
2018-05-01T00:51:13.301Z,1.00
2018-05-01T00:53:48.040Z,0.80
2018-05-01T00:56:22.929Z,0.87
2018-05-01T00:58:57.805Z,1.13
2018-05-01T01:01:32.485Z,0.80
2018-05-01T01:04:07.229Z,1.20
2018-05-01T01:06:41.751Z,1.00
2018-05-01T01:09:16.646Z,1.20
2018-05-01T01:11:51.744Z,0.90
2018-05-01T01:14:26.241Z,0.97
2018-05-01T01:17:01.153Z,1.10
2018-05-01T01:19:35.849Z,1.20
2018-05-01T01:22:10.809Z,1.20
2018-05-01T01:24:45.604Z,1.10
2018-05-01T01:27:20.844Z,1.10
2018-05-01T01:29:56.808Z,1.03
2018-05-01T01:32:30.989Z,0.73
2018-05-01T01:35:04.961Z,0.63
2018-05-01T01:37:38.089Z,0.80
2018-05-01T01:40:12.173Z,0.70
2018-05-01T01:42:46.233Z,0.67
2018-05-01T01:45:20.382Z,0.77
2018-05-01T01:47:54.065Z,0.80
2018-05-01T01:50:27.785Z,0.70
2018-05-01T01:53:01.670Z,0.70
2018-05-01T01:55:35.592Z,0.63
2018-05-01T01:58:09.197Z,0.70
2018-05-01T02:00:43.125Z,0.70
2018-05-01T02:03:17.157Z,0.90
2018-05-01T02:05:50.853Z,0.80
2018-05-01T02:08:24.565Z,0.80
2018-05-01T02:10:58.739Z,0.83
2018-05-01T02:13:32.345Z,0.97
2018-05-01T02:16:06.350Z,0.70
2018-05-01T02:18:40.249Z,0.73
2018-05-01T02:21:14.173Z,0.80
2018-05-01T02:23:48.050Z,0.83
2018-05-01T02:26:21.983Z,0.73
2018-05-01T02:28:55.682Z,0.70
2018-05-01T02:31:29.330Z,0.80
2018-05-01T02:34:03.433Z,0.90
2018-05-01T02:36:37.015Z,0.80
2018-05-01T02:39:10.669Z,1.00
2018-05-01T02:41:44.117Z,1.17
2018-05-01T02:44:17.619Z,0.70
2018-05-01T02:46:51.377Z,1.20
2018-05-01T02:49:24.851Z,1.00
2018-05-01T02:51:58.849Z,1.30
2018-05-01T02:54:32.558Z,0.80
2018-05-01T02:57:06.267Z,0.93
2018-05-01T02:59:40.649Z,1.23
2018-05-01T03:02:14.526Z,1.30
2018-05-01T03:04:47.993Z,1.10
2018-05-01T03:07:21.757Z,1.20
2018-05-01T03:09:55.484Z,1.23
2018-05-01T03:12:29.041Z,1.27
2018-05-01T03:15:02.485Z,2.03
2018-05-01T03:17:36.194Z,1.60
2018-05-01T03:20:09.765Z,1.93
2018-05-01T03:22:43.997Z,1.63
2018-05-01T03:25:17.627Z,1.67
2018-05-01T03:27:51.211Z,1.10
2018-05-01T03:30:24.930Z,1.57
2018-05-01T03:32:58.689Z,1.30
2018-05-01T03:35:32.260Z,1.20
2018-05-01T03:38:05.845Z,1.10
2018-05-01T03:40:39.541Z,1.20
2018-05-01T03:43:12.932Z,1.10
2018-05-01T03:45:46.649Z,1.30
2018-05-01T03:48:20.333Z,1.57
2018-05-01T03:50:53.952Z,1.53
2018-05-01T03:53:27.438Z,1.40
2018-05-01T03:56:01.174Z,1.30
2018-05-01T03:58:34.793Z,1.10
2018-05-01T04:01:08.546Z,1.10
2018-05-01T04:03:42.156Z,1.10
2018-05-01T04:06:15.825Z,1.80
2018-05-01T04:08:49.309Z,1.37
2018-05-01T04:11:23.157Z,1.67
2018-05-01T04:13:56.589Z,1.40
2018-05-01T04:16:30.373Z,1.47
2018-05-01T04:19:04.180Z,1.40
2018-05-01T04:21:38.001Z,1.30
2018-05-01T04:24:11.905Z,1.90
2018-05-01T04:26:45.625Z,1.30
2018-05-01T04:29:18.997Z,1.87
2018-05-01T04:31:52.601Z,1.70
2018-05-01T04:34:25.929Z,1.90
2018-05-01T04:37:00.385Z,1.70
2018-05-01T04:39:34.028Z,1.63
2018-05-01T04:42:07.623Z,1.80
2018-05-01T04:44:41.242Z,1.60
2018-05-01T04:47:14.921Z,2.23
2018-05-01T04:49:48.598Z,1.87
2018-05-01T04:52:22.553Z,2.03
2018-05-01T04:54:56.168Z,2.37
2018-05-01T04:57:29.961Z,2.23
2018-05-01T05:00:03.458Z,3.20
2018-05-01T05:02:36.851Z,2.63
2018-05-01T05:05:10.470Z,2.20
2018-05-01T05:07:43.872Z,3.37
2018-05-01T05:10:17.476Z,2.67
2018-05-01T05:12:50.928Z,2.80
2018-05-01T05:15:24.877Z,3.20
2018-05-01T05:17:58.708Z,2.60
2018-05-01T05:20:32.285Z,3.00
2018-05-01T05:23:05.874Z,1.87
2018-05-01T05:25:39.192Z,3.63
2018-05-01T05:28:13.229Z,2.57
2018-05-01T05:30:46.600Z,3.07
2018-05-01T05:33:20.285Z,2.30
2018-05-01T05:35:53.589Z,3.03
2018-05-01T05:38:27.241Z,2.83
2018-05-01T05:41:00.913Z,2.60
2018-05-01T05:43:35.297Z,3.67
2018-05-01T05:46:08.613Z,2.57
2018-05-01T05:48:42.310Z,2.47
2018-05-01T05:51:16.124Z,2.97
2018-05-01T05:53:49.633Z,3.23
2018-05-01T05:56:23.833Z,3.17
2018-05-01T05:58:57.856Z,4.63
2018-05-01T06:01:31.575Z,4.23
2018-05-01T06:04:05.161Z,3.53
2018-05-01T06:06:38.808Z,4.17
2018-05-01T06:09:12.533Z,3.40
2018-05-01T06:11:46.110Z,3.60
2018-05-01T06:14:20.041Z,3.60
2018-05-01T06:16:53.785Z,3.53
2018-05-01T06:19:27.275Z,3.43
2018-05-01T06:22:01.108Z,2.90
2018-05-01T06:24:34.676Z,2.80
2018-05-01T06:27:08.220Z,3.10
2018-05-01T06:29:42.167Z,2.40
2018-05-01T06:32:15.708Z,2.80
2018-05-01T06:34:49.599Z,4.03
2018-05-01T06:37:23.196Z,2.30
2018-05-01T06:39:56.852Z,2.77
2018-05-01T06:42:30.409Z,2.90
2018-05-01T06:45:04.270Z,4.10
2018-05-01T06:47:38.026Z,4.73
2018-05-01T06:50:11.469Z,3.53
2018-05-01T06:52:54.885Z,4.70
2018-05-01T06:55:28.459Z,5.03
2018-05-01T06:58:02.261Z,4.60
2018-05-01T07:00:35.737Z,3.10
2018-05-01T07:03:09.317Z,4.10
2018-05-01T07:05:42.868Z,4.40
2018-05-01T07:08:16.525Z,3.20
2018-05-01T07:10:50.468Z,5.47
2018-05-01T07:13:24.306Z,3.93
2018-05-01T07:15:58.001Z,5.60
2018-05-01T07:18:31.614Z,6.20
2018-05-01T07:21:05.465Z,4.80
2018-05-01T07:23:38.973Z,5.60
2018-05-01T07:26:12.613Z,5.43
2018-05-01T07:28:47.132Z,6.00
2018-05-01T07:31:20.949Z,6.97
2018-05-01T07:33:54.537Z,6.70
2018-05-01T07:36:27.952Z,6.23
2018-05-01T07:39:01.331Z,5.90
2018-05-01T07:41:35.263Z,4.90
2018-05-01T07:44:09.377Z,5.80
2018-05-01T07:46:43.166Z,6.00
2018-05-01T07:49:16.975Z,5.50
2018-05-01T07:51:51.200Z,5.50
2018-05-01T07:54:24.656Z,7.70
2018-05-01T07:56:58.609Z,6.47
2018-05-01T07:59:32.417Z,5.30
2018-05-01T08:02:06.138Z,4.20
2018-05-01T08:04:39.623Z,5.00
2018-05-01T08:07:13.172Z,6.40
2018-05-01T08:09:46.705Z,5.50
2018-05-01T08:12:20.440Z,4.70
2018-05-01T08:14:53.913Z,5.57
2018-05-01T08:17:27.305Z,5.23
2018-05-01T08:20:00.816Z,4.60
2018-05-01T08:22:34.644Z,4.77
2018-05-01T08:25:08.149Z,5.60
2018-05-01T08:27:42.109Z,5.60
2018-05-01T08:30:15.613Z,5.50
2018-05-01T08:32:49.412Z,5.37
2018-05-01T08:35:23.252Z,5.77
2018-05-01T08:37:56.612Z,7.67
2018-05-01T08:40:31.075Z,5.60
2018-05-01T08:43:04.557Z,3.80
2018-05-01T08:45:37.957Z,4.70
2018-05-01T08:48:11.775Z,5.37
2018-05-01T08:50:45.501Z,5.40
2018-05-01T08:53:19.798Z,5.40
2018-05-01T08:55:53.457Z,4.77
2018-05-01T08:58:27.553Z,4.27
2018-05-01T09:01:01.305Z,4.63
2018-05-01T09:03:35.388Z,4.27
2018-05-01T09:06:08.994Z,4.90
2018-05-01T09:08:42.568Z,5.30
2018-05-01T09:11:16.465Z,5.70
2018-05-01T09:13:50.358Z,6.00
2018-05-01T09:16:23.972Z,5.67
2018-05-01T09:18:57.562Z,7.63
2018-05-01T09:21:31.589Z,7.63
2018-05-01T09:24:05.413Z,7.80
2018-05-01T09:26:39.188Z,9.13
2018-05-01T09:29:12.986Z,6.03
2018-05-01T09:31:46.826Z,7.00
2018-05-01T09:34:20.828Z,7.43
2018-05-01T09:36:54.519Z,8.50
2018-05-01T09:39:28.734Z,5.97
2018-05-01T09:42:02.693Z,9.07
2018-05-01T09:44:36.817Z,7.60
2018-05-01T09:47:10.888Z,9.50
2018-05-01T09:49:44.480Z,10.03
2018-05-01T09:52:19.168Z,7.50
2018-05-01T09:54:54.220Z,8.13
2018-05-01T09:57:29.063Z,8.77
2018-05-01T10:00:03.993Z,11.13
2018-05-01T10:02:39.117Z,7.23
2018-05-01T10:05:14.210Z,10.50
2018-05-01T10:07:49.257Z,9.97
2018-05-01T10:10:24.393Z,10.17
2018-05-01T10:12:59.785Z,9.53
2018-05-01T10:15:34.594Z,6.60
2018-05-01T10:18:09.672Z,9.97
2018-05-01T10:20:44.084Z,7.97
2018-05-01T10:23:19.225Z,7.30
2018-05-01T10:25:53.668Z,7.33
2018-05-01T10:28:28.845Z,6.83
2018-05-01T10:31:03.296Z,8.73
2018-05-01T10:33:37.992Z,6.63
2018-05-01T10:36:13.236Z,6.13
2018-05-01T10:38:48.132Z,5.70
2018-05-01T10:41:23.361Z,5.03
2018-05-01T10:43:58.719Z,5.83
2018-05-01T10:46:33.717Z,5.43
2018-05-01T10:49:08.313Z,4.77
2018-05-01T10:51:43.698Z,5.60
2018-05-01T10:54:18.485Z,5.00
2018-05-01T10:56:53.472Z,6.40
2018-05-01T10:59:28.489Z,4.80
2018-05-01T11:02:03.306Z,5.50
2018-05-01T11:04:38.049Z,6.93
2018-05-01T11:07:12.973Z,5.00
2018-05-01T11:09:47.818Z,7.30
2018-05-01T11:12:22.320Z,6.90
2018-05-01T11:14:57.465Z,7.10
2018-05-01T11:17:32.577Z,5.70
2018-05-01T11:20:07.471Z,7.30
2018-05-01T11:22:42.308Z,7.90
2018-05-01T11:25:17.202Z,6.70
2018-05-01T11:27:52.228Z,7.87
2018-05-01T11:30:27.334Z,6.20
2018-05-01T11:33:02.229Z,8.13
2018-05-01T11:35:37.210Z,6.70
2018-05-01T11:38:11.360Z,7.00
2018-05-01T11:40:46.501Z,8.10
2018-05-01T11:43:21.651Z,6.00
2018-05-01T11:45:56.544Z,7.13
2018-05-01T11:48:31.244Z,7.20
2018-05-01T11:51:05.897Z,6.80
2018-05-01T11:53:40.980Z,7.33
2018-05-01T11:56:15.909Z,7.20
2018-05-01T11:58:50.932Z,6.97
2018-05-01T12:01:25.836Z,7.00
2018-05-01T12:04:00.637Z,7.53
2018-05-01T12:06:35.542Z,8.17
2018-05-01T12:09:10.570Z,6.60
2018-05-01T12:11:45.345Z,6.03
2018-05-01T12:14:20.026Z,6.53
2018-05-01T12:16:54.977Z,6.47
2018-05-01T12:19:29.691Z,3.83
2018-05-01T12:22:04.397Z,5.37
2018-05-01T12:24:39.341Z,5.10
2018-05-01T12:27:15.185Z,4.73
2018-05-01T12:29:50.454Z,4.50
2018-05-01T12:32:25.472Z,5.50
2018-05-01T12:35:00.309Z,4.33
2018-05-01T12:37:35.503Z,4.50
2018-05-01T12:40:10.189Z,4.60
2018-05-01T12:42:44.580Z,4.80
2018-05-01T12:45:19.645Z,4.00
2018-05-01T12:47:54.638Z,4.40
2018-05-01T12:50:29.928Z,4.90
2018-05-01T12:53:04.821Z,4.50
2018-05-01T12:55:39.828Z,5.87
2018-05-01T12:58:14.985Z,5.13
2018-05-01T13:00:49.966Z,4.67
2018-05-01T13:03:24.864Z,5.50
2018-05-01T13:06:08.963Z,5.17
2018-05-01T13:08:43.537Z,4.70
2018-05-01T13:11:18.602Z,6.43
2018-05-01T13:13:53.272Z,5.37
2018-05-01T13:16:28.185Z,6.40
2018-05-01T13:19:02.980Z,6.70
2018-05-01T13:21:37.771Z,6.27
2018-05-01T13:24:12.417Z,7.30
2018-05-01T13:26:47.025Z,7.50
2018-05-01T13:29:21.913Z,6.90
2018-05-01T13:31:56.813Z,7.03
2018-05-01T13:34:31.501Z,6.50
2018-05-01T13:37:06.216Z,7.97
2018-05-01T13:39:40.961Z,7.77
2018-05-01T13:42:15.880Z,7.60
2018-05-01T13:44:50.989Z,6.00
2018-05-01T13:47:26.109Z,5.27
2018-05-01T13:50:00.741Z,7.03
2018-05-01T13:52:35.693Z,7.43
2018-05-01T13:55:10.793Z,8.40
2018-05-01T13:57:45.701Z,7.00
2018-05-01T14:00:20.485Z,7.70
2018-05-01T14:02:55.462Z,7.30
2018-05-01T14:05:30.560Z,8.83
2018-05-01T14:08:04.890Z,6.90
2018-05-01T14:10:39.925Z,7.57
2018-05-01T14:13:14.859Z,7.13
2018-05-01T14:15:49.717Z,7.70
2018-05-01T14:18:24.797Z,6.17
2018-05-01T14:20:59.532Z,7.07
2018-05-01T14:23:34.681Z,7.20
2018-05-01T14:26:09.522Z,7.50
2018-05-01T14:28:44.665Z,7.80
2018-05-01T14:31:19.772Z,7.83
2018-05-01T14:33:54.744Z,6.83
2018-05-01T14:36:29.462Z,6.23
2018-05-01T14:39:03.557Z,7.33
2018-05-01T14:41:38.513Z,7.50
2018-05-01T14:44:13.560Z,8.83
2018-05-01T14:46:48.177Z,6.47
2018-05-01T14:49:22.713Z,7.63
2018-05-01T14:51:57.841Z,7.80
2018-05-01T14:54:32.682Z,8.07
2018-05-01T14:57:07.428Z,8.10
2018-05-01T14:59:42.657Z,8.70
2018-05-01T15:02:17.384Z,8.13
2018-05-01T15:04:52.189Z,6.03
2018-05-01T15:07:27.220Z,7.03
2018-05-01T15:10:01.943Z,7.83
2018-05-01T15:12:36.933Z,5.97
2018-05-01T15:15:12.054Z,6.00
2018-05-01T15:17:47.306Z,6.80
2018-05-01T15:20:22.280Z,5.73
2018-05-01T15:22:57.337Z,6.93
2018-05-01T15:25:33.047Z,6.67
2018-05-01T15:28:07.845Z,4.83
2018-05-01T15:30:42.429Z,4.40
2018-05-01T15:33:17.697Z,6.53
2018-05-01T15:35:52.674Z,4.90
2018-05-01T15:38:27.717Z,7.00
2018-05-01T15:41:02.565Z,6.40
2018-05-01T15:43:37.329Z,7.23
2018-05-01T15:46:11.923Z,6.10
2018-05-01T15:48:46.561Z,5.57
2018-05-01T15:51:21.401Z,5.63
2018-05-01T15:53:56.338Z,5.07
2018-05-01T15:56:31.175Z,4.60
2018-05-01T15:59:06.206Z,5.90
2018-05-01T16:01:40.985Z,4.97
2018-05-01T16:04:15.945Z,4.67
2018-05-01T16:06:49.924Z,5.50
2018-05-01T16:09:25.120Z,4.07
2018-05-01T16:12:00.173Z,3.13
2018-05-01T16:14:35.173Z,2.73
2018-05-01T16:17:10.141Z,2.47
2018-05-01T16:19:45.033Z,1.80
2018-05-01T16:22:20.213Z,2.70
2018-05-01T16:24:55.443Z,2.20
2018-05-01T16:27:30.349Z,2.70
2018-05-01T16:30:04.633Z,3.23
2018-05-01T16:32:39.197Z,2.57
2018-05-01T16:35:14.225Z,2.60
2018-05-01T16:37:49.481Z,2.90
2018-05-01T16:40:33.921Z,2.23
2018-05-01T16:43:08.375Z,2.03
2018-05-01T16:45:42.596Z,1.90
2018-05-01T16:48:17.581Z,2.80
2018-05-01T16:50:52.640Z,1.90
2018-05-01T16:53:27.748Z,1.97
2018-05-01T16:56:02.525Z,1.87
2018-05-01T16:58:37.166Z,2.10
2018-05-01T17:01:12.031Z,2.00
2018-05-01T17:03:47.201Z,2.20
2018-05-01T17:06:21.735Z,1.50
2018-05-01T17:08:56.861Z,2.10
2018-05-01T17:11:32.044Z,2.40
2018-05-01T17:14:07.270Z,2.00
2018-05-01T17:16:43.377Z,1.87
2018-05-01T17:19:18.073Z,2.13
2018-05-01T17:21:52.600Z,2.90
2018-05-01T17:24:27.202Z,1.97
2018-05-01T17:27:02.337Z,2.13
2018-05-01T17:29:37.165Z,2.60
2018-05-01T17:32:11.750Z,2.17
2018-05-01T17:34:46.519Z,3.50
2018-05-01T17:37:21.276Z,1.90
2018-05-01T17:39:55.952Z,2.00
2018-05-01T17:42:30.809Z,2.00
2018-05-01T17:45:05.073Z,2.67
2018-05-01T17:47:39.892Z,2.07
2018-05-01T17:50:14.789Z,2.43
2018-05-01T17:52:50.417Z,2.10
2018-05-01T17:55:25.354Z,2.30
2018-05-01T17:58:00.171Z,2.10
2018-05-01T18:00:34.735Z,2.20
2018-05-01T18:03:09.566Z,2.30
2018-05-01T18:05:44.029Z,1.90
2018-05-01T18:08:19.157Z,2.00
2018-05-01T18:10:53.962Z,2.20
2018-05-01T18:13:29.005Z,2.07
2018-05-01T18:16:03.721Z,1.73
2018-05-01T18:18:38.469Z,2.10
2018-05-01T18:21:13.275Z,2.40
2018-05-01T18:23:47.985Z,2.13
2018-05-01T18:26:22.574Z,1.80
2018-05-01T18:28:57.752Z,2.10
2018-05-01T18:31:32.710Z,2.50
2018-05-01T18:34:07.238Z,2.10
2018-05-01T18:36:41.945Z,1.90
2018-05-01T18:39:17.037Z,2.23
2018-05-01T18:41:51.653Z,1.93
2018-05-01T18:44:26.401Z,2.40
2018-05-01T18:47:01.177Z,2.20
2018-05-01T18:49:36.495Z,2.63
2018-05-01T18:52:11.566Z,1.80
2018-05-01T18:54:46.964Z,1.93
2018-05-01T18:57:21.964Z,2.00
2018-05-01T18:59:56.401Z,2.10
2018-05-01T19:02:31.610Z,1.97
2018-05-01T19:05:06.430Z,2.40
2018-05-01T19:07:41.408Z,2.13
2018-05-01T19:10:16.407Z,1.87
2018-05-01T19:12:51.061Z,2.23
2018-05-01T19:15:26.417Z,2.07
2018-05-01T19:18:01.454Z,2.27
2018-05-01T19:20:36.276Z,2.67
2018-05-01T19:23:11.062Z,2.00
2018-05-01T19:25:45.564Z,2.20
2018-05-01T19:28:20.947Z,2.90
2018-05-01T19:30:55.768Z,2.33
2018-05-01T19:33:30.897Z,4.03
2018-05-01T19:36:05.266Z,2.23
2018-05-01T19:38:40.309Z,2.50
2018-05-01T19:41:14.953Z,2.70
2018-05-01T19:43:50.246Z,2.37
2018-05-01T19:46:25.332Z,2.50
2018-05-01T19:49:00.673Z,2.37
2018-05-01T19:51:36.018Z,2.20
2018-05-01T19:54:10.905Z,2.60
2018-05-01T19:56:46.118Z,2.20
2018-05-01T19:59:21.272Z,2.20
2018-05-01T20:01:56.297Z,2.17
2018-05-01T20:04:31.114Z,2.87
2018-05-01T20:07:05.726Z,2.10
2018-05-01T20:09:40.778Z,2.40
2018-05-01T20:12:16.129Z,2.23
2018-05-01T20:14:51.192Z,2.93
2018-05-01T20:17:26.113Z,2.03
2018-05-01T20:20:01.508Z,2.40
2018-05-01T20:22:36.062Z,2.10
2018-05-01T20:25:11.226Z,1.90
2018-05-01T20:27:46.129Z,2.20
2018-05-01T20:30:21.012Z,2.40
2018-05-01T20:32:55.884Z,2.60
2018-05-01T20:35:30.638Z,2.53
2018-05-01T20:38:05.132Z,2.60
2018-05-01T20:40:40.090Z,2.30
2018-05-01T20:43:14.973Z,2.40
2018-05-01T20:45:50.074Z,2.60
2018-05-01T20:48:25.186Z,2.33
2018-05-01T20:50:59.582Z,2.37
2018-05-01T20:53:34.280Z,2.57
2018-05-01T20:56:09.081Z,2.50
2018-05-01T20:58:43.803Z,2.40
2018-05-01T21:01:18.962Z,3.00
2018-05-01T21:03:53.777Z,4.17
2018-05-01T21:06:28.792Z,3.50
2018-05-01T21:09:03.290Z,3.70
2018-05-01T21:11:38.578Z,3.60
2018-05-01T21:14:14.009Z,4.07
2018-05-01T21:16:49.080Z,2.90
2018-05-01T21:19:24.296Z,3.10
2018-05-01T21:21:58.661Z,3.13
2018-05-01T21:24:33.960Z,3.20
2018-05-01T21:27:08.701Z,2.90
2018-05-01T21:29:43.689Z,2.90
2018-05-01T21:32:18.553Z,3.93
2018-05-01T21:34:53.317Z,3.20
2018-05-01T21:37:27.799Z,3.20
2018-05-01T21:40:02.894Z,3.40
2018-05-01T21:42:37.757Z,2.90
2018-05-01T21:45:12.740Z,3.27
2018-05-01T21:47:47.948Z,3.43
2018-05-01T21:50:23.245Z,3.90
2018-05-01T21:52:58.502Z,3.80
2018-05-01T21:55:34.237Z,3.00
2018-05-01T21:58:09.538Z,2.80
2018-05-01T22:00:44.914Z,3.10
2018-05-01T22:03:19.609Z,2.87
2018-05-01T22:05:54.736Z,3.70
2018-05-01T22:08:29.673Z,3.53
2018-05-01T22:11:05.122Z,3.63
2018-05-01T22:13:39.730Z,3.13
2018-05-01T22:16:14.759Z,3.20
2018-05-01T22:18:50.329Z,3.70
2018-05-01T22:21:26.374Z,3.90
2018-05-01T22:24:01.717Z,2.77
2018-05-01T22:26:36.462Z,3.30
2018-05-01T22:29:11.703Z,3.80
2018-05-01T22:31:46.749Z,3.93
2018-05-01T22:34:21.567Z,3.10
2018-05-01T22:36:56.601Z,2.90
2018-05-01T22:39:31.641Z,2.50
2018-05-01T22:42:06.678Z,2.97
2018-05-01T22:44:41.606Z,3.47
2018-05-01T22:47:16.441Z,3.50
2018-05-01T22:49:51.145Z,2.87
2018-05-01T22:52:26.102Z,2.27
2018-05-01T22:55:01.941Z,2.33
2018-05-01T22:57:36.653Z,3.23
2018-05-01T23:00:10.917Z,2.67
2018-05-01T23:02:45.336Z,2.70
2018-05-01T23:05:20.353Z,2.80
2018-05-01T23:07:55.385Z,2.50
2018-05-01T23:10:29.857Z,3.80
2018-05-01T23:13:04.841Z,2.97
2018-05-01T23:15:39.900Z,2.67
2018-05-01T23:18:14.801Z,2.90
2018-05-01T23:20:49.617Z,2.70
2018-05-01T23:23:24.657Z,2.53
2018-05-01T23:25:59.532Z,2.33
2018-05-01T23:28:34.556Z,2.70
2018-05-01T23:31:09.785Z,2.53
2018-05-01T23:33:44.795Z,3.27
2018-05-01T23:36:19.488Z,2.50
2018-05-01T23:38:54.573Z,2.67
2018-05-01T23:41:29.244Z,2.97
2018-05-01T23:44:03.953Z,2.83
2018-05-01T23:46:38.883Z,3.60
2018-05-01T23:49:13.809Z,2.60
2018-05-01T23:51:48.561Z,2.70
2018-05-01T23:54:23.790Z,2.90
2018-05-01T23:56:58.921Z,3.10
2018-05-01T23:59:33.925Z,2.50
