createdAt,value
2019-02-06T05:13:43.121Z,98404.00
2019-02-06T05:16:37.866Z,98401.00
2019-02-06T05:19:32.813Z,98411.00
2019-02-06T05:22:28.064Z,98415.00
2019-02-06T05:25:22.693Z,98417.00
2019-02-06T05:28:18.220Z,98422.00
2019-02-06T05:31:12.840Z,98432.00
2019-02-06T05:34:07.412Z,98430.00
2019-02-06T05:37:02.036Z,98427.00
2019-02-06T05:39:56.649Z,98432.00
2019-02-06T05:42:52.823Z,98436.00
2019-02-06T05:45:47.441Z,98438.00
2019-02-06T05:48:43.159Z,98441.00
2019-02-06T05:51:38.198Z,98442.00
2019-02-06T05:54:32.522Z,98450.00
2019-02-06T05:57:27.093Z,98448.00
2019-02-06T06:00:27.413Z,98450.00
2019-02-06T14:57:01.861Z,98209.00
2019-02-06T15:00:44.372Z,98212.00
2019-02-06T15:04:39.387Z,98216.00
2019-02-06T15:08:16.820Z,98209.00
2019-02-06T15:11:30.554Z,98212.00
2019-02-06T15:15:01.500Z,98206.00
2019-02-06T15:18:32.562Z,98212.00
2019-02-06T15:22:14.506Z,98201.00
2019-02-06T15:25:46.860Z,98206.00
2019-02-06T15:29:21.837Z,98201.00
2019-02-06T15:33:22.152Z,98199.00
2019-02-06T15:37:07.781Z,98200.00
2019-02-06T15:40:40.849Z,98187.00
2019-02-06T15:44:00.998Z,98195.00
2019-02-06T15:48:05.397Z,98217.00
2019-02-06T15:51:46.128Z,98220.00
2019-02-06T15:55:41.386Z,98222.00
2019-02-06T15:59:33.198Z,98223.00
2019-02-06T16:03:58.194Z,98202.00
2019-02-06T16:07:51.165Z,98195.00
2019-02-06T16:11:41.692Z,98194.00
2019-02-06T16:15:28.633Z,98189.00
2019-02-06T16:18:50.835Z,98189.00
2019-02-06T16:22:33.001Z,98187.00
2019-02-06T16:26:14.548Z,98189.00
2019-02-06T16:30:05.493Z,98197.00
2019-02-06T16:33:37.298Z,98202.00
2019-02-06T16:37:31.200Z,98189.00
2019-02-06T16:41:06.736Z,98199.00
2019-02-06T16:44:45.708Z,98194.00
2019-02-06T16:48:20.240Z,98184.00
2019-02-06T16:52:02.106Z,98179.00
2019-02-06T16:55:51.348Z,98169.00
2019-02-06T16:59:38.395Z,98173.00
2019-02-06T17:03:20.436Z,98160.00
2019-02-06T17:06:43.577Z,98151.00
2019-02-06T17:10:09.518Z,98143.00
2019-02-06T17:14:15.819Z,98155.00
2019-02-06T17:18:14.702Z,98145.00
2019-02-06T17:22:10.306Z,98139.00
2019-02-06T17:25:53.312Z,98136.00
2019-02-06T17:29:11.217Z,98129.00
2019-02-06T17:32:37.580Z,98139.00
2019-02-06T17:36:52.262Z,98135.00
2019-02-06T17:40:15.848Z,98137.00
2019-02-06T17:43:38.309Z,98142.00
2019-02-06T17:47:14.104Z,98144.00
2019-02-06T17:50:43.904Z,98145.00
2019-02-06T17:54:06.411Z,98143.00
2019-02-06T17:57:01.081Z,98145.00
2019-02-06T17:59:56.105Z,98137.00
2019-02-06T18:02:51.031Z,98146.00
2019-02-06T18:05:46.024Z,98146.00
2019-02-06T18:08:42.169Z,98146.00
2019-02-06T18:11:36.513Z,98135.00
2019-02-06T18:14:31.510Z,98138.00
2019-02-06T18:17:26.427Z,98135.00
2019-02-06T18:20:21.455Z,98142.00
2019-02-06T18:23:16.340Z,98134.00
2019-02-06T18:26:11.121Z,98144.00
2019-02-06T18:29:05.938Z,98143.00
2019-02-06T18:32:00.835Z,98152.00
2019-02-06T18:34:55.661Z,98144.00
2019-02-06T18:37:50.529Z,98143.00
2019-02-06T18:40:45.638Z,98139.00
2019-02-06T18:43:43.025Z,98135.00
2019-02-06T18:46:37.829Z,98130.00
2019-02-06T18:49:32.451Z,98140.00
2019-02-06T18:52:26.817Z,98135.00
2019-02-06T18:55:21.382Z,98129.00
2019-02-06T18:58:16.440Z,98127.00
2019-02-06T19:01:10.777Z,98124.00
2019-02-06T19:04:11.254Z,98122.00
2019-02-06T19:07:06.271Z,98127.00
2019-02-06T19:10:01.014Z,98122.00
2019-02-06T19:12:57.037Z,98118.00
2019-02-06T19:15:56.466Z,98115.00
2019-02-06T19:18:48.424Z,98102.00
2019-02-06T19:21:43.508Z,98103.00
2019-02-06T19:24:38.073Z,98113.00
2019-02-06T19:27:33.369Z,98107.00
2019-02-06T19:30:31.191Z,98111.00
2019-02-06T19:33:25.996Z,98101.00
2019-02-06T19:36:20.858Z,98099.00
2019-02-06T19:39:15.252Z,98099.00
2019-02-06T19:42:09.978Z,98091.00
2019-02-06T19:45:05.482Z,98091.00
2019-02-06T19:48:00.253Z,98084.00
2019-02-06T19:50:55.228Z,98070.00
2019-02-06T19:53:50.091Z,98068.00
2019-02-06T19:56:44.846Z,98070.00
2019-02-06T19:59:39.657Z,98071.00
2019-02-06T20:02:34.185Z,98063.00
2019-02-06T20:05:30.027Z,98064.00
2019-02-06T20:08:24.916Z,98060.00
2019-02-06T20:11:19.678Z,98066.00
2019-02-06T20:14:14.498Z,98057.00
2019-02-06T20:17:09.166Z,98056.00
2019-02-06T20:20:04.207Z,98047.00
2019-02-06T20:22:58.569Z,98045.00
2019-02-06T20:25:53.463Z,98041.00
2019-02-06T20:28:48.048Z,98047.00
2019-02-06T20:31:42.945Z,98041.00
2019-02-06T20:34:41.239Z,98039.00
2019-02-06T20:37:35.965Z,98038.00
2019-02-06T20:40:33.142Z,98033.00
2019-02-06T20:43:27.863Z,98022.00
2019-02-06T20:46:22.395Z,98023.00
2019-02-06T20:49:17.032Z,98028.00
2019-02-06T20:52:11.642Z,98022.00
2019-02-06T20:55:07.032Z,98022.00
2019-02-06T20:58:02.110Z,98017.00
2019-02-06T21:00:56.638Z,98009.00
2019-02-06T21:03:51.777Z,98014.00
2019-02-06T21:06:46.057Z,98002.00
2019-02-06T21:09:40.570Z,98002.00
2019-02-06T21:12:35.189Z,97993.00
2019-02-06T21:15:32.678Z,97999.00
2019-02-06T21:18:25.800Z,97991.00
2019-02-06T21:21:20.653Z,97995.00
2019-02-06T21:24:15.176Z,98002.00
2019-02-06T21:27:09.695Z,97996.00
2019-02-06T21:30:05.262Z,97995.00
2019-02-06T21:32:59.916Z,98000.00
2019-02-06T21:35:55.364Z,97996.00
2019-02-06T21:38:50.140Z,97992.00
2019-02-06T21:41:44.668Z,98004.00
2019-02-06T21:44:39.668Z,97999.00
2019-02-06T21:47:34.619Z,98002.00
2019-02-06T21:50:29.143Z,97995.00
2019-02-06T21:53:24.245Z,97998.00
2019-02-06T21:56:19.567Z,97998.00
2019-02-06T21:59:14.500Z,97991.00
2019-02-06T22:02:09.436Z,97989.00
2019-02-06T22:05:03.963Z,97988.00
2019-02-06T22:07:58.635Z,97981.00
2019-02-06T22:10:53.179Z,97981.00
2019-02-06T22:13:54.905Z,97974.00
2019-02-06T22:16:44.385Z,97972.00
2019-02-06T22:19:38.793Z,97965.00
2019-02-06T22:22:33.647Z,97967.00
2019-02-06T22:25:29.245Z,97967.00
2019-02-06T22:28:23.926Z,97968.00
2019-02-06T22:31:18.852Z,97960.00
2019-02-06T22:34:13.357Z,97960.00
