createdAt,value
2018-03-17T00:00:06.488Z,27.17
2018-03-17T00:02:34.575Z,17.73
2018-03-17T00:05:03.299Z,17.00
2018-03-17T00:07:31.700Z,18.43
2018-03-17T00:10:00.060Z,21.50
2018-03-17T00:12:28.641Z,14.80
2018-03-17T00:14:57.048Z,17.53
2018-03-17T00:17:25.440Z,17.50
2018-03-17T00:19:54.606Z,24.07
2018-03-17T00:22:22.990Z,19.37
2018-03-17T00:24:51.376Z,17.63
2018-03-17T00:27:19.821Z,28.97
2018-03-17T00:29:48.275Z,13.93
2018-03-17T00:32:16.657Z,13.40
2018-03-17T00:34:45.060Z,13.33
2018-03-17T00:37:13.481Z,24.27
2018-03-17T00:39:41.836Z,19.90
2018-03-17T00:42:10.257Z,19.87
2018-03-17T00:44:38.677Z,15.07
2018-03-17T00:47:07.088Z,21.27
2018-03-17T00:49:35.739Z,15.47
2018-03-17T00:52:04.125Z,27.57
2018-03-17T00:54:32.515Z,14.73
2018-03-17T00:57:01.176Z,26.27
2018-03-17T00:59:29.595Z,21.43
2018-03-17T01:01:57.953Z,21.83
2018-03-17T01:04:26.815Z,24.87
2018-03-17T01:06:55.213Z,24.50
2018-03-17T01:09:23.581Z,20.40
2018-03-17T01:11:51.993Z,16.57
2018-03-17T01:14:20.395Z,16.63
2018-03-17T01:16:48.869Z,27.23
2018-03-17T01:19:17.242Z,22.67
2018-03-17T01:21:45.641Z,26.47
2018-03-17T01:24:14.082Z,28.00
2018-03-17T01:26:42.457Z,14.33
2018-03-17T01:29:10.895Z,22.77
2018-03-17T01:31:39.329Z,15.23
2018-03-17T01:34:07.771Z,20.60
2018-03-17T01:36:36.184Z,18.37
2018-03-17T01:39:04.637Z,20.10
2018-03-17T01:41:33.020Z,20.80
2018-03-17T01:44:01.420Z,21.70
2018-03-17T01:46:29.842Z,12.47
2018-03-17T01:48:58.249Z,14.67
2018-03-17T01:51:26.664Z,22.83
2018-03-17T01:54:07.000Z,23.57
2018-03-17T01:56:35.396Z,15.83
2018-03-17T01:59:03.816Z,16.93
2018-03-17T02:01:32.169Z,10.10
2018-03-17T02:04:00.633Z,20.80
2018-03-17T02:06:29.034Z,14.57
2018-03-17T02:08:57.430Z,18.83
2018-03-17T02:11:25.803Z,18.07
2018-03-17T02:13:54.196Z,14.93
2018-03-17T02:16:22.592Z,17.53
2018-03-17T02:18:51.003Z,12.37
2018-03-17T02:21:19.380Z,21.13
2018-03-17T02:23:47.805Z,14.47
2018-03-17T02:26:16.185Z,14.63
2018-03-17T02:28:44.845Z,10.97
2018-03-17T02:31:13.283Z,18.10
2018-03-17T02:33:41.713Z,18.93
2018-03-17T02:36:10.092Z,17.13
2018-03-17T02:38:38.549Z,16.97
2018-03-17T02:41:06.923Z,15.33
2018-03-17T02:43:35.358Z,10.73
2018-03-17T02:46:03.793Z,13.63
2018-03-17T02:48:32.207Z,15.20
2018-03-17T02:51:00.672Z,13.27
2018-03-17T02:53:29.073Z,14.33
2018-03-17T02:55:57.441Z,23.20
2018-03-17T02:58:25.862Z,24.70
2018-03-17T03:00:54.246Z,23.43
2018-03-17T03:03:22.656Z,21.97
2018-03-17T03:05:51.071Z,21.30
2018-03-17T03:08:19.452Z,12.70
2018-03-17T03:10:47.888Z,17.47
2018-03-17T03:13:16.329Z,16.07
2018-03-17T03:15:44.736Z,16.67
2018-03-17T03:18:13.124Z,19.77
2018-03-17T03:20:41.504Z,14.80
2018-03-17T03:23:09.915Z,14.80
2018-03-17T03:25:38.283Z,15.00
2018-03-17T03:28:06.724Z,20.73
2018-03-17T03:30:35.115Z,23.07
2018-03-17T03:33:03.540Z,16.10
2018-03-17T03:35:31.950Z,18.03
2018-03-17T03:38:00.313Z,20.37
2018-03-17T03:40:28.740Z,16.90
2018-03-17T03:42:57.148Z,22.60
2018-03-17T03:45:25.515Z,32.17
2018-03-17T03:47:53.932Z,25.33
2018-03-17T03:50:22.367Z,34.87
2018-03-17T03:52:50.768Z,17.53
2018-03-17T03:55:19.148Z,17.93
2018-03-17T03:57:47.584Z,22.83
2018-03-17T04:00:16.156Z,31.27
2018-03-17T04:02:44.603Z,23.53
2018-03-17T04:05:13.013Z,20.60
2018-03-17T04:07:41.455Z,17.83
2018-03-17T04:10:09.847Z,16.93
2018-03-17T04:12:38.248Z,28.87
2018-03-17T04:15:06.709Z,17.30
2018-03-17T04:17:35.127Z,25.40
2018-03-17T04:20:03.512Z,22.87
2018-03-17T04:22:31.932Z,20.23
2018-03-17T04:25:00.300Z,21.43
2018-03-17T04:27:28.725Z,20.23
2018-03-17T04:29:57.109Z,24.63
2018-03-17T04:32:25.525Z,42.60
2018-03-17T04:34:54.003Z,25.43
2018-03-17T04:37:22.399Z,24.47
2018-03-17T04:39:50.830Z,27.73
2018-03-17T04:42:19.216Z,22.73
2018-03-17T04:44:47.675Z,35.23
2018-03-17T04:47:16.141Z,30.33
2018-03-17T04:49:44.592Z,49.03
2018-03-17T04:52:12.961Z,41.47
2018-03-17T04:54:41.344Z,38.07
2018-03-17T04:57:09.773Z,38.07
2018-03-17T04:59:38.142Z,43.23
2018-03-17T05:02:06.624Z,48.37
2018-03-17T05:04:35.129Z,48.10
2018-03-17T05:07:03.552Z,43.83
2018-03-17T05:09:31.967Z,27.07
2018-03-17T05:12:00.381Z,57.20
2018-03-17T05:14:28.800Z,79.83
2018-03-17T05:16:57.214Z,48.27
2018-03-17T05:19:25.666Z,49.67
2018-03-17T05:21:54.124Z,58.00
2018-03-17T05:24:22.536Z,43.70
2018-03-17T05:26:50.952Z,24.20
2018-03-17T05:29:19.337Z,33.13
2018-03-17T05:31:47.795Z,26.80
2018-03-17T05:34:16.171Z,39.10
2018-03-17T05:36:44.712Z,35.73
2018-03-17T05:39:13.116Z,38.23
2018-03-17T05:41:41.536Z,28.90
2018-03-17T05:44:09.920Z,30.23
2018-03-17T05:46:38.332Z,30.87
2018-03-17T05:49:06.859Z,43.13
2018-03-17T05:51:35.313Z,35.33
2018-03-17T05:54:03.700Z,39.87
2018-03-17T05:56:32.114Z,42.43
2018-03-17T05:59:00.484Z,48.10
2018-03-17T06:01:28.957Z,53.37
2018-03-17T06:03:57.377Z,37.67
2018-03-17T06:06:25.826Z,41.90
2018-03-17T06:08:54.262Z,43.30
2018-03-17T06:11:22.638Z,39.33
2018-03-17T06:13:51.087Z,41.73
2018-03-17T06:16:19.449Z,52.77
2018-03-17T06:18:47.890Z,60.33
2018-03-17T06:21:16.317Z,37.57
2018-03-17T06:23:44.717Z,31.27
2018-03-17T06:26:13.170Z,31.63
2018-03-17T06:28:41.569Z,25.77
2018-03-17T06:31:09.993Z,27.40
2018-03-17T06:33:38.440Z,48.90
2018-03-17T06:36:06.904Z,43.47
2018-03-17T06:38:35.337Z,28.33
2018-03-17T06:41:03.773Z,34.33
2018-03-17T06:43:32.227Z,31.20
2018-03-17T06:46:00.621Z,21.93
2018-03-17T06:48:29.082Z,20.13
2018-03-17T06:50:57.444Z,22.23
2018-03-17T06:53:25.866Z,26.00
2018-03-17T06:55:54.285Z,32.77
2018-03-17T06:58:22.700Z,25.30
2018-03-17T07:00:51.093Z,18.17
2018-03-17T07:03:19.575Z,25.77
2018-03-17T07:05:47.974Z,23.33
2018-03-17T07:08:16.387Z,20.37
2018-03-17T07:10:44.828Z,31.83
2018-03-17T07:13:13.285Z,27.97
2018-03-17T07:15:41.685Z,28.43
2018-03-17T07:18:10.089Z,26.07
2018-03-17T07:20:38.706Z,16.97
2018-03-17T07:23:07.537Z,16.17
2018-03-17T07:25:35.964Z,15.50
2018-03-17T07:28:04.368Z,19.10
2018-03-17T07:30:32.729Z,24.47
2018-03-17T07:33:01.565Z,13.23
2018-03-17T07:35:29.953Z,14.20
2018-03-17T07:37:58.354Z,24.13
2018-03-17T07:40:26.784Z,25.73
2018-03-17T07:42:55.171Z,24.17
2018-03-17T07:45:23.547Z,27.97
2018-03-17T07:47:52.442Z,34.40
2018-03-17T07:50:21.172Z,22.17
2018-03-17T07:52:49.968Z,23.67
2018-03-17T07:55:18.997Z,31.33
2018-03-17T07:57:47.957Z,29.13
2018-03-17T08:00:17.219Z,22.97
2018-03-17T08:02:46.049Z,27.73
2018-03-17T08:05:14.438Z,23.53
2018-03-17T08:07:42.797Z,22.43
2018-03-17T08:10:11.248Z,27.37
2018-03-17T08:12:39.657Z,23.40
2018-03-17T08:15:08.419Z,27.47
2018-03-17T08:17:36.824Z,24.07
2018-03-17T08:20:05.205Z,22.53
2018-03-17T08:22:33.701Z,26.40
2018-03-17T08:25:02.128Z,29.17
2018-03-17T08:27:30.569Z,26.17
2018-03-17T08:29:59.028Z,30.27
2018-03-17T08:32:27.822Z,22.90
2018-03-17T08:34:56.245Z,18.43
2018-03-17T08:37:25.444Z,25.53
2018-03-17T08:39:53.855Z,22.67
2018-03-17T08:42:22.333Z,18.40
2018-03-17T08:44:50.815Z,27.53
2018-03-17T08:47:19.204Z,16.83
2018-03-17T08:49:48.269Z,19.30
2018-03-17T08:52:16.645Z,37.97
2018-03-17T08:54:46.199Z,14.83
2018-03-17T08:57:14.745Z,23.63
2018-03-17T08:59:43.118Z,8.03
2018-03-17T09:02:11.902Z,16.10
2018-03-17T09:04:40.334Z,26.60
2018-03-17T09:07:08.767Z,15.63
2018-03-17T09:09:37.142Z,14.03
2018-03-17T09:12:05.630Z,20.67
2018-03-17T09:14:34.062Z,14.93
2018-03-17T09:17:02.590Z,17.67
2018-03-17T09:19:31.595Z,16.53
2018-03-17T09:22:00.065Z,19.83
2018-03-17T09:24:28.576Z,21.57
2018-03-17T09:26:56.985Z,13.30
2018-03-17T09:29:26.379Z,18.03
2018-03-17T09:31:54.954Z,13.03
2018-03-17T09:34:24.232Z,16.17
2018-03-17T09:36:52.687Z,19.70
2018-03-17T09:39:21.206Z,17.00
2018-03-17T09:41:49.841Z,10.03
2018-03-17T09:44:19.389Z,9.53
2018-03-17T09:46:47.785Z,9.87
2018-03-17T09:49:16.177Z,15.97
2018-03-17T09:51:44.918Z,17.17
2018-03-17T09:54:13.431Z,17.87
2018-03-17T09:56:41.850Z,14.73
2018-03-17T09:59:10.487Z,15.97
2018-03-17T10:01:38.909Z,7.10
2018-03-17T10:04:07.327Z,18.10
2018-03-17T10:06:35.757Z,8.33
2018-03-17T10:09:04.289Z,15.90
2018-03-17T10:11:32.667Z,15.33
2018-03-17T10:14:01.492Z,20.07
2018-03-17T10:16:29.976Z,22.50
2018-03-17T10:18:58.404Z,15.43
2018-03-17T10:21:26.995Z,8.67
2018-03-17T10:23:55.418Z,15.57
2018-03-17T10:26:23.841Z,14.57
2018-03-17T10:28:52.597Z,13.80
2018-03-17T10:31:20.987Z,13.47
2018-03-17T10:33:49.341Z,10.07
2018-03-17T10:36:17.790Z,10.30
2018-03-17T10:38:46.184Z,16.40
2018-03-17T10:41:14.632Z,19.47
2018-03-17T10:43:43.267Z,11.13
2018-03-17T10:46:11.766Z,14.63
2018-03-17T10:48:40.144Z,19.33
2018-03-17T10:51:08.776Z,23.47
2018-03-17T10:53:38.687Z,11.20
2018-03-17T10:56:07.128Z,14.63
2018-03-17T10:58:35.914Z,16.03
2018-03-17T11:01:09.776Z,21.63
2018-03-17T11:03:38.509Z,18.27
2018-03-17T11:06:07.181Z,11.00
2018-03-17T11:08:35.553Z,18.87
2018-03-17T11:11:04.006Z,26.23
2018-03-17T11:13:32.379Z,24.37
2018-03-17T11:16:01.435Z,20.27
2018-03-17T11:18:29.928Z,13.83
2018-03-17T11:20:58.352Z,20.37
2018-03-17T11:23:26.783Z,24.03
2018-03-17T11:25:55.254Z,11.17
2018-03-17T11:28:23.714Z,20.63
2018-03-17T11:30:52.130Z,18.97
2018-03-17T11:33:20.772Z,19.60
2018-03-17T11:35:49.164Z,21.75
2018-03-17T11:38:17.584Z,27.62
2018-03-17T11:40:46.066Z,28.50
2018-03-17T11:43:14.451Z,15.77
2018-03-17T11:45:42.868Z,19.23
2018-03-17T11:48:11.262Z,13.60
2018-03-17T11:50:39.660Z,20.98
2018-03-17T11:53:08.045Z,23.33
2018-03-17T11:55:36.503Z,22.17
2018-03-17T11:58:05.008Z,16.60
2018-03-17T12:00:33.557Z,21.57
2018-03-17T12:03:01.977Z,14.63
2018-03-17T12:05:30.400Z,18.40
2018-03-17T12:07:58.796Z,19.50
2018-03-17T12:10:27.240Z,18.67
2018-03-17T12:12:55.632Z,33.47
2018-03-17T12:15:24.036Z,20.00
2018-03-17T12:17:52.447Z,32.77
2018-03-17T12:20:20.814Z,18.47
2018-03-17T12:22:49.247Z,24.00
2018-03-17T12:25:17.632Z,22.10
2018-03-17T12:27:46.004Z,13.60
2018-03-17T12:30:14.437Z,33.33
2018-03-17T12:32:42.857Z,17.50
2018-03-17T12:35:11.290Z,20.17
2018-03-17T12:37:39.689Z,16.83
2018-03-17T12:40:08.078Z,17.63
2018-03-17T12:42:36.478Z,22.37
2018-03-17T12:45:05.264Z,13.53
2018-03-17T12:47:33.662Z,13.60
2018-03-17T12:50:02.192Z,11.53
2018-03-17T12:52:30.610Z,14.63
2018-03-17T12:54:59.011Z,16.13
2018-03-17T12:57:27.393Z,17.73
2018-03-17T12:59:56.029Z,14.57
2018-03-17T13:02:24.406Z,17.53
2018-03-17T13:04:52.786Z,16.27
2018-03-17T13:07:21.217Z,14.57
2018-03-17T13:09:49.665Z,13.17
2018-03-17T13:12:18.035Z,15.00
2018-03-17T13:14:46.493Z,21.80
2018-03-17T13:17:14.889Z,19.43
2018-03-17T13:19:43.302Z,10.43
2018-03-17T13:22:11.685Z,15.43
2018-03-17T13:24:40.225Z,17.07
2018-03-17T13:27:20.507Z,20.27
2018-03-17T13:29:48.924Z,10.57
2018-03-17T13:32:29.151Z,10.93
2018-03-17T13:34:57.536Z,9.93
2018-03-17T13:37:38.112Z,12.40
2018-03-17T13:40:18.476Z,15.00
2018-03-17T13:42:46.884Z,15.23
2018-03-17T13:45:18.889Z,20.07
2018-03-17T13:47:47.405Z,11.43
2018-03-17T13:50:15.786Z,9.63
2018-03-17T13:52:44.171Z,13.23
2018-03-17T13:55:12.567Z,14.70
2018-03-17T13:57:40.996Z,15.87
2018-03-17T14:00:09.396Z,18.40
2018-03-17T14:02:37.803Z,17.37
2018-03-17T14:05:06.210Z,11.80
2018-03-17T14:07:34.740Z,14.10
2018-03-17T14:10:03.180Z,17.93
2018-03-17T14:12:31.670Z,12.23
2018-03-17T14:15:00.081Z,15.77
2018-03-17T14:17:28.497Z,9.83
2018-03-17T14:19:56.933Z,15.93
2018-03-17T14:22:25.289Z,15.13
2018-03-17T14:24:53.717Z,11.17
2018-03-17T14:27:22.133Z,12.40
2018-03-17T14:29:50.508Z,17.60
2018-03-17T14:32:18.919Z,20.20
2018-03-17T14:34:47.271Z,7.47
2018-03-17T14:37:15.681Z,14.90
2018-03-17T14:39:44.093Z,15.57
2018-03-17T14:42:12.508Z,9.80
2018-03-17T14:44:40.960Z,16.10
2018-03-17T14:47:10.155Z,18.63
2018-03-17T14:49:38.544Z,12.47
2018-03-17T14:52:06.938Z,14.30
2018-03-17T14:54:35.397Z,13.23
2018-03-17T14:57:03.762Z,11.43
2018-03-17T14:59:32.177Z,9.67
2018-03-17T15:02:00.560Z,9.00
2018-03-17T15:04:28.986Z,11.43
2018-03-17T15:06:57.344Z,12.07
2018-03-17T15:09:25.745Z,16.83
2018-03-17T15:11:54.177Z,12.67
2018-03-17T15:14:22.680Z,13.73
2018-03-17T15:16:51.041Z,16.87
2018-03-17T15:19:19.484Z,8.77
2018-03-17T15:21:47.842Z,17.37
2018-03-17T15:24:16.252Z,10.23
2018-03-17T15:26:44.750Z,12.50
2018-03-17T15:29:13.160Z,11.83
2018-03-17T15:31:41.537Z,10.50
2018-03-17T15:34:09.940Z,17.73
2018-03-17T15:36:38.320Z,16.57
2018-03-17T15:39:07.753Z,12.23
2018-03-17T15:41:36.217Z,13.13
2018-03-17T15:44:04.676Z,13.83
2018-03-17T15:46:33.081Z,17.30
2018-03-17T15:49:01.454Z,15.57
2018-03-17T15:51:29.852Z,13.67
2018-03-17T15:53:58.216Z,19.30
2018-03-17T15:56:26.580Z,10.13
2018-03-17T15:58:54.972Z,9.80
2018-03-17T16:01:23.418Z,16.43
2018-03-17T16:03:51.852Z,12.47
2018-03-17T16:06:20.316Z,10.77
2018-03-17T16:08:48.681Z,8.57
2018-03-17T16:11:17.093Z,15.60
2018-03-17T16:13:45.453Z,11.53
2018-03-17T16:16:13.903Z,10.40
2018-03-17T16:18:42.264Z,11.83
2018-03-17T16:21:10.956Z,13.67
2018-03-17T16:23:39.335Z,19.07
2018-03-17T16:26:07.696Z,11.50
2018-03-17T16:28:36.093Z,9.53
2018-03-17T16:31:04.460Z,10.87
2018-03-17T16:33:32.862Z,11.77
2018-03-17T16:36:01.226Z,11.03
2018-03-17T16:38:29.620Z,6.30
2018-03-17T16:40:57.988Z,13.10
2018-03-17T16:43:26.533Z,16.07
2018-03-17T16:45:54.988Z,17.87
2018-03-17T16:48:23.340Z,8.83
2018-03-17T16:50:51.704Z,13.50
2018-03-17T16:53:20.115Z,16.97
2018-03-17T16:55:48.481Z,18.97
2018-03-17T16:58:16.921Z,13.77
2018-03-17T17:00:45.336Z,12.37
2018-03-17T17:03:13.752Z,16.30
2018-03-17T17:05:42.157Z,12.93
2018-03-17T17:08:10.515Z,15.37
2018-03-17T17:10:38.920Z,20.87
2018-03-17T17:13:07.280Z,13.53
2018-03-17T17:15:35.692Z,13.90
2018-03-17T17:18:04.067Z,16.40
2018-03-17T17:20:32.527Z,18.60
2018-03-17T17:23:00.897Z,12.70
2018-03-17T17:25:29.308Z,14.73
2018-03-17T17:27:57.711Z,8.67
2018-03-17T17:30:26.072Z,12.57
2018-03-17T17:32:54.425Z,16.93
2018-03-17T17:35:22.816Z,14.37
2018-03-17T17:37:51.177Z,10.67
2018-03-17T17:40:19.573Z,11.77
2018-03-17T17:42:47.984Z,13.73
2018-03-17T17:45:16.416Z,16.30
2018-03-17T17:47:44.896Z,21.57
2018-03-17T17:50:13.256Z,20.57
2018-03-17T17:52:41.645Z,19.90
2018-03-17T17:55:10.102Z,11.27
2018-03-17T17:57:38.490Z,12.03
2018-03-17T18:00:06.895Z,11.90
2018-03-17T18:02:35.284Z,17.07
2018-03-17T18:05:03.657Z,11.37
2018-03-17T18:07:32.060Z,12.70
2018-03-17T18:10:00.452Z,10.90
2018-03-17T18:12:28.876Z,14.07
2018-03-17T18:14:57.236Z,14.50
2018-03-17T18:17:25.642Z,16.87
2018-03-17T18:19:54.002Z,11.23
2018-03-17T18:22:22.399Z,7.80
2018-03-17T18:24:50.765Z,12.50
2018-03-17T18:27:19.163Z,17.83
2018-03-17T18:29:47.536Z,12.80
2018-03-17T18:32:16.080Z,11.03
2018-03-17T18:34:44.433Z,16.63
2018-03-17T18:37:12.845Z,11.43
2018-03-17T18:39:41.206Z,11.43
2018-03-17T18:42:09.581Z,11.27
2018-03-17T18:44:38.008Z,10.13
2018-03-17T18:47:06.537Z,18.87
2018-03-17T18:49:35.003Z,17.97
2018-03-17T18:52:03.473Z,15.00
2018-03-17T18:54:31.872Z,17.27
2018-03-17T18:57:00.235Z,14.97
2018-03-17T18:59:28.628Z,17.00
2018-03-17T19:01:57.025Z,12.20
2018-03-17T19:04:25.429Z,10.27
2018-03-17T19:06:53.830Z,13.17
2018-03-17T19:09:22.253Z,17.40
2018-03-17T19:11:50.613Z,30.53
2018-03-17T19:14:19.008Z,19.57
2018-03-17T19:16:47.367Z,17.50
2018-03-17T19:19:15.764Z,15.37
2018-03-17T19:21:44.160Z,28.63
2018-03-17T19:24:12.583Z,20.60
2018-03-17T19:26:40.949Z,13.90
2018-03-17T19:29:09.365Z,15.43
2018-03-17T19:31:37.725Z,15.07
2018-03-17T19:34:06.139Z,16.13
2018-03-17T19:36:34.496Z,15.93
2018-03-17T19:39:02.883Z,29.10
2018-03-17T19:41:31.291Z,16.23
2018-03-17T19:43:59.728Z,17.03
2018-03-17T19:46:28.152Z,13.67
2018-03-17T19:48:56.512Z,16.97
2018-03-17T19:51:24.997Z,17.97
2018-03-17T19:53:53.484Z,13.23
2018-03-17T19:56:22.294Z,16.50
2018-03-17T19:58:50.652Z,19.80
2018-03-17T20:01:19.069Z,21.07
2018-03-17T20:03:47.476Z,19.87
2018-03-17T20:06:15.840Z,18.27
2018-03-17T20:08:44.308Z,22.73
2018-03-17T20:11:12.725Z,13.30
2018-03-17T20:13:41.107Z,18.43
2018-03-17T20:16:09.473Z,11.67
2018-03-17T20:18:37.865Z,20.17
2018-03-17T20:21:06.245Z,16.13
2018-03-17T20:23:34.676Z,18.23
2018-03-17T20:26:03.053Z,15.60
2018-03-17T20:28:31.452Z,25.73
2018-03-17T20:30:59.813Z,23.10
2018-03-17T20:33:28.407Z,16.53
2018-03-17T20:35:56.756Z,16.73
2018-03-17T20:38:25.125Z,16.90
2018-03-17T20:40:53.516Z,21.50
2018-03-17T20:43:22.640Z,21.87
2018-03-17T20:45:51.057Z,21.20
2018-03-17T20:48:19.406Z,21.10
2018-03-17T20:50:48.520Z,15.40
2018-03-17T20:53:16.918Z,17.80
2018-03-17T20:55:45.288Z,24.90
2018-03-17T20:58:13.685Z,20.90
2018-03-17T21:00:42.044Z,24.10
2018-03-17T21:03:10.448Z,30.83
2018-03-17T21:05:38.833Z,21.40
2018-03-17T21:08:07.245Z,22.03
2018-03-17T21:10:35.656Z,23.83
2018-03-17T21:13:04.079Z,18.63
2018-03-17T21:15:32.442Z,16.50
2018-03-17T21:18:00.801Z,19.17
2018-03-17T21:20:29.216Z,23.87
2018-03-17T21:22:57.589Z,24.60
2018-03-17T21:25:26.137Z,19.83
2018-03-17T21:27:54.559Z,13.97
2018-03-17T21:30:22.938Z,21.87
2018-03-17T21:32:51.337Z,16.17
2018-03-17T21:35:19.724Z,19.97
2018-03-17T21:37:48.249Z,18.53
2018-03-17T21:40:16.646Z,30.30
2018-03-17T21:42:45.009Z,17.73
2018-03-17T21:45:13.421Z,14.27
2018-03-17T21:47:41.914Z,12.70
2018-03-17T21:50:10.399Z,29.50
2018-03-17T21:52:38.848Z,22.50
2018-03-17T21:55:07.254Z,21.43
2018-03-17T21:57:35.644Z,14.63
2018-03-17T22:00:04.132Z,20.47
2018-03-17T22:02:32.544Z,25.57
2018-03-17T22:05:00.906Z,14.13
2018-03-17T22:07:30.113Z,20.93
2018-03-17T22:09:58.547Z,30.10
2018-03-17T22:12:26.989Z,17.60
2018-03-17T22:14:55.347Z,27.13
2018-03-17T22:17:23.702Z,22.30
2018-03-17T22:19:52.096Z,23.23
2018-03-17T22:22:20.455Z,18.17
2018-03-17T22:24:48.870Z,24.23
2018-03-17T22:27:17.250Z,28.50
2018-03-17T22:29:45.633Z,24.50
2018-03-17T22:32:14.040Z,31.23
2018-03-17T22:34:42.411Z,37.20
2018-03-17T22:37:10.965Z,38.13
2018-03-17T22:39:39.329Z,34.30
2018-03-17T22:42:07.696Z,27.33
2018-03-17T22:44:36.134Z,23.63
2018-03-17T22:47:04.488Z,39.90
2018-03-17T22:49:32.888Z,41.20
2018-03-17T22:52:01.289Z,43.60
2018-03-17T22:54:29.651Z,41.53
2018-03-17T22:56:58.267Z,48.47
2018-03-17T22:59:26.697Z,44.27
2018-03-17T23:01:55.100Z,35.13
2018-03-17T23:04:23.510Z,45.37
2018-03-17T23:06:51.881Z,34.27
2018-03-17T23:09:20.287Z,53.57
2018-03-17T23:11:48.661Z,45.17
2018-03-17T23:14:17.040Z,36.00
2018-03-17T23:16:45.442Z,48.60
2018-03-17T23:19:13.805Z,51.87
2018-03-17T23:21:42.214Z,53.57
2018-03-17T23:24:10.577Z,51.00
2018-03-17T23:26:38.943Z,50.80
2018-03-17T23:29:07.335Z,58.30
2018-03-17T23:31:35.688Z,68.30
2018-03-17T23:34:04.184Z,54.33
2018-03-17T23:36:32.655Z,61.60
2018-03-17T23:39:01.048Z,68.50
2018-03-17T23:41:29.470Z,65.03
2018-03-17T23:43:58.001Z,69.03
2018-03-17T23:46:26.358Z,92.23
2018-03-17T23:48:54.764Z,81.87
2018-03-17T23:51:23.135Z,62.50
2018-03-17T23:53:51.550Z,67.40
2018-03-17T23:56:19.959Z,91.07
2018-03-17T23:58:48.358Z,59.63
