createdAt,value
2018-09-02T00:00:55.579Z,5.80
2018-09-02T00:01:55.353Z,5.00
2018-09-02T00:02:55.378Z,5.30
2018-09-02T00:03:55.572Z,5.00
2018-09-02T00:04:55.578Z,6.10
2018-09-02T00:05:55.354Z,5.00
2018-09-02T00:06:55.366Z,5.20
2018-09-02T00:07:55.575Z,8.00
2018-09-02T00:08:55.369Z,5.50
2018-09-02T00:09:55.359Z,9.10
2018-09-02T00:10:55.363Z,6.20
2018-09-02T00:11:55.384Z,6.00
2018-09-02T00:12:55.566Z,6.40
2018-09-02T00:13:55.376Z,5.50
2018-09-02T00:14:55.569Z,5.20
2018-09-02T00:15:55.364Z,5.20
2018-09-02T00:16:55.570Z,6.30
2018-09-02T00:17:55.371Z,5.40
2018-09-02T00:18:55.369Z,9.20
2018-09-02T00:19:55.380Z,7.80
2018-09-02T00:20:55.572Z,5.10
2018-09-02T00:21:55.396Z,5.70
2018-09-02T00:22:55.388Z,6.60
2018-09-02T00:23:55.390Z,5.30
2018-09-02T00:24:55.377Z,5.30
2018-09-02T00:25:55.387Z,7.10
2018-09-02T00:26:55.404Z,6.00
2018-09-02T00:27:55.380Z,5.30
2018-09-02T00:28:55.378Z,6.00
2018-09-02T00:29:55.584Z,5.80
2018-09-02T00:30:55.393Z,5.80
2018-09-02T00:31:55.392Z,6.60
2018-09-02T00:32:55.437Z,4.90
2018-09-02T00:33:55.449Z,5.50
2018-09-02T00:34:55.385Z,4.90
2018-09-02T00:35:55.602Z,5.20
2018-09-02T00:36:55.595Z,5.30
2018-09-02T00:37:55.391Z,5.40
2018-09-02T00:38:55.405Z,5.20
2018-09-02T00:39:55.387Z,5.50
2018-09-02T00:40:55.392Z,5.10
2018-09-02T00:41:55.393Z,4.90
2018-09-02T00:42:55.402Z,5.50
2018-09-02T00:43:55.406Z,5.20
2018-09-02T00:44:55.399Z,6.30
2018-09-02T00:45:55.618Z,6.30
2018-09-02T00:46:55.397Z,5.60
2018-09-02T00:47:55.397Z,7.20
2018-09-02T00:48:55.603Z,5.20
2018-09-02T00:49:55.417Z,6.00
2018-09-02T00:50:55.420Z,5.90
2018-09-02T00:51:55.405Z,5.50
2018-09-02T00:52:55.417Z,6.40
2018-09-02T00:53:55.619Z,5.30
2018-09-02T00:54:55.415Z,6.20
2018-09-02T00:55:55.416Z,6.70
2018-09-02T00:56:55.425Z,5.90
2018-09-02T00:57:55.409Z,6.50
2018-09-02T00:58:55.420Z,7.20
2018-09-02T00:59:55.415Z,5.80
2018-09-02T01:00:55.412Z,5.10
2018-09-02T01:01:55.423Z,6.10
2018-09-02T01:02:55.411Z,5.90
2018-09-02T01:03:55.415Z,5.30
2018-09-02T01:04:55.427Z,6.10
2018-09-02T01:05:55.617Z,7.60
2018-09-02T01:06:55.443Z,5.50
2018-09-02T01:07:55.417Z,6.10
2018-09-02T01:08:55.432Z,6.00
2018-09-02T01:09:55.431Z,5.60
2018-09-02T01:10:55.421Z,5.80
2018-09-02T01:11:55.423Z,8.20
2018-09-02T01:12:55.425Z,5.50
2018-09-02T01:13:55.437Z,6.00
2018-09-02T01:14:55.641Z,7.10
2018-09-02T01:15:55.426Z,5.60
2018-09-02T01:16:55.442Z,5.70
2018-09-02T01:17:55.443Z,6.60
2018-09-02T01:18:55.428Z,7.90
2018-09-02T01:19:55.446Z,6.70
2018-09-02T01:20:55.445Z,6.60
2018-09-02T01:21:55.443Z,5.80
2018-09-02T01:22:55.438Z,8.70
2018-09-02T01:23:55.436Z,6.10
2018-09-02T01:24:55.654Z,8.40
2018-09-02T01:25:55.435Z,5.60
2018-09-02T01:26:55.452Z,7.60
2018-09-02T01:27:55.450Z,7.00
2018-09-02T01:28:55.654Z,5.80
2018-09-02T01:29:55.454Z,6.40
2018-09-02T01:30:55.471Z,6.40
2018-09-02T01:31:55.671Z,5.80
2018-09-02T01:32:55.443Z,5.50
2018-09-02T01:33:55.650Z,6.30
2018-09-02T01:34:55.461Z,7.00
2018-09-02T01:35:55.451Z,6.40
2018-09-02T01:36:55.663Z,6.00
2018-09-02T01:37:55.661Z,5.20
2018-09-02T01:38:55.656Z,6.40
2018-09-02T01:39:55.468Z,9.00
2018-09-02T01:40:55.670Z,6.30
2018-09-02T01:41:55.469Z,8.60
2018-09-02T01:42:55.466Z,6.60
2018-09-02T01:43:55.674Z,5.90
2018-09-02T01:44:55.457Z,6.40
2018-09-02T01:45:55.459Z,7.20
2018-09-02T01:46:55.471Z,8.50
2018-09-02T01:47:55.462Z,8.10
2018-09-02T01:48:55.678Z,7.50
2018-09-02T01:49:55.464Z,7.00
2018-09-02T01:50:55.685Z,7.00
2018-09-02T01:51:55.480Z,7.00
2018-09-02T01:52:55.471Z,7.00
2018-09-02T01:53:55.684Z,6.70
2018-09-02T01:54:55.483Z,7.20
2018-09-02T01:55:55.469Z,7.60
2018-09-02T01:56:55.475Z,8.40
2018-09-02T01:57:55.473Z,7.40
2018-09-02T01:58:55.679Z,7.10
2018-09-02T01:59:55.493Z,7.90
2018-09-02T02:00:55.488Z,7.50
2018-09-02T02:01:55.477Z,7.70
2018-09-02T02:02:55.494Z,8.10
2018-09-02T02:03:55.492Z,8.00
2018-09-02T02:04:55.487Z,8.00
2018-09-02T02:05:55.497Z,8.30
2018-09-02T02:06:55.498Z,8.00
2018-09-02T02:07:55.486Z,10.20
2018-09-02T02:08:55.687Z,8.40
2018-09-02T02:09:55.501Z,9.00
2018-09-02T02:10:55.488Z,7.80
2018-09-02T02:11:55.693Z,9.40
2018-09-02T02:12:55.739Z,8.50
2018-09-02T02:13:55.506Z,9.90
2018-09-02T02:14:55.495Z,8.10
2018-09-02T02:15:55.507Z,8.70
2018-09-02T02:16:55.496Z,9.00
2018-09-02T02:17:55.496Z,9.40
2018-09-02T02:18:55.518Z,8.20
2018-09-02T02:19:55.701Z,10.10
2018-09-02T02:20:55.499Z,8.80
2018-09-02T02:21:55.716Z,8.70
2018-09-02T02:22:55.704Z,9.20
2018-09-02T02:23:55.517Z,8.90
2018-09-02T02:24:55.517Z,8.70
2018-09-02T02:25:55.517Z,9.30
2018-09-02T02:26:55.724Z,10.70
2018-09-02T02:27:55.519Z,9.30
2018-09-02T02:28:55.721Z,9.20
2018-09-02T02:29:55.510Z,10.10
2018-09-02T02:30:55.513Z,9.30
2018-09-02T02:31:55.514Z,10.00
2018-09-02T02:32:55.733Z,9.10
2018-09-02T02:33:55.719Z,10.30
2018-09-02T02:34:55.528Z,10.50
2018-09-02T02:35:55.532Z,9.60
2018-09-02T02:36:55.725Z,11.40
2018-09-02T02:37:55.551Z,10.40
2018-09-02T02:38:55.724Z,10.20
2018-09-02T02:39:55.522Z,11.50
2018-09-02T02:40:55.726Z,10.70
2018-09-02T02:41:55.725Z,10.40
2018-09-02T02:42:55.528Z,9.90
2018-09-02T02:43:55.525Z,9.60
2018-09-02T02:44:55.548Z,9.90
2018-09-02T02:45:55.733Z,11.80
2018-09-02T02:46:55.531Z,9.90
2018-09-02T02:47:55.556Z,10.00
2018-09-02T02:48:55.735Z,10.50
2018-09-02T02:49:55.546Z,10.10
2018-09-02T02:50:55.541Z,13.40
2018-09-02T02:51:55.548Z,9.60
2018-09-02T02:52:55.737Z,10.30
2018-09-02T02:53:55.558Z,9.70
2018-09-02T02:54:55.565Z,10.50
2018-09-02T02:55:55.542Z,9.90
2018-09-02T02:56:55.540Z,11.90
2018-09-02T02:57:55.747Z,11.30
2018-09-02T02:58:55.544Z,10.80
2018-09-02T02:59:55.546Z,10.10
2018-09-02T03:00:55.762Z,10.60
2018-09-02T03:01:55.548Z,10.60
2018-09-02T03:02:55.559Z,10.50
2018-09-02T03:03:55.549Z,10.30
2018-09-02T03:04:55.753Z,10.40
2018-09-02T03:05:55.570Z,10.70
2018-09-02T03:06:55.552Z,10.70
2018-09-02T03:07:55.579Z,10.50
2018-09-02T03:08:55.564Z,11.10
2018-09-02T03:09:55.768Z,10.00
2018-09-02T03:10:55.795Z,11.40
2018-09-02T03:11:55.558Z,10.70
2018-09-02T03:12:55.558Z,9.70
2018-09-02T03:13:55.561Z,11.00
2018-09-02T03:14:55.562Z,11.50
2018-09-02T03:15:55.765Z,11.20
2018-09-02T03:16:55.767Z,10.50
2018-09-02T03:17:55.563Z,12.10
2018-09-02T03:18:55.575Z,12.10
2018-09-02T03:19:55.769Z,11.00
2018-09-02T03:20:55.781Z,12.60
2018-09-02T03:21:55.596Z,10.60
2018-09-02T03:22:55.589Z,11.00
2018-09-02T03:23:55.772Z,11.30
2018-09-02T03:24:55.585Z,11.30
2018-09-02T03:25:55.584Z,13.30
2018-09-02T03:26:55.788Z,11.10
2018-09-02T03:27:55.785Z,11.40
2018-09-02T03:28:55.778Z,13.40
2018-09-02T03:29:55.575Z,10.90
2018-09-02T03:30:55.576Z,11.30
2018-09-02T03:31:55.581Z,11.40
2018-09-02T03:32:55.582Z,11.10
2018-09-02T03:33:55.584Z,11.80
2018-09-02T03:34:55.790Z,11.50
2018-09-02T03:35:55.603Z,12.90
2018-09-02T03:36:55.584Z,10.60
2018-09-02T03:37:55.589Z,11.10
2018-09-02T03:38:55.599Z,10.60
2018-09-02T03:39:55.793Z,11.70
2018-09-02T03:40:55.792Z,13.80
2018-09-02T03:41:55.603Z,11.50
2018-09-02T03:42:55.808Z,11.90
2018-09-02T03:43:55.797Z,10.60
2018-09-02T03:44:55.606Z,11.40
2018-09-02T03:45:55.605Z,11.50
2018-09-02T03:46:55.602Z,11.20
2018-09-02T03:47:55.809Z,11.50
2018-09-02T03:48:55.599Z,10.80
2018-09-02T03:49:55.612Z,12.30
2018-09-02T03:50:55.806Z,12.20
2018-09-02T03:51:55.611Z,12.30
2018-09-02T03:52:55.618Z,12.40
2018-09-02T03:53:55.604Z,12.10
2018-09-02T03:54:55.826Z,12.20
2018-09-02T03:55:55.638Z,12.60
2018-09-02T03:56:55.624Z,12.70
2018-09-02T03:57:55.618Z,12.20
2018-09-02T03:58:55.610Z,13.50
2018-09-02T03:59:55.611Z,11.70
2018-09-02T04:00:55.625Z,12.70
2018-09-02T04:01:55.813Z,12.30
2018-09-02T04:02:55.623Z,12.80
2018-09-02T04:03:55.612Z,12.40
2018-09-02T04:04:55.628Z,13.30
2018-09-02T04:05:55.822Z,12.30
2018-09-02T04:06:55.618Z,12.30
2018-09-02T04:07:55.633Z,11.60
2018-09-02T04:08:55.824Z,11.70
2018-09-02T04:09:55.619Z,11.50
2018-09-02T04:10:55.637Z,12.50
2018-09-02T04:11:55.825Z,11.80
2018-09-02T04:12:55.826Z,11.80
2018-09-02T04:13:55.626Z,12.30
2018-09-02T04:14:55.624Z,12.30
2018-09-02T04:15:55.641Z,13.50
2018-09-02T04:16:55.692Z,12.80
2018-09-02T04:17:55.835Z,12.00
2018-09-02T04:18:55.661Z,12.80
2018-09-02T04:19:55.835Z,11.90
2018-09-02T04:20:55.848Z,13.00
2018-09-02T04:21:55.650Z,12.90
2018-09-02T04:22:55.642Z,12.40
2018-09-02T04:23:55.648Z,12.70
2018-09-02T04:24:55.647Z,12.50
2018-09-02T04:25:55.654Z,13.40
2018-09-02T04:26:55.650Z,12.40
2018-09-02T04:27:55.638Z,12.80
2018-09-02T04:28:55.658Z,12.80
2018-09-02T04:29:55.650Z,12.90
2018-09-02T04:30:55.868Z,11.70
2018-09-02T04:31:55.642Z,11.80
2018-09-02T04:32:55.666Z,12.60
2018-09-02T04:33:55.860Z,12.10
2018-09-02T04:34:55.645Z,12.10
2018-09-02T04:35:55.660Z,12.40
2018-09-02T04:36:55.644Z,12.40
2018-09-02T04:37:55.647Z,12.20
2018-09-02T04:38:55.649Z,11.90
2018-09-02T04:39:55.864Z,12.30
2018-09-02T04:40:55.648Z,12.70
2018-09-02T04:41:55.649Z,12.30
2018-09-02T04:42:55.851Z,12.40
2018-09-02T04:43:55.863Z,13.80
2018-09-02T04:44:55.858Z,14.00
2018-09-02T04:45:55.652Z,14.20
2018-09-02T04:46:55.653Z,14.00
2018-09-02T04:47:55.665Z,14.00
2018-09-02T04:48:55.665Z,14.80
2018-09-02T04:49:55.677Z,17.20
2018-09-02T04:50:55.866Z,15.30
2018-09-02T04:51:55.656Z,15.80
2018-09-02T04:52:55.670Z,15.20
2018-09-02T04:53:55.656Z,16.00
2018-09-02T04:54:55.671Z,15.40
2018-09-02T04:55:55.874Z,15.30
2018-09-02T04:56:55.861Z,15.40
2018-09-02T04:57:55.661Z,15.30
2018-09-02T04:58:55.672Z,15.10
2018-09-02T04:59:55.676Z,15.40
2018-09-02T05:00:55.674Z,15.80
2018-09-02T05:01:55.680Z,16.70
2018-09-02T05:02:55.665Z,16.10
2018-09-02T05:03:55.660Z,15.90
2018-09-02T05:04:55.667Z,16.10
2018-09-02T05:05:55.663Z,17.00
2018-09-02T05:06:55.866Z,16.50
2018-09-02T05:07:55.673Z,16.80
2018-09-02T05:08:55.664Z,16.90
2018-09-02T05:09:55.881Z,16.10
2018-09-02T05:10:55.872Z,16.00
2018-09-02T05:11:55.675Z,17.70
2018-09-02T05:12:55.693Z,16.80
2018-09-02T05:13:55.891Z,18.00
2018-09-02T05:14:55.689Z,18.30
2018-09-02T05:15:55.885Z,17.30
2018-09-02T05:16:55.704Z,17.30
2018-09-02T05:17:55.666Z,18.60
2018-09-02T05:18:55.678Z,17.30
2018-09-02T05:19:55.893Z,18.10
2018-09-02T05:20:55.685Z,18.70
2018-09-02T05:22:55.881Z,17.80
2018-09-02T05:23:55.873Z,18.00
2018-09-02T05:24:55.676Z,19.50
2018-09-02T05:25:55.670Z,18.20
2018-09-02T05:26:55.673Z,17.60
2018-09-02T05:27:55.891Z,18.10
2018-09-02T05:28:55.887Z,17.30
2018-09-02T05:29:55.672Z,18.00
2018-09-02T05:30:55.705Z,18.70
2018-09-02T05:31:55.679Z,17.00
2018-09-02T05:32:55.684Z,17.10
2018-09-02T05:33:55.678Z,18.30
2018-09-02T05:34:55.674Z,17.60
2018-09-02T05:35:55.892Z,16.90
2018-09-02T05:36:55.775Z,16.50
2018-09-02T05:37:55.693Z,17.60
2018-09-02T05:38:55.691Z,17.10
2018-09-02T05:39:55.692Z,16.00
2018-09-02T05:40:55.885Z,16.20
2018-09-02T05:41:55.692Z,15.90
2018-09-02T05:42:55.691Z,16.30
2018-09-02T05:43:55.737Z,15.20
2018-09-02T05:44:55.689Z,15.00
2018-09-02T05:45:55.694Z,15.80
2018-09-02T05:46:55.694Z,15.60
2018-09-02T05:47:55.692Z,15.10
2018-09-02T05:48:55.900Z,14.90
2018-09-02T05:49:55.705Z,14.40
2018-09-02T05:50:55.696Z,14.70
2018-09-02T05:51:55.885Z,14.10
2018-09-02T05:52:55.683Z,15.70
2018-09-02T05:53:55.754Z,16.00
2018-09-02T05:54:55.711Z,14.20
2018-09-02T05:55:55.687Z,15.30
2018-09-02T05:56:55.706Z,14.90
2018-09-02T05:57:55.704Z,14.90
2018-09-02T05:58:55.903Z,15.40
2018-09-02T05:59:55.701Z,14.20
2018-09-02T06:00:55.689Z,15.50
2018-09-02T06:01:55.700Z,14.10
2018-09-02T06:02:55.749Z,14.90
2018-09-02T06:03:55.705Z,14.90
2018-09-02T06:04:55.723Z,14.30
2018-09-02T06:05:55.711Z,14.20
2018-09-02T06:06:55.689Z,14.60
2018-09-02T06:07:55.702Z,14.90
2018-09-02T06:08:55.691Z,16.80
2018-09-02T06:09:55.707Z,15.70
2018-09-02T06:10:55.702Z,15.60
2018-09-02T06:11:55.704Z,16.20
2018-09-02T06:12:55.699Z,16.00
2018-09-02T06:13:55.725Z,14.90
2018-09-02T06:14:55.709Z,14.70
2018-09-02T06:15:55.909Z,14.70
2018-09-02T06:16:55.698Z,14.60
2018-09-02T06:17:55.697Z,15.00
2018-09-02T06:18:55.900Z,14.10
2018-09-02T06:19:55.724Z,13.90
2018-09-02T06:20:55.900Z,13.80
2018-09-02T06:21:55.711Z,14.70
2018-09-02T06:22:55.711Z,14.90
2018-09-02T06:23:55.711Z,14.30
2018-09-02T06:24:55.699Z,16.30
2018-09-02T06:25:55.716Z,16.30
2018-09-02T06:26:55.721Z,14.70
2018-09-02T06:27:55.706Z,15.50
2018-09-02T06:28:55.701Z,16.20
2018-09-02T06:29:55.928Z,15.80
2018-09-02T06:30:55.714Z,16.10
2018-09-02T06:31:55.708Z,16.50
2018-09-02T06:32:55.825Z,15.60
2018-09-02T06:33:55.715Z,15.50
2018-09-02T06:34:55.717Z,15.70
2018-09-02T06:35:55.921Z,22.10
2018-09-02T06:36:55.706Z,17.30
2018-09-02T06:37:55.931Z,16.10
2018-09-02T06:38:55.725Z,15.50
2018-09-02T06:39:55.723Z,15.40
2018-09-02T06:40:55.923Z,16.30
2018-09-02T06:41:55.723Z,16.00
2018-09-02T06:42:55.923Z,15.90
2018-09-02T06:43:55.930Z,16.20
2018-09-02T06:44:55.722Z,16.50
2018-09-02T06:45:55.728Z,15.90
2018-09-02T06:46:55.780Z,16.20
2018-09-02T06:47:55.745Z,14.90
2018-09-02T06:48:55.713Z,15.00
2018-09-02T06:49:55.737Z,15.30
2018-09-02T06:50:55.737Z,14.90
2018-09-02T06:51:55.744Z,14.80
2018-09-02T06:52:55.730Z,14.90
2018-09-02T06:53:55.713Z,13.00
2018-09-02T06:54:55.714Z,12.50
2018-09-02T06:55:55.724Z,12.70
2018-09-02T06:56:55.718Z,14.70
2018-09-02T06:57:55.734Z,13.30
2018-09-02T06:58:55.729Z,12.00
2018-09-02T06:59:55.761Z,11.90
2018-09-02T07:00:55.736Z,11.40
2018-09-02T07:01:55.972Z,11.50
2018-09-02T07:02:55.738Z,11.20
2018-09-02T07:03:55.737Z,10.60
2018-09-02T07:04:55.724Z,9.40
2018-09-02T07:05:55.741Z,10.10
2018-09-02T07:06:55.932Z,9.40
2018-09-02T07:07:55.735Z,10.00
2018-09-02T07:08:55.723Z,9.20
2018-09-02T07:09:55.737Z,9.50
2018-09-02T07:10:55.941Z,9.00
2018-09-02T07:11:55.744Z,8.60
2018-09-02T07:12:55.727Z,8.30
2018-09-02T07:13:55.743Z,8.30
2018-09-02T07:14:55.729Z,8.30
2018-09-02T07:15:55.944Z,7.30
2018-09-02T07:16:55.753Z,10.00
2018-09-02T07:17:55.732Z,7.10
2018-09-02T07:18:55.732Z,8.00
2018-09-02T07:19:55.962Z,9.70
2018-09-02T07:20:55.758Z,7.70
2018-09-02T07:21:55.744Z,7.00
2018-09-02T07:22:55.950Z,7.00
2018-09-02T07:23:55.735Z,6.60
2018-09-02T07:24:55.740Z,6.70
2018-09-02T07:25:55.746Z,6.90
2018-09-02T07:26:55.736Z,6.50
2018-09-02T07:27:55.951Z,6.00
2018-09-02T07:28:55.955Z,5.80
2018-09-02T07:29:55.749Z,5.60
2018-09-02T07:30:55.753Z,5.90
2018-09-02T07:31:55.740Z,5.10
2018-09-02T07:32:55.755Z,5.70
2018-09-02T07:33:55.954Z,4.60
2018-09-02T07:34:55.770Z,4.90
2018-09-02T07:35:55.744Z,5.10
2018-09-02T07:36:55.754Z,4.80
2018-09-02T07:37:55.744Z,5.10
2018-09-02T07:38:55.763Z,4.20
2018-09-02T07:39:55.981Z,4.40
2018-09-02T07:40:55.750Z,4.50
2018-09-02T07:41:55.748Z,4.50
2018-09-02T07:42:55.761Z,3.00
2018-09-02T07:43:55.799Z,3.50
2018-09-02T07:44:55.756Z,3.70
2018-09-02T07:45:55.756Z,3.20
2018-09-02T07:46:55.754Z,3.50
2018-09-02T07:47:55.771Z,4.20
2018-09-02T07:48:55.770Z,4.90
2018-09-02T07:49:55.763Z,3.20
2018-09-02T07:50:55.758Z,2.90
2018-09-02T07:51:55.766Z,4.30
2018-09-02T07:52:55.973Z,4.20
2018-09-02T07:53:55.774Z,3.10
2018-09-02T07:54:55.765Z,2.60
2018-09-02T07:55:55.767Z,3.20
2018-09-02T07:56:55.780Z,4.00
2018-09-02T07:57:55.791Z,3.20
2018-09-02T07:58:55.777Z,3.20
2018-09-02T07:59:55.772Z,3.60
2018-09-02T08:00:55.986Z,3.20
2018-09-02T08:01:55.777Z,4.30
2018-09-02T08:02:55.774Z,3.20
2018-09-02T08:03:55.981Z,3.20
2018-09-02T08:04:55.794Z,2.60
2018-09-02T08:05:55.805Z,2.80
2018-09-02T08:06:55.787Z,2.60
2018-09-02T08:07:55.810Z,2.90
2018-09-02T08:08:55.800Z,3.00
2018-09-02T08:09:55.785Z,2.40
2018-09-02T08:10:55.799Z,2.80
2018-09-02T08:11:55.792Z,3.50
2018-09-02T08:12:56.035Z,2.40
2018-09-02T08:13:55.995Z,3.00
2018-09-02T08:14:55.796Z,3.90
2018-09-02T08:15:55.798Z,3.00
2018-09-02T08:16:55.813Z,2.70
2018-09-02T08:17:56.006Z,2.70
2018-09-02T08:18:55.804Z,2.60
2018-09-02T08:19:56.158Z,3.10
2018-09-02T08:20:55.809Z,2.80
2018-09-02T08:21:55.812Z,3.00
2018-09-02T08:22:55.819Z,2.70
2018-09-02T08:23:55.834Z,2.80
2018-09-02T08:24:56.022Z,3.20
2018-09-02T08:25:55.830Z,3.00
2018-09-02T08:26:55.825Z,2.80
2018-09-02T08:27:55.838Z,2.50
2018-09-02T08:28:55.836Z,2.50
2018-09-02T08:29:55.835Z,2.50
2018-09-02T08:30:55.850Z,4.10
2018-09-02T08:31:55.869Z,2.60
2018-09-02T08:32:55.914Z,2.60
2018-09-02T08:33:55.845Z,3.00
2018-09-02T08:34:56.053Z,2.50
2018-09-02T08:35:55.864Z,2.50
2018-09-02T08:36:55.857Z,2.30
2018-09-02T08:37:55.860Z,2.60
2018-09-02T08:38:55.933Z,2.40
2018-09-02T08:39:55.864Z,2.20
2018-09-02T08:40:55.872Z,2.90
2018-09-02T08:41:56.077Z,2.40
2018-09-02T08:42:55.893Z,2.10
2018-09-02T08:43:55.878Z,3.70
2018-09-02T08:44:56.094Z,2.20
2018-09-02T08:45:55.894Z,2.70
2018-09-02T08:46:56.090Z,3.10
2018-09-02T08:47:55.916Z,2.40
2018-09-02T08:48:56.113Z,2.00
2018-09-02T08:49:55.909Z,2.20
2018-09-02T08:50:55.927Z,2.40
2018-09-02T08:51:55.916Z,2.60
2018-09-02T08:52:55.910Z,2.20
2018-09-02T08:53:55.925Z,2.00
2018-09-02T08:54:56.128Z,2.20
2018-09-02T08:55:55.973Z,2.70
2018-09-02T08:56:55.921Z,2.70
2018-09-02T08:57:55.933Z,3.50
2018-09-02T08:58:55.955Z,2.10
2018-09-02T08:59:55.941Z,3.30
2018-09-02T09:00:55.934Z,2.40
2018-09-02T09:01:55.947Z,2.50
2018-09-02T09:02:55.939Z,1.90
2018-09-02T09:03:55.942Z,3.10
2018-09-02T09:04:56.148Z,3.10
2018-09-02T09:05:56.152Z,3.30
2018-09-02T09:06:55.951Z,2.50
2018-09-02T09:07:56.017Z,2.60
2018-09-02T09:08:56.213Z,3.00
2018-09-02T09:09:55.968Z,3.60
2018-09-02T09:10:56.167Z,3.10
2018-09-02T09:11:55.965Z,3.60
2018-09-02T09:12:55.981Z,2.50
2018-09-02T09:13:55.992Z,3.00
2018-09-02T09:14:55.995Z,4.10
2018-09-02T09:15:55.976Z,3.00
2018-09-02T09:16:56.224Z,2.80
2018-09-02T09:17:55.980Z,3.50
2018-09-02T09:18:55.995Z,2.50
2018-09-02T09:19:56.208Z,2.60
2018-09-02T09:20:55.993Z,2.60
2018-09-02T09:21:55.994Z,2.50
2018-09-02T09:22:55.998Z,3.00
2018-09-02T09:23:56.005Z,2.50
2018-09-02T09:24:56.006Z,2.50
2018-09-02T09:25:56.007Z,3.30
2018-09-02T09:26:56.018Z,2.40
2018-09-02T09:27:56.013Z,2.80
2018-09-02T09:28:56.017Z,3.50
2018-09-02T09:29:56.221Z,2.30
2018-09-02T09:30:56.021Z,2.20
2018-09-02T09:31:56.034Z,2.20
2018-09-02T09:32:56.040Z,2.30
2018-09-02T09:33:56.039Z,2.10
2018-09-02T09:34:56.030Z,2.40
2018-09-02T09:35:56.033Z,4.60
2018-09-02T09:36:56.063Z,2.40
2018-09-02T09:37:56.060Z,2.00
2018-09-02T09:38:56.054Z,2.00
2018-09-02T09:39:56.059Z,4.60
2018-09-02T09:40:56.062Z,2.20
2018-09-02T09:41:56.081Z,4.10
2018-09-02T09:42:56.069Z,3.20
2018-09-02T09:43:56.272Z,2.40
2018-09-02T09:44:56.273Z,2.10
2018-09-02T09:45:56.115Z,2.30
2018-09-02T09:46:56.079Z,2.10
2018-09-02T09:47:56.079Z,2.20
2018-09-02T09:48:56.081Z,2.20
2018-09-02T09:49:56.085Z,2.00
2018-09-02T09:50:56.076Z,2.00
2018-09-02T09:51:56.079Z,1.80
2018-09-02T09:52:56.085Z,3.00
2018-09-02T09:53:56.088Z,2.30
2018-09-02T09:54:56.089Z,2.40
2018-09-02T09:55:56.105Z,2.30
2018-09-02T09:56:56.105Z,4.40
2018-09-02T09:57:56.127Z,1.80
2018-09-02T09:58:56.101Z,1.60
2018-09-02T09:59:56.105Z,1.90
2018-09-02T10:00:56.107Z,2.20
2018-09-02T10:01:56.309Z,2.10
2018-09-02T10:02:56.109Z,2.40
2018-09-02T10:03:56.122Z,1.70
2018-09-02T10:04:56.125Z,2.00
2018-09-02T10:05:56.333Z,2.20
2018-09-02T10:06:56.132Z,2.10
2018-09-02T10:07:56.349Z,2.70
2018-09-02T10:08:56.142Z,2.80
2018-09-02T10:09:56.197Z,2.50
2018-09-02T10:10:56.143Z,2.00
2018-09-02T10:11:56.491Z,2.20
2018-09-02T10:12:56.140Z,3.30
2018-09-02T10:13:56.347Z,2.00
2018-09-02T10:14:56.159Z,1.80
2018-09-02T10:15:56.149Z,2.50
2018-09-02T10:16:56.162Z,1.90
2018-09-02T10:17:56.157Z,2.50
2018-09-02T10:18:56.158Z,1.80
2018-09-02T10:19:56.159Z,2.80
2018-09-02T10:20:56.176Z,1.80
2018-09-02T10:21:56.180Z,2.30
2018-09-02T10:22:56.373Z,3.10
2018-09-02T10:23:56.172Z,2.20
2018-09-02T10:24:56.185Z,2.40
2018-09-02T10:25:56.187Z,2.20
2018-09-02T10:26:56.180Z,2.10
2018-09-02T10:27:56.198Z,1.80
2018-09-02T10:28:56.188Z,2.10
2018-09-02T10:29:56.193Z,2.00
2018-09-02T10:30:56.192Z,2.40
2018-09-02T10:31:56.197Z,2.10
2018-09-02T10:32:56.226Z,1.70
2018-09-02T10:33:56.201Z,1.80
2018-09-02T10:34:56.407Z,2.00
2018-09-02T10:35:56.217Z,1.90
2018-09-02T10:36:56.222Z,1.90
2018-09-02T10:37:56.441Z,3.30
2018-09-02T10:38:56.240Z,2.50
2018-09-02T10:39:56.232Z,2.90
2018-09-02T10:40:56.250Z,3.40
2018-09-02T10:41:56.244Z,2.50
2018-09-02T10:42:56.230Z,2.40
2018-09-02T10:43:56.450Z,3.60
2018-09-02T10:44:56.246Z,2.10
2018-09-02T10:45:56.237Z,2.10
2018-09-02T10:46:56.243Z,2.30
2018-09-02T10:47:56.248Z,2.40
2018-09-02T10:48:56.260Z,1.90
2018-09-02T10:49:56.456Z,3.30
2018-09-02T10:50:56.261Z,3.60
2018-09-02T10:51:56.257Z,2.30
2018-09-02T10:52:56.263Z,2.80
2018-09-02T10:53:56.265Z,3.80
2018-09-02T10:54:56.270Z,3.20
2018-09-02T10:55:56.283Z,2.40
2018-09-02T10:56:56.492Z,3.20
2018-09-02T10:57:56.280Z,2.20
2018-09-02T10:58:56.281Z,3.10
2018-09-02T10:59:56.285Z,2.00
2018-09-02T11:00:56.310Z,2.40
2018-09-02T11:01:56.309Z,2.30
2018-09-02T11:02:56.294Z,2.20
2018-09-02T11:03:56.298Z,1.80
2018-09-02T11:04:56.311Z,2.20
2018-09-02T11:05:56.508Z,2.20
2018-09-02T11:06:56.319Z,2.70
2018-09-02T11:07:56.325Z,2.20
2018-09-02T11:08:56.537Z,1.90
2018-09-02T11:09:56.320Z,3.10
2018-09-02T11:10:56.338Z,2.60
2018-09-02T11:11:56.540Z,2.80
2018-09-02T11:12:56.429Z,1.80
2018-09-02T11:13:56.738Z,1.90
2018-09-02T11:14:56.371Z,2.50
2018-09-02T11:15:56.349Z,2.10
2018-09-02T11:16:56.565Z,2.50
2018-09-02T11:17:56.559Z,2.30
2018-09-02T11:18:56.345Z,2.80
2018-09-02T11:19:56.371Z,2.20
2018-09-02T11:20:56.557Z,2.60
2018-09-02T11:21:56.355Z,2.60
2018-09-02T11:22:56.594Z,1.70
2018-09-02T11:23:56.564Z,3.30
2018-09-02T11:24:56.568Z,4.20
2018-09-02T11:25:56.378Z,2.40
2018-09-02T11:26:56.371Z,2.10
2018-09-02T11:27:56.582Z,2.30
2018-09-02T11:28:56.397Z,2.80
2018-09-02T11:29:56.379Z,1.90
2018-09-02T11:30:56.597Z,2.10
2018-09-02T11:31:56.395Z,2.30
2018-09-02T11:32:56.389Z,1.70
2018-09-02T11:33:56.414Z,2.90
2018-09-02T11:34:56.440Z,2.50
2018-09-02T11:35:56.410Z,2.80
2018-09-02T11:36:56.400Z,2.30
2018-09-02T11:37:56.403Z,2.70
2018-09-02T11:38:56.406Z,2.60
2018-09-02T11:39:56.410Z,2.90
2018-09-02T11:40:56.615Z,1.90
2018-09-02T11:41:56.443Z,2.80
2018-09-02T11:42:56.417Z,2.20
2018-09-02T11:43:56.421Z,2.70
2018-09-02T11:44:56.649Z,3.70
2018-09-02T11:45:56.427Z,2.30
2018-09-02T11:46:56.482Z,1.90
2018-09-02T11:47:56.433Z,3.00
2018-09-02T11:48:56.468Z,4.10
2018-09-02T11:49:56.643Z,2.60
2018-09-02T11:50:56.650Z,2.20
2018-09-02T11:51:56.660Z,2.70
2018-09-02T11:52:56.653Z,2.10
2018-09-02T11:53:56.451Z,2.00
2018-09-02T11:54:56.671Z,3.00
2018-09-02T11:55:56.675Z,2.30
2018-09-02T11:56:56.473Z,3.40
2018-09-02T11:57:56.467Z,3.30
2018-09-02T11:58:56.680Z,4.60
2018-09-02T11:59:56.497Z,2.30
2018-09-02T12:00:56.485Z,2.60
2018-09-02T12:01:56.480Z,2.20
2018-09-02T12:02:56.484Z,3.10
2018-09-02T12:03:56.541Z,3.90
2018-09-02T12:04:56.779Z,3.40
2018-09-02T12:05:56.505Z,2.40
2018-09-02T12:06:56.716Z,2.30
2018-09-02T12:07:56.515Z,2.30
2018-09-02T12:08:56.513Z,2.20
2018-09-02T12:09:56.499Z,2.30
2018-09-02T12:10:56.518Z,2.70
2018-09-02T12:11:56.508Z,2.70
2018-09-02T12:12:56.522Z,2.50
2018-09-02T12:13:56.532Z,2.50
2018-09-02T12:14:56.774Z,2.40
2018-09-02T12:15:56.530Z,2.80
2018-09-02T12:16:56.524Z,2.60
2018-09-02T12:17:56.535Z,4.40
2018-09-02T12:18:56.549Z,2.10
2018-09-02T12:19:56.544Z,4.10
2018-09-02T12:20:56.559Z,8.90
2018-09-02T12:21:56.550Z,4.50
2018-09-02T12:22:56.540Z,3.60
2018-09-02T12:23:56.544Z,5.40
2018-09-02T12:24:56.575Z,2.00
2018-09-02T12:25:56.566Z,2.80
2018-09-02T12:26:56.564Z,4.00
2018-09-02T12:27:56.784Z,2.00
2018-09-02T12:28:56.569Z,3.50
2018-09-02T12:29:56.600Z,3.00
2018-09-02T12:30:56.591Z,2.70
2018-09-02T12:31:56.596Z,1.60
2018-09-02T12:32:56.569Z,2.40
2018-09-02T12:33:56.581Z,3.90
2018-09-02T12:34:56.577Z,2.40
2018-09-02T12:35:56.578Z,3.70
2018-09-02T12:36:56.584Z,2.90
2018-09-02T12:37:56.594Z,3.20
2018-09-02T12:38:56.585Z,3.00
2018-09-02T12:39:56.597Z,2.00
2018-09-02T12:40:56.606Z,2.10
2018-09-02T12:41:56.602Z,2.90
2018-09-02T12:42:56.599Z,1.90
2018-09-02T12:43:56.604Z,7.20
2018-09-02T12:44:56.609Z,2.10
2018-09-02T12:45:56.626Z,2.50
2018-09-02T12:46:56.828Z,5.00
2018-09-02T12:47:56.858Z,2.40
2018-09-02T12:48:56.620Z,1.80
2018-09-02T12:49:56.624Z,2.60
2018-09-02T12:50:56.636Z,1.80
2018-09-02T12:51:56.640Z,2.40
2018-09-02T12:52:56.939Z,1.60
2018-09-02T12:53:56.640Z,3.20
2018-09-02T12:54:56.640Z,6.10
2018-09-02T12:55:56.643Z,2.30
2018-09-02T12:56:56.648Z,3.70
2018-09-02T12:57:56.652Z,3.90
2018-09-02T12:58:56.670Z,2.20
2018-09-02T12:59:56.659Z,2.60
2018-09-02T13:00:56.661Z,2.10
2018-09-02T13:01:56.681Z,3.90
2018-09-02T13:02:56.668Z,3.10
2018-09-02T13:03:56.699Z,2.70
2018-09-02T13:04:56.916Z,2.90
2018-09-02T13:05:56.889Z,2.30
2018-09-02T13:06:56.692Z,2.70
2018-09-02T13:07:56.715Z,1.80
2018-09-02T13:08:56.690Z,4.10
2018-09-02T13:09:56.892Z,2.20
2018-09-02T13:10:56.697Z,2.20