createdAt,value
2019-03-27T00:02:20.864Z,11.83
2019-03-27T00:04:49.334Z,10.40
2019-03-27T00:07:17.744Z,15.80
2019-03-27T00:09:46.167Z,16.50
2019-03-27T00:12:14.649Z,15.00
2019-03-27T00:14:43.095Z,12.87
2019-03-27T00:17:11.519Z,10.30
2019-03-27T00:19:39.999Z,11.50
2019-03-27T00:22:08.431Z,11.47
2019-03-27T00:24:36.851Z,10.50
2019-03-27T00:27:05.281Z,9.83
2019-03-27T00:29:33.724Z,10.03
2019-03-27T00:32:02.139Z,8.47
2019-03-27T00:34:30.675Z,11.20
2019-03-27T00:36:59.121Z,13.60
2019-03-27T00:39:27.599Z,13.90
2019-03-27T00:41:56.023Z,12.67
2019-03-27T00:44:54.035Z,9.67
2019-03-27T00:47:22.587Z,13.40
2019-03-27T00:49:51.060Z,14.67
2019-03-27T00:52:21.136Z,15.47
2019-03-27T00:54:49.593Z,13.33
2019-03-27T00:57:20.871Z,13.63
2019-03-27T00:59:51.319Z,11.87
2019-03-27T01:02:19.998Z,10.60
2019-03-27T01:04:48.497Z,14.03
2019-03-27T01:07:16.912Z,12.57
2019-03-27T01:09:46.784Z,12.77
2019-03-27T01:12:19.518Z,13.10
2019-03-27T01:14:57.687Z,13.43
2019-03-27T01:17:26.398Z,14.10
2019-03-27T01:19:54.832Z,13.13
2019-03-27T01:22:23.271Z,12.47
2019-03-27T01:24:51.727Z,9.60
2019-03-27T01:27:20.816Z,15.23
2019-03-27T01:29:50.297Z,13.00
2019-03-27T01:32:42.131Z,11.30
2019-03-27T01:35:13.894Z,13.47
2019-03-27T01:37:47.985Z,11.43
2019-03-27T01:40:29.784Z,13.77
2019-03-27T01:42:59.169Z,9.43
2019-03-27T01:45:27.602Z,11.17
2019-03-27T01:47:56.039Z,11.67
2019-03-27T01:50:24.456Z,11.83
2019-03-27T01:52:52.962Z,12.00
2019-03-27T01:55:22.144Z,10.17
2019-03-27T01:57:50.618Z,10.23
2019-03-27T02:00:19.966Z,13.47
2019-03-27T02:02:49.765Z,12.63
2019-03-27T02:05:20.220Z,11.57
2019-03-27T02:07:49.161Z,10.33
2019-03-27T02:10:19.376Z,16.93
2019-03-27T02:12:50.505Z,12.37
2019-03-27T02:15:20.967Z,10.70
2019-03-27T02:18:29.173Z,12.53
2019-03-27T02:20:59.828Z,10.13
2019-03-27T02:23:28.378Z,10.23
2019-03-27T02:25:56.833Z,10.03
2019-03-27T02:28:26.703Z,11.97
2019-03-27T02:30:55.559Z,9.90
2019-03-27T02:33:24.375Z,13.37
2019-03-27T02:35:52.789Z,11.97
2019-03-27T02:38:21.254Z,10.77
2019-03-27T02:40:50.828Z,11.23
2019-03-27T02:43:21.054Z,12.83
2019-03-27T02:45:49.488Z,14.83
2019-03-27T02:48:24.307Z,11.83
2019-03-27T02:51:14.731Z,10.43
2019-03-27T02:53:49.336Z,9.30
2019-03-27T02:56:39.706Z,12.13
2019-03-27T02:59:13.752Z,12.00
2019-03-27T03:01:48.652Z,9.47
2019-03-27T03:04:21.455Z,11.83
2019-03-27T03:06:51.112Z,11.17
2019-03-27T03:09:26.769Z,14.50
2019-03-27T03:11:55.291Z,12.90
2019-03-27T03:14:23.743Z,13.93
2019-03-27T03:16:52.153Z,12.77
2019-03-27T03:19:20.584Z,13.57
2019-03-27T03:21:49.026Z,13.10
2019-03-27T03:24:26.776Z,12.77
2019-03-27T03:26:55.363Z,20.40
2019-03-27T03:29:23.803Z,14.23
2019-03-27T03:31:52.262Z,14.10
2019-03-27T03:34:20.960Z,16.17
2019-03-27T03:36:51.290Z,17.20
2019-03-27T03:39:19.981Z,17.93
2019-03-27T03:42:19.157Z,19.43
2019-03-27T03:44:56.173Z,11.83
2019-03-27T03:47:24.641Z,20.00
2019-03-27T03:49:53.143Z,15.10
2019-03-27T03:52:23.104Z,18.87
2019-03-27T03:54:53.437Z,13.97
2019-03-27T03:57:25.112Z,15.17
2019-03-27T03:59:53.989Z,14.97
2019-03-27T04:02:24.040Z,13.70
2019-03-27T04:04:54.765Z,17.50
2019-03-27T04:07:23.223Z,16.30
2019-03-27T04:09:51.669Z,12.50
2019-03-27T04:12:21.013Z,14.60
2019-03-27T04:14:49.725Z,13.37
2019-03-27T04:17:25.744Z,13.27
2019-03-27T04:19:54.169Z,11.57
2019-03-27T04:22:22.603Z,14.40
2019-03-27T04:24:51.100Z,12.67
2019-03-27T04:27:20.417Z,13.70
2019-03-27T04:29:50.105Z,17.13
2019-03-27T04:32:19.524Z,14.97
2019-03-27T04:34:49.616Z,14.47
2019-03-27T04:37:19.855Z,17.23
2019-03-27T04:39:49.878Z,16.17
2019-03-27T04:42:20.633Z,14.67
2019-03-27T04:44:50.058Z,16.37
2019-03-27T04:47:31.545Z,14.77
2019-03-27T04:49:50.621Z,16.23
2019-03-27T04:52:20.215Z,12.17
2019-03-27T04:54:50.323Z,14.70
2019-03-27T04:57:19.944Z,11.63
2019-03-27T04:59:49.687Z,18.13
2019-03-27T05:02:19.193Z,12.93
2019-03-27T05:04:49.761Z,15.33
2019-03-27T05:07:18.923Z,13.80
2019-03-27T05:09:49.635Z,16.13
2019-03-27T05:12:19.648Z,14.63
2019-03-27T05:14:48.747Z,24.27
2019-03-27T05:17:21.607Z,15.63
2019-03-27T05:19:50.309Z,14.27
2019-03-27T05:22:18.799Z,16.70
2019-03-27T05:24:47.652Z,14.53
2019-03-27T05:27:18.540Z,14.10
2019-03-27T05:30:07.618Z,23.57
2019-03-27T05:33:05.920Z,19.10
2019-03-27T05:35:49.809Z,18.37
2019-03-27T05:38:19.149Z,17.37
2019-03-27T05:40:47.633Z,19.23
2019-03-27T05:43:16.333Z,18.57
2019-03-27T05:45:46.815Z,21.53
2019-03-27T05:48:16.121Z,17.50
2019-03-27T05:50:46.917Z,18.13
2019-03-27T05:53:17.286Z,22.03
2019-03-27T05:55:46.719Z,15.00
2019-03-27T05:58:16.780Z,18.90
2019-03-27T06:00:46.688Z,20.33
2019-03-27T06:03:16.389Z,18.03
2019-03-27T06:05:45.867Z,17.93
2019-03-27T06:08:25.811Z,15.33
2019-03-27T06:10:54.587Z,15.40
2019-03-27T06:13:23.040Z,16.47
2019-03-27T06:15:51.539Z,17.40
2019-03-27T06:18:22.131Z,16.07
2019-03-27T06:20:50.729Z,23.13
2019-03-27T06:23:20.721Z,21.00
2019-03-27T06:25:50.823Z,16.73
2019-03-27T06:28:19.271Z,13.67
2019-03-27T06:30:48.835Z,18.73
2019-03-27T06:33:18.414Z,16.17
2019-03-27T06:35:46.863Z,16.50
2019-03-27T06:38:36.521Z,16.50
2019-03-27T06:41:15.725Z,13.37
2019-03-27T06:43:46.793Z,11.30
2019-03-27T06:46:15.834Z,12.53
2019-03-27T06:48:55.856Z,12.30
2019-03-27T06:51:25.291Z,12.70
2019-03-27T06:53:53.872Z,12.50
2019-03-27T06:56:22.328Z,11.90
2019-03-27T06:58:54.798Z,10.83
2019-03-27T07:01:21.012Z,12.80
2019-03-27T07:03:49.451Z,12.77
2019-03-27T07:06:17.882Z,15.23
2019-03-27T07:08:47.392Z,10.57
2019-03-27T07:11:17.515Z,14.57
2019-03-27T07:13:51.622Z,11.43
2019-03-27T07:16:20.084Z,14.93
2019-03-27T07:18:48.517Z,13.00
2019-03-27T07:21:17.694Z,15.87
2019-03-27T07:23:47.092Z,13.37
2019-03-27T07:26:16.876Z,13.60
2019-03-27T07:28:46.866Z,14.07
2019-03-27T07:31:38.914Z,13.83
2019-03-27T07:34:11.871Z,13.70
2019-03-27T07:36:44.585Z,12.37
2019-03-27T07:39:18.105Z,14.47
2019-03-27T07:41:46.893Z,17.07
2019-03-27T07:44:49.580Z,15.30
2019-03-27T07:47:18.069Z,15.73
2019-03-27T07:49:47.755Z,15.40
2019-03-27T07:52:16.959Z,17.00
2019-03-27T07:54:47.057Z,14.90
2019-03-27T07:57:17.685Z,14.97
2019-03-27T07:59:47.229Z,15.57
2019-03-27T08:02:16.264Z,16.37
2019-03-27T08:04:46.619Z,18.30
2019-03-27T08:07:26.119Z,14.60
2019-03-27T08:09:46.604Z,14.83
2019-03-27T08:12:16.023Z,15.60
2019-03-27T08:14:47.642Z,16.13
2019-03-27T08:17:16.622Z,17.03
2019-03-27T08:19:46.119Z,23.10
2019-03-27T08:22:23.338Z,20.83
2019-03-27T08:24:51.820Z,22.27
2019-03-27T08:27:20.254Z,21.23
2019-03-27T08:29:48.692Z,20.57
2019-03-27T08:32:17.481Z,17.37
2019-03-27T08:34:47.755Z,19.47
2019-03-27T08:37:16.948Z,20.87
2019-03-27T08:39:46.142Z,20.10
2019-03-27T08:42:17.167Z,19.13
2019-03-27T08:44:45.694Z,21.40
2019-03-27T08:47:37.430Z,19.57
2019-03-27T08:50:15.101Z,18.03
2019-03-27T08:52:44.097Z,17.33
2019-03-27T08:55:15.789Z,19.07
2019-03-27T08:57:47.195Z,19.50
2019-03-27T09:00:21.270Z,18.23
2019-03-27T09:02:48.690Z,16.13
2019-03-27T09:05:17.685Z,15.87
2019-03-27T09:07:46.807Z,16.13
2019-03-27T09:10:17.092Z,13.97
2019-03-27T09:12:46.179Z,15.07
2019-03-27T09:15:15.671Z,13.13
2019-03-27T09:17:46.220Z,10.73
2019-03-27T09:20:23.010Z,11.90
2019-03-27T09:22:51.967Z,12.97
2019-03-27T09:25:20.404Z,16.27
2019-03-27T09:27:48.960Z,15.53
2019-03-27T09:30:18.044Z,15.80
2019-03-27T09:32:47.040Z,13.30
2019-03-27T09:35:17.617Z,11.70
2019-03-27T09:37:46.663Z,10.23
2019-03-27T09:40:17.936Z,9.77
2019-03-27T09:42:48.034Z,12.87
2019-03-27T09:45:17.523Z,14.30
2019-03-27T09:47:46.696Z,9.60
2019-03-27T09:50:17.103Z,9.87
2019-03-27T09:52:47.104Z,13.27
2019-03-27T09:55:17.186Z,11.77
2019-03-27T09:57:46.975Z,11.73
2019-03-27T10:00:19.955Z,10.87
2019-03-27T10:02:48.413Z,10.17
2019-03-27T10:05:17.812Z,9.10
2019-03-27T10:07:47.717Z,14.17
2019-03-27T10:10:17.076Z,9.97
2019-03-27T10:12:47.690Z,11.67
2019-03-27T10:15:17.229Z,11.70
2019-03-27T10:17:47.165Z,9.53
2019-03-27T10:20:16.156Z,8.87
2019-03-27T10:22:46.964Z,10.20
2019-03-27T10:25:17.743Z,8.00
2019-03-27T10:27:46.894Z,9.30
2019-03-27T10:30:16.741Z,8.63
2019-03-27T10:32:46.958Z,10.27
2019-03-27T10:35:39.365Z,8.30
2019-03-27T10:38:29.090Z,11.03
2019-03-27T10:41:08.751Z,7.90
2019-03-27T10:43:42.026Z,7.63
2019-03-27T10:46:23.342Z,9.50
2019-03-27T10:48:53.152Z,11.43
2019-03-27T10:51:21.695Z,9.10
2019-03-27T10:53:50.149Z,11.27
2019-03-27T10:56:18.601Z,10.10
2019-03-27T10:58:47.024Z,6.77
2019-03-27T11:01:16.636Z,6.70
2019-03-27T11:03:46.264Z,6.77
2019-03-27T11:06:15.662Z,6.40
2019-03-27T11:08:46.395Z,7.50
2019-03-27T11:11:16.495Z,7.90
2019-03-27T11:13:46.390Z,7.17
2019-03-27T11:16:15.634Z,3.10
2019-03-27T11:18:46.226Z,5.43
2019-03-27T11:21:33.381Z,7.37
2019-03-27T11:24:01.825Z,5.80
2019-03-27T11:26:30.242Z,6.10
2019-03-27T11:28:58.638Z,5.73
2019-03-27T11:31:27.074Z,6.87
2019-03-27T11:33:55.509Z,6.00
2019-03-27T11:36:23.938Z,4.87
2019-03-27T11:38:53.893Z,10.03
2019-03-27T11:41:22.382Z,6.27
2019-03-27T11:43:55.163Z,5.70
2019-03-27T11:46:26.683Z,8.70
2019-03-27T11:48:55.085Z,8.77
2019-03-27T11:51:23.518Z,8.73
2019-03-27T11:53:51.942Z,8.43
2019-03-27T11:56:21.321Z,7.47
2019-03-27T11:58:49.814Z,9.57
2019-03-27T12:01:18.931Z,4.07
2019-03-27T12:03:47.411Z,5.93
2019-03-27T12:06:15.855Z,5.93
2019-03-27T12:09:05.177Z,5.87
2019-03-27T12:11:33.650Z,7.57
2019-03-27T12:14:02.085Z,6.13
2019-03-27T12:16:30.807Z,7.87
2019-03-27T12:21:55.077Z,8.97
2019-03-27T12:24:23.536Z,7.87
2019-03-27T12:26:51.974Z,9.83
2019-03-27T12:29:20.390Z,6.27
2019-03-27T12:34:46.442Z,9.13
2019-03-27T12:40:38.490Z,6.73
2019-03-27T12:43:07.681Z,11.27
2019-03-27T12:45:36.271Z,6.80
2019-03-27T12:48:05.368Z,11.33
2019-03-27T12:50:33.927Z,9.53
2019-03-27T12:53:02.363Z,5.93
2019-03-27T12:55:31.068Z,8.73
2019-03-27T12:57:59.495Z,8.60
2019-03-27T13:00:27.968Z,7.27
2019-03-27T13:02:56.426Z,4.73
2019-03-27T13:05:24.843Z,7.83
2019-03-27T13:07:53.329Z,6.03
2019-03-27T13:10:21.810Z,8.87
2019-03-27T13:12:50.468Z,6.87
2019-03-27T13:15:18.876Z,7.77
2019-03-27T13:17:47.586Z,6.03
2019-03-27T13:20:16.377Z,7.70
2019-03-27T13:22:44.811Z,8.53
2019-03-27T13:25:13.639Z,8.07
2019-03-27T13:27:42.042Z,6.77
2019-03-27T13:30:11.703Z,6.30
2019-03-27T13:32:40.194Z,6.60
2019-03-27T13:35:08.970Z,8.70
2019-03-27T13:37:37.649Z,8.77
2019-03-27T13:40:08.076Z,7.80
2019-03-27T13:42:36.582Z,8.43
2019-03-27T13:45:06.422Z,7.07
2019-03-27T13:47:35.249Z,6.67
2019-03-27T13:50:06.490Z,8.03
2019-03-27T13:52:34.905Z,8.13
2019-03-27T13:55:04.221Z,5.73
2019-03-27T13:57:32.704Z,8.33
2019-03-27T14:00:01.137Z,5.57
2019-03-27T14:02:29.686Z,6.07
2019-03-27T14:04:58.107Z,5.70
2019-03-27T14:07:26.524Z,7.47
2019-03-27T14:09:54.950Z,6.67
2019-03-27T14:12:23.375Z,5.83
2019-03-27T14:14:51.815Z,6.00
2019-03-27T14:17:20.240Z,6.30
2019-03-27T14:19:48.907Z,5.73
2019-03-27T14:22:17.366Z,8.10
2019-03-27T14:24:45.782Z,9.23
2019-03-27T14:27:14.195Z,10.07
2019-03-27T14:29:42.683Z,6.60
2019-03-27T14:32:11.103Z,6.60
2019-03-27T14:34:39.498Z,6.53
2019-03-27T14:37:08.197Z,5.47
2019-03-27T14:39:36.619Z,4.97
2019-03-27T14:42:05.115Z,4.63
2019-03-27T14:44:52.893Z,4.77
2019-03-27T14:47:21.398Z,6.90
2019-03-27T14:49:49.945Z,5.70
2019-03-27T14:52:18.437Z,5.60
2019-03-27T14:54:47.509Z,7.57
2019-03-27T14:57:16.627Z,8.80
2019-03-27T14:59:45.928Z,6.57
2019-03-27T15:02:36.505Z,7.27
2019-03-27T15:05:14.750Z,4.53
2019-03-27T15:07:46.230Z,6.33
2019-03-27T15:10:16.088Z,5.83
2019-03-27T15:12:57.646Z,6.17
2019-03-27T15:15:27.977Z,6.13
2019-03-27T15:17:59.488Z,6.60
2019-03-27T15:21:05.817Z,7.70
2019-03-27T15:23:42.019Z,7.67
2019-03-27T15:26:15.264Z,5.37
2019-03-27T15:28:45.430Z,6.47
2019-03-27T15:31:20.817Z,8.93
2019-03-27T15:33:46.133Z,7.33
2019-03-27T15:36:16.230Z,6.43
2019-03-27T15:38:46.100Z,7.73
2019-03-27T15:41:15.763Z,6.60
2019-03-27T15:46:17.377Z,5.20
2019-03-27T15:48:47.436Z,6.63
2019-03-27T15:51:16.401Z,8.00
2019-03-27T15:54:21.309Z,6.63
2019-03-27T15:56:49.756Z,7.90
2019-03-27T15:59:27.949Z,7.17
2019-03-27T16:01:57.938Z,8.67
2019-03-27T16:04:41.818Z,11.10
2019-03-27T16:07:23.415Z,7.33
2019-03-27T16:09:52.459Z,7.87
2019-03-27T16:12:20.912Z,6.90
2019-03-27T16:14:49.351Z,6.40
2019-03-27T16:17:17.818Z,5.07
2019-03-27T16:19:46.432Z,4.17
2019-03-27T16:22:16.669Z,5.77
2019-03-27T16:24:46.566Z,10.93
2019-03-27T16:27:16.553Z,8.07
2019-03-27T16:29:46.570Z,5.37
2019-03-27T16:32:15.645Z,8.10
2019-03-27T16:34:45.518Z,7.00
2019-03-27T16:37:16.643Z,5.90
2019-03-27T16:40:22.432Z,7.83
2019-03-27T16:42:52.317Z,7.20
2019-03-27T16:45:56.712Z,8.53
2019-03-27T16:48:25.228Z,6.20
2019-03-27T16:50:53.715Z,8.17
2019-03-27T16:53:22.183Z,6.13
2019-03-27T16:55:50.613Z,8.20
2019-03-27T16:58:19.111Z,7.80
2019-03-27T17:00:47.594Z,8.43
2019-03-27T17:03:39.435Z,7.20
2019-03-27T17:06:14.344Z,7.20
2019-03-27T17:08:45.058Z,7.13
2019-03-27T17:11:15.994Z,9.07
2019-03-27T17:13:45.710Z,7.47
2019-03-27T17:16:15.931Z,7.90
2019-03-27T17:18:44.948Z,6.27
2019-03-27T17:21:16.140Z,7.33
2019-03-27T17:23:46.005Z,9.50
2019-03-27T17:26:16.420Z,8.07
2019-03-27T17:28:45.863Z,7.57
2019-03-27T17:31:15.862Z,7.37
2019-03-27T17:33:46.419Z,5.17
2019-03-27T17:36:15.772Z,7.77
2019-03-27T17:38:46.273Z,8.63
2019-03-27T17:41:16.363Z,10.60
2019-03-27T17:43:45.889Z,7.47
2019-03-27T17:55:48.078Z,6.43
2019-03-27T17:58:16.488Z,5.83
2019-03-27T18:00:48.182Z,6.70
2019-03-27T18:03:22.777Z,10.60
2019-03-27T18:05:51.195Z,6.53
2019-03-27T18:08:19.673Z,8.07
2019-03-27T18:11:02.123Z,6.67
2019-03-27T18:13:30.547Z,8.27
2019-03-27T18:15:58.948Z,5.70
2019-03-27T18:18:27.366Z,8.97
2019-03-27T18:20:55.786Z,4.63
2019-03-27T18:23:24.984Z,5.33
2019-03-27T18:26:12.749Z,5.37
2019-03-27T18:28:41.160Z,5.43
2019-03-27T18:31:09.586Z,9.60
2019-03-27T18:33:43.805Z,6.00
2019-03-27T18:36:12.218Z,7.63
2019-03-27T18:38:40.628Z,5.10
2019-03-27T18:41:09.047Z,6.03
2019-03-27T18:43:39.388Z,6.23
2019-03-27T18:46:07.813Z,9.53
2019-03-27T18:48:43.809Z,6.80
2019-03-27T18:51:18.381Z,8.03
2019-03-27T18:53:58.948Z,7.77
2019-03-27T18:56:19.567Z,7.10
2019-03-27T18:59:15.218Z,6.30
2019-03-27T19:01:54.472Z,9.73
2019-03-27T19:04:22.893Z,11.60
2019-03-27T19:06:51.322Z,6.20
2019-03-27T19:09:19.838Z,6.27
2019-03-27T19:11:48.278Z,9.07
2019-03-27T19:14:16.713Z,6.43
2019-03-27T19:16:45.115Z,6.50
2019-03-27T19:19:13.551Z,9.37
2019-03-27T19:21:41.950Z,7.07
2019-03-27T19:24:16.221Z,7.40
2019-03-27T19:26:40.529Z,6.70
2019-03-27T19:29:09.015Z,9.30
2019-03-27T19:31:37.439Z,9.33
2019-03-27T19:34:05.926Z,21.93
2019-03-27T19:36:34.319Z,10.13
2019-03-27T19:39:02.941Z,7.10
2019-03-27T19:41:31.865Z,8.00
2019-03-27T19:44:00.366Z,11.00
2019-03-27T19:46:28.848Z,8.40
2019-03-27T19:48:57.400Z,9.37
2019-03-27T19:51:26.053Z,6.30
2019-03-27T19:53:54.498Z,8.33
2019-03-27T19:56:22.919Z,7.60
2019-03-27T19:58:51.343Z,9.20
2019-03-27T20:01:19.840Z,5.50
2019-03-27T20:03:48.323Z,8.60
2019-03-27T20:06:16.759Z,9.90
2019-03-27T20:08:45.184Z,8.93
2019-03-27T20:11:13.608Z,8.80
2019-03-27T20:13:42.027Z,9.10
2019-03-27T20:16:10.491Z,7.03
2019-03-27T20:18:38.915Z,8.57
2019-03-27T20:21:07.325Z,11.03
2019-03-27T20:23:35.851Z,9.10
2019-03-27T20:26:04.329Z,8.10
2019-03-27T20:28:32.771Z,10.93
2019-03-27T20:31:02.174Z,15.33
2019-03-27T20:33:30.589Z,11.00
2019-03-27T20:35:59.043Z,13.50
2019-03-27T20:38:27.561Z,17.17
2019-03-27T20:40:55.989Z,11.27
2019-03-27T20:43:24.395Z,10.63
2019-03-27T20:45:52.841Z,10.80
2019-03-27T20:48:21.259Z,9.13
2019-03-27T20:50:50.752Z,9.97
2019-03-27T20:53:19.186Z,15.43
2019-03-27T20:55:47.622Z,10.00
2019-03-27T20:58:16.006Z,10.27
2019-03-27T21:00:44.536Z,10.70
2019-03-27T21:03:12.982Z,8.13
2019-03-27T21:05:42.364Z,9.77
2019-03-27T21:08:10.761Z,8.50
2019-03-27T21:10:39.211Z,10.33
2019-03-27T21:13:07.762Z,13.17
2019-03-27T21:15:38.647Z,10.67
2019-03-27T21:18:06.335Z,7.87
2019-03-27T21:20:34.814Z,8.60
2019-03-27T21:23:03.482Z,10.23
2019-03-27T21:25:33.803Z,9.23
2019-03-27T21:28:02.229Z,8.80
2019-03-27T21:30:30.650Z,8.97
2019-03-27T21:33:20.879Z,9.20
2019-03-27T21:35:50.500Z,11.50
2019-03-27T21:38:20.931Z,10.50
2019-03-27T21:40:55.540Z,10.90
2019-03-27T21:43:23.983Z,13.67
2019-03-27T21:45:52.419Z,10.13
2019-03-27T21:48:21.093Z,9.00
2019-03-27T21:50:50.082Z,14.93
2019-03-27T21:53:20.264Z,8.90
2019-03-27T21:55:51.077Z,11.37
2019-03-27T21:58:21.228Z,13.73
2019-03-27T22:00:52.183Z,19.00
2019-03-27T22:03:20.846Z,11.70
2019-03-27T22:05:50.712Z,10.87
2019-03-27T22:08:20.514Z,21.07
2019-03-27T22:10:50.488Z,18.27
2019-03-27T22:13:20.029Z,14.97
2019-03-27T22:15:49.270Z,11.10
2019-03-27T22:18:19.383Z,13.20
2019-03-27T22:20:49.840Z,14.27
2019-03-27T22:23:21.679Z,10.97
2019-03-27T22:25:50.291Z,11.00
2019-03-27T22:31:26.930Z,14.67
2019-03-27T22:33:55.434Z,13.57
2019-03-27T22:36:23.860Z,12.47
2019-03-27T22:38:52.374Z,16.83
2019-03-27T22:41:20.836Z,16.20
2019-03-27T22:43:49.830Z,14.47
2019-03-27T22:46:20.023Z,15.97
2019-03-27T22:48:50.046Z,17.97
2019-03-27T22:51:20.148Z,16.90
2019-03-27T22:54:10.859Z,18.77
2019-03-27T22:56:46.092Z,17.57
2019-03-27T22:59:19.503Z,19.47
2019-03-27T23:01:55.711Z,13.97
2019-03-27T23:04:24.711Z,17.53
2019-03-27T23:06:53.122Z,15.17
2019-03-27T23:09:22.477Z,16.27
2019-03-27T23:11:51.278Z,20.97
2019-03-27T23:14:21.343Z,17.77
2019-03-27T23:16:50.242Z,14.40
2019-03-27T23:19:20.471Z,14.00
2019-03-27T23:21:48.941Z,12.37
2019-03-27T23:24:17.439Z,12.83
2019-03-27T23:26:48.407Z,19.77
2019-03-27T23:29:26.977Z,16.33
2019-03-27T23:31:55.847Z,15.57
2019-03-27T23:34:24.272Z,12.13
2019-03-27T23:37:47.440Z,16.57
2019-03-27T23:40:17.370Z,18.47
2019-03-27T23:42:47.863Z,15.83
2019-03-27T23:45:18.346Z,16.57
2019-03-27T23:47:48.436Z,19.50
2019-03-27T23:50:36.142Z,20.67
2019-03-27T23:53:10.380Z,15.63
2019-03-27T23:55:52.993Z,15.83
2019-03-27T23:58:21.822Z,15.90
