createdAt,value
2022-09-03T00:00:18.256Z,49.57
2022-09-03T00:01:21.328Z,49.69
2022-09-03T00:02:24.720Z,49.61
2022-09-03T00:04:00.093Z,49.54
2022-09-03T00:05:11.738Z,49.61
2022-09-03T00:06:14.806Z,49.58
2022-09-03T00:07:49.822Z,49.57
2022-09-03T00:08:54.668Z,49.79
2022-09-03T00:09:58.453Z,49.84
2022-09-03T00:11:34.438Z,49.66
2022-09-03T00:12:37.665Z,49.73
2022-09-03T00:13:40.606Z,49.78
2022-09-03T00:15:15.441Z,49.86
2022-09-03T00:16:18.510Z,49.75
2022-09-03T00:17:21.429Z,49.84
2022-09-03T00:18:56.417Z,49.79
2022-09-03T00:19:59.485Z,49.85
2022-09-03T00:21:02.214Z,49.80
2022-09-03T00:22:37.041Z,49.94
2022-09-03T00:23:40.128Z,49.97
2022-09-03T00:24:43.130Z,50.09
2022-09-03T00:26:18.339Z,50.00
2022-09-03T00:27:21.185Z,50.10
2022-09-03T00:28:24.245Z,50.10
2022-09-03T00:29:59.295Z,50.27
2022-09-03T00:31:08.351Z,50.26
2022-09-03T00:32:11.790Z,50.21
2022-09-03T00:33:47.653Z,50.25
2022-09-03T00:34:50.608Z,50.26
2022-09-03T00:35:53.579Z,50.34
2022-09-03T00:37:28.448Z,50.36
2022-09-03T00:38:37.052Z,50.41
2022-09-03T00:39:40.017Z,50.38
2022-09-03T00:41:15.243Z,50.37
2022-09-03T00:42:18.306Z,50.40
2022-09-03T00:43:21.359Z,50.38
2022-09-03T00:44:58.416Z,50.41
2022-09-03T00:46:03.123Z,50.49
2022-09-03T00:47:06.857Z,50.50
2022-09-03T00:48:45.095Z,50.36
2022-09-03T00:49:49.382Z,50.64
2022-09-03T00:50:52.405Z,50.57
2022-09-03T00:52:33.406Z,50.58
2022-09-03T00:53:37.057Z,50.79
2022-09-03T00:54:40.048Z,50.75
2022-09-03T00:56:16.753Z,51.06
2022-09-03T00:57:19.999Z,51.04
2022-09-03T00:58:23.275Z,51.05
2022-09-03T00:59:58.336Z,51.07
2022-09-03T01:00:18.168Z,51.07
2022-09-03T01:01:21.508Z,51.16
2022-09-03T01:02:25.712Z,51.18
2022-09-03T01:04:01.827Z,51.24
2022-09-03T01:05:04.712Z,51.21
2022-09-03T01:06:09.487Z,51.12
2022-09-03T01:07:44.636Z,51.18
2022-09-03T01:08:50.432Z,51.15
2022-09-03T01:09:53.625Z,51.13
2022-09-03T01:11:28.703Z,51.11
2022-09-03T01:12:31.664Z,51.19
2022-09-03T01:13:35.001Z,51.16
2022-09-03T01:15:10.145Z,51.17
2022-09-03T01:16:13.777Z,51.16
2022-09-03T01:17:17.155Z,51.03
2022-09-03T01:18:52.373Z,51.12
2022-09-03T01:19:55.273Z,51.13
2022-09-03T01:20:58.473Z,51.15
2022-09-03T01:22:33.533Z,51.16
2022-09-03T01:23:38.233Z,51.19
2022-09-03T01:24:41.998Z,51.33
2022-09-03T01:26:18.939Z,51.34
2022-09-03T01:27:22.220Z,51.39
2022-09-03T01:28:25.368Z,51.46
2022-09-03T01:30:00.608Z,51.36
2022-09-03T01:31:03.817Z,51.33
2022-09-03T01:32:07.719Z,51.32
2022-09-03T01:33:42.547Z,51.37
2022-09-03T01:34:45.646Z,51.46
2022-09-03T01:35:48.853Z,51.38
2022-09-03T01:37:24.021Z,51.52
2022-09-03T01:38:27.731Z,51.46
2022-09-03T01:39:32.146Z,51.38
2022-09-03T01:41:07.657Z,51.39
2022-09-03T01:42:11.100Z,51.38
2022-09-03T01:43:18.569Z,51.31
2022-09-03T01:45:03.656Z,51.41
2022-09-03T01:46:07.072Z,51.37
2022-09-03T01:47:10.812Z,51.37
2022-09-03T01:48:48.447Z,51.30
2022-09-03T01:49:51.548Z,51.25
2022-09-03T01:50:54.770Z,51.17
2022-09-03T01:52:30.153Z,51.19
2022-09-03T01:53:33.468Z,51.26
2022-09-03T01:54:36.808Z,51.36
2022-09-03T01:56:12.189Z,51.27
2022-09-03T01:57:42.034Z,51.33
2022-09-03T01:58:45.280Z,51.40
2022-09-03T02:00:17.656Z,51.29
2022-09-03T02:01:23.924Z,51.36
2022-09-03T02:02:27.539Z,51.26
2022-09-03T02:04:03.185Z,51.51
2022-09-03T02:05:06.547Z,51.58
2022-09-03T02:06:09.768Z,51.48
2022-09-03T02:07:44.737Z,51.45
2022-09-03T02:08:48.769Z,51.44
2022-09-03T02:09:52.395Z,51.52
2022-09-03T02:11:29.446Z,51.58
2022-09-03T02:12:32.615Z,51.47
2022-09-03T02:13:35.809Z,51.61
2022-09-03T02:15:10.681Z,51.61
2022-09-03T02:16:14.120Z,51.64
2022-09-03T02:17:17.403Z,51.66
2022-09-03T02:18:52.574Z,51.66
2022-09-03T02:19:55.955Z,51.62
2022-09-03T02:20:59.027Z,51.57
2022-09-03T02:22:34.287Z,51.61
2022-09-03T02:23:37.376Z,51.73
2022-09-03T02:24:40.460Z,51.74
2022-09-03T02:26:15.452Z,51.76
2022-09-03T02:27:18.520Z,51.76
2022-09-03T02:28:23.680Z,51.76
2022-09-03T02:29:58.915Z,51.79
2022-09-03T02:31:02.090Z,51.79
2022-09-03T02:32:05.575Z,51.83
2022-09-03T02:33:40.729Z,51.78
2022-09-03T02:34:44.087Z,51.86
2022-09-03T02:35:47.110Z,51.90
2022-09-03T02:37:22.328Z,52.01
2022-09-03T02:38:26.045Z,52.02
2022-09-03T02:39:29.589Z,51.99
2022-09-03T02:41:09.554Z,51.95
2022-09-03T02:42:14.559Z,52.01
2022-09-03T02:43:17.686Z,52.07
2022-09-03T02:44:56.019Z,52.17
2022-09-03T02:46:00.054Z,52.16
2022-09-03T02:47:03.747Z,52.24
2022-09-03T02:48:39.148Z,52.35
2022-09-03T02:49:42.404Z,52.29
2022-09-03T02:50:45.620Z,52.30
2022-09-03T02:52:34.454Z,52.38
2022-09-03T02:53:37.718Z,52.30
2022-09-03T02:54:42.901Z,52.36
2022-09-03T02:56:17.486Z,52.39
2022-09-03T02:57:27.284Z,52.39
2022-09-03T02:58:30.871Z,52.33
2022-09-03T03:00:18.531Z,52.39
2022-09-03T03:01:29.673Z,52.40
2022-09-03T03:02:41.955Z,52.43
2022-09-03T03:04:16.996Z,52.53
2022-09-03T03:05:19.968Z,52.49
2022-09-03T03:06:23.127Z,52.64
2022-09-03T03:08:00.339Z,52.83
2022-09-03T03:09:03.728Z,52.69
2022-09-03T03:10:06.576Z,52.80
2022-09-03T03:11:41.451Z,52.91
2022-09-03T03:12:44.288Z,52.95
2022-09-03T03:13:47.283Z,52.98
2022-09-03T03:15:22.017Z,52.99
2022-09-03T03:16:25.140Z,53.03
2022-09-03T03:17:28.833Z,53.08
2022-09-03T03:19:03.695Z,53.21
2022-09-03T03:20:06.630Z,53.21
2022-09-03T03:21:09.686Z,53.25
2022-09-03T03:22:44.239Z,53.19
2022-09-03T03:23:47.864Z,53.22
2022-09-03T03:24:51.056Z,53.30
2022-09-03T03:26:25.982Z,53.28
2022-09-03T03:27:30.766Z,53.40
2022-09-03T03:28:34.721Z,53.41
2022-09-03T03:30:10.187Z,53.48
2022-09-03T03:31:13.611Z,53.54
2022-09-03T03:32:16.936Z,53.59
2022-09-03T03:33:51.829Z,53.62
2022-09-03T03:34:54.697Z,53.81
2022-09-03T03:35:57.590Z,53.78
2022-09-03T03:37:34.047Z,53.78
2022-09-03T03:38:37.768Z,53.81
2022-09-03T03:39:40.991Z,53.78
2022-09-03T03:41:16.217Z,53.80
2022-09-03T03:42:19.256Z,53.88
2022-09-03T03:43:22.418Z,53.96
2022-09-03T03:44:57.406Z,53.89
2022-09-03T03:46:00.781Z,53.99
2022-09-03T03:47:04.181Z,54.12
2022-09-03T03:48:39.386Z,54.23
2022-09-03T03:49:42.716Z,54.19
2022-09-03T03:50:45.896Z,54.16
2022-09-03T03:52:20.815Z,54.22
2022-09-03T03:53:23.898Z,54.24
2022-09-03T03:54:26.982Z,54.20
2022-09-03T03:56:02.491Z,54.27
2022-09-03T03:57:05.763Z,54.32
2022-09-03T03:58:08.993Z,54.34
2022-09-03T03:59:44.423Z,54.30
2022-09-03T04:00:18.051Z,54.40
2022-09-03T04:01:22.295Z,54.46
2022-09-03T04:02:25.777Z,54.43
2022-09-03T04:04:04.633Z,54.57
2022-09-03T04:05:54.208Z,54.57
2022-09-03T04:06:57.212Z,54.80
2022-09-03T04:07:59.846Z,54.81
2022-09-03T04:09:36.251Z,54.80
2022-09-03T04:10:38.964Z,54.79
2022-09-03T04:11:41.888Z,54.81
2022-09-03T04:13:16.450Z,54.95
2022-09-03T04:14:19.277Z,54.92
2022-09-03T04:15:22.127Z,55.12
2022-09-03T04:16:57.255Z,55.11
2022-09-03T04:18:05.671Z,55.31
2022-09-03T04:19:08.491Z,55.33
2022-09-03T04:20:43.080Z,55.36
2022-09-03T04:21:45.797Z,55.27
2022-09-03T04:22:51.883Z,55.36
2022-09-03T04:24:26.495Z,55.49
2022-09-03T04:25:29.088Z,55.51
2022-09-03T04:26:31.955Z,55.47
2022-09-03T04:28:08.177Z,55.50
2022-09-03T04:29:11.527Z,55.53
2022-09-03T04:30:14.827Z,55.57
2022-09-03T04:31:52.450Z,55.64
2022-09-03T04:32:58.186Z,55.69
2022-09-03T04:34:07.949Z,55.71
2022-09-03T04:35:42.954Z,55.77
2022-09-03T04:36:48.798Z,55.92
2022-09-03T04:37:53.829Z,55.93
2022-09-03T04:39:28.387Z,55.90
2022-09-03T04:40:31.708Z,56.11
2022-09-03T04:41:34.578Z,56.18
2022-09-03T04:43:11.855Z,56.11
2022-09-03T04:44:14.709Z,56.32
2022-09-03T04:45:17.386Z,56.22
2022-09-03T04:46:58.658Z,56.31
2022-09-03T04:48:01.365Z,56.34
2022-09-03T04:49:04.439Z,56.44
2022-09-03T04:50:38.910Z,56.43
2022-09-03T04:51:41.667Z,56.42
2022-09-03T04:52:45.026Z,56.49
2022-09-03T04:54:28.094Z,56.55
2022-09-03T04:55:32.006Z,56.54
2022-09-03T04:56:34.769Z,56.60
2022-09-03T04:58:09.145Z,56.61
2022-09-03T04:59:13.816Z,56.74
2022-09-03T05:00:17.031Z,56.81
2022-09-03T05:01:20.943Z,57.00
2022-09-03T05:02:24.858Z,56.85
2022-09-03T05:04:01.397Z,57.00
2022-09-03T05:05:04.246Z,56.98
2022-09-03T05:06:07.133Z,56.99
2022-09-03T05:07:42.030Z,56.98
2022-09-03T05:08:44.733Z,56.93
2022-09-03T05:09:47.537Z,57.12
2022-09-03T05:11:22.167Z,57.08
2022-09-03T05:12:24.799Z,57.12
2022-09-03T05:13:27.494Z,57.25
2022-09-03T05:15:02.126Z,57.17
2022-09-03T05:16:05.299Z,57.19
2022-09-03T05:17:08.718Z,57.56
2022-09-03T05:18:47.173Z,57.42
2022-09-03T05:19:51.362Z,57.46
2022-09-03T05:20:54.266Z,57.56
2022-09-03T05:22:29.019Z,57.64
2022-09-03T05:23:36.969Z,57.60
2022-09-03T05:24:40.301Z,57.45
2022-09-03T05:26:16.824Z,57.55
2022-09-03T05:27:19.481Z,57.75
2022-09-03T05:28:22.425Z,57.63
2022-09-03T05:29:58.077Z,57.62
2022-09-03T05:31:00.744Z,57.63
2022-09-03T05:32:04.050Z,57.76
2022-09-03T05:33:38.633Z,57.74
2022-09-03T05:34:41.349Z,57.76
2022-09-03T05:35:43.960Z,57.86
2022-09-03T05:37:18.536Z,57.87
2022-09-03T05:38:21.316Z,57.84
2022-09-03T05:39:24.219Z,57.82
2022-09-03T05:40:59.087Z,57.79
2022-09-03T05:42:02.029Z,57.95
2022-09-03T05:43:08.428Z,57.87
2022-09-03T05:44:43.132Z,57.82
2022-09-03T05:45:47.257Z,57.71
2022-09-03T05:46:52.066Z,57.79
2022-09-03T05:48:26.985Z,57.74
2022-09-03T05:49:29.714Z,57.64
2022-09-03T05:50:32.543Z,57.65
2022-09-03T05:52:08.258Z,57.67
2022-09-03T05:53:10.949Z,57.74
2022-09-03T05:54:13.790Z,57.76
2022-09-03T05:55:53.816Z,57.80
2022-09-03T05:56:56.522Z,57.91
2022-09-03T05:57:59.341Z,57.81
2022-09-03T05:59:33.994Z,57.73
2022-09-03T06:00:17.999Z,57.73
2022-09-03T06:01:20.727Z,58.03
2022-09-03T06:02:32.391Z,58.01
2022-09-03T06:04:10.314Z,58.20
2022-09-03T06:05:13.680Z,58.21
2022-09-03T06:06:16.501Z,58.73
2022-09-03T06:07:50.935Z,58.90
2022-09-03T06:08:53.479Z,58.03
2022-09-03T06:09:56.217Z,58.36
2022-09-03T06:11:37.575Z,58.57
2022-09-03T06:12:49.673Z,58.43
2022-09-03T06:13:52.349Z,58.31
2022-09-03T06:15:26.948Z,58.33
2022-09-03T06:16:37.716Z,57.40
2022-09-03T06:17:41.206Z,57.29
2022-09-03T06:19:17.214Z,57.38
2022-09-03T06:20:19.958Z,57.27
2022-09-03T06:21:28.560Z,57.04
2022-09-03T06:23:02.999Z,57.46
2022-09-03T06:24:06.052Z,57.54
2022-09-03T06:25:14.944Z,57.18
2022-09-03T06:26:57.228Z,57.41
2022-09-03T06:28:00.853Z,57.44
2022-09-03T06:29:09.253Z,57.41
2022-09-03T06:30:43.831Z,56.43
2022-09-03T06:31:46.799Z,56.25
2022-09-03T06:32:50.165Z,56.25
2022-09-03T06:34:24.613Z,56.07
2022-09-03T06:35:27.272Z,56.19
2022-09-03T06:36:39.906Z,55.62
2022-09-03T06:38:14.417Z,55.15
2022-09-03T06:39:17.443Z,55.28
2022-09-03T06:40:20.881Z,55.62
2022-09-03T06:41:55.514Z,56.66
2022-09-03T06:42:58.158Z,56.19
2022-09-03T06:44:01.448Z,55.75
2022-09-03T06:45:36.185Z,54.47
2022-09-03T06:46:39.498Z,54.77
2022-09-03T06:47:42.157Z,54.32
2022-09-03T06:49:17.100Z,53.83
2022-09-03T06:50:21.347Z,53.69
2022-09-03T06:51:27.697Z,53.93
2022-09-03T06:53:02.473Z,53.99
2022-09-03T06:54:12.437Z,53.28
2022-09-03T06:55:15.153Z,53.41
2022-09-03T06:56:49.661Z,53.32
2022-09-03T06:57:58.572Z,53.42
2022-09-03T06:59:02.552Z,53.34
2022-09-03T07:00:17.740Z,53.58
2022-09-03T07:01:24.176Z,53.38
2022-09-03T07:02:31.069Z,52.96
2022-09-03T07:04:09.113Z,53.43
2022-09-03T07:05:14.438Z,53.35
2022-09-03T07:06:17.368Z,52.49
2022-09-03T07:07:52.166Z,53.08
2022-09-03T07:08:54.875Z,52.29
2022-09-03T07:09:57.525Z,51.98
2022-09-03T07:11:32.288Z,52.09
2022-09-03T07:12:35.080Z,51.48
2022-09-03T07:13:37.759Z,51.47
2022-09-03T07:15:13.433Z,52.57
2022-09-03T07:16:17.553Z,51.32
2022-09-03T07:17:21.723Z,52.25
2022-09-03T07:18:56.262Z,50.65
2022-09-03T07:19:59.027Z,51.02
2022-09-03T07:21:01.748Z,50.38
2022-09-03T07:22:41.070Z,50.42
2022-09-03T07:23:44.000Z,50.25
2022-09-03T07:24:46.873Z,50.90
2022-09-03T07:26:21.432Z,50.06
2022-09-03T07:27:24.277Z,49.90
2022-09-03T07:28:27.003Z,49.87
2022-09-03T07:30:02.208Z,49.77
2022-09-03T07:31:04.999Z,50.65
2022-09-03T07:32:07.990Z,51.09
2022-09-03T07:33:42.690Z,50.40
2022-09-03T07:34:46.154Z,50.22
2022-09-03T07:35:49.233Z,50.64
2022-09-03T07:37:29.421Z,50.58
2022-09-03T07:38:32.425Z,51.06
2022-09-03T07:39:35.373Z,50.75
2022-09-03T07:41:10.748Z,50.54
2022-09-03T07:42:25.715Z,50.41
2022-09-03T07:43:33.721Z,50.56
2022-09-03T07:45:08.437Z,50.38
2022-09-03T07:46:11.223Z,51.13
2022-09-03T07:47:14.194Z,50.49
2022-09-03T07:48:56.075Z,50.85
2022-09-03T07:49:58.837Z,50.83
2022-09-03T07:51:01.732Z,50.94
2022-09-03T07:52:36.374Z,50.80
2022-09-03T07:53:39.133Z,50.38
2022-09-03T07:54:42.791Z,50.61
2022-09-03T07:56:17.482Z,50.32
2022-09-03T07:57:20.278Z,49.87
2022-09-03T07:58:23.351Z,50.01
2022-09-03T07:59:58.106Z,49.33
2022-09-03T08:00:17.445Z,49.33
2022-09-03T08:01:20.892Z,49.51
2022-09-03T08:02:27.753Z,49.62
2022-09-03T08:04:09.405Z,48.85
2022-09-03T08:05:12.909Z,48.37
2022-09-03T08:06:16.086Z,47.90
2022-09-03T08:07:50.912Z,48.09
2022-09-03T08:09:04.895Z,49.06
2022-09-03T08:10:08.410Z,48.40
2022-09-03T08:11:43.499Z,47.02
2022-09-03T08:12:46.296Z,47.42
2022-09-03T08:13:49.166Z,47.09
2022-09-03T08:15:24.728Z,47.42
2022-09-03T08:16:27.994Z,46.19
2022-09-03T08:17:31.398Z,45.82
2022-09-03T08:19:16.227Z,46.03
2022-09-03T08:20:19.003Z,46.06
2022-09-03T08:21:22.298Z,45.47
2022-09-03T08:22:57.405Z,45.70
2022-09-03T08:24:00.248Z,46.81
2022-09-03T08:25:03.278Z,45.89
2022-09-03T08:26:45.287Z,45.76
2022-09-03T08:27:50.113Z,44.52
2022-09-03T08:28:53.074Z,45.23
2022-09-03T08:30:27.899Z,44.33
2022-09-03T08:31:30.916Z,45.09
2022-09-03T08:32:35.165Z,44.95
2022-09-03T08:34:11.908Z,44.91
2022-09-03T08:35:15.142Z,44.59
2022-09-03T08:36:18.222Z,44.64
2022-09-03T08:37:56.693Z,44.60
2022-09-03T08:39:02.761Z,44.98
2022-09-03T08:40:06.580Z,44.78
2022-09-03T08:41:42.147Z,45.23
2022-09-03T08:42:45.110Z,44.15
2022-09-03T08:43:52.983Z,44.24
2022-09-03T08:45:32.726Z,43.99
2022-09-03T08:46:36.793Z,43.30
2022-09-03T08:47:40.025Z,43.43
2022-09-03T08:49:17.800Z,44.11
2022-09-03T08:50:21.101Z,42.95
2022-09-03T08:51:24.022Z,42.89
2022-09-03T08:52:58.678Z,42.64
2022-09-03T08:54:01.839Z,42.83
2022-09-03T08:55:04.967Z,43.04
2022-09-03T08:56:40.515Z,42.27
2022-09-03T08:57:43.528Z,43.18
2022-09-03T08:58:46.747Z,42.32
2022-09-03T09:00:18.258Z,42.30
2022-09-03T09:01:22.040Z,43.16
2022-09-03T09:02:25.950Z,41.57
2022-09-03T09:04:02.091Z,41.94
2022-09-03T09:05:06.014Z,41.86
2022-09-03T09:06:12.436Z,41.60
2022-09-03T09:07:47.700Z,41.59
2022-09-03T09:08:50.805Z,41.38
2022-09-03T09:09:54.468Z,41.12
2022-09-03T09:11:29.158Z,41.01
2022-09-03T09:12:41.321Z,41.16
2022-09-03T09:13:48.747Z,40.78
2022-09-03T09:15:25.445Z,41.23
2022-09-03T09:16:28.859Z,40.26
2022-09-03T09:17:31.965Z,40.68
2022-09-03T09:19:07.882Z,41.08
2022-09-03T09:20:10.774Z,40.79
2022-09-03T09:21:17.717Z,39.88
2022-09-03T09:22:57.164Z,40.43
2022-09-03T09:24:02.277Z,40.16
2022-09-03T09:25:05.466Z,41.02
2022-09-03T09:26:40.456Z,39.46
2022-09-03T09:27:43.576Z,39.70
2022-09-03T09:28:46.796Z,39.43
2022-09-03T09:30:28.852Z,39.79
2022-09-03T09:31:33.319Z,40.30
2022-09-03T09:32:36.489Z,40.23
2022-09-03T09:34:12.872Z,40.01
2022-09-03T09:35:15.899Z,39.83
2022-09-03T09:36:18.994Z,39.41
2022-09-03T09:37:54.540Z,40.07
2022-09-03T09:38:57.584Z,38.95
2022-09-03T09:40:01.203Z,38.85
2022-09-03T09:41:37.160Z,39.48
2022-09-03T09:42:42.576Z,39.03
2022-09-03T09:43:45.524Z,38.67
2022-09-03T09:45:20.673Z,38.68
2022-09-03T09:46:23.760Z,38.61
2022-09-03T09:47:34.673Z,38.61
2022-09-03T09:49:09.880Z,38.51
2022-09-03T09:50:26.138Z,39.01
2022-09-03T09:51:29.546Z,38.48
2022-09-03T09:53:04.874Z,38.45
2022-09-03T09:54:08.073Z,38.20
2022-09-03T09:55:10.959Z,38.75
2022-09-03T09:56:45.713Z,38.96
2022-09-03T09:57:48.856Z,38.66
2022-09-03T09:58:55.192Z,38.66
2022-09-03T10:00:17.714Z,37.28
2022-09-03T10:01:20.888Z,38.23
2022-09-03T10:02:28.341Z,38.92
2022-09-03T10:04:03.611Z,37.12
2022-09-03T10:05:12.939Z,37.11
2022-09-03T10:06:16.035Z,37.59
2022-09-03T10:07:50.878Z,37.11
2022-09-03T10:08:53.729Z,36.88
2022-09-03T10:09:56.637Z,37.28
2022-09-03T10:11:31.892Z,37.13
2022-09-03T10:12:35.771Z,36.52
2022-09-03T10:13:38.746Z,37.01
2022-09-03T10:15:13.598Z,37.44
2022-09-03T10:16:17.042Z,37.55
2022-09-03T10:17:36.678Z,36.35
2022-09-03T10:19:18.106Z,35.99
2022-09-03T10:20:21.187Z,36.11
2022-09-03T10:21:24.207Z,35.77
2022-09-03T10:23:03.116Z,36.12
2022-09-03T10:24:10.490Z,35.44
2022-09-03T10:25:13.548Z,35.34
2022-09-03T10:26:48.593Z,35.68
2022-09-03T10:27:51.856Z,35.61
2022-09-03T10:29:02.622Z,35.50
2022-09-03T10:30:37.887Z,34.88
2022-09-03T10:31:41.560Z,34.82
2022-09-03T10:32:48.672Z,34.49
2022-09-03T10:34:23.666Z,34.33
2022-09-03T10:35:26.784Z,34.65
2022-09-03T10:36:29.629Z,34.73
2022-09-03T10:38:04.792Z,34.38
2022-09-03T10:39:09.063Z,34.32
2022-09-03T10:40:23.630Z,34.64
2022-09-03T10:41:59.316Z,33.74
2022-09-03T10:43:02.484Z,33.07
2022-09-03T10:44:05.477Z,33.42
2022-09-03T10:45:44.541Z,33.92
2022-09-03T10:46:48.189Z,33.48
2022-09-03T10:47:51.375Z,33.29
2022-09-03T10:49:26.496Z,33.56
2022-09-03T10:50:29.689Z,33.91
2022-09-03T10:51:32.764Z,33.83
2022-09-03T10:53:13.565Z,33.65
2022-09-03T10:54:16.683Z,33.03
2022-09-03T10:55:19.435Z,33.42
2022-09-03T10:56:54.129Z,34.00
2022-09-03T10:57:57.282Z,33.76
2022-09-03T10:59:00.334Z,33.34
2022-09-03T11:00:17.463Z,33.94
2022-09-03T11:01:20.788Z,33.83
2022-09-03T11:02:24.291Z,33.27
2022-09-03T11:04:07.130Z,33.48
2022-09-03T11:05:12.542Z,32.83
2022-09-03T11:06:15.797Z,33.68
2022-09-03T11:07:51.026Z,32.70
2022-09-03T11:08:54.231Z,32.93
2022-09-03T11:10:03.927Z,32.56
2022-09-03T11:11:43.862Z,32.33
2022-09-03T11:12:47.065Z,33.03
2022-09-03T11:13:50.625Z,32.82
2022-09-03T11:15:27.793Z,33.19
2022-09-03T11:16:31.969Z,32.69
2022-09-03T11:17:37.936Z,32.67
2022-09-03T11:19:13.192Z,32.93
2022-09-03T11:20:16.525Z,32.68
2022-09-03T11:21:19.839Z,33.31
2022-09-03T11:23:01.375Z,32.60
2022-09-03T11:24:08.388Z,32.64
2022-09-03T11:25:11.738Z,32.26
2022-09-03T11:26:47.371Z,32.09
2022-09-03T11:27:53.383Z,32.66
2022-09-03T11:28:59.988Z,32.63
2022-09-03T11:30:36.863Z,32.20
2022-09-03T11:31:40.737Z,32.69
2022-09-03T11:32:44.256Z,32.12
2022-09-03T11:34:38.408Z,32.85
2022-09-03T11:35:41.762Z,32.73
2022-09-03T11:36:48.023Z,32.15
2022-09-03T11:38:23.458Z,32.18
2022-09-03T11:39:27.075Z,32.24
2022-09-03T11:40:31.045Z,32.63
2022-09-03T11:42:06.741Z,32.03
2022-09-03T11:43:10.105Z,32.00
2022-09-03T11:44:14.245Z,32.84
2022-09-03T11:45:57.362Z,31.94
2022-09-03T11:47:01.456Z,33.13
2022-09-03T11:48:04.820Z,32.66
2022-09-03T11:49:40.498Z,32.73
2022-09-03T11:50:43.917Z,33.13
2022-09-03T11:51:47.187Z,32.43
2022-09-03T11:53:24.240Z,31.99
2022-09-03T11:54:28.385Z,31.89
2022-09-03T11:55:36.098Z,32.46
2022-09-03T11:57:15.128Z,32.40
2022-09-03T11:58:18.427Z,31.89
2022-09-03T11:59:21.849Z,31.77
2022-09-03T12:00:18.404Z,31.71
2022-09-03T12:01:22.290Z,32.19
2022-09-03T12:02:27.323Z,31.97
2022-09-03T12:04:11.181Z,32.22
2022-09-03T12:05:14.958Z,32.25
2022-09-03T12:06:18.220Z,31.89
2022-09-03T12:07:58.376Z,31.71
2022-09-03T12:09:06.769Z,31.44
2022-09-03T12:10:10.376Z,31.75
2022-09-03T12:11:46.349Z,32.08
2022-09-03T12:12:51.849Z,32.67
2022-09-03T12:13:55.346Z,32.50
2022-09-03T12:15:37.338Z,31.33
2022-09-03T12:16:41.315Z,31.81
2022-09-03T12:17:46.445Z,32.01
2022-09-03T12:19:21.940Z,32.10
2022-09-03T12:20:25.349Z,31.58
2022-09-03T12:21:28.773Z,31.32
2022-09-03T12:23:04.281Z,30.90
2022-09-03T12:24:07.673Z,31.10
2022-09-03T12:25:17.182Z,32.07
2022-09-03T12:26:52.902Z,30.98
2022-09-03T12:27:56.234Z,31.96
2022-09-03T12:28:59.617Z,31.33
2022-09-03T12:30:47.185Z,30.38
2022-09-03T12:31:53.677Z,30.39
2022-09-03T12:32:57.024Z,30.27
2022-09-03T12:34:32.665Z,31.13
2022-09-03T12:36:05.510Z,31.01
2022-09-03T12:37:09.053Z,30.39
2022-09-03T12:41:32.961Z,30.19
2022-09-03T12:42:37.615Z,30.84
2022-09-03T12:44:30.850Z,30.77
2022-09-03T12:46:18.272Z,30.52
2022-09-03T12:48:16.274Z,31.51
2022-09-03T12:49:37.359Z,31.30
2022-09-03T12:51:56.100Z,31.40
2022-09-03T12:53:04.128Z,30.78
2022-09-03T12:54:07.538Z,31.33
2022-09-03T12:55:43.206Z,31.28
2022-09-03T12:56:49.046Z,31.12
2022-09-03T12:57:56.802Z,30.72
2022-09-03T12:59:39.963Z,29.89
2022-09-03T13:00:18.126Z,30.11
2022-09-03T13:01:21.825Z,29.74
2022-09-03T13:02:26.238Z,30.17
2022-09-03T13:04:01.663Z,30.38
2022-09-03T13:05:08.048Z,30.90
2022-09-03T13:06:12.132Z,30.75
2022-09-03T13:07:50.672Z,29.91
2022-09-03T13:08:53.457Z,30.87
2022-09-03T13:09:56.249Z,31.50
2022-09-03T13:11:31.130Z,30.45
2022-09-03T13:12:35.850Z,30.27
2022-09-03T13:13:45.318Z,30.57
2022-09-03T13:15:19.941Z,31.17
2022-09-03T13:16:22.893Z,30.78
2022-09-03T13:17:26.154Z,30.80
2022-09-03T13:19:00.611Z,30.68
2022-09-03T13:20:03.359Z,31.61
2022-09-03T13:21:06.151Z,32.36
2022-09-03T13:22:40.685Z,30.90
2022-09-03T13:23:43.438Z,31.45
2022-09-03T13:24:46.266Z,31.23
2022-09-03T13:26:24.126Z,31.06
2022-09-03T13:27:26.825Z,30.74
2022-09-03T13:28:29.501Z,31.22
2022-09-03T13:30:03.848Z,31.60
2022-09-03T13:31:06.945Z,31.59
2022-09-03T13:32:11.975Z,31.38
2022-09-03T13:33:48.672Z,32.12
2022-09-03T13:34:51.593Z,31.42
2022-09-03T13:35:54.385Z,32.04
2022-09-03T13:37:29.022Z,31.70
2022-09-03T13:38:36.419Z,31.29
2022-09-03T13:39:40.215Z,31.36
2022-09-03T13:41:15.215Z,31.68
2022-09-03T13:42:23.912Z,30.62
2022-09-03T13:43:31.317Z,30.47
2022-09-03T13:45:06.525Z,30.91
2022-09-03T13:46:09.444Z,31.36
2022-09-03T13:47:12.555Z,31.76
2022-09-03T13:48:48.908Z,30.28
2022-09-03T13:49:52.010Z,30.55
2022-09-03T13:50:59.632Z,30.74
2022-09-03T13:52:34.539Z,30.93
2022-09-03T13:53:37.385Z,31.17
2022-09-03T13:54:55.230Z,31.08
2022-09-03T13:56:30.032Z,31.49
2022-09-03T13:57:35.806Z,31.73
2022-09-03T13:58:42.594Z,31.72
2022-09-03T14:00:17.923Z,31.66
2022-09-03T14:01:21.246Z,31.72
2022-09-03T14:02:26.792Z,31.69
2022-09-03T14:04:01.895Z,32.52
2022-09-03T14:05:04.790Z,32.47
2022-09-03T14:06:07.601Z,32.48
2022-09-03T14:07:43.547Z,32.72
2022-09-03T14:08:46.257Z,32.09
2022-09-03T14:09:55.958Z,31.50
2022-09-03T14:11:30.818Z,31.98
2022-09-03T14:12:33.845Z,31.66
2022-09-03T14:13:36.692Z,32.09
2022-09-03T14:15:11.629Z,32.58
2022-09-03T14:16:14.790Z,31.99
2022-09-03T14:17:18.102Z,31.88
2022-09-03T14:18:52.744Z,32.54
2022-09-03T14:19:57.110Z,32.69
2022-09-03T14:21:00.109Z,32.05
2022-09-03T14:22:35.023Z,31.96
2022-09-03T14:23:37.838Z,31.71
2022-09-03T14:24:40.809Z,32.01
2022-09-03T14:26:15.870Z,31.81
2022-09-03T14:27:35.750Z,31.36
2022-09-03T14:28:38.785Z,31.82
2022-09-03T14:30:13.697Z,32.29
2022-09-03T14:31:16.649Z,32.30
2022-09-03T14:32:19.936Z,32.06
2022-09-03T14:34:00.676Z,32.72
2022-09-03T14:35:03.452Z,32.42
2022-09-03T14:36:06.459Z,33.36
2022-09-03T14:37:42.950Z,32.36
2022-09-03T14:38:46.191Z,32.30
2022-09-03T14:39:49.663Z,32.10
2022-09-03T14:41:31.508Z,32.28
2022-09-03T14:42:34.384Z,32.06
2022-09-03T14:43:37.247Z,32.21
2022-09-03T14:45:13.231Z,31.53
2022-09-03T14:46:16.168Z,32.12
2022-09-03T14:47:19.392Z,31.65
2022-09-03T14:48:54.280Z,31.37
2022-09-03T14:49:57.195Z,31.24
2022-09-03T14:51:01.195Z,31.38
2022-09-03T14:52:43.974Z,31.57
2022-09-03T14:53:46.896Z,31.88
2022-09-03T14:54:50.126Z,31.44
2022-09-03T14:56:24.993Z,31.78
2022-09-03T14:57:27.862Z,31.70
2022-09-03T14:58:30.812Z,32.29
2022-09-03T15:00:26.089Z,32.07
2022-09-03T15:01:29.493Z,31.90
2022-09-03T15:02:39.079Z,31.36
2022-09-03T15:04:15.043Z,31.66
2022-09-03T15:05:18.050Z,31.26
2022-09-03T15:06:21.427Z,31.21
2022-09-03T15:08:05.944Z,30.82
2022-09-03T15:09:08.745Z,31.68
2022-09-03T15:10:11.891Z,30.96
2022-09-03T15:11:48.714Z,30.81
2022-09-03T15:12:52.209Z,30.76
2022-09-03T15:13:56.743Z,30.94
2022-09-03T15:15:33.703Z,30.45
2022-09-03T15:16:37.448Z,30.78
2022-09-03T15:17:41.049Z,30.79
2022-09-03T15:19:16.156Z,31.17
2022-09-03T15:20:19.273Z,31.38
2022-09-03T15:21:22.121Z,31.66
2022-09-03T15:22:57.264Z,31.86
2022-09-03T15:24:01.389Z,31.86
2022-09-03T15:25:04.349Z,31.87
2022-09-03T15:26:39.463Z,32.08
2022-09-03T15:27:42.734Z,32.09
2022-09-03T15:28:45.931Z,32.51
2022-09-03T15:30:21.026Z,32.54
2022-09-03T15:31:24.204Z,32.35
2022-09-03T15:32:27.785Z,32.66
2022-09-03T15:34:03.022Z,33.27
2022-09-03T15:35:05.953Z,33.60
2022-09-03T15:36:10.071Z,33.54
2022-09-03T15:37:48.035Z,34.10
2022-09-03T15:38:51.338Z,34.27
2022-09-03T15:39:54.668Z,34.32
2022-09-03T15:41:32.688Z,35.49
2022-09-03T15:42:35.545Z,35.49
2022-09-03T15:43:40.857Z,35.62
2022-09-03T15:45:15.968Z,35.96
2022-09-03T15:46:19.648Z,35.94
2022-09-03T15:47:28.212Z,35.37
2022-09-03T15:49:21.655Z,35.87
2022-09-03T15:50:27.075Z,35.24
2022-09-03T15:51:32.448Z,35.36
2022-09-03T15:53:07.456Z,35.32
2022-09-03T15:54:11.982Z,35.69
2022-09-03T15:55:14.987Z,35.71
2022-09-03T15:56:54.456Z,36.39
2022-09-03T15:58:00.541Z,36.11
2022-09-03T15:59:07.180Z,35.83
2022-09-03T16:00:21.319Z,36.00
2022-09-03T16:01:25.040Z,35.33
2022-09-03T16:02:28.188Z,35.25
2022-09-03T16:04:10.797Z,35.43
2022-09-03T16:05:46.915Z,35.52
2022-09-03T16:06:53.021Z,35.56