createdAt,value
2022-08-17T00:01:52.853Z,23.72
2022-08-17T00:04:23.098Z,23.70
2022-08-17T00:06:53.428Z,23.75
2022-08-17T00:09:22.821Z,23.70
2022-08-17T00:12:41.113Z,23.65
2022-08-17T00:14:41.887Z,23.62
2022-08-17T00:17:11.266Z,23.61
2022-08-17T00:19:40.635Z,23.56
2022-08-17T00:22:31.637Z,23.55
2022-08-17T00:24:59.432Z,23.51
2022-08-17T00:27:28.862Z,23.50
2022-08-17T00:29:58.165Z,23.46
2022-08-17T00:33:13.639Z,23.41
2022-08-17T00:35:20.372Z,23.41
2022-08-17T00:37:49.725Z,23.37
2022-08-17T00:40:19.639Z,23.31
2022-08-17T00:42:50.596Z,23.25
2022-08-17T00:45:21.198Z,23.24
2022-08-17T00:47:50.907Z,23.23
2022-08-17T00:50:21.847Z,23.20
2022-08-17T00:52:57.112Z,23.15
2022-08-17T00:55:28.563Z,23.14
2022-08-17T00:58:01.194Z,23.16
2022-08-17T01:00:35.633Z,23.16
2022-08-17T01:03:16.829Z,23.18
2022-08-17T01:05:46.301Z,23.07
2022-08-17T01:08:19.736Z,23.09
2022-08-17T01:10:59.138Z,23.06
2022-08-17T01:13:40.738Z,23.05
2022-08-17T01:16:18.670Z,22.99
2022-08-17T01:18:52.093Z,23.00
2022-08-17T01:21:25.389Z,22.96
2022-08-17T01:23:54.744Z,22.95
2022-08-17T01:26:24.645Z,22.95
2022-08-17T01:28:56.001Z,22.92
2022-08-17T01:31:28.250Z,22.89
2022-08-17T01:33:58.674Z,22.88
2022-08-17T01:36:31.189Z,22.88
2022-08-17T01:39:00.855Z,22.83
2022-08-17T01:41:31.231Z,22.82
2022-08-17T01:44:05.788Z,22.82
2022-08-17T01:46:38.416Z,22.81
2022-08-17T01:49:14.426Z,22.77
2022-08-17T01:51:43.756Z,22.67
2022-08-17T01:54:17.714Z,22.72
2022-08-17T01:56:53.774Z,22.69
2022-08-17T01:59:23.537Z,22.62
2022-08-17T02:01:53.353Z,22.59
2022-08-17T02:04:22.936Z,22.55
2022-08-17T02:06:53.178Z,22.51
2022-08-17T02:09:29.986Z,22.52
2022-08-17T02:12:38.324Z,22.48
2022-08-17T02:14:53.325Z,22.44
2022-08-17T02:17:22.688Z,22.45
2022-08-17T02:19:52.009Z,22.44
2022-08-17T02:22:21.585Z,22.27
2022-08-17T02:24:58.428Z,22.38
2022-08-17T02:27:28.661Z,22.42
2022-08-17T02:29:58.075Z,22.36
2022-08-17T02:32:28.870Z,22.35
2022-08-17T02:35:02.223Z,22.34
2022-08-17T02:37:32.542Z,22.36
2022-08-17T02:40:02.563Z,22.33
2022-08-17T02:42:35.351Z,22.40
2022-08-17T02:45:07.073Z,22.34
2022-08-17T02:47:37.610Z,22.32
2022-08-17T02:50:09.557Z,22.40
2022-08-17T02:52:44.160Z,22.37
2022-08-17T02:55:26.975Z,22.40
2022-08-17T02:57:56.756Z,22.37
2022-08-17T03:00:34.021Z,22.40
2022-08-17T03:03:05.145Z,22.38
2022-08-17T03:05:37.872Z,22.43
2022-08-17T03:08:12.940Z,22.46
2022-08-17T03:10:42.963Z,22.52
2022-08-17T03:13:14.408Z,22.55
2022-08-17T03:15:45.734Z,22.48
2022-08-17T03:18:19.260Z,22.50
2022-08-17T03:20:54.218Z,22.47
2022-08-17T03:23:25.586Z,22.50
2022-08-17T03:25:56.285Z,22.57
2022-08-17T03:28:26.271Z,22.58
2022-08-17T03:30:55.808Z,22.63
2022-08-17T03:33:25.649Z,22.60
2022-08-17T03:35:55.288Z,22.64
2022-08-17T03:38:24.864Z,22.62
2022-08-17T03:40:59.787Z,22.63
2022-08-17T03:43:35.149Z,22.65
2022-08-17T03:46:32.451Z,22.61
2022-08-17T03:49:20.867Z,22.67
2022-08-17T03:52:02.855Z,22.66
2022-08-17T03:54:44.696Z,22.66
2022-08-17T03:57:14.848Z,22.78
2022-08-17T03:59:44.946Z,22.71
2022-08-17T04:02:21.449Z,22.69
2022-08-17T04:04:52.852Z,22.65
2022-08-17T04:07:27.867Z,22.64
2022-08-17T04:09:58.183Z,22.63
2022-08-17T04:12:30.983Z,22.63
2022-08-17T04:15:00.811Z,22.63
2022-08-17T04:17:31.986Z,22.63
2022-08-17T04:20:01.399Z,22.57
2022-08-17T04:22:34.210Z,22.56
2022-08-17T04:25:19.312Z,22.62
2022-08-17T04:27:48.791Z,22.50
2022-08-17T04:30:18.926Z,22.42
2022-08-17T04:33:06.470Z,22.40
2022-08-17T04:35:40.849Z,22.37
2022-08-17T04:38:12.856Z,22.39
2022-08-17T04:40:55.031Z,22.26
2022-08-17T04:43:27.454Z,22.21
2022-08-17T04:46:02.516Z,22.19
2022-08-17T04:48:37.212Z,22.20
2022-08-17T04:51:16.988Z,22.27
2022-08-17T04:53:54.187Z,22.31
2022-08-17T04:56:25.952Z,22.31
2022-08-17T04:58:58.512Z,22.37
2022-08-17T05:01:31.245Z,22.41
2022-08-17T05:04:32.802Z,22.38
2022-08-17T05:07:01.451Z,22.33
2022-08-17T05:09:31.049Z,22.41
2022-08-17T05:12:04.092Z,22.42
2022-08-17T05:14:34.018Z,22.44
2022-08-17T05:17:07.034Z,22.52
2022-08-17T05:19:41.175Z,22.58
2022-08-17T05:22:10.619Z,22.66
2022-08-17T05:24:43.490Z,22.72
2022-08-17T05:27:23.481Z,22.74
2022-08-17T05:29:52.924Z,22.78
2022-08-17T05:32:38.185Z,22.82
2022-08-17T05:35:10.232Z,22.79
2022-08-17T05:37:42.405Z,22.79
2022-08-17T05:40:12.356Z,22.79
2022-08-17T05:42:44.144Z,22.79
2022-08-17T05:45:46.075Z,22.70
2022-08-17T05:48:07.911Z,22.55
2022-08-17T05:50:51.039Z,22.42
2022-08-17T05:53:51.077Z,22.23
2022-08-17T05:56:43.427Z,22.24
2022-08-17T05:59:26.689Z,22.06
2022-08-17T06:02:07.108Z,21.94
2022-08-17T06:05:02.521Z,21.92
2022-08-17T06:07:42.759Z,21.80
2022-08-17T06:11:05.579Z,21.83
2022-08-17T06:14:12.412Z,21.69
2022-08-17T06:16:49.085Z,21.68
2022-08-17T06:19:25.638Z,21.58
2022-08-17T06:21:57.513Z,21.45
2022-08-17T06:24:42.024Z,21.35
2022-08-17T06:27:33.211Z,21.31
2022-08-17T06:30:22.508Z,21.30
2022-08-17T06:32:53.690Z,21.27
2022-08-17T06:35:42.389Z,21.36
2022-08-17T06:38:38.221Z,21.42
2022-08-17T06:41:37.825Z,21.42
2022-08-17T06:44:43.132Z,21.58
2022-08-17T06:47:31.625Z,21.59
2022-08-17T06:50:11.772Z,21.52
2022-08-17T06:53:04.039Z,21.43
2022-08-17T06:56:09.600Z,21.43
2022-08-17T06:58:43.446Z,21.55
2022-08-17T07:01:18.025Z,21.64
2022-08-17T07:03:54.665Z,21.69
2022-08-17T07:06:30.559Z,21.71
2022-08-17T07:09:17.420Z,21.70
2022-08-17T07:12:02.612Z,21.69
2022-08-17T07:14:41.062Z,21.72
2022-08-17T07:17:17.361Z,21.72
2022-08-17T07:19:50.154Z,21.75
2022-08-17T07:22:25.553Z,21.81
2022-08-17T07:24:59.765Z,21.79
2022-08-17T07:27:40.867Z,21.86
2022-08-17T07:30:20.048Z,21.87
2022-08-17T07:33:20.263Z,21.93
2022-08-17T07:35:50.294Z,21.92
2022-08-17T07:38:25.282Z,21.98
2022-08-17T07:41:02.145Z,22.09
2022-08-17T07:43:52.430Z,22.18
2022-08-17T07:47:02.093Z,22.28
2022-08-17T07:49:34.170Z,22.35
2022-08-17T07:52:48.495Z,22.41
2022-08-17T07:55:29.456Z,22.45
2022-08-17T07:58:02.078Z,22.50
2022-08-17T08:00:33.660Z,22.59
2022-08-17T08:03:34.689Z,22.65
2022-08-17T08:06:05.392Z,22.72
2022-08-17T08:08:45.029Z,22.71
2022-08-17T08:11:30.777Z,22.73
2022-08-17T08:14:28.214Z,22.86
2022-08-17T08:17:01.999Z,22.87
2022-08-17T08:19:33.386Z,22.83
2022-08-17T08:22:13.100Z,22.83
2022-08-17T08:25:07.316Z,22.94
2022-08-17T08:27:45.804Z,23.00
2022-08-17T08:30:21.966Z,23.11
2022-08-17T08:33:17.318Z,23.20
2022-08-17T08:35:58.571Z,23.18
2022-08-17T08:38:54.961Z,23.06
2022-08-17T08:41:44.917Z,23.11
2022-08-17T08:44:59.702Z,23.10
2022-08-17T08:47:55.525Z,23.18
2022-08-17T08:50:38.265Z,23.33
2022-08-17T08:53:39.055Z,23.55
2022-08-17T08:56:36.670Z,23.71
2022-08-17T08:59:14.518Z,23.66
2022-08-17T09:02:05.099Z,23.67
2022-08-17T09:05:14.181Z,23.68
2022-08-17T09:08:12.963Z,23.69
2022-08-17T09:10:51.386Z,23.77
2022-08-17T09:13:29.736Z,23.75
2022-08-17T09:16:09.506Z,23.83
2022-08-17T09:19:01.044Z,23.95
2022-08-17T09:21:49.254Z,24.02
2022-08-17T09:24:34.619Z,24.12
2022-08-17T09:27:11.121Z,24.21
2022-08-17T09:29:46.004Z,24.26
2022-08-17T09:32:31.355Z,24.38
2022-08-17T09:35:08.083Z,24.44
2022-08-17T09:37:57.323Z,24.53
2022-08-17T09:40:42.144Z,24.66
2022-08-17T09:43:43.169Z,24.96
2022-08-17T09:46:25.191Z,25.12
2022-08-17T09:49:25.042Z,25.11
2022-08-17T09:52:01.181Z,25.13
2022-08-17T09:54:39.876Z,25.17
2022-08-17T09:57:29.173Z,25.13
2022-08-17T10:00:13.532Z,25.17
2022-08-17T10:03:01.627Z,25.15
2022-08-17T10:05:30.887Z,25.01
2022-08-17T10:08:09.736Z,24.82
2022-08-17T10:10:56.461Z,24.70
2022-08-17T10:14:02.281Z,24.66
2022-08-17T10:17:01.983Z,24.65
2022-08-17T10:19:44.281Z,24.61
2022-08-17T10:22:43.949Z,24.54
2022-08-17T10:25:42.937Z,24.53
2022-08-17T10:28:29.375Z,24.60
2022-08-17T10:34:20.037Z,24.78
2022-08-17T10:37:10.935Z,24.78
2022-08-17T10:39:58.548Z,24.81
2022-08-17T10:42:33.893Z,24.80
2022-08-17T10:45:44.270Z,24.86
2022-08-17T10:48:16.716Z,24.75
2022-08-17T10:50:49.717Z,24.64
2022-08-17T10:53:34.590Z,24.60
2022-08-17T10:56:17.529Z,24.56
2022-08-17T10:58:59.331Z,24.55
2022-08-17T11:01:31.661Z,24.49
2022-08-17T11:04:19.726Z,24.45
2022-08-17T11:07:08.794Z,24.40
2022-08-17T11:10:16.396Z,24.39
2022-08-17T11:12:48.934Z,24.39
2022-08-17T11:15:24.733Z,24.44
2022-08-17T11:18:16.016Z,24.49
2022-08-17T11:21:11.117Z,24.53
2022-08-17T11:24:10.600Z,24.56
2022-08-17T11:26:46.795Z,24.58
2022-08-17T11:29:59.517Z,24.55
2022-08-17T11:32:54.385Z,24.55
2022-08-17T11:35:24.551Z,24.49
2022-08-17T11:38:25.382Z,24.56
2022-08-17T11:41:13.117Z,24.52
2022-08-17T11:44:03.504Z,24.52
2022-08-17T11:47:20.094Z,24.35
2022-08-17T11:50:12.424Z,24.24
2022-08-17T11:52:48.533Z,24.26
2022-08-17T11:55:37.545Z,24.27
2022-08-17T11:58:28.475Z,24.23
2022-08-17T12:00:58.417Z,24.21
2022-08-17T12:03:34.063Z,24.24
2022-08-17T12:06:08.384Z,24.20
2022-08-17T12:08:43.781Z,24.09
2022-08-17T12:12:11.175Z,24.11
2022-08-17T12:15:07.884Z,24.16
2022-08-17T12:17:50.608Z,24.21
2022-08-17T12:20:37.596Z,24.19
2022-08-17T12:23:54.997Z,24.22
2022-08-17T12:26:30.336Z,24.10
2022-08-17T12:29:09.242Z,24.06
2022-08-17T12:31:51.169Z,24.04
2022-08-17T12:34:28.431Z,23.97
2022-08-17T12:37:04.029Z,23.85
2022-08-17T12:39:34.266Z,23.71
2022-08-17T12:42:04.704Z,23.55
2022-08-17T12:44:50.073Z,23.46
2022-08-17T12:47:23.149Z,23.40
2022-08-17T12:49:57.884Z,23.38
2022-08-17T12:52:33.587Z,23.48
2022-08-17T12:55:16.991Z,23.56
2022-08-17T12:57:51.329Z,23.60
2022-08-17T13:00:47.489Z,23.67
2022-08-17T13:03:24.667Z,23.70
2022-08-17T13:06:04.469Z,23.86
2022-08-17T13:08:43.845Z,23.92
2022-08-17T13:11:24.159Z,24.01
2022-08-17T13:13:57.132Z,24.12
2022-08-17T13:16:29.895Z,24.16
2022-08-17T13:19:20.293Z,24.11
2022-08-17T13:22:14.412Z,24.02
2022-08-17T13:24:55.718Z,23.97
2022-08-17T13:27:28.674Z,23.87
2022-08-17T13:30:01.805Z,23.76
2022-08-17T13:32:39.948Z,23.72
2022-08-17T13:35:50.097Z,23.67
2022-08-17T13:38:51.008Z,23.67
2022-08-17T13:41:38.939Z,23.64
2022-08-17T13:44:36.867Z,23.63
2022-08-17T13:47:17.112Z,23.63
2022-08-17T13:49:48.785Z,23.60
2022-08-17T13:52:43.751Z,23.60
2022-08-17T13:55:23.555Z,23.61
2022-08-17T13:58:06.878Z,23.66
2022-08-17T14:00:39.553Z,23.73
2022-08-17T14:03:08.836Z,23.74
2022-08-17T14:05:38.358Z,23.79
2022-08-17T14:08:08.465Z,23.79
2022-08-17T14:10:38.063Z,23.82
2022-08-17T14:13:08.576Z,23.87
2022-08-17T14:15:56.021Z,23.95
2022-08-17T14:18:55.549Z,23.84
2022-08-17T14:21:16.261Z,23.93
2022-08-17T14:23:54.468Z,23.96
2022-08-17T14:26:24.792Z,24.09
2022-08-17T14:28:56.564Z,24.11
2022-08-17T14:31:27.663Z,24.17
2022-08-17T14:33:58.986Z,24.18
2022-08-17T14:36:28.368Z,24.13
2022-08-17T14:38:57.677Z,24.22
2022-08-17T14:41:27.426Z,24.34
2022-08-17T14:43:56.760Z,24.36
2022-08-17T14:46:26.488Z,24.34
2022-08-17T14:48:57.469Z,24.42
2022-08-17T14:51:27.659Z,24.41
2022-08-17T14:53:57.550Z,24.45
2022-08-17T14:56:28.324Z,24.39
2022-08-17T14:59:05.008Z,24.38
2022-08-17T15:01:36.920Z,24.43
2022-08-17T15:04:06.336Z,24.44
2022-08-17T15:06:35.663Z,24.48
2022-08-17T15:09:05.041Z,24.45
2022-08-17T15:11:35.504Z,24.55
2022-08-17T15:14:04.924Z,24.63
2022-08-17T15:16:36.063Z,24.63
2022-08-17T15:19:07.201Z,24.66
2022-08-17T15:21:38.508Z,24.72
2022-08-17T15:24:08.825Z,24.67
2022-08-17T15:26:39.128Z,24.59
2022-08-17T15:29:11.961Z,24.39
2022-08-17T15:31:41.410Z,24.29
2022-08-17T15:34:10.770Z,24.24
2022-08-17T15:36:43.866Z,24.20
2022-08-17T15:39:19.667Z,24.20
2022-08-17T15:41:58.502Z,24.15
2022-08-17T15:44:32.483Z,24.16
2022-08-17T15:47:04.387Z,24.21
2022-08-17T15:49:33.841Z,24.17
2022-08-17T15:52:03.173Z,24.14
2022-08-17T15:54:34.756Z,24.13
2022-08-17T15:57:05.414Z,24.11
2022-08-17T15:59:34.890Z,24.07
2022-08-17T16:03:11.150Z,24.09
2022-08-17T16:04:53.884Z,24.08
2022-08-17T16:07:26.743Z,24.07
2022-08-17T16:09:56.337Z,24.08
2022-08-17T16:12:25.884Z,24.08
2022-08-17T16:14:55.859Z,24.09
2022-08-17T16:17:38.851Z,24.05
2022-08-17T16:20:19.621Z,24.03
2022-08-17T16:22:52.698Z,24.11
2022-08-17T16:25:52.270Z,24.22
2022-08-17T16:28:16.706Z,24.31
2022-08-17T16:30:47.207Z,24.35
2022-08-17T16:33:16.848Z,24.41
2022-08-17T16:35:46.207Z,24.48
2022-08-17T16:38:15.573Z,24.51
2022-08-17T16:40:45.005Z,24.55
2022-08-17T16:43:17.392Z,24.52
2022-08-17T16:45:51.803Z,24.48
2022-08-17T16:48:21.581Z,24.46
2022-08-17T16:51:02.853Z,24.51
2022-08-17T16:53:33.185Z,24.48
2022-08-17T16:56:03.648Z,24.46
2022-08-17T16:58:33.002Z,24.45
2022-08-17T17:01:02.483Z,24.48
2022-08-17T17:03:33.596Z,24.40
2022-08-17T17:06:27.897Z,24.31
2022-08-17T17:09:04.421Z,24.14
2022-08-17T17:11:46.391Z,24.04
2022-08-17T17:14:25.409Z,24.02
2022-08-17T17:17:28.066Z,23.98
2022-08-17T17:20:21.726Z,23.89
2022-08-17T17:25:41.051Z,23.74
2022-08-17T17:28:25.002Z,23.64
2022-08-17T17:30:54.370Z,23.61
2022-08-17T17:33:34.873Z,23.55
2022-08-17T17:36:24.373Z,23.52
2022-08-17T17:39:17.057Z,23.47
2022-08-17T17:41:51.575Z,23.43
2022-08-17T17:44:28.773Z,23.42
2022-08-17T17:47:01.955Z,23.40
2022-08-17T17:49:49.965Z,23.38
2022-08-17T17:52:32.407Z,23.38
2022-08-17T17:55:22.041Z,23.39
2022-08-17T17:58:05.501Z,23.40
2022-08-17T18:00:43.427Z,23.35
2022-08-17T18:03:25.185Z,23.34
2022-08-17T18:06:09.801Z,23.31
2022-08-17T18:09:06.244Z,23.33
2022-08-17T18:11:48.670Z,23.30
2022-08-17T18:14:28.805Z,23.23
2022-08-17T18:17:01.296Z,23.19
2022-08-17T18:19:33.276Z,23.13
2022-08-17T18:22:13.996Z,23.06
2022-08-17T18:24:48.627Z,22.99
2022-08-17T18:27:21.009Z,22.89
2022-08-17T18:29:50.908Z,22.81
2022-08-17T18:32:26.544Z,22.67
2022-08-17T18:35:01.276Z,22.58
2022-08-17T18:37:38.856Z,22.50
2022-08-17T18:40:36.156Z,22.45
2022-08-17T18:43:14.071Z,22.39
2022-08-17T18:45:53.474Z,22.36
2022-08-17T18:48:25.534Z,22.33
2022-08-17T18:50:56.245Z,22.28
2022-08-17T18:53:46.844Z,22.17
2022-08-17T18:56:35.767Z,22.13
2022-08-17T18:59:36.349Z,22.13
2022-08-17T19:05:27.787Z,22.03
2022-08-17T19:08:20.516Z,21.97
2022-08-17T19:10:58.406Z,21.90
2022-08-17T19:13:37.056Z,21.82
2022-08-17T19:16:24.394Z,21.85
2022-08-17T19:19:07.892Z,21.81
2022-08-17T19:21:45.371Z,21.75
2022-08-17T19:24:19.933Z,21.67
2022-08-17T19:26:57.791Z,21.65
2022-08-17T19:29:48.348Z,21.62
2022-08-17T19:32:27.452Z,21.56
2022-08-17T19:34:58.420Z,21.47
2022-08-17T19:37:56.508Z,21.50
2022-08-17T19:40:52.959Z,21.45
2022-08-17T19:43:48.124Z,21.41
2022-08-17T19:46:39.330Z,21.37
2022-08-17T19:49:46.709Z,21.27
2022-08-17T19:52:37.905Z,21.32
2022-08-17T19:55:36.127Z,21.28
2022-08-17T19:58:18.133Z,21.25
2022-08-17T20:00:51.951Z,21.27
2022-08-17T20:03:30.253Z,21.16
2022-08-17T20:06:19.095Z,21.18
2022-08-17T20:09:18.688Z,21.14
2022-08-17T20:11:58.748Z,21.08
2022-08-17T20:14:39.312Z,21.04
2022-08-17T20:17:23.789Z,20.99
2022-08-17T20:19:58.359Z,20.99
2022-08-17T20:22:49.643Z,20.99
2022-08-17T20:25:50.600Z,21.01
2022-08-17T20:28:27.962Z,20.97
2022-08-17T20:30:57.977Z,20.90
2022-08-17T20:33:40.630Z,20.88
2022-08-17T20:36:26.235Z,20.86
2022-08-17T20:38:59.326Z,20.85
2022-08-17T20:41:31.019Z,20.80
2022-08-17T20:44:00.561Z,20.79
2022-08-17T20:46:47.468Z,20.79
2022-08-17T20:49:19.971Z,20.77
2022-08-17T20:52:01.264Z,20.75
2022-08-17T20:54:53.833Z,20.71
2022-08-17T20:57:35.376Z,20.70
2022-08-17T21:00:18.294Z,20.64
2022-08-17T21:03:22.766Z,20.58
2022-08-17T21:05:59.895Z,20.51
2022-08-17T21:08:43.762Z,20.47
2022-08-17T21:12:00.042Z,20.45
2022-08-17T21:14:48.131Z,20.43
2022-08-17T21:18:06.671Z,20.40
2022-08-17T21:21:07.073Z,20.37
2022-08-17T21:23:54.584Z,20.32
2022-08-17T21:26:35.555Z,20.29
2022-08-17T21:29:29.670Z,20.23
2022-08-17T21:32:06.582Z,20.22
2022-08-17T21:34:43.984Z,20.18
2022-08-17T21:37:23.380Z,20.20
2022-08-17T21:40:21.461Z,20.20
2022-08-17T21:42:55.779Z,20.15
2022-08-17T21:45:41.675Z,20.16
2022-08-17T21:48:21.618Z,20.16
2022-08-17T21:51:12.333Z,20.15
2022-08-17T21:53:48.256Z,20.10
2022-08-17T21:56:28.391Z,20.05
2022-08-17T21:59:24.525Z,20.08
2022-08-17T22:02:05.727Z,20.07
2022-08-17T22:04:43.525Z,20.01
2022-08-17T22:07:16.118Z,19.95
2022-08-17T22:09:48.823Z,19.89
2022-08-17T22:12:21.148Z,19.92
2022-08-17T22:14:56.421Z,19.94
2022-08-17T22:17:36.576Z,19.95
2022-08-17T22:20:17.617Z,19.96
2022-08-17T22:23:05.492Z,19.91
2022-08-17T22:26:00.178Z,19.88
2022-08-17T22:28:53.380Z,19.88
2022-08-17T22:31:32.923Z,19.90
2022-08-17T22:34:02.364Z,19.87
2022-08-17T22:36:33.644Z,19.85
2022-08-17T22:39:26.090Z,19.84
2022-08-17T22:41:57.224Z,19.79
2022-08-17T22:44:48.022Z,19.79
2022-08-17T22:47:18.837Z,19.84
2022-08-17T22:49:57.828Z,19.86
2022-08-17T22:53:00.029Z,19.87
2022-08-17T22:55:44.664Z,19.92
2022-08-17T22:58:29.540Z,19.89
2022-08-17T23:01:00.136Z,19.89
2022-08-17T23:03:30.287Z,19.91
2022-08-17T23:06:12.510Z,19.95
2022-08-17T23:08:48.873Z,19.96
2022-08-17T23:11:18.766Z,19.97
2022-08-17T23:13:48.480Z,19.98
2022-08-17T23:16:17.924Z,19.91
2022-08-17T23:18:50.876Z,19.88
2022-08-17T23:21:27.412Z,19.85
2022-08-17T23:23:58.451Z,19.86
2022-08-17T23:26:27.882Z,19.87
2022-08-17T23:28:57.324Z,19.89
2022-08-17T23:31:26.928Z,19.89
2022-08-17T23:33:57.752Z,19.93
2022-08-17T23:36:27.168Z,19.90
2022-08-17T23:38:57.900Z,19.89
2022-08-17T23:41:31.901Z,19.96
2022-08-17T23:44:03.023Z,19.98
2022-08-17T23:46:32.887Z,20.01
2022-08-17T23:49:03.304Z,20.03
2022-08-17T23:51:42.617Z,20.05
2022-08-17T23:54:34.124Z,20.01
2022-08-17T23:57:09.208Z,20.06
2022-08-17T23:59:39.610Z,20.05
