createdAt,value
2023-04-30T00:02:27.036Z,11.57
2023-04-30T00:04:53.964Z,13.50
2023-04-30T00:07:20.666Z,14.80
2023-04-30T00:09:47.478Z,14.30
2023-04-30T00:12:14.694Z,11.43
2023-04-30T00:14:41.970Z,14.18
2023-04-30T00:17:09.183Z,13.13
2023-04-30T00:19:36.820Z,13.43
2023-04-30T00:22:03.943Z,11.27
2023-04-30T00:24:30.915Z,15.70
2023-04-30T00:26:57.834Z,13.48
2023-04-30T00:29:24.595Z,17.33
2023-04-30T00:31:51.387Z,15.82
2023-04-30T00:34:18.617Z,13.13
2023-04-30T00:36:45.636Z,13.98
2023-04-30T00:39:12.602Z,14.85
2023-04-30T00:41:40.099Z,14.85
2023-04-30T00:44:07.256Z,12.23
2023-04-30T00:46:34.095Z,15.45
2023-04-30T00:49:04.920Z,12.70
2023-04-30T00:51:33.296Z,15.02
2023-04-30T00:54:05.713Z,13.35
2023-04-30T00:56:33.586Z,14.02
2023-04-30T00:59:01.336Z,13.32
2023-04-30T01:01:31.964Z,13.60
2023-04-30T01:03:59.383Z,16.90
2023-04-30T01:06:27.175Z,13.65
2023-04-30T01:08:54.486Z,15.60
2023-04-30T01:11:59.338Z,14.25
2023-04-30T01:14:57.557Z,14.13
2023-04-30T01:17:53.237Z,13.85
2023-04-30T01:20:20.737Z,16.35
2023-04-30T01:23:12.604Z,16.85
2023-04-30T01:25:39.748Z,17.70
2023-04-30T01:28:13.361Z,19.83
2023-04-30T01:30:44.807Z,17.90
2023-04-30T01:33:13.104Z,19.33
2023-04-30T01:36:12.385Z,20.08
2023-04-30T01:39:13.658Z,20.05
2023-04-30T01:41:55.875Z,19.85
2023-04-30T01:44:47.910Z,19.48
2023-04-30T01:47:23.681Z,23.58
2023-04-30T01:50:24.958Z,21.45
2023-04-30T01:52:51.836Z,20.05
2023-04-30T01:55:24.576Z,21.38
2023-04-30T01:57:58.721Z,20.70
2023-04-30T02:00:27.255Z,23.15
2023-04-30T02:02:55.982Z,22.58
2023-04-30T02:05:23.259Z,21.55
2023-04-30T02:07:51.577Z,25.70
2023-04-30T02:10:21.038Z,25.17
2023-04-30T02:12:48.051Z,23.70
2023-04-30T02:15:15.323Z,26.63
2023-04-30T02:17:43.386Z,26.92
2023-04-30T02:20:12.158Z,26.73
2023-04-30T02:22:39.197Z,27.67
2023-04-30T02:25:06.741Z,27.55
2023-04-30T02:27:34.270Z,25.23
2023-04-30T02:30:01.689Z,26.30
2023-04-30T02:32:28.813Z,28.67
2023-04-30T02:34:55.823Z,25.95
2023-04-30T02:37:23.052Z,26.48
2023-04-30T02:39:50.448Z,27.50
2023-04-30T02:42:17.365Z,26.73
2023-04-30T02:44:44.384Z,29.27
2023-04-30T02:47:11.498Z,29.10
2023-04-30T02:49:38.876Z,24.73
2023-04-30T02:52:07.172Z,26.95
2023-04-30T02:54:34.146Z,29.35
2023-04-30T02:57:01.544Z,24.95
2023-04-30T02:59:28.638Z,28.75
2023-04-30T03:01:55.872Z,28.20
2023-04-30T03:04:22.847Z,24.48
2023-04-30T03:06:49.798Z,29.10
2023-04-30T03:09:16.990Z,27.77
2023-04-30T03:11:44.025Z,27.80
2023-04-30T03:14:10.928Z,28.02
2023-04-30T03:16:38.251Z,24.50
2023-04-30T03:19:05.917Z,25.42
2023-04-30T03:21:33.184Z,22.35
2023-04-30T03:24:00.128Z,24.40
2023-04-30T03:26:27.920Z,21.27
2023-04-30T03:28:55.918Z,23.00
2023-04-30T03:31:23.873Z,21.92
2023-04-30T03:33:51.191Z,23.70
2023-04-30T03:36:18.203Z,22.48
2023-04-30T03:38:45.461Z,27.13
2023-04-30T03:41:12.721Z,22.40
2023-04-30T03:43:39.705Z,22.90
2023-04-30T03:46:06.813Z,22.13
2023-04-30T03:48:33.862Z,23.45
2023-04-30T03:51:03.806Z,21.70
2023-04-30T03:53:30.705Z,22.58
2023-04-30T03:55:59.158Z,21.52
2023-04-30T03:58:27.069Z,21.23
2023-04-30T04:00:54.279Z,18.40
2023-04-30T04:03:22.393Z,18.80
2023-04-30T04:05:49.385Z,19.08
2023-04-30T04:08:16.756Z,20.27
2023-04-30T04:10:44.264Z,19.63
2023-04-30T04:13:11.565Z,17.55
2023-04-30T04:15:38.479Z,17.35
2023-04-30T04:18:07.136Z,17.83
2023-04-30T04:20:34.127Z,18.83
2023-04-30T04:23:01.099Z,17.88
2023-04-30T04:25:28.731Z,18.30
2023-04-30T04:27:55.751Z,17.08
2023-04-30T04:30:22.684Z,20.25
2023-04-30T04:32:54.002Z,18.38
2023-04-30T04:35:21.653Z,19.80
2023-04-30T04:37:49.197Z,18.30
2023-04-30T04:40:16.335Z,18.77
2023-04-30T04:42:43.575Z,15.45
2023-04-30T04:45:12.694Z,17.25
2023-04-30T04:47:39.657Z,15.50
2023-04-30T04:50:07.927Z,16.33
2023-04-30T04:52:35.273Z,13.73
2023-04-30T04:55:02.263Z,15.68
2023-04-30T04:57:29.148Z,16.38
2023-04-30T05:00:08.231Z,14.35
2023-04-30T05:02:35.209Z,14.27
2023-04-30T05:05:02.251Z,15.27
2023-04-30T05:07:29.948Z,16.70
2023-04-30T05:09:57.396Z,15.43
2023-04-30T05:12:24.837Z,13.02
2023-04-30T05:14:52.240Z,13.02
2023-04-30T05:17:19.561Z,14.15
2023-04-30T05:19:50.780Z,15.35
2023-04-30T05:22:17.806Z,13.88
2023-04-30T05:24:44.851Z,14.10
2023-04-30T05:27:11.886Z,13.73
2023-04-30T05:29:39.099Z,12.07
2023-04-30T05:32:06.302Z,12.00
2023-04-30T05:34:33.233Z,12.55
2023-04-30T05:37:02.284Z,12.88
2023-04-30T05:39:29.148Z,11.45
2023-04-30T05:41:56.367Z,11.35
2023-04-30T05:44:23.349Z,11.05
2023-04-30T05:46:50.413Z,13.68
2023-04-30T05:49:17.292Z,11.18
2023-04-30T05:51:44.169Z,12.18
2023-04-30T05:54:12.261Z,11.93
2023-04-30T05:56:39.350Z,12.10
2023-04-30T05:59:06.374Z,11.02
2023-04-30T06:01:34.024Z,9.95
2023-04-30T06:04:01.492Z,10.15
2023-04-30T06:06:28.532Z,11.70
2023-04-30T06:08:55.731Z,10.13
2023-04-30T06:11:23.128Z,11.20
2023-04-30T06:13:50.211Z,11.77
2023-04-30T06:16:17.361Z,11.65
2023-04-30T06:18:44.748Z,11.80
2023-04-30T06:21:11.818Z,9.00
2023-04-30T06:23:38.950Z,10.02
2023-04-30T06:26:06.248Z,11.35
2023-04-30T06:28:33.255Z,9.30
2023-04-30T06:31:00.331Z,8.73
2023-04-30T06:33:27.234Z,8.88
2023-04-30T06:35:55.634Z,9.18
2023-04-30T06:38:22.818Z,8.88
2023-04-30T06:40:49.990Z,8.90
2023-04-30T06:43:17.648Z,8.48
2023-04-30T06:45:44.650Z,9.35
2023-04-30T06:48:11.552Z,10.20
2023-04-30T06:50:45.253Z,8.02
2023-04-30T06:53:12.692Z,9.13
2023-04-30T06:55:39.814Z,7.68
2023-04-30T06:58:08.356Z,8.35
2023-04-30T07:00:36.082Z,8.73
2023-04-30T07:03:04.745Z,7.75
2023-04-30T07:05:33.330Z,6.90
2023-04-30T07:08:06.102Z,10.50
2023-04-30T07:10:33.219Z,9.38
2023-04-30T07:13:00.482Z,10.88
2023-04-30T07:15:27.351Z,8.32
2023-04-30T07:17:54.891Z,10.93
2023-04-30T07:20:25.323Z,6.05
2023-04-30T07:22:52.323Z,6.65
2023-04-30T07:25:19.532Z,8.05
2023-04-30T07:27:46.531Z,7.38
2023-04-30T07:30:16.084Z,6.35
2023-04-30T07:32:43.756Z,5.97
2023-04-30T07:35:10.920Z,7.03
2023-04-30T07:37:39.182Z,7.30
2023-04-30T07:40:15.180Z,7.47
2023-04-30T07:42:45.189Z,8.73
2023-04-30T07:45:13.308Z,6.93
2023-04-30T07:47:40.951Z,7.13
2023-04-30T07:50:10.802Z,6.60
2023-04-30T07:52:37.849Z,7.18
2023-04-30T07:55:05.012Z,7.97
2023-04-30T07:57:31.806Z,6.60
2023-04-30T07:59:58.876Z,6.32
2023-04-30T08:02:26.084Z,6.85
2023-04-30T08:05:06.343Z,6.97
2023-04-30T08:07:33.117Z,6.78
2023-04-30T08:10:12.540Z,5.60
2023-04-30T08:12:39.514Z,7.45
2023-04-30T08:15:07.722Z,5.95
2023-04-30T08:17:35.079Z,5.80
2023-04-30T08:20:04.487Z,6.22
2023-04-30T08:22:31.497Z,7.25
2023-04-30T08:25:01.974Z,4.50
2023-04-30T08:27:31.752Z,4.57
2023-04-30T08:29:58.937Z,4.78
2023-04-30T08:32:26.376Z,5.65
2023-04-30T08:34:54.732Z,4.75
2023-04-30T08:37:21.933Z,4.40
2023-04-30T08:39:48.667Z,4.47
2023-04-30T08:42:17.540Z,5.43
2023-04-30T08:44:46.782Z,4.82
2023-04-30T08:47:14.692Z,4.30
2023-04-30T08:49:41.868Z,4.90
2023-04-30T08:52:09.090Z,4.55
2023-04-30T08:54:39.533Z,4.75
2023-04-30T08:57:06.467Z,5.00
2023-04-30T08:59:33.553Z,4.75
2023-04-30T09:02:01.982Z,4.35
2023-04-30T09:04:29.272Z,4.63
2023-04-30T09:06:59.470Z,3.90
2023-04-30T09:09:30.992Z,5.18
2023-04-30T09:12:20.426Z,4.55
2023-04-30T09:15:01.488Z,3.65
2023-04-30T09:17:29.197Z,4.22
2023-04-30T09:20:08.059Z,5.10
2023-04-30T09:22:36.351Z,4.05
2023-04-30T09:25:03.520Z,2.60
2023-04-30T09:27:30.347Z,3.55
2023-04-30T09:30:00.199Z,3.65
2023-04-30T09:32:27.255Z,2.72
2023-04-30T09:34:53.978Z,3.25
2023-04-30T09:37:20.821Z,3.17
2023-04-30T09:39:49.658Z,5.30
2023-04-30T09:42:16.867Z,3.70
2023-04-30T09:44:43.919Z,2.53
2023-04-30T09:47:21.125Z,3.00
2023-04-30T09:49:51.873Z,2.10
2023-04-30T09:52:20.141Z,3.67
2023-04-30T09:54:47.803Z,2.60
2023-04-30T09:57:15.988Z,2.63
2023-04-30T09:59:47.260Z,2.53
2023-04-30T10:02:17.176Z,2.60
2023-04-30T10:04:45.448Z,2.47
2023-04-30T10:07:22.442Z,2.35
2023-04-30T10:10:20.306Z,1.95
2023-04-30T10:13:01.604Z,2.90
2023-04-30T10:15:39.299Z,2.42
2023-04-30T10:18:17.357Z,2.55
2023-04-30T10:20:57.290Z,2.28
2023-04-30T10:23:27.894Z,2.75
2023-04-30T10:25:57.483Z,2.13
2023-04-30T10:28:31.077Z,2.92
2023-04-30T10:31:00.707Z,2.75
2023-04-30T10:33:51.657Z,2.50
2023-04-30T10:36:30.947Z,3.35
2023-04-30T10:38:59.174Z,2.80
2023-04-30T10:41:28.095Z,2.28
2023-04-30T10:44:02.130Z,2.22
2023-04-30T10:46:35.810Z,2.88
2023-04-30T10:49:03.620Z,2.15
2023-04-30T10:51:51.775Z,2.63
2023-04-30T10:54:45.659Z,3.28
2023-04-30T10:57:14.597Z,3.17
2023-04-30T11:00:13.128Z,2.45
2023-04-30T11:02:57.832Z,2.92
2023-04-30T11:05:38.573Z,3.08
2023-04-30T11:08:06.379Z,2.58
2023-04-30T11:10:34.692Z,2.10
2023-04-30T11:13:22.814Z,3.05
2023-04-30T11:15:49.619Z,1.83
2023-04-30T11:18:21.810Z,2.30
2023-04-30T11:20:52.123Z,2.47
2023-04-30T11:23:38.467Z,2.58
2023-04-30T11:26:07.924Z,3.60
2023-04-30T11:28:37.805Z,2.75
2023-04-30T11:31:08.195Z,2.70
2023-04-30T11:33:44.017Z,2.60
2023-04-30T11:36:19.765Z,2.10
2023-04-30T11:38:49.702Z,2.80
2023-04-30T11:41:16.449Z,2.88
2023-04-30T11:43:49.836Z,2.05
2023-04-30T11:46:19.851Z,2.33
2023-04-30T11:48:47.284Z,3.40
2023-04-30T11:51:26.880Z,3.50
2023-04-30T11:53:54.053Z,4.80
2023-04-30T11:56:27.494Z,2.70
2023-04-30T11:58:57.625Z,3.13
2023-04-30T12:01:30.919Z,2.55
2023-04-30T12:03:58.022Z,2.30
2023-04-30T12:06:30.526Z,2.65
2023-04-30T12:09:04.004Z,4.88
2023-04-30T12:11:39.229Z,3.33
2023-04-30T12:14:11.223Z,4.03
2023-04-30T12:16:46.132Z,2.33
2023-04-30T12:19:13.174Z,2.40
2023-04-30T12:21:41.973Z,2.58
2023-04-30T12:24:10.937Z,2.53
2023-04-30T12:26:42.038Z,2.55
2023-04-30T12:29:15.820Z,2.60
2023-04-30T12:31:43.708Z,2.95
2023-04-30T12:34:13.381Z,3.00
2023-04-30T12:36:44.511Z,2.42
2023-04-30T12:39:14.025Z,4.15
2023-04-30T12:41:42.627Z,2.95
2023-04-30T12:44:18.421Z,2.65
2023-04-30T12:46:49.840Z,2.90
2023-04-30T12:49:27.609Z,5.63
2023-04-30T12:52:02.632Z,3.35
2023-04-30T12:54:31.392Z,6.15
2023-04-30T12:57:20.458Z,4.72
2023-04-30T12:59:53.398Z,4.57
2023-04-30T13:02:24.535Z,3.28
2023-04-30T13:04:52.691Z,2.80
2023-04-30T13:07:20.419Z,4.57
2023-04-30T13:09:47.807Z,2.95
2023-04-30T13:12:15.029Z,2.22
2023-04-30T13:14:42.060Z,3.47
2023-04-30T13:17:10.047Z,4.50
2023-04-30T13:19:36.879Z,3.90
2023-04-30T13:22:04.210Z,2.53
2023-04-30T13:24:31.347Z,1.80
2023-04-30T13:26:59.391Z,2.40
2023-04-30T13:29:27.579Z,2.95
2023-04-30T13:31:54.726Z,2.35
2023-04-30T13:34:21.783Z,2.25
2023-04-30T13:36:48.667Z,2.53
2023-04-30T13:39:15.703Z,4.57
2023-04-30T13:41:42.475Z,2.35
2023-04-30T13:44:09.578Z,1.92
2023-04-30T13:46:36.481Z,2.08
2023-04-30T13:49:03.613Z,2.40
2023-04-30T13:51:31.288Z,2.20
2023-04-30T13:53:58.118Z,4.43
2023-04-30T13:56:25.449Z,2.30
2023-04-30T13:58:52.423Z,2.60
2023-04-30T14:01:19.275Z,3.80
2023-04-30T14:03:47.719Z,3.05
2023-04-30T14:06:14.963Z,2.50
2023-04-30T14:08:42.034Z,3.55
2023-04-30T14:11:09.026Z,2.72
2023-04-30T14:13:35.843Z,2.33
2023-04-30T14:16:02.713Z,2.35
2023-04-30T14:18:29.464Z,2.03
2023-04-30T14:20:56.563Z,3.05
2023-04-30T14:23:23.804Z,3.35
2023-04-30T14:25:50.632Z,4.50
2023-04-30T14:28:17.605Z,2.30
2023-04-30T14:30:44.743Z,1.95
2023-04-30T14:33:12.983Z,2.95
2023-04-30T14:35:46.307Z,3.15
2023-04-30T14:38:17.162Z,1.83
2023-04-30T14:40:44.966Z,2.65
2023-04-30T14:43:12.098Z,5.00
2023-04-30T14:45:40.024Z,2.63
2023-04-30T14:48:07.170Z,2.90
2023-04-30T14:50:37.053Z,3.17
2023-04-30T14:53:05.208Z,2.78
2023-04-30T14:55:35.075Z,2.95
2023-04-30T14:58:02.668Z,2.83
2023-04-30T15:00:29.668Z,1.98
2023-04-30T15:02:56.557Z,2.15
2023-04-30T15:05:23.984Z,3.47
2023-04-30T15:07:50.838Z,2.30
2023-04-30T15:10:17.869Z,2.70
2023-04-30T15:12:44.673Z,3.72
2023-04-30T15:15:11.792Z,2.97
2023-04-30T15:17:38.813Z,2.33
2023-04-30T15:20:07.008Z,2.00
2023-04-30T15:22:34.105Z,2.30
2023-04-30T15:25:00.986Z,1.95
2023-04-30T15:27:28.052Z,1.95
2023-04-30T15:29:55.164Z,2.33
2023-04-30T15:32:22.562Z,2.00
2023-04-30T15:34:49.364Z,2.25
2023-04-30T15:37:16.114Z,2.15
2023-04-30T15:39:43.084Z,2.45
2023-04-30T15:42:09.975Z,2.78
2023-04-30T15:44:36.734Z,2.55
2023-04-30T15:47:03.712Z,2.38
2023-04-30T15:49:30.729Z,2.10
2023-04-30T15:51:57.879Z,2.28
2023-04-30T15:54:24.606Z,2.67
2023-04-30T15:56:51.712Z,1.70
2023-04-30T15:59:19.695Z,3.30
2023-04-30T16:01:46.850Z,3.35
2023-04-30T16:04:13.662Z,3.20
2023-04-30T16:06:40.747Z,5.40
2023-04-30T16:09:08.796Z,4.13
2023-04-30T16:11:36.136Z,2.60
2023-04-30T16:14:03.442Z,2.70
2023-04-30T16:16:30.864Z,3.72
2023-04-30T16:18:57.784Z,2.40
2023-04-30T16:21:24.972Z,2.67
2023-04-30T16:23:52.656Z,2.42
2023-04-30T16:26:19.478Z,3.97
2023-04-30T16:28:47.358Z,2.83
2023-04-30T16:31:15.641Z,2.85
2023-04-30T16:33:42.992Z,2.75
2023-04-30T16:36:10.982Z,3.22
2023-04-30T16:38:37.758Z,3.75
2023-04-30T16:41:04.773Z,4.68
2023-04-30T16:43:31.858Z,4.10
2023-04-30T16:45:58.783Z,3.60
2023-04-30T16:48:25.750Z,4.47
2023-04-30T16:50:53.107Z,6.15
2023-04-30T16:53:20.655Z,3.35
2023-04-30T16:55:47.677Z,3.17
2023-04-30T16:58:14.455Z,4.07
2023-04-30T17:00:41.333Z,4.95
2023-04-30T17:03:08.519Z,2.95
2023-04-30T17:05:35.624Z,3.85
2023-04-30T17:08:02.579Z,3.67
2023-04-30T17:10:30.247Z,2.80
2023-04-30T17:12:59.601Z,2.78
2023-04-30T17:15:26.693Z,4.82
2023-04-30T17:17:54.125Z,3.40
2023-04-30T17:20:21.140Z,3.72
2023-04-30T17:22:48.115Z,2.78
2023-04-30T17:25:15.111Z,3.00
2023-04-30T17:27:41.812Z,3.20
2023-04-30T17:30:09.789Z,4.07
2023-04-30T17:32:36.955Z,3.50
2023-04-30T17:35:06.772Z,3.42
2023-04-30T17:37:35.355Z,4.88
2023-04-30T17:40:02.173Z,5.97
2023-04-30T17:42:34.007Z,3.45
2023-04-30T17:45:00.869Z,3.88
2023-04-30T17:47:27.844Z,3.72
2023-04-30T17:49:54.736Z,6.10
2023-04-30T17:52:21.768Z,2.53
2023-04-30T17:54:48.580Z,3.13
2023-04-30T17:57:15.608Z,3.92
2023-04-30T17:59:42.376Z,3.78
2023-04-30T18:02:09.685Z,3.10
2023-04-30T18:04:36.722Z,4.75
2023-04-30T18:07:03.616Z,3.75
2023-04-30T18:09:32.170Z,4.13
2023-04-30T18:12:00.090Z,3.30
2023-04-30T18:14:27.103Z,4.80
2023-04-30T18:16:54.650Z,3.95
2023-04-30T18:19:21.588Z,6.43
2023-04-30T18:21:48.510Z,4.78
2023-04-30T18:24:15.332Z,6.07
2023-04-30T18:26:44.821Z,4.05
2023-04-30T18:29:11.884Z,4.43
2023-04-30T18:31:42.306Z,4.95
2023-04-30T18:34:09.162Z,4.65
2023-04-30T18:36:36.933Z,4.85
2023-04-30T18:39:04.062Z,3.40
2023-04-30T18:41:38.303Z,4.35
2023-04-30T18:44:05.914Z,3.55
2023-04-30T18:46:33.064Z,4.47
2023-04-30T18:49:00.038Z,3.30
2023-04-30T18:51:27.495Z,3.58
2023-04-30T18:53:54.436Z,4.25
2023-04-30T18:56:22.158Z,4.22
2023-04-30T18:58:49.727Z,3.80
2023-04-30T19:01:24.548Z,5.18
2023-04-30T19:03:51.536Z,4.25
2023-04-30T19:06:19.136Z,3.35
2023-04-30T19:08:46.712Z,4.07
2023-04-30T19:11:14.007Z,3.03
2023-04-30T19:13:40.911Z,2.85
2023-04-30T19:16:07.772Z,3.40
2023-04-30T19:18:35.205Z,4.18
2023-04-30T19:21:02.391Z,3.38
2023-04-30T19:23:30.723Z,4.28
2023-04-30T19:25:59.148Z,3.47
2023-04-30T19:28:26.097Z,4.82
2023-04-30T19:30:54.408Z,3.05
2023-04-30T19:33:22.650Z,4.30
2023-04-30T19:35:54.613Z,5.25
2023-04-30T19:38:21.863Z,4.43
2023-04-30T19:40:50.271Z,3.80
2023-04-30T19:43:17.570Z,4.65
2023-04-30T19:46:04.766Z,4.45
2023-04-30T19:48:31.659Z,3.63
2023-04-30T19:50:59.167Z,4.82
2023-04-30T19:53:26.127Z,4.35
2023-04-30T19:55:53.201Z,5.10
2023-04-30T19:58:20.300Z,4.70
2023-04-30T20:00:47.263Z,4.15
2023-04-30T20:03:16.457Z,5.35
2023-04-30T20:05:45.023Z,3.47
2023-04-30T20:08:11.886Z,3.88
2023-04-30T20:10:42.787Z,6.05
2023-04-30T20:13:09.823Z,3.50
2023-04-30T20:15:43.041Z,3.95
2023-04-30T20:18:10.118Z,5.32
2023-04-30T20:20:37.005Z,4.05
2023-04-30T20:23:14.378Z,4.40
2023-04-30T20:25:45.942Z,4.07
2023-04-30T20:28:16.828Z,5.22
2023-04-30T20:30:44.279Z,5.68
2023-04-30T20:33:12.352Z,4.00
2023-04-30T20:35:47.215Z,3.53
2023-04-30T20:38:24.122Z,4.90
2023-04-30T20:40:51.368Z,4.13
2023-04-30T20:43:18.335Z,4.20
2023-04-30T20:45:45.343Z,4.32
2023-04-30T20:48:12.335Z,3.53
2023-04-30T20:50:48.565Z,4.68
2023-04-30T20:53:24.557Z,4.20
2023-04-30T20:55:51.539Z,4.85
2023-04-30T20:58:18.427Z,5.30
2023-04-30T21:00:45.805Z,3.58
2023-04-30T21:03:19.548Z,3.88
2023-04-30T21:05:46.497Z,4.85
2023-04-30T21:08:13.914Z,4.40
2023-04-30T21:11:14.530Z,4.13
2023-04-30T21:13:48.437Z,4.10
2023-04-30T21:16:16.963Z,4.78
2023-04-30T21:18:49.101Z,4.32
2023-04-30T21:21:16.969Z,3.97
2023-04-30T21:23:46.068Z,3.85
2023-04-30T21:26:15.087Z,6.65
2023-04-30T21:28:42.225Z,4.50
2023-04-30T21:31:09.453Z,3.85
2023-04-30T21:33:37.537Z,3.60
2023-04-30T21:36:05.437Z,4.50
2023-04-30T21:38:32.669Z,4.53
2023-04-30T21:41:00.280Z,4.32
2023-04-30T21:43:27.084Z,5.57
2023-04-30T21:45:53.880Z,4.97
2023-04-30T21:48:20.738Z,3.80
2023-04-30T21:50:50.293Z,4.95
2023-04-30T21:53:18.423Z,4.03
2023-04-30T21:55:45.707Z,5.45
2023-04-30T21:58:13.307Z,3.97
2023-04-30T22:00:40.140Z,4.13
2023-04-30T22:03:06.961Z,4.15
2023-04-30T22:05:33.747Z,4.40
2023-04-30T22:08:01.821Z,3.85
2023-04-30T22:10:28.621Z,6.32
2023-04-30T22:12:55.740Z,5.53
2023-04-30T22:15:22.738Z,5.50
2023-04-30T22:17:49.665Z,4.30
2023-04-30T22:20:17.499Z,4.30
2023-04-30T22:22:44.248Z,3.65
2023-04-30T22:25:11.367Z,5.30
2023-04-30T22:27:38.266Z,5.03
2023-04-30T22:30:06.110Z,5.30
2023-04-30T22:32:33.639Z,5.18
2023-04-30T22:35:00.429Z,3.90
2023-04-30T22:37:27.479Z,5.63
2023-04-30T22:39:54.453Z,4.85
2023-04-30T22:42:23.484Z,5.07
2023-04-30T22:44:50.877Z,4.13
2023-04-30T22:47:18.398Z,4.85
2023-04-30T22:49:45.456Z,6.50
2023-04-30T22:52:12.221Z,4.85
2023-04-30T22:54:39.308Z,4.10
2023-04-30T22:57:06.543Z,5.53
2023-04-30T22:59:33.277Z,4.90
2023-04-30T23:02:00.114Z,5.10
2023-04-30T23:04:28.337Z,4.95
2023-04-30T23:06:55.148Z,5.35
2023-04-30T23:09:22.311Z,6.35
2023-04-30T23:11:49.057Z,5.20
2023-04-30T23:14:15.993Z,6.43
2023-04-30T23:16:42.995Z,4.32
2023-04-30T23:19:10.363Z,4.63
2023-04-30T23:21:37.608Z,4.90
2023-04-30T23:24:04.406Z,5.82
2023-04-30T23:26:31.422Z,4.38
2023-04-30T23:28:58.754Z,6.20
2023-04-30T23:31:25.669Z,6.25
2023-04-30T23:33:52.541Z,6.28
2023-04-30T23:36:19.555Z,4.35
2023-04-30T23:38:49.606Z,5.53
2023-04-30T23:41:16.335Z,6.82
2023-04-30T23:43:43.181Z,5.43
2023-04-30T23:46:10.002Z,5.35
2023-04-30T23:48:37.395Z,5.68
2023-04-30T23:51:05.336Z,5.60
2023-04-30T23:53:32.272Z,5.70
2023-04-30T23:55:59.297Z,5.72
2023-04-30T23:58:26.683Z,5.55
