createdAt,value
2023-03-30T00:01:43.618Z,69.14
2023-03-30T00:04:13.329Z,69.74
2023-03-30T00:06:43.298Z,68.90
2023-03-30T00:09:11.698Z,69.75
2023-03-30T00:11:39.948Z,69.68
2023-03-30T00:14:08.174Z,68.78
2023-03-30T00:16:36.395Z,68.74
2023-03-30T00:19:04.694Z,68.39
2023-03-30T00:21:32.969Z,68.68
2023-03-30T00:24:01.227Z,68.48
2023-03-30T00:26:29.495Z,68.54
2023-03-30T00:28:57.842Z,68.02
2023-03-30T00:31:26.393Z,68.00
2023-03-30T00:33:54.627Z,67.65
2023-03-30T00:36:23.278Z,67.23
2023-03-30T00:38:51.729Z,67.27
2023-03-30T00:41:20.060Z,67.37
2023-03-30T00:43:59.854Z,67.37
2023-03-30T00:46:28.306Z,66.42
2023-03-30T00:49:00.746Z,66.47
2023-03-30T00:51:29.826Z,66.47
2023-03-30T00:54:05.062Z,66.71
2023-03-30T00:56:33.420Z,66.36
2023-03-30T00:59:03.440Z,66.17
2023-03-30T01:01:39.653Z,65.92
2023-03-30T01:04:10.834Z,66.01
2023-03-30T01:06:41.002Z,65.62
2023-03-30T01:09:09.627Z,64.83
2023-03-30T01:11:37.865Z,65.17
2023-03-30T01:14:09.197Z,65.64
2023-03-30T01:16:37.781Z,66.00
2023-03-30T01:19:06.138Z,65.56
2023-03-30T01:22:00.947Z,65.53
2023-03-30T01:25:04.289Z,65.27
2023-03-30T01:27:47.168Z,66.18
2023-03-30T01:30:46.276Z,66.39
2023-03-30T01:33:26.837Z,66.18
2023-03-30T01:36:13.600Z,66.23
2023-03-30T01:39:18.573Z,66.35
2023-03-30T01:41:57.284Z,65.77
2023-03-30T01:44:30.699Z,66.18
2023-03-30T01:47:17.199Z,66.43
2023-03-30T01:49:57.239Z,66.45
2023-03-30T01:52:31.286Z,66.36
2023-03-30T01:55:05.788Z,66.66
2023-03-30T01:57:46.657Z,67.00
2023-03-30T02:00:18.734Z,66.91
2023-03-30T02:02:53.436Z,66.74
2023-03-30T02:05:23.926Z,67.00
2023-03-30T02:07:57.322Z,67.18
2023-03-30T02:10:32.037Z,67.61
2023-03-30T02:13:01.892Z,67.35
2023-03-30T02:15:39.950Z,67.74
2023-03-30T02:18:08.387Z,68.18
2023-03-30T02:20:37.314Z,68.21
2023-03-30T02:23:06.913Z,68.54
2023-03-30T02:25:41.556Z,68.83
2023-03-30T02:28:09.621Z,69.03
2023-03-30T02:30:41.980Z,69.13
2023-03-30T02:33:20.022Z,69.06
2023-03-30T02:35:52.367Z,69.65
2023-03-30T02:38:35.401Z,69.92
2023-03-30T02:41:15.360Z,69.92
2023-03-30T02:44:03.109Z,69.11
2023-03-30T02:46:55.072Z,68.91
2023-03-30T02:49:50.892Z,69.19
2023-03-30T02:52:25.654Z,68.98
2023-03-30T02:55:02.363Z,69.10
2023-03-30T02:57:47.500Z,68.84
2023-03-30T03:00:47.597Z,68.80
2023-03-30T03:03:24.765Z,68.86
2023-03-30T03:05:56.863Z,69.42
2023-03-30T03:08:34.883Z,69.90
2023-03-30T03:11:03.369Z,70.14
2023-03-30T03:13:31.857Z,70.87
2023-03-30T03:16:04.182Z,71.14
2023-03-30T03:18:33.324Z,71.63
2023-03-30T03:21:02.317Z,71.71
2023-03-30T03:23:30.735Z,72.11
2023-03-30T03:25:59.104Z,72.33
2023-03-30T03:28:28.623Z,72.56
2023-03-30T03:30:59.052Z,72.80
2023-03-30T03:33:32.815Z,73.09
2023-03-30T03:36:01.438Z,73.19
2023-03-30T03:38:30.654Z,73.03
2023-03-30T03:41:00.202Z,73.09
2023-03-30T03:43:28.478Z,73.26
2023-03-30T03:45:56.857Z,73.62
2023-03-30T03:48:26.333Z,73.45
2023-03-30T03:50:57.481Z,73.53
2023-03-30T03:53:28.388Z,73.76
2023-03-30T03:55:56.836Z,73.70
2023-03-30T03:58:26.264Z,73.68
2023-03-30T04:00:59.963Z,73.70
2023-03-30T04:03:29.412Z,73.86
2023-03-30T04:06:01.249Z,74.01
2023-03-30T04:08:29.928Z,73.94
2023-03-30T04:11:05.267Z,74.17
2023-03-30T04:13:33.660Z,74.54
2023-03-30T04:16:02.326Z,74.44
2023-03-30T04:18:34.274Z,74.58
2023-03-30T04:21:06.113Z,74.19
2023-03-30T04:23:36.343Z,74.28
2023-03-30T04:26:09.060Z,74.13
2023-03-30T04:28:37.593Z,74.34
2023-03-30T04:31:11.359Z,74.62
2023-03-30T04:33:47.477Z,74.62
2023-03-30T04:36:18.310Z,74.61
2023-03-30T04:38:59.076Z,74.92
2023-03-30T04:41:36.835Z,74.62
2023-03-30T04:44:07.488Z,74.88
2023-03-30T04:46:35.799Z,74.79
2023-03-30T04:49:04.801Z,75.12
2023-03-30T04:51:33.150Z,75.27
2023-03-30T04:54:03.145Z,75.21
2023-03-30T04:56:31.352Z,75.30
2023-03-30T04:58:59.605Z,74.86
2023-03-30T05:01:27.938Z,75.12
2023-03-30T05:03:56.202Z,75.16
2023-03-30T05:06:24.428Z,75.26
2023-03-30T05:08:53.287Z,75.11
2023-03-30T05:11:21.669Z,75.36
2023-03-30T05:13:53.053Z,75.33
2023-03-30T05:16:23.074Z,75.66
2023-03-30T05:18:51.903Z,75.75
2023-03-30T05:21:20.249Z,75.39
2023-03-30T05:23:48.651Z,75.23
2023-03-30T05:26:17.368Z,74.93
2023-03-30T05:28:45.887Z,74.97
2023-03-30T05:31:14.148Z,75.26
2023-03-30T05:33:43.836Z,75.44
2023-03-30T05:36:12.627Z,75.49
2023-03-30T05:38:41.398Z,75.48
2023-03-30T05:41:09.894Z,75.49
2023-03-30T05:43:38.488Z,75.78
2023-03-30T05:46:08.372Z,75.74
2023-03-30T05:48:36.828Z,75.88
2023-03-30T05:51:05.442Z,75.65
2023-03-30T05:53:33.924Z,75.83
2023-03-30T05:56:02.138Z,75.61
2023-03-30T05:58:30.480Z,75.73
2023-03-30T06:00:59.547Z,75.86
2023-03-30T06:03:27.858Z,75.93
2023-03-30T06:05:56.257Z,75.95
2023-03-30T06:08:25.209Z,76.02
2023-03-30T06:10:54.610Z,76.06
2023-03-30T06:13:22.937Z,76.35
2023-03-30T06:15:51.778Z,75.81
2023-03-30T06:18:20.030Z,75.93
2023-03-30T06:20:49.629Z,76.41
2023-03-30T06:23:18.357Z,75.77
2023-03-30T06:25:53.568Z,75.91
2023-03-30T06:28:22.314Z,75.52
2023-03-30T06:30:50.628Z,75.99
2023-03-30T06:33:19.639Z,75.98
2023-03-30T06:35:49.376Z,76.25
2023-03-30T06:38:18.455Z,75.88
2023-03-30T06:40:46.765Z,76.10
2023-03-30T06:43:18.454Z,76.01
2023-03-30T06:45:54.357Z,76.24
2023-03-30T06:48:24.835Z,76.25
2023-03-30T06:50:54.278Z,76.41
2023-03-30T06:53:24.192Z,75.92
2023-03-30T06:55:57.926Z,75.96
2023-03-30T06:58:28.149Z,76.13
2023-03-30T07:00:56.515Z,76.44
2023-03-30T07:03:24.924Z,76.10
2023-03-30T07:05:53.950Z,76.00
2023-03-30T07:08:22.538Z,76.32
2023-03-30T07:10:50.770Z,75.65
2023-03-30T07:13:19.508Z,75.81
2023-03-30T07:15:48.688Z,75.64
2023-03-30T07:18:17.057Z,75.75
2023-03-30T07:20:46.924Z,76.18
2023-03-30T07:23:15.803Z,76.50
2023-03-30T07:25:46.618Z,76.59
2023-03-30T07:28:15.192Z,76.23
2023-03-30T07:30:43.467Z,76.26
2023-03-30T07:33:12.302Z,76.33
2023-03-30T07:35:47.974Z,76.53
2023-03-30T07:38:16.243Z,76.38
2023-03-30T07:40:44.814Z,76.75
2023-03-30T07:43:13.048Z,76.75
2023-03-30T07:45:41.263Z,76.82
2023-03-30T07:48:09.586Z,76.99
2023-03-30T07:50:37.925Z,76.77
2023-03-30T07:53:06.170Z,76.51
2023-03-30T07:55:34.377Z,76.61
2023-03-30T07:58:02.594Z,76.94
2023-03-30T08:00:31.855Z,76.71
2023-03-30T08:03:00.198Z,77.12
2023-03-30T08:05:28.455Z,77.06
2023-03-30T08:07:56.833Z,76.56
2023-03-30T08:10:25.132Z,76.83
2023-03-30T08:12:53.355Z,76.69
2023-03-30T08:15:21.618Z,76.77
2023-03-30T08:17:49.854Z,77.02
2023-03-30T08:20:18.153Z,76.96
2023-03-30T08:22:46.634Z,77.28
2023-03-30T08:25:14.949Z,76.96
2023-03-30T08:27:43.182Z,76.84
2023-03-30T08:30:13.976Z,77.02
2023-03-30T08:32:42.270Z,77.08
2023-03-30T08:35:10.835Z,76.67
2023-03-30T08:37:39.038Z,76.94
2023-03-30T08:40:10.813Z,76.64
2023-03-30T08:42:53.036Z,76.73
2023-03-30T08:45:21.318Z,77.12
2023-03-30T08:47:52.413Z,77.07
2023-03-30T08:50:40.809Z,76.91
2023-03-30T08:53:09.364Z,76.97
2023-03-30T08:55:48.088Z,76.90
2023-03-30T08:58:34.996Z,77.16
2023-03-30T09:01:15.191Z,76.97
2023-03-30T09:04:01.993Z,77.24
2023-03-30T09:06:50.274Z,77.35
2023-03-30T09:09:22.388Z,76.79
2023-03-30T09:12:00.782Z,77.14
2023-03-30T09:14:42.492Z,76.93
2023-03-30T09:17:24.314Z,77.34
2023-03-30T09:19:58.136Z,77.45
2023-03-30T09:22:33.339Z,77.04
2023-03-30T09:25:02.314Z,77.45
2023-03-30T09:27:43.634Z,77.15
2023-03-30T09:30:22.645Z,76.96
2023-03-30T09:33:01.205Z,77.27
2023-03-30T09:36:03.609Z,77.39
2023-03-30T09:38:33.251Z,76.96
2023-03-30T09:41:25.434Z,77.46
2023-03-30T09:43:54.702Z,77.64
2023-03-30T09:46:22.982Z,77.44
2023-03-30T09:48:52.219Z,77.19
2023-03-30T09:51:27.922Z,77.64
2023-03-30T09:54:04.534Z,77.48
2023-03-30T09:56:35.795Z,77.28
2023-03-30T09:59:27.186Z,77.78
2023-03-30T10:02:10.930Z,77.51
2023-03-30T10:04:58.601Z,77.40
2023-03-30T10:07:40.861Z,77.85
2023-03-30T10:10:28.786Z,77.35
2023-03-30T10:13:03.607Z,77.03
2023-03-30T10:15:32.705Z,76.90
2023-03-30T10:18:20.449Z,77.03
2023-03-30T10:20:53.947Z,76.79
2023-03-30T10:23:25.391Z,76.68
2023-03-30T10:26:04.570Z,76.92
2023-03-30T10:28:35.415Z,76.96
2023-03-30T10:31:15.160Z,77.18
2023-03-30T10:33:46.466Z,76.90
2023-03-30T10:36:17.304Z,76.84
2023-03-30T10:38:46.572Z,76.87
2023-03-30T10:41:21.367Z,77.28
2023-03-30T10:43:50.809Z,77.05
2023-03-30T10:46:23.502Z,77.41
2023-03-30T10:49:09.200Z,77.05
2023-03-30T10:51:37.974Z,77.02
2023-03-30T10:54:15.090Z,77.38
2023-03-30T10:56:52.403Z,77.10
2023-03-30T10:59:26.938Z,77.26
2023-03-30T11:01:59.541Z,77.21
2023-03-30T11:05:00.802Z,77.31
2023-03-30T11:07:47.224Z,77.34
2023-03-30T11:10:43.950Z,77.41
2023-03-30T11:13:37.387Z,77.32
2023-03-30T11:16:15.943Z,77.53
2023-03-30T11:19:06.410Z,76.98
2023-03-30T11:21:47.951Z,77.48
2023-03-30T11:24:24.068Z,77.50
2023-03-30T11:27:02.171Z,77.49
2023-03-30T11:29:36.188Z,77.54
2023-03-30T11:32:18.456Z,77.47
2023-03-30T11:35:13.754Z,77.52
2023-03-30T11:38:04.190Z,77.32
2023-03-30T11:40:47.837Z,77.60
2023-03-30T11:43:23.476Z,77.75
2023-03-30T11:46:03.915Z,77.95
2023-03-30T11:49:02.971Z,77.68
2023-03-30T11:52:14.106Z,77.78
2023-03-30T11:55:17.659Z,77.40
2023-03-30T11:57:57.702Z,77.67
2023-03-30T12:00:33.115Z,77.77
2023-03-30T12:03:17.253Z,77.66
2023-03-30T12:05:57.122Z,77.64
2023-03-30T12:08:34.690Z,77.74
2023-03-30T12:11:14.832Z,77.71
2023-03-30T12:13:51.240Z,77.69
2023-03-30T12:16:45.485Z,77.73
2023-03-30T12:19:16.668Z,77.77
2023-03-30T12:21:56.453Z,77.71
2023-03-30T12:24:34.564Z,77.57
2023-03-30T12:27:06.021Z,77.72
2023-03-30T12:32:28.647Z,77.73
2023-03-30T12:34:59.726Z,77.54
2023-03-30T12:37:36.760Z,77.92
2023-03-30T12:40:23.180Z,77.88
2023-03-30T12:43:11.774Z,77.92
2023-03-30T12:46:03.283Z,77.78
2023-03-30T12:48:43.082Z,77.53
2023-03-30T12:51:32.847Z,77.77
2023-03-30T12:54:09.942Z,77.80
2023-03-30T12:57:07.789Z,77.89
2023-03-30T12:59:50.631Z,77.82
2023-03-30T13:02:55.803Z,77.73
2023-03-30T13:05:39.671Z,77.85
2023-03-30T13:08:37.029Z,77.65
2023-03-30T13:11:18.744Z,77.46
2023-03-30T13:14:03.050Z,77.18
2023-03-30T13:16:53.848Z,77.70
2023-03-30T13:19:29.282Z,77.16
2023-03-30T13:21:59.837Z,77.45
2023-03-30T13:24:34.170Z,77.02
2023-03-30T13:27:35.824Z,77.24
2023-03-30T13:30:08.786Z,77.52
2023-03-30T13:32:47.664Z,77.35
2023-03-30T13:35:25.072Z,77.49
2023-03-30T13:38:01.209Z,77.80
2023-03-30T13:43:40.218Z,77.64
2023-03-30T13:46:29.606Z,77.52
2023-03-30T13:49:09.778Z,77.61
2023-03-30T13:51:40.132Z,77.02
2023-03-30T13:54:23.036Z,78.09
2023-03-30T13:56:59.205Z,77.84
2023-03-30T13:59:32.802Z,77.71
2023-03-30T14:02:02.961Z,77.75
2023-03-30T14:04:33.722Z,78.00
2023-03-30T14:07:21.354Z,77.66
2023-03-30T14:10:17.842Z,78.31
2023-03-30T14:12:49.757Z,77.94
2023-03-30T14:15:19.275Z,78.37
2023-03-30T14:17:53.364Z,78.04
2023-03-30T14:20:46.553Z,77.98
2023-03-30T14:23:40.572Z,78.22
2023-03-30T14:26:40.291Z,77.76
2023-03-30T14:29:24.517Z,78.11
2023-03-30T14:32:09.075Z,78.00
2023-03-30T14:34:37.626Z,78.12
2023-03-30T14:37:12.163Z,78.07
2023-03-30T14:39:50.963Z,77.93
2023-03-30T14:42:25.735Z,77.73
2023-03-30T14:44:55.192Z,77.48
2023-03-30T14:47:27.447Z,77.50
2023-03-30T14:50:01.257Z,77.32
2023-03-30T14:52:35.224Z,77.13
2023-03-30T14:55:08.572Z,77.17
2023-03-30T14:57:40.559Z,77.13
2023-03-30T15:00:23.634Z,77.23
2023-03-30T15:03:00.785Z,77.52
2023-03-30T15:05:38.413Z,77.40
2023-03-30T15:08:07.757Z,77.49
2023-03-30T15:10:47.444Z,77.81
2023-03-30T15:13:29.058Z,77.57
2023-03-30T15:16:01.966Z,77.42
2023-03-30T15:18:31.938Z,77.57
2023-03-30T15:21:01.032Z,77.54
2023-03-30T15:23:39.645Z,77.12
2023-03-30T15:26:09.019Z,77.29
2023-03-30T15:28:46.959Z,77.40
2023-03-30T15:31:17.071Z,77.22
2023-03-30T15:33:55.910Z,76.98
2023-03-30T15:36:27.257Z,76.48
2023-03-30T15:38:59.703Z,76.35
2023-03-30T15:41:58.977Z,76.59
2023-03-30T15:44:27.366Z,76.06
2023-03-30T15:46:59.836Z,75.79
2023-03-30T15:49:50.122Z,75.63
2023-03-30T15:52:31.490Z,75.28
2023-03-30T15:55:08.559Z,75.00
2023-03-30T15:57:39.113Z,75.13
2023-03-30T16:00:19.220Z,74.86
2023-03-30T16:03:00.356Z,74.69
2023-03-30T16:05:34.753Z,74.19
2023-03-30T16:08:03.249Z,74.01
2023-03-30T16:10:33.874Z,73.33
2023-03-30T16:13:03.070Z,72.94
2023-03-30T16:15:34.055Z,72.46
2023-03-30T16:18:02.341Z,71.97
2023-03-30T16:20:32.604Z,71.95
2023-03-30T16:23:01.102Z,72.29
2023-03-30T16:28:01.159Z,72.01
2023-03-30T16:30:35.981Z,72.53
2023-03-30T16:33:05.313Z,72.20
2023-03-30T16:35:33.604Z,71.94
2023-03-30T16:38:02.035Z,71.47
2023-03-30T16:40:38.057Z,71.49
2023-03-30T16:43:06.944Z,71.23
2023-03-30T16:45:36.109Z,71.20
2023-03-30T16:48:04.902Z,71.57
2023-03-30T16:50:40.869Z,71.38
2023-03-30T16:53:10.968Z,71.70
2023-03-30T16:55:41.149Z,71.96
2023-03-30T16:58:14.528Z,71.81
2023-03-30T17:00:46.583Z,72.05
2023-03-30T17:03:15.615Z,71.16
2023-03-30T17:05:49.219Z,71.02
2023-03-30T17:08:24.493Z,71.20
2023-03-30T17:10:54.457Z,71.20
2023-03-30T17:13:23.094Z,71.56
2023-03-30T17:15:51.646Z,70.91
2023-03-30T17:18:25.053Z,70.59
2023-03-30T17:20:55.786Z,70.31
2023-03-30T17:23:29.186Z,69.17
2023-03-30T17:25:59.590Z,68.65
2023-03-30T17:28:33.869Z,67.79
2023-03-30T17:31:05.081Z,67.95
2023-03-30T17:33:35.127Z,68.17
2023-03-30T17:36:06.043Z,67.42
2023-03-30T17:38:34.623Z,66.73
2023-03-30T17:41:02.985Z,67.39
2023-03-30T17:43:31.516Z,66.87
2023-03-30T17:45:59.734Z,66.96
2023-03-30T17:48:28.046Z,65.88
2023-03-30T17:50:56.441Z,65.15
2023-03-30T17:53:24.726Z,65.40
2023-03-30T17:55:53.886Z,62.08
2023-03-30T17:58:25.390Z,62.96
2023-03-30T18:00:55.104Z,63.01
2023-03-30T18:03:24.594Z,63.58
2023-03-30T18:05:54.680Z,64.22
2023-03-30T18:08:24.719Z,63.88
2023-03-30T18:11:00.738Z,63.71
2023-03-30T18:13:31.481Z,63.44
2023-03-30T18:16:01.260Z,63.69
2023-03-30T18:18:31.705Z,64.12
2023-03-30T18:21:03.674Z,63.88
2023-03-30T18:23:34.947Z,63.58
2023-03-30T18:26:08.301Z,63.26
2023-03-30T18:28:41.186Z,63.50
2023-03-30T18:31:09.598Z,63.28
2023-03-30T18:33:37.807Z,62.83
2023-03-30T18:36:08.553Z,63.21
2023-03-30T18:38:37.307Z,63.14
2023-03-30T18:41:05.741Z,63.11
2023-03-30T18:43:34.365Z,62.25
2023-03-30T18:46:02.822Z,60.99
2023-03-30T18:48:31.696Z,60.55
2023-03-30T18:50:59.968Z,59.49
2023-03-30T18:53:30.014Z,59.38
2023-03-30T18:56:01.202Z,58.09
2023-03-30T18:58:31.804Z,58.04
2023-03-30T19:01:02.358Z,58.62
2023-03-30T19:03:30.903Z,58.86
2023-03-30T19:05:59.135Z,58.54
2023-03-30T19:08:28.322Z,59.08
2023-03-30T19:10:58.496Z,58.81
2023-03-30T19:13:28.224Z,57.94
2023-03-30T19:15:56.610Z,57.85
2023-03-30T19:18:24.917Z,57.11
2023-03-30T19:20:56.028Z,57.00
2023-03-30T19:23:24.299Z,56.44
2023-03-30T19:25:52.795Z,56.51
2023-03-30T19:28:21.163Z,56.57
2023-03-30T19:30:49.556Z,56.61
2023-03-30T19:33:18.062Z,56.73
2023-03-30T19:35:47.271Z,56.47
2023-03-30T19:38:16.653Z,56.14
2023-03-30T19:40:45.501Z,56.93
2023-03-30T19:43:13.875Z,56.56
2023-03-30T19:45:42.164Z,56.38
2023-03-30T19:48:11.551Z,55.50
2023-03-30T19:50:41.439Z,55.70
2023-03-30T19:53:10.363Z,55.77
2023-03-30T19:55:38.804Z,54.75
2023-03-30T19:58:07.397Z,54.44
2023-03-30T20:00:35.774Z,55.21
2023-03-30T20:03:04.265Z,54.86
2023-03-30T20:05:33.024Z,53.94
2023-03-30T20:08:07.927Z,53.44
2023-03-30T20:10:50.164Z,53.26
2023-03-30T20:13:22.640Z,53.42
2023-03-30T20:15:56.563Z,53.41
2023-03-30T20:18:24.839Z,54.37
2023-03-30T20:20:53.383Z,53.59
2023-03-30T20:23:21.863Z,53.50
2023-03-30T20:25:55.005Z,52.26
2023-03-30T20:28:23.370Z,52.78
2023-03-30T20:30:55.816Z,52.63
2023-03-30T20:33:24.022Z,52.42
2023-03-30T20:35:52.898Z,52.64
2023-03-30T20:38:21.447Z,52.33
2023-03-30T20:41:05.014Z,52.12
2023-03-30T20:43:40.601Z,51.98
2023-03-30T20:46:16.165Z,52.23
2023-03-30T20:48:46.174Z,51.90
2023-03-30T20:51:16.348Z,51.73
2023-03-30T20:53:44.572Z,51.78
2023-03-30T20:56:12.927Z,51.26
2023-03-30T20:58:41.636Z,51.20
2023-03-30T21:01:39.819Z,50.45
2023-03-30T21:04:08.756Z,50.46
2023-03-30T21:06:37.691Z,49.75
2023-03-30T21:09:07.999Z,49.84
2023-03-30T21:11:39.813Z,49.30
2023-03-30T21:14:10.241Z,48.72
2023-03-30T21:16:39.057Z,48.98
2023-03-30T21:19:07.445Z,48.89
2023-03-30T21:21:37.923Z,48.51
2023-03-30T21:24:07.977Z,47.67
2023-03-30T21:26:36.359Z,47.41
2023-03-30T21:29:05.651Z,46.88
2023-03-30T21:31:34.190Z,46.46
2023-03-30T21:34:02.495Z,45.37
2023-03-30T21:36:30.783Z,45.98
2023-03-30T21:39:00.282Z,45.15
2023-03-30T21:41:29.670Z,43.67
2023-03-30T21:43:57.929Z,45.24
2023-03-30T21:46:27.370Z,43.34
2023-03-30T21:48:55.942Z,44.75
2023-03-30T21:51:27.901Z,44.91
2023-03-30T21:53:57.015Z,44.05
2023-03-30T21:56:28.454Z,43.25
2023-03-30T21:58:56.906Z,43.93
2023-03-30T22:01:25.268Z,43.03
2023-03-30T22:03:57.600Z,42.81
2023-03-30T22:06:26.152Z,42.52
2023-03-30T22:08:54.588Z,43.80
2023-03-30T22:11:25.497Z,43.92
2023-03-30T22:13:55.961Z,43.04
2023-03-30T22:16:32.047Z,42.81
2023-03-30T22:19:00.466Z,43.62
2023-03-30T22:21:34.908Z,42.98
2023-03-30T22:24:03.682Z,42.34
2023-03-30T22:26:32.861Z,43.34
2023-03-30T22:29:01.426Z,41.49
2023-03-30T22:31:29.794Z,41.97
2023-03-30T22:33:58.438Z,40.95
2023-03-30T22:36:32.387Z,42.13
2023-03-30T22:39:02.289Z,42.80
2023-03-30T22:41:32.201Z,44.18
2023-03-30T22:44:00.777Z,44.76
2023-03-30T22:46:29.480Z,44.84
2023-03-30T22:48:57.900Z,45.20
2023-03-30T22:51:27.099Z,46.29
2023-03-30T22:54:01.646Z,46.46
2023-03-30T22:56:30.600Z,46.74
2023-03-30T22:59:00.720Z,46.23
2023-03-30T23:01:32.945Z,46.05
2023-03-30T23:04:01.794Z,45.97
2023-03-30T23:06:30.342Z,45.99
2023-03-30T23:08:58.772Z,45.44
2023-03-30T23:11:27.160Z,46.48
2023-03-30T23:13:56.231Z,47.06
2023-03-30T23:16:24.878Z,47.58
2023-03-30T23:18:53.145Z,48.19
2023-03-30T23:21:23.027Z,47.99
2023-03-30T23:23:53.058Z,48.14
2023-03-30T23:26:22.314Z,48.18
2023-03-30T23:28:50.998Z,48.18
2023-03-30T23:31:19.807Z,48.26
2023-03-30T23:33:48.037Z,48.96
2023-03-30T23:36:19.919Z,48.89
2023-03-30T23:38:48.932Z,49.12
2023-03-30T23:41:20.037Z,49.02
2023-03-30T23:43:48.408Z,49.39
2023-03-30T23:46:17.151Z,49.51
2023-03-30T23:48:45.794Z,49.71
2023-03-30T23:51:14.428Z,49.93
2023-03-30T23:53:43.130Z,50.39
2023-03-30T23:56:17.920Z,50.16
2023-03-30T23:58:46.628Z,50.75
