createdAt,value
2022-08-09T00:01:10.605Z,97771.34
2022-08-09T00:04:10.346Z,97771.66
2022-08-09T00:06:31.992Z,97767.63
2022-08-09T00:08:58.688Z,97772.16
2022-08-09T00:11:27.632Z,97770.06
2022-08-09T00:14:17.455Z,97765.19
2022-08-09T00:16:49.207Z,97765.91
2022-08-09T00:19:18.446Z,97765.25
2022-08-09T00:21:56.579Z,97762.84
2022-08-09T00:24:24.727Z,97759.97
2022-08-09T00:26:54.426Z,97768.44
2022-08-09T00:29:39.800Z,97768.56
2022-08-09T00:32:07.649Z,97771.41
2022-08-09T00:34:34.201Z,97767.63
2022-08-09T00:37:00.807Z,97779.56
2022-08-09T00:40:12.112Z,97765.47
2022-08-09T00:44:14.162Z,97778.88
2022-08-09T00:45:03.640Z,97771.78
2022-08-09T00:47:42.396Z,97785.22
2022-08-09T00:50:14.509Z,97785.88
2022-08-09T00:52:41.574Z,97779.63
2022-08-09T00:55:09.046Z,97787.38
2022-08-09T00:57:43.441Z,97790.25
2022-08-09T01:00:21.969Z,97782.28
2022-08-09T01:03:14.686Z,97786.50
2022-08-09T01:05:54.122Z,97787.00
2022-08-09T01:08:34.856Z,97781.25
2022-08-09T01:11:03.634Z,97780.50
2022-08-09T01:13:58.688Z,97786.72
2022-08-09T01:16:30.169Z,97782.75
2022-08-09T01:19:04.387Z,97784.66
2022-08-09T01:22:12.296Z,97784.84
2022-08-09T01:25:00.801Z,97783.72
2022-08-09T01:27:29.225Z,97784.50
2022-08-09T01:30:00.637Z,97788.72
2022-08-09T01:32:34.512Z,97787.03
2022-08-09T01:35:28.304Z,97787.88
2022-08-09T01:38:10.828Z,97786.47
2022-08-09T01:41:04.869Z,97786.47
2022-08-09T01:43:50.746Z,97783.84
2022-08-09T01:46:26.957Z,97784.72
2022-08-09T01:48:57.444Z,97781.41
2022-08-09T01:51:32.246Z,97788.06
2022-08-09T01:54:01.415Z,97787.19
2022-08-09T01:56:30.632Z,97791.81
2022-08-09T01:59:01.497Z,97787.56
2022-08-09T02:01:57.989Z,97789.06
2022-08-09T02:04:19.210Z,97793.63
2022-08-09T02:07:05.534Z,97798.06
2022-08-09T02:09:42.071Z,97797.16
2022-08-09T02:12:13.394Z,97790.16
2022-08-09T02:14:51.733Z,97783.00
2022-08-09T02:17:59.354Z,97795.34
2022-08-09T02:20:10.723Z,97797.03
2022-08-09T02:23:03.584Z,97797.25
2022-08-09T02:25:42.589Z,97803.19
2022-08-09T02:28:20.791Z,97796.59
2022-08-09T02:31:15.653Z,97799.59
2022-08-09T02:34:07.191Z,97804.03
2022-08-09T02:36:44.719Z,97802.72
2022-08-09T02:39:33.532Z,97798.09
2022-08-09T02:42:10.491Z,97807.44
2022-08-09T02:45:01.209Z,97799.53
2022-08-09T02:47:33.876Z,97801.31
2022-08-09T02:50:18.703Z,97804.91
2022-08-09T02:52:55.590Z,97806.59
2022-08-09T02:55:39.379Z,97802.44
2022-08-09T02:58:35.439Z,97804.63
2022-08-09T03:01:04.505Z,97798.78
2022-08-09T03:04:12.529Z,97803.69
2022-08-09T03:06:22.822Z,97800.22
2022-08-09T03:08:53.260Z,97797.66
2022-08-09T03:12:06.436Z,97804.16
2022-08-09T03:14:10.632Z,97798.75
2022-08-09T03:16:41.811Z,97795.97
2022-08-09T03:19:52.501Z,97796.91
2022-08-09T03:22:04.755Z,97798.84
2022-08-09T03:24:52.341Z,97794.34
2022-08-09T03:27:21.567Z,97807.28
2022-08-09T03:29:57.637Z,97797.34
2022-08-09T03:32:30.648Z,97810.28
2022-08-09T03:34:58.401Z,97796.63
2022-08-09T03:37:55.982Z,97809.88
2022-08-09T03:40:13.326Z,97808.88
2022-08-09T03:42:43.142Z,97809.06
2022-08-09T03:45:10.861Z,97809.84
2022-08-09T03:47:40.214Z,97805.88
2022-08-09T03:50:13.878Z,97806.16
2022-08-09T03:52:46.169Z,97810.28
2022-08-09T03:55:14.322Z,97809.94
2022-08-09T03:57:44.712Z,97812.59
2022-08-09T04:00:29.258Z,97811.06
2022-08-09T04:02:58.984Z,97817.06
2022-08-09T04:05:27.741Z,97813.25
2022-08-09T04:07:56.910Z,97820.56
2022-08-09T04:10:29.719Z,97820.97
2022-08-09T04:13:01.202Z,97822.91
2022-08-09T04:15:42.538Z,97818.38
2022-08-09T04:18:17.975Z,97818.28
2022-08-09T04:20:50.182Z,97814.47
2022-08-09T04:23:23.429Z,97809.50
2022-08-09T04:25:52.958Z,97817.06
2022-08-09T04:28:34.190Z,97822.03
2022-08-09T04:31:07.624Z,97826.06
2022-08-09T04:33:51.776Z,97815.06
2022-08-09T04:36:24.427Z,97820.53
2022-08-09T04:38:51.195Z,97825.84
2022-08-09T04:41:18.842Z,97822.34
2022-08-09T04:43:53.784Z,97826.09
2022-08-09T04:46:37.987Z,97829.97
2022-08-09T04:49:30.296Z,97828.31
2022-08-09T04:52:07.381Z,97834.31
2022-08-09T04:54:34.168Z,97833.78
2022-08-09T04:57:00.773Z,97835.06
2022-08-09T04:59:30.780Z,97841.16
2022-08-09T05:01:57.324Z,97840.50
2022-08-09T05:04:23.936Z,97827.72
2022-08-09T05:06:58.420Z,97832.94
2022-08-09T05:09:25.521Z,97840.22
2022-08-09T05:12:09.524Z,97841.88
2022-08-09T05:14:38.753Z,97833.63
2022-08-09T05:18:39.387Z,97842.94
2022-08-09T05:19:56.573Z,97840.81
2022-08-09T05:22:33.573Z,97849.44
2022-08-09T05:25:11.127Z,97845.78
2022-08-09T05:27:38.935Z,97848.34
2022-08-09T05:30:14.307Z,97850.63
2022-08-09T05:32:42.038Z,97851.88
2022-08-09T05:35:11.348Z,97848.69
2022-08-09T05:37:47.974Z,97844.06
2022-08-09T05:40:17.259Z,97847.81
2022-08-09T05:42:45.213Z,97844.97
2022-08-09T05:45:14.311Z,97847.78
2022-08-09T05:47:51.717Z,97842.69
2022-08-09T05:50:30.022Z,97842.69
2022-08-09T05:53:02.198Z,97845.50
2022-08-09T05:55:28.855Z,97841.13
2022-08-09T05:57:58.514Z,97840.31
2022-08-09T06:00:28.886Z,97839.59
2022-08-09T06:02:59.917Z,97838.59
2022-08-09T06:05:30.654Z,97842.41
2022-08-09T06:08:19.387Z,97828.97
2022-08-09T06:10:51.573Z,97839.28
2022-08-09T06:13:20.877Z,97837.13
2022-08-09T06:15:51.783Z,97839.69
2022-08-09T06:18:24.256Z,97844.63
2022-08-09T06:20:57.870Z,97841.69
2022-08-09T06:23:54.988Z,97841.50
2022-08-09T06:26:15.031Z,97845.47
2022-08-09T06:28:47.247Z,97841.06
2022-08-09T06:31:13.773Z,97844.22
2022-08-09T06:33:42.115Z,97843.84
2022-08-09T06:36:15.389Z,97852.03
2022-08-09T06:38:47.214Z,97848.44
2022-08-09T06:41:19.245Z,97854.34
2022-08-09T06:43:48.220Z,97849.22
2022-08-09T06:46:39.998Z,97845.94
2022-08-09T06:49:02.709Z,97845.66
2022-08-09T06:51:29.270Z,97851.56
2022-08-09T06:54:01.019Z,97853.53
2022-08-09T06:56:31.143Z,97848.78
2022-08-09T07:00:54.991Z,97848.88
2022-08-09T07:01:54.763Z,97850.38
2022-08-09T07:04:30.814Z,97856.09
2022-08-09T07:07:00.544Z,97853.59
2022-08-09T07:09:55.370Z,97847.41
2022-08-09T07:12:17.973Z,97850.84
2022-08-09T07:14:50.807Z,97855.03
2022-08-09T07:17:18.831Z,97859.25
2022-08-09T07:19:48.065Z,97858.00
2022-08-09T07:22:18.214Z,97868.25
2022-08-09T07:24:49.628Z,97860.75
2022-08-09T07:27:26.783Z,97854.09
2022-08-09T07:30:02.196Z,97854.69
2022-08-09T07:32:32.632Z,97851.47
2022-08-09T07:35:11.674Z,97852.81
2022-08-09T07:37:45.730Z,97861.78
2022-08-09T07:40:17.577Z,97850.22
2022-08-09T07:42:59.055Z,97856.72
2022-08-09T07:45:37.828Z,97858.31
2022-08-09T07:48:06.188Z,97856.09
2022-08-09T07:50:36.498Z,97853.50
2022-08-09T07:53:05.285Z,97854.09
2022-08-09T07:55:41.651Z,97858.44
2022-08-09T07:58:21.596Z,97860.03
2022-08-09T08:00:55.572Z,97863.22
2022-08-09T08:03:26.779Z,97859.34
2022-08-09T08:05:58.014Z,97858.38
2022-08-09T08:08:59.895Z,97863.19
2022-08-09T08:12:09.004Z,97863.53
2022-08-09T08:13:59.059Z,97857.53
2022-08-09T08:16:31.904Z,97860.50
2022-08-09T08:18:59.733Z,97857.31
2022-08-09T08:21:30.695Z,97854.47
2022-08-09T08:23:57.282Z,97857.00
2022-08-09T08:26:55.022Z,97859.78
2022-08-09T08:29:14.993Z,97874.81
2022-08-09T08:32:02.411Z,97868.59
2022-08-09T08:34:30.705Z,97863.94
2022-08-09T08:37:01.370Z,97862.19
2022-08-09T08:39:28.217Z,97864.63
2022-08-09T08:41:55.242Z,97858.75
2022-08-09T08:44:29.174Z,97859.38
2022-08-09T08:46:59.606Z,97865.97
2022-08-09T08:49:38.896Z,97863.75
2022-08-09T08:52:34.979Z,97853.97
2022-08-09T08:55:03.905Z,97856.03
2022-08-09T08:57:35.339Z,97866.22
2022-08-09T09:00:12.769Z,97853.53
2022-08-09T09:02:49.969Z,97869.78
2022-08-09T09:05:57.573Z,97862.75
2022-08-09T09:08:31.009Z,97851.72
2022-08-09T09:11:06.289Z,97862.63
2022-08-09T09:13:55.107Z,97850.41
2022-08-09T09:16:30.475Z,97866.19
2022-08-09T09:19:40.167Z,97859.09
2022-08-09T09:22:11.793Z,97864.75
2022-08-09T09:24:51.395Z,97864.16
2022-08-09T09:28:05.360Z,97860.53
2022-08-09T09:30:38.039Z,97857.72
2022-08-09T09:33:02.931Z,97859.50
2022-08-09T09:36:01.018Z,97857.19
2022-08-09T09:38:47.548Z,97857.34
2022-08-09T09:41:23.193Z,97862.16
2022-08-09T09:44:12.572Z,97851.88
2022-08-09T09:46:42.840Z,97852.47
2022-08-09T09:49:12.526Z,97855.66
2022-08-09T09:51:40.456Z,97843.91
2022-08-09T09:54:20.312Z,97850.31
2022-08-09T09:56:53.272Z,97851.34
2022-08-09T09:59:36.179Z,97834.50
2022-08-09T10:02:02.687Z,97838.69
2022-08-09T10:04:30.760Z,97849.72
2022-08-09T10:06:58.156Z,97828.97
2022-08-09T10:09:26.165Z,97838.50
2022-08-09T10:12:14.455Z,97836.38
2022-08-09T10:14:50.064Z,97836.78
2022-08-09T10:17:51.025Z,97839.41
2022-08-09T10:20:26.908Z,97836.03
2022-08-09T10:23:12.462Z,97837.34
2022-08-09T10:26:08.126Z,97828.53
2022-08-09T10:28:32.165Z,97833.28
2022-08-09T10:34:09.637Z,97838.66
2022-08-09T10:36:32.750Z,97829.19
2022-08-09T10:39:15.735Z,97834.72
2022-08-09T10:41:47.821Z,97829.78
2022-08-09T10:44:18.483Z,97831.88
2022-08-09T10:48:16.735Z,97835.66
2022-08-09T10:50:27.022Z,97828.25
2022-08-09T10:53:28.077Z,97836.19
2022-08-09T10:56:23.326Z,97831.41
2022-08-09T10:59:00.374Z,97830.94
2022-08-09T11:03:06.561Z,97822.84
2022-08-09T11:04:31.653Z,97816.13
2022-08-09T11:07:00.052Z,97825.81
2022-08-09T11:09:53.682Z,97809.31
2022-08-09T11:12:29.730Z,97817.72
2022-08-09T11:15:23.922Z,97817.78
2022-08-09T11:18:02.952Z,97813.72
2022-08-09T11:20:56.769Z,97815.97
2022-08-09T11:23:30.142Z,97805.63
2022-08-09T11:25:56.991Z,97818.75
2022-08-09T11:28:38.495Z,97811.69
2022-08-09T11:31:43.598Z,97802.31
2022-08-09T11:34:43.993Z,97804.28
2022-08-09T11:37:22.999Z,97812.69
2022-08-09T11:40:08.353Z,97804.69
2022-08-09T11:42:45.904Z,97807.94
2022-08-09T11:45:42.179Z,97814.47
2022-08-09T11:48:19.427Z,97815.50
2022-08-09T11:52:56.595Z,97809.91
2022-08-09T11:54:01.257Z,97810.28
2022-08-09T11:56:42.832Z,97801.56
2022-08-09T11:59:29.898Z,97803.28
2022-08-09T12:02:34.325Z,97805.53
2022-08-09T12:04:46.629Z,97804.91
2022-08-09T12:07:14.268Z,97795.31
2022-08-09T12:09:50.686Z,97798.84
2022-08-09T12:12:20.177Z,97801.41
2022-08-09T12:15:07.731Z,97799.59
2022-08-09T12:17:43.419Z,97796.09
2022-08-09T12:20:22.440Z,97790.16
2022-08-09T12:22:56.323Z,97796.09
2022-08-09T12:25:36.722Z,97784.22
2022-08-09T12:29:12.697Z,97795.88
2022-08-09T12:31:58.154Z,97783.09
2022-08-09T12:34:17.806Z,97781.59
2022-08-09T12:36:52.343Z,97782.59
2022-08-09T12:39:26.117Z,97784.03
2022-08-09T12:41:54.242Z,97774.84
2022-08-09T12:44:24.550Z,97774.56
2022-08-09T12:46:52.908Z,97780.03
2022-08-09T12:49:21.347Z,97778.16
2022-08-09T12:52:02.611Z,97780.09
2022-08-09T12:54:47.747Z,97770.22
2022-08-09T12:57:46.527Z,97773.03
2022-08-09T13:00:25.952Z,97773.50
2022-08-09T13:02:55.228Z,97765.69
2022-08-09T13:05:25.356Z,97771.94
2022-08-09T13:08:15.163Z,97771.91
2022-08-09T13:10:59.552Z,97771.03
2022-08-09T13:14:41.698Z,97771.41
2022-08-09T13:16:46.141Z,97759.13
2022-08-09T13:19:26.236Z,97761.25
2022-08-09T13:22:37.280Z,97760.84
2022-08-09T13:25:04.237Z,97767.38
2022-08-09T13:27:40.164Z,97770.81
2022-08-09T13:31:10.886Z,97769.78
2022-08-09T13:33:11.717Z,97758.16
2022-08-09T13:36:39.144Z,97761.56
2022-08-09T13:38:56.052Z,97762.91
2022-08-09T13:41:57.741Z,97760.56
2022-08-09T13:44:13.722Z,97753.31
2022-08-09T13:47:29.234Z,97760.22
2022-08-09T13:49:37.753Z,97765.94
2022-08-09T13:52:09.083Z,97759.13
2022-08-09T13:54:36.583Z,97753.38
2022-08-09T13:57:14.397Z,97759.22
2022-08-09T13:59:58.062Z,97753.72
2022-08-09T14:02:25.757Z,97755.44
2022-08-09T14:04:59.607Z,97757.94
2022-08-09T14:07:30.274Z,97750.06
2022-08-09T14:10:17.172Z,97758.13
2022-08-09T14:12:44.309Z,97761.84
2022-08-09T14:15:19.618Z,97754.31
2022-08-09T14:18:18.844Z,97752.91
2022-08-09T14:20:44.864Z,97754.44
2022-08-09T14:23:20.270Z,97757.41
2022-08-09T14:26:05.826Z,97755.63
2022-08-09T14:28:33.225Z,97753.09
2022-08-09T14:30:59.720Z,97756.31
2022-08-09T14:33:26.261Z,97754.66
2022-08-09T14:35:53.357Z,97759.06
2022-08-09T14:38:20.208Z,97755.25
2022-08-09T14:41:02.222Z,97759.22
2022-08-09T14:43:47.699Z,97755.66
2022-08-09T14:46:55.973Z,97751.78
2022-08-09T14:49:06.699Z,97755.66
2022-08-09T14:51:41.991Z,97761.78
2022-08-09T14:54:09.821Z,97761.88
2022-08-09T14:56:57.947Z,97760.38
2022-08-09T14:59:23.622Z,97760.50
2022-08-09T15:01:50.404Z,97755.72
2022-08-09T15:04:16.949Z,97762.41
2022-08-09T15:06:49.673Z,97757.69
2022-08-09T15:10:03.263Z,97750.25
2022-08-09T15:12:05.413Z,97757.63
2022-08-09T15:14:38.603Z,97755.81
2022-08-09T15:17:08.896Z,97746.38
2022-08-09T15:19:36.820Z,97751.50
2022-08-09T15:22:03.961Z,97740.38
2022-08-09T15:24:32.126Z,97742.34
2022-08-09T15:26:59.431Z,97742.53
2022-08-09T15:30:59.470Z,97739.69
2022-08-09T15:32:28.662Z,97733.09
2022-08-09T15:35:00.329Z,97726.59
2022-08-09T15:37:56.217Z,97728.50
2022-08-09T15:40:32.091Z,97732.63
2022-08-09T15:42:59.583Z,97728.91
2022-08-09T15:45:29.280Z,97728.19
2022-08-09T15:48:05.062Z,97723.63
2022-08-09T15:50:39.357Z,97733.50
2022-08-09T15:53:32.677Z,97739.84
2022-08-09T15:56:21.172Z,97728.50
2022-08-09T15:58:44.748Z,97730.06
2022-08-09T16:01:13.678Z,97736.59
2022-08-09T16:03:41.683Z,97723.38
2022-08-09T16:06:32.727Z,97723.16
2022-08-09T16:08:56.763Z,97716.03
2022-08-09T16:11:28.720Z,97725.47
2022-08-09T16:14:03.551Z,97726.88
2022-08-09T16:16:33.271Z,97723.97
2022-08-09T16:19:01.406Z,97726.47
2022-08-09T16:21:31.601Z,97728.72
2022-08-09T16:24:02.243Z,97721.66
2022-08-09T16:26:33.518Z,97722.97
2022-08-09T16:29:10.588Z,97713.00
2022-08-09T16:32:18.038Z,97712.63
2022-08-09T16:34:54.845Z,97717.75
2022-08-09T16:37:50.546Z,97710.31
2022-08-09T16:40:08.015Z,97716.38
2022-08-09T16:42:35.383Z,97709.31
2022-08-09T16:45:02.486Z,97712.63
2022-08-09T16:48:41.092Z,97718.63
2022-08-09T16:50:29.341Z,97717.66
2022-08-09T16:52:58.076Z,97713.59
2022-08-09T16:55:24.775Z,97721.13
2022-08-09T16:58:10.103Z,97721.66
2022-08-09T17:00:42.705Z,97720.94
2022-08-09T17:03:20.912Z,97718.59
2022-08-09T17:06:02.875Z,97722.16
2022-08-09T17:08:43.401Z,97720.81
2022-08-09T17:11:24.790Z,97722.19
2022-08-09T17:14:04.236Z,97723.56
2022-08-09T17:16:30.834Z,97732.88
2022-08-09T17:19:05.265Z,97729.88
2022-08-09T17:21:32.063Z,97730.06
2022-08-09T17:24:27.572Z,97726.63
2022-08-09T17:26:47.728Z,97732.94
2022-08-09T17:29:20.958Z,97737.66
2022-08-09T17:31:49.206Z,97740.25
2022-08-09T17:35:01.364Z,97740.13
2022-08-09T17:37:02.902Z,97743.91
2022-08-09T17:39:52.822Z,97743.72
2022-08-09T17:42:41.066Z,97747.97
2022-08-09T17:45:06.790Z,97754.09
2022-08-09T17:47:54.773Z,97761.38
2022-08-09T17:50:24.916Z,97762.91
2022-08-09T17:53:19.337Z,97763.31
2022-08-09T17:55:55.323Z,97758.88
2022-08-09T17:58:26.817Z,97767.81
2022-08-09T18:00:54.971Z,97768.69
2022-08-09T18:03:24.281Z,97766.53
2022-08-09T18:05:53.285Z,97760.53
2022-08-09T18:08:22.056Z,97760.88
2022-08-09T18:11:02.159Z,97763.91
2022-08-09T18:13:43.118Z,97769.97
2022-08-09T18:16:29.211Z,97774.38
2022-08-09T18:18:59.446Z,97772.91
2022-08-09T18:21:31.882Z,97776.47
2022-08-09T18:24:14.526Z,97777.16
2022-08-09T18:26:46.482Z,97783.19
2022-08-09T18:30:40.976Z,97787.19
2022-08-09T18:32:05.542Z,97786.34
2022-08-09T18:34:35.738Z,97785.19
2022-08-09T18:37:10.511Z,97787.34
2022-08-09T18:39:52.648Z,97795.56
2022-08-09T18:42:19.211Z,97796.88
2022-08-09T18:44:47.858Z,97805.06
2022-08-09T18:47:16.766Z,97810.69
2022-08-09T18:49:47.508Z,97810.31
2022-08-09T18:52:24.817Z,97810.13
2022-08-09T18:55:05.041Z,97816.31
2022-08-09T18:57:42.718Z,97819.41
2022-08-09T19:00:11.253Z,97815.66
2022-08-09T19:02:43.427Z,97820.88
2022-08-09T19:05:20.452Z,97828.91
2022-08-09T19:08:04.211Z,97835.63
2022-08-09T19:10:39.595Z,97826.66
2022-08-09T19:13:22.351Z,97839.16
2022-08-09T19:15:59.661Z,97838.63
2022-08-09T19:18:35.175Z,97842.31
2022-08-09T19:21:09.650Z,97844.84
2022-08-09T19:24:32.820Z,97848.38
2022-08-09T19:26:35.012Z,97843.63
2022-08-09T19:29:15.699Z,97849.06
2022-08-09T19:31:49.582Z,97843.66
2022-08-09T19:34:23.110Z,97851.28
2022-08-09T19:36:53.013Z,97845.22
2022-08-09T19:39:43.553Z,97852.28
2022-08-09T19:42:07.306Z,97852.97
2022-08-09T19:44:33.846Z,97862.16
2022-08-09T19:47:01.501Z,97853.84
2022-08-09T19:50:06.999Z,97857.38
2022-08-09T19:52:15.385Z,97861.31
2022-08-09T19:54:44.734Z,97863.47
2022-08-09T19:57:11.352Z,97867.94
2022-08-09T19:59:58.443Z,97870.44
2022-08-09T20:04:26.108Z,97872.22
2022-08-09T20:05:15.029Z,97879.47
2022-08-09T20:08:00.167Z,97879.44
2022-08-09T20:10:34.445Z,97881.81
2022-08-09T20:13:04.908Z,97886.97
2022-08-09T20:16:34.502Z,97884.97
2022-08-09T20:18:19.675Z,97881.41
2022-08-09T20:20:47.757Z,97877.06
2022-08-09T20:23:21.106Z,97889.56
2022-08-09T20:25:52.584Z,97891.47
2022-08-09T20:28:31.995Z,97893.19
2022-08-09T20:31:05.451Z,97890.34
2022-08-09T20:33:39.252Z,97879.50
2022-08-09T20:36:10.563Z,97891.28
2022-08-09T20:41:35.559Z,97890.41
2022-08-09T20:44:06.824Z,97892.88
2022-08-09T20:46:44.466Z,97889.75
2022-08-09T20:49:16.764Z,97892.28
2022-08-09T20:51:50.881Z,97891.94
2022-08-09T20:54:19.973Z,97890.72
2022-08-09T20:56:49.638Z,97887.84
2022-08-09T20:59:49.939Z,97894.72
2022-08-09T21:02:08.700Z,97895.47
2022-08-09T21:05:50.797Z,97905.84
2022-08-09T21:07:30.316Z,97892.91
2022-08-09T21:10:08.198Z,97891.59
2022-08-09T21:12:37.641Z,97891.59
2022-08-09T21:15:12.674Z,97889.19
2022-08-09T21:18:29.861Z,97887.25
2022-08-09T21:20:29.857Z,97887.88
2022-08-09T21:22:57.621Z,97892.91
2022-08-09T21:25:44.338Z,97880.13
2022-08-09T21:28:34.209Z,97886.41
2022-08-09T21:31:16.563Z,97887.59
2022-08-09T21:33:45.560Z,97886.75
2022-08-09T21:36:18.127Z,97887.00
2022-08-09T21:38:45.559Z,97879.13
2022-08-09T21:41:17.933Z,97877.09
2022-08-09T21:43:56.935Z,97878.41
2022-08-09T21:46:24.897Z,97880.22
2022-08-09T21:48:52.748Z,97875.72
2022-08-09T21:51:24.346Z,97874.16
2022-08-09T21:54:02.707Z,97880.25
2022-08-09T21:56:43.295Z,97876.31
2022-08-09T21:59:16.268Z,97873.38
2022-08-09T22:02:00.631Z,97873.72
2022-08-09T22:04:55.375Z,97876.44
2022-08-09T22:07:23.351Z,97874.84
2022-08-09T22:10:08.099Z,97866.91
2022-08-09T22:12:38.021Z,97874.06
2022-08-09T22:15:07.742Z,97866.06
2022-08-09T22:17:46.327Z,97867.59
2022-08-09T22:20:17.049Z,97871.56
2022-08-09T22:22:53.718Z,97872.38
2022-08-09T22:26:06.103Z,97863.53
2022-08-09T22:28:07.366Z,97862.09
2022-08-09T22:30:34.137Z,97865.66
2022-08-09T22:33:00.677Z,97861.31
2022-08-09T22:36:01.682Z,97870.66
2022-08-09T22:38:15.640Z,97859.84
2022-08-09T22:40:49.087Z,97865.53
2022-08-09T22:44:02.797Z,97862.66
2022-08-09T22:48:13.139Z,97858.53
2022-08-09T22:49:01.804Z,97870.06
2022-08-09T22:51:38.088Z,97869.75
2022-08-09T22:54:08.277Z,97861.50
2022-08-09T22:56:41.308Z,97860.59
2022-08-09T22:59:58.161Z,97868.31
2022-08-09T23:01:55.768Z,97861.63
2022-08-09T23:04:22.457Z,97859.94
2022-08-09T23:07:11.513Z,97859.84
2022-08-09T23:09:40.837Z,97862.53
2022-08-09T23:12:08.254Z,97857.63
2022-08-09T23:14:41.465Z,97853.91
2022-08-09T23:17:09.619Z,97856.69
2022-08-09T23:20:00.550Z,97846.75
2022-08-09T23:22:24.124Z,97852.16
2022-08-09T23:24:50.663Z,97850.81
2022-08-09T23:27:19.183Z,97849.63
2022-08-09T23:29:45.743Z,97845.63
2022-08-09T23:32:13.057Z,97846.97
2022-08-09T23:34:39.675Z,97848.97
2022-08-09T23:37:06.643Z,97846.69
2022-08-09T23:39:33.876Z,97833.09
2022-08-09T23:42:00.448Z,97844.69
2022-08-09T23:44:27.068Z,97845.38
2022-08-09T23:46:57.543Z,97843.38
2022-08-09T23:49:25.870Z,97835.03
2022-08-09T23:51:53.596Z,97844.88
2022-08-09T23:54:21.000Z,97846.69
2022-08-09T23:56:56.394Z,97840.66
2022-08-09T23:59:46.552Z,97837.38
