createdAt,value
2023-02-19T07:01:23.009Z,97260.13
2023-02-19T07:10:17.149Z,97288.38
2023-02-19T08:23:59.379Z,97444.88
2023-02-19T08:26:28.264Z,97451.25
2023-02-19T08:28:56.091Z,97458.34
2023-02-19T08:31:25.633Z,97478.63
2023-02-19T08:33:54.299Z,97481.19
2023-02-19T08:36:22.335Z,97478.28
2023-02-19T08:39:01.566Z,97487.06
2023-02-19T08:41:31.865Z,97486.06
2023-02-19T08:43:59.062Z,97489.75
2023-02-19T08:46:26.671Z,97504.94
2023-02-19T08:48:54.366Z,97503.41
2023-02-19T08:51:21.781Z,97481.38
2023-02-19T08:53:49.161Z,97487.34
2023-02-19T08:56:18.008Z,97485.81
2023-02-19T08:58:46.486Z,97485.75
2023-02-19T09:01:18.885Z,97485.47
2023-02-19T09:03:46.723Z,97498.44
2023-02-19T09:06:17.184Z,97503.03
2023-02-19T09:08:45.150Z,97499.84
2023-02-19T09:11:13.960Z,97503.88
2023-02-19T09:13:41.920Z,97505.22
2023-02-19T09:16:10.018Z,97506.28
2023-02-19T09:18:38.847Z,97500.31
2023-02-19T09:21:06.994Z,97509.47
2023-02-19T09:27:28.308Z,97537.59
2023-02-19T09:30:02.985Z,97539.88
2023-02-19T09:32:32.405Z,97545.53
2023-02-19T09:34:59.969Z,97540.63
2023-02-19T09:37:28.567Z,97534.59
2023-02-19T09:40:17.029Z,97537.88
2023-02-19T09:42:44.798Z,97543.25
2023-02-19T09:45:23.263Z,97542.31
2023-02-19T09:48:06.861Z,97555.28
2023-02-19T09:50:48.812Z,97550.66
2023-02-19T09:56:29.846Z,97564.50
2023-02-19T09:59:09.768Z,97572.28
2023-02-19T10:02:32.272Z,97578.69
2023-02-19T10:05:18.850Z,97593.69
2023-02-19T10:07:50.221Z,97599.78
2023-02-19T10:10:26.113Z,97607.16
2023-02-19T10:12:59.603Z,97614.66
2023-02-19T10:15:38.590Z,97612.44
2023-02-19T10:18:09.488Z,97611.00
2023-02-19T10:44:44.557Z,97745.09
2023-02-19T10:47:21.771Z,97750.34
2023-02-19T10:49:51.683Z,97788.38
2023-02-19T10:52:24.684Z,97795.59
2023-02-19T10:54:55.603Z,97802.91
2023-02-19T10:57:34.678Z,97816.50
2023-02-19T11:00:23.836Z,97833.16
2023-02-19T11:03:11.172Z,97842.66
2023-02-19T11:05:43.131Z,97830.06
2023-02-19T11:08:22.446Z,97850.78
2023-02-19T11:10:50.373Z,97858.56
2023-02-19T11:13:27.325Z,97842.13
2023-02-19T11:15:56.486Z,97823.94
2023-02-19T11:18:27.542Z,97809.41
2023-02-19T11:21:07.650Z,97813.94
2023-02-19T11:23:45.876Z,97825.28
2023-02-19T11:26:23.201Z,97822.50
2023-02-19T11:29:01.614Z,97812.88
2023-02-19T11:31:32.398Z,97806.41
2023-02-19T11:34:25.003Z,97800.66
2023-02-19T11:37:10.963Z,97809.97
2023-02-19T11:39:39.941Z,97800.84
2023-02-19T11:42:39.179Z,97796.31
2023-02-19T11:45:24.927Z,97806.53
2023-02-19T11:48:30.196Z,97811.88
2023-02-19T11:51:03.033Z,97824.41
2023-02-19T11:53:34.062Z,97833.28
2023-02-19T11:56:10.136Z,97811.41
2023-02-19T11:58:53.950Z,97799.41
2023-02-19T12:01:29.867Z,97784.47
2023-02-19T12:04:44.019Z,97777.56
2023-02-19T12:07:22.928Z,97769.31
2023-02-19T12:10:14.695Z,97772.16
2023-02-19T12:12:47.702Z,97746.00
2023-02-19T12:15:43.006Z,97726.75
2023-02-19T12:18:25.867Z,97728.56
2023-02-19T12:21:24.335Z,97749.78
2023-02-19T12:24:21.324Z,97752.91
2023-02-19T12:27:13.044Z,97771.59
2023-02-19T12:29:52.782Z,97780.53
2023-02-19T12:32:36.061Z,97773.16
2023-02-19T12:35:15.536Z,97766.38
2023-02-19T12:38:07.959Z,97785.06
2023-02-19T12:40:58.186Z,97781.31
2023-02-19T12:43:25.618Z,97787.88
2023-02-19T12:46:02.129Z,97817.31
2023-02-19T12:48:40.648Z,97798.41
2023-02-19T12:51:28.461Z,97831.09
2023-02-19T12:54:07.398Z,97853.19
2023-02-19T12:56:40.542Z,97875.22
2023-02-19T12:59:19.734Z,97894.81
2023-02-19T13:01:57.565Z,97916.84
2023-02-19T13:04:37.695Z,97931.09
2023-02-19T13:07:10.937Z,97935.66
2023-02-19T15:45:42.306Z,97984.56
2023-02-19T15:48:16.902Z,97990.28
2023-02-19T15:51:10.492Z,97967.47
2023-02-19T15:53:47.169Z,97954.19
2023-02-19T15:56:20.939Z,97939.94
2023-02-19T15:58:54.247Z,97932.16
2023-02-19T16:01:26.248Z,97922.00
2023-02-19T16:03:54.636Z,97917.56
2023-02-19T16:06:24.027Z,97894.59
2023-02-19T16:09:18.304Z,97886.25
2023-02-19T16:11:55.422Z,97880.91
2023-02-19T16:14:32.951Z,97888.63
2023-02-19T16:17:21.819Z,97875.66
2023-02-19T16:20:02.430Z,97878.22
2023-02-19T16:22:42.896Z,97903.31
2023-02-19T16:25:28.250Z,97916.50
2023-02-19T16:27:56.351Z,97935.97
2023-02-19T16:30:29.211Z,97927.47
2023-02-19T16:33:22.932Z,97935.31
2023-02-19T16:35:52.718Z,97940.69
2023-02-19T16:38:21.888Z,97938.75
2023-02-19T16:40:55.766Z,97939.72
2023-02-19T16:43:42.839Z,97941.84
2023-02-19T16:46:13.336Z,97929.41
2023-02-19T16:48:40.715Z,97931.41
2023-02-19T16:51:10.093Z,97914.22
2023-02-19T16:53:39.080Z,97913.66
2023-02-19T16:56:06.847Z,97910.06
2023-02-19T16:58:34.037Z,97902.84
2023-02-19T17:01:02.169Z,97905.16
2023-02-19T17:03:31.702Z,97906.75
2023-02-19T17:05:59.259Z,97911.38
2023-02-19T17:08:34.438Z,97913.22
2023-02-19T17:11:04.737Z,97919.41
2023-02-19T17:13:32.592Z,97931.00
2023-02-19T17:16:00.046Z,97925.81
2023-02-19T17:18:28.146Z,97933.53
2023-02-19T17:21:15.859Z,97936.91
2023-02-19T17:23:45.701Z,97930.94
2023-02-19T17:26:35.537Z,97941.88
2023-02-19T17:29:05.860Z,97932.84
2023-02-19T17:31:34.533Z,97931.72
2023-02-19T17:34:02.068Z,97932.84
2023-02-19T17:36:32.003Z,97937.47
2023-02-19T17:39:00.937Z,97938.72
2023-02-19T17:41:29.185Z,97940.84
2023-02-19T17:43:56.928Z,97955.56
2023-02-19T17:46:27.680Z,97970.03
2023-02-19T17:48:56.040Z,97985.59
2023-02-19T17:51:23.882Z,97999.34
2023-02-19T17:53:51.958Z,98010.75
2023-02-19T18:00:08.536Z,98003.50
2023-02-19T18:02:40.075Z,97997.59
2023-02-19T18:05:07.897Z,98004.59
2023-02-19T18:07:36.717Z,98002.25
2023-02-19T18:10:06.706Z,97989.03
2023-02-19T18:12:34.964Z,97995.00
2023-02-19T18:15:02.786Z,97996.31
2023-02-19T18:17:30.546Z,97991.88
2023-02-19T18:19:57.992Z,97997.59
2023-02-19T18:22:25.539Z,97998.88
2023-02-19T18:24:54.403Z,97996.31
2023-02-19T18:27:24.082Z,97995.28
2023-02-19T18:29:52.906Z,98008.22
2023-02-19T18:32:22.600Z,98009.25
2023-02-19T18:34:55.909Z,98010.03
2023-02-19T18:37:25.591Z,98013.41
2023-02-19T18:39:54.144Z,98018.09
2023-02-19T18:42:23.984Z,98006.50
2023-02-19T18:45:02.064Z,98011.22
2023-02-19T18:47:34.050Z,98011.97
2023-02-19T18:50:11.978Z,98010.28
2023-02-19T18:52:45.913Z,98024.25
2023-02-19T18:55:14.503Z,98021.66
2023-02-19T18:57:42.747Z,98030.72
2023-02-19T19:00:13.177Z,98039.25
2023-02-19T19:02:49.028Z,98038.50
2023-02-19T19:05:21.789Z,98035.13
2023-02-19T19:07:54.654Z,98038.47
2023-02-19T19:10:22.886Z,98039.78
2023-02-19T19:12:51.235Z,98038.75
2023-02-19T19:15:19.221Z,98030.19
2023-02-19T19:17:48.759Z,98024.25
2023-02-19T19:20:21.432Z,98024.75
2023-02-19T19:22:53.750Z,98022.16
2023-02-19T19:25:23.664Z,98021.66
2023-02-19T19:27:55.370Z,98018.28
2023-02-19T19:30:23.069Z,98018.81
2023-02-19T19:33:01.620Z,98012.06
2023-02-19T19:35:43.174Z,98018.81
2023-02-19T19:38:16.696Z,98008.97
2023-02-19T19:40:44.836Z,98016.22
2023-02-19T19:43:13.726Z,98007.41
2023-02-19T19:45:41.835Z,98011.81
2023-02-19T19:48:09.832Z,98020.38
2023-02-19T19:50:37.873Z,98014.97
2023-02-19T19:53:06.144Z,98010.09
2023-02-19T19:55:34.260Z,98016.28
2023-02-19T19:58:02.283Z,98024.06
2023-02-19T20:00:30.216Z,98025.38
2023-02-19T20:02:58.359Z,98042.47
2023-02-19T20:05:27.066Z,98043.00
2023-02-19T20:07:55.270Z,98042.19
2023-02-19T20:10:26.237Z,98041.72
2023-02-19T20:12:54.119Z,98056.50
2023-02-19T20:15:22.772Z,98067.88
2023-02-19T20:17:50.939Z,98071.75
2023-02-19T20:20:19.429Z,98087.06
2023-02-19T20:22:46.984Z,98088.63
2023-02-19T20:25:14.850Z,98091.47
2023-02-19T20:27:43.009Z,98093.03
2023-02-19T20:30:14.336Z,98089.44
2023-02-19T20:32:42.383Z,98094.88
2023-02-19T20:35:10.230Z,98101.31
2023-02-19T20:37:41.236Z,98110.41
2023-02-19T20:40:09.580Z,98108.34
2023-02-19T20:42:37.151Z,98108.38
2023-02-19T20:45:06.067Z,98124.69
2023-02-19T20:47:33.807Z,98130.41
2023-02-19T20:50:01.368Z,98138.72
2023-02-19T20:52:28.836Z,98136.84
2023-02-19T20:54:57.232Z,98140.00
2023-02-19T20:57:24.908Z,98137.66
2023-02-19T20:59:52.710Z,98151.66
2023-02-19T21:02:29.736Z,98147.25
2023-02-19T21:04:58.283Z,98155.03
2023-02-19T21:07:26.269Z,98159.44
2023-02-19T21:09:54.306Z,98164.06
2023-02-19T21:12:23.349Z,98170.31
2023-02-19T21:14:51.249Z,98181.69
2023-02-19T21:17:18.723Z,98194.16
2023-02-19T21:19:50.091Z,98194.91
2023-02-19T21:22:18.034Z,98208.09
2023-02-19T21:24:50.033Z,98212.25
2023-02-19T21:27:17.575Z,98220.03
2023-02-19T21:29:45.915Z,98238.13
2023-02-19T21:32:13.806Z,98248.72
2023-02-19T21:34:42.645Z,98242.81
2023-02-19T21:37:10.150Z,98249.53
2023-02-19T21:39:37.691Z,98244.09
2023-02-19T21:42:05.481Z,98250.59
2023-02-19T21:44:32.909Z,98239.72
2023-02-19T21:47:00.670Z,98258.34
2023-02-19T21:49:30.710Z,98275.16
2023-02-19T21:51:58.452Z,98270.22
2023-02-19T21:54:26.285Z,98270.47
2023-02-19T21:56:54.646Z,98279.56
2023-02-19T21:59:23.417Z,98284.47
2023-02-19T22:01:51.146Z,98287.06
2023-02-19T22:04:21.597Z,98291.97
2023-02-19T22:06:49.274Z,98289.38
2023-02-19T22:09:17.304Z,98300.75
2023-02-19T22:11:44.744Z,98298.69
2023-02-19T22:14:12.393Z,98301.53
2023-02-19T22:16:39.955Z,98288.38
2023-02-19T22:19:07.515Z,98282.41
2023-02-19T22:21:34.988Z,98295.59
2023-02-19T22:24:03.555Z,98296.09
2023-02-19T22:26:37.166Z,98292.22
2023-02-19T22:29:07.547Z,98289.91
2023-02-19T22:31:36.021Z,98295.84
