createdAt,value
2023-01-13T00:01:46.755Z,3.90
2023-01-13T00:05:25.832Z,3.80
2023-01-13T00:09:02.003Z,3.60
2023-01-13T00:12:45.781Z,2.90
2023-01-13T00:16:19.583Z,2.80
2023-01-13T00:19:55.134Z,2.70
2023-01-13T00:23:36.533Z,2.50
2023-01-13T00:27:10.348Z,2.90
2023-01-13T00:30:47.913Z,2.90
2023-01-13T00:34:30.328Z,3.50
2023-01-13T00:38:03.451Z,3.00
2023-01-13T00:42:00.252Z,2.80
2023-01-13T00:45:47.260Z,2.80
2023-01-13T00:49:31.365Z,1.80
2023-01-13T00:52:55.421Z,2.00
2023-01-13T00:56:40.043Z,1.90
2023-01-13T01:00:33.170Z,2.60
2023-01-13T01:03:56.687Z,2.30
2023-01-13T01:07:57.025Z,2.30
2023-01-13T01:11:28.258Z,3.00
2023-01-13T01:14:59.297Z,2.20
2023-01-13T01:18:39.518Z,2.40
2023-01-13T01:22:17.124Z,2.10
2023-01-13T01:26:16.971Z,2.80
2023-01-13T01:30:03.827Z,2.80
2023-01-13T01:33:47.495Z,3.10
2023-01-13T01:37:13.685Z,2.20
2023-01-13T01:40:51.252Z,2.00
2023-01-13T01:44:42.605Z,1.80
2023-01-13T01:48:08.839Z,2.40
2023-01-13T01:52:03.776Z,2.00
2023-01-13T01:55:34.988Z,1.80
2023-01-13T01:59:07.182Z,2.00
2023-01-13T02:03:03.411Z,2.40
2023-01-13T02:06:29.884Z,2.10
2023-01-13T02:10:11.917Z,1.80
2023-01-13T02:13:42.284Z,2.10
2023-01-13T02:18:16.253Z,2.20
2023-01-13T02:22:13.888Z,1.80
2023-01-13T02:25:58.685Z,1.90
2023-01-13T02:29:53.211Z,1.40
2023-01-13T02:33:31.400Z,1.70
2023-01-13T02:37:31.700Z,1.70
2023-01-13T02:42:23.902Z,1.80
2023-01-13T02:46:33.591Z,1.80
2023-01-13T02:50:22.781Z,1.20
2023-01-13T02:54:21.247Z,1.60
2023-01-13T02:58:08.779Z,2.10
2023-01-13T03:01:32.992Z,2.00
2023-01-13T03:05:31.705Z,1.50
2023-01-13T03:09:04.846Z,1.30
2023-01-13T03:12:54.475Z,1.60
2023-01-13T03:16:46.194Z,1.40
2023-01-13T03:20:38.778Z,1.90
2023-01-13T03:24:34.740Z,1.70
2023-01-13T03:28:10.930Z,1.30
2023-01-13T03:32:01.059Z,2.20
2023-01-13T03:35:52.616Z,1.70
2023-01-13T03:39:42.225Z,1.60
2023-01-13T03:44:14.287Z,1.50
2023-01-13T03:47:49.302Z,1.20
2023-01-13T03:51:19.584Z,1.70
2023-01-13T03:55:04.169Z,1.80
2023-01-13T03:58:47.979Z,2.20
2023-01-13T04:02:47.818Z,4.70
2023-01-13T04:06:36.191Z,3.60
2023-01-13T04:10:06.919Z,2.70
2023-01-13T04:13:41.925Z,2.80
2023-01-13T04:17:17.275Z,2.40
2023-01-13T04:20:57.786Z,2.40
2023-01-13T04:24:32.179Z,3.10
2023-01-13T04:28:11.651Z,2.40
2023-01-13T04:32:07.384Z,2.50
2023-01-13T04:35:32.477Z,2.60
2023-01-13T04:39:29.137Z,2.30
2023-01-13T04:43:14.105Z,2.80
2023-01-13T04:46:38.311Z,2.00
2023-01-13T04:50:19.682Z,3.10
2023-01-13T04:53:54.465Z,2.70
2023-01-13T04:57:33.382Z,2.80
2023-01-13T05:01:28.622Z,2.50
2023-01-13T05:04:53.181Z,2.40
2023-01-13T05:08:51.436Z,3.00
2023-01-13T05:12:35.093Z,2.70
2023-01-13T05:16:37.495Z,2.80
2023-01-13T05:20:04.144Z,2.20
2023-01-13T05:24:15.138Z,3.10
2023-01-13T05:27:39.895Z,3.50
2023-01-13T05:31:38.202Z,2.30
2023-01-13T05:35:05.168Z,2.40
2023-01-13T05:39:00.775Z,2.90
2023-01-13T05:42:45.377Z,3.00
2023-01-13T05:46:29.216Z,5.80
2023-01-13T05:49:53.736Z,4.80
2023-01-13T05:53:33.443Z,3.00
2023-01-13T05:57:27.972Z,4.20
2023-01-13T06:00:51.723Z,7.10
2023-01-13T06:04:52.522Z,6.40
2023-01-13T06:08:36.930Z,5.60
2023-01-13T06:12:24.528Z,4.50
2023-01-13T06:15:49.945Z,4.50
2023-01-13T06:19:45.059Z,7.60
2023-01-13T06:23:28.413Z,5.90
2023-01-13T06:26:54.450Z,6.10
2023-01-13T06:30:41.192Z,4.80
2023-01-13T06:34:27.292Z,3.20
2023-01-13T06:38:16.961Z,3.50
2023-01-13T06:42:02.311Z,3.20
2023-01-13T06:45:30.410Z,4.80
2023-01-13T06:49:08.376Z,4.70
2023-01-13T06:53:02.925Z,4.20
2023-01-13T06:56:29.692Z,2.60
2023-01-13T07:00:24.985Z,3.20
2023-01-13T07:04:07.286Z,3.40
2023-01-13T07:07:50.313Z,3.20
2023-01-13T07:11:32.899Z,2.70
2023-01-13T07:15:15.085Z,3.80
2023-01-13T07:18:43.996Z,4.00
2023-01-13T07:22:38.627Z,3.40
2023-01-13T07:26:21.306Z,3.90
2023-01-13T07:29:47.250Z,4.90
2023-01-13T07:33:41.573Z,4.10
2023-01-13T07:37:07.313Z,4.40
2023-01-13T07:40:44.464Z,3.60
2023-01-13T07:44:22.162Z,4.30
2023-01-13T07:48:18.779Z,4.90
2023-01-13T07:51:44.336Z,3.80
2023-01-13T07:55:21.345Z,3.70
2023-01-13T07:59:20.247Z,4.00
2023-01-13T08:03:03.318Z,7.10
2023-01-13T08:06:31.365Z,9.30
2023-01-13T08:10:06.972Z,6.70
2023-01-13T08:13:44.995Z,6.60
2023-01-13T08:17:23.691Z,5.80
2023-01-13T08:21:08.025Z,9.60
2023-01-13T08:24:39.694Z,9.20
2023-01-13T08:28:33.444Z,13.00
2023-01-13T08:32:20.225Z,10.00
2023-01-13T08:35:44.284Z,13.20
2023-01-13T08:39:43.053Z,12.80
2023-01-13T08:43:26.162Z,14.80
2023-01-13T08:47:11.378Z,13.20
2023-01-13T08:51:01.554Z,12.80
2023-01-13T08:54:27.219Z,10.90
2023-01-13T08:58:14.592Z,10.00
2023-01-13T09:01:42.834Z,10.60
2023-01-13T09:05:19.531Z,6.80
2023-01-13T09:09:16.930Z,7.20
2023-01-13T09:13:11.626Z,6.70
2023-01-13T09:16:57.244Z,8.80
2023-01-13T09:20:22.104Z,6.00
2023-01-13T09:24:19.614Z,7.00
2023-01-13T09:27:45.975Z,7.10
2023-01-13T09:31:44.627Z,8.60
2023-01-13T09:35:27.108Z,8.90
2023-01-13T09:39:12.161Z,6.20
2023-01-13T09:42:57.928Z,5.10
2023-01-13T09:46:49.527Z,5.10
2023-01-13T09:50:16.846Z,6.80
2023-01-13T09:54:28.284Z,5.60
2023-01-13T09:57:51.902Z,4.20
2023-01-13T10:01:57.088Z,4.30
2023-01-13T10:05:50.188Z,8.00
2023-01-13T10:09:52.790Z,5.50
2023-01-13T10:13:33.355Z,4.90
2023-01-13T10:17:28.427Z,5.30
2023-01-13T10:21:37.209Z,4.00
2023-01-13T10:25:23.277Z,3.50
2023-01-13T10:28:57.037Z,5.00
2023-01-13T10:32:55.214Z,4.60
2023-01-13T10:36:40.621Z,6.60
2023-01-13T10:40:11.425Z,6.80
2023-01-13T10:44:13.875Z,10.90
2023-01-13T10:47:42.920Z,7.00
2023-01-13T10:51:27.685Z,6.20
2023-01-13T10:55:28.765Z,7.20
2023-01-13T10:58:54.528Z,12.90
2023-01-13T11:02:39.429Z,14.00
2023-01-13T11:06:33.754Z,6.80
2023-01-13T11:10:09.657Z,24.10
2023-01-13T11:14:01.968Z,8.90
2023-01-13T11:17:47.431Z,8.50
2023-01-13T11:21:56.692Z,18.20
2023-01-13T11:25:41.914Z,11.10
2023-01-13T11:29:24.362Z,10.10
2023-01-13T11:33:10.092Z,7.60
2023-01-13T11:36:41.847Z,5.10
2023-01-13T11:40:27.467Z,4.30
2023-01-13T11:44:01.382Z,5.60
2023-01-13T11:47:33.503Z,6.90
2023-01-13T11:51:46.752Z,5.00
2023-01-13T11:55:37.706Z,4.60
2023-01-13T11:59:25.132Z,6.00
2023-01-13T12:03:19.052Z,4.50
2023-01-13T12:06:49.379Z,4.40
2023-01-13T12:10:56.432Z,4.60
2023-01-13T12:15:02.614Z,7.30
2023-01-13T12:18:59.345Z,7.30
2023-01-13T12:22:31.998Z,7.60
2023-01-13T12:26:15.372Z,4.80
2023-01-13T12:30:10.183Z,5.10
2023-01-13T12:34:01.119Z,3.50
2023-01-13T12:37:44.962Z,4.60
2023-01-13T12:41:40.307Z,5.60
2023-01-13T12:45:28.832Z,6.10
2023-01-13T12:49:20.120Z,5.40
2023-01-13T12:53:28.964Z,4.90
2023-01-13T12:56:55.851Z,9.60
2023-01-13T13:00:39.459Z,8.70
2023-01-13T13:04:10.620Z,11.50
2023-01-13T13:08:22.921Z,8.20
2023-01-13T13:12:00.967Z,6.10
2023-01-13T13:15:49.051Z,5.40
2023-01-13T13:19:34.247Z,9.80
2023-01-13T13:22:58.013Z,9.10
2023-01-13T13:26:45.636Z,7.20
2023-01-13T13:30:18.222Z,7.60
2023-01-13T13:34:18.596Z,9.70
2023-01-13T13:38:21.895Z,6.50
2023-01-13T13:42:30.525Z,11.50
2023-01-13T13:46:16.767Z,6.50
2023-01-13T13:50:19.016Z,5.40
2023-01-13T13:53:43.918Z,20.20
2023-01-13T13:57:45.534Z,22.30
2023-01-13T14:01:30.844Z,8.50
2023-01-13T14:05:23.477Z,7.90
2023-01-13T14:09:17.240Z,8.20
2023-01-13T14:13:18.145Z,22.00
2023-01-13T14:17:01.125Z,17.10
2023-01-13T14:20:29.161Z,16.20
2023-01-13T14:24:16.414Z,11.20
2023-01-13T14:27:46.809Z,10.60
2023-01-13T14:31:20.332Z,9.40
2023-01-13T14:34:57.933Z,6.70
2023-01-13T14:38:34.962Z,8.20
2023-01-13T14:42:16.414Z,6.70
2023-01-13T14:45:58.524Z,21.40
2023-01-13T14:49:34.029Z,12.30
2023-01-13T14:53:46.970Z,11.50
2023-01-13T14:57:32.580Z,9.30
2023-01-13T15:01:35.694Z,13.50
2023-01-13T15:05:23.303Z,10.80
2023-01-13T15:08:50.563Z,14.50
2023-01-13T15:12:40.071Z,11.00
2023-01-13T15:16:16.820Z,23.90
2023-01-13T15:20:12.256Z,16.90
2023-01-13T15:23:40.045Z,11.10
2023-01-13T15:27:23.647Z,6.90
2023-01-13T15:31:13.717Z,12.50
2023-01-13T15:34:39.886Z,12.50
2023-01-13T15:38:39.108Z,11.10
2023-01-13T15:42:41.165Z,9.20
2023-01-13T15:46:39.058Z,12.50
2023-01-13T15:50:04.569Z,7.20
2023-01-13T15:53:42.255Z,15.80
2023-01-13T15:57:29.183Z,12.90
2023-01-13T16:00:56.118Z,9.10
2023-01-13T16:04:33.534Z,10.50
2023-01-13T16:08:15.952Z,16.20
2023-01-13T16:11:50.779Z,18.90
2023-01-13T16:15:26.445Z,16.30
2023-01-13T16:19:04.139Z,11.80
2023-01-13T16:22:42.008Z,8.90
2023-01-13T16:26:39.603Z,11.40
2023-01-13T16:30:04.286Z,8.30
2023-01-13T16:33:43.138Z,8.20
2023-01-13T16:37:25.609Z,8.30
2023-01-13T16:41:17.135Z,9.00
2023-01-13T16:44:43.107Z,7.50
2023-01-13T16:48:22.338Z,8.80
2023-01-13T16:52:14.992Z,10.30
2023-01-13T16:55:42.087Z,9.00
2023-01-13T16:59:37.357Z,9.60
2023-01-13T17:03:20.628Z,8.20
2023-01-13T17:07:09.766Z,10.80
2023-01-13T17:10:35.076Z,7.20
2023-01-13T17:14:32.699Z,5.80
2023-01-13T17:17:59.196Z,9.30
2023-01-13T17:21:36.212Z,9.70
2023-01-13T17:25:13.411Z,10.10
2023-01-13T17:29:15.265Z,10.30
2023-01-13T17:32:40.073Z,10.70
2023-01-13T17:36:18.195Z,7.90
2023-01-13T17:40:14.393Z,6.70
2023-01-13T17:43:38.355Z,8.20
2023-01-13T17:47:16.987Z,9.20
2023-01-13T17:50:55.220Z,7.20
2023-01-13T17:54:54.137Z,6.30
2023-01-13T17:58:39.025Z,6.70
2023-01-13T18:02:05.270Z,6.60
2023-01-13T18:05:42.635Z,11.40
2023-01-13T18:09:37.720Z,15.50
2023-01-13T18:13:21.880Z,12.10
2023-01-13T18:17:05.890Z,23.40
2023-01-13T18:21:07.221Z,11.20
2023-01-13T18:25:08.545Z,8.30
2023-01-13T18:28:32.710Z,6.00
2023-01-13T18:32:10.437Z,6.10
2023-01-13T18:35:48.832Z,8.00
2023-01-13T18:39:28.203Z,8.60
2023-01-13T18:43:03.242Z,5.10
2023-01-13T18:46:41.868Z,7.10
2023-01-13T18:50:21.242Z,6.80
2023-01-13T18:54:20.952Z,6.70
2023-01-13T18:58:05.305Z,9.90
2023-01-13T19:01:31.802Z,9.10
2023-01-13T19:05:09.975Z,7.70
2023-01-13T19:08:45.868Z,6.20
2023-01-13T19:12:26.116Z,7.90
2023-01-13T19:16:22.985Z,5.50
2023-01-13T19:19:52.114Z,12.60
2023-01-13T19:23:46.660Z,8.70
2023-01-13T19:27:14.586Z,7.10
2023-01-13T19:30:52.675Z,6.70
2023-01-13T19:34:26.137Z,5.80
2023-01-13T19:38:25.111Z,8.70
2023-01-13T19:42:31.440Z,7.90
2023-01-13T19:45:55.208Z,11.70
2023-01-13T19:49:33.901Z,10.60
2023-01-13T19:53:31.421Z,9.30
2023-01-13T19:57:01.037Z,9.90
2023-01-13T20:00:56.725Z,7.90
2023-01-13T20:04:29.023Z,7.40
2023-01-13T20:07:58.345Z,5.90
2023-01-13T20:11:36.934Z,7.30
2023-01-13T20:15:14.747Z,7.70
2023-01-13T20:18:55.120Z,7.40
2023-01-13T20:22:29.885Z,7.60
2023-01-13T20:26:08.335Z,6.60
2023-01-13T20:30:04.915Z,7.30
2023-01-13T20:33:50.897Z,8.30
2023-01-13T20:37:15.804Z,7.10
2023-01-13T20:41:00.112Z,8.40
2023-01-13T20:44:30.904Z,7.70
2023-01-13T20:48:31.315Z,7.00
2023-01-13T20:51:58.330Z,7.50
2023-01-13T20:55:52.938Z,8.50
2023-01-13T20:59:40.546Z,6.90
2023-01-13T21:03:12.043Z,7.90
2023-01-13T21:06:46.222Z,7.20
2023-01-13T21:10:46.706Z,8.50
2023-01-13T21:14:36.182Z,7.30
2023-01-13T21:18:22.316Z,6.40
2023-01-13T21:21:47.121Z,6.40
2023-01-13T21:25:24.732Z,6.80
2023-01-13T21:29:22.173Z,6.30
2023-01-13T21:33:05.932Z,6.10
2023-01-13T21:36:32.391Z,8.10
2023-01-13T21:40:10.179Z,10.40
2023-01-13T21:44:23.030Z,6.50
2023-01-13T21:48:13.244Z,7.20
2023-01-13T21:51:39.763Z,8.10
2023-01-13T21:55:25.231Z,7.80
2023-01-13T21:58:53.627Z,8.40
2023-01-13T22:02:35.986Z,7.20
2023-01-13T22:06:10.416Z,7.90
2023-01-13T22:10:08.306Z,7.60
2023-01-13T22:14:09.785Z,7.80
2023-01-13T22:17:34.291Z,8.00
2023-01-13T22:21:13.178Z,7.90
2023-01-13T22:25:12.381Z,7.80
2023-01-13T22:28:43.562Z,7.20
2023-01-13T22:32:16.990Z,7.70
2023-01-13T22:36:14.934Z,8.40
2023-01-13T22:39:41.047Z,7.40
2023-01-13T22:43:36.949Z,7.50
2023-01-13T22:47:19.963Z,9.10
2023-01-13T22:50:50.278Z,7.00
2023-01-13T22:54:23.002Z,7.40
2023-01-13T22:58:02.448Z,8.40
2023-01-13T23:01:39.303Z,7.90
2023-01-13T23:05:16.040Z,8.10
2023-01-13T23:08:56.007Z,8.60
2023-01-13T23:12:31.469Z,7.50
2023-01-13T23:16:12.174Z,7.90
2023-01-13T23:55:57.775Z,8.20
2023-01-13T23:59:31.657Z,8.10
