createdAt,value
2018-03-24T00:02:00.301Z,9.00
2018-03-24T00:04:28.679Z,15.77
2018-03-24T00:06:57.007Z,16.40
2018-03-24T00:09:26.101Z,12.43
2018-03-24T00:11:54.432Z,10.37
2018-03-24T00:14:22.784Z,9.53
2018-03-24T00:16:51.127Z,9.40
2018-03-24T00:19:19.500Z,8.30
2018-03-24T00:21:47.829Z,8.10
2018-03-24T00:24:16.799Z,7.27
2018-03-24T00:26:45.907Z,6.27
2018-03-24T00:29:14.982Z,6.70
2018-03-24T00:31:43.338Z,6.47
2018-03-24T00:34:11.807Z,6.90
2018-03-24T00:36:40.184Z,6.53
2018-03-24T00:39:08.505Z,9.20
2018-03-24T00:41:36.853Z,8.70
2018-03-24T00:44:05.165Z,7.93
2018-03-24T00:46:33.445Z,7.33
2018-03-24T00:49:02.600Z,5.87
2018-03-24T00:51:31.088Z,8.80
2018-03-24T00:53:59.592Z,5.40
2018-03-24T00:56:28.850Z,6.73
2018-03-24T00:58:57.210Z,6.90
2018-03-24T01:01:26.267Z,6.63
2018-03-24T01:03:54.642Z,8.40
2018-03-24T01:06:22.975Z,6.93
2018-03-24T01:08:51.275Z,8.27
2018-03-24T01:11:20.366Z,7.33
2018-03-24T01:13:48.733Z,7.60
2018-03-24T01:16:17.061Z,9.40
2018-03-24T01:18:45.362Z,6.20
2018-03-24T01:21:14.403Z,9.73
2018-03-24T01:23:42.712Z,6.40
2018-03-24T01:26:11.006Z,5.67
2018-03-24T01:28:39.325Z,5.00
2018-03-24T01:31:07.633Z,6.47
2018-03-24T01:33:35.925Z,7.63
2018-03-24T01:36:04.214Z,7.07
2018-03-24T01:38:33.254Z,6.80
2018-03-24T01:41:01.597Z,7.03
2018-03-24T01:43:30.751Z,6.20
2018-03-24T01:45:59.109Z,6.60
2018-03-24T01:48:27.402Z,6.63
2018-03-24T01:50:55.688Z,6.03
2018-03-24T02:06:46.411Z,3.65
2018-03-24T02:09:14.703Z,5.20
2018-03-24T02:11:43.748Z,5.30
2018-03-24T02:14:12.064Z,6.35
2018-03-24T02:16:40.358Z,4.80
2018-03-24T02:19:09.444Z,8.60
2018-03-24T02:21:39.217Z,6.30
2018-03-24T02:24:08.633Z,5.53
2018-03-24T02:26:36.941Z,6.57
2018-03-24T02:29:06.453Z,5.93
2018-03-24T02:31:35.596Z,5.78
2018-03-24T02:34:03.866Z,6.12
2018-03-24T02:36:32.166Z,6.18
2018-03-24T02:39:00.530Z,5.32
2018-03-24T02:41:28.809Z,8.80
2018-03-24T02:43:57.171Z,6.45
2018-03-24T02:46:25.504Z,5.50
2018-03-24T02:48:53.839Z,3.33
2018-03-24T02:51:22.176Z,6.83
2018-03-24T02:53:51.222Z,6.37
2018-03-24T02:56:19.584Z,4.43
2018-03-24T02:58:47.908Z,5.60
2018-03-24T03:01:16.172Z,5.73
2018-03-24T03:03:44.532Z,5.00
2018-03-24T03:06:12.863Z,4.00
2018-03-24T03:08:41.210Z,4.73
2018-03-24T03:11:09.478Z,4.70
2018-03-24T03:13:37.759Z,8.03
2018-03-24T03:16:06.134Z,5.83
2018-03-24T03:18:34.398Z,5.87
2018-03-24T03:21:02.916Z,4.80
2018-03-24T03:23:32.001Z,7.13
2018-03-24T03:26:00.285Z,5.90
2018-03-24T03:28:28.693Z,5.50
2018-03-24T03:44:20.047Z,4.10
2018-03-24T03:46:48.330Z,2.20
2018-03-24T03:49:16.594Z,6.07
2018-03-24T03:51:45.602Z,4.70
2018-03-24T03:54:13.939Z,6.32
2018-03-24T03:56:43.018Z,5.32
2018-03-24T03:59:11.342Z,5.43
2018-03-24T04:01:40.656Z,5.05
2018-03-24T04:04:08.953Z,5.15
2018-03-24T04:06:37.449Z,4.20
2018-03-24T04:09:05.757Z,8.38
2018-03-24T04:11:34.192Z,7.15
2018-03-24T04:14:02.481Z,6.90
2018-03-24T04:16:30.801Z,6.77
2018-03-24T04:18:59.825Z,4.03
2018-03-24T04:21:28.166Z,7.85
2018-03-24T04:23:57.217Z,5.32
2018-03-24T04:26:25.535Z,5.80
2018-03-24T04:28:54.605Z,4.93
2018-03-24T04:31:22.883Z,5.27
2018-03-24T04:33:51.244Z,3.03
2018-03-24T04:36:19.624Z,5.00
2018-03-24T04:38:48.039Z,6.15
2018-03-24T04:41:16.353Z,4.67
2018-03-24T04:43:44.635Z,4.97
2018-03-24T04:46:12.902Z,5.10
2018-03-24T04:48:41.220Z,4.00
2018-03-24T04:51:09.486Z,7.50
2018-03-24T04:53:37.769Z,5.35
2018-03-24T04:56:06.066Z,3.53
2018-03-24T04:58:34.966Z,3.80
2018-03-24T05:01:03.335Z,4.47
2018-03-24T05:03:31.715Z,3.37
2018-03-24T05:06:00.002Z,3.87
2018-03-24T05:08:28.530Z,5.03
2018-03-24T05:10:57.581Z,4.83
2018-03-24T05:13:25.873Z,4.75
2018-03-24T05:15:54.251Z,5.80
2018-03-24T05:18:22.652Z,6.45
2018-03-24T05:20:50.928Z,4.43
2018-03-24T05:23:19.991Z,4.87
2018-03-24T05:25:49.005Z,4.97
2018-03-24T05:28:17.858Z,3.90
2018-03-24T05:30:46.134Z,3.40
2018-03-24T05:33:15.567Z,2.35
2018-03-24T05:35:43.853Z,3.97
2018-03-24T05:38:12.170Z,2.20
2018-03-24T05:40:41.237Z,4.00
2018-03-24T05:43:11.090Z,5.05
2018-03-24T05:45:39.643Z,4.27
2018-03-24T05:48:07.966Z,10.25
2018-03-24T05:50:36.294Z,5.50
2018-03-24T05:53:05.474Z,5.03
2018-03-24T05:55:33.781Z,5.20
2018-03-24T05:58:02.829Z,5.43
2018-03-24T06:00:31.117Z,3.70
2018-03-24T06:02:59.377Z,3.97
2018-03-24T06:05:27.739Z,5.53
2018-03-24T06:07:56.011Z,6.25
2018-03-24T06:10:24.296Z,3.58
2018-03-24T06:12:53.303Z,4.68
2018-03-24T06:15:22.073Z,5.90
2018-03-24T06:17:50.433Z,6.50
2018-03-24T06:20:19.880Z,8.27
2018-03-24T06:22:48.159Z,7.32
2018-03-24T06:25:16.455Z,7.47
2018-03-24T06:27:44.720Z,5.57
2018-03-24T06:30:14.942Z,9.37
2018-03-24T06:32:43.224Z,4.32
2018-03-24T06:35:11.531Z,9.10
2018-03-24T06:37:39.879Z,7.20
2018-03-24T06:40:08.221Z,5.60
2018-03-24T06:42:36.575Z,4.20
2018-03-24T06:45:04.857Z,4.83
2018-03-24T06:47:33.908Z,7.47
2018-03-24T06:50:02.255Z,6.55
2018-03-24T06:52:30.575Z,11.43
2018-03-24T06:54:58.842Z,4.30
2018-03-24T06:57:27.971Z,5.55
2018-03-24T06:59:56.245Z,6.18
2018-03-24T07:02:24.574Z,5.18
2018-03-24T07:04:52.902Z,6.03
2018-03-24T07:07:21.242Z,1.52
2018-03-24T07:09:49.574Z,1.27
2018-03-24T07:12:18.616Z,0.70
2018-03-24T07:14:47.063Z,0.77
2018-03-24T07:17:15.348Z,4.67
2018-03-24T07:19:44.402Z,0.73
2018-03-24T07:22:12.774Z,0.62
2018-03-24T07:24:41.046Z,5.27
2018-03-24T07:27:09.346Z,3.00
2018-03-24T07:29:37.633Z,1.63
2018-03-24T07:32:05.979Z,1.37
2018-03-24T07:34:34.282Z,0.80
2018-03-24T07:37:02.614Z,1.10
2018-03-24T07:39:30.881Z,0.70
2018-03-24T07:41:59.187Z,0.70
2018-03-24T07:44:27.445Z,0.90
2018-03-24T07:46:55.875Z,1.10
2018-03-24T07:49:25.292Z,0.80
2018-03-24T07:51:54.397Z,0.70
2018-03-24T07:54:23.482Z,2.40
2018-03-24T07:56:51.776Z,3.70
2018-03-24T07:59:20.859Z,1.13
2018-03-24T08:01:49.137Z,1.73
2018-03-24T08:04:17.416Z,1.53
2018-03-24T08:06:45.703Z,3.27
2018-03-24T08:09:13.969Z,1.40
2018-03-24T08:11:42.285Z,0.70
2018-03-24T08:14:10.574Z,0.90
2018-03-24T08:16:39.742Z,1.73
2018-03-24T08:19:08.352Z,0.95
2018-03-24T08:21:36.662Z,0.70
2018-03-24T08:24:04.970Z,1.07
2018-03-24T08:26:33.232Z,0.70
2018-03-24T08:29:01.511Z,3.87
2018-03-24T08:31:29.817Z,9.63
2018-03-24T08:33:58.867Z,9.63
2018-03-24T08:36:27.190Z,9.30
2018-03-24T08:38:56.275Z,11.70
2018-03-24T08:41:24.618Z,12.33
2018-03-24T08:43:52.946Z,13.87
2018-03-24T08:46:22.128Z,13.70
2018-03-24T08:48:51.242Z,11.40
2018-03-24T08:51:20.342Z,13.30
2018-03-24T08:53:48.644Z,11.47
2018-03-24T08:56:16.991Z,15.70
2018-03-24T08:58:46.064Z,14.63
2018-03-24T09:01:14.343Z,15.00
2018-03-24T09:03:42.660Z,13.20
2018-03-24T09:06:12.910Z,16.83
2018-03-24T09:08:41.296Z,15.60
2018-03-24T09:11:09.638Z,14.77
2018-03-24T09:13:38.026Z,14.37
2018-03-24T09:16:06.443Z,15.17
2018-03-24T09:18:34.715Z,12.97
2018-03-24T09:21:03.060Z,14.80
2018-03-24T09:23:31.381Z,15.93
2018-03-24T09:25:59.669Z,14.80
2018-03-24T09:28:27.996Z,15.43
2018-03-24T09:30:56.424Z,13.10
2018-03-24T09:33:24.831Z,14.50
2018-03-24T09:35:53.131Z,14.67
2018-03-24T09:38:22.220Z,15.60
2018-03-24T09:40:51.460Z,15.50
2018-03-24T09:43:19.752Z,15.93
2018-03-24T09:45:48.986Z,13.97
2018-03-24T09:48:17.746Z,16.10
2018-03-24T09:50:46.111Z,16.60
2018-03-24T09:53:14.443Z,14.87
2018-03-24T09:55:43.636Z,16.43
2018-03-24T09:58:12.108Z,16.07
2018-03-24T10:00:40.449Z,15.60
2018-03-24T10:03:08.943Z,15.30
2018-03-24T10:05:37.394Z,17.13
2018-03-24T10:08:05.793Z,13.67
2018-03-24T10:10:34.809Z,13.80
2018-03-24T10:13:03.126Z,11.97
2018-03-24T10:15:32.306Z,15.37
2018-03-24T10:18:01.402Z,14.70
2018-03-24T10:20:31.293Z,13.30
2018-03-24T10:23:09.382Z,12.33
2018-03-24T10:25:37.684Z,14.23
2018-03-24T10:28:06.003Z,15.80
2018-03-24T10:30:35.079Z,12.10
2018-03-24T10:33:03.391Z,12.20
2018-03-24T10:35:31.680Z,11.77
2018-03-24T10:37:59.977Z,12.03
2018-03-24T10:40:28.308Z,9.87
2018-03-24T10:43:02.950Z,10.90
2018-03-24T10:45:31.277Z,11.50
2018-03-24T10:47:59.568Z,11.20
2018-03-24T10:50:27.898Z,13.67
2018-03-24T10:52:56.993Z,12.13
2018-03-24T10:55:25.282Z,12.47
2018-03-24T10:57:53.564Z,11.37
2018-03-24T11:00:36.784Z,11.40
2018-03-24T11:03:05.099Z,12.63
2018-03-24T11:05:33.434Z,14.50
2018-03-24T11:08:01.722Z,16.43
2018-03-24T11:10:30.118Z,14.97
2018-03-24T11:12:58.438Z,14.67
2018-03-24T11:15:26.730Z,12.63
2018-03-24T11:17:55.823Z,13.50
2018-03-24T11:20:24.864Z,12.63
2018-03-24T11:22:53.147Z,12.33
2018-03-24T11:25:21.473Z,12.07
2018-03-24T11:27:50.514Z,12.27
2018-03-24T11:30:18.920Z,13.00
2018-03-24T11:32:47.259Z,12.57
2018-03-24T11:35:16.510Z,11.80
2018-03-24T11:37:44.843Z,12.17
2018-03-24T11:40:13.161Z,13.10
2018-03-24T11:42:41.479Z,12.57
2018-03-24T11:45:10.540Z,16.60
2018-03-24T11:47:38.920Z,13.37
2018-03-24T11:50:07.199Z,13.73
2018-03-24T11:52:35.608Z,12.97
2018-03-24T11:55:04.719Z,14.70
2018-03-24T11:57:33.022Z,12.87
2018-03-24T12:00:07.016Z,12.53
2018-03-24T12:02:35.304Z,12.50
2018-03-24T12:05:03.675Z,13.43
2018-03-24T12:07:32.779Z,15.07
2018-03-24T12:10:01.051Z,15.03
2018-03-24T12:12:29.330Z,13.60
2018-03-24T12:14:57.640Z,12.93
2018-03-24T12:17:26.026Z,14.13
2018-03-24T12:19:54.398Z,13.63
2018-03-24T12:22:22.801Z,14.77
2018-03-24T12:24:51.126Z,13.07
2018-03-24T12:27:20.276Z,15.90
2018-03-24T12:29:48.609Z,13.70
2018-03-24T12:32:16.945Z,13.93
2018-03-24T12:34:45.986Z,15.03
2018-03-24T12:37:14.300Z,15.87
2018-03-24T12:39:42.620Z,16.80
2018-03-24T12:42:10.910Z,13.40
2018-03-24T12:44:39.303Z,13.10
2018-03-24T12:47:07.622Z,12.97
2018-03-24T12:49:35.967Z,17.03
2018-03-24T12:52:04.299Z,12.83
2018-03-24T12:54:33.349Z,14.10
2018-03-24T12:57:01.755Z,13.03
2018-03-24T12:59:30.048Z,12.97
2018-03-24T13:01:59.234Z,14.70
2018-03-24T13:04:27.533Z,14.43
2018-03-24T13:06:56.641Z,13.47
2018-03-24T13:09:28.575Z,14.37
2018-03-24T13:11:56.935Z,17.07
2018-03-24T13:14:25.255Z,13.30
2018-03-24T13:16:54.331Z,15.87
2018-03-24T13:19:22.776Z,14.30
2018-03-24T13:21:51.080Z,14.97
2018-03-24T13:24:19.546Z,13.43
2018-03-24T13:26:47.826Z,14.50
2018-03-24T13:29:17.104Z,14.10
2018-03-24T13:31:46.083Z,13.07
2018-03-24T13:34:14.453Z,16.90
2018-03-24T13:36:42.814Z,13.00
2018-03-24T13:39:12.018Z,13.70
2018-03-24T13:41:41.130Z,15.47
2018-03-24T13:44:09.450Z,18.23
2018-03-24T13:46:37.765Z,14.73
2018-03-24T13:49:06.115Z,14.77
2018-03-24T13:51:34.416Z,15.53
2018-03-24T13:54:02.762Z,15.90
2018-03-24T13:56:31.097Z,15.10
2018-03-24T13:59:00.167Z,14.03
2018-03-24T14:01:28.508Z,14.57
2018-03-24T14:03:56.873Z,14.80
2018-03-24T14:06:25.208Z,15.70
2018-03-24T14:08:54.432Z,15.10
2018-03-24T14:11:23.485Z,14.10
2018-03-24T14:13:51.970Z,15.20
2018-03-24T14:16:20.489Z,17.03
2018-03-24T14:18:49.574Z,16.13
2018-03-24T14:21:17.959Z,15.63
2018-03-24T14:23:46.372Z,15.27
2018-03-24T14:26:14.678Z,15.57
2018-03-24T14:28:43.289Z,17.13
2018-03-24T14:31:11.746Z,16.57
2018-03-24T14:33:40.178Z,16.77
2018-03-24T14:36:08.478Z,17.43
2018-03-24T14:38:37.365Z,17.00
2018-03-24T14:41:05.701Z,15.07
2018-03-24T14:43:34.021Z,16.00
2018-03-24T14:46:02.375Z,16.20
2018-03-24T14:48:31.454Z,18.23
2018-03-24T14:50:59.865Z,15.27
2018-03-24T14:53:28.903Z,15.13
2018-03-24T14:55:58.001Z,14.60
2018-03-24T14:58:26.409Z,14.50
2018-03-24T15:00:55.963Z,16.27
2018-03-24T15:03:24.309Z,15.60
2018-03-24T15:05:52.586Z,14.47
2018-03-24T15:08:21.696Z,15.17
2018-03-24T15:10:50.746Z,18.20
2018-03-24T15:13:19.016Z,14.27
2018-03-24T15:15:47.344Z,15.40
2018-03-24T15:18:16.415Z,14.40
2018-03-24T15:20:44.746Z,16.40
2018-03-24T15:23:13.084Z,13.80
2018-03-24T15:25:41.376Z,15.10
2018-03-24T15:28:10.469Z,14.87
2018-03-24T15:30:51.496Z,15.50
2018-03-24T15:33:32.460Z,17.83
2018-03-24T15:36:12.556Z,14.50
2018-03-24T15:38:40.993Z,13.03
2018-03-24T15:41:09.338Z,14.13
2018-03-24T15:43:37.703Z,13.53
2018-03-24T15:46:06.029Z,14.77
2018-03-24T15:48:34.327Z,13.10
2018-03-24T15:51:02.860Z,13.77
2018-03-24T15:53:31.153Z,13.80
2018-03-24T15:55:59.514Z,18.90
2018-03-24T15:58:27.786Z,13.50
2018-03-24T16:00:56.067Z,14.27
2018-03-24T16:03:24.376Z,14.13
2018-03-24T16:05:53.513Z,13.20
2018-03-24T16:08:21.855Z,14.00
2018-03-24T16:10:50.188Z,13.70
2018-03-24T16:13:18.472Z,13.83
2018-03-24T16:15:46.808Z,12.03
2018-03-24T16:18:16.122Z,12.60
2018-03-24T16:20:44.494Z,12.63
2018-03-24T16:23:12.791Z,11.73
2018-03-24T16:25:41.130Z,13.90
2018-03-24T16:28:09.416Z,15.37
2018-03-24T16:30:37.708Z,12.90
2018-03-24T16:33:06.032Z,11.90
2018-03-24T16:35:35.095Z,13.83
2018-03-24T16:38:03.535Z,12.00
2018-03-24T16:40:31.835Z,12.70
2018-03-24T16:43:01.065Z,13.00
2018-03-24T16:45:29.376Z,13.23
2018-03-24T16:47:58.433Z,13.07
2018-03-24T16:50:26.774Z,13.00
2018-03-24T16:52:55.150Z,11.93
2018-03-24T16:55:23.622Z,12.17
2018-03-24T16:57:52.194Z,11.80
2018-03-24T17:00:21.247Z,18.37
2018-03-24T17:02:49.632Z,13.43
2018-03-24T17:05:18.336Z,12.10
2018-03-24T17:07:47.438Z,11.90
2018-03-24T17:10:16.314Z,13.17
2018-03-24T17:12:44.617Z,12.70
2018-03-24T17:15:12.984Z,14.27
2018-03-24T17:17:41.293Z,11.80
2018-03-24T17:20:10.359Z,13.57
2018-03-24T17:22:38.700Z,12.80
2018-03-24T17:25:07.005Z,12.20
2018-03-24T17:27:35.392Z,13.07
2018-03-24T17:30:03.719Z,12.93
2018-03-24T17:32:32.014Z,16.80
2018-03-24T17:35:00.340Z,13.33
2018-03-24T17:37:28.902Z,13.63
2018-03-24T17:39:57.279Z,13.73
2018-03-24T17:42:25.587Z,14.50
2018-03-24T17:44:53.880Z,15.20
2018-03-24T17:47:23.021Z,16.10
2018-03-24T17:49:51.364Z,15.87
2018-03-24T17:52:19.664Z,16.17
2018-03-24T17:54:47.963Z,15.33
2018-03-24T17:57:16.273Z,16.30
2018-03-24T17:59:44.608Z,19.27
2018-03-24T18:02:12.892Z,18.57
2018-03-24T18:04:41.174Z,19.60
2018-03-24T18:07:09.482Z,14.73
2018-03-24T18:09:37.770Z,16.10
2018-03-24T18:12:06.894Z,18.07
2018-03-24T18:14:35.219Z,19.07
2018-03-24T18:17:03.528Z,20.47
2018-03-24T18:19:31.858Z,17.73
2018-03-24T18:22:00.142Z,16.43
2018-03-24T18:24:28.476Z,15.50
2018-03-24T18:26:57.548Z,16.87
2018-03-24T18:29:25.832Z,17.50
2018-03-24T18:31:54.141Z,21.17
2018-03-24T18:34:22.419Z,24.13
2018-03-24T18:36:50.777Z,26.63
2018-03-24T18:39:19.046Z,17.90
2018-03-24T18:41:48.093Z,18.80
2018-03-24T18:44:16.430Z,19.30
2018-03-24T18:46:45.512Z,19.97
2018-03-24T18:49:13.881Z,17.90
2018-03-24T18:51:42.293Z,18.27
2018-03-24T18:54:11.483Z,17.65
2018-03-24T18:56:40.574Z,17.03
2018-03-24T18:59:10.577Z,16.50
2018-03-24T19:01:38.934Z,14.40
2018-03-24T19:04:07.261Z,15.13
2018-03-24T19:06:35.578Z,14.70
2018-03-24T19:09:03.895Z,17.93
2018-03-24T19:11:32.227Z,15.83
2018-03-24T19:14:00.605Z,17.03
2018-03-24T19:16:29.768Z,15.63
2018-03-24T19:18:58.860Z,19.47
2018-03-24T19:21:27.436Z,18.00
2018-03-24T19:23:56.564Z,16.67
2018-03-24T19:26:24.959Z,17.00
2018-03-24T19:28:53.263Z,15.90
2018-03-24T19:31:21.608Z,17.83
2018-03-24T19:33:49.949Z,16.07
2018-03-24T19:36:18.221Z,16.00
2018-03-24T19:38:46.607Z,17.27
2018-03-24T19:41:14.904Z,20.90
2018-03-24T19:43:44.096Z,19.23
2018-03-24T19:46:12.466Z,20.97
2018-03-24T19:48:40.769Z,17.40
2018-03-24T19:51:09.108Z,19.30
2018-03-24T19:53:37.448Z,17.90
2018-03-24T19:56:05.762Z,16.50
2018-03-24T19:58:34.497Z,18.20
2018-03-24T20:01:02.892Z,14.83
2018-03-24T20:03:32.017Z,17.47
2018-03-24T20:06:00.368Z,16.50
2018-03-24T20:08:28.792Z,14.57
2018-03-24T20:10:57.155Z,13.93
2018-03-24T20:13:25.503Z,16.13
2018-03-24T20:15:53.802Z,13.77
2018-03-24T20:18:22.273Z,12.77
2018-03-24T20:20:50.625Z,15.07
2018-03-24T20:23:19.761Z,17.33
2018-03-24T20:25:48.125Z,17.00
2018-03-24T20:28:16.435Z,16.50
2018-03-24T20:30:44.755Z,15.47
2018-03-24T20:33:13.803Z,14.50
2018-03-24T20:35:42.148Z,12.80
2018-03-24T20:38:10.456Z,12.47
2018-03-24T20:40:38.766Z,15.90
2018-03-24T20:43:07.142Z,12.40
2018-03-24T20:45:35.432Z,16.73
2018-03-24T20:48:03.753Z,12.93
2018-03-24T20:50:32.107Z,13.70
2018-03-24T20:53:01.877Z,15.20
2018-03-24T20:55:30.297Z,15.27
2018-03-24T20:57:59.448Z,13.60
2018-03-24T21:00:28.155Z,13.27
2018-03-24T21:02:57.631Z,14.53
2018-03-24T21:05:25.958Z,12.90
2018-03-24T21:07:55.093Z,16.30
2018-03-24T21:10:24.150Z,10.77
2018-03-24T21:12:52.552Z,12.43
2018-03-24T21:15:21.753Z,11.50
2018-03-24T21:17:50.850Z,10.10
2018-03-24T21:20:19.201Z,1.37
2018-03-24T21:22:52.646Z,0.80
2018-03-24T21:25:21.033Z,0.97
2018-03-24T21:27:49.410Z,0.93
2018-03-24T21:30:17.746Z,1.20
2018-03-24T21:32:46.900Z,2.50
2018-03-24T21:35:16.045Z,0.87
2018-03-24T21:37:45.382Z,0.70
2018-03-24T21:40:13.726Z,3.60
2018-03-24T21:42:42.036Z,1.57
2018-03-24T21:45:10.492Z,0.80
2018-03-24T21:47:38.863Z,0.90
2018-03-24T21:50:08.025Z,2.60
2018-03-24T21:52:36.300Z,1.03
2018-03-24T21:55:04.589Z,1.37
2018-03-24T21:57:32.951Z,1.27
2018-03-24T22:00:01.274Z,1.00
2018-03-24T22:02:29.676Z,4.93
2018-03-24T22:04:57.945Z,0.70
2018-03-24T22:07:27.016Z,1.20
2018-03-24T22:09:55.321Z,1.00
2018-03-24T22:12:24.398Z,3.83
2018-03-24T22:14:52.782Z,1.60
2018-03-24T22:17:21.054Z,0.80
2018-03-24T22:19:49.335Z,2.57
2018-03-24T22:22:17.657Z,0.90
2018-03-24T22:24:45.919Z,0.80
2018-03-24T22:27:14.998Z,1.07
2018-03-24T22:29:43.279Z,1.30
2018-03-24T22:32:11.614Z,0.87
2018-03-24T22:34:39.915Z,0.90
2018-03-24T22:37:08.190Z,0.80
2018-03-24T22:39:36.577Z,0.70
2018-03-24T22:42:04.826Z,1.20
2018-03-24T22:44:33.104Z,0.80
2018-03-24T22:47:01.453Z,0.80
2018-03-24T22:49:30.520Z,1.43
2018-03-24T22:51:58.808Z,0.70
2018-03-24T22:54:27.149Z,0.70
2018-03-24T22:56:55.428Z,1.30
2018-03-24T22:59:23.735Z,0.80
2018-03-24T23:01:52.875Z,0.80
2018-03-24T23:04:21.200Z,0.80
2018-03-24T23:06:49.514Z,0.73
2018-03-24T23:09:17.800Z,0.80
2018-03-24T23:11:46.185Z,3.65
2018-03-24T23:14:14.547Z,4.93
2018-03-24T23:16:43.558Z,2.67
2018-03-24T23:19:12.761Z,5.62
2018-03-24T23:21:41.046Z,4.68
2018-03-24T23:24:09.365Z,5.68
2018-03-24T23:26:37.667Z,0.80
2018-03-24T23:29:06.709Z,1.87
2018-03-24T23:31:35.006Z,2.17
2018-03-24T23:34:04.294Z,0.93
2018-03-24T23:36:32.704Z,1.10
2018-03-24T23:39:00.988Z,3.05
2018-03-24T23:41:30.122Z,1.47
2018-03-24T23:43:59.991Z,2.65
2018-03-24T23:46:28.381Z,0.70
2018-03-24T23:48:57.315Z,0.70
2018-03-24T23:51:25.818Z,0.70
2018-03-24T23:53:54.946Z,0.90
2018-03-24T23:56:25.165Z,0.70
2018-03-24T23:58:54.454Z,3.92
