createdAt,value
2023-05-02T05:03:09.608Z,53.43
2023-05-02T05:04:10.750Z,52.15
2023-05-02T05:05:10.561Z,51.94
2023-05-02T05:06:10.613Z,51.85
2023-05-02T05:07:09.613Z,51.75
2023-05-02T05:08:10.639Z,51.69
2023-05-02T05:09:09.673Z,51.62
2023-05-02T05:10:09.653Z,51.62
2023-05-02T05:11:09.701Z,51.59
2023-05-02T05:12:10.746Z,51.57
2023-05-02T05:13:10.793Z,51.56
2023-05-02T05:14:09.857Z,51.55
2023-05-02T05:15:09.922Z,51.52
2023-05-02T05:16:10.062Z,51.50
2023-05-02T05:17:10.053Z,51.51
2023-05-02T05:18:10.131Z,51.50
2023-05-02T05:19:11.201Z,51.51
2023-05-02T05:20:11.223Z,51.50
2023-05-02T05:21:11.306Z,51.46
2023-05-02T05:22:11.335Z,51.46
2023-05-02T05:23:11.375Z,51.44
2023-05-02T05:24:11.435Z,51.43
2023-05-02T05:25:10.481Z,51.42
2023-05-02T05:26:11.543Z,51.37
2023-05-02T05:27:11.632Z,51.35
2023-05-02T05:28:10.627Z,51.36
2023-05-02T05:29:11.693Z,51.33
2023-05-02T05:30:11.713Z,51.37
2023-05-02T05:31:10.826Z,51.37
2023-05-02T05:32:10.862Z,51.40
2023-05-02T05:33:11.911Z,51.42
2023-05-02T05:34:10.996Z,51.45
2023-05-02T05:35:11.992Z,51.40
2023-05-02T05:36:12.049Z,51.37
2023-05-02T05:37:12.071Z,51.39
2023-05-02T05:38:12.135Z,51.37
2023-05-02T05:39:11.186Z,51.35
2023-05-02T05:40:12.199Z,51.38
2023-05-02T05:41:12.287Z,51.36
2023-05-02T05:42:12.293Z,51.32
2023-05-02T05:43:12.337Z,51.34
2023-05-02T05:44:12.393Z,51.32
2023-05-02T05:45:12.427Z,51.31
2023-05-02T05:46:11.492Z,51.32
2023-05-02T05:47:12.584Z,51.32
2023-05-02T05:48:12.649Z,51.32
2023-05-02T05:49:12.665Z,51.34
2023-05-02T05:50:11.703Z,51.32
2023-05-02T05:51:11.806Z,51.33
2023-05-02T05:52:12.806Z,51.36
2023-05-02T05:53:12.857Z,51.31
2023-05-02T05:54:12.928Z,51.37
2023-05-02T05:55:12.986Z,51.31
2023-05-02T05:56:13.176Z,51.35
2023-05-02T05:57:12.102Z,51.36
2023-05-02T05:58:13.179Z,51.34
2023-05-02T05:59:12.208Z,51.33
2023-05-02T06:00:12.265Z,51.34
2023-05-02T06:01:12.331Z,51.32
2023-05-02T06:02:13.721Z,51.34
2023-05-02T06:03:13.512Z,51.31
2023-05-02T06:04:13.582Z,51.35
2023-05-02T06:05:12.691Z,51.34
2023-05-02T06:06:12.601Z,51.35
2023-05-02T06:07:13.655Z,51.33
2023-05-02T06:08:13.691Z,51.33
2023-05-02T06:09:12.745Z,51.35
2023-05-02T06:10:12.806Z,51.30
2023-05-02T06:11:12.851Z,51.33
2023-05-02T06:12:13.910Z,51.34
2023-05-02T06:13:12.972Z,51.32
2023-05-02T06:14:13.033Z,51.34
2023-05-02T06:15:14.090Z,51.30
2023-05-02T06:16:13.304Z,51.31
2023-05-02T06:17:14.401Z,51.39
2023-05-02T06:18:14.536Z,51.75
2023-05-02T06:19:13.404Z,51.61
2023-05-02T06:20:15.289Z,51.59
2023-05-02T06:21:14.415Z,51.56
2023-05-02T06:22:14.352Z,51.43
2023-05-02T06:23:13.373Z,51.79
2023-05-02T06:24:14.349Z,51.94
2023-05-02T06:25:14.305Z,51.51
2023-05-02T06:26:14.367Z,51.62
2023-05-02T06:27:13.344Z,51.83
2023-05-02T06:28:14.357Z,51.84
2023-05-02T06:29:14.281Z,51.63
2023-05-02T06:30:13.281Z,51.83
2023-05-02T06:31:13.280Z,51.86
2023-05-02T06:32:14.337Z,52.06
2023-05-02T06:33:14.314Z,52.04
2023-05-02T06:34:13.297Z,52.26
2023-05-02T06:35:13.371Z,52.50
2023-05-02T06:36:13.238Z,52.66
2023-05-02T06:37:14.229Z,52.87
2023-05-02T06:38:13.226Z,52.88
2023-05-02T06:39:14.240Z,52.89
2023-05-02T06:40:14.202Z,52.81
2023-05-02T06:41:15.883Z,52.81
2023-05-02T06:42:13.198Z,52.86
2023-05-02T06:43:14.187Z,52.88
2023-05-02T06:44:13.174Z,52.98
2023-05-02T06:45:14.164Z,52.87
2023-05-02T06:46:13.152Z,52.82
2023-05-02T06:47:14.222Z,52.05
2023-05-02T06:48:13.204Z,52.17
2023-05-02T06:49:13.122Z,52.74
2023-05-02T06:50:14.130Z,52.95
2023-05-02T06:51:13.122Z,53.21
2023-05-02T06:52:14.191Z,53.07
2023-05-02T06:53:13.113Z,53.23
2023-05-02T06:54:14.136Z,53.27
2023-05-02T06:55:14.150Z,53.23
2023-05-02T06:56:13.092Z,53.37
2023-05-02T06:57:13.198Z,53.37
2023-05-02T06:58:14.083Z,53.39
2023-05-02T06:59:14.064Z,53.44
2023-05-02T07:00:13.060Z,53.48
2023-05-02T07:01:14.143Z,53.49
2023-05-02T07:02:14.056Z,53.49
2023-05-02T07:03:13.128Z,53.47
2023-05-02T07:04:14.079Z,53.42
2023-05-02T07:05:13.021Z,53.08
2023-05-02T07:06:14.027Z,53.08
2023-05-02T07:07:14.021Z,53.12
2023-05-02T07:08:13.001Z,53.39
2023-05-02T07:09:14.053Z,53.52
2023-05-02T07:10:12.990Z,53.62
2023-05-02T07:11:13.005Z,53.54
2023-05-02T07:12:13.974Z,53.59
2023-05-02T07:13:12.963Z,53.61
2023-05-02T07:14:13.966Z,53.86
2023-05-02T07:15:14.102Z,53.78
2023-05-02T07:16:12.976Z,53.63
2023-05-02T07:17:14.011Z,53.15
2023-05-02T07:18:14.035Z,51.81
2023-05-02T07:19:12.929Z,52.13
2023-05-02T07:20:12.937Z,52.22
2023-05-02T07:21:13.922Z,52.62
2023-05-02T07:22:13.917Z,52.79
2023-05-02T07:23:12.903Z,52.98
2023-05-02T07:24:13.897Z,53.37
2023-05-02T07:25:12.902Z,53.39
2023-05-02T07:26:12.928Z,53.32
2023-05-02T07:27:13.896Z,53.46
2023-05-02T07:28:13.847Z,53.45
2023-05-02T07:29:13.864Z,53.37
2023-05-02T07:30:13.853Z,53.24
2023-05-02T07:31:13.915Z,53.21
2023-05-02T07:32:13.078Z,53.11
2023-05-02T07:33:14.038Z,53.09
2023-05-02T07:34:13.010Z,53.39
2023-05-02T07:35:14.042Z,53.30
2023-05-02T07:36:13.040Z,53.23
2023-05-02T07:37:13.095Z,53.13
2023-05-02T07:38:14.099Z,53.08
2023-05-02T07:39:14.147Z,53.13
2023-05-02T07:40:13.131Z,53.04
2023-05-02T07:41:14.152Z,53.37
2023-05-02T07:42:13.180Z,53.27
2023-05-02T07:43:14.234Z,53.14
2023-05-02T07:44:13.240Z,53.22
2023-05-02T07:45:14.339Z,53.34
2023-05-02T07:46:13.331Z,53.58
2023-05-02T07:47:14.727Z,53.59
2023-05-02T07:48:14.359Z,53.84
2023-05-02T07:49:14.313Z,53.65
2023-05-02T07:50:13.294Z,53.37
2023-05-02T07:51:14.340Z,53.34
2023-05-02T07:52:14.713Z,53.50
2023-05-02T07:53:13.356Z,53.39
2023-05-02T07:54:14.377Z,53.52
2023-05-02T07:55:13.375Z,53.28
2023-05-02T07:56:14.401Z,53.07
2023-05-02T07:57:14.441Z,53.36
2023-05-02T07:58:14.492Z,53.39
2023-05-02T07:59:14.483Z,53.46
2023-05-02T08:00:14.754Z,53.48
2023-05-02T08:01:13.492Z,53.52
2023-05-02T08:02:13.786Z,53.49
2023-05-02T08:03:14.821Z,53.50
2023-05-02T08:04:13.742Z,53.48
2023-05-02T08:05:14.785Z,53.36
2023-05-02T08:06:14.660Z,53.39
2023-05-02T08:07:13.613Z,53.39
2023-05-02T08:08:13.610Z,54.16
2023-05-02T08:09:13.612Z,53.59
2023-05-02T08:10:14.649Z,53.61
2023-05-02T08:11:13.619Z,53.23
2023-05-02T08:12:14.681Z,53.96
2023-05-02T08:13:14.729Z,53.58
2023-05-02T08:14:14.668Z,53.46
2023-05-02T08:19:02.705Z,55.34
2023-05-02T08:20:03.833Z,53.85
2023-05-02T08:21:02.768Z,53.74
2023-05-02T08:22:03.771Z,53.87
2023-05-02T08:23:02.837Z,53.93
2023-05-02T08:24:03.816Z,53.82
2023-05-02T08:25:02.847Z,53.90
2023-05-02T08:26:03.856Z,53.78
2023-05-02T08:27:03.876Z,53.67
2023-05-02T08:28:03.621Z,53.63
2023-05-02T08:29:03.891Z,53.65
2023-05-02T08:30:03.384Z,53.55
2023-05-02T08:31:03.929Z,53.61
2023-05-02T08:32:04.001Z,53.62
2023-05-02T08:33:03.087Z,53.88
2023-05-02T08:34:03.956Z,53.85
2023-05-02T08:35:04.023Z,53.59
2023-05-02T08:36:02.953Z,53.97
2023-05-02T08:37:02.979Z,53.91
2023-05-02T08:38:03.026Z,53.99
2023-05-02T08:39:03.022Z,54.01
2023-05-02T08:40:04.300Z,54.17
2023-05-02T08:41:03.003Z,54.41
2023-05-02T08:42:04.014Z,54.28
2023-05-02T08:43:04.400Z,54.19
2023-05-02T08:44:04.055Z,54.07
2023-05-02T08:45:04.060Z,54.24
2023-05-02T08:46:04.077Z,54.19
2023-05-02T08:47:13.141Z,54.19
2023-05-02T08:48:04.175Z,54.13
2023-05-02T08:49:04.248Z,54.13
2023-05-02T08:50:04.182Z,53.93
2023-05-02T08:51:03.117Z,54.03
2023-05-02T08:52:04.097Z,54.06
2023-05-02T08:53:03.104Z,53.95
2023-05-02T08:54:04.087Z,53.97
2023-05-02T08:55:04.418Z,53.88
2023-05-02T08:56:04.096Z,53.84
2023-05-02T08:57:04.044Z,53.90
2023-05-02T08:58:04.433Z,53.77
2023-05-02T08:59:03.027Z,53.75
2023-05-02T09:00:04.031Z,53.91
2023-05-02T09:01:04.100Z,54.03
2023-05-02T09:02:03.015Z,53.89
2023-05-02T09:03:04.062Z,53.87
2023-05-02T09:04:03.019Z,53.86
2023-05-02T09:05:03.982Z,53.95
2023-05-02T09:06:04.039Z,54.03
2023-05-02T09:07:04.007Z,53.79
2023-05-02T09:08:02.996Z,53.97
2023-05-02T09:09:03.994Z,53.92
2023-05-02T09:10:03.966Z,53.60
2023-05-02T09:11:02.946Z,53.74
2023-05-02T09:12:04.050Z,53.90
2023-05-02T09:13:03.950Z,54.00
2023-05-02T09:14:04.041Z,54.02
2023-05-02T09:15:03.984Z,53.90
2023-05-02T09:16:03.939Z,53.83
2023-05-02T09:17:03.208Z,53.79
2023-05-02T09:18:03.136Z,53.82
2023-05-02T09:19:03.908Z,53.78
2023-05-02T09:20:03.883Z,53.80
2023-05-02T09:21:03.979Z,53.91
2023-05-02T09:22:02.900Z,53.88
2023-05-02T09:23:02.908Z,53.81
2023-05-02T09:24:02.896Z,53.66
2023-05-02T09:25:03.863Z,53.81
2023-05-02T09:26:02.877Z,53.81
2023-05-02T09:27:03.929Z,54.09
2023-05-02T09:28:03.881Z,54.03
2023-05-02T09:29:02.841Z,53.92
2023-05-02T09:30:03.919Z,53.79
2023-05-02T09:31:03.962Z,53.84
2023-05-02T09:32:03.003Z,53.78
2023-05-02T09:33:04.540Z,53.85
2023-05-02T09:34:04.014Z,53.80
2023-05-02T09:35:04.081Z,53.82
2023-05-02T09:36:04.104Z,53.81
2023-05-02T09:37:04.174Z,53.88
2023-05-02T09:38:04.129Z,53.82
2023-05-02T09:39:03.131Z,53.88
2023-05-02T09:40:04.303Z,53.89
2023-05-02T09:41:04.128Z,53.89
2023-05-02T09:42:04.240Z,53.99
2023-05-02T09:43:04.140Z,54.01
2023-05-02T09:44:04.127Z,53.99
2023-05-02T09:45:03.146Z,52.57
2023-05-02T09:46:04.225Z,52.36
2023-05-02T09:47:03.196Z,51.85
2023-05-02T09:48:03.536Z,52.59
2023-05-02T09:49:03.231Z,52.54
2023-05-02T09:50:04.230Z,52.54
2023-05-02T09:51:03.313Z,52.83
2023-05-02T09:52:03.265Z,52.78
2023-05-02T09:53:03.330Z,52.74
2023-05-02T09:54:03.400Z,52.92
2023-05-02T09:55:03.449Z,52.73
2023-05-02T09:56:04.446Z,52.84
2023-05-02T09:57:03.443Z,52.84
2023-05-02T09:58:04.496Z,52.92
2023-05-02T09:59:04.476Z,52.86
2023-05-02T10:00:04.469Z,52.89
2023-05-02T10:01:04.490Z,52.82
2023-05-02T10:02:04.628Z,52.85
2023-05-02T10:03:04.505Z,52.68
2023-05-02T10:04:04.550Z,52.73
2023-05-02T10:05:03.645Z,52.65
2023-05-02T10:06:03.499Z,52.82
2023-05-02T10:07:04.516Z,52.69
2023-05-02T10:08:04.546Z,52.51
2023-05-02T10:09:04.552Z,52.44
2023-05-02T10:10:03.590Z,52.53
2023-05-02T10:11:04.577Z,52.52
2023-05-02T10:12:04.576Z,52.44
2023-05-02T10:13:03.608Z,52.52
2023-05-02T10:14:04.553Z,52.40
2023-05-02T10:15:03.635Z,52.50
2023-05-02T10:16:03.580Z,52.49
2023-05-02T10:17:03.554Z,52.66
2023-05-02T10:18:04.673Z,52.81
2023-05-02T10:19:03.758Z,52.60
2023-05-02T10:20:04.724Z,52.58
2023-05-02T10:21:04.761Z,52.53
2023-05-02T10:22:04.840Z,52.50
2023-05-02T10:23:04.918Z,52.62
2023-05-02T10:24:04.989Z,52.53
2023-05-02T10:25:04.983Z,52.58
2023-05-02T10:26:03.993Z,52.43
2023-05-02T10:27:05.033Z,52.58
2023-05-02T10:28:04.017Z,52.57
2023-05-02T10:29:04.993Z,52.68
2023-05-02T10:30:05.011Z,52.58
2023-05-02T10:31:05.060Z,52.63
2023-05-02T10:32:05.102Z,52.62
2023-05-02T10:33:05.004Z,52.56
2023-05-02T10:34:04.008Z,52.44
2023-05-02T10:35:04.987Z,52.43
2023-05-02T10:36:05.005Z,52.55
2023-05-02T10:37:04.020Z,52.34
2023-05-02T10:38:05.048Z,52.47
2023-05-02T10:39:04.002Z,52.49
2023-05-02T10:40:05.002Z,52.42
2023-05-02T10:41:05.072Z,52.43
2023-05-02T10:42:04.045Z,52.60
2023-05-02T10:43:05.051Z,52.69
2023-05-02T10:44:04.474Z,52.64
2023-05-02T10:45:05.198Z,52.52
2023-05-02T10:46:05.145Z,52.64
2023-05-02T10:47:05.186Z,52.57
2023-05-02T10:48:04.233Z,52.33
2023-05-02T10:49:05.327Z,51.70
2023-05-02T10:50:04.383Z,50.77
2023-05-02T10:51:05.155Z,50.20
2023-05-02T10:52:04.160Z,50.43
2023-05-02T10:53:04.179Z,50.09
2023-05-02T10:54:05.212Z,49.95
2023-05-02T10:55:05.241Z,49.89
2023-05-02T10:56:04.289Z,49.99
2023-05-02T10:57:05.263Z,49.66
2023-05-02T10:58:05.304Z,49.33
2023-05-02T10:59:05.355Z,49.38
2023-05-02T11:00:04.384Z,49.22
2023-05-02T11:01:05.456Z,49.52
2023-05-02T11:02:07.287Z,49.44
2023-05-02T11:03:04.581Z,49.11
2023-05-02T11:04:05.463Z,49.53
2023-05-02T11:05:05.496Z,49.31
2023-05-02T11:06:04.451Z,49.68
2023-05-02T11:07:05.427Z,49.51
2023-05-02T11:08:05.438Z,49.31
2023-05-02T11:09:05.414Z,49.58
2023-05-02T11:10:05.413Z,49.89
2023-05-02T11:11:05.424Z,49.95
2023-05-02T11:12:04.440Z,49.96
2023-05-02T11:13:05.381Z,49.93
2023-05-02T11:14:05.400Z,50.29
2023-05-02T11:15:04.402Z,50.24
2023-05-02T11:16:04.406Z,50.35
2023-05-02T11:17:04.599Z,50.67
2023-05-02T11:18:05.413Z,50.76
2023-05-02T11:19:05.369Z,50.93
2023-05-02T11:20:05.347Z,51.18
2023-05-02T11:21:05.340Z,51.08
2023-05-02T11:22:05.342Z,51.27
2023-05-02T11:23:04.308Z,51.31
2023-05-02T11:24:04.326Z,51.33
2023-05-02T11:25:05.325Z,51.58
2023-05-02T11:26:05.300Z,51.62
2023-05-02T11:27:04.285Z,51.59
2023-05-02T11:28:05.286Z,51.60
2023-05-02T11:29:05.299Z,51.56
2023-05-02T11:30:05.280Z,51.62
2023-05-02T11:31:04.307Z,51.56
2023-05-02T11:32:05.330Z,51.85
2023-05-02T11:33:05.396Z,51.73
2023-05-02T11:34:05.251Z,51.81
2023-05-02T11:35:05.235Z,51.78
2023-05-02T11:36:04.218Z,51.93
2023-05-02T11:37:05.228Z,52.02
2023-05-02T11:38:05.237Z,51.96
2023-05-02T11:39:04.474Z,52.07
2023-05-02T11:40:05.291Z,52.02
2023-05-02T11:41:05.338Z,51.97
2023-05-02T11:42:05.366Z,52.01
2023-05-02T11:43:05.386Z,52.18
2023-05-02T11:44:05.478Z,52.18
2023-05-02T11:45:05.420Z,52.06
2023-05-02T11:46:05.510Z,52.15
2023-05-02T11:47:04.507Z,52.17
2023-05-02T11:48:05.579Z,52.15
2023-05-02T11:49:06.138Z,52.22
2023-05-02T11:50:04.641Z,52.22
2023-05-02T11:51:04.739Z,52.20
2023-05-02T11:52:05.730Z,52.24
2023-05-02T11:53:04.783Z,52.22
2023-05-02T11:54:04.841Z,52.29
2023-05-02T11:55:05.894Z,52.30
2023-05-02T11:56:05.074Z,52.37
2023-05-02T11:57:06.027Z,52.34
2023-05-02T11:58:05.062Z,52.35
2023-05-02T11:59:06.093Z,52.34
2023-05-02T12:00:06.140Z,52.30
2023-05-02T12:01:06.187Z,52.31
2023-05-02T12:02:05.232Z,52.35
2023-05-02T12:03:06.365Z,52.38
2023-05-02T12:04:06.281Z,52.31
2023-05-02T12:05:06.397Z,52.34
2023-05-02T12:06:05.537Z,52.36
2023-05-02T12:07:05.531Z,52.39
2023-05-02T12:08:06.474Z,52.40
2023-05-02T12:09:06.532Z,52.36
2023-05-02T12:10:06.594Z,52.39
2023-05-02T12:11:06.649Z,52.32
2023-05-02T12:12:06.769Z,52.25
2023-05-02T12:13:05.764Z,52.32
2023-05-02T12:14:06.810Z,52.26
2023-05-02T12:15:06.808Z,52.35
2023-05-02T12:16:06.857Z,52.28
2023-05-02T12:17:06.882Z,52.23
2023-05-02T12:18:07.021Z,52.22
2023-05-02T12:19:07.176Z,52.28
2023-05-02T12:20:06.987Z,52.21
2023-05-02T12:21:07.054Z,52.25
2023-05-02T12:22:07.065Z,52.20
2023-05-02T12:23:07.140Z,52.27
2023-05-02T12:24:06.139Z,52.22
2023-05-02T12:25:07.155Z,52.13
2023-05-02T12:26:07.376Z,52.06
2023-05-02T12:27:06.194Z,52.07
2023-05-02T12:28:07.230Z,52.11
2023-05-02T12:29:07.260Z,52.07
2023-05-02T12:30:07.309Z,52.08
2023-05-02T12:31:07.390Z,52.07
2023-05-02T12:32:07.353Z,52.04
2023-05-02T12:33:07.478Z,52.07
2023-05-02T12:34:06.446Z,52.03
2023-05-02T12:35:07.493Z,52.04
2023-05-02T12:36:06.520Z,52.05
2023-05-02T12:37:07.576Z,52.04
2023-05-02T12:38:06.578Z,52.06
2023-05-02T12:39:07.634Z,52.06
2023-05-02T12:40:07.663Z,52.13
2023-05-02T12:41:06.696Z,52.06
2023-05-02T12:42:07.735Z,52.10
2023-05-02T12:43:07.784Z,52.08
2023-05-02T12:44:08.032Z,52.11
2023-05-02T12:45:06.854Z,52.10
2023-05-02T12:46:07.885Z,52.11
2023-05-02T12:47:08.094Z,52.14
2023-05-02T12:48:07.012Z,52.20
2023-05-02T12:49:08.074Z,52.39
2023-05-02T12:50:08.041Z,52.36
2023-05-02T12:51:08.128Z,52.42
2023-05-02T12:52:08.105Z,52.33
2023-05-02T12:53:08.151Z,52.37
2023-05-02T12:54:08.202Z,52.35
2023-05-02T12:55:08.234Z,52.35
2023-05-02T12:56:07.279Z,52.26
2023-05-02T12:57:08.298Z,52.25
2023-05-02T12:58:07.334Z,52.23
2023-05-02T12:59:07.367Z,52.24
2023-05-02T13:00:08.408Z,52.31
2023-05-02T13:01:07.482Z,52.53
2023-05-02T13:02:07.473Z,52.39
2023-05-02T13:03:07.637Z,52.34
2023-05-02T13:04:07.640Z,52.32
2023-05-02T13:05:07.625Z,52.37
2023-05-02T13:06:07.723Z,52.33
2023-05-02T13:07:08.763Z,52.33
2023-05-02T13:08:07.819Z,52.30
2023-05-02T13:09:08.865Z,52.36
2023-05-02T13:10:08.958Z,52.37
2023-05-02T13:11:08.984Z,52.40
2023-05-02T13:12:09.048Z,52.43
2023-05-02T13:13:08.113Z,52.44
2023-05-02T13:14:09.129Z,52.44
2023-05-02T13:15:08.247Z,52.45
2023-05-02T13:16:09.388Z,52.47
2023-05-02T13:17:08.281Z,52.44
2023-05-02T13:18:09.283Z,52.39
2023-05-02T13:19:08.192Z,52.36
2023-05-02T13:20:09.231Z,52.38
2023-05-02T13:21:08.223Z,52.39
2023-05-02T13:22:09.214Z,52.38
2023-05-02T13:23:09.236Z,52.34
2023-05-02T13:24:08.224Z,52.34
2023-05-02T13:25:09.255Z,52.36
2023-05-02T13:26:09.301Z,52.39
2023-05-02T13:27:08.354Z,52.44
2023-05-02T13:28:09.398Z,52.39
2023-05-02T13:29:08.425Z,52.40
2023-05-02T13:30:09.966Z,52.45
2023-05-02T13:31:08.592Z,52.44
2023-05-02T13:32:09.530Z,52.44
2023-05-02T13:33:09.613Z,52.43
2023-05-02T13:34:09.577Z,52.42
2023-05-02T13:35:09.623Z,52.46
2023-05-02T13:36:08.701Z,52.46
2023-05-02T13:37:09.711Z,52.45
2023-05-02T13:38:08.725Z,52.44
2023-05-02T13:39:09.856Z,52.45
2023-05-02T13:40:09.822Z,52.39
2023-05-02T13:41:09.823Z,52.44
2023-05-02T13:42:08.850Z,52.44
2023-05-02T13:43:09.852Z,52.46
2023-05-02T13:44:08.867Z,52.46
2023-05-02T13:45:08.878Z,52.48
2023-05-02T13:46:09.927Z,52.47
2023-05-02T13:47:08.954Z,52.46
2023-05-02T13:48:09.082Z,52.48
2023-05-02T13:49:10.071Z,52.45
2023-05-02T13:50:10.135Z,52.47
2023-05-02T13:51:10.189Z,52.50
2023-05-02T13:52:10.270Z,52.48
2023-05-02T13:53:10.323Z,52.48
2023-05-02T13:54:09.365Z,52.46
2023-05-02T13:55:09.430Z,52.47
2023-05-02T13:56:09.360Z,52.47
2023-05-02T13:57:09.381Z,52.49
2023-05-02T13:58:10.393Z,52.50
2023-05-02T13:59:11.352Z,52.52
2023-05-02T14:00:09.473Z,52.51
2023-05-02T14:01:10.541Z,52.49
2023-05-02T14:02:09.741Z,52.49
2023-05-02T14:03:09.643Z,52.49
2023-05-02T14:04:09.692Z,52.54
2023-05-02T14:05:10.633Z,52.48
2023-05-02T14:06:10.669Z,52.54
2023-05-02T14:07:10.684Z,52.51
2023-05-02T14:08:10.738Z,52.50
2023-05-02T14:09:09.729Z,52.51
2023-05-02T14:10:09.768Z,52.49
2023-05-02T14:11:09.796Z,52.54
2023-05-02T14:12:10.828Z,52.50
2023-05-02T14:13:09.866Z,52.54
2023-05-02T14:14:10.928Z,52.55
2023-05-02T14:15:10.001Z,52.56
2023-05-02T14:16:11.063Z,52.54
2023-05-02T14:17:11.015Z,52.53
2023-05-02T14:18:10.123Z,52.52
2023-05-02T14:19:11.085Z,52.51
2023-05-02T14:20:11.108Z,52.56
2023-05-02T14:21:10.126Z,52.50
2023-05-02T14:22:10.133Z,52.51
2023-05-02T14:23:10.151Z,52.91
2023-05-02T14:24:10.181Z,52.67
2023-05-02T14:25:11.198Z,52.53
2023-05-02T14:26:11.220Z,52.53
2023-05-02T14:27:11.305Z,52.55
2023-05-02T14:28:10.344Z,52.59
2023-05-02T14:29:10.363Z,52.59
2023-05-02T14:30:10.428Z,52.61
2023-05-02T14:31:11.507Z,52.63
2023-05-02T14:32:10.459Z,52.72
2023-05-02T14:33:11.500Z,52.71
2023-05-02T14:34:10.513Z,52.71
2023-05-02T14:35:11.529Z,52.74
2023-05-02T14:36:10.548Z,52.72
2023-05-02T14:37:10.545Z,52.68
2023-05-02T14:38:11.581Z,52.68
2023-05-02T14:39:11.611Z,52.70
2023-05-02T14:40:11.628Z,52.72
2023-05-02T14:41:11.621Z,52.67
2023-05-02T14:42:10.638Z,52.70
2023-05-02T14:43:14.791Z,52.72
2023-05-02T14:44:10.629Z,52.73
2023-05-02T14:45:11.646Z,52.72
2023-05-02T14:46:10.647Z,52.76
2023-05-02T14:47:10.751Z,52.70
2023-05-02T14:48:11.796Z,52.74
2023-05-02T14:49:11.602Z,52.73
2023-05-02T14:50:11.619Z,52.69
2023-05-02T14:51:10.593Z,52.72
2023-05-02T14:52:11.594Z,52.75
2023-05-02T14:53:10.589Z,52.74
2023-05-02T14:54:10.587Z,52.73
2023-05-02T14:55:10.566Z,52.72
2023-05-02T14:56:11.561Z,52.73
2023-05-02T14:57:11.559Z,52.75
2023-05-02T14:58:10.575Z,52.76
2023-05-02T14:59:10.664Z,52.73
2023-05-02T15:00:10.629Z,52.76
2023-05-02T15:01:11.607Z,52.74
2023-05-02T15:02:11.623Z,52.70
2023-05-02T15:03:10.637Z,52.73
2023-05-02T15:04:10.757Z,52.74
2023-05-02T15:05:10.516Z,52.71
2023-05-02T15:06:10.558Z,52.69
2023-05-02T15:07:10.529Z,52.72
2023-05-02T15:08:11.511Z,52.72
2023-05-02T15:09:10.486Z,52.69
2023-05-02T15:10:11.487Z,52.71
2023-05-02T15:11:11.502Z,52.74
2023-05-02T15:12:11.461Z,52.66
2023-05-02T15:13:11.453Z,52.70
2023-05-02T15:14:10.448Z,52.70
2023-05-02T15:15:10.453Z,52.70
2023-05-02T15:16:11.518Z,52.69
2023-05-02T15:17:11.479Z,52.69
2023-05-02T15:18:10.484Z,52.72
2023-05-02T15:19:11.414Z,52.67
2023-05-02T15:20:11.423Z,52.70
2023-05-02T15:21:11.401Z,52.74
2023-05-02T15:22:10.393Z,52.70
2023-05-02T15:23:11.398Z,52.65
2023-05-02T15:24:10.395Z,52.67
2023-05-02T15:25:11.400Z,52.67
2023-05-02T15:26:11.362Z,52.68
2023-05-02T15:27:11.367Z,52.68
2023-05-02T15:28:11.360Z,52.69
2023-05-02T15:29:11.353Z,52.70
