createdAt,value
2023-02-11T00:00:40.969Z,99.90
2023-02-11T00:03:07.882Z,99.90
2023-02-11T00:05:35.137Z,99.90
2023-02-11T00:08:01.879Z,99.90
2023-02-11T00:10:28.601Z,99.90
2023-02-11T00:12:56.179Z,99.90
2023-02-11T00:15:23.095Z,99.90
2023-02-11T00:17:49.848Z,99.90
2023-02-11T00:20:16.690Z,99.90
2023-02-11T00:22:43.713Z,99.90
2023-02-11T00:25:10.577Z,99.90
2023-02-11T00:27:37.646Z,99.90
2023-02-11T00:30:05.333Z,99.90
2023-02-11T00:32:32.220Z,99.90
2023-02-11T00:34:58.937Z,99.90
2023-02-11T00:37:25.927Z,99.90
2023-02-11T00:39:52.727Z,99.90
2023-02-11T00:42:19.534Z,99.90
2023-02-11T00:44:46.314Z,99.90
2023-02-11T00:47:13.018Z,99.90
2023-02-11T00:49:40.407Z,99.90
2023-02-11T00:52:07.285Z,99.90
2023-02-11T00:54:34.304Z,99.90
2023-02-11T00:57:01.114Z,99.90
2023-02-11T00:59:28.238Z,99.90
2023-02-11T01:01:55.010Z,99.90
2023-02-11T01:04:21.771Z,99.90
2023-02-11T01:06:48.515Z,99.90
2023-02-11T01:09:15.266Z,99.90
2023-02-11T01:11:41.959Z,99.90
2023-02-11T01:14:09.165Z,99.90
2023-02-11T01:16:35.967Z,99.90
2023-02-11T01:19:02.799Z,99.90
2023-02-11T01:21:29.517Z,99.90
2023-02-11T01:23:56.255Z,99.90
2023-02-11T01:26:23.096Z,99.90
2023-02-11T01:28:49.821Z,99.90
2023-02-11T01:31:16.701Z,99.90
2023-02-11T01:33:43.470Z,99.90
2023-02-11T01:36:11.757Z,99.90
2023-02-11T01:38:40.763Z,99.90
2023-02-11T01:41:11.011Z,99.90
2023-02-11T01:43:49.478Z,99.90
2023-02-11T01:46:19.266Z,99.90
2023-02-11T01:48:50.144Z,99.90
2023-02-11T01:51:21.061Z,99.90
2023-02-11T01:54:08.228Z,99.90
2023-02-11T01:56:58.198Z,99.90
2023-02-11T01:59:34.424Z,99.90
2023-02-11T02:02:06.580Z,99.90
2023-02-11T02:04:39.925Z,99.90
2023-02-11T02:07:11.645Z,99.90
2023-02-11T02:09:44.324Z,99.90
2023-02-11T02:12:11.048Z,99.90
2023-02-11T02:14:41.945Z,99.90
2023-02-11T02:17:28.947Z,99.90
2023-02-11T02:20:22.816Z,99.90
2023-02-11T02:23:07.248Z,99.90
2023-02-11T02:25:55.572Z,99.90
2023-02-11T02:28:54.711Z,99.90
2023-02-11T02:32:02.618Z,99.90
2023-02-11T02:34:50.819Z,99.90
2023-02-11T02:37:21.321Z,99.90
2023-02-11T02:39:50.194Z,99.90
2023-02-11T02:42:18.118Z,99.90
2023-02-11T02:44:50.327Z,99.90
2023-02-11T02:47:17.087Z,99.90
2023-02-11T02:49:43.794Z,99.90
2023-02-11T02:52:19.373Z,99.90
2023-02-11T02:54:52.057Z,99.90
2023-02-11T02:57:51.050Z,99.90
2023-02-11T03:00:26.045Z,99.90
2023-02-11T03:03:04.676Z,99.90
2023-02-11T03:05:46.485Z,99.90
2023-02-11T03:08:45.120Z,99.90
2023-02-11T03:11:14.585Z,99.90
2023-02-11T03:13:43.072Z,99.90
2023-02-11T03:16:14.878Z,99.90
2023-02-11T03:18:46.195Z,99.90
2023-02-11T03:21:14.023Z,99.90
2023-02-11T03:23:49.210Z,99.90
2023-02-11T03:26:40.362Z,99.90
2023-02-11T03:29:27.948Z,99.90
2023-02-11T03:32:16.135Z,99.90
2023-02-11T03:35:04.989Z,99.90
2023-02-11T03:37:40.837Z,99.90
2023-02-11T03:40:19.254Z,99.90
2023-02-11T03:42:54.562Z,99.90
2023-02-11T03:45:23.560Z,99.90
2023-02-11T03:48:11.387Z,99.90
2023-02-11T03:50:40.352Z,99.90
2023-02-11T03:53:08.604Z,99.90
2023-02-11T03:55:38.721Z,99.90
2023-02-11T03:58:06.263Z,99.90
2023-02-11T04:00:36.567Z,99.90
2023-02-11T04:03:04.611Z,99.90
2023-02-11T04:05:32.209Z,99.90
2023-02-11T04:07:59.105Z,99.90
2023-02-11T04:10:25.988Z,99.90
2023-02-11T04:12:52.722Z,99.90
2023-02-11T04:15:19.872Z,99.90
2023-02-11T04:17:46.752Z,99.90
2023-02-11T04:20:13.490Z,99.90
2023-02-11T04:22:40.751Z,99.90
2023-02-11T04:25:08.241Z,99.90
2023-02-11T04:27:35.469Z,99.90
2023-02-11T04:30:02.440Z,99.90
2023-02-11T04:32:29.250Z,99.90
2023-02-11T04:34:55.997Z,99.90
2023-02-11T04:37:22.795Z,99.90
2023-02-11T04:39:49.496Z,99.90
2023-02-11T04:42:16.284Z,99.90
2023-02-11T04:44:42.978Z,99.90
2023-02-11T04:47:09.676Z,99.90
2023-02-11T04:49:36.447Z,99.90
2023-02-11T04:52:03.212Z,99.90
2023-02-11T04:54:29.995Z,99.90
2023-02-11T04:56:56.701Z,99.90
2023-02-11T04:59:23.453Z,99.90
2023-02-11T05:01:50.206Z,99.90
2023-02-11T05:04:17.568Z,99.90
2023-02-11T05:06:44.377Z,99.90
2023-02-11T05:09:13.187Z,99.90
2023-02-11T05:11:40.092Z,99.90
2023-02-11T05:14:07.268Z,99.90
2023-02-11T05:16:34.250Z,99.90
2023-02-11T05:19:01.124Z,99.90
2023-02-11T05:21:27.843Z,99.90
2023-02-11T05:23:54.586Z,99.90
2023-02-11T05:26:21.414Z,99.90
2023-02-11T05:28:48.180Z,99.90
2023-02-11T05:31:15.108Z,99.90
2023-02-11T05:33:42.012Z,99.90
2023-02-11T05:36:11.046Z,99.90
2023-02-11T05:38:38.158Z,99.90
2023-02-11T05:41:06.437Z,99.90
2023-02-11T05:43:35.053Z,99.90
2023-02-11T05:46:02.421Z,99.90
2023-02-11T05:48:29.175Z,99.90
2023-02-11T05:50:55.988Z,99.90
2023-02-11T05:53:22.793Z,99.90
2023-02-11T05:55:49.963Z,99.90
2023-02-11T05:58:16.973Z,99.90
2023-02-11T06:00:43.658Z,99.90
2023-02-11T06:03:10.549Z,99.90
2023-02-11T06:05:37.337Z,99.90
2023-02-11T06:08:04.202Z,99.90
2023-02-11T06:10:30.943Z,99.90
2023-02-11T06:12:57.684Z,99.90
2023-02-11T06:15:24.398Z,99.90
2023-02-11T06:17:51.141Z,99.90
2023-02-11T06:20:18.032Z,99.90
2023-02-11T06:22:45.082Z,99.90
2023-02-11T06:25:12.169Z,99.90
2023-02-11T06:27:39.514Z,99.90
2023-02-11T06:30:07.640Z,99.90
2023-02-11T06:32:49.821Z,99.90
2023-02-11T06:35:16.727Z,99.90
2023-02-11T06:37:43.784Z,99.90
2023-02-11T06:40:11.330Z,99.90
2023-02-11T06:42:39.256Z,99.90
2023-02-11T06:45:09.024Z,99.90
2023-02-11T06:47:35.882Z,99.90
2023-02-11T06:50:03.094Z,99.90
2023-02-11T06:52:29.866Z,99.90
2023-02-11T06:54:56.623Z,99.90
2023-02-11T06:57:23.364Z,99.90
2023-02-11T06:59:50.245Z,99.90
2023-02-11T07:02:19.117Z,99.90
2023-02-11T07:04:47.656Z,99.90
2023-02-11T07:07:14.510Z,99.90
2023-02-11T07:09:41.602Z,99.90
2023-02-11T07:12:09.856Z,99.90
2023-02-11T07:14:36.818Z,99.90
2023-02-11T07:17:04.779Z,99.90
2023-02-11T07:19:31.928Z,99.90
2023-02-11T07:21:58.691Z,99.90
2023-02-11T07:24:25.557Z,99.90
2023-02-11T07:26:53.994Z,99.90
2023-02-11T07:29:20.799Z,99.90
2023-02-11T07:31:47.668Z,99.90
2023-02-11T07:34:14.511Z,99.90
2023-02-11T07:36:43.620Z,99.90
2023-02-11T07:39:10.525Z,99.90
2023-02-11T07:41:38.218Z,99.90
2023-02-11T07:44:05.518Z,99.90
2023-02-11T07:46:32.793Z,99.90
2023-02-11T07:48:59.934Z,99.90
2023-02-11T07:51:29.023Z,99.90
2023-02-11T07:53:57.655Z,99.90
2023-02-11T07:56:24.917Z,99.90
2023-02-11T07:58:51.940Z,99.90
2023-02-11T08:01:24.987Z,99.90
2023-02-11T08:03:52.456Z,99.90
2023-02-11T08:06:21.393Z,99.90
2023-02-11T08:08:48.770Z,99.90
2023-02-11T08:11:20.250Z,99.90
2023-02-11T08:13:47.066Z,99.90
2023-02-11T08:16:40.332Z,99.90
2023-02-11T08:19:10.942Z,99.90
2023-02-11T08:21:39.292Z,99.90
2023-02-11T08:24:07.150Z,99.90
2023-02-11T08:26:35.074Z,99.90
2023-02-11T08:29:05.462Z,99.90
2023-02-11T08:31:37.916Z,99.90
2023-02-11T08:34:05.600Z,99.90
2023-02-11T08:36:37.738Z,99.90
2023-02-11T08:39:18.679Z,99.90
2023-02-11T08:41:51.492Z,99.90
2023-02-11T08:44:20.056Z,99.90
2023-02-11T08:46:47.939Z,99.90
2023-02-11T08:49:15.403Z,99.90
2023-02-11T08:51:42.588Z,99.90
2023-02-11T08:54:10.014Z,99.90
2023-02-11T08:56:38.265Z,99.90
2023-02-11T08:59:05.973Z,99.90
2023-02-11T09:01:33.298Z,99.90
2023-02-11T09:04:01.038Z,99.90
2023-02-11T09:06:28.091Z,99.90
2023-02-11T09:08:57.401Z,99.90
2023-02-11T09:11:35.544Z,99.90
2023-02-11T09:14:03.624Z,99.90
2023-02-11T09:16:32.777Z,99.90
2023-02-11T09:19:01.463Z,99.90
2023-02-11T09:23:56.320Z,95.30
2023-02-11T09:26:28.582Z,90.60
2023-02-11T09:28:56.048Z,86.00
2023-02-11T09:31:26.358Z,83.30
2023-02-11T09:33:56.893Z,85.40
2023-02-11T09:36:37.388Z,85.20
2023-02-11T09:39:06.144Z,85.60
2023-02-11T09:41:51.320Z,89.00
2023-02-11T09:44:27.914Z,93.10
2023-02-11T09:46:59.624Z,97.70
2023-02-11T09:49:53.217Z,99.90
2023-02-11T09:53:00.127Z,99.90
2023-02-11T09:55:48.171Z,99.90
2023-02-11T09:58:20.524Z,99.90
2023-02-11T10:00:55.111Z,99.90
2023-02-11T10:03:28.949Z,99.90
2023-02-11T10:06:28.988Z,99.90
2023-02-11T10:09:20.938Z,99.90
2023-02-11T10:12:06.319Z,99.90
2023-02-11T10:14:42.668Z,99.90
2023-02-11T10:17:09.375Z,99.90
2023-02-11T10:20:22.227Z,99.90
2023-02-11T10:22:52.688Z,99.90
2023-02-11T10:25:24.497Z,99.90
2023-02-11T10:27:52.407Z,99.90
2023-02-11T10:30:25.907Z,99.90
2023-02-11T10:33:02.967Z,99.90
2023-02-11T10:35:29.995Z,99.90
2023-02-11T10:37:56.888Z,99.90
2023-02-11T10:40:27.059Z,99.90
2023-02-11T10:42:59.122Z,99.90
2023-02-11T10:45:38.427Z,99.90
2023-02-11T10:48:06.901Z,99.90
2023-02-11T10:50:35.038Z,99.90
2023-02-11T10:53:15.464Z,99.90
2023-02-11T10:55:51.323Z,99.90
2023-02-11T10:58:31.658Z,99.90
2023-02-11T11:00:59.889Z,99.90
2023-02-11T11:03:32.015Z,99.90
2023-02-11T11:06:01.970Z,99.90
2023-02-11T11:08:50.619Z,99.90
2023-02-11T11:11:20.360Z,99.90
2023-02-11T11:13:53.247Z,99.90
2023-02-11T11:16:21.673Z,99.90
2023-02-11T11:19:13.548Z,99.90
2023-02-11T11:21:46.347Z,99.90
2023-02-11T11:24:18.722Z,99.90
2023-02-11T11:26:52.257Z,99.90
2023-02-11T11:29:39.467Z,99.90
2023-02-11T11:32:15.168Z,99.90
2023-02-11T11:34:48.624Z,99.90
2023-02-11T11:37:33.534Z,99.90
2023-02-11T11:40:15.241Z,99.90
2023-02-11T11:42:42.743Z,99.90
2023-02-11T11:45:22.949Z,99.90
2023-02-11T11:48:04.029Z,99.90
2023-02-11T11:50:42.592Z,99.90
2023-02-11T11:53:24.733Z,99.90
2023-02-11T11:56:14.133Z,99.90
2023-02-11T11:58:41.182Z,99.90
2023-02-11T12:01:38.047Z,99.90
2023-02-11T12:04:17.448Z,99.90
2023-02-11T12:07:00.588Z,99.90
2023-02-11T12:09:57.651Z,99.90
2023-02-11T12:12:35.375Z,99.90
2023-02-11T12:15:29.803Z,99.90
2023-02-11T12:18:24.398Z,99.90
2023-02-11T12:21:17.781Z,99.90
2023-02-11T12:24:09.541Z,99.90
2023-02-11T12:26:47.904Z,99.90
2023-02-11T12:29:32.453Z,99.90
2023-02-11T12:32:17.704Z,99.90
2023-02-11T12:34:59.809Z,99.90
2023-02-11T12:38:18.914Z,99.90
2023-02-11T12:42:16.627Z,99.90
2023-02-11T12:45:08.201Z,99.90
2023-02-11T12:48:06.159Z,99.90
2023-02-11T12:50:41.513Z,99.90
2023-02-11T12:53:20.153Z,99.90
2023-02-11T12:55:52.282Z,99.90
2023-02-11T12:58:29.641Z,99.90
2023-02-11T13:01:10.540Z,99.90
2023-02-11T13:03:55.816Z,99.90
2023-02-11T13:06:29.253Z,99.90
2023-02-11T13:09:05.686Z,99.90
2023-02-11T13:11:40.179Z,99.90
2023-02-11T13:14:24.755Z,99.90
2023-02-11T13:16:52.545Z,99.90
2023-02-11T13:19:31.668Z,99.90
2023-02-11T13:22:07.807Z,99.90
2023-02-11T13:24:47.935Z,99.90
2023-02-11T13:27:26.699Z,99.90
2023-02-11T13:30:31.217Z,99.90
2023-02-11T13:32:58.004Z,99.90
2023-02-11T13:35:35.010Z,99.90
2023-02-11T13:38:21.448Z,99.90
2023-02-11T13:41:19.181Z,99.90
2023-02-11T13:43:59.043Z,99.90
2023-02-11T13:46:28.957Z,99.90
2023-02-11T13:48:56.625Z,99.90
2023-02-11T13:51:42.279Z,99.90
2023-02-11T13:54:22.365Z,99.90
2023-02-11T13:57:21.461Z,99.90
2023-02-11T13:59:51.301Z,99.90
2023-02-11T14:02:44.141Z,99.90
2023-02-11T14:05:49.468Z,99.90
2023-02-11T14:08:40.905Z,99.90
2023-02-11T14:11:30.819Z,99.90
2023-02-11T14:14:34.940Z,99.90
2023-02-11T14:17:10.470Z,99.90
2023-02-11T14:19:38.876Z,99.90
2023-02-11T14:22:18.420Z,99.90
2023-02-11T14:24:48.369Z,99.90
2023-02-11T14:27:21.403Z,99.90
2023-02-11T14:30:09.127Z,99.90
2023-02-11T14:32:57.390Z,99.90
2023-02-11T14:35:31.442Z,99.90
2023-02-11T14:38:12.890Z,99.90
2023-02-11T14:40:58.262Z,99.90
2023-02-11T14:43:33.242Z,99.90
2023-02-11T14:46:02.851Z,99.90
2023-02-11T14:48:36.099Z,99.90
2023-02-11T14:51:27.625Z,99.90
2023-02-11T14:54:00.619Z,99.90
2023-02-11T14:56:31.042Z,99.90
2023-02-11T14:58:58.449Z,99.90
2023-02-11T15:01:28.535Z,99.90
2023-02-11T15:04:00.492Z,99.90
2023-02-11T15:06:49.550Z,99.90
2023-02-11T15:09:44.053Z,99.90
2023-02-11T15:12:26.335Z,99.90
2023-02-11T15:14:56.697Z,99.90
2023-02-11T15:17:27.557Z,99.90
2023-02-11T15:19:57.834Z,99.90
2023-02-11T15:22:28.151Z,99.90
2023-02-11T15:25:03.737Z,99.90
2023-02-11T15:27:48.794Z,99.90
2023-02-11T15:30:34.103Z,99.90
2023-02-11T15:33:05.995Z,99.90
2023-02-11T15:35:38.633Z,99.90
2023-02-11T15:38:06.137Z,99.90
2023-02-11T15:40:35.381Z,99.90
2023-02-11T15:43:05.894Z,99.90
2023-02-11T15:45:40.061Z,99.90
2023-02-11T15:48:21.141Z,99.90
2023-02-11T15:50:54.539Z,99.90
2023-02-11T15:53:40.959Z,99.90
2023-02-11T15:56:14.044Z,99.90
2023-02-11T15:58:43.383Z,99.90
2023-02-11T16:01:11.245Z,99.90
2023-02-11T16:03:38.409Z,99.90
2023-02-11T16:06:17.062Z,99.90
2023-02-11T16:08:55.763Z,99.90
2023-02-11T16:11:34.785Z,99.90
2023-02-11T16:14:19.021Z,99.90
2023-02-11T16:16:50.200Z,99.90
2023-02-11T16:19:25.243Z,99.90
2023-02-11T16:21:54.025Z,99.90
2023-02-11T16:24:35.074Z,99.90
2023-02-11T16:27:04.945Z,99.90
2023-02-11T16:29:35.612Z,99.90
2023-02-11T16:32:27.168Z,99.90
2023-02-11T16:34:57.787Z,99.90
2023-02-11T16:37:25.626Z,99.90
2023-02-11T16:39:56.808Z,99.90
2023-02-11T16:42:23.593Z,99.90
2023-02-11T16:44:50.348Z,99.90
2023-02-11T16:47:23.356Z,99.90
2023-02-11T16:49:50.248Z,99.90
2023-02-11T16:52:19.841Z,99.90
2023-02-11T16:54:46.769Z,99.90
2023-02-11T16:57:14.270Z,99.90
2023-02-11T16:59:41.025Z,99.90
2023-02-11T17:02:24.694Z,99.90
2023-02-11T17:04:53.986Z,99.90
2023-02-11T17:07:20.921Z,99.90
2023-02-11T17:09:47.826Z,99.90
2023-02-11T17:12:14.846Z,99.90
2023-02-11T17:14:41.668Z,99.90
2023-02-11T17:17:10.045Z,99.90
2023-02-11T17:19:37.360Z,99.90
2023-02-11T17:22:04.572Z,99.90
2023-02-11T17:24:31.802Z,99.90
2023-02-11T17:26:59.122Z,99.90
2023-02-11T17:29:26.610Z,99.90
2023-02-11T17:31:55.356Z,99.90
2023-02-11T17:34:23.168Z,99.90
2023-02-11T17:36:50.546Z,99.90
2023-02-11T17:39:17.480Z,99.90
2023-02-11T17:41:44.229Z,99.90
2023-02-11T17:44:12.421Z,99.90
2023-02-11T17:46:39.467Z,99.90
2023-02-11T17:49:06.379Z,99.90
2023-02-11T17:51:36.599Z,99.90
2023-02-11T17:54:07.181Z,99.90
2023-02-11T17:56:35.837Z,99.90
2023-02-11T17:59:03.413Z,99.90
2023-02-11T18:01:31.987Z,99.90
2023-02-11T18:03:59.152Z,99.90
2023-02-11T18:06:29.058Z,99.90
2023-02-11T18:08:59.587Z,99.90
2023-02-11T18:11:27.825Z,99.90
2023-02-11T18:13:54.917Z,99.90
2023-02-11T18:16:23.385Z,99.90
2023-02-11T18:18:51.105Z,99.90
2023-02-11T18:21:20.298Z,99.90
2023-02-11T18:23:47.733Z,99.90
2023-02-11T18:26:17.208Z,99.90
2023-02-11T18:28:45.970Z,99.90
2023-02-11T18:31:14.101Z,99.90
2023-02-11T18:33:42.306Z,99.90
2023-02-11T18:36:14.202Z,99.90
2023-02-11T18:38:44.346Z,99.90
2023-02-11T18:41:11.990Z,99.90
2023-02-11T18:43:39.975Z,99.90
2023-02-11T18:46:09.022Z,99.90
2023-02-11T18:48:36.071Z,99.90
2023-02-11T18:51:07.726Z,99.90
2023-02-11T18:53:34.498Z,99.90
2023-02-11T18:56:07.324Z,99.90
2023-02-11T18:58:34.216Z,99.90
2023-02-11T19:01:00.992Z,99.90
2023-02-11T19:03:27.863Z,99.90
2023-02-11T19:05:54.894Z,99.90
2023-02-11T19:08:21.828Z,99.90
2023-02-11T19:10:49.373Z,99.90
2023-02-11T19:13:16.227Z,99.90
2023-02-11T19:15:44.370Z,99.90
2023-02-11T19:18:12.992Z,99.90
2023-02-11T19:20:41.421Z,99.90
2023-02-11T19:23:08.711Z,99.90
2023-02-11T19:25:36.062Z,99.90
2023-02-11T19:28:03.463Z,99.90
2023-02-11T19:30:30.557Z,99.90
2023-02-11T19:32:57.706Z,99.90
2023-02-11T19:35:25.703Z,99.90
2023-02-11T19:37:52.672Z,99.90
2023-02-11T19:40:21.201Z,99.90
2023-02-11T19:42:48.044Z,99.90
2023-02-11T19:45:15.112Z,99.90
2023-02-11T19:47:42.142Z,99.90
2023-02-11T19:50:09.597Z,99.90
2023-02-11T19:52:40.442Z,99.90
2023-02-11T19:55:08.060Z,99.90
2023-02-11T19:57:36.349Z,99.90
2023-02-11T20:00:04.766Z,99.90
2023-02-11T20:02:31.734Z,99.90
2023-02-11T20:04:58.696Z,99.90
2023-02-11T20:07:25.428Z,99.90
2023-02-11T20:09:53.637Z,99.90
2023-02-11T20:12:20.451Z,99.90
2023-02-11T20:14:47.199Z,99.90
2023-02-11T20:17:13.989Z,99.90
2023-02-11T20:19:40.753Z,99.90
2023-02-11T20:22:07.709Z,99.90
2023-02-11T20:24:34.520Z,99.90
2023-02-11T20:27:01.364Z,99.90
2023-02-11T20:29:31.041Z,99.90
2023-02-11T20:31:57.961Z,99.90
2023-02-11T20:34:25.334Z,99.90
2023-02-11T20:36:52.632Z,99.90
2023-02-11T20:39:22.139Z,99.90
2023-02-11T20:41:49.897Z,99.90
2023-02-11T20:44:16.820Z,99.90
2023-02-11T20:46:48.557Z,99.90
2023-02-11T20:49:18.943Z,99.90
2023-02-11T20:51:45.828Z,99.90
2023-02-11T20:54:17.759Z,99.90
2023-02-11T20:56:47.915Z,99.90
2023-02-11T20:59:16.807Z,99.90
2023-02-11T21:01:49.329Z,99.90
2023-02-11T21:04:20.904Z,99.90
2023-02-11T21:06:50.197Z,99.90
2023-02-11T21:09:20.543Z,99.90
2023-02-11T21:11:48.443Z,99.90
2023-02-11T21:14:15.594Z,99.90
2023-02-11T21:16:42.350Z,99.90
2023-02-11T21:19:09.339Z,99.90
2023-02-11T21:21:37.587Z,99.90
2023-02-11T21:24:05.303Z,99.90
2023-02-11T21:26:32.561Z,99.90
2023-02-11T21:28:59.444Z,99.90
2023-02-11T21:31:28.859Z,99.90
2023-02-11T21:33:56.689Z,99.90
2023-02-11T21:36:23.891Z,99.90
2023-02-11T21:38:50.980Z,99.90
2023-02-11T21:41:19.907Z,99.90
2023-02-11T21:43:46.689Z,99.90
2023-02-11T21:46:15.675Z,99.90
2023-02-11T21:48:42.871Z,99.90
2023-02-11T21:51:14.678Z,99.90
2023-02-11T21:53:41.731Z,99.90
2023-02-11T21:56:11.869Z,99.90
2023-02-11T21:58:38.915Z,99.90
2023-02-11T22:01:20.464Z,99.90
2023-02-11T22:03:47.986Z,99.90
2023-02-11T22:06:18.296Z,99.90
2023-02-11T22:08:45.274Z,99.90
2023-02-11T22:11:13.130Z,99.90
2023-02-11T22:13:41.333Z,99.90
2023-02-11T22:16:10.837Z,99.90
2023-02-11T22:18:38.138Z,99.90
2023-02-11T22:21:16.527Z,99.90
2023-02-11T22:23:43.746Z,99.90
2023-02-11T22:26:30.825Z,99.90
2023-02-11T22:28:57.839Z,99.90
2023-02-11T22:31:33.227Z,99.90
2023-02-11T22:34:01.501Z,99.90
2023-02-11T22:36:37.207Z,99.90
2023-02-11T22:39:07.053Z,99.90
2023-02-11T22:41:34.246Z,99.90
2023-02-11T22:44:01.053Z,99.90
2023-02-11T22:46:27.803Z,99.90
2023-02-11T22:48:54.933Z,99.90
2023-02-11T22:51:24.818Z,99.90
2023-02-11T22:54:13.608Z,99.90
2023-02-11T22:56:40.630Z,99.90
2023-02-11T22:59:11.300Z,99.90
2023-02-11T23:01:38.358Z,99.90
2023-02-11T23:04:07.439Z,99.90
2023-02-11T23:06:34.950Z,99.90
2023-02-11T23:09:04.226Z,99.90
2023-02-11T23:11:31.991Z,99.90
2023-02-11T23:14:00.138Z,99.90
2023-02-11T23:16:31.190Z,99.90
2023-02-11T23:19:06.429Z,99.90
2023-02-11T23:21:35.714Z,99.90
2023-02-11T23:24:05.985Z,99.90
2023-02-11T23:26:33.148Z,99.90
2023-02-11T23:29:00.528Z,99.90
2023-02-11T23:31:40.313Z,99.90
2023-02-11T23:34:08.009Z,99.90
2023-02-11T23:36:35.064Z,99.90
2023-02-11T23:39:01.833Z,99.90
2023-02-11T23:41:28.926Z,99.90
2023-02-11T23:43:57.113Z,99.90
2023-02-11T23:46:25.507Z,99.90
2023-02-11T23:48:53.210Z,99.90
2023-02-11T23:51:20.704Z,99.90
2023-02-11T23:53:49.266Z,99.90
2023-02-11T23:56:19.961Z,99.90
2023-02-11T23:58:50.763Z,99.90
