createdAt,value
2022-09-20T00:01:39.238Z,11.64
2022-09-20T00:04:11.636Z,11.58
2022-09-20T00:06:39.674Z,11.51
2022-09-20T00:09:07.883Z,11.47
2022-09-20T00:11:37.156Z,11.45
2022-09-20T00:14:12.727Z,11.41
2022-09-20T00:16:44.857Z,11.38
2022-09-20T00:19:23.170Z,11.33
2022-09-20T00:21:51.433Z,11.29
2022-09-20T00:24:19.516Z,11.21
2022-09-20T00:26:48.110Z,11.15
2022-09-20T00:29:16.808Z,11.10
2022-09-20T00:31:47.177Z,11.06
2022-09-20T00:34:34.478Z,11.02
2022-09-20T00:37:02.646Z,10.95
2022-09-20T00:39:31.544Z,10.92
2022-09-20T00:41:59.579Z,10.91
2022-09-20T00:44:58.592Z,10.93
2022-09-20T00:47:39.796Z,10.97
2022-09-20T00:50:27.762Z,10.97
2022-09-20T00:53:03.250Z,10.99
2022-09-20T00:55:37.816Z,10.98
2022-09-20T00:58:09.010Z,10.94
2022-09-20T01:00:39.168Z,10.91
2022-09-20T01:03:11.476Z,10.88
2022-09-20T01:05:41.067Z,10.84
2022-09-20T01:08:10.330Z,10.83
2022-09-20T01:10:38.779Z,10.84
2022-09-20T01:13:06.986Z,10.90
2022-09-20T01:15:36.898Z,10.94
2022-09-20T01:18:09.488Z,10.98
2022-09-20T01:20:40.846Z,11.01
2022-09-20T01:23:42.253Z,11.03
2022-09-20T01:26:50.629Z,11.04
2022-09-20T01:29:38.570Z,11.04
2022-09-20T01:32:14.842Z,11.02
2022-09-20T01:34:49.842Z,11.00
2022-09-20T01:37:26.184Z,10.98
2022-09-20T01:40:06.455Z,10.92
2022-09-20T01:42:38.745Z,10.84
2022-09-20T01:45:24.810Z,10.75
2022-09-20T01:48:05.569Z,10.67
2022-09-20T01:50:41.964Z,10.55
2022-09-20T01:53:36.137Z,10.46
2022-09-20T01:56:58.034Z,10.36
2022-09-20T01:59:55.065Z,10.27
2022-09-20T02:03:13.489Z,10.20
2022-09-20T02:06:09.554Z,10.11
2022-09-20T02:09:08.444Z,10.07
2022-09-20T02:11:51.026Z,10.02
2022-09-20T02:14:43.190Z,9.99
2022-09-20T02:17:15.339Z,9.99
2022-09-20T02:20:10.007Z,9.97
2022-09-20T02:22:46.279Z,9.98
2022-09-20T02:25:41.919Z,10.00
2022-09-20T02:28:27.093Z,10.05
2022-09-20T02:31:03.910Z,10.12
2022-09-20T02:34:12.423Z,10.20
2022-09-20T02:36:57.895Z,10.28
2022-09-20T02:39:35.974Z,10.27
2022-09-20T02:42:14.395Z,10.32
2022-09-20T02:44:55.543Z,10.30
2022-09-20T02:47:34.369Z,10.23
2022-09-20T02:50:19.948Z,10.16
2022-09-20T02:53:05.300Z,10.07
2022-09-20T02:55:42.697Z,9.99
2022-09-20T02:58:34.520Z,9.89
2022-09-20T03:01:10.958Z,9.82
2022-09-20T03:03:51.374Z,9.76
2022-09-20T03:06:29.985Z,9.68
2022-09-20T03:09:08.256Z,9.64
2022-09-20T03:11:45.768Z,9.58
2022-09-20T03:14:23.015Z,9.53
2022-09-20T03:17:08.068Z,9.46
2022-09-20T03:20:06.626Z,9.40
2022-09-20T03:22:49.703Z,9.36
2022-09-20T03:25:39.374Z,9.31
2022-09-20T03:28:25.432Z,9.27
2022-09-20T03:31:06.033Z,9.25
2022-09-20T03:33:47.517Z,9.22
2022-09-20T03:36:42.013Z,9.18
2022-09-20T03:39:37.548Z,9.15
2022-09-20T03:42:17.899Z,9.14
2022-09-20T03:45:22.010Z,9.11
2022-09-20T03:48:16.512Z,9.17
2022-09-20T03:50:58.100Z,9.21
2022-09-20T03:54:28.931Z,9.22
2022-09-20T03:57:30.536Z,9.18
2022-09-20T04:00:23.935Z,9.14
2022-09-20T04:03:19.021Z,9.11
2022-09-20T04:06:03.216Z,9.09
2022-09-20T04:08:55.468Z,9.06
2022-09-20T04:11:32.819Z,9.04
2022-09-20T04:14:13.513Z,9.04
2022-09-20T04:16:50.343Z,9.04
2022-09-20T04:19:32.197Z,9.03
2022-09-20T04:22:03.126Z,9.03
2022-09-20T04:24:51.119Z,9.02
2022-09-20T04:27:25.827Z,9.02
2022-09-20T04:30:04.175Z,9.01
2022-09-20T04:32:41.111Z,9.00
2022-09-20T04:35:42.286Z,9.00
2022-09-20T04:38:15.414Z,8.98
2022-09-20T04:41:20.543Z,8.96
2022-09-20T04:44:27.801Z,8.95
2022-09-20T04:47:29.406Z,8.94
2022-09-20T04:50:56.578Z,8.91
2022-09-20T04:53:58.260Z,8.89
2022-09-20T04:56:42.813Z,8.89
2022-09-20T04:59:17.782Z,8.90
2022-09-20T05:02:35.955Z,8.90
2022-09-20T05:05:30.761Z,8.91
2022-09-20T05:09:07.727Z,8.90
2022-09-20T05:11:58.386Z,8.91
2022-09-20T05:14:53.084Z,8.90
2022-09-20T05:17:38.173Z,8.92
2022-09-20T05:20:43.977Z,8.89
2022-09-20T05:23:43.566Z,8.86
2022-09-20T05:26:16.410Z,8.85
2022-09-20T05:28:56.716Z,8.85
2022-09-20T05:31:38.096Z,8.85
2022-09-20T05:34:18.202Z,8.86
2022-09-20T05:36:58.691Z,8.90
2022-09-20T05:39:37.585Z,8.97
2022-09-20T05:42:18.775Z,9.03
2022-09-20T05:45:05.755Z,9.13
2022-09-20T05:47:43.726Z,9.24
2022-09-20T05:50:40.430Z,9.35
2022-09-20T05:53:52.537Z,9.45
2022-09-20T05:56:38.603Z,9.56
2022-09-20T05:59:26.975Z,9.66
2022-09-20T06:02:26.512Z,9.77
2022-09-20T06:05:04.935Z,9.88
2022-09-20T06:07:53.997Z,9.98
2022-09-20T06:10:50.988Z,10.14
2022-09-20T06:13:45.805Z,10.33
2022-09-20T06:16:27.787Z,10.53
2022-09-20T06:19:08.002Z,10.67
2022-09-20T06:21:43.886Z,10.82
2022-09-20T06:24:31.298Z,10.97
2022-09-20T06:27:04.778Z,11.09
2022-09-20T06:29:37.137Z,11.13
2022-09-20T06:32:05.360Z,11.17
2022-09-20T06:34:33.750Z,11.20
2022-09-20T06:37:34.246Z,11.23
2022-09-20T06:40:35.945Z,11.27
2022-09-20T06:43:05.580Z,11.33
2022-09-20T06:45:33.676Z,11.41
2022-09-20T06:48:02.259Z,11.50
2022-09-20T06:50:30.959Z,11.58
2022-09-20T06:52:59.000Z,11.67
2022-09-20T06:55:37.273Z,11.74
2022-09-20T06:58:05.368Z,11.83
2022-09-20T07:00:33.456Z,11.94
2022-09-20T07:03:01.616Z,12.05
2022-09-20T07:05:29.633Z,12.17
2022-09-20T07:07:58.950Z,12.31
2022-09-20T07:10:30.535Z,12.48
2022-09-20T07:13:00.349Z,12.67
2022-09-20T07:15:29.272Z,12.86
2022-09-20T07:17:57.457Z,13.05
2022-09-20T07:20:25.696Z,13.20
2022-09-20T07:22:53.783Z,13.25
2022-09-20T07:25:23.053Z,13.11
2022-09-20T07:27:52.918Z,12.89
2022-09-20T07:30:22.066Z,12.78
2022-09-20T07:32:50.294Z,12.78
2022-09-20T07:35:18.777Z,12.85
2022-09-20T07:37:47.846Z,12.92
2022-09-20T07:40:16.428Z,12.91
2022-09-20T07:42:46.027Z,12.88
2022-09-20T07:45:15.635Z,12.81
2022-09-20T07:47:46.411Z,12.81
2022-09-20T07:50:14.764Z,12.83
2022-09-20T07:52:42.927Z,12.85
2022-09-20T07:55:11.091Z,12.91
2022-09-20T07:57:39.822Z,12.97
2022-09-20T08:00:11.580Z,12.97
2022-09-20T08:02:41.113Z,12.94
2022-09-20T08:05:09.967Z,12.93
2022-09-20T08:07:38.544Z,12.90
2022-09-20T08:10:08.055Z,12.97
2022-09-20T08:15:25.978Z,13.21
2022-09-20T08:17:55.502Z,13.31
2022-09-20T08:20:23.554Z,13.40
2022-09-20T08:23:12.460Z,13.54
2022-09-20T08:25:41.728Z,13.64
2022-09-20T08:28:09.873Z,13.69
2022-09-20T08:30:38.082Z,13.74
2022-09-20T08:33:07.904Z,13.76
2022-09-20T08:35:38.500Z,13.82
2022-09-20T08:40:59.800Z,14.04
2022-09-20T08:43:34.933Z,14.11
2022-09-20T08:46:06.016Z,14.15
2022-09-20T08:48:35.721Z,14.16
2022-09-20T08:51:06.175Z,14.13
2022-09-20T08:53:35.246Z,14.17
2022-09-20T08:56:04.672Z,14.30
2022-09-20T08:58:32.805Z,14.36
2022-09-20T09:01:01.444Z,14.39
2022-09-20T09:03:29.532Z,14.46
2022-09-20T09:05:59.310Z,14.57
2022-09-20T09:08:37.685Z,14.69
2022-09-20T09:11:09.939Z,14.88
2022-09-20T09:13:55.528Z,15.00
2022-09-20T09:16:33.721Z,15.03
2022-09-20T09:19:33.152Z,15.19
2022-09-20T09:22:05.712Z,15.35
2022-09-20T09:24:34.479Z,15.52
2022-09-20T09:27:16.353Z,15.62
2022-09-20T09:29:52.141Z,15.57
2022-09-20T09:32:28.524Z,15.49
2022-09-20T09:34:57.271Z,15.47
2022-09-20T09:37:32.566Z,15.53
2022-09-20T09:40:17.329Z,15.59
2022-09-20T09:42:57.594Z,15.62
2022-09-20T09:45:31.638Z,15.63
2022-09-20T09:48:02.252Z,15.74
2022-09-20T09:50:33.550Z,15.96
2022-09-20T09:53:13.663Z,16.26
2022-09-20T09:55:59.605Z,16.60
2022-09-20T09:58:44.808Z,16.94
2022-09-20T10:01:29.946Z,17.23
2022-09-20T10:04:07.449Z,17.44
2022-09-20T10:06:45.928Z,17.62
2022-09-20T10:09:50.005Z,17.79
2022-09-20T10:12:33.701Z,18.02
2022-09-20T10:15:21.214Z,18.25
2022-09-20T10:18:03.072Z,18.53
2022-09-20T10:21:06.611Z,18.69
2022-09-20T10:24:03.102Z,18.84
2022-09-20T10:26:59.547Z,18.98
2022-09-20T10:29:45.577Z,19.12
2022-09-20T10:32:28.212Z,19.27
2022-09-20T10:35:21.552Z,19.40
2022-09-20T10:38:07.353Z,19.55
2022-09-20T10:41:07.931Z,19.62
2022-09-20T10:43:59.278Z,19.53
2022-09-20T10:46:44.021Z,19.52
2022-09-20T10:49:28.990Z,19.56
2022-09-20T10:52:23.876Z,19.56
2022-09-20T10:55:12.333Z,19.70
2022-09-20T10:58:26.641Z,19.88
2022-09-20T11:01:04.552Z,20.10
2022-09-20T11:03:55.485Z,20.29
2022-09-20T11:06:29.519Z,20.37
2022-09-20T11:09:01.352Z,20.42
2022-09-20T11:11:35.982Z,20.61
2022-09-20T11:14:10.139Z,20.74
2022-09-20T11:16:44.354Z,20.64
2022-09-20T11:19:26.615Z,20.52
2022-09-20T11:22:01.755Z,20.59
2022-09-20T11:24:36.669Z,20.69
2022-09-20T11:27:14.123Z,20.86
2022-09-20T11:29:50.040Z,20.85
2022-09-20T11:32:28.820Z,20.85
2022-09-20T11:35:03.064Z,20.89
2022-09-20T11:37:39.009Z,20.98
2022-09-20T11:40:18.558Z,20.99
2022-09-20T11:42:48.119Z,20.88
2022-09-20T11:45:16.404Z,20.72
2022-09-20T11:47:54.816Z,20.86
2022-09-20T11:50:57.104Z,20.94
2022-09-20T11:53:50.504Z,20.81
2022-09-20T11:56:21.696Z,20.74
2022-09-20T11:58:52.552Z,20.80
2022-09-20T12:01:29.758Z,20.86
2022-09-20T12:04:31.064Z,20.86
2022-09-20T12:07:06.049Z,20.92
2022-09-20T12:09:41.175Z,21.37
2022-09-20T12:12:20.120Z,21.92
2022-09-20T12:14:56.152Z,22.56
2022-09-20T12:18:32.956Z,23.15
2022-09-20T12:21:15.252Z,23.50
2022-09-20T12:24:23.663Z,22.98
2022-09-20T12:26:56.888Z,22.44
2022-09-20T12:30:07.996Z,21.73
2022-09-20T12:32:58.771Z,21.41
2022-09-20T12:35:59.174Z,21.17
2022-09-20T12:38:33.364Z,21.13
2022-09-20T12:41:12.744Z,21.20
2022-09-20T12:43:55.656Z,21.14
2022-09-20T12:46:38.279Z,21.50
2022-09-20T12:50:02.139Z,22.37
2022-09-20T12:52:54.168Z,23.54
2022-09-20T12:55:42.436Z,24.47
2022-09-20T12:58:32.318Z,25.11
2022-09-20T13:01:32.029Z,25.65
2022-09-20T13:04:55.734Z,26.13
2022-09-20T13:07:53.935Z,26.34
2022-09-20T13:10:40.752Z,26.80
2022-09-20T13:13:32.731Z,26.99
2022-09-20T13:16:05.651Z,27.06
2022-09-20T13:18:35.948Z,27.43
2022-09-20T13:21:07.649Z,27.51
2022-09-20T13:23:49.302Z,27.32
2022-09-20T13:26:28.071Z,27.13
2022-09-20T13:28:59.102Z,27.61
2022-09-20T13:31:34.596Z,28.26
2022-09-20T13:34:20.752Z,28.83
2022-09-20T13:36:55.349Z,29.24
2022-09-20T13:39:32.800Z,29.56
2022-09-20T13:42:06.938Z,30.08
2022-09-20T13:44:37.361Z,29.47
2022-09-20T13:47:27.537Z,27.36
2022-09-20T13:50:02.931Z,25.74
2022-09-20T13:52:32.918Z,24.50
2022-09-20T13:55:01.095Z,23.57
2022-09-20T13:57:31.679Z,24.00
2022-09-20T14:00:01.624Z,25.46
2022-09-20T14:02:33.120Z,26.60
2022-09-20T14:05:04.511Z,26.73
2022-09-20T14:07:33.647Z,25.57
2022-09-20T14:10:01.721Z,25.95
2022-09-20T14:12:34.785Z,26.77
2022-09-20T14:15:11.294Z,27.20
2022-09-20T14:17:39.855Z,27.69
2022-09-20T14:20:15.339Z,28.30
2022-09-20T14:22:45.317Z,28.71
2022-09-20T14:25:25.487Z,28.88
2022-09-20T14:28:18.115Z,29.23
2022-09-20T14:30:47.950Z,29.43
2022-09-20T14:33:20.958Z,29.70
2022-09-20T14:35:51.275Z,29.95
2022-09-20T14:38:24.303Z,30.23
2022-09-20T14:40:52.938Z,30.37
2022-09-20T14:43:31.327Z,30.69
2022-09-20T14:46:03.348Z,31.00
2022-09-20T14:48:36.646Z,31.27
2022-09-20T14:51:25.417Z,31.36
2022-09-20T14:53:57.658Z,31.53
2022-09-20T14:56:35.707Z,31.70
2022-09-20T14:59:30.310Z,31.79
2022-09-20T15:02:10.133Z,31.85
2022-09-20T15:04:38.786Z,31.95
2022-09-20T15:07:10.378Z,32.14
2022-09-20T15:09:39.054Z,32.14
2022-09-20T15:12:13.669Z,32.17
2022-09-20T15:14:43.146Z,31.68
2022-09-20T15:17:17.321Z,32.08
2022-09-20T15:19:45.530Z,32.68
2022-09-20T15:22:15.185Z,33.02
2022-09-20T15:24:46.420Z,33.22
2022-09-20T15:27:14.817Z,33.49
2022-09-20T15:29:44.217Z,33.54
2022-09-20T15:32:12.690Z,33.37
2022-09-20T15:34:40.769Z,33.60
2022-09-20T15:37:09.953Z,33.71
2022-09-20T15:39:38.170Z,33.38
2022-09-20T15:42:06.923Z,32.94
2022-09-20T15:44:35.026Z,33.05
2022-09-20T15:47:04.623Z,33.11
2022-09-20T15:49:33.242Z,32.91
2022-09-20T15:52:02.374Z,32.58
2022-09-20T15:54:30.545Z,32.92
2022-09-20T15:56:58.616Z,33.48
2022-09-20T15:59:29.419Z,33.66
2022-09-20T16:01:57.502Z,33.46
2022-09-20T16:04:27.758Z,33.17
2022-09-20T16:06:55.839Z,32.87
2022-09-20T16:09:23.955Z,32.73
2022-09-20T16:11:58.703Z,32.27
2022-09-20T16:14:26.810Z,32.17
2022-09-20T16:17:02.029Z,32.31
2022-09-20T16:19:30.555Z,32.24
2022-09-20T16:21:59.521Z,31.88
2022-09-20T16:24:30.218Z,31.98
2022-09-20T16:27:00.696Z,31.74
2022-09-20T16:29:30.036Z,31.15
2022-09-20T16:31:59.597Z,29.49
2022-09-20T16:34:31.272Z,27.59
2022-09-20T16:37:02.941Z,26.17
2022-09-20T16:39:32.166Z,25.26
2022-09-20T16:42:03.631Z,24.59
2022-09-20T16:44:32.392Z,23.98
2022-09-20T16:47:01.052Z,23.45
2022-09-20T16:49:29.996Z,22.93
2022-09-20T16:51:58.687Z,22.31
2022-09-20T16:54:31.783Z,21.79
2022-09-20T16:57:01.876Z,21.44
2022-09-20T16:59:30.427Z,21.02
2022-09-20T17:01:58.866Z,20.70
2022-09-20T17:04:27.300Z,20.43
2022-09-20T17:06:55.820Z,20.18
2022-09-20T17:09:24.365Z,19.93
2022-09-20T17:11:54.494Z,19.72
2022-09-20T17:14:23.871Z,19.49
2022-09-20T17:16:53.302Z,19.34
2022-09-20T17:19:22.402Z,19.18
2022-09-20T17:21:51.647Z,19.02
2022-09-20T17:24:21.545Z,18.90
2022-09-20T17:26:51.110Z,18.66
2022-09-20T17:29:21.542Z,18.51
2022-09-20T17:31:55.701Z,18.34
2022-09-20T17:34:26.321Z,18.21
2022-09-20T17:36:55.338Z,18.08
2022-09-20T17:39:23.978Z,17.96
2022-09-20T17:41:52.119Z,17.84
2022-09-20T17:44:21.762Z,17.71
2022-09-20T17:46:53.787Z,17.58
2022-09-20T17:49:24.423Z,17.48
2022-09-20T17:51:54.964Z,17.41
2022-09-20T17:54:24.811Z,17.32
2022-09-20T17:56:55.978Z,17.25
2022-09-20T17:59:25.853Z,17.21
2022-09-20T18:01:57.040Z,17.14
2022-09-20T18:04:25.330Z,17.05
2022-09-20T18:06:55.429Z,16.96
2022-09-20T18:09:27.104Z,16.89
2022-09-20T18:11:56.942Z,16.82
2022-09-20T18:14:28.678Z,16.76
2022-09-20T18:17:01.045Z,16.68
2022-09-20T18:19:32.999Z,16.63
2022-09-20T18:22:02.244Z,16.62
2022-09-20T18:24:31.394Z,16.56
2022-09-20T18:27:00.512Z,16.50
2022-09-20T18:29:36.565Z,16.44
2022-09-20T18:32:06.428Z,16.41
2022-09-20T18:34:34.516Z,16.35
2022-09-20T18:37:03.753Z,16.29
2022-09-20T18:39:35.102Z,16.25
2022-09-20T18:42:04.157Z,16.22
2022-09-20T18:44:33.926Z,16.14
2022-09-20T18:47:03.755Z,16.06
2022-09-20T18:49:32.596Z,15.97
2022-09-20T18:52:00.779Z,15.87
2022-09-20T18:54:30.608Z,15.75
2022-09-20T18:57:00.065Z,15.63
2022-09-20T18:59:29.281Z,15.52
2022-09-20T19:02:18.202Z,15.36
2022-09-20T19:05:17.563Z,15.15
2022-09-20T19:08:00.932Z,14.96
2022-09-20T19:10:41.994Z,14.82
2022-09-20T19:13:29.518Z,14.67
2022-09-20T19:16:25.407Z,14.51
2022-09-20T19:19:35.829Z,14.35
2022-09-20T19:22:17.242Z,14.23
2022-09-20T19:25:04.593Z,14.11
2022-09-20T19:27:35.527Z,14.02
2022-09-20T19:30:06.247Z,13.93
2022-09-20T19:32:36.409Z,13.84
2022-09-20T19:35:11.117Z,13.76
2022-09-20T19:38:01.208Z,13.64
2022-09-20T19:40:39.992Z,13.58
2022-09-20T19:43:46.355Z,13.47
2022-09-20T19:46:34.354Z,13.35
2022-09-20T19:49:15.975Z,13.27
2022-09-20T19:51:47.893Z,13.21
2022-09-20T19:54:19.090Z,13.12
2022-09-20T19:56:55.176Z,13.06
2022-09-20T19:59:27.126Z,13.00
2022-09-20T20:01:58.744Z,12.95
2022-09-20T20:04:28.669Z,12.92
2022-09-20T20:07:09.935Z,12.82
2022-09-20T20:09:47.422Z,12.76
2022-09-20T20:12:25.959Z,12.69
2022-09-20T20:15:07.367Z,12.61
2022-09-20T20:17:50.075Z,12.52
2022-09-20T20:20:30.487Z,12.43
2022-09-20T20:23:50.246Z,12.37
2022-09-20T20:26:25.869Z,12.34
2022-09-20T20:28:55.883Z,12.30
2022-09-20T20:31:25.353Z,12.28
2022-09-20T20:33:55.801Z,12.25
2022-09-20T20:36:25.009Z,12.19
2022-09-20T20:38:58.963Z,12.13
2022-09-20T20:41:27.955Z,12.06
2022-09-20T20:43:57.371Z,12.02
2022-09-20T20:46:27.599Z,11.97
2022-09-20T20:48:56.911Z,11.94
2022-09-20T20:51:27.618Z,11.87
2022-09-20T20:53:58.919Z,11.81
2022-09-20T20:56:30.273Z,11.75
2022-09-20T20:59:00.706Z,11.71
2022-09-20T21:01:32.715Z,11.65
2022-09-20T21:04:04.518Z,11.63
2022-09-20T21:06:36.319Z,11.59
2022-09-20T21:09:07.031Z,11.53
2022-09-20T21:11:37.468Z,11.50
2022-09-20T21:14:08.019Z,11.44
2022-09-20T21:16:38.889Z,11.40
2022-09-20T21:19:09.486Z,11.36
2022-09-20T21:21:44.146Z,11.32
2022-09-20T21:24:23.851Z,11.27
2022-09-20T21:26:53.492Z,11.25
2022-09-20T21:29:21.854Z,11.23
2022-09-20T21:31:53.847Z,11.21
2022-09-20T21:34:21.916Z,11.20
2022-09-20T21:36:51.824Z,11.19
2022-09-20T21:39:31.824Z,11.15
2022-09-20T21:42:09.908Z,11.09
2022-09-20T21:44:48.129Z,11.06
2022-09-20T21:47:36.379Z,11.06
2022-09-20T21:50:07.085Z,11.02
2022-09-20T21:52:36.003Z,11.04
2022-09-20T21:55:06.919Z,10.98
2022-09-20T21:57:34.977Z,10.97
2022-09-20T22:00:03.391Z,10.93
2022-09-20T22:02:31.878Z,10.90
2022-09-20T22:04:59.993Z,10.85
2022-09-20T22:07:28.123Z,10.80
2022-09-20T22:09:56.203Z,10.76
2022-09-20T22:12:25.626Z,10.72
2022-09-20T22:14:53.745Z,10.71
2022-09-20T22:17:21.914Z,10.65
2022-09-20T22:19:50.235Z,10.60
2022-09-20T22:22:18.711Z,10.55
2022-09-20T22:24:47.212Z,10.51
2022-09-20T22:27:15.535Z,10.44
2022-09-20T22:29:45.732Z,10.40
2022-09-20T22:32:14.058Z,10.37
2022-09-20T22:34:42.413Z,10.36
2022-09-20T22:37:10.824Z,10.30
2022-09-20T22:39:39.228Z,10.28
2022-09-20T22:42:07.780Z,10.24
2022-09-20T22:44:36.140Z,10.22
2022-09-20T22:47:06.271Z,10.17
2022-09-20T22:49:34.732Z,10.13
2022-09-20T22:52:04.058Z,10.14
2022-09-20T22:54:35.543Z,10.09
2022-09-20T22:57:03.894Z,10.05
2022-09-20T22:59:32.249Z,10.02
2022-09-20T23:02:00.578Z,10.00
2022-09-20T23:04:30.311Z,9.99
2022-09-20T23:06:58.650Z,9.99
2022-09-20T23:09:28.543Z,9.98
2022-09-20T23:11:56.958Z,9.95
2022-09-20T23:14:25.888Z,9.94
2022-09-20T23:16:54.422Z,9.93
2022-09-20T23:19:23.890Z,9.92
2022-09-20T23:21:53.608Z,9.93
2022-09-20T23:24:21.981Z,9.94
2022-09-20T23:26:50.424Z,9.92
2022-09-20T23:29:18.937Z,9.89
2022-09-20T23:31:48.587Z,9.85
2022-09-20T23:34:18.408Z,9.80
2022-09-20T23:36:47.717Z,9.77
2022-09-20T23:39:17.526Z,9.73
2022-09-20T23:41:50.563Z,9.69
2022-09-20T23:44:19.376Z,9.68
2022-09-20T23:46:47.760Z,9.67
2022-09-20T23:49:16.192Z,9.65
2022-09-20T23:51:44.544Z,9.64
2022-09-20T23:54:12.882Z,9.64
2022-09-20T23:56:42.897Z,9.66
2022-09-20T23:59:11.253Z,9.65
