createdAt,value
2019-03-29T00:00:50.940Z,102984.20
2019-03-29T00:01:57.743Z,102986.16
2019-03-29T00:03:03.449Z,102981.05
2019-03-29T00:04:10.249Z,102987.38
2019-03-29T00:05:16.790Z,102987.06
2019-03-29T00:06:23.536Z,102986.47
2019-03-29T00:07:39.376Z,102987.32
2019-03-29T00:08:36.721Z,102981.83
2019-03-29T00:09:42.891Z,102979.30
2019-03-29T00:10:48.671Z,102986.34
2019-03-29T00:11:55.518Z,102987.13
2019-03-29T00:13:02.643Z,102992.25
2019-03-29T00:14:09.170Z,102986.52
2019-03-29T00:15:15.677Z,102985.95
2019-03-29T00:16:22.204Z,102986.69
2019-03-29T00:17:29.172Z,102989.50
2019-03-29T00:18:36.100Z,102993.13
2019-03-29T00:19:43.343Z,102987.38
2019-03-29T00:20:49.479Z,102992.63
2019-03-29T00:21:56.343Z,102988.22
2019-03-29T00:23:03.437Z,102995.59
2019-03-29T00:24:10.078Z,102991.53
2019-03-29T00:25:15.915Z,102992.52
2019-03-29T00:26:22.835Z,102989.97
2019-03-29T00:27:29.555Z,102992.05
2019-03-29T00:28:35.370Z,102992.30
2019-03-29T00:29:43.076Z,102994.63
2019-03-29T00:30:49.559Z,102994.00
2019-03-29T00:31:55.645Z,102991.67
2019-03-29T00:33:02.476Z,102991.08
2019-03-29T00:34:08.787Z,102993.34
2019-03-29T00:35:14.567Z,102993.14
2019-03-29T00:36:21.400Z,102992.38
2019-03-29T00:37:27.557Z,102989.58
2019-03-29T00:38:33.585Z,102997.61
2019-03-29T00:39:41.005Z,102986.52
2019-03-29T00:40:47.290Z,102992.02
2019-03-29T00:41:53.794Z,102988.22
2019-03-29T00:43:00.121Z,102990.44
2019-03-29T00:44:06.163Z,102985.96
2019-03-29T00:45:12.362Z,102981.66
2019-03-29T00:46:18.637Z,102984.82
2019-03-29T00:47:26.050Z,102987.42
2019-03-29T00:48:35.632Z,102985.72
2019-03-29T00:49:41.505Z,102979.53
2019-03-29T00:50:48.077Z,102985.05
2019-03-29T00:51:54.826Z,102977.31
2019-03-29T00:53:01.313Z,102968.95
2019-03-29T00:54:07.433Z,102976.84
2019-03-29T00:55:13.871Z,102974.86
2019-03-29T00:56:19.893Z,102962.99
2019-03-29T00:57:26.831Z,102972.09
2019-03-29T00:58:33.953Z,102965.30
2019-03-29T00:59:41.128Z,102960.59
2019-03-29T01:00:48.587Z,102961.98
2019-03-29T01:01:55.142Z,102961.98
2019-03-29T01:03:00.920Z,102963.55
2019-03-29T01:04:06.672Z,102965.39
2019-03-29T01:05:13.291Z,102962.66
2019-03-29T01:06:19.156Z,102961.45
2019-03-29T01:07:26.042Z,102958.44
2019-03-29T01:08:32.904Z,102960.20
2019-03-29T01:09:40.702Z,102962.27
2019-03-29T01:10:46.990Z,102960.05
2019-03-29T01:11:53.846Z,102952.75
2019-03-29T01:13:00.602Z,102956.34
2019-03-29T01:14:06.369Z,102953.06
2019-03-29T01:15:12.227Z,102957.12
2019-03-29T01:16:21.112Z,102955.34
2019-03-29T01:17:27.523Z,102956.22
2019-03-29T01:18:34.971Z,102947.05
2019-03-29T01:19:40.734Z,102956.27
2019-03-29T01:20:47.411Z,102951.36
2019-03-29T01:21:54.128Z,102946.98
2019-03-29T01:23:00.791Z,102947.66
2019-03-29T01:24:07.059Z,102946.06
2019-03-29T01:25:12.802Z,102944.14
2019-03-29T01:26:19.666Z,102946.59
2019-03-29T01:27:25.970Z,102940.66
2019-03-29T01:28:31.504Z,102945.36
2019-03-29T01:29:38.071Z,102942.00
2019-03-29T01:30:44.093Z,102940.61
2019-03-29T01:31:51.379Z,102934.55
2019-03-29T01:32:58.930Z,102938.30
2019-03-29T01:34:04.613Z,102937.81
2019-03-29T01:35:10.661Z,102940.77
2019-03-29T01:36:17.461Z,102943.56
2019-03-29T01:37:24.419Z,102941.76
2019-03-29T01:38:30.832Z,102939.06
2019-03-29T01:39:38.443Z,102944.07
2019-03-29T01:40:45.761Z,102941.73
2019-03-29T01:41:53.013Z,102938.52
2019-03-29T01:42:59.197Z,102936.66
2019-03-29T01:44:05.620Z,102942.64
2019-03-29T01:45:11.376Z,102941.28
2019-03-29T01:46:17.124Z,102937.81
2019-03-29T01:47:24.514Z,102934.50
2019-03-29T01:48:31.208Z,102936.19
2019-03-29T01:49:37.751Z,102933.20
2019-03-29T01:50:44.610Z,102934.34
2019-03-29T01:51:51.375Z,102931.69
2019-03-29T01:52:57.402Z,102929.01
2019-03-29T01:54:04.479Z,102932.16
2019-03-29T01:55:10.366Z,102927.55
2019-03-29T01:56:17.058Z,102927.73
2019-03-29T01:57:23.615Z,102926.38
2019-03-29T01:58:29.986Z,102922.88
2019-03-29T01:59:36.005Z,102919.33
2019-03-29T02:00:41.971Z,102918.64
2019-03-29T02:01:48.598Z,102911.92
2019-03-29T02:02:54.884Z,102910.48
2019-03-29T02:04:00.936Z,102910.73
2019-03-29T02:05:07.340Z,102912.92
2019-03-29T02:06:13.392Z,102907.75
2019-03-29T02:07:19.183Z,102909.60
2019-03-29T02:08:35.732Z,102906.61
2019-03-29T02:09:34.977Z,102904.81
2019-03-29T02:10:41.375Z,102904.52
2019-03-29T02:11:47.127Z,102903.38
2019-03-29T02:12:53.953Z,102909.45
2019-03-29T02:14:00.575Z,102904.48
2019-03-29T02:15:07.056Z,102899.36
2019-03-29T02:16:14.154Z,102902.81
2019-03-29T02:17:21.236Z,102908.90
2019-03-29T02:18:29.564Z,102901.94
2019-03-29T02:19:35.591Z,102901.36
2019-03-29T02:20:41.925Z,102900.17
2019-03-29T02:21:49.229Z,102900.66
2019-03-29T02:22:55.236Z,102899.55
2019-03-29T02:24:01.901Z,102898.52
2019-03-29T02:25:08.237Z,102895.47
2019-03-29T02:26:14.784Z,102894.87
2019-03-29T02:27:21.246Z,102896.06
2019-03-29T02:28:27.267Z,102895.64
2019-03-29T02:29:33.839Z,102897.45
2019-03-29T02:30:39.598Z,102888.98
2019-03-29T02:31:45.683Z,102893.61
2019-03-29T02:32:52.811Z,102892.73
2019-03-29T02:33:59.362Z,102888.08
2019-03-29T02:35:05.243Z,102885.80
2019-03-29T02:36:12.604Z,102889.16
2019-03-29T02:37:19.239Z,102888.05
2019-03-29T02:38:24.980Z,102895.75
2019-03-29T02:39:31.697Z,102893.03
2019-03-29T02:40:37.616Z,102885.03
2019-03-29T02:41:46.585Z,102887.36
2019-03-29T02:42:53.078Z,102889.86
2019-03-29T02:44:00.617Z,102882.02
2019-03-29T02:45:06.723Z,102883.85
2019-03-29T02:46:12.150Z,102891.05
2019-03-29T02:47:18.599Z,102884.30
2019-03-29T02:48:25.162Z,102890.81
2019-03-29T02:49:32.892Z,102885.18
2019-03-29T02:50:39.871Z,102882.89
2019-03-29T02:51:47.221Z,102886.61
2019-03-29T02:52:52.955Z,102886.02
2019-03-29T02:53:59.289Z,102891.30
2019-03-29T02:55:05.401Z,102886.80
2019-03-29T02:56:11.155Z,102888.92
2019-03-29T02:57:18.573Z,102887.84
2019-03-29T02:58:24.593Z,102886.91
2019-03-29T02:59:31.867Z,102884.45
2019-03-29T03:00:39.282Z,102882.71
2019-03-29T03:01:46.905Z,102881.55
2019-03-29T03:02:53.193Z,102879.56
2019-03-29T03:03:59.656Z,102881.02
2019-03-29T03:05:07.092Z,102885.69
2019-03-29T03:06:14.490Z,102879.64
2019-03-29T03:07:20.108Z,102884.91
2019-03-29T03:08:26.849Z,102876.99
2019-03-29T03:09:32.912Z,102880.94
2019-03-29T03:10:39.526Z,102880.45
2019-03-29T03:11:46.334Z,102880.17
2019-03-29T03:12:52.994Z,102877.41
2019-03-29T03:13:59.231Z,102880.05
2019-03-29T03:15:05.650Z,102879.02
2019-03-29T03:16:12.203Z,102881.89
2019-03-29T03:17:18.646Z,102876.59
2019-03-29T03:18:26.968Z,102876.53
2019-03-29T03:19:33.567Z,102878.89
2019-03-29T03:20:40.132Z,102874.75
2019-03-29T03:21:46.159Z,102877.80
2019-03-29T03:22:52.376Z,102870.77
2019-03-29T03:23:59.573Z,102873.28
2019-03-29T03:25:05.621Z,102878.50
2019-03-29T03:26:11.374Z,102881.14
2019-03-29T03:27:17.256Z,102875.41
2019-03-29T03:28:23.386Z,102875.30
2019-03-29T03:29:30.308Z,102873.75
2019-03-29T03:30:36.366Z,102874.34
2019-03-29T03:31:42.416Z,102882.01
2019-03-29T03:32:50.203Z,102882.34
2019-03-29T03:33:56.993Z,102878.84
2019-03-29T03:35:03.794Z,102880.00
2019-03-29T03:36:09.824Z,102876.53
2019-03-29T03:37:16.696Z,102884.86
2019-03-29T03:38:23.701Z,102876.73
2019-03-29T03:39:32.596Z,102881.34
2019-03-29T03:40:38.393Z,102881.33
2019-03-29T03:41:44.434Z,102882.48
2019-03-29T03:42:51.009Z,102878.33
2019-03-29T03:43:57.549Z,102875.29
2019-03-29T03:45:04.458Z,102876.59
2019-03-29T03:46:11.039Z,102877.94
2019-03-29T03:47:17.307Z,102875.92
2019-03-29T03:48:26.623Z,102876.17
2019-03-29T03:49:33.326Z,102884.52
2019-03-29T03:50:43.267Z,102881.14
2019-03-29T03:51:49.470Z,102885.69
2019-03-29T03:52:55.795Z,102882.84
2019-03-29T03:54:02.777Z,102883.91
2019-03-29T03:55:08.772Z,102885.69
2019-03-29T03:56:16.258Z,102887.64
2019-03-29T03:57:22.657Z,102880.59
2019-03-29T03:58:30.296Z,102883.31
2019-03-29T03:59:37.265Z,102883.91
2019-03-29T04:00:52.556Z,102886.91
2019-03-29T04:01:59.685Z,102883.32
2019-03-29T04:03:05.422Z,102886.88
2019-03-29T04:04:11.184Z,102887.59
2019-03-29T04:05:16.709Z,102886.16
2019-03-29T04:06:23.548Z,102881.41
2019-03-29T04:07:29.401Z,102885.67
2019-03-29T04:08:35.138Z,102885.75
2019-03-29T04:09:50.122Z,102882.48
2019-03-29T04:10:49.211Z,102886.02
2019-03-29T04:11:55.184Z,102880.33
2019-03-29T04:13:00.925Z,102880.30
2019-03-29T04:14:07.819Z,102880.52
2019-03-29T04:15:14.421Z,102875.11
2019-03-29T04:16:20.897Z,102879.92
2019-03-29T04:17:26.625Z,102872.79
2019-03-29T04:18:32.429Z,102875.36
2019-03-29T04:19:39.022Z,102874.30
2019-03-29T04:20:44.815Z,102877.54
2019-03-29T04:21:51.737Z,102881.61
2019-03-29T04:22:57.824Z,102881.82
2019-03-29T04:24:04.622Z,102877.80
2019-03-29T04:25:10.395Z,102879.78
2019-03-29T04:26:16.931Z,102875.50
2019-03-29T04:27:23.471Z,102872.59
2019-03-29T04:28:30.320Z,102872.58
2019-03-29T04:29:36.431Z,102874.58
2019-03-29T04:30:43.238Z,102877.80
2019-03-29T04:31:49.691Z,102873.66
2019-03-29T04:32:55.503Z,102872.00
2019-03-29T04:34:02.922Z,102873.48
2019-03-29T04:35:09.076Z,102874.91
2019-03-29T04:36:14.855Z,102877.48
2019-03-29T04:37:22.308Z,102876.79
2019-03-29T04:38:30.051Z,102874.63
2019-03-29T04:39:37.027Z,102873.95
2019-03-29T04:40:43.565Z,102877.47
2019-03-29T04:41:49.515Z,102876.65
2019-03-29T04:42:56.243Z,102877.25
2019-03-29T04:44:02.011Z,102883.84
2019-03-29T04:45:08.549Z,102879.90
2019-03-29T04:46:14.337Z,102875.00
2019-03-29T04:47:20.524Z,102875.20
2019-03-29T04:48:26.276Z,102877.58
2019-03-29T04:49:33.208Z,102878.69
2019-03-29T04:50:40.123Z,102874.08
2019-03-29T04:51:47.167Z,102876.56
2019-03-29T04:52:53.728Z,102875.13
2019-03-29T04:54:00.002Z,102876.23
2019-03-29T04:55:05.830Z,102876.03
2019-03-29T04:56:11.891Z,102876.94
2019-03-29T04:57:17.925Z,102878.69
2019-03-29T04:58:23.943Z,102874.84
2019-03-29T04:59:30.985Z,102873.08
2019-03-29T05:00:38.739Z,102867.80
2019-03-29T05:01:45.776Z,102872.09
2019-03-29T05:02:53.108Z,102869.77
2019-03-29T05:04:00.772Z,102874.16
2019-03-29T05:05:06.619Z,102866.52
2019-03-29T05:06:12.317Z,102876.05
2019-03-29T05:07:17.975Z,102873.36
2019-03-29T05:08:24.867Z,102866.52
2019-03-29T05:09:31.140Z,102873.97
2019-03-29T05:10:36.849Z,102874.23
2019-03-29T05:11:44.691Z,102876.05
2019-03-29T05:12:51.287Z,102877.63
2019-03-29T05:13:58.199Z,102875.33
2019-03-29T05:15:05.662Z,102880.11
2019-03-29T05:16:11.734Z,102879.48
2019-03-29T05:17:18.585Z,102876.21
2019-03-29T05:18:25.713Z,102876.37
2019-03-29T05:19:32.628Z,102875.53
2019-03-29T05:20:38.597Z,102878.39
2019-03-29T05:21:44.878Z,102873.59
2019-03-29T05:22:51.200Z,102871.63
2019-03-29T05:24:00.239Z,102873.44
2019-03-29T05:25:06.131Z,102874.00
2019-03-29T05:26:12.010Z,102875.45
2019-03-29T05:27:19.371Z,102868.08
2019-03-29T05:28:27.006Z,102875.85
2019-03-29T05:29:33.232Z,102871.54
2019-03-29T05:30:40.021Z,102876.16
2019-03-29T05:31:46.465Z,102867.00
2019-03-29T05:32:52.981Z,102868.31
2019-03-29T05:34:00.470Z,102865.13
2019-03-29T05:35:06.470Z,102871.34
2019-03-29T05:36:12.983Z,102872.70
2019-03-29T05:37:20.350Z,102868.89
2019-03-29T05:38:27.318Z,102864.53
2019-03-29T05:39:33.943Z,102869.92
2019-03-29T05:40:41.149Z,102870.58
2019-03-29T05:41:48.675Z,102869.05
2019-03-29T05:42:55.205Z,102864.66
2019-03-29T05:44:02.308Z,102870.00
2019-03-29T05:45:09.119Z,102867.52
2019-03-29T05:46:15.897Z,102867.55
2019-03-29T05:47:23.214Z,102860.09
2019-03-29T05:48:29.584Z,102859.28
2019-03-29T05:49:36.931Z,102864.84
2019-03-29T05:50:43.360Z,102873.45
2019-03-29T05:51:49.396Z,102873.26
2019-03-29T05:52:56.283Z,102870.14
2019-03-29T05:54:01.881Z,102866.28
2019-03-29T05:55:07.764Z,102862.14
2019-03-29T05:56:14.166Z,102863.70
2019-03-29T05:57:20.183Z,102868.51
2019-03-29T05:58:26.515Z,102861.54
2019-03-29T05:59:32.655Z,102863.57
2019-03-29T06:00:39.350Z,102868.26
2019-03-29T06:01:46.117Z,102865.14
2019-03-29T06:02:51.463Z,102861.12
2019-03-29T06:03:58.626Z,102865.95
2019-03-29T06:05:05.302Z,102870.70
2019-03-29T06:06:11.219Z,102869.31
2019-03-29T06:07:17.268Z,102866.91
2019-03-29T06:08:23.826Z,102863.16
2019-03-29T06:09:29.640Z,102866.09
2019-03-29T06:10:48.371Z,102856.66
2019-03-29T06:11:44.023Z,102860.71
2019-03-29T06:12:50.588Z,102867.85
2019-03-29T06:13:56.051Z,102862.73
2019-03-29T06:15:02.595Z,102863.48
2019-03-29T06:16:09.174Z,102859.06
2019-03-29T06:17:16.568Z,102864.58
2019-03-29T06:18:23.193Z,102863.15
2019-03-29T06:19:29.215Z,102861.71
2019-03-29T06:20:35.477Z,102866.17
2019-03-29T06:21:41.617Z,102864.91
2019-03-29T06:22:48.542Z,102865.28
2019-03-29T06:23:55.111Z,102862.84
2019-03-29T06:25:01.135Z,102859.83
2019-03-29T06:26:07.383Z,102865.80
2019-03-29T06:27:13.483Z,102862.42
2019-03-29T06:28:19.553Z,102868.45
2019-03-29T06:29:26.992Z,102864.69
2019-03-29T06:30:33.244Z,102866.65
2019-03-29T06:31:40.561Z,102859.52
2019-03-29T06:32:48.287Z,102858.50
2019-03-29T06:33:54.136Z,102863.97
2019-03-29T06:35:00.662Z,102859.14
2019-03-29T06:36:08.063Z,102858.55
2019-03-29T06:37:14.925Z,102860.54
2019-03-29T06:38:26.147Z,102862.62
2019-03-29T06:39:33.048Z,102861.42
2019-03-29T06:40:39.639Z,102864.64
2019-03-29T06:41:46.699Z,102860.59
2019-03-29T06:42:53.392Z,102863.59
2019-03-29T06:43:59.086Z,102866.38
2019-03-29T06:45:05.021Z,102865.29
2019-03-29T06:46:11.564Z,102858.00
2019-03-29T06:47:17.507Z,102857.22
2019-03-29T06:48:24.037Z,102860.34
2019-03-29T06:49:30.588Z,102861.55
2019-03-29T06:50:36.672Z,102864.19
2019-03-29T06:51:42.457Z,102874.39
2019-03-29T06:52:49.878Z,102861.39
2019-03-29T06:53:55.435Z,102865.84
2019-03-29T06:55:01.180Z,102867.92
2019-03-29T06:56:06.937Z,102865.15
2019-03-29T06:57:12.629Z,102865.88
2019-03-29T06:58:19.783Z,102867.67
2019-03-29T06:59:26.983Z,102868.05
2019-03-29T07:00:34.739Z,102860.52
2019-03-29T07:01:41.460Z,102864.79
2019-03-29T07:02:48.327Z,102864.32
2019-03-29T07:03:55.081Z,102863.38
2019-03-29T07:05:01.801Z,102864.08
2019-03-29T07:06:07.782Z,102861.00
2019-03-29T07:07:13.280Z,102867.33
2019-03-29T07:08:19.037Z,102862.53
2019-03-29T07:09:24.764Z,102867.98
2019-03-29T07:10:31.105Z,102869.76
2019-03-29T07:11:39.684Z,102873.85
2019-03-29T07:12:45.695Z,102870.63
2019-03-29T07:13:57.826Z,102866.23
2019-03-29T07:15:01.268Z,102867.17
2019-03-29T07:16:08.111Z,102866.89
2019-03-29T07:17:13.785Z,102869.45
2019-03-29T07:18:20.144Z,102869.73
2019-03-29T07:19:27.289Z,102868.55
2019-03-29T07:20:33.916Z,102865.05
2019-03-29T07:21:40.427Z,102866.58
2019-03-29T07:22:46.486Z,102858.11
2019-03-29T07:23:52.899Z,102863.26
2019-03-29T07:24:59.273Z,102864.55
2019-03-29T07:26:05.479Z,102857.05
2019-03-29T07:27:13.030Z,102861.83
2019-03-29T07:28:19.081Z,102861.13
2019-03-29T07:29:25.111Z,102852.41
2019-03-29T07:30:31.137Z,102856.43
2019-03-29T07:31:36.911Z,102860.94
2019-03-29T07:32:42.615Z,102856.23
2019-03-29T07:33:50.025Z,102854.70
2019-03-29T07:34:55.624Z,102852.66
2019-03-29T07:36:01.299Z,102851.02
2019-03-29T07:37:08.002Z,102851.73
2019-03-29T07:38:14.673Z,102852.64
2019-03-29T07:39:21.771Z,102853.73
2019-03-29T07:40:27.326Z,102854.37
2019-03-29T07:41:34.432Z,102856.84
2019-03-29T07:42:42.324Z,102853.40
2019-03-29T07:43:49.157Z,102859.05
2019-03-29T07:44:55.191Z,102858.85
2019-03-29T07:46:02.577Z,102858.67
2019-03-29T07:47:09.493Z,102855.44
2019-03-29T07:48:16.000Z,102855.84
2019-03-29T07:49:22.855Z,102857.34
2019-03-29T07:50:29.090Z,102855.63
2019-03-29T07:51:35.198Z,102858.53
2019-03-29T07:52:41.978Z,102849.48
2019-03-29T07:53:51.193Z,102855.91
2019-03-29T07:54:57.932Z,102845.63
2019-03-29T07:56:04.284Z,102847.45
2019-03-29T07:57:10.845Z,102847.14
2019-03-29T07:58:16.521Z,102856.27
2019-03-29T07:59:23.348Z,102855.08
2019-03-29T08:00:29.111Z,102674.56
2019-03-29T08:01:36.130Z,102845.09
2019-03-29T08:02:42.573Z,102752.45
2019-03-29T08:03:51.299Z,102844.61
2019-03-29T08:04:57.923Z,103019.05
2019-03-29T08:06:03.394Z,102841.39
2019-03-29T08:07:09.863Z,102846.76
2019-03-29T08:08:23.904Z,102848.55
2019-03-29T08:09:24.871Z,102857.26
2019-03-29T08:10:31.860Z,102849.95
2019-03-29T08:11:46.277Z,102858.88
2019-03-29T08:12:46.381Z,102848.57
2019-03-29T08:13:52.135Z,102849.09
2019-03-29T08:14:57.982Z,102852.09
2019-03-29T08:16:06.669Z,102852.78
2019-03-29T08:17:12.034Z,102838.06
2019-03-29T08:18:18.035Z,102828.56
2019-03-29T08:19:23.541Z,102818.10
2019-03-29T08:20:41.697Z,102820.66
2019-03-29T08:21:37.570Z,102812.44
2019-03-29T08:22:44.416Z,102808.11
2019-03-29T08:23:50.485Z,102811.64
2019-03-29T08:24:59.348Z,102806.36
2019-03-29T08:26:06.071Z,102799.69
2019-03-29T08:27:12.485Z,102794.09
2019-03-29T08:28:18.588Z,102792.33
2019-03-29T08:29:24.649Z,102795.45
2019-03-29T08:30:30.884Z,102781.55
2019-03-29T08:31:37.723Z,102782.05
2019-03-29T08:32:44.568Z,102774.94
2019-03-29T08:33:50.583Z,102770.77
2019-03-29T08:34:56.331Z,102766.42
2019-03-29T08:36:02.532Z,102760.59
2019-03-29T08:37:09.198Z,102758.34
2019-03-29T08:38:14.988Z,102754.47
2019-03-29T08:39:27.808Z,102746.73
2019-03-29T08:40:28.176Z,102735.63
2019-03-29T08:41:33.766Z,102731.75
2019-03-29T08:42:39.759Z,102732.13
2019-03-29T08:43:46.403Z,102719.81
2019-03-29T08:44:53.040Z,102718.47
2019-03-29T08:45:58.698Z,102709.28
2019-03-29T08:47:04.745Z,102704.10
2019-03-29T08:48:10.730Z,102697.56
2019-03-29T08:49:16.966Z,102696.38
2019-03-29T08:50:22.931Z,102693.06
2019-03-29T08:51:28.701Z,102682.54
2019-03-29T08:52:34.716Z,102682.27
2019-03-29T08:53:41.795Z,102671.80
2019-03-29T08:54:51.074Z,102671.36
2019-03-29T08:55:56.777Z,102658.03
2019-03-29T08:57:02.619Z,102659.27
2019-03-29T08:58:08.667Z,102657.99
2019-03-29T08:59:17.228Z,102654.89
2019-03-29T09:00:32.142Z,102650.67
2019-03-29T09:01:39.200Z,102643.83
2019-03-29T09:02:45.542Z,102636.94
2019-03-29T09:04:04.758Z,102640.63
2019-03-29T09:04:59.082Z,102643.25
2019-03-29T09:06:05.252Z,102641.92
2019-03-29T09:07:12.060Z,102637.36
2019-03-29T09:08:18.752Z,102640.52
2019-03-29T09:09:25.576Z,102634.33
2019-03-29T09:10:32.142Z,102629.87
2019-03-29T09:11:39.051Z,102630.02
2019-03-29T09:12:45.941Z,102636.91
2019-03-29T09:13:52.314Z,102631.24
2019-03-29T09:14:58.528Z,102628.22
2019-03-29T09:16:05.393Z,102622.16
2019-03-29T09:17:12.275Z,102625.31
2019-03-29T09:18:18.321Z,102624.50
2019-03-29T09:19:25.801Z,102625.98
2019-03-29T09:20:34.249Z,102630.44
2019-03-29T09:21:39.754Z,102628.00
2019-03-29T09:22:46.524Z,102624.74
2019-03-29T09:23:53.066Z,102626.58
2019-03-29T09:24:58.996Z,102628.56
2019-03-29T09:26:04.950Z,102636.80
2019-03-29T09:27:11.263Z,102629.03
2019-03-29T09:28:16.770Z,102632.50
2019-03-29T09:29:22.810Z,102629.72
2019-03-29T09:30:28.531Z,102633.06
2019-03-29T09:31:34.430Z,102649.09
2019-03-29T09:32:41.444Z,102672.76
2019-03-29T09:33:48.017Z,102711.45
2019-03-29T09:34:55.174Z,102749.46
2019-03-29T09:36:00.682Z,102777.27
2019-03-29T09:37:07.225Z,102784.74
2019-03-29T09:38:13.827Z,102782.06
2019-03-29T09:39:21.009Z,102784.20
2019-03-29T09:40:27.080Z,102784.87
2019-03-29T09:41:32.871Z,102783.92
2019-03-29T09:42:38.618Z,102781.64
2019-03-29T09:43:45.137Z,102772.59
2019-03-29T09:44:51.669Z,102772.95
2019-03-29T09:45:58.244Z,102771.35
2019-03-29T09:47:04.778Z,102772.73
2019-03-29T09:48:10.229Z,102752.28
2019-03-29T09:49:16.048Z,102726.16
2019-03-29T09:50:23.125Z,102700.83
2019-03-29T09:51:30.194Z,102689.72
2019-03-29T09:52:36.622Z,102682.11
2019-03-29T09:53:42.457Z,102680.78
2019-03-29T09:54:49.367Z,102684.98
2019-03-29T09:55:56.220Z,102688.00
2019-03-29T09:57:02.406Z,102694.59
2019-03-29T09:58:08.915Z,102694.13
2019-03-29T09:59:16.471Z,102708.92
2019-03-29T10:00:23.584Z,102746.13
2019-03-29T10:01:31.006Z,102754.37
2019-03-29T10:02:37.693Z,102750.80
2019-03-29T10:03:45.157Z,102748.84
2019-03-29T10:04:51.279Z,102744.94
2019-03-29T10:05:57.829Z,102743.64
2019-03-29T10:07:03.648Z,102744.98
2019-03-29T10:08:09.688Z,102743.59
2019-03-29T10:09:15.719Z,102743.42
2019-03-29T10:10:22.414Z,102734.77
2019-03-29T10:11:28.192Z,102733.48
2019-03-29T10:12:43.463Z,102733.45
2019-03-29T10:13:43.859Z,102738.36
2019-03-29T10:14:50.077Z,102731.87
2019-03-29T10:15:56.063Z,102731.77
2019-03-29T10:17:02.306Z,102726.47
2019-03-29T10:18:08.788Z,102726.38
2019-03-29T10:19:14.786Z,102723.77
2019-03-29T10:20:20.384Z,102726.66
2019-03-29T10:21:26.181Z,102723.00
2019-03-29T10:22:32.588Z,102715.44
2019-03-29T10:23:38.331Z,102717.53
2019-03-29T10:24:44.701Z,102715.75
2019-03-29T10:25:50.986Z,102715.95
2019-03-29T10:26:58.416Z,102718.81
2019-03-29T10:28:03.913Z,102712.05
2019-03-29T10:29:10.396Z,102704.91
2019-03-29T10:30:21.179Z,102705.16
2019-03-29T10:31:32.624Z,102697.48
2019-03-29T10:32:36.341Z,102701.45
2019-03-29T10:33:42.794Z,102699.61
2019-03-29T10:34:48.740Z,102691.83
2019-03-29T10:35:54.845Z,102695.77
2019-03-29T10:37:01.589Z,102693.88
2019-03-29T10:38:07.461Z,102689.44
2019-03-29T10:39:14.042Z,102689.03
2019-03-29T10:40:21.902Z,102688.53
2019-03-29T10:41:28.001Z,102687.37
2019-03-29T10:42:34.917Z,102678.84
2019-03-29T10:43:41.282Z,102689.58
2019-03-29T10:44:49.407Z,102688.16
2019-03-29T10:45:54.881Z,102679.81
2019-03-29T10:47:02.442Z,102677.00
2019-03-29T10:48:09.928Z,102679.49
2019-03-29T10:49:17.434Z,102672.81
2019-03-29T10:50:24.160Z,102671.75
2019-03-29T10:51:30.719Z,102679.89
2019-03-29T10:52:36.749Z,102671.44
2019-03-29T10:53:42.499Z,102673.80
2019-03-29T10:54:50.075Z,102671.83
2019-03-29T10:55:56.801Z,102668.73
2019-03-29T10:57:02.926Z,102663.90
2019-03-29T10:58:09.824Z,102671.15
2019-03-29T10:59:26.667Z,102669.64
2019-03-29T11:00:34.782Z,102668.87
2019-03-29T11:01:40.830Z,102664.25
2019-03-29T11:02:47.793Z,102664.66
2019-03-29T11:03:55.118Z,102656.17
2019-03-29T11:05:02.057Z,102655.69
2019-03-29T11:06:07.818Z,102654.27
2019-03-29T11:07:15.364Z,102649.66
2019-03-29T11:08:22.790Z,102647.05
2019-03-29T11:09:28.831Z,102646.71
2019-03-29T11:10:35.465Z,102644.38
2019-03-29T11:11:41.673Z,102644.38
2019-03-29T11:12:47.476Z,102648.05
2019-03-29T11:13:56.662Z,102650.72
2019-03-29T11:15:02.347Z,102641.21
2019-03-29T11:16:08.561Z,102642.36
2019-03-29T11:17:15.506Z,102644.02
2019-03-29T11:18:21.290Z,102637.70
2019-03-29T11:19:27.133Z,102637.02
2019-03-29T11:20:32.976Z,102632.19
2019-03-29T11:21:38.723Z,102635.09
2019-03-29T11:22:44.768Z,102628.88
2019-03-29T11:23:51.145Z,102633.42
2019-03-29T11:24:57.719Z,102627.63
2019-03-29T11:26:03.668Z,102634.13
2019-03-29T11:27:09.281Z,102626.81
2019-03-29T11:28:16.224Z,102635.44
2019-03-29T11:29:23.453Z,102620.46
2019-03-29T11:30:41.525Z,102624.72
2019-03-29T11:31:37.328Z,102626.56
2019-03-29T11:32:44.244Z,102618.58
2019-03-29T11:33:50.266Z,102621.52
2019-03-29T11:34:56.610Z,102614.41
2019-03-29T11:36:03.584Z,102618.59
2019-03-29T11:37:09.572Z,102619.33
2019-03-29T11:38:15.660Z,102616.13
2019-03-29T11:39:22.845Z,102612.30
2019-03-29T11:40:28.882Z,102606.23
2019-03-29T11:41:35.386Z,102599.91
2019-03-29T11:42:41.711Z,102600.31
2019-03-29T11:43:47.453Z,102604.46
2019-03-29T11:44:53.491Z,102603.41
2019-03-29T11:46:00.414Z,102599.34
2019-03-29T11:47:06.900Z,102595.86
2019-03-29T11:48:13.133Z,102592.77
2019-03-29T11:49:19.709Z,102600.02
2019-03-29T11:50:29.122Z,102615.91
2019-03-29T11:51:35.476Z,102615.59
2019-03-29T11:52:42.007Z,102607.61
2019-03-29T11:53:50.975Z,102614.20
2019-03-29T11:54:56.740Z,102612.89
2019-03-29T11:56:02.392Z,102607.96
2019-03-29T11:57:09.345Z,102601.81
2019-03-29T11:58:15.850Z,102595.75
2019-03-29T11:59:22.683Z,102596.13
2019-03-29T12:00:39.727Z,102598.45
2019-03-29T12:01:46.108Z,102595.75
2019-03-29T12:02:52.171Z,102591.45
2019-03-29T12:03:58.971Z,102593.72
2019-03-29T12:05:05.174Z,102586.20
2019-03-29T12:06:10.923Z,102592.37
2019-03-29T12:07:17.553Z,102593.27
2019-03-29T12:08:24.384Z,102583.34
2019-03-29T12:09:30.367Z,102589.11
2019-03-29T12:10:36.230Z,102580.66
2019-03-29T12:11:43.056Z,102581.58
2019-03-29T12:12:49.668Z,102580.89
2019-03-29T12:13:56.177Z,102586.52
2019-03-29T12:15:01.902Z,102583.84
2019-03-29T12:16:08.225Z,102578.73
2019-03-29T12:17:14.832Z,102576.84
2019-03-29T12:18:21.367Z,102575.48
2019-03-29T12:19:28.046Z,102578.16
2019-03-29T12:20:34.105Z,102574.83
2019-03-29T12:21:39.774Z,102570.95
2019-03-29T12:22:46.300Z,102578.14
2019-03-29T12:23:52.932Z,102569.06
2019-03-29T12:24:59.506Z,102567.48
2019-03-29T12:26:05.900Z,102562.80
2019-03-29T12:27:11.940Z,102563.56
2019-03-29T12:28:19.203Z,102562.84
2019-03-29T12:29:26.094Z,102557.86
2019-03-29T12:30:32.583Z,102557.22
2019-03-29T12:31:38.737Z,102559.66
2019-03-29T12:32:45.871Z,102555.80
2019-03-29T12:33:51.634Z,102550.03
2019-03-29T12:34:57.842Z,102544.67
2019-03-29T12:36:04.676Z,102542.20
2019-03-29T12:37:11.026Z,102536.70
2019-03-29T12:38:17.665Z,102527.88
2019-03-29T12:39:23.681Z,102519.15
2019-03-29T12:40:30.518Z,102513.75