createdAt,value
2023-05-13T00:00:49.191Z,4.50
2023-05-13T00:03:17.027Z,4.50
2023-05-13T00:05:45.721Z,5.07
2023-05-13T00:08:13.347Z,5.47
2023-05-13T00:10:40.769Z,5.88
2023-05-13T00:13:08.392Z,5.95
2023-05-13T00:15:35.898Z,5.75
2023-05-13T00:18:03.482Z,5.32
2023-05-13T00:20:31.037Z,5.00
2023-05-13T00:22:58.394Z,5.15
2023-05-13T00:25:26.060Z,5.68
2023-05-13T00:27:53.504Z,5.10
2023-05-13T00:30:21.369Z,5.38
2023-05-13T00:32:49.231Z,5.78
2023-05-13T00:35:16.893Z,5.80
2023-05-13T00:37:45.009Z,5.90
2023-05-13T00:40:20.853Z,5.85
2023-05-13T00:42:48.865Z,6.00
2023-05-13T00:45:16.995Z,5.88
2023-05-13T00:47:45.024Z,6.38
2023-05-13T00:50:13.572Z,6.10
2023-05-13T00:52:42.363Z,6.22
2023-05-13T00:55:11.209Z,6.28
2023-05-13T00:57:40.401Z,6.90
2023-05-13T01:00:08.821Z,6.65
2023-05-13T01:03:06.725Z,7.25
2023-05-13T01:06:00.158Z,6.78
2023-05-13T01:09:04.657Z,7.03
2023-05-13T01:11:37.665Z,6.80
2023-05-13T01:14:22.158Z,7.15
2023-05-13T01:16:58.972Z,6.55
2023-05-13T01:19:32.071Z,6.80
2023-05-13T01:21:59.481Z,7.72
2023-05-13T01:24:27.123Z,7.22
2023-05-13T01:26:54.698Z,8.02
2023-05-13T01:29:22.254Z,7.50
2023-05-13T01:31:52.044Z,7.72
2023-05-13T01:34:22.805Z,7.05
2023-05-13T01:36:50.365Z,7.28
2023-05-13T01:39:20.868Z,7.30
2023-05-13T01:41:50.383Z,6.50
2023-05-13T01:44:18.510Z,7.28
2023-05-13T01:46:47.664Z,7.00
2023-05-13T01:49:15.472Z,6.35
2023-05-13T01:51:42.905Z,7.05
2023-05-13T01:54:10.431Z,7.05
2023-05-13T01:56:40.857Z,6.60
2023-05-13T01:59:10.482Z,7.47
2023-05-13T02:01:40.542Z,7.32
2023-05-13T02:04:08.195Z,6.93
2023-05-13T02:06:36.266Z,7.53
2023-05-13T02:09:04.009Z,7.60
2023-05-13T02:11:31.444Z,7.70
2023-05-13T02:13:58.975Z,6.88
2023-05-13T02:16:26.597Z,7.18
2023-05-13T02:18:54.076Z,7.00
2023-05-13T02:21:27.840Z,6.50
2023-05-13T02:23:55.670Z,7.10
2023-05-13T02:26:23.137Z,7.63
2023-05-13T02:28:50.743Z,7.85
2023-05-13T02:31:18.278Z,7.70
2023-05-13T02:33:45.885Z,7.68
2023-05-13T02:36:13.882Z,7.93
2023-05-13T02:38:41.670Z,8.45
2023-05-13T02:41:10.130Z,7.78
2023-05-13T02:43:37.727Z,8.38
2023-05-13T02:46:07.295Z,7.72
2023-05-13T02:48:35.018Z,8.13
2023-05-13T02:51:02.749Z,7.90
2023-05-13T02:53:30.201Z,8.25
2023-05-13T02:56:02.256Z,7.90
2023-05-13T02:58:29.735Z,8.30
2023-05-13T03:00:57.298Z,10.20
2023-05-13T03:03:25.741Z,10.68
2023-05-13T03:05:53.333Z,8.27
2023-05-13T03:08:21.195Z,8.10
2023-05-13T03:10:48.692Z,6.93
2023-05-13T03:13:16.276Z,5.13
2023-05-13T03:15:44.665Z,6.93
2023-05-13T03:18:13.037Z,5.30
2023-05-13T03:20:41.035Z,4.22
2023-05-13T03:23:08.891Z,5.40
2023-05-13T03:25:36.496Z,4.30
2023-05-13T03:28:04.463Z,4.68
2023-05-13T03:30:36.815Z,3.97
2023-05-13T03:33:11.783Z,4.07
2023-05-13T03:35:39.344Z,3.33
2023-05-13T03:38:06.984Z,4.20
2023-05-13T03:40:38.296Z,4.30
2023-05-13T03:43:06.591Z,3.47
2023-05-13T03:45:36.262Z,3.50
2023-05-13T03:50:36.048Z,3.40
2023-05-13T03:53:04.911Z,2.92
2023-05-13T03:55:33.687Z,3.60
2023-05-13T03:58:12.761Z,3.30
2023-05-13T04:00:40.850Z,3.20
2023-05-13T04:03:08.409Z,2.92
2023-05-13T04:05:35.934Z,3.17
2023-05-13T04:08:03.413Z,3.65
2023-05-13T04:10:31.052Z,3.80
2023-05-13T04:12:58.501Z,4.32
2023-05-13T04:15:26.041Z,3.83
2023-05-13T04:17:54.046Z,4.00
2023-05-13T04:20:21.641Z,3.83
2023-05-13T04:22:49.759Z,3.90
2023-05-13T04:25:17.308Z,4.07
2023-05-13T04:27:47.318Z,4.55
2023-05-13T04:30:22.615Z,5.70
2023-05-13T04:32:50.371Z,5.97
2023-05-13T04:35:17.998Z,5.90
2023-05-13T04:37:47.564Z,5.47
2023-05-13T04:40:17.810Z,5.20
2023-05-13T04:42:46.468Z,5.82
2023-05-13T04:45:14.033Z,5.57
2023-05-13T04:47:42.513Z,5.05
2023-05-13T04:50:10.472Z,5.45
2023-05-13T04:52:38.454Z,6.13
2023-05-13T04:55:06.051Z,5.15
2023-05-13T04:57:33.903Z,5.22
2023-05-13T05:00:02.182Z,5.18
2023-05-13T05:02:31.901Z,5.47
2023-05-13T05:04:59.600Z,4.95
2023-05-13T05:07:27.125Z,5.38
2023-05-13T05:09:55.073Z,5.03
2023-05-13T05:12:22.737Z,5.38
2023-05-13T05:14:51.019Z,4.90
2023-05-13T05:17:18.547Z,5.07
2023-05-13T05:19:46.131Z,5.03
2023-05-13T05:22:14.982Z,5.00
2023-05-13T05:24:42.427Z,4.63
2023-05-13T05:27:10.110Z,4.68
2023-05-13T05:29:37.669Z,4.03
2023-05-13T05:32:05.877Z,4.38
2023-05-13T05:34:33.529Z,4.80
2023-05-13T05:37:01.051Z,5.15
2023-05-13T05:39:28.562Z,5.05
2023-05-13T05:41:56.004Z,5.05
2023-05-13T05:44:23.519Z,5.30
2023-05-13T05:46:52.765Z,5.65
2023-05-13T05:49:20.336Z,4.53
2023-05-13T05:51:49.711Z,5.22
2023-05-13T05:54:17.288Z,6.43
2023-05-13T05:56:44.786Z,5.20
2023-05-13T05:59:12.179Z,6.40
2023-05-13T06:01:39.739Z,6.03
2023-05-13T06:04:07.303Z,4.95
2023-05-13T06:06:35.002Z,5.85
2023-05-13T06:09:02.502Z,5.07
2023-05-13T06:11:29.952Z,4.85
2023-05-13T06:13:57.656Z,6.45
2023-05-13T06:16:25.182Z,5.07
2023-05-13T06:18:52.931Z,5.20
2023-05-13T06:21:20.967Z,4.05
2023-05-13T06:23:49.909Z,4.47
2023-05-13T06:26:17.297Z,4.00
2023-05-13T06:28:44.704Z,3.83
2023-05-13T06:31:12.139Z,4.13
2023-05-13T06:33:39.616Z,4.10
2023-05-13T06:36:07.486Z,3.80
2023-05-13T06:38:35.577Z,3.97
2023-05-13T06:41:03.731Z,3.85
2023-05-13T06:43:34.681Z,3.80
2023-05-13T06:46:12.968Z,3.80
2023-05-13T06:48:40.410Z,3.38
2023-05-13T06:51:08.012Z,2.38
2023-05-13T06:53:35.426Z,2.72
2023-05-13T06:56:02.899Z,2.97
2023-05-13T06:58:30.374Z,2.90
2023-05-13T07:00:57.850Z,4.20
2023-05-13T07:03:25.943Z,2.78
2023-05-13T07:05:53.432Z,3.65
2023-05-13T07:08:21.104Z,2.95
2023-05-13T07:10:48.714Z,3.55
2023-05-13T07:13:17.582Z,3.00
2023-05-13T07:15:47.348Z,3.28
2023-05-13T07:18:15.115Z,3.33
2023-05-13T07:20:43.589Z,4.00
2023-05-13T07:23:11.145Z,3.92
2023-05-13T07:25:38.704Z,2.95
2023-05-13T07:28:06.349Z,2.80
2023-05-13T07:30:33.872Z,2.28
2023-05-13T07:33:01.628Z,3.92
2023-05-13T07:35:29.170Z,2.67
2023-05-13T07:37:56.557Z,2.55
2023-05-13T07:40:24.087Z,2.53
2023-05-13T07:42:51.990Z,3.08
2023-05-13T07:45:19.557Z,3.05
2023-05-13T07:47:47.057Z,2.22
2023-05-13T07:50:14.499Z,2.17
2023-05-13T07:52:42.332Z,2.50
2023-05-13T07:55:10.907Z,2.15
2023-05-13T07:57:38.391Z,3.00
2023-05-13T08:00:06.553Z,2.70
2023-05-13T08:02:41.593Z,2.17
2023-05-13T08:05:09.613Z,2.25
2023-05-13T08:07:37.287Z,2.03
2023-05-13T08:10:05.109Z,2.78
2023-05-13T08:12:32.530Z,2.10
2023-05-13T08:15:01.301Z,2.33
2023-05-13T08:17:28.788Z,2.00
2023-05-13T08:19:56.621Z,2.78
2023-05-13T08:22:24.106Z,3.13
2023-05-13T08:24:51.656Z,1.50
2023-05-13T08:27:19.150Z,1.80
2023-05-13T08:29:46.684Z,1.52
2023-05-13T08:32:14.150Z,2.88
2023-05-13T08:34:41.570Z,1.30
2023-05-13T08:37:08.993Z,1.83
2023-05-13T08:39:36.432Z,1.63
2023-05-13T08:42:04.777Z,1.70
2023-05-13T08:44:34.674Z,1.50
2023-05-13T08:47:11.708Z,1.38
2023-05-13T08:49:39.595Z,1.30
2023-05-13T08:52:07.259Z,2.00
2023-05-13T08:54:36.209Z,1.67
2023-05-13T08:57:03.893Z,1.42
2023-05-13T08:59:31.364Z,1.05
2023-05-13T09:02:03.139Z,2.22
2023-05-13T09:04:31.050Z,1.50
2023-05-13T09:06:59.173Z,1.80
2023-05-13T09:09:26.774Z,2.22
2023-05-13T09:11:54.173Z,2.05
2023-05-13T09:14:21.863Z,2.00
2023-05-13T09:16:49.391Z,1.30
2023-05-13T09:19:17.005Z,1.50
2023-05-13T09:21:44.608Z,1.60
2023-05-13T09:24:18.296Z,1.83
2023-05-13T09:26:46.446Z,1.63
2023-05-13T09:29:29.463Z,2.25
2023-05-13T09:31:59.287Z,2.30
2023-05-13T09:34:34.518Z,1.88
2023-05-13T09:37:03.428Z,1.25
2023-05-13T09:39:43.290Z,1.40
2023-05-13T09:42:18.125Z,1.55
2023-05-13T09:44:46.438Z,2.67
2023-05-13T09:47:14.858Z,1.75
2023-05-13T09:49:43.940Z,1.50
2023-05-13T09:52:12.043Z,1.40
2023-05-13T09:54:39.686Z,1.55
2023-05-13T09:57:07.136Z,2.00
2023-05-13T09:59:35.274Z,1.70
2023-05-13T10:02:07.660Z,2.38
2023-05-13T10:04:35.145Z,4.93
2023-05-13T10:07:04.077Z,3.20
2023-05-13T10:09:38.486Z,1.90
2023-05-13T10:12:08.850Z,1.52
2023-05-13T10:14:39.797Z,3.08
2023-05-13T10:17:09.314Z,1.90
2023-05-13T10:19:37.267Z,1.92
2023-05-13T10:22:05.783Z,2.13
2023-05-13T10:24:34.982Z,2.10
2023-05-13T10:27:05.322Z,2.63
2023-05-13T10:29:34.323Z,2.30
2023-05-13T10:32:03.041Z,4.00
2023-05-13T10:34:33.690Z,2.03
2023-05-13T10:37:32.986Z,2.00
2023-05-13T10:40:25.976Z,2.00
2023-05-13T10:43:08.661Z,1.88
2023-05-13T10:45:36.217Z,2.25
2023-05-13T10:48:07.968Z,1.88
2023-05-13T10:50:39.231Z,1.88
2023-05-13T10:53:17.837Z,1.90
2023-05-13T10:55:45.828Z,1.67
2023-05-13T10:58:14.201Z,2.15
2023-05-13T11:00:43.808Z,2.15
2023-05-13T11:03:15.598Z,1.52
2023-05-13T11:06:14.276Z,1.95
2023-05-13T11:08:47.015Z,2.85
2023-05-13T11:11:34.469Z,1.45
2023-05-13T11:14:24.233Z,1.35
2023-05-13T11:17:01.937Z,1.80
2023-05-13T11:19:35.720Z,1.30
2023-05-13T11:22:12.784Z,1.52
2023-05-13T11:24:40.595Z,1.90
2023-05-13T11:27:15.443Z,1.23
2023-05-13T11:29:53.794Z,1.70
2023-05-13T11:32:58.969Z,1.27
2023-05-13T11:35:31.670Z,1.40
2023-05-13T11:38:03.899Z,1.75
2023-05-13T11:43:00.351Z,2.40
2023-05-13T11:45:30.616Z,1.50
2023-05-13T11:47:59.171Z,1.50
2023-05-13T11:50:30.926Z,1.30
2023-05-13T11:53:00.882Z,1.40
2023-05-13T11:55:34.550Z,1.65
2023-05-13T11:58:02.353Z,1.50
2023-05-13T12:00:34.792Z,2.05
2023-05-13T12:03:09.460Z,1.05
2023-05-13T12:05:37.501Z,1.80
2023-05-13T12:08:08.595Z,1.40
2023-05-13T12:10:42.210Z,1.73
2023-05-13T12:13:09.774Z,1.20
2023-05-13T12:15:37.520Z,1.52
2023-05-13T12:18:05.529Z,1.80
2023-05-13T12:20:33.659Z,1.80
2023-05-13T12:23:01.686Z,1.30
2023-05-13T12:25:38.779Z,2.25
2023-05-13T12:28:13.259Z,1.60
2023-05-13T12:30:42.358Z,2.10
2023-05-13T12:33:14.796Z,1.70
2023-05-13T12:35:42.987Z,1.38
2023-05-13T12:38:17.157Z,1.50
2023-05-13T12:40:46.009Z,1.80
2023-05-13T12:43:14.244Z,1.60
2023-05-13T12:45:44.926Z,2.58
2023-05-13T12:48:14.425Z,1.30
2023-05-13T12:50:41.897Z,1.48
2023-05-13T12:53:09.465Z,1.67
2023-05-13T12:55:40.096Z,1.50
2023-05-13T12:58:11.177Z,1.13
2023-05-13T13:00:38.812Z,1.30
2023-05-13T13:03:07.626Z,1.30
2023-05-13T13:05:35.674Z,1.80
2023-05-13T13:08:05.418Z,1.48
2023-05-13T13:10:33.140Z,1.40
2023-05-13T13:13:00.672Z,1.50
2023-05-13T13:15:28.139Z,1.10
2023-05-13T13:17:55.571Z,0.90
2023-05-13T13:20:23.020Z,1.05
2023-05-13T13:22:50.518Z,1.23
2023-05-13T13:25:18.018Z,1.52
2023-05-13T13:27:45.612Z,1.20
2023-05-13T13:30:14.490Z,1.00
2023-05-13T13:32:41.949Z,1.20
2023-05-13T13:35:10.113Z,2.05
2023-05-13T13:37:38.109Z,1.00
2023-05-13T13:40:06.503Z,0.90
2023-05-13T13:42:44.160Z,1.35
2023-05-13T13:45:13.781Z,1.10
2023-05-13T13:47:41.889Z,1.20
2023-05-13T13:50:10.130Z,1.20
2023-05-13T13:52:37.602Z,3.13
2023-05-13T13:55:05.657Z,1.13
2023-05-13T13:57:33.048Z,1.42
2023-05-13T14:00:00.570Z,1.58
2023-05-13T14:02:28.149Z,1.27
2023-05-13T14:04:55.783Z,1.50
2023-05-13T14:07:23.250Z,0.80
2023-05-13T14:09:52.080Z,0.75
2023-05-13T14:12:19.574Z,0.88
2023-05-13T14:14:46.974Z,0.80
2023-05-13T14:17:14.580Z,0.68
2023-05-13T14:19:42.472Z,0.98
2023-05-13T14:22:09.861Z,1.15
2023-05-13T14:24:37.295Z,0.90
2023-05-13T14:27:05.224Z,0.75
2023-05-13T14:29:33.082Z,1.00
2023-05-13T14:32:02.926Z,0.88
2023-05-13T14:34:30.415Z,1.38
2023-05-13T14:36:57.785Z,1.10
2023-05-13T14:39:25.244Z,1.20
2023-05-13T14:41:52.648Z,1.05
2023-05-13T14:44:20.132Z,1.02
2023-05-13T14:46:47.739Z,1.17
2023-05-13T14:49:15.351Z,0.98
2023-05-13T14:51:42.859Z,0.90
2023-05-13T14:54:10.321Z,0.80
2023-05-13T14:56:38.027Z,1.10
2023-05-13T14:59:05.607Z,1.00
2023-05-13T15:01:33.072Z,1.63
2023-05-13T15:04:01.225Z,1.40
2023-05-13T15:06:29.229Z,1.23
2023-05-13T15:08:57.648Z,1.35
2023-05-13T15:11:27.681Z,1.20
2023-05-13T15:14:45.254Z,1.38
2023-05-13T15:17:13.393Z,1.50
2023-05-13T15:19:41.478Z,1.83
2023-05-13T15:22:08.971Z,1.95
2023-05-13T15:24:37.712Z,2.15
2023-05-13T15:27:05.934Z,2.10
2023-05-13T15:29:33.424Z,1.80
2023-05-13T15:32:00.824Z,1.98
2023-05-13T15:34:28.627Z,1.30
2023-05-13T15:36:55.993Z,1.80
2023-05-13T15:39:23.423Z,1.60
2023-05-13T15:41:50.848Z,2.88
2023-05-13T15:44:18.275Z,2.08
2023-05-13T15:46:48.040Z,2.40
2023-05-13T15:49:17.676Z,1.80
2023-05-13T15:51:45.651Z,2.33
2023-05-13T15:54:13.031Z,3.80
2023-05-13T15:56:40.500Z,2.15
2023-05-13T15:59:07.946Z,2.20
2023-05-13T16:01:35.405Z,2.85
2023-05-13T16:04:02.919Z,2.45
2023-05-13T16:06:30.310Z,2.38
2023-05-13T16:08:57.990Z,2.58
2023-05-13T16:11:25.806Z,2.40
2023-05-13T16:13:53.216Z,2.83
2023-05-13T16:16:21.518Z,2.38
2023-05-13T16:18:49.463Z,3.15
2023-05-13T16:21:17.081Z,2.67
2023-05-13T16:23:44.607Z,2.88
2023-05-13T16:26:12.082Z,2.60
2023-05-13T16:28:39.442Z,2.20
2023-05-13T16:31:06.891Z,1.70
2023-05-13T16:33:35.034Z,1.60
2023-05-13T16:36:02.448Z,1.77
2023-05-13T16:38:30.510Z,1.88
2023-05-13T16:40:58.227Z,1.85
2023-05-13T16:43:25.685Z,1.75
2023-05-13T16:45:53.159Z,1.35
2023-05-13T16:48:21.152Z,1.80
2023-05-13T16:50:49.420Z,1.23
2023-05-13T16:53:17.048Z,1.67
2023-05-13T16:55:44.493Z,1.77
2023-05-13T16:58:12.085Z,1.42
2023-05-13T17:00:39.932Z,1.52
2023-05-13T17:03:07.990Z,1.35
2023-05-13T17:05:36.645Z,1.60
2023-05-13T17:08:04.257Z,1.73
2023-05-13T17:10:31.748Z,2.00
2023-05-13T17:12:59.143Z,2.13
2023-05-13T17:15:26.634Z,2.05
2023-05-13T17:17:54.183Z,1.88
2023-05-13T17:20:21.906Z,2.05
2023-05-13T17:22:49.499Z,2.55
2023-05-13T17:25:17.197Z,2.55
2023-05-13T17:27:44.736Z,1.70
2023-05-13T17:30:12.714Z,1.70
2023-05-13T17:32:40.474Z,1.48
2023-05-13T17:35:08.329Z,1.80
2023-05-13T17:37:35.733Z,1.67
2023-05-13T17:40:03.441Z,2.03
2023-05-13T17:42:31.422Z,2.17
2023-05-13T17:44:59.123Z,1.50
2023-05-13T17:47:26.779Z,1.95
2023-05-13T17:49:54.337Z,1.80
2023-05-13T17:52:21.767Z,1.77
2023-05-13T17:54:49.220Z,1.52
2023-05-13T17:57:17.296Z,1.40
2023-05-13T17:59:44.711Z,1.50
2023-05-13T18:02:12.225Z,1.52
2023-05-13T18:04:41.006Z,1.40
2023-05-13T18:07:08.617Z,1.45
2023-05-13T18:09:36.290Z,1.48
2023-05-13T18:12:03.975Z,1.42
2023-05-13T18:14:32.455Z,1.60
2023-05-13T18:17:00.269Z,1.83
2023-05-13T18:19:27.846Z,1.20
2023-05-13T18:21:55.259Z,1.35
2023-05-13T18:24:22.644Z,1.65
2023-05-13T18:26:50.058Z,1.20
2023-05-13T18:29:17.539Z,1.60
2023-05-13T18:31:45.042Z,1.27
2023-05-13T18:34:12.520Z,1.42
2023-05-13T18:36:40.107Z,1.50
2023-05-13T18:39:09.720Z,1.50
2023-05-13T18:41:37.171Z,0.85
2023-05-13T18:44:04.630Z,1.15
2023-05-13T18:46:32.246Z,1.38
2023-05-13T18:49:04.664Z,1.17
2023-05-13T18:51:36.477Z,1.42
2023-05-13T18:54:04.816Z,1.33
2023-05-13T18:56:32.811Z,1.60
2023-05-13T18:59:00.873Z,1.52
2023-05-13T19:01:28.450Z,2.47
2023-05-13T19:03:56.840Z,2.35
2023-05-13T19:06:24.527Z,2.10
2023-05-13T19:08:51.990Z,2.30
2023-05-13T19:11:19.358Z,2.42
2023-05-13T19:13:47.815Z,2.92
2023-05-13T19:16:16.017Z,2.42
2023-05-13T19:18:43.728Z,2.15
2023-05-13T19:21:11.219Z,2.88
2023-05-13T19:23:38.564Z,2.88
2023-05-13T19:26:06.257Z,3.00
2023-05-13T19:28:34.353Z,2.63
2023-05-13T19:31:01.900Z,2.70
2023-05-13T19:33:29.456Z,3.13
2023-05-13T19:35:57.050Z,3.55
2023-05-13T19:38:24.591Z,2.90
2023-05-13T19:40:54.847Z,2.90
2023-05-13T19:43:22.408Z,3.10
2023-05-13T19:45:50.052Z,3.55
2023-05-13T19:48:17.621Z,2.47
2023-05-13T19:50:45.252Z,2.65
2023-05-13T19:53:13.040Z,2.30
2023-05-13T19:55:40.523Z,1.90
2023-05-13T19:58:08.532Z,2.30
2023-05-13T20:00:36.042Z,2.72
2023-05-13T20:03:03.663Z,4.05
2023-05-13T20:05:31.225Z,3.15
2023-05-13T20:07:58.707Z,1.95
2023-05-13T20:10:26.346Z,1.80
2023-05-13T20:12:53.912Z,1.80
2023-05-13T20:15:22.150Z,1.90
2023-05-13T20:17:49.918Z,2.15
2023-05-13T20:20:17.624Z,3.05
2023-05-13T20:22:45.050Z,3.40
2023-05-13T20:25:12.833Z,2.90
2023-05-13T20:27:40.471Z,2.47
2023-05-13T20:30:08.727Z,2.53
2023-05-13T20:32:36.399Z,3.08
2023-05-13T20:35:04.080Z,2.50
2023-05-13T20:37:31.798Z,2.10
2023-05-13T20:39:59.250Z,2.72
2023-05-13T20:42:27.374Z,2.22
2023-05-13T20:44:54.801Z,1.92
2023-05-13T20:47:22.368Z,2.08
2023-05-13T20:49:49.775Z,1.85
2023-05-13T20:52:17.407Z,1.60
2023-05-13T20:54:44.962Z,1.50
2023-05-13T20:57:12.347Z,1.67
2023-05-13T20:59:39.999Z,1.70
2023-05-13T21:02:07.673Z,1.63
2023-05-13T21:04:35.058Z,1.58
2023-05-13T21:07:04.021Z,1.50
2023-05-13T21:09:31.495Z,1.52
2023-05-13T21:11:58.882Z,1.50
2023-05-13T21:14:26.375Z,1.50
2023-05-13T21:16:53.888Z,1.60
2023-05-13T21:19:24.946Z,1.77
2023-05-13T21:21:52.338Z,1.90
2023-05-13T21:24:20.130Z,2.15
2023-05-13T21:26:48.970Z,2.00
2023-05-13T21:29:18.604Z,1.73
2023-05-13T21:31:47.574Z,1.92
2023-05-13T21:34:15.206Z,2.10
2023-05-13T21:36:42.589Z,1.88
2023-05-13T21:39:10.512Z,2.30
2023-05-13T21:41:38.206Z,1.75
2023-05-13T21:44:05.890Z,1.70
2023-05-13T21:46:33.462Z,2.00
2023-05-13T21:49:01.167Z,2.00
2023-05-13T21:51:29.190Z,1.80
2023-05-13T21:53:56.673Z,1.67
2023-05-13T21:56:24.072Z,1.35
2023-05-13T21:58:51.499Z,1.88
2023-05-13T22:01:19.046Z,1.85
2023-05-13T22:03:46.530Z,1.60
2023-05-13T22:06:14.455Z,1.80
2023-05-13T22:08:41.995Z,1.60
2023-05-13T22:11:09.466Z,1.67
2023-05-13T22:13:36.967Z,1.42
2023-05-13T22:16:04.871Z,1.60
2023-05-13T22:18:32.477Z,1.35
2023-05-13T22:21:00.847Z,1.65
2023-05-13T22:23:28.237Z,1.50
2023-05-13T22:25:55.687Z,1.60
2023-05-13T22:28:23.120Z,1.80
2023-05-13T22:30:53.669Z,1.52
2023-05-13T22:33:21.296Z,1.35
2023-05-13T22:35:48.751Z,1.50
2023-05-13T22:38:16.089Z,1.67
2023-05-13T22:40:43.536Z,1.60
2023-05-13T22:43:10.976Z,1.45
2023-05-13T22:45:38.480Z,1.58
2023-05-13T22:48:06.196Z,1.60
2023-05-13T22:50:33.694Z,1.40
2023-05-13T22:53:01.220Z,1.73
2023-05-13T22:55:28.762Z,1.38
2023-05-13T22:57:56.233Z,1.65
2023-05-13T23:00:23.975Z,1.80
2023-05-13T23:02:51.693Z,1.92
2023-05-13T23:05:19.196Z,1.98
2023-05-13T23:07:46.720Z,2.15
2023-05-13T23:10:14.142Z,2.25
2023-05-13T23:12:41.616Z,2.10
2023-05-13T23:15:11.551Z,1.98
2023-05-13T23:17:39.105Z,2.10
2023-05-13T23:20:07.307Z,1.83
2023-05-13T23:22:36.011Z,2.20
2023-05-13T23:25:05.539Z,2.05
2023-05-13T23:27:33.253Z,2.20
2023-05-13T23:30:00.965Z,1.90
2023-05-13T23:32:28.472Z,2.10
2023-05-13T23:34:55.883Z,1.77
2023-05-13T23:37:23.392Z,2.00
2023-05-13T23:39:50.858Z,2.20
2023-05-13T23:42:18.464Z,1.88
2023-05-13T23:44:45.898Z,1.73
2023-05-13T23:47:13.631Z,1.90
2023-05-13T23:49:41.087Z,1.55
2023-05-13T23:52:08.496Z,1.77
2023-05-13T23:54:36.038Z,1.77
2023-05-13T23:57:03.533Z,1.73
2023-05-13T23:59:30.991Z,1.77
