createdAt,value
2022-12-08T00:00:26.556Z,0
2022-12-08T00:01:35.737Z,0
2022-12-08T00:02:43.946Z,0
2022-12-08T00:03:53.085Z,0
2022-12-08T00:05:02.253Z,0
2022-12-08T00:06:11.476Z,0
2022-12-08T00:07:20.697Z,0
2022-12-08T00:08:29.776Z,0
2022-12-08T00:09:39.034Z,0
2022-12-08T00:10:48.132Z,0
2022-12-08T00:11:57.293Z,0
2022-12-08T00:13:06.474Z,0
2022-12-08T00:14:15.645Z,0
2022-12-08T00:15:24.819Z,0
2022-12-08T00:16:34.001Z,0
2022-12-08T00:17:42.195Z,0
2022-12-08T00:18:51.352Z,0
2022-12-08T00:20:00.533Z,0
2022-12-08T00:21:09.727Z,0
2022-12-08T00:22:18.864Z,0
2022-12-08T00:23:28.049Z,0
2022-12-08T00:24:37.219Z,0
2022-12-08T00:25:46.448Z,0
2022-12-08T00:26:55.585Z,0
2022-12-08T00:28:04.729Z,0
2022-12-08T00:29:13.907Z,0
2022-12-08T00:30:23.163Z,0
2022-12-08T00:31:32.365Z,0
2022-12-08T00:32:40.437Z,0
2022-12-08T00:33:49.619Z,0
2022-12-08T00:34:58.788Z,0
2022-12-08T00:36:07.960Z,0
2022-12-08T00:37:17.154Z,0
2022-12-08T00:38:26.367Z,0
2022-12-08T00:39:35.687Z,0
2022-12-08T00:40:44.697Z,0
2022-12-08T00:41:53.823Z,0
2022-12-08T00:43:03.006Z,0
2022-12-08T00:44:12.189Z,0
2022-12-08T00:45:21.349Z,0
2022-12-08T00:46:30.522Z,0
2022-12-08T00:47:38.755Z,0
2022-12-08T00:48:47.959Z,0
2022-12-08T00:49:57.122Z,0
2022-12-08T00:51:06.226Z,0
2022-12-08T00:52:15.483Z,0
2022-12-08T00:53:24.574Z,0
2022-12-08T00:54:33.745Z,0
2022-12-08T00:55:42.983Z,0
2022-12-08T00:56:52.103Z,0
2022-12-08T00:59:10.496Z,0
2022-12-08T01:00:18.641Z,0
2022-12-08T01:01:27.853Z,0
2022-12-08T01:02:37.018Z,0
2022-12-08T01:03:46.155Z,0
2022-12-08T01:04:55.373Z,0
2022-12-08T01:06:04.495Z,0
2022-12-08T01:07:13.671Z,0
2022-12-08T01:08:22.862Z,0
2022-12-08T01:09:31.044Z,0
2022-12-08T01:10:39.229Z,0
2022-12-08T01:11:48.410Z,0
2022-12-08T01:12:57.587Z,0
2022-12-08T01:14:05.810Z,0
2022-12-08T01:15:14.127Z,0
2022-12-08T01:16:23.128Z,0
2022-12-08T01:17:32.306Z,0
2022-12-08T01:18:41.478Z,0
2022-12-08T01:19:50.653Z,0
2022-12-08T01:20:59.825Z,0
2022-12-08T01:22:08.990Z,0
2022-12-08T01:23:18.164Z,0
2022-12-08T01:24:27.368Z,0
2022-12-08T01:25:36.558Z,0
2022-12-08T01:26:45.679Z,0
2022-12-08T01:27:54.858Z,0
2022-12-08T01:29:04.036Z,0
2022-12-08T01:30:12.223Z,0
2022-12-08T01:31:21.452Z,0
2022-12-08T01:32:30.617Z,0
2022-12-08T01:33:39.746Z,0
2022-12-08T01:34:48.918Z,0
2022-12-08T01:35:58.089Z,0
2022-12-08T01:37:07.258Z,0
2022-12-08T01:38:15.465Z,0
2022-12-08T01:39:23.638Z,0
2022-12-08T01:40:32.939Z,0
2022-12-08T01:41:42.005Z,0
2022-12-08T01:42:50.172Z,0
2022-12-08T01:43:58.397Z,0
2022-12-08T01:45:07.578Z,0
2022-12-08T01:46:16.712Z,0
2022-12-08T01:47:26.031Z,0
2022-12-08T01:48:35.071Z,0
2022-12-08T01:49:44.317Z,0
2022-12-08T01:52:02.678Z,0
2022-12-08T01:53:11.758Z,0
2022-12-08T01:54:20.933Z,0
2022-12-08T01:55:30.109Z,0
2022-12-08T01:56:39.275Z,0
2022-12-08T01:57:48.458Z,0
2022-12-08T01:58:56.662Z,0
2022-12-08T02:00:05.821Z,0
2022-12-08T02:01:14.994Z,0
2022-12-08T02:02:24.164Z,0
2022-12-08T02:03:33.378Z,0
2022-12-08T02:05:51.744Z,0
2022-12-08T02:06:59.870Z,0
2022-12-08T02:08:08.060Z,0
2022-12-08T02:09:17.234Z,0
2022-12-08T02:10:26.408Z,0
2022-12-08T02:11:35.583Z,0
2022-12-08T02:12:44.745Z,0
2022-12-08T02:13:54.224Z,0
2022-12-08T02:15:03.206Z,0
2022-12-08T02:16:12.270Z,0
2022-12-08T02:17:21.452Z,0
2022-12-08T02:18:30.619Z,0
2022-12-08T02:19:38.862Z,0
2022-12-08T02:20:47.075Z,0
2022-12-08T02:21:56.170Z,0
2022-12-08T02:23:05.345Z,0
2022-12-08T02:24:14.546Z,0
2022-12-08T02:25:23.692Z,0
2022-12-08T02:26:32.972Z,0
2022-12-08T02:27:42.096Z,0
2022-12-08T02:28:51.207Z,0
2022-12-08T02:30:00.389Z,0
2022-12-08T02:31:09.557Z,0
2022-12-08T02:32:18.803Z,0
2022-12-08T02:33:27.938Z,0
2022-12-08T02:34:37.092Z,0
2022-12-08T02:35:45.262Z,0
2022-12-08T02:36:54.468Z,0
2022-12-08T02:38:03.697Z,0
2022-12-08T02:39:12.789Z,0
2022-12-08T02:40:21.966Z,0
2022-12-08T02:41:31.132Z,0
2022-12-08T02:42:40.321Z,0
2022-12-08T02:43:49.481Z,0
2022-12-08T02:44:58.670Z,0
2022-12-08T02:46:07.821Z,0
2022-12-08T02:47:16.998Z,0
2022-12-08T02:48:26.169Z,0
2022-12-08T02:49:35.490Z,0
2022-12-08T02:50:44.511Z,0
2022-12-08T02:51:52.705Z,0
2022-12-08T02:53:01.947Z,0
2022-12-08T02:54:11.054Z,0
2022-12-08T02:55:20.229Z,0
2022-12-08T02:57:38.576Z,0
2022-12-08T02:58:47.751Z,0
2022-12-08T02:59:56.912Z,0
2022-12-08T03:01:06.254Z,0
2022-12-08T03:02:15.261Z,0
2022-12-08T03:03:24.435Z,0
2022-12-08T03:04:33.648Z,0
2022-12-08T03:05:42.804Z,0
2022-12-08T03:06:51.010Z,0
2022-12-08T03:08:00.139Z,0
2022-12-08T03:09:09.310Z,0
2022-12-08T03:10:18.579Z,0
2022-12-08T03:11:27.658Z,0
2022-12-08T03:12:36.840Z,0
2022-12-08T03:13:46.017Z,0
2022-12-08T03:14:55.185Z,0
2022-12-08T03:16:04.369Z,0
2022-12-08T03:17:13.578Z,0
2022-12-08T03:18:22.738Z,0
2022-12-08T03:19:31.867Z,0
2022-12-08T03:21:50.208Z,0
2022-12-08T03:22:58.406Z,0
2022-12-08T03:24:07.564Z,0
2022-12-08T03:25:16.744Z,0
2022-12-08T03:26:26.043Z,0
2022-12-08T03:27:35.104Z,0
2022-12-08T03:28:44.284Z,0
2022-12-08T03:29:53.439Z,0
2022-12-08T03:31:02.609Z,0
2022-12-08T03:32:11.788Z,0
2022-12-08T03:33:21.009Z,0
2022-12-08T03:34:30.164Z,0
2022-12-08T03:35:39.305Z,0
2022-12-08T03:36:48.475Z,0
2022-12-08T03:37:56.673Z,0
2022-12-08T03:39:05.922Z,0
2022-12-08T03:40:15.024Z,0
2022-12-08T03:41:24.310Z,0
2022-12-08T03:42:33.373Z,0
2022-12-08T03:43:42.552Z,0
2022-12-08T03:44:51.714Z,0
2022-12-08T03:46:00.873Z,0
2022-12-08T03:47:10.075Z,0
2022-12-08T03:48:19.220Z,0
2022-12-08T03:49:28.389Z,0
2022-12-08T03:50:37.576Z,0
2022-12-08T03:51:46.745Z,0
2022-12-08T03:52:54.930Z,0
2022-12-08T03:54:04.178Z,0
2022-12-08T03:55:13.275Z,0
2022-12-08T03:56:22.447Z,0
2022-12-08T03:57:31.615Z,0
2022-12-08T03:58:40.794Z,0
2022-12-08T03:59:50.051Z,0
2022-12-08T04:00:58.160Z,0
2022-12-08T04:02:06.427Z,0
2022-12-08T04:03:15.531Z,0
2022-12-08T04:04:24.704Z,0
2022-12-08T04:05:33.862Z,0
2022-12-08T04:06:43.056Z,0
2022-12-08T04:07:52.208Z,15
2022-12-08T04:09:01.389Z,15
2022-12-08T04:10:09.580Z,12
2022-12-08T04:11:17.793Z,16
2022-12-08T04:12:26.942Z,18
2022-12-08T04:13:36.113Z,15
2022-12-08T04:14:45.285Z,15
2022-12-08T04:15:54.456Z,12
2022-12-08T04:17:03.635Z,9
2022-12-08T04:18:12.805Z,12
2022-12-08T04:19:22.020Z,15
2022-12-08T04:20:31.146Z,12
2022-12-08T04:21:40.309Z,12
2022-12-08T04:22:49.500Z,12
2022-12-08T04:23:58.656Z,9
2022-12-08T04:25:07.845Z,9
2022-12-08T04:26:16.027Z,12
2022-12-08T04:27:25.197Z,16
2022-12-08T04:28:34.370Z,18
2022-12-08T04:29:43.547Z,12
2022-12-08T04:30:52.721Z,16
2022-12-08T04:32:02.075Z,12
2022-12-08T04:33:11.063Z,12
2022-12-08T04:34:19.267Z,12
2022-12-08T04:35:27.447Z,9
2022-12-08T04:36:35.658Z,15
2022-12-08T04:37:43.822Z,12
2022-12-08T04:38:53.007Z,12
2022-12-08T04:40:02.195Z,12
2022-12-08T04:41:11.350Z,12
2022-12-08T04:42:20.593Z,16
2022-12-08T04:43:29.701Z,12
2022-12-08T04:44:38.875Z,16
2022-12-08T04:45:48.058Z,12
2022-12-08T04:46:57.276Z,12
2022-12-08T04:48:06.456Z,12
2022-12-08T04:49:15.561Z,12
2022-12-08T04:50:24.748Z,12
2022-12-08T04:51:32.931Z,12
2022-12-08T04:52:42.099Z,12
2022-12-08T04:53:51.273Z,9
2022-12-08T04:55:00.479Z,12
2022-12-08T04:56:09.632Z,9
2022-12-08T04:57:18.846Z,12
2022-12-08T04:58:27.962Z,12
2022-12-08T04:59:37.134Z,12
2022-12-08T05:00:46.307Z,12
2022-12-08T05:01:55.483Z,9
2022-12-08T05:03:04.661Z,9
2022-12-08T05:04:13.822Z,9
2022-12-08T05:05:23.005Z,9
2022-12-08T05:06:31.190Z,9
2022-12-08T05:07:40.362Z,12
2022-12-08T05:08:49.585Z,9
2022-12-08T05:09:58.700Z,12
2022-12-08T05:11:06.972Z,12
2022-12-08T05:12:15.094Z,9
2022-12-08T05:13:24.263Z,12
2022-12-08T05:14:33.539Z,9
2022-12-08T05:15:41.629Z,12
2022-12-08T05:16:49.821Z,9
2022-12-08T05:17:58.992Z,12
2022-12-08T05:19:08.159Z,9
2022-12-08T05:20:17.337Z,15
2022-12-08T05:21:26.510Z,12
2022-12-08T05:22:35.685Z,12
2022-12-08T05:23:44.859Z,12
2022-12-08T05:24:54.033Z,12
2022-12-08T05:26:03.226Z,12
2022-12-08T05:28:21.545Z,12
2022-12-08T05:29:30.723Z,12
2022-12-08T05:30:39.885Z,12
2022-12-08T05:31:48.087Z,12
2022-12-08T05:32:57.273Z,12
2022-12-08T05:34:06.521Z,12
2022-12-08T05:35:15.592Z,12
2022-12-08T05:36:24.781Z,12
2022-12-08T05:37:33.966Z,12
2022-12-08T05:38:43.137Z,15
2022-12-08T05:39:52.303Z,12
2022-12-08T05:41:01.476Z,9
2022-12-08T05:42:09.663Z,12
2022-12-08T05:43:17.857Z,12
2022-12-08T05:44:26.111Z,12
2022-12-08T05:45:34.241Z,12
2022-12-08T05:46:43.433Z,9
2022-12-08T05:47:52.593Z,12
2022-12-08T05:49:01.764Z,12
2022-12-08T05:50:10.914Z,9
2022-12-08T05:51:20.159Z,9
2022-12-08T05:52:29.286Z,9
2022-12-08T05:53:38.449Z,4
2022-12-08T05:54:47.623Z,9
2022-12-08T05:55:56.790Z,9
2022-12-08T05:57:06.043Z,9
2022-12-08T05:58:15.134Z,9
2022-12-08T05:59:24.320Z,9
2022-12-08T06:00:32.540Z,9
2022-12-08T06:01:41.693Z,9
2022-12-08T06:02:50.841Z,9
2022-12-08T06:04:00.091Z,9
2022-12-08T06:05:09.183Z,9
2022-12-08T06:06:18.364Z,9
2022-12-08T06:07:27.587Z,12
2022-12-08T06:08:35.723Z,9
2022-12-08T06:10:53.090Z,9
2022-12-08T06:12:02.279Z,12
2022-12-08T06:13:11.493Z,4
2022-12-08T06:14:20.600Z,9
2022-12-08T06:15:29.773Z,9
2022-12-08T06:16:39.015Z,9
2022-12-08T06:17:48.133Z,9
2022-12-08T06:18:57.309Z,9
2022-12-08T06:20:05.503Z,9
2022-12-08T06:21:13.694Z,10
2022-12-08T06:22:22.962Z,3
2022-12-08T06:24:41.302Z,0
2022-12-08T06:25:50.398Z,0
2022-12-08T06:26:59.548Z,0
2022-12-08T06:28:08.790Z,0
2022-12-08T06:29:17.901Z,0
2022-12-08T06:30:27.102Z,0
2022-12-08T06:31:36.233Z,0
2022-12-08T06:32:45.409Z,0
2022-12-08T06:33:54.606Z,0
2022-12-08T06:35:03.827Z,0
2022-12-08T06:36:11.942Z,0
2022-12-08T06:37:21.128Z,3
2022-12-08T06:38:30.290Z,3
2022-12-08T06:39:39.581Z,3
2022-12-08T06:40:48.646Z,3
2022-12-08T06:41:57.816Z,3
2022-12-08T06:43:07.062Z,3
2022-12-08T06:44:16.157Z,3
2022-12-08T06:45:25.337Z,3
2022-12-08T06:46:34.548Z,3
2022-12-08T06:47:43.724Z,3
2022-12-08T06:48:52.885Z,3
2022-12-08T06:50:02.082Z,3
2022-12-08T06:52:19.399Z,4
2022-12-08T06:53:28.565Z,0
2022-12-08T06:54:37.742Z,4
2022-12-08T06:55:46.973Z,4
2022-12-08T06:56:56.067Z,4
2022-12-08T06:58:05.240Z,9
2022-12-08T06:59:14.422Z,1
2022-12-08T07:00:22.756Z,5
2022-12-08T07:01:30.835Z,5
2022-12-08T07:02:40.031Z,10
2022-12-08T07:03:49.223Z,3
2022-12-08T07:04:58.331Z,6
2022-12-08T07:06:06.688Z,10
2022-12-08T07:07:14.756Z,6
2022-12-08T07:08:23.909Z,23
2022-12-08T07:09:33.054Z,23
2022-12-08T07:10:42.289Z,33
2022-12-08T07:11:51.523Z,29
2022-12-08T07:13:00.562Z,30
2022-12-08T07:14:09.856Z,30
2022-12-08T07:15:19.014Z,38
2022-12-08T07:16:28.175Z,60
2022-12-08T07:17:37.337Z,56
2022-12-08T07:18:46.591Z,52
2022-12-08T07:19:55.707Z,65
2022-12-08T07:21:04.782Z,78
2022-12-08T07:22:12.956Z,70
2022-12-08T07:23:22.154Z,88
2022-12-08T07:24:31.326Z,105
2022-12-08T07:25:40.480Z,114
2022-12-08T07:26:49.667Z,123
2022-12-08T07:27:58.826Z,127
2022-12-08T07:29:08.146Z,127
2022-12-08T07:30:17.184Z,127
2022-12-08T07:31:26.383Z,121
2022-12-08T07:32:35.523Z,122
2022-12-08T07:33:44.703Z,123
2022-12-08T07:34:53.873Z,121
2022-12-08T07:36:03.058Z,136
2022-12-08T07:37:11.221Z,147
2022-12-08T07:38:20.401Z,188
2022-12-08T07:39:29.697Z,210
2022-12-08T07:40:38.745Z,211
2022-12-08T07:41:47.963Z,220
2022-12-08T07:42:57.105Z,229
2022-12-08T07:44:06.309Z,223
2022-12-08T07:45:15.449Z,264
2022-12-08T07:46:24.631Z,261
2022-12-08T07:47:33.783Z,314
2022-12-08T07:48:42.976Z,328
2022-12-08T07:49:52.130Z,337
2022-12-08T07:51:01.297Z,347
2022-12-08T07:52:09.498Z,356
2022-12-08T07:53:18.663Z,389
2022-12-08T07:54:27.867Z,360
2022-12-08T07:56:46.176Z,370
2022-12-08T07:57:55.353Z,380
2022-12-08T07:59:04.606Z,481
2022-12-08T08:00:13.711Z,492
2022-12-08T08:01:22.875Z,492
2022-12-08T08:02:32.051Z,527
2022-12-08T08:03:41.286Z,618
2022-12-08T08:04:50.401Z,571
2022-12-08T08:05:59.580Z,603
2022-12-08T08:07:07.751Z,674
2022-12-08T08:08:16.939Z,644
2022-12-08T08:09:26.195Z,648
2022-12-08T08:10:35.358Z,660
2022-12-08T08:11:44.478Z,670
2022-12-08T08:12:53.623Z,684
2022-12-08T08:14:02.911Z,641
2022-12-08T08:15:12.089Z,642
2022-12-08T08:16:21.149Z,630
2022-12-08T08:17:30.445Z,541
2022-12-08T08:18:39.679Z,559
2022-12-08T08:19:48.813Z,544
2022-12-08T08:20:57.985Z,597
2022-12-08T08:22:06.160Z,581
2022-12-08T08:23:15.197Z,582
2022-12-08T08:24:24.498Z,759
2022-12-08T08:25:33.649Z,812
2022-12-08T08:26:42.855Z,803
2022-12-08T08:29:01.204Z,842
2022-12-08T08:30:09.248Z,900
2022-12-08T08:31:17.528Z,894
2022-12-08T08:32:26.744Z,1008
2022-12-08T08:33:35.932Z,999
2022-12-08T08:34:45.066Z,1033
2022-12-08T08:35:54.279Z,1057
2022-12-08T08:37:03.440Z,1152
2022-12-08T08:38:12.610Z,1199
2022-12-08T08:39:21.763Z,1088
2022-12-08T08:40:29.992Z,1087
2022-12-08T08:41:38.152Z,1164
2022-12-08T08:42:46.331Z,1199
2022-12-08T08:43:55.440Z,1141
2022-12-08T08:45:04.571Z,1092
2022-12-08T08:46:13.748Z,1166
2022-12-08T08:47:22.980Z,1040
2022-12-08T08:48:32.113Z,1087
2022-12-08T08:49:41.277Z,1303
2022-12-08T08:50:50.483Z,1353
2022-12-08T08:51:59.675Z,1275
2022-12-08T08:53:08.788Z,1352
2022-12-08T08:54:17.995Z,1220
2022-12-08T08:55:27.215Z,1335
2022-12-08T08:56:36.305Z,1482
2022-12-08T08:57:44.491Z,1489
2022-12-08T08:58:53.662Z,1386
2022-12-08T09:00:02.849Z,1450
2022-12-08T09:01:12.148Z,1573
2022-12-08T09:02:21.330Z,1549
2022-12-08T09:03:30.468Z,1582
2022-12-08T09:04:39.592Z,1710
2022-12-08T09:05:48.699Z,1780
2022-12-08T09:06:57.952Z,1817
2022-12-08T09:08:07.177Z,1809
2022-12-08T09:09:16.363Z,1789
2022-12-08T09:10:25.502Z,1730
2022-12-08T09:11:34.689Z,1761
2022-12-08T09:12:42.905Z,1809
2022-12-08T09:13:51.947Z,1831
2022-12-08T09:15:01.190Z,1857
2022-12-08T09:16:10.424Z,1853
2022-12-08T09:17:19.528Z,1875
2022-12-08T09:18:28.613Z,1808
2022-12-08T09:19:37.799Z,1863
2022-12-08T09:20:47.015Z,1921
2022-12-08T09:21:56.289Z,2049
2022-12-08T09:23:05.325Z,2103
2022-12-08T09:24:14.554Z,2292
2022-12-08T09:25:23.663Z,2300
2022-12-08T09:26:32.829Z,2364
2022-12-08T09:27:41.184Z,2447
2022-12-08T09:28:50.180Z,2430
2022-12-08T09:31:08.571Z,2663
2022-12-08T09:32:17.783Z,2649
2022-12-08T09:33:26.988Z,2536
2022-12-08T09:34:36.093Z,2747
2022-12-08T09:35:45.265Z,2581
2022-12-08T09:36:54.477Z,2675
2022-12-08T09:38:03.570Z,2717
2022-12-08T09:39:12.877Z,2750
2022-12-08T09:40:22.037Z,2835
2022-12-08T09:41:31.174Z,2929
2022-12-08T09:42:39.380Z,2632
2022-12-08T09:43:48.481Z,2641
2022-12-08T09:44:57.778Z,2564
2022-12-08T09:46:06.795Z,2569
2022-12-08T09:47:16.066Z,2556
2022-12-08T09:48:25.299Z,2760
2022-12-08T09:49:34.312Z,2732
2022-12-08T09:50:43.487Z,2431
2022-12-08T09:51:52.750Z,2281
2022-12-08T09:53:01.839Z,2378
2022-12-08T09:54:11.008Z,1979
2022-12-08T09:55:20.196Z,1808
2022-12-08T09:56:29.426Z,2168
2022-12-08T09:57:37.558Z,2378
2022-12-08T09:58:46.714Z,2210
2022-12-08T09:59:55.925Z,2360
2022-12-08T10:01:05.064Z,2639
2022-12-08T10:02:14.228Z,2364
2022-12-08T10:03:23.412Z,2329
2022-12-08T10:04:32.582Z,2539
2022-12-08T10:05:41.821Z,2275
2022-12-08T10:06:51.014Z,1997
2022-12-08T10:08:00.101Z,1872
2022-12-08T10:09:09.309Z,1860
2022-12-08T10:10:18.430Z,1832
2022-12-08T10:11:26.638Z,1890
2022-12-08T10:12:34.899Z,1929
2022-12-08T10:13:43.995Z,1891
2022-12-08T10:14:53.196Z,1958
2022-12-08T10:16:02.357Z,2188
2022-12-08T10:17:11.581Z,2041
2022-12-08T10:18:19.720Z,1997
2022-12-08T10:19:27.900Z,1828
2022-12-08T10:20:37.176Z,1729
2022-12-08T10:21:46.311Z,1837
2022-12-08T10:22:55.411Z,1894
2022-12-08T10:24:04.603Z,1757
2022-12-08T10:25:13.775Z,1819
2022-12-08T10:26:23.043Z,1701
2022-12-08T10:27:32.107Z,1930
2022-12-08T10:28:41.309Z,2156
2022-12-08T10:29:50.487Z,1704
2022-12-08T10:30:59.639Z,1961
2022-12-08T10:32:08.870Z,2323
2022-12-08T10:33:18.091Z,1956
2022-12-08T10:34:26.194Z,2555
2022-12-08T10:35:35.349Z,2527
2022-12-08T10:36:44.531Z,2595
2022-12-08T10:37:53.673Z,2637
2022-12-08T10:39:02.861Z,2786
2022-12-08T10:40:12.031Z,2888
2022-12-08T10:41:21.201Z,2921
2022-12-08T10:42:30.456Z,3033
2022-12-08T10:43:39.566Z,3039
2022-12-08T10:44:48.716Z,2733
2022-12-08T10:45:57.912Z,2727
2022-12-08T10:47:06.198Z,2717
2022-12-08T10:48:14.320Z,2898
2022-12-08T10:49:23.456Z,2917
2022-12-08T10:50:32.625Z,2831
2022-12-08T10:51:41.892Z,2437
2022-12-08T10:52:50.969Z,2639
2022-12-08T10:54:00.258Z,3093
2022-12-08T10:55:08.337Z,3292
2022-12-08T10:56:16.541Z,3239
2022-12-08T10:57:25.695Z,3408
2022-12-08T10:58:34.919Z,3461
2022-12-08T10:59:44.049Z,3534
2022-12-08T11:00:53.222Z,3580
2022-12-08T11:02:02.510Z,3473
2022-12-08T11:03:11.571Z,3230
2022-12-08T11:04:20.750Z,3202
2022-12-08T11:05:29.911Z,3006
2022-12-08T11:06:39.094Z,2895
2022-12-08T11:07:48.260Z,2600
2022-12-08T11:08:57.573Z,2572
2022-12-08T11:10:06.693Z,2500
2022-12-08T11:11:15.771Z,2545
2022-12-08T11:12:23.974Z,2539
2022-12-08T11:13:33.192Z,2477
2022-12-08T11:14:42.304Z,2399
2022-12-08T11:15:51.490Z,2200
2022-12-08T11:17:00.660Z,2199
2022-12-08T11:18:09.832Z,2470
2022-12-08T11:19:18.075Z,2524
2022-12-08T11:20:26.281Z,2307
2022-12-08T11:21:35.439Z,2358
2022-12-08T11:22:43.586Z,2514
2022-12-08T11:23:51.776Z,2613
2022-12-08T11:25:00.946Z,2713
2022-12-08T11:26:10.122Z,2779
2022-12-08T11:27:19.292Z,2599
2022-12-08T11:28:28.471Z,2802
2022-12-08T11:29:37.627Z,2740
2022-12-08T11:30:46.803Z,2681
2022-12-08T11:31:55.975Z,2342
2022-12-08T11:33:05.200Z,2087
2022-12-08T11:34:14.334Z,2369
2022-12-08T11:35:23.560Z,2720
2022-12-08T11:36:32.674Z,2984
2022-12-08T11:37:41.850Z,2907
2022-12-08T11:38:50.134Z,2792
2022-12-08T11:39:59.206Z,2555
2022-12-08T11:41:08.377Z,2836
2022-12-08T11:42:17.557Z,2900
2022-12-08T11:43:26.728Z,2641
2022-12-08T11:44:36.038Z,2693
2022-12-08T11:45:45.067Z,2675
2022-12-08T11:46:54.265Z,2706
2022-12-08T11:48:03.422Z,2840
2022-12-08T11:49:12.591Z,2635
2022-12-08T11:50:21.777Z,2573
2022-12-08T11:51:30.930Z,2699
2022-12-08T11:52:40.100Z,2865
2022-12-08T11:53:48.287Z,3035
2022-12-08T11:54:57.476Z,3056
2022-12-08T11:56:06.646Z,2930
2022-12-08T11:57:14.973Z,2961
2022-12-08T11:58:23.041Z,3090
2022-12-08T11:59:32.279Z,3249
2022-12-08T12:00:40.455Z,3302
2022-12-08T12:01:48.587Z,3363
2022-12-08T12:02:57.834Z,3493
2022-12-08T12:04:06.922Z,3441
2022-12-08T12:05:16.126Z,3266
2022-12-08T12:06:25.272Z,3656
2022-12-08T12:07:34.447Z,3773
2022-12-08T12:08:43.624Z,3695
2022-12-08T12:09:52.811Z,3833
2022-12-08T12:11:01.963Z,4157
2022-12-08T12:12:11.150Z,4153
2022-12-08T12:13:20.321Z,4046
2022-12-08T12:14:29.491Z,3946
2022-12-08T12:15:38.657Z,4025
2022-12-08T12:16:46.865Z,4067
2022-12-08T12:17:56.039Z,4128
2022-12-08T12:19:05.191Z,4134
2022-12-08T12:20:14.364Z,4206
2022-12-08T12:21:23.605Z,4287
2022-12-08T12:23:41.886Z,4145
2022-12-08T12:24:51.094Z,4125
2022-12-08T12:26:00.248Z,3986
2022-12-08T12:27:09.409Z,3988
2022-12-08T12:28:18.591Z,4045
2022-12-08T12:29:27.748Z,4038
2022-12-08T12:31:46.094Z,4008
2022-12-08T12:32:54.282Z,4009
2022-12-08T12:34:02.545Z,4003
2022-12-08T12:35:11.646Z,3942
2022-12-08T12:36:20.820Z,3829
2022-12-08T12:37:30.003Z,3807
2022-12-08T12:38:39.190Z,3775
2022-12-08T12:39:48.344Z,3776
2022-12-08T12:40:57.516Z,3705
2022-12-08T12:42:06.731Z,3679
2022-12-08T12:43:15.870Z,3573
2022-12-08T12:44:25.071Z,3553
2022-12-08T12:45:34.291Z,3447
2022-12-08T12:46:43.409Z,3317
2022-12-08T12:47:52.576Z,3075
2022-12-08T12:49:00.787Z,2940
2022-12-08T12:50:09.980Z,2827
2022-12-08T12:51:19.103Z,2743
2022-12-08T12:52:28.266Z,2609
2022-12-08T12:53:37.457Z,2733
2022-12-08T12:54:46.607Z,2767
2022-12-08T12:55:55.782Z,2939
2022-12-08T12:57:04.949Z,3023
2022-12-08T12:58:14.126Z,3176
2022-12-08T12:59:23.292Z,3212
2022-12-08T13:00:32.507Z,3288
2022-12-08T13:01:41.649Z,3331
2022-12-08T13:02:50.814Z,3389
2022-12-08T13:03:59.076Z,3105
2022-12-08T13:05:08.175Z,3093
2022-12-08T13:06:17.422Z,3130
2022-12-08T13:07:26.525Z,2765
2022-12-08T13:08:35.704Z,2558
2022-12-08T13:09:44.874Z,2823
2022-12-08T13:10:54.035Z,2793
2022-12-08T13:12:03.218Z,2731
2022-12-08T13:13:12.395Z,2597
2022-12-08T13:14:21.578Z,2555
2022-12-08T13:15:30.739Z,2726
2022-12-08T13:16:39.952Z,2676
2022-12-08T13:17:49.149Z,2768
2022-12-08T13:18:57.346Z,2845
2022-12-08T13:20:06.488Z,2839
2022-12-08T13:21:15.677Z,3054
2022-12-08T13:22:24.784Z,2894
2022-12-08T13:23:33.969Z,3011
2022-12-08T13:24:43.130Z,3309
2022-12-08T13:25:52.355Z,3225
2022-12-08T13:27:01.473Z,3046
2022-12-08T13:28:10.657Z,3125
2022-12-08T13:29:19.855Z,2485
2022-12-08T13:30:28.997Z,2727
2022-12-08T13:31:38.251Z,2901
2022-12-08T13:32:47.345Z,2667
2022-12-08T13:33:55.548Z,2838
2022-12-08T13:35:04.726Z,2903
2022-12-08T13:36:13.959Z,2985
2022-12-08T13:37:23.053Z,2879
2022-12-08T13:38:32.237Z,2740
2022-12-08T13:39:41.418Z,2574
2022-12-08T13:40:50.565Z,2326
2022-12-08T13:41:59.811Z,2396
2022-12-08T13:43:09.046Z,2453
2022-12-08T13:44:18.089Z,2013
2022-12-08T13:45:27.263Z,2051
2022-12-08T13:46:36.439Z,2146
2022-12-08T13:47:45.610Z,2012
2022-12-08T13:48:53.793Z,2138
2022-12-08T13:50:02.966Z,2240
2022-12-08T13:51:12.147Z,2111
2022-12-08T13:52:21.321Z,2087
2022-12-08T13:53:30.488Z,2038
2022-12-08T13:54:39.670Z,2186
2022-12-08T13:55:48.893Z,2320
2022-12-08T13:56:58.008Z,2109
2022-12-08T13:58:07.182Z,1904
2022-12-08T13:59:16.355Z,1999
2022-12-08T14:00:25.525Z,1915
2022-12-08T14:01:34.771Z,1966
2022-12-08T14:02:43.892Z,1724
2022-12-08T14:03:52.060Z,1589
2022-12-08T14:05:01.229Z,1440
2022-12-08T14:06:10.416Z,1441
2022-12-08T14:07:19.581Z,1369
2022-12-08T14:08:28.755Z,1348
2022-12-08T14:09:37.923Z,1464
2022-12-08T14:10:47.090Z,1195
2022-12-08T14:11:56.315Z,1442
2022-12-08T14:13:05.600Z,1288
2022-12-08T14:14:14.682Z,1091
2022-12-08T14:15:23.858Z,998
2022-12-08T14:16:31.973Z,1001
2022-12-08T14:17:40.319Z,1166
2022-12-08T14:18:49.474Z,942
2022-12-08T14:19:58.520Z,1130
2022-12-08T14:21:06.713Z,1113
2022-12-08T14:22:14.903Z,945
2022-12-08T14:23:24.178Z,881
2022-12-08T14:24:33.321Z,976
2022-12-08T14:25:42.469Z,1023
2022-12-08T14:26:51.638Z,1074
2022-12-08T14:28:00.858Z,857
2022-12-08T14:29:10.063Z,740
2022-12-08T14:30:19.146Z,797
2022-12-08T14:31:28.310Z,875
2022-12-08T14:32:37.457Z,884
2022-12-08T14:33:46.635Z,759
2022-12-08T14:34:55.931Z,701
2022-12-08T14:36:04.968Z,673
2022-12-08T14:37:13.164Z,662
2022-12-08T14:38:22.343Z,614
2022-12-08T14:39:31.503Z,631
2022-12-08T14:40:40.679Z,617
2022-12-08T14:41:49.848Z,564
2022-12-08T14:42:59.062Z,517
2022-12-08T14:44:08.202Z,431
2022-12-08T14:45:16.442Z,463
2022-12-08T14:46:24.580Z,448
2022-12-08T14:47:33.766Z,419
2022-12-08T14:48:42.926Z,374
2022-12-08T14:49:52.111Z,355
2022-12-08T14:51:00.297Z,313
2022-12-08T14:52:08.493Z,332
2022-12-08T14:53:17.732Z,383
2022-12-08T14:54:26.911Z,415
2022-12-08T14:55:36.014Z,392
2022-12-08T14:56:45.182Z,367
2022-12-08T14:57:54.347Z,328
2022-12-08T14:59:03.531Z,324
2022-12-08T15:00:12.705Z,315
2022-12-08T15:01:21.869Z,307
2022-12-08T15:02:31.161Z,346
2022-12-08T15:03:40.242Z,360
2022-12-08T15:04:49.405Z,374
2022-12-08T15:05:58.576Z,343
2022-12-08T15:07:06.765Z,320
2022-12-08T15:08:15.917Z,302
2022-12-08T15:09:25.090Z,301
2022-12-08T15:10:34.273Z,303
2022-12-08T15:11:43.473Z,271
2022-12-08T15:12:52.626Z,237
2022-12-08T15:14:01.789Z,248
2022-12-08T15:15:09.994Z,205
2022-12-08T15:16:18.226Z,208
2022-12-08T15:17:26.379Z,199
2022-12-08T15:18:34.618Z,199
2022-12-08T15:19:43.821Z,212
2022-12-08T15:20:52.961Z,220
2022-12-08T15:22:02.074Z,198
2022-12-08T15:23:11.252Z,180
2022-12-08T15:24:20.528Z,171
2022-12-08T15:25:29.629Z,143
2022-12-08T15:26:38.768Z,132
2022-12-08T15:27:47.941Z,110
2022-12-08T15:28:57.235Z,87
2022-12-08T15:30:06.286Z,86
2022-12-08T15:31:15.476Z,65
2022-12-08T15:32:24.718Z,51
2022-12-08T15:33:32.881Z,51
2022-12-08T15:34:42.082Z,38
2022-12-08T15:35:51.318Z,29
2022-12-08T15:37:00.397Z,33
2022-12-08T15:38:09.560Z,37
2022-12-08T15:39:18.686Z,32
2022-12-08T15:40:27.866Z,32
2022-12-08T15:41:36.055Z,36
2022-12-08T15:42:45.370Z,32
2022-12-08T15:43:53.491Z,27
2022-12-08T15:45:01.613Z,10
2022-12-08T15:46:10.874Z,23
2022-12-08T15:47:19.969Z,23
2022-12-08T15:48:29.132Z,18
2022-12-08T15:49:38.296Z,18
2022-12-08T15:50:47.478Z,20
2022-12-08T15:51:56.639Z,13
2022-12-08T15:53:05.906Z,13
2022-12-08T15:54:15.011Z,15
2022-12-08T15:55:24.190Z,15
2022-12-08T15:56:33.442Z,18
2022-12-08T15:57:42.513Z,15
2022-12-08T15:58:51.691Z,15
2022-12-08T16:00:00.028Z,9
2022-12-08T16:01:09.051Z,9
2022-12-08T16:02:18.291Z,12
2022-12-08T16:04:36.566Z,12
2022-12-08T16:05:45.747Z,9
2022-12-08T16:06:54.913Z,12
2022-12-08T16:08:04.098Z,12
2022-12-08T16:09:12.276Z,12
2022-12-08T16:10:20.467Z,12
2022-12-08T16:11:29.696Z,12
2022-12-08T16:12:38.819Z,12
2022-12-08T16:13:47.022Z,9
2022-12-08T16:14:55.204Z,12
2022-12-08T16:16:04.453Z,12
2022-12-08T16:17:13.572Z,12
2022-12-08T16:18:22.819Z,9
2022-12-08T16:19:32.090Z,9
2022-12-08T16:20:41.158Z,9
2022-12-08T16:21:50.379Z,12
2022-12-08T16:22:59.497Z,12
2022-12-08T16:24:08.658Z,12