createdAt,value
2018-12-24T00:01:33.910Z,204.97
2018-12-24T00:04:05.438Z,187.40
2018-12-24T00:06:37.011Z,203.60
2018-12-24T00:09:08.641Z,262.82
2018-12-24T00:11:40.418Z,260.27
2018-12-24T00:14:30.771Z,253.80
2018-12-24T00:17:02.159Z,272.20
2018-12-24T00:19:35.359Z,261.20
2018-12-24T00:22:06.711Z,258.77
2018-12-24T00:24:38.000Z,330.85
2018-12-24T00:27:09.228Z,293.42
2018-12-24T00:29:40.760Z,262.93
2018-12-24T00:32:12.191Z,244.35
2018-12-24T00:34:43.735Z,261.50
2018-12-24T00:37:14.915Z,247.85
2018-12-24T00:39:46.079Z,287.00
2018-12-24T00:42:17.327Z,349.48
2018-12-24T00:44:48.390Z,269.57
2018-12-24T00:47:19.702Z,361.23
2018-12-24T00:49:51.078Z,226.15
2018-12-24T00:52:22.469Z,240.52
2018-12-24T00:54:54.100Z,261.00
2018-12-24T00:57:25.419Z,308.43
2018-12-24T00:59:56.549Z,290.82
2018-12-24T01:02:29.015Z,320.70
2018-12-24T01:05:11.633Z,318.75
2018-12-24T01:07:42.908Z,323.30
2018-12-24T01:10:14.427Z,384.50
2018-12-24T01:12:46.162Z,192.57
2018-12-24T01:15:17.558Z,327.93
2018-12-24T01:17:48.876Z,338.05
2018-12-24T01:20:20.412Z,235.80
2018-12-24T01:22:51.636Z,170.50
2018-12-24T01:25:22.851Z,281.43
2018-12-24T01:27:54.646Z,216.53
2018-12-24T01:30:26.139Z,261.25
2018-12-24T01:32:57.501Z,245.12
2018-12-24T01:35:28.923Z,198.40
2018-12-24T01:38:00.185Z,172.05
2018-12-24T01:40:31.467Z,165.30
2018-12-24T01:43:02.766Z,153.07
2018-12-24T01:45:34.174Z,128.02
2018-12-24T01:48:05.840Z,140.95
2018-12-24T01:50:37.144Z,157.12
2018-12-24T01:53:08.379Z,170.65
2018-12-24T01:55:51.159Z,157.43
2018-12-24T01:58:22.684Z,149.20
2018-12-24T02:00:54.092Z,180.37
2018-12-24T02:03:25.357Z,184.28
2018-12-24T02:05:56.574Z,172.70
2018-12-24T02:08:27.867Z,167.30
2018-12-24T02:10:59.007Z,138.97
2018-12-24T02:13:30.497Z,123.22
2018-12-24T02:16:01.578Z,134.93
2018-12-24T02:18:33.300Z,121.82
2018-12-24T02:21:04.952Z,127.32
2018-12-24T02:23:35.962Z,131.57
2018-12-24T02:26:07.251Z,112.60
2018-12-24T02:28:38.757Z,125.27
2018-12-24T02:31:10.203Z,134.05
2018-12-24T02:33:41.486Z,125.22
2018-12-24T02:36:12.609Z,130.60
2018-12-24T02:38:44.087Z,124.07
2018-12-24T02:41:15.169Z,130.82
2018-12-24T02:43:46.385Z,131.12
2018-12-24T02:46:17.589Z,107.47
2018-12-24T02:48:49.176Z,114.42
2018-12-24T02:51:20.696Z,114.05
2018-12-24T02:53:52.306Z,107.58
2018-12-24T02:56:23.605Z,107.78
2018-12-24T02:58:55.175Z,118.37
2018-12-24T03:01:26.458Z,112.97
2018-12-24T03:03:57.885Z,110.83
2018-12-24T03:06:29.211Z,114.57
2018-12-24T03:09:00.917Z,113.90
2018-12-24T03:11:33.198Z,103.45
2018-12-24T03:14:04.603Z,110.35
2018-12-24T03:16:36.029Z,109.17
2018-12-24T03:19:07.433Z,112.17
2018-12-24T03:21:45.802Z,112.80
2018-12-24T03:24:17.082Z,115.15
2018-12-24T03:26:48.192Z,101.18
2018-12-24T03:29:19.940Z,112.35
2018-12-24T03:31:51.039Z,116.82
2018-12-24T03:34:21.660Z,107.10
2018-12-24T03:36:52.814Z,100.80
2018-12-24T03:39:24.089Z,97.37
2018-12-24T03:41:55.545Z,106.32
2018-12-24T03:44:28.226Z,99.58
2018-12-24T03:46:59.299Z,132.35
2018-12-24T03:49:30.971Z,113.57
2018-12-24T03:52:02.344Z,104.07
2018-12-24T03:54:33.827Z,104.50
2018-12-24T03:57:04.921Z,116.50
2018-12-24T03:59:36.653Z,121.92
2018-12-24T04:02:08.186Z,102.22
2018-12-24T04:04:39.928Z,107.10
2018-12-24T04:07:11.392Z,108.27
2018-12-24T04:09:42.892Z,101.70
2018-12-24T04:12:14.005Z,102.07
2018-12-24T04:14:45.191Z,98.87
2018-12-24T04:17:16.184Z,95.77
2018-12-24T04:19:47.225Z,91.95
2018-12-24T04:22:18.591Z,94.80
2018-12-24T04:24:49.908Z,89.15
2018-12-24T04:27:20.945Z,83.25
2018-12-24T04:29:52.362Z,85.72
2018-12-24T04:32:23.722Z,80.70
2018-12-24T04:34:55.582Z,82.37
2018-12-24T04:37:27.149Z,79.70
2018-12-24T04:39:58.444Z,92.00
2018-12-24T04:42:29.806Z,94.10
2018-12-24T04:45:01.254Z,94.20
2018-12-24T04:47:32.515Z,95.45
2018-12-24T04:50:04.160Z,114.57
2018-12-24T04:52:35.441Z,108.15
2018-12-24T04:55:07.367Z,115.22
2018-12-24T04:57:38.987Z,89.05
2018-12-24T05:00:10.102Z,91.17
2018-12-24T05:02:41.519Z,121.20
2018-12-24T05:05:13.374Z,114.55
2018-12-24T05:07:44.346Z,103.83
2018-12-24T05:10:15.856Z,90.20
2018-12-24T05:12:46.994Z,86.00
2018-12-24T05:15:18.270Z,94.25
2018-12-24T05:17:49.582Z,82.17
2018-12-24T05:20:21.214Z,86.92
2018-12-24T05:22:52.192Z,103.15
2018-12-24T05:25:23.422Z,87.80
2018-12-24T05:27:54.807Z,90.65
2018-12-24T05:30:25.835Z,97.72
2018-12-24T05:32:57.115Z,97.60
2018-12-24T05:35:28.924Z,95.77
2018-12-24T05:38:00.457Z,92.05
2018-12-24T05:40:31.655Z,100.02
2018-12-24T05:43:02.795Z,96.40
2018-12-24T05:45:34.096Z,123.07
2018-12-24T05:48:05.311Z,126.12
2018-12-24T05:50:36.711Z,95.47
2018-12-24T05:53:07.999Z,132.78
2018-12-24T05:55:39.617Z,105.63
2018-12-24T05:58:10.836Z,91.40
2018-12-24T06:00:42.243Z,94.30
2018-12-24T06:03:13.438Z,112.97
2018-12-24T06:05:45.257Z,116.25
2018-12-24T06:08:17.450Z,106.05
2018-12-24T06:10:48.806Z,91.37
2018-12-24T06:13:20.336Z,93.90
2018-12-24T06:15:51.562Z,100.70
2018-12-24T06:18:23.068Z,125.75
2018-12-24T06:20:54.408Z,108.20
2018-12-24T06:23:25.530Z,94.10
2018-12-24T06:25:56.851Z,100.22
2018-12-24T06:28:28.083Z,90.42
2018-12-24T06:30:59.395Z,91.47
2018-12-24T06:33:30.610Z,92.15
2018-12-24T06:36:01.870Z,92.75
2018-12-24T06:38:33.402Z,85.67
2018-12-24T06:41:04.789Z,70.50
2018-12-24T06:43:36.332Z,68.92
2018-12-24T06:46:08.153Z,57.37
2018-12-24T06:48:39.263Z,60.43
2018-12-24T06:51:10.539Z,66.30
2018-12-24T06:53:41.977Z,64.80
2018-12-24T06:56:13.093Z,56.73
2018-12-24T06:58:45.375Z,60.63
2018-12-24T07:01:16.886Z,60.97
2018-12-24T07:03:48.070Z,58.93
2018-12-24T07:06:19.436Z,51.07
2018-12-24T07:08:50.620Z,58.05
2018-12-24T07:11:22.068Z,58.80
2018-12-24T07:13:53.541Z,59.10
2018-12-24T07:16:25.185Z,59.70
2018-12-24T07:18:56.466Z,62.17
2018-12-24T07:21:27.466Z,55.63
2018-12-24T07:23:58.639Z,52.80
2018-12-24T07:26:30.139Z,55.73
2018-12-24T07:29:01.590Z,59.10
2018-12-24T07:31:33.251Z,60.87
2018-12-24T07:34:05.139Z,64.47
2018-12-24T07:36:36.727Z,58.10
2018-12-24T07:39:08.585Z,58.80
2018-12-24T07:41:40.113Z,57.40
2018-12-24T07:44:11.220Z,58.40
2018-12-24T07:46:42.371Z,54.90
2018-12-24T07:49:13.392Z,51.00
2018-12-24T07:51:45.085Z,49.20
2018-12-24T07:54:16.182Z,50.17
2018-12-24T07:56:47.714Z,44.97
2018-12-24T07:59:19.035Z,46.10
2018-12-24T08:01:50.730Z,46.27
2018-12-24T08:04:22.012Z,48.07
2018-12-24T08:06:53.345Z,46.70
2018-12-24T08:09:24.727Z,47.97
2018-12-24T08:11:56.246Z,42.77
2018-12-24T08:14:32.879Z,42.43
2018-12-24T08:17:00.724Z,40.43
2018-12-24T08:19:31.939Z,39.03
2018-12-24T08:22:03.331Z,42.23
2018-12-24T08:24:34.536Z,35.90
2018-12-24T08:27:06.070Z,38.03
2018-12-24T08:29:37.428Z,35.03
2018-12-24T08:32:11.409Z,37.17
2018-12-24T08:34:42.449Z,34.53
2018-12-24T08:37:13.840Z,41.67
2018-12-24T08:39:45.154Z,37.20
2018-12-24T08:42:16.689Z,42.23
2018-12-24T08:44:47.800Z,34.03
2018-12-24T08:47:19.086Z,30.03
2018-12-24T08:49:50.720Z,29.17
2018-12-24T08:52:22.179Z,37.97
2018-12-24T08:54:53.156Z,37.77
2018-12-24T08:57:24.605Z,29.83
2018-12-24T08:59:56.096Z,35.50
2018-12-24T09:02:27.459Z,32.67
2018-12-24T09:04:58.435Z,30.03
2018-12-24T09:07:29.772Z,30.07
2018-12-24T09:10:01.158Z,27.97
2018-12-24T09:12:31.939Z,30.17
2018-12-24T09:15:03.170Z,28.03
2018-12-24T09:17:35.547Z,27.67
2018-12-24T09:20:07.795Z,25.57
2018-12-24T09:22:39.034Z,28.00
2018-12-24T09:25:10.184Z,34.80
2018-12-24T09:27:41.470Z,29.80
2018-12-24T09:30:15.357Z,25.60
2018-12-24T09:32:47.007Z,24.90
2018-12-24T09:35:18.358Z,24.70
2018-12-24T09:37:50.107Z,38.80
2018-12-24T09:40:21.317Z,24.40
2018-12-24T09:42:52.708Z,27.50
2018-12-24T09:45:24.235Z,28.00
2018-12-24T09:47:57.925Z,28.53
2018-12-24T09:50:50.793Z,26.10
2018-12-24T09:53:24.458Z,38.57
2018-12-24T09:56:39.834Z,32.67
2018-12-24T09:59:13.762Z,47.47
2018-12-24T10:02:06.712Z,34.17
2018-12-24T10:04:43.067Z,31.07
2018-12-24T10:07:48.300Z,32.10
2018-12-24T10:10:20.934Z,37.60
2018-12-24T10:12:52.294Z,33.63
2018-12-24T10:15:23.488Z,29.07
2018-12-24T10:17:54.636Z,31.77
2018-12-24T10:20:27.009Z,26.93
2018-12-24T10:22:59.116Z,36.93
2018-12-24T10:25:30.758Z,34.70
2018-12-24T10:28:01.997Z,32.27
2018-12-24T10:30:33.867Z,36.97
2018-12-24T10:33:05.622Z,31.00
2018-12-24T10:35:37.209Z,28.07
2018-12-24T10:38:27.134Z,42.20
2018-12-24T10:41:05.933Z,46.97
2018-12-24T10:43:37.373Z,32.97
2018-12-24T10:46:08.888Z,38.20
2018-12-24T10:48:40.170Z,44.80
2018-12-24T10:51:11.535Z,60.53
2018-12-24T10:53:42.934Z,57.37
2018-12-24T10:56:14.180Z,40.93
2018-12-24T10:58:45.531Z,47.97
2018-12-24T11:01:16.623Z,82.27
2018-12-24T11:03:47.583Z,68.10
2018-12-24T11:06:19.205Z,54.20
2018-12-24T11:08:50.223Z,45.03
2018-12-24T11:11:21.949Z,39.87
2018-12-24T11:13:53.147Z,42.90
2018-12-24T11:16:24.622Z,43.97
2018-12-24T11:18:55.784Z,37.80
2018-12-24T11:21:27.236Z,64.33
2018-12-24T11:23:58.594Z,45.97
2018-12-24T11:26:30.930Z,48.67
2018-12-24T11:29:02.101Z,60.60
2018-12-24T11:31:34.141Z,57.93
2018-12-24T11:34:05.512Z,39.83
2018-12-24T11:36:37.208Z,37.53
2018-12-24T11:39:08.591Z,35.17
2018-12-24T11:41:40.080Z,46.83
2018-12-24T11:44:11.242Z,33.60
2018-12-24T11:46:42.563Z,25.53
2018-12-24T11:49:13.604Z,34.83
2018-12-24T11:51:45.410Z,42.43
2018-12-24T11:54:16.598Z,39.43
2018-12-24T11:56:48.299Z,54.33
2018-12-24T11:59:19.639Z,39.53
2018-12-24T12:01:51.459Z,34.07
2018-12-24T12:04:22.795Z,53.47
2018-12-24T12:06:54.224Z,46.40
2018-12-24T12:09:25.930Z,46.50
2018-12-24T12:11:57.252Z,42.23
2018-12-24T12:14:28.652Z,57.33
2018-12-24T12:17:00.192Z,34.60
2018-12-24T12:19:31.789Z,56.33
2018-12-24T12:22:03.441Z,58.73
2018-12-24T12:24:34.467Z,40.10
2018-12-24T12:27:06.322Z,44.40
2018-12-24T12:29:38.101Z,49.63
2018-12-24T12:32:09.840Z,40.43
2018-12-24T12:34:41.157Z,49.07
2018-12-24T12:37:13.011Z,39.27
2018-12-24T12:39:44.567Z,46.47
2018-12-24T12:42:17.672Z,32.83
2018-12-24T12:44:49.318Z,38.97
2018-12-24T12:47:20.994Z,35.30
2018-12-24T12:50:10.969Z,47.33
2018-12-24T12:52:42.372Z,40.40
2018-12-24T12:55:14.064Z,37.23
2018-12-24T12:57:45.764Z,34.33
2018-12-24T13:00:17.120Z,71.30
2018-12-24T13:02:49.002Z,40.27
2018-12-24T13:05:20.584Z,42.13
2018-12-24T13:07:52.155Z,41.77
2018-12-24T13:10:23.756Z,35.93
2018-12-24T13:12:55.476Z,34.50
2018-12-24T13:15:26.760Z,36.93
2018-12-24T13:18:00.367Z,44.40
2018-12-24T13:20:36.779Z,49.33
2018-12-24T13:23:11.194Z,41.60
2018-12-24T13:25:42.854Z,36.83
2018-12-24T13:28:14.509Z,32.03
2018-12-24T13:30:46.138Z,35.63
2018-12-24T13:33:17.848Z,43.53
2018-12-24T13:35:49.390Z,40.23
2018-12-24T13:38:20.919Z,43.90
2018-12-24T13:40:52.259Z,42.87
2018-12-24T13:43:24.277Z,43.20
2018-12-24T13:45:55.762Z,40.77
2018-12-24T13:48:27.713Z,41.07
2018-12-24T13:50:59.276Z,37.97
2018-12-24T13:53:30.712Z,32.50
2018-12-24T13:56:02.043Z,38.37
2018-12-24T13:58:33.409Z,36.30
2018-12-24T14:01:05.021Z,36.40
2018-12-24T14:03:36.868Z,32.60
2018-12-24T14:06:08.645Z,42.27
2018-12-24T14:08:40.082Z,36.13
2018-12-24T14:11:11.445Z,40.83
2018-12-24T14:13:42.919Z,44.90
2018-12-24T14:16:16.958Z,60.87
2018-12-24T14:18:47.459Z,42.70
2018-12-24T14:21:19.189Z,43.30
2018-12-24T14:23:50.611Z,39.03
2018-12-24T14:26:22.292Z,45.10
2018-12-24T14:28:53.804Z,53.07
2018-12-24T14:31:25.193Z,48.97
2018-12-24T14:33:57.348Z,44.57
2018-12-24T14:36:28.840Z,49.17
2018-12-24T14:39:00.428Z,46.83
2018-12-24T14:41:32.977Z,46.47
2018-12-24T14:44:05.175Z,60.77
2018-12-24T14:46:36.558Z,77.70
2018-12-24T14:49:08.174Z,45.93
2018-12-24T14:51:39.384Z,52.47
2018-12-24T14:54:11.538Z,46.50
2018-12-24T14:56:42.916Z,60.57
2018-12-24T14:59:14.849Z,52.77
2018-12-24T15:01:46.188Z,94.10
2018-12-24T15:04:17.716Z,148.30
2018-12-24T15:06:49.046Z,108.43
2018-12-24T15:09:27.106Z,70.23
2018-12-24T15:11:58.835Z,63.47
2018-12-24T15:14:30.349Z,63.50
2018-12-24T15:17:01.878Z,80.93
2018-12-24T15:19:44.512Z,72.87
2018-12-24T15:22:15.797Z,79.30
2018-12-24T15:24:47.344Z,78.00
2018-12-24T15:27:18.765Z,60.80
2018-12-24T15:29:50.724Z,61.00
2018-12-24T15:32:22.217Z,82.40
2018-12-24T15:34:53.872Z,72.60
2018-12-24T15:37:24.994Z,80.67
2018-12-24T15:39:56.295Z,73.37
2018-12-24T15:42:27.768Z,62.10
2018-12-24T15:44:59.498Z,67.37
2018-12-24T15:47:31.062Z,69.40
2018-12-24T15:50:02.550Z,64.83
2018-12-24T15:52:33.773Z,78.87
2018-12-24T15:55:05.193Z,94.07
2018-12-24T15:57:36.702Z,85.03
2018-12-24T16:00:27.298Z,79.97
2018-12-24T16:02:58.759Z,82.83
2018-12-24T16:05:30.499Z,83.70
2018-12-24T16:08:01.910Z,89.77
2018-12-24T16:10:33.375Z,73.57
2018-12-24T16:13:04.659Z,77.37
2018-12-24T16:15:36.063Z,77.40
2018-12-24T16:18:07.512Z,70.13
2018-12-24T16:20:39.010Z,80.20
2018-12-24T16:23:10.478Z,94.27
2018-12-24T16:25:42.041Z,66.23
2018-12-24T16:28:13.721Z,67.93
2018-12-24T16:30:45.357Z,75.57
2018-12-24T16:33:16.888Z,68.87
2018-12-24T16:35:48.433Z,80.17
2018-12-24T16:38:20.332Z,81.60
2018-12-24T16:40:52.069Z,65.67
2018-12-24T16:43:23.424Z,63.03
2018-12-24T16:45:54.829Z,79.57
2018-12-24T16:48:26.558Z,70.77
2018-12-24T16:50:58.000Z,132.87
2018-12-24T16:53:29.775Z,99.03
2018-12-24T16:56:02.347Z,71.87
2018-12-24T16:58:41.359Z,59.33
2018-12-24T17:01:12.806Z,72.03
2018-12-24T17:03:59.014Z,75.70
2018-12-24T17:06:30.907Z,62.63
2018-12-24T17:09:04.837Z,75.77
2018-12-24T17:11:36.778Z,68.83
2018-12-24T17:14:08.338Z,65.97
2018-12-24T17:16:39.846Z,64.83
2018-12-24T17:19:11.302Z,57.43
2018-12-24T17:21:42.821Z,61.13
2018-12-24T17:24:14.170Z,53.17
2018-12-24T17:26:56.709Z,56.67
2018-12-24T17:29:27.921Z,65.17
2018-12-24T17:31:59.352Z,58.40
2018-12-24T17:34:30.808Z,54.87
2018-12-24T17:37:03.319Z,89.70
2018-12-24T17:39:35.019Z,75.93
2018-12-24T17:42:06.301Z,58.90
2018-12-24T17:44:37.763Z,62.43
2018-12-24T17:47:16.239Z,84.67
2018-12-24T17:49:41.980Z,75.97
2018-12-24T17:52:13.895Z,77.27
2018-12-24T17:54:45.485Z,49.57
2018-12-24T17:57:17.339Z,58.00
2018-12-24T17:59:48.741Z,68.73
2018-12-24T18:02:20.354Z,59.50
2018-12-24T18:04:51.884Z,156.00
2018-12-24T18:07:23.345Z,118.57
2018-12-24T18:09:55.059Z,91.67
2018-12-24T18:12:26.706Z,49.77
2018-12-24T18:14:58.304Z,60.77
2018-12-24T18:17:29.848Z,62.53
2018-12-24T18:20:01.560Z,123.13
2018-12-24T18:22:32.922Z,114.03
2018-12-24T18:25:04.876Z,98.87
2018-12-24T18:27:36.328Z,82.00
2018-12-24T18:30:09.031Z,84.73
2018-12-24T18:32:40.400Z,95.60
2018-12-24T18:35:11.878Z,76.60
2018-12-24T18:37:43.415Z,62.63
2018-12-24T18:40:15.250Z,61.97
2018-12-24T18:42:46.947Z,53.70
2018-12-24T18:45:18.923Z,42.30
2018-12-24T18:47:50.781Z,46.80
2018-12-24T18:50:22.475Z,47.23
2018-12-24T18:52:54.398Z,40.63
2018-12-24T18:55:25.954Z,39.07
2018-12-24T18:57:58.782Z,46.17
2018-12-24T19:00:30.221Z,39.57
2018-12-24T19:03:02.905Z,35.60
2018-12-24T19:05:34.615Z,41.10
2018-12-24T19:08:06.143Z,44.83
2018-12-24T19:10:37.779Z,68.37
2018-12-24T19:13:09.261Z,52.80
2018-12-24T19:15:53.007Z,56.13
2018-12-24T19:18:24.566Z,46.83
2018-12-24T19:20:55.810Z,37.83
2018-12-24T19:23:27.457Z,38.40
2018-12-24T19:25:58.969Z,32.07
2018-12-24T19:28:30.895Z,23.40
2018-12-24T19:31:02.548Z,14.80
2018-12-24T19:33:34.010Z,19.60
2018-12-24T19:36:05.681Z,16.27
2018-12-24T19:38:37.739Z,21.80
2018-12-24T19:41:09.182Z,21.40
2018-12-24T19:43:41.076Z,19.70
2018-12-24T19:46:12.605Z,23.47
2018-12-24T19:48:44.125Z,20.03
2018-12-24T19:51:15.558Z,14.87
2018-12-24T19:53:47.441Z,20.83
2018-12-24T19:56:18.882Z,22.97
2018-12-24T19:58:50.966Z,22.40
2018-12-24T20:01:22.490Z,20.57
2018-12-24T20:03:54.320Z,27.87
2018-12-24T20:06:25.742Z,10.87
2018-12-24T20:08:57.484Z,12.03
2018-12-24T20:11:29.078Z,16.40
2018-12-24T20:14:00.451Z,13.60
2018-12-24T20:16:31.901Z,7.97
2018-12-24T20:19:03.608Z,13.13
2018-12-24T20:21:35.098Z,19.97
2018-12-24T20:24:06.488Z,30.20
2018-12-24T20:26:38.210Z,9.93
2018-12-24T20:29:09.745Z,16.90
2018-12-24T20:31:41.407Z,64.03
2018-12-24T20:34:12.884Z,11.60
2018-12-24T20:36:44.560Z,24.50
2018-12-24T20:39:15.934Z,12.37
2018-12-24T20:41:47.247Z,14.87
2018-12-24T20:44:18.896Z,17.73
2018-12-24T20:46:50.283Z,12.33
2018-12-24T20:49:21.944Z,10.23
2018-12-24T20:51:53.634Z,11.87
2018-12-24T20:54:24.927Z,10.83
2018-12-24T20:56:56.623Z,12.57
2018-12-24T20:59:28.204Z,4.47
2018-12-24T21:01:59.971Z,14.83
2018-12-24T21:04:31.489Z,8.60
2018-12-24T21:07:02.715Z,14.23
2018-12-24T21:09:35.343Z,9.23
2018-12-24T21:12:07.271Z,7.80
2018-12-24T21:14:38.947Z,13.40
2018-12-24T21:17:10.983Z,4.57
2018-12-24T21:19:42.737Z,10.07
2018-12-24T21:22:14.435Z,11.67
2018-12-24T21:24:47.594Z,17.37
2018-12-24T21:27:19.384Z,12.50
2018-12-24T21:29:51.019Z,11.13
2018-12-24T21:32:22.670Z,14.27
2018-12-24T21:34:53.969Z,22.97
2018-12-24T21:37:25.565Z,23.40
2018-12-24T21:39:57.189Z,14.23
2018-12-24T21:42:28.943Z,15.83
2018-12-24T21:45:00.332Z,16.47
2018-12-24T21:47:31.830Z,6.90
2018-12-24T21:50:03.374Z,12.73
2018-12-24T21:52:34.959Z,15.93
2018-12-24T21:55:06.872Z,10.20
2018-12-24T21:57:38.533Z,14.70
2018-12-24T22:00:10.189Z,8.07
2018-12-24T22:02:41.601Z,7.97
2018-12-24T22:05:13.074Z,7.93
2018-12-24T22:07:44.786Z,11.87
2018-12-24T22:10:15.882Z,8.53
2018-12-24T22:12:47.104Z,7.80
2018-12-24T22:15:18.669Z,5.33
2018-12-24T22:17:50.192Z,10.33
2018-12-24T22:20:21.713Z,5.83
2018-12-24T22:22:53.250Z,10.33
2018-12-24T22:25:24.723Z,11.60
2018-12-24T22:27:56.377Z,8.83
2018-12-24T22:30:27.693Z,6.73
2018-12-24T22:32:58.932Z,5.33
2018-12-24T22:35:30.491Z,8.90
2018-12-24T22:38:01.661Z,6.17
2018-12-24T22:40:33.116Z,4.50
2018-12-24T22:43:05.190Z,6.40
2018-12-24T22:45:36.509Z,6.63
2018-12-24T22:48:07.606Z,4.60
2018-12-24T22:50:40.243Z,7.20
2018-12-24T22:53:11.925Z,7.97
2018-12-24T22:55:43.507Z,5.13
2018-12-24T22:58:14.864Z,6.40
2018-12-24T23:00:49.534Z,4.40
2018-12-24T23:03:20.538Z,5.77
2018-12-24T23:05:51.953Z,9.97
2018-12-24T23:08:23.147Z,7.90
2018-12-24T23:10:54.191Z,7.87
2018-12-24T23:13:25.637Z,5.53
2018-12-24T23:15:57.192Z,7.10
2018-12-24T23:18:28.556Z,3.30
2018-12-24T23:20:59.752Z,5.27
2018-12-24T23:23:31.353Z,4.37
2018-12-24T23:26:02.679Z,5.67
2018-12-24T23:28:33.939Z,4.33
2018-12-24T23:31:06.115Z,6.73
2018-12-24T23:33:38.069Z,4.73
2018-12-24T23:36:10.030Z,2.83
2018-12-24T23:38:41.673Z,5.00
2018-12-24T23:41:13.116Z,6.00
2018-12-24T23:43:44.368Z,5.97
2018-12-24T23:46:15.559Z,6.20
2018-12-24T23:48:46.987Z,4.27
2018-12-24T23:51:18.419Z,5.93
2018-12-24T23:53:49.580Z,3.80
2018-12-24T23:56:21.072Z,4.00
2018-12-24T23:58:52.171Z,2.87
