createdAt,value
2017-08-04T00:00:50.168Z,21.36
2017-08-04T00:03:16.541Z,21.46
2017-08-04T00:05:42.916Z,21.55
2017-08-04T00:08:09.285Z,21.42
2017-08-04T00:10:35.671Z,21.54
2017-08-04T00:13:02.038Z,21.51
2017-08-04T00:15:28.653Z,21.32
2017-08-04T00:17:55.024Z,21.46
2017-08-04T00:20:21.470Z,21.45
2017-08-04T00:22:47.871Z,21.36
2017-08-04T00:25:14.229Z,21.34
2017-08-04T00:27:40.660Z,21.43
2017-08-04T00:30:07.015Z,21.43
2017-08-04T00:32:33.370Z,21.34
2017-08-04T00:34:59.732Z,21.47
2017-08-04T00:37:26.127Z,21.32
2017-08-04T00:39:52.487Z,21.21
2017-08-04T00:42:18.878Z,21.16
2017-08-04T00:44:45.220Z,21.29
2017-08-04T00:47:11.571Z,21.17
2017-08-04T00:49:37.940Z,21.20
2017-08-04T00:52:04.417Z,21.12
2017-08-04T00:54:30.801Z,21.31
2017-08-04T00:56:57.146Z,21.42
2017-08-04T00:59:23.520Z,21.31
2017-08-04T01:01:49.940Z,21.27
2017-08-04T01:04:16.352Z,21.27
2017-08-04T01:06:42.743Z,21.49
2017-08-04T01:09:09.150Z,21.46
2017-08-04T01:11:35.511Z,21.50
2017-08-04T01:14:01.917Z,21.42
2017-08-04T01:16:28.280Z,21.14
2017-08-04T01:18:54.656Z,21.08
2017-08-04T01:21:21.024Z,21.17
2017-08-04T01:23:47.399Z,21.29
2017-08-04T01:26:13.751Z,21.32
2017-08-04T01:28:40.131Z,21.38
2017-08-04T01:31:06.527Z,21.33
2017-08-04T01:33:32.940Z,21.31
2017-08-04T01:35:59.366Z,21.07
2017-08-04T01:38:25.760Z,21.03
2017-08-04T01:40:52.138Z,21.07
2017-08-04T01:43:18.520Z,21.21
2017-08-04T01:45:44.904Z,21.11
2017-08-04T01:48:11.282Z,21.13
2017-08-04T01:50:37.657Z,20.95
2017-08-04T01:53:04.042Z,20.88
2017-08-04T01:55:30.472Z,20.84
2017-08-04T01:57:56.850Z,20.71
2017-08-04T02:00:23.311Z,20.83
2017-08-04T02:02:49.687Z,20.81
2017-08-04T02:05:16.068Z,20.64
2017-08-04T02:07:42.497Z,20.58
2017-08-04T02:10:08.859Z,20.56
2017-08-04T02:12:35.251Z,20.57
2017-08-04T02:15:01.656Z,20.56
2017-08-04T02:17:28.069Z,20.51
2017-08-04T02:19:54.476Z,20.55
2017-08-04T02:22:20.905Z,20.53
2017-08-04T02:24:47.274Z,20.50
2017-08-04T02:27:13.683Z,20.58
2017-08-04T02:29:40.074Z,20.45
2017-08-04T02:32:06.462Z,20.51
2017-08-04T02:34:32.949Z,20.65
2017-08-04T02:36:59.410Z,20.59
2017-08-04T02:39:25.793Z,20.72
2017-08-04T02:41:52.156Z,20.59
2017-08-04T02:44:18.548Z,20.58
2017-08-04T02:46:44.943Z,20.66
2017-08-04T02:49:11.320Z,20.62
2017-08-04T02:51:37.696Z,20.54
2017-08-04T02:54:04.072Z,20.55
2017-08-04T02:56:30.419Z,20.61
2017-08-04T02:58:56.760Z,20.65
2017-08-04T03:01:23.114Z,20.61
2017-08-04T03:03:49.495Z,20.42
2017-08-04T03:06:15.870Z,20.42
2017-08-04T03:08:42.243Z,20.47
2017-08-04T03:11:08.593Z,20.51
2017-08-04T03:13:34.947Z,20.49
2017-08-04T03:16:01.310Z,20.48
2017-08-04T03:18:27.682Z,20.47
2017-08-04T03:20:54.022Z,20.49
2017-08-04T03:23:20.373Z,20.45
2017-08-04T03:25:46.729Z,20.50
2017-08-04T03:28:13.351Z,20.66
2017-08-04T03:30:39.721Z,20.65
2017-08-04T03:33:06.097Z,20.51
2017-08-04T03:35:32.447Z,20.55
2017-08-04T03:37:58.852Z,20.45
2017-08-04T03:40:25.234Z,20.56
2017-08-04T03:42:51.616Z,20.52
2017-08-04T03:45:18.031Z,20.57
2017-08-04T03:47:44.424Z,20.48
2017-08-04T03:50:10.766Z,20.48
2017-08-04T03:52:37.126Z,20.50
2017-08-04T03:55:03.500Z,20.53
2017-08-04T03:57:29.897Z,20.39
2017-08-04T03:59:56.343Z,20.48
2017-08-04T04:02:22.749Z,20.43
2017-08-04T04:04:49.150Z,20.39
2017-08-04T04:07:15.586Z,20.36
2017-08-04T04:09:41.985Z,20.49
2017-08-04T04:12:08.387Z,20.48
2017-08-04T04:14:34.855Z,20.45
2017-08-04T04:17:01.247Z,20.38
2017-08-04T04:19:27.642Z,20.31
2017-08-04T04:21:54.032Z,20.46
2017-08-04T04:24:20.399Z,20.37
2017-08-04T04:26:46.782Z,20.37
2017-08-04T04:29:13.141Z,20.33
2017-08-04T04:31:39.508Z,20.39
2017-08-04T04:34:05.909Z,20.42
2017-08-04T04:36:32.287Z,20.33
2017-08-04T04:38:58.622Z,20.39
2017-08-04T04:41:25.022Z,20.33
2017-08-04T04:43:51.398Z,20.47
2017-08-04T04:46:17.773Z,20.34
2017-08-04T04:48:44.112Z,20.33
2017-08-04T04:51:10.470Z,20.37
2017-08-04T04:53:36.852Z,20.33
2017-08-04T04:56:03.233Z,20.45
2017-08-04T04:58:29.634Z,20.37
2017-08-04T05:00:56.005Z,20.36
2017-08-04T05:03:22.392Z,20.38
2017-08-04T05:05:48.761Z,20.34
2017-08-04T05:08:15.121Z,20.42
2017-08-04T05:10:41.476Z,20.39
2017-08-04T05:13:07.822Z,20.50
2017-08-04T05:15:34.342Z,20.46
2017-08-04T05:18:00.694Z,20.44
2017-08-04T05:20:27.068Z,20.39
2017-08-04T05:22:53.464Z,20.16
2017-08-04T05:25:20.693Z,20.30
2017-08-04T05:27:47.043Z,20.40
2017-08-04T05:30:13.439Z,20.41
2017-08-04T05:32:39.815Z,20.52
2017-08-04T05:35:06.199Z,20.47
2017-08-04T05:37:32.555Z,20.51
2017-08-04T05:39:58.921Z,20.36
2017-08-04T05:42:25.314Z,20.45
2017-08-04T05:44:51.720Z,20.46
2017-08-04T05:47:18.112Z,20.49
2017-08-04T05:49:44.487Z,20.58
2017-08-04T05:52:10.904Z,20.43
2017-08-04T05:54:37.270Z,20.37
2017-08-04T05:57:03.642Z,20.44
2017-08-04T05:59:29.993Z,20.43
2017-08-04T06:01:56.382Z,20.48
2017-08-04T06:04:22.767Z,20.49
2017-08-04T06:06:49.183Z,20.43
2017-08-04T06:09:15.542Z,20.54
2017-08-04T06:11:41.911Z,20.44
2017-08-04T06:14:08.270Z,20.56
2017-08-04T06:16:34.645Z,20.43
2017-08-04T06:19:01.086Z,20.48
2017-08-04T06:21:27.459Z,20.53
2017-08-04T06:23:53.822Z,20.52
2017-08-04T06:26:20.355Z,20.55
2017-08-04T06:28:46.756Z,20.51
2017-08-04T06:31:13.117Z,20.65
2017-08-04T06:33:39.506Z,20.68
2017-08-04T06:36:05.889Z,20.60
2017-08-04T06:38:32.257Z,20.66
2017-08-04T06:40:58.637Z,20.62
2017-08-04T06:43:24.999Z,20.65
2017-08-04T06:45:51.341Z,20.64
2017-08-04T06:48:29.867Z,20.64
2017-08-04T06:51:08.290Z,20.74
2017-08-04T06:53:46.641Z,20.39
2017-08-04T06:56:13.051Z,20.51
2017-08-04T06:58:39.420Z,20.64
2017-08-04T07:01:05.799Z,20.74
2017-08-04T07:03:32.161Z,20.79
2017-08-04T07:05:58.559Z,20.69
2017-08-04T07:08:24.922Z,20.86
2017-08-04T07:10:51.272Z,20.90
2017-08-04T07:13:17.650Z,20.90
2017-08-04T07:15:44.038Z,20.94
2017-08-04T07:18:10.414Z,20.89
2017-08-04T07:20:36.788Z,20.99
2017-08-04T07:23:03.170Z,20.96
2017-08-04T07:25:29.553Z,20.90
2017-08-04T07:27:55.950Z,20.95
2017-08-04T07:30:22.332Z,20.96
2017-08-04T07:32:48.684Z,20.99
2017-08-04T07:35:15.076Z,20.96
2017-08-04T07:37:41.477Z,21.04
2017-08-04T07:40:07.843Z,21.10
2017-08-04T07:42:34.201Z,21.08
2017-08-04T07:45:00.621Z,21.13
2017-08-04T07:47:26.997Z,21.05
2017-08-04T07:49:53.376Z,21.13
2017-08-04T07:52:19.741Z,21.21
2017-08-04T07:54:46.139Z,21.12
2017-08-04T07:57:12.497Z,21.16
2017-08-04T07:59:38.870Z,21.18
2017-08-04T08:02:05.251Z,21.23
2017-08-04T08:04:31.620Z,21.27
2017-08-04T08:06:58.015Z,21.27
2017-08-04T08:09:24.362Z,21.35
2017-08-04T08:11:50.738Z,21.34
2017-08-04T08:14:17.109Z,21.44
2017-08-04T08:16:43.476Z,21.45
2017-08-04T08:19:09.865Z,21.51
2017-08-04T08:21:36.216Z,21.71
2017-08-04T08:24:02.609Z,21.70
2017-08-04T08:26:28.940Z,21.68
2017-08-04T08:28:55.320Z,21.69
2017-08-04T08:31:21.727Z,21.81
2017-08-04T08:33:48.107Z,21.75
2017-08-04T08:36:14.468Z,21.72
2017-08-04T08:38:40.856Z,21.81
2017-08-04T08:41:07.214Z,21.87
2017-08-04T08:43:33.650Z,21.89
2017-08-04T08:46:00.068Z,21.87
2017-08-04T08:48:26.441Z,21.95
2017-08-04T08:50:52.808Z,21.90
2017-08-04T08:53:19.156Z,21.94
2017-08-04T08:55:45.537Z,22.01
2017-08-04T08:58:12.021Z,22.05
2017-08-04T09:00:38.773Z,22.10
2017-08-04T09:03:05.175Z,22.12
2017-08-04T09:05:31.550Z,22.17
2017-08-04T09:07:57.959Z,22.33
2017-08-04T09:10:24.325Z,22.42
2017-08-04T09:12:51.331Z,22.44
2017-08-04T09:15:17.706Z,22.51
2017-08-04T09:17:44.479Z,22.52
2017-08-04T09:20:10.847Z,22.60
2017-08-04T09:22:37.223Z,22.73
2017-08-04T09:25:03.602Z,22.72
2017-08-04T09:27:30.077Z,22.87
2017-08-04T09:29:56.475Z,22.99
2017-08-04T09:32:22.908Z,23.09
2017-08-04T09:34:49.266Z,23.20
2017-08-04T09:37:15.622Z,23.35
2017-08-04T09:39:41.992Z,23.25
2017-08-04T09:42:08.380Z,23.36
2017-08-04T09:44:34.752Z,23.43
2017-08-04T09:47:01.155Z,23.34
2017-08-04T09:49:27.531Z,23.56
2017-08-04T09:51:53.898Z,23.45
2017-08-04T09:54:20.266Z,23.58
2017-08-04T09:56:46.624Z,23.54
2017-08-04T09:59:12.989Z,23.73
2017-08-04T10:01:39.361Z,23.69
2017-08-04T10:04:06.492Z,23.57
2017-08-04T10:06:32.859Z,23.49
2017-08-04T10:08:59.256Z,23.36
2017-08-04T10:11:25.626Z,23.31
2017-08-04T10:13:51.975Z,23.28
2017-08-04T10:16:18.324Z,23.27
2017-08-04T10:18:44.908Z,23.16
2017-08-04T10:21:11.273Z,23.13
2017-08-04T10:23:37.621Z,23.11
2017-08-04T10:26:03.984Z,23.27
2017-08-04T10:28:30.361Z,23.39
2017-08-04T10:30:56.703Z,23.30
2017-08-04T10:33:23.073Z,23.31
2017-08-04T10:35:49.474Z,23.36
2017-08-04T10:38:15.847Z,23.31
2017-08-04T10:40:42.231Z,23.35
2017-08-04T10:43:08.655Z,23.37
2017-08-04T10:45:35.111Z,23.25
2017-08-04T10:48:01.505Z,23.29
2017-08-04T10:50:27.871Z,23.21
2017-08-04T10:52:54.243Z,23.24
2017-08-04T10:55:20.629Z,23.25
2017-08-04T10:57:46.992Z,23.26
2017-08-04T11:00:13.339Z,23.31
2017-08-04T11:02:39.699Z,23.41
2017-08-04T11:05:06.055Z,23.55
2017-08-04T11:07:32.451Z,23.62
2017-08-04T11:09:58.818Z,23.64
2017-08-04T11:12:25.218Z,23.70
2017-08-04T11:14:51.579Z,23.71
2017-08-04T11:17:17.957Z,23.59
2017-08-04T11:19:44.334Z,23.73
2017-08-04T11:22:10.741Z,23.66
2017-08-04T11:24:37.131Z,23.59
2017-08-04T11:27:03.529Z,23.65
2017-08-04T11:29:29.878Z,23.57
2017-08-04T11:31:56.282Z,23.54
2017-08-04T11:34:22.636Z,23.49
2017-08-04T11:36:49.020Z,23.46
2017-08-04T11:39:15.382Z,23.42
2017-08-04T11:41:41.734Z,23.29
2017-08-04T11:44:08.123Z,23.25
2017-08-04T11:46:34.502Z,23.28
2017-08-04T11:49:00.885Z,23.55
2017-08-04T11:51:27.237Z,23.93
2017-08-04T11:53:53.597Z,24.08
2017-08-04T11:56:19.947Z,24.10
2017-08-04T11:58:46.300Z,24.19
2017-08-04T12:01:12.662Z,24.15
2017-08-04T12:03:39.056Z,24.32
2017-08-04T12:06:05.435Z,24.30
2017-08-04T12:08:31.824Z,24.33
2017-08-04T12:10:58.217Z,24.53
2017-08-04T12:13:24.665Z,24.53
2017-08-04T12:15:51.027Z,24.68
2017-08-04T12:18:17.390Z,24.78
2017-08-04T12:20:43.790Z,24.78
2017-08-04T12:23:10.158Z,24.59
2017-08-04T12:25:36.520Z,24.62
2017-08-04T12:28:02.889Z,24.53
2017-08-04T12:30:29.256Z,24.34
2017-08-04T12:32:55.655Z,24.30
2017-08-04T12:35:22.006Z,24.10
2017-08-04T12:37:48.383Z,24.27
2017-08-04T12:40:14.747Z,24.35
2017-08-04T12:42:41.147Z,24.35
2017-08-04T12:45:07.547Z,24.37
2017-08-04T12:47:33.920Z,24.41
2017-08-04T12:50:00.274Z,24.32
2017-08-04T12:52:26.657Z,24.29
2017-08-04T12:54:53.011Z,24.69
2017-08-04T12:57:19.396Z,24.71
2017-08-04T12:59:45.804Z,24.89
2017-08-04T13:02:12.162Z,25.11
2017-08-04T13:04:38.537Z,25.30
2017-08-04T13:07:04.989Z,25.22
2017-08-04T13:09:31.357Z,25.10
2017-08-04T13:11:57.711Z,24.76
2017-08-04T13:14:24.417Z,24.70
2017-08-04T13:16:50.777Z,24.74
2017-08-04T13:19:17.159Z,24.97
2017-08-04T13:21:53.623Z,25.24
2017-08-04T13:37:20.346Z,25.00
2017-08-04T13:39:46.707Z,24.88
2017-08-04T13:42:13.066Z,24.80
2017-08-04T13:44:39.435Z,24.84
2017-08-04T13:47:05.794Z,24.76
2017-08-04T13:49:32.192Z,24.75
2017-08-04T13:51:58.543Z,24.75
2017-08-04T13:54:24.960Z,24.58
2017-08-04T13:56:51.364Z,24.65
2017-08-04T13:59:17.834Z,24.61
2017-08-04T14:01:44.229Z,24.42
2017-08-04T14:04:10.592Z,24.62
2017-08-04T14:06:36.965Z,24.66
2017-08-04T14:09:03.409Z,24.57
2017-08-04T14:11:29.788Z,24.72
2017-08-04T14:13:56.147Z,24.83
2017-08-04T14:16:22.546Z,24.68
2017-08-04T14:18:48.933Z,24.65
2017-08-04T14:21:15.352Z,24.62
2017-08-04T14:23:41.737Z,24.54
2017-08-04T14:26:08.119Z,24.58
2017-08-04T14:28:34.482Z,24.49
2017-08-04T14:31:00.839Z,24.44
2017-08-04T14:33:27.241Z,24.55
2017-08-04T14:35:53.605Z,24.52
2017-08-04T14:38:19.986Z,24.52
2017-08-04T14:40:46.346Z,24.64
2017-08-04T14:43:12.759Z,24.66
2017-08-04T14:45:39.192Z,24.57
2017-08-04T14:48:05.602Z,24.51
2017-08-04T14:50:31.983Z,24.69
2017-08-04T14:52:58.368Z,24.70
2017-08-04T14:55:24.746Z,24.52
2017-08-04T14:57:51.130Z,24.60
2017-08-04T15:00:17.500Z,24.57
2017-08-04T15:02:43.866Z,24.51
2017-08-04T15:05:10.279Z,24.57
2017-08-04T15:07:36.625Z,24.58
2017-08-04T15:10:03.031Z,24.52
2017-08-04T15:12:29.403Z,24.44
2017-08-04T15:14:55.783Z,24.39
2017-08-04T15:17:22.180Z,24.43
2017-08-04T15:19:48.529Z,24.33
2017-08-04T15:22:14.913Z,24.44
2017-08-04T15:24:41.286Z,24.39
2017-08-04T15:27:07.650Z,24.41
2017-08-04T15:29:34.026Z,24.51
2017-08-04T15:32:00.405Z,24.56
2017-08-04T15:34:26.815Z,24.46
2017-08-04T15:36:53.175Z,24.51
2017-08-04T15:39:19.545Z,24.49
2017-08-04T15:41:45.925Z,24.46
2017-08-04T15:44:12.287Z,24.47
2017-08-04T15:46:38.666Z,24.34
2017-08-04T15:49:05.049Z,24.37
2017-08-04T15:51:31.419Z,24.38
2017-08-04T15:53:57.804Z,24.46
2017-08-04T15:56:24.187Z,24.39
2017-08-04T15:58:50.549Z,24.35
2017-08-04T16:01:16.933Z,24.22
2017-08-04T16:03:43.316Z,24.13
2017-08-04T16:06:09.701Z,24.12
2017-08-04T16:08:36.055Z,24.14
2017-08-04T16:11:02.416Z,24.19
2017-08-04T16:13:28.879Z,24.26
2017-08-04T16:15:55.237Z,24.19
2017-08-04T16:18:21.605Z,24.14
2017-08-04T16:20:47.973Z,24.26
2017-08-04T16:23:14.337Z,24.60
2017-08-04T16:25:40.715Z,24.45
2017-08-04T16:28:07.073Z,24.29
2017-08-04T16:30:33.490Z,24.28
2017-08-04T16:32:59.867Z,24.28
2017-08-04T16:35:26.230Z,24.11
2017-08-04T16:37:52.615Z,24.01
2017-08-04T16:40:19.008Z,24.03
2017-08-04T16:42:45.404Z,23.99
2017-08-04T16:45:11.813Z,23.96
2017-08-04T16:47:38.205Z,24.02
2017-08-04T16:50:04.609Z,24.09
2017-08-04T16:52:30.989Z,24.18
2017-08-04T16:54:57.427Z,24.28
2017-08-04T16:57:23.789Z,24.09
2017-08-04T16:59:50.215Z,24.13
2017-08-04T17:02:16.587Z,23.82
2017-08-04T17:04:42.965Z,23.81
2017-08-04T17:07:09.356Z,23.93
2017-08-04T17:09:35.741Z,23.95
2017-08-04T17:12:02.095Z,23.89
2017-08-04T17:14:28.520Z,23.88
2017-08-04T17:16:54.929Z,23.77
2017-08-04T17:19:21.318Z,23.68
2017-08-04T17:21:47.682Z,23.73
2017-08-04T17:24:14.068Z,23.70
2017-08-04T17:26:40.434Z,23.71
2017-08-04T17:29:06.817Z,23.69
2017-08-04T17:31:33.263Z,23.66
2017-08-04T17:34:01.051Z,23.60
2017-08-04T17:36:27.581Z,23.54
2017-08-04T17:38:53.927Z,23.56
2017-08-04T17:41:20.314Z,23.54
2017-08-04T17:43:46.684Z,23.51
2017-08-04T17:46:13.059Z,23.42
2017-08-04T17:48:39.463Z,23.36
2017-08-04T17:51:05.859Z,23.37
2017-08-04T17:53:32.239Z,23.43
2017-08-04T17:55:58.612Z,23.37
2017-08-04T17:58:34.068Z,23.43
2017-08-04T18:01:00.444Z,23.38
2017-08-04T18:03:26.834Z,23.35
2017-08-04T18:05:53.187Z,23.33
2017-08-04T18:08:19.560Z,23.22
2017-08-04T18:10:45.932Z,23.31
2017-08-04T18:13:12.291Z,23.24
2017-08-04T18:15:38.691Z,23.17
2017-08-04T18:18:05.063Z,23.20
2017-08-04T18:20:31.411Z,23.14
2017-08-04T18:22:57.804Z,23.17
2017-08-04T18:25:24.181Z,23.13
2017-08-04T18:27:50.559Z,23.08
2017-08-04T18:30:16.942Z,23.05
2017-08-04T18:32:43.293Z,22.98
2017-08-04T18:35:09.667Z,23.08
2017-08-04T18:37:36.048Z,22.96
2017-08-04T18:40:02.498Z,23.03
2017-08-04T18:42:28.887Z,22.99
2017-08-04T18:44:55.233Z,22.89
2017-08-04T18:47:21.601Z,22.86
2017-08-04T18:49:47.982Z,22.90
2017-08-04T18:52:14.958Z,22.84
2017-08-04T18:54:41.433Z,22.82
2017-08-04T18:57:07.782Z,22.84
2017-08-04T18:59:34.644Z,22.81
2017-08-04T19:02:01.021Z,22.79
2017-08-04T19:04:27.377Z,22.82
2017-08-04T19:06:53.740Z,22.79
2017-08-04T19:09:20.112Z,22.73
2017-08-04T19:11:46.481Z,22.72
2017-08-04T19:14:12.846Z,22.74
2017-08-04T19:16:39.252Z,22.65
2017-08-04T19:19:05.694Z,22.69
2017-08-04T19:21:32.092Z,22.69
2017-08-04T19:23:58.461Z,22.71
2017-08-04T19:26:24.875Z,22.70
2017-08-04T19:28:51.277Z,22.72
2017-08-04T19:31:17.654Z,22.72
2017-08-04T19:33:44.026Z,22.60
2017-08-04T19:36:10.429Z,22.56
2017-08-04T19:38:36.834Z,22.62
2017-08-04T19:41:03.189Z,22.55
2017-08-04T19:43:29.638Z,22.55
2017-08-04T19:45:56.000Z,22.49
2017-08-04T19:48:22.405Z,22.47
2017-08-04T19:50:48.780Z,22.38
2017-08-04T19:53:15.160Z,22.39
2017-08-04T19:55:41.538Z,22.33
2017-08-04T19:58:07.947Z,22.33
2017-08-04T20:00:34.344Z,22.32
2017-08-04T20:03:00.758Z,22.09
2017-08-04T20:05:27.534Z,22.15
2017-08-04T20:07:53.908Z,22.22
2017-08-04T20:10:20.346Z,22.15
2017-08-04T20:12:46.719Z,22.05
2017-08-04T20:15:13.093Z,21.98
2017-08-04T20:17:39.570Z,22.05
2017-08-04T20:20:05.961Z,22.01
2017-08-04T20:22:32.343Z,21.95
2017-08-04T20:24:58.719Z,21.96
2017-08-04T20:27:25.114Z,21.96
2017-08-04T20:29:51.476Z,21.94
2017-08-04T20:32:17.890Z,21.86
2017-08-04T20:34:44.262Z,21.68
2017-08-04T20:37:10.654Z,21.77
2017-08-04T20:39:37.031Z,21.77
2017-08-04T20:42:03.417Z,21.84
2017-08-04T20:44:29.788Z,21.84
2017-08-04T20:46:56.165Z,21.61
2017-08-04T20:49:22.555Z,21.33
2017-08-04T20:51:48.936Z,21.43
2017-08-04T20:54:15.275Z,21.46
2017-08-04T20:56:42.225Z,21.33
2017-08-04T20:59:08.731Z,21.45
2017-08-04T21:01:35.092Z,21.42
2017-08-04T21:04:01.562Z,21.27
2017-08-04T21:06:27.989Z,21.24
2017-08-04T21:08:54.339Z,21.25
2017-08-04T21:11:20.711Z,21.04
2017-08-04T21:13:47.085Z,20.69
2017-08-04T21:16:13.492Z,20.68
2017-08-04T21:18:40.317Z,20.88
2017-08-04T21:21:07.456Z,20.60
2017-08-04T21:23:33.859Z,20.63
2017-08-04T21:26:00.207Z,20.87
2017-08-04T21:28:26.596Z,21.05
2017-08-04T21:30:53.008Z,20.91
2017-08-04T21:33:19.378Z,20.82
2017-08-04T21:35:45.765Z,20.93
2017-08-04T21:38:12.237Z,21.06
2017-08-04T21:40:38.657Z,20.97
2017-08-04T21:43:05.028Z,20.79
2017-08-04T21:45:31.368Z,20.83
2017-08-04T21:47:58.254Z,20.98
2017-08-04T21:50:24.658Z,20.88
2017-08-04T21:52:51.087Z,20.80
2017-08-04T21:55:17.467Z,20.52
2017-08-04T21:57:43.849Z,20.39
2017-08-04T22:00:10.232Z,20.37
2017-08-04T22:02:36.604Z,20.28
2017-08-04T22:05:02.962Z,20.29
2017-08-04T22:07:29.352Z,20.22
2017-08-04T22:09:56.069Z,19.97
2017-08-04T22:12:22.387Z,20.04
2017-08-04T22:14:48.774Z,20.08
2017-08-04T22:17:15.123Z,20.19
2017-08-04T22:19:41.499Z,20.04
2017-08-04T22:22:08.025Z,20.41
2017-08-04T22:24:34.459Z,20.37
2017-08-04T22:27:00.824Z,20.59
2017-08-04T22:29:27.211Z,20.56
2017-08-04T22:31:53.602Z,20.44
2017-08-04T22:34:19.944Z,20.35
2017-08-04T22:36:46.328Z,20.37
2017-08-04T22:39:12.701Z,20.29
2017-08-04T22:41:39.058Z,19.78
2017-08-04T22:44:05.433Z,19.83
2017-08-04T22:46:31.806Z,19.61
2017-08-04T22:48:58.170Z,20.14
2017-08-04T22:51:24.531Z,20.27
2017-08-04T22:53:50.930Z,20.10
2017-08-04T22:56:17.292Z,20.22
2017-08-04T22:58:43.701Z,20.33
2017-08-04T23:01:10.084Z,20.32
2017-08-04T23:03:37.033Z,20.34
2017-08-04T23:06:03.446Z,19.87
2017-08-04T23:08:29.820Z,19.70
2017-08-04T23:10:56.214Z,19.79
2017-08-04T23:13:22.575Z,19.87
2017-08-04T23:15:48.938Z,19.46
2017-08-04T23:18:15.332Z,19.63
2017-08-04T23:20:41.747Z,19.70
2017-08-04T23:23:08.623Z,19.71
2017-08-04T23:25:35.684Z,19.53
2017-08-04T23:28:02.535Z,19.36
2017-08-04T23:30:28.971Z,19.17
2017-08-04T23:32:55.343Z,19.20
2017-08-04T23:35:21.707Z,19.45
2017-08-04T23:37:48.092Z,19.54
2017-08-04T23:40:14.508Z,19.49
2017-08-04T23:42:40.903Z,19.76
2017-08-04T23:45:07.899Z,19.82
2017-08-04T23:47:35.102Z,19.53
2017-08-04T23:50:01.534Z,19.83
2017-08-04T23:52:27.934Z,19.93
2017-08-04T23:54:54.323Z,19.87
2017-08-04T23:57:21.063Z,19.74
2017-08-04T23:59:47.430Z,19.83
