createdAt,value
2022-08-17T00:01:40.913Z,12.20
2022-08-17T00:04:20.850Z,11.82
2022-08-17T00:06:49.457Z,11.52
2022-08-17T00:09:18.681Z,11.23
2022-08-17T00:12:42.317Z,11.48
2022-08-17T00:14:37.177Z,11.80
2022-08-17T00:17:06.689Z,12.20
2022-08-17T00:19:34.237Z,12.02
2022-08-17T00:22:31.423Z,11.68
2022-08-17T00:24:51.369Z,12.13
2022-08-17T00:27:19.439Z,12.18
2022-08-17T00:29:47.090Z,11.77
2022-08-17T00:33:15.072Z,11.88
2022-08-17T00:35:09.131Z,11.82
2022-08-17T00:37:36.822Z,11.55
2022-08-17T00:40:05.801Z,11.32
2022-08-17T00:42:33.906Z,11.40
2022-08-17T00:45:01.661Z,11.43
2022-08-17T00:47:29.119Z,11.27
2022-08-17T00:49:56.720Z,11.98
2022-08-17T00:52:35.594Z,12.50
2022-08-17T00:55:04.866Z,12.07
2022-08-17T00:57:36.583Z,11.45
2022-08-17T01:00:14.321Z,12.00
2022-08-17T01:02:44.662Z,12.18
2022-08-17T01:05:19.281Z,12.30
2022-08-17T01:07:50.321Z,11.98
2022-08-17T01:11:00.423Z,11.43
2022-08-17T01:13:11.628Z,11.55
2022-08-17T01:15:46.127Z,11.27
2022-08-17T01:18:14.548Z,12.07
2022-08-17T01:20:49.434Z,11.90
2022-08-17T01:23:23.462Z,12.38
2022-08-17T01:25:54.641Z,11.93
2022-08-17T01:28:52.832Z,12.20
2022-08-17T01:31:11.508Z,11.93
2022-08-17T01:33:38.946Z,12.25
2022-08-17T01:36:07.802Z,12.50
2022-08-17T01:38:37.342Z,12.73
2022-08-17T01:41:12.472Z,12.48
2022-08-17T01:44:09.191Z,12.85
2022-08-17T01:46:37.641Z,12.43
2022-08-17T01:49:11.373Z,12.35
2022-08-17T01:51:39.358Z,12.95
2022-08-17T01:54:13.762Z,12.43
2022-08-17T01:56:47.300Z,12.27
2022-08-17T01:59:16.569Z,12.43
2022-08-17T02:01:44.913Z,12.30
2022-08-17T02:04:13.467Z,12.40
2022-08-17T02:06:47.083Z,12.43
2022-08-17T02:09:25.666Z,12.35
2022-08-17T02:11:58.976Z,12.95
2022-08-17T02:14:26.884Z,12.80
2022-08-17T02:16:54.441Z,12.23
2022-08-17T02:19:22.709Z,12.98
2022-08-17T02:21:52.905Z,13.02
2022-08-17T02:24:58.932Z,12.43
2022-08-17T02:27:19.969Z,12.57
2022-08-17T02:29:47.440Z,12.85
2022-08-17T02:32:27.929Z,12.57
2022-08-17T02:35:00.325Z,12.52
2022-08-17T02:37:29.885Z,12.45
2022-08-17T02:39:58.804Z,12.40
2022-08-17T02:42:42.475Z,12.20
2022-08-17T02:45:17.427Z,12.75
2022-08-17T02:47:45.994Z,11.95
2022-08-17T02:50:16.539Z,12.68
2022-08-17T02:52:57.265Z,12.57
2022-08-17T02:55:36.275Z,12.95
2022-08-17T02:58:04.985Z,12.82
2022-08-17T03:00:36.439Z,12.77
2022-08-17T03:03:06.188Z,12.57
2022-08-17T03:05:37.245Z,12.00
2022-08-17T03:08:06.645Z,12.07
2022-08-17T03:10:34.198Z,12.13
2022-08-17T03:13:02.467Z,12.48
2022-08-17T03:15:33.976Z,12.63
2022-08-17T03:18:03.822Z,12.68
2022-08-17T03:20:33.517Z,11.90
2022-08-17T03:23:02.808Z,12.70
2022-08-17T03:25:34.427Z,12.50
2022-08-17T03:28:02.999Z,12.07
2022-08-17T03:30:31.333Z,12.30
2022-08-17T03:33:00.944Z,11.90
2022-08-17T03:35:31.366Z,11.43
2022-08-17T03:38:01.345Z,12.35
2022-08-17T03:40:55.810Z,11.88
2022-08-17T03:43:19.812Z,11.65
2022-08-17T03:46:05.878Z,11.23
2022-08-17T03:48:57.336Z,12.23
2022-08-17T03:51:44.173Z,11.35
2022-08-17T03:54:30.731Z,11.50
2022-08-17T03:57:06.897Z,12.32
2022-08-17T03:59:35.602Z,11.55
2022-08-17T04:02:14.499Z,11.82
2022-08-17T04:04:42.447Z,11.15
2022-08-17T04:07:09.979Z,11.32
2022-08-17T04:09:37.611Z,11.07
2022-08-17T04:12:05.969Z,10.90
2022-08-17T04:14:49.491Z,11.80
2022-08-17T04:17:21.650Z,11.10
2022-08-17T04:19:49.235Z,10.70
2022-08-17T04:22:30.979Z,10.95
2022-08-17T04:25:19.210Z,11.27
2022-08-17T04:27:49.195Z,11.70
2022-08-17T04:30:17.577Z,10.60
2022-08-17T04:33:07.319Z,10.77
2022-08-17T04:35:40.797Z,10.85
2022-08-17T04:38:10.135Z,11.52
2022-08-17T04:40:56.829Z,11.07
2022-08-17T04:43:26.557Z,10.73
2022-08-17T04:46:03.047Z,11.27
2022-08-17T04:48:37.529Z,10.90
2022-08-17T04:51:13.563Z,11.73
2022-08-17T04:53:44.726Z,10.90
2022-08-17T04:56:18.166Z,10.82
2022-08-17T04:58:49.875Z,11.00
2022-08-17T05:01:23.241Z,11.23
2022-08-17T05:03:57.611Z,10.88
2022-08-17T05:06:26.955Z,10.88
2022-08-17T05:08:54.932Z,11.45
2022-08-17T05:11:23.667Z,11.00
2022-08-17T05:13:51.470Z,11.23
2022-08-17T05:16:21.194Z,11.30
2022-08-17T05:18:49.457Z,11.35
2022-08-17T05:21:18.584Z,11.75
2022-08-17T05:23:53.948Z,10.60
2022-08-17T05:26:29.567Z,10.82
2022-08-17T05:29:00.470Z,12.70
2022-08-17T05:31:31.330Z,11.48
2022-08-17T05:33:58.868Z,11.18
2022-08-17T05:36:37.844Z,11.43
2022-08-17T05:39:16.240Z,10.93
2022-08-17T05:41:48.717Z,11.35
2022-08-17T05:44:17.232Z,11.73
2022-08-17T05:46:49.160Z,10.85
2022-08-17T05:49:22.741Z,10.63
2022-08-17T05:52:08.132Z,11.10
2022-08-17T05:55:10.579Z,11.15
2022-08-17T05:57:57.187Z,10.75
2022-08-17T06:00:47.664Z,10.73
2022-08-17T06:03:49.291Z,11.15
2022-08-17T06:06:36.052Z,10.55
2022-08-17T06:09:40.918Z,10.80
2022-08-17T06:12:35.519Z,10.48
2022-08-17T06:15:16.267Z,10.45
2022-08-17T06:17:58.300Z,10.50
2022-08-17T06:20:30.327Z,10.27
2022-08-17T06:23:06.100Z,11.02
2022-08-17T06:25:43.604Z,10.38
2022-08-17T06:28:16.637Z,10.73
2022-08-17T06:31:00.840Z,10.35
2022-08-17T06:33:38.577Z,10.38
2022-08-17T06:36:10.147Z,11.00
2022-08-17T06:38:59.952Z,10.50
2022-08-17T06:41:45.316Z,10.75
2022-08-17T06:44:49.901Z,10.35
2022-08-17T06:47:47.214Z,10.57
2022-08-17T06:50:20.494Z,9.80
2022-08-17T06:53:00.210Z,10.30
2022-08-17T06:55:47.205Z,10.02
2022-08-17T06:58:21.780Z,10.13
2022-08-17T07:00:58.096Z,10.05
2022-08-17T07:03:30.201Z,10.68
2022-08-17T07:06:06.388Z,10.35
2022-08-17T07:08:52.048Z,9.95
2022-08-17T07:11:55.761Z,10.15
2022-08-17T07:14:29.760Z,10.43
2022-08-17T07:17:00.038Z,10.43
2022-08-17T07:19:33.243Z,11.13
2022-08-17T07:22:24.081Z,10.30
2022-08-17T07:25:00.495Z,10.38
2022-08-17T07:27:37.849Z,10.13
2022-08-17T07:30:20.210Z,10.85
2022-08-17T07:32:54.326Z,10.18
2022-08-17T07:35:41.054Z,10.43
2022-08-17T07:38:28.755Z,10.55
2022-08-17T07:40:58.320Z,10.35
2022-08-17T07:43:35.084Z,10.30
2022-08-17T07:46:50.804Z,10.35
2022-08-17T07:49:36.814Z,10.38
2022-08-17T07:52:24.262Z,11.18
2022-08-17T07:55:23.113Z,11.07
2022-08-17T07:58:00.758Z,10.48
2022-08-17T08:00:32.356Z,10.52
2022-08-17T08:03:06.566Z,10.32
2022-08-17T08:05:49.813Z,10.52
2022-08-17T08:08:26.491Z,11.40
2022-08-17T08:11:15.739Z,11.23
2022-08-17T08:13:47.417Z,10.48
2022-08-17T08:16:20.322Z,10.90
2022-08-17T08:18:55.506Z,10.85
2022-08-17T08:21:47.790Z,10.80
2022-08-17T08:24:40.804Z,11.75
2022-08-17T08:27:21.308Z,10.68
2022-08-17T08:29:53.365Z,11.00
2022-08-17T08:32:34.638Z,10.88
2022-08-17T08:35:08.472Z,11.02
2022-08-17T08:37:43.334Z,10.55
2022-08-17T08:40:33.356Z,11.23
2022-08-17T08:43:25.932Z,11.13
2022-08-17T08:46:25.116Z,10.93
2022-08-17T08:48:58.725Z,10.88
2022-08-17T08:51:50.659Z,10.82
2022-08-17T08:54:33.654Z,11.93
2022-08-17T08:57:29.383Z,10.90
2022-08-17T09:00:15.322Z,11.55
2022-08-17T09:03:10.296Z,10.85
2022-08-17T09:05:56.430Z,11.27
2022-08-17T09:08:37.046Z,10.98
2022-08-17T09:11:35.854Z,11.65
2022-08-17T09:15:12.881Z,11.23
2022-08-17T09:19:01.131Z,11.18
2022-08-17T09:21:07.777Z,11.15
2022-08-17T09:23:42.800Z,11.77
2022-08-17T09:26:17.738Z,11.88
2022-08-17T09:28:53.529Z,11.10
2022-08-17T09:31:47.023Z,11.15
2022-08-17T09:34:31.995Z,11.77
2022-08-17T09:37:16.557Z,11.15
2022-08-17T09:39:57.734Z,11.38
2022-08-17T09:42:50.812Z,11.45
2022-08-17T09:45:32.090Z,11.18
2022-08-17T09:48:20.867Z,11.05
2022-08-17T09:51:05.423Z,11.43
2022-08-17T09:53:37.719Z,11.50
2022-08-17T09:56:35.405Z,11.55
2022-08-17T09:59:34.187Z,12.07
2022-08-17T10:02:33.365Z,11.68
2022-08-17T10:05:13.071Z,11.00
2022-08-17T10:07:54.883Z,11.48
2022-08-17T10:10:56.435Z,10.68
2022-08-17T10:14:02.926Z,10.88
2022-08-17T10:17:20.818Z,11.23
2022-08-17T10:19:57.941Z,12.07
2022-08-17T10:23:01.940Z,10.95
2022-08-17T10:25:55.043Z,10.95
2022-08-17T10:28:31.653Z,11.30
2022-08-17T10:31:30.747Z,11.32
2022-08-17T10:34:17.358Z,10.48
2022-08-17T10:37:12.682Z,11.05
2022-08-17T10:40:18.824Z,10.90
2022-08-17T10:42:52.361Z,10.75
2022-08-17T10:45:37.947Z,11.32
2022-08-17T10:48:08.971Z,10.27
2022-08-17T10:51:07.971Z,10.43
2022-08-17T10:53:35.391Z,11.00
2022-08-17T10:56:24.091Z,10.98
2022-08-17T10:58:58.421Z,11.40
2022-08-17T11:01:39.442Z,11.05
2022-08-17T11:04:18.823Z,10.73
2022-08-17T11:07:02.401Z,11.18
2022-08-17T11:09:49.082Z,10.88
2022-08-17T11:12:48.091Z,10.90
2022-08-17T11:15:39.530Z,11.23
2022-08-17T11:18:22.433Z,11.35
2022-08-17T11:21:00.060Z,11.30
2022-08-17T11:23:46.411Z,11.60
2022-08-17T11:26:26.981Z,11.13
2022-08-17T11:29:03.439Z,11.25
2022-08-17T11:31:42.554Z,11.18
2022-08-17T11:34:19.578Z,12.35
2022-08-17T11:37:05.349Z,10.98
2022-08-17T11:40:06.892Z,10.77
2022-08-17T11:42:46.590Z,11.63
2022-08-17T11:45:31.909Z,11.27
2022-08-17T11:48:51.751Z,11.07
2022-08-17T11:51:42.913Z,11.10
2022-08-17T11:54:33.722Z,11.98
2022-08-17T11:57:28.194Z,11.45
2022-08-17T12:00:11.483Z,11.80
2022-08-17T12:02:48.277Z,11.13
2022-08-17T12:05:21.310Z,11.18
2022-08-17T12:08:18.882Z,11.68
2022-08-17T12:11:01.568Z,11.80
2022-08-17T12:13:38.704Z,11.93
2022-08-17T12:16:10.426Z,11.88
2022-08-17T12:18:39.617Z,12.38
2022-08-17T12:21:27.612Z,11.90
2022-08-17T12:24:50.623Z,11.55
2022-08-17T12:28:04.221Z,11.38
2022-08-17T12:30:22.699Z,11.15
2022-08-17T12:32:51.553Z,11.43
2022-08-17T12:35:30.441Z,11.02
2022-08-17T12:37:58.288Z,11.18
2022-08-17T12:40:30.333Z,11.07
2022-08-17T12:43:05.710Z,11.38
2022-08-17T12:45:39.998Z,10.95
2022-08-17T12:48:11.752Z,11.50
2022-08-17T12:50:42.706Z,11.15
2022-08-17T12:53:16.912Z,11.45
2022-08-17T12:55:45.691Z,11.85
2022-08-17T12:58:22.280Z,11.05
2022-08-17T13:01:06.255Z,9.75
2022-08-17T13:03:40.035Z,10.40
2022-08-17T13:06:14.451Z,10.40
2022-08-17T13:08:45.361Z,10.15
2022-08-17T13:11:16.576Z,10.10
2022-08-17T13:13:51.544Z,10.60
2022-08-17T13:16:25.221Z,10.23
2022-08-17T13:19:13.121Z,10.20
2022-08-17T13:21:48.340Z,10.40
2022-08-17T13:24:26.345Z,10.13
2022-08-17T13:27:10.006Z,10.77
2022-08-17T13:29:53.768Z,10.00
2022-08-17T13:32:43.710Z,10.02
2022-08-17T13:35:39.298Z,10.85
2022-08-17T13:38:14.166Z,10.15
2022-08-17T13:40:53.332Z,10.00
2022-08-17T13:43:41.055Z,10.27
2022-08-17T13:46:27.979Z,12.98
2022-08-17T13:49:02.997Z,10.48
2022-08-17T13:51:34.727Z,9.70
2022-08-17T13:54:05.068Z,10.73
2022-08-17T13:57:05.422Z,10.23
2022-08-17T13:59:55.158Z,9.73
2022-08-17T14:02:27.793Z,9.80
2022-08-17T14:04:57.308Z,9.60
2022-08-17T14:07:38.073Z,10.75
2022-08-17T14:10:14.590Z,10.20
2022-08-17T14:12:44.129Z,9.98
2022-08-17T14:15:14.459Z,9.60
2022-08-17T14:17:42.228Z,9.68
2022-08-17T14:20:13.232Z,10.30
2022-08-17T14:22:44.739Z,10.38
2022-08-17T14:25:15.499Z,10.07
2022-08-17T14:27:53.113Z,9.82
2022-08-17T14:30:28.815Z,9.85
2022-08-17T14:32:58.196Z,9.90
2022-08-17T14:35:27.997Z,9.75
2022-08-17T14:37:55.901Z,9.95
2022-08-17T14:40:25.263Z,9.70
2022-08-17T14:42:54.555Z,9.45
2022-08-17T14:45:30.458Z,10.15
2022-08-17T14:48:08.724Z,9.90
2022-08-17T14:50:39.770Z,9.07
2022-08-17T14:53:10.085Z,9.93
2022-08-17T14:55:40.616Z,9.00
2022-08-17T14:58:09.347Z,8.90
2022-08-17T15:00:38.815Z,9.52
2022-08-17T15:03:06.477Z,8.98
2022-08-17T15:05:36.867Z,9.75
2022-08-17T15:08:07.175Z,9.82
2022-08-17T15:10:35.696Z,8.90
2022-08-17T15:13:03.607Z,9.23
2022-08-17T15:15:32.420Z,9.02
2022-08-17T15:18:00.754Z,9.10
2022-08-17T15:20:30.619Z,9.00
2022-08-17T15:22:59.426Z,8.80
2022-08-17T15:25:29.786Z,8.93
2022-08-17T15:27:57.379Z,8.80
2022-08-17T15:30:26.104Z,8.80
2022-08-17T15:32:55.531Z,8.80
2022-08-17T15:35:29.530Z,8.70
2022-08-17T15:38:09.794Z,9.40
2022-08-17T15:40:46.723Z,8.93
2022-08-17T15:43:27.928Z,8.82
2022-08-17T15:46:10.716Z,9.27
2022-08-17T15:48:43.559Z,8.30
2022-08-17T15:51:25.128Z,9.43
2022-08-17T15:53:55.567Z,8.93
2022-08-17T15:56:23.617Z,9.68
2022-08-17T15:58:52.450Z,9.90
2022-08-17T16:03:01.270Z,9.73
2022-08-17T16:04:23.531Z,9.23
2022-08-17T16:06:58.980Z,9.18
2022-08-17T16:09:26.490Z,9.00
2022-08-17T16:11:55.622Z,9.25
2022-08-17T16:14:30.286Z,8.90
2022-08-17T16:17:03.794Z,8.82
2022-08-17T16:19:33.309Z,8.40
2022-08-17T16:22:01.123Z,8.48
2022-08-17T16:24:29.167Z,9.30
2022-08-17T16:26:56.942Z,8.35
2022-08-17T16:29:24.875Z,8.55
2022-08-17T16:31:53.636Z,8.52
2022-08-17T16:34:21.179Z,8.60
2022-08-17T16:36:55.519Z,8.20
2022-08-17T16:39:26.565Z,8.30
2022-08-17T16:41:54.620Z,7.78
2022-08-17T16:44:22.497Z,8.00
2022-08-17T16:46:50.614Z,8.15
2022-08-17T16:49:36.902Z,8.13
2022-08-17T16:52:10.409Z,8.20
2022-08-17T16:54:44.267Z,8.05
2022-08-17T16:57:14.125Z,7.95
2022-08-17T16:59:45.003Z,8.27
2022-08-17T17:02:23.731Z,8.18
2022-08-17T17:05:06.230Z,8.27
2022-08-17T17:07:41.322Z,8.10
2022-08-17T17:10:14.243Z,8.10
2022-08-17T17:13:03.709Z,8.02
2022-08-17T17:15:46.553Z,8.77
2022-08-17T17:18:16.106Z,8.68
2022-08-17T17:20:54.922Z,8.57
2022-08-17T17:23:57.528Z,9.25
2022-08-17T17:26:55.499Z,8.85
2022-08-17T17:29:47.642Z,8.57
2022-08-17T17:32:37.895Z,8.32
2022-08-17T17:35:16.548Z,8.57
2022-08-17T17:37:46.459Z,8.98
2022-08-17T17:40:20.593Z,8.77
2022-08-17T17:42:50.525Z,7.93
2022-08-17T17:45:23.970Z,8.88
2022-08-17T17:47:52.971Z,9.35
2022-08-17T17:50:27.779Z,8.48
2022-08-17T17:53:07.768Z,8.30
2022-08-17T17:56:39.874Z,8.18
2022-08-17T17:59:27.949Z,8.00
2022-08-17T18:02:47.347Z,8.63
2022-08-17T18:05:57.375Z,8.88
2022-08-17T18:08:45.118Z,9.27
2022-08-17T18:11:40.346Z,8.70
2022-08-17T18:14:25.063Z,8.57
2022-08-17T18:16:58.003Z,9.55
2022-08-17T18:19:28.197Z,9.52
2022-08-17T18:22:14.191Z,10.05
2022-08-17T18:24:45.323Z,9.70
2022-08-17T18:27:31.886Z,10.02
2022-08-17T18:30:07.257Z,9.70
2022-08-17T18:32:42.682Z,9.60
2022-08-17T18:35:10.214Z,9.15
2022-08-17T18:37:43.399Z,10.05
2022-08-17T18:40:17.257Z,9.63
2022-08-17T18:43:13.253Z,9.90
2022-08-17T18:45:48.598Z,9.07
2022-08-17T18:48:29.562Z,9.85
2022-08-17T18:51:00.566Z,10.40
2022-08-17T18:53:38.418Z,9.80
2022-08-17T18:56:23.679Z,10.10
2022-08-17T18:59:05.148Z,10.32
2022-08-17T19:01:52.546Z,10.68
2022-08-17T19:04:33.991Z,10.82
2022-08-17T19:07:05.125Z,10.38
2022-08-17T19:09:36.830Z,10.45
2022-08-17T19:12:26.940Z,10.82
2022-08-17T19:14:57.095Z,10.93
2022-08-17T19:17:50.824Z,10.55
2022-08-17T19:20:34.507Z,12.10
2022-08-17T19:23:29.381Z,11.02
2022-08-17T19:26:01.827Z,11.05
2022-08-17T19:28:36.989Z,10.95
2022-08-17T19:31:21.220Z,10.65
2022-08-17T19:33:51.113Z,10.70
2022-08-17T19:36:26.818Z,10.82
2022-08-17T19:39:11.592Z,11.18
2022-08-17T19:41:55.150Z,10.90
2022-08-17T19:44:46.719Z,11.27
2022-08-17T19:47:55.929Z,10.98
2022-08-17T19:50:38.672Z,10.85
2022-08-17T19:53:54.195Z,11.93
2022-08-17T19:57:01.956Z,11.60
2022-08-17T19:59:48.699Z,11.57
2022-08-17T20:02:34.070Z,11.45
2022-08-17T20:05:28.044Z,11.93
2022-08-17T20:08:02.957Z,12.55
2022-08-17T20:10:48.000Z,13.40
2022-08-17T20:13:33.606Z,13.75
2022-08-17T20:16:03.889Z,13.82
2022-08-17T20:18:34.121Z,14.15
2022-08-17T20:21:20.069Z,14.10
2022-08-17T20:23:56.698Z,15.52
2022-08-17T20:26:49.154Z,14.43
2022-08-17T20:29:37.130Z,14.57
2022-08-17T20:32:18.837Z,15.23
2022-08-17T20:34:47.849Z,15.77
2022-08-17T20:37:29.172Z,15.50
2022-08-17T20:40:13.327Z,16.15
2022-08-17T20:42:40.946Z,16.13
2022-08-17T20:45:26.276Z,16.60
2022-08-17T20:48:24.007Z,15.57
2022-08-17T20:50:56.158Z,14.88
2022-08-17T20:54:02.588Z,16.90
2022-08-17T20:56:45.118Z,18.00
2022-08-17T20:59:22.972Z,17.35
2022-08-17T21:02:20.130Z,16.77
2022-08-17T21:04:50.164Z,17.63
2022-08-17T21:07:42.945Z,16.45
2022-08-17T21:10:29.211Z,17.42
2022-08-17T21:13:08.534Z,17.77
2022-08-17T21:15:57.279Z,16.25
2022-08-17T21:18:40.283Z,17.90
2022-08-17T21:21:44.902Z,18.08
2022-08-17T21:24:51.057Z,17.88
2022-08-17T21:27:42.050Z,16.95
2022-08-17T21:30:15.781Z,15.85
2022-08-17T21:33:11.257Z,16.42
2022-08-17T21:35:50.289Z,16.17
2022-08-17T21:38:21.687Z,15.90
2022-08-17T21:40:53.373Z,15.95
2022-08-17T21:43:26.818Z,16.70
2022-08-17T21:46:00.874Z,16.27
2022-08-17T21:48:30.674Z,16.95
2022-08-17T21:51:22.956Z,16.45
2022-08-17T21:54:03.945Z,16.42
2022-08-17T21:56:36.469Z,16.60
2022-08-17T21:59:29.481Z,16.48
2022-08-17T22:02:02.956Z,16.58
2022-08-17T22:04:34.040Z,16.73
2022-08-17T22:07:08.169Z,16.00
2022-08-17T22:09:46.051Z,16.38
2022-08-17T22:12:21.247Z,15.57
2022-08-17T22:15:00.868Z,15.93
2022-08-17T22:17:35.518Z,16.42
2022-08-17T22:20:14.603Z,15.43
2022-08-17T22:23:20.760Z,16.52
2022-08-17T22:26:04.999Z,15.75
2022-08-17T22:28:37.000Z,15.38
2022-08-17T22:31:08.397Z,15.93
2022-08-17T22:33:38.135Z,16.10
2022-08-17T22:36:33.953Z,15.82
2022-08-17T22:39:03.162Z,15.23
2022-08-17T22:41:54.409Z,15.27
2022-08-17T22:44:27.809Z,14.70
2022-08-17T22:47:19.176Z,15.55
2022-08-17T22:49:59.519Z,15.10
2022-08-17T22:53:02.574Z,15.65
2022-08-17T22:55:50.633Z,15.13
2022-08-17T22:58:42.323Z,16.02
2022-08-17T23:01:31.666Z,14.95
2022-08-17T23:04:08.989Z,15.65
2022-08-17T23:06:39.023Z,15.20
2022-08-17T23:09:07.403Z,15.98
2022-08-17T23:11:50.051Z,15.68
2022-08-17T23:14:20.371Z,15.18
2022-08-17T23:16:50.361Z,15.57
2022-08-17T23:19:22.042Z,16.52
2022-08-17T23:21:52.842Z,16.25
2022-08-17T23:24:24.257Z,16.13
2022-08-17T23:26:52.402Z,16.40
2022-08-17T23:29:23.324Z,16.48
2022-08-17T23:31:51.772Z,16.20
2022-08-17T23:34:19.671Z,16.45
2022-08-17T23:36:52.518Z,15.27
2022-08-17T23:39:28.580Z,15.52
2022-08-17T23:42:01.045Z,14.65
2022-08-17T23:44:30.241Z,15.38
2022-08-17T23:46:57.812Z,15.80
2022-08-17T23:49:25.499Z,16.67
2022-08-17T23:51:56.280Z,17.15
2022-08-17T23:54:43.880Z,18.15
2022-08-17T23:57:17.642Z,17.58
2022-08-17T23:59:45.299Z,18.05
