createdAt,value
2019-04-25T00:00:36.742Z,0.00
2019-04-25T00:01:36.696Z,0.00
2019-04-25T00:02:36.802Z,0.00
2019-04-25T00:03:36.786Z,0.00
2019-04-25T00:04:37.009Z,0.00
2019-04-25T00:05:37.112Z,0.00
2019-04-25T00:06:37.196Z,0.00
2019-04-25T00:07:37.165Z,0.00
2019-04-25T00:08:37.280Z,0.00
2019-04-25T00:09:37.548Z,0.00
2019-04-25T00:10:36.969Z,0.00
2019-04-25T00:11:36.243Z,0.00
2019-04-25T00:12:36.195Z,0.00
2019-04-25T00:13:36.152Z,0.00
2019-04-25T00:14:36.107Z,0.00
2019-04-25T00:15:36.062Z,0.00
2019-04-25T00:16:36.016Z,0.00
2019-04-25T00:17:35.972Z,0.00
2019-04-25T00:18:35.930Z,0.00
2019-04-25T00:19:35.879Z,0.00
2019-04-25T00:20:35.835Z,0.00
2019-04-25T00:21:35.790Z,0.00
2019-04-25T00:22:35.746Z,0.00
2019-04-25T00:23:35.700Z,0.00
2019-04-25T00:24:35.652Z,0.00
2019-04-25T00:25:35.607Z,0.00
2019-04-25T00:26:35.563Z,0.00
2019-04-25T00:27:35.517Z,0.00
2019-04-25T00:28:35.474Z,0.00
2019-04-25T00:29:35.431Z,0.00
2019-04-25T00:30:35.381Z,0.00
2019-04-25T00:31:35.338Z,0.00
2019-04-25T00:32:35.492Z,0.00
2019-04-25T00:33:35.289Z,0.00
2019-04-25T00:34:35.224Z,0.00
2019-04-25T00:35:35.174Z,0.00
2019-04-25T00:36:35.112Z,0.00
2019-04-25T00:37:35.064Z,0.00
2019-04-25T00:38:35.020Z,0.00
2019-04-25T00:39:34.974Z,0.00
2019-04-25T00:40:34.928Z,0.00
2019-04-25T00:41:34.882Z,0.00
2019-04-25T00:42:34.836Z,0.00
2019-04-25T00:43:34.792Z,0.00
2019-04-25T00:44:34.748Z,0.00
2019-04-25T00:45:34.704Z,0.00
2019-04-25T00:46:34.656Z,0.00
2019-04-25T00:47:34.610Z,0.00
2019-04-25T00:48:34.566Z,0.00
2019-04-25T00:49:34.529Z,0.00
2019-04-25T00:50:34.474Z,0.00
2019-04-25T00:51:34.432Z,0.00
2019-04-25T00:52:34.385Z,0.00
2019-04-25T00:53:34.342Z,0.00
2019-04-25T00:54:34.296Z,0.00
2019-04-25T00:55:34.251Z,0.00
2019-04-25T00:56:34.202Z,0.00
2019-04-25T00:57:34.156Z,0.00
2019-04-25T00:58:34.113Z,0.00
2019-04-25T00:59:34.065Z,0.00
2019-04-25T01:00:34.021Z,0.00
2019-04-25T01:01:33.999Z,0.00
2019-04-25T01:02:33.929Z,0.00
2019-04-25T01:03:33.885Z,0.00
2019-04-25T01:04:33.842Z,0.00
2019-04-25T01:05:33.794Z,0.00
2019-04-25T01:06:33.749Z,0.00
2019-04-25T01:07:34.476Z,0.00
2019-04-25T01:08:33.659Z,0.00
2019-04-25T01:09:33.614Z,0.00
2019-04-25T01:10:33.577Z,0.00
2019-04-25T01:11:33.520Z,0.00
2019-04-25T01:12:33.475Z,0.00
2019-04-25T01:13:33.430Z,0.00
2019-04-25T01:14:33.756Z,0.00
2019-04-25T01:15:33.342Z,0.00
2019-04-25T01:16:33.295Z,0.00
2019-04-25T01:17:33.256Z,0.00
2019-04-25T01:18:33.696Z,0.00
2019-04-25T01:19:34.455Z,0.00
2019-04-25T01:20:34.484Z,0.00
2019-04-25T01:21:33.993Z,0.00
2019-04-25T01:22:34.354Z,0.00
2019-04-25T01:23:33.663Z,0.00
2019-04-25T01:24:33.993Z,0.00
2019-04-25T01:25:40.308Z,0.00
2019-04-25T01:26:33.868Z,0.00
2019-04-25T01:27:33.271Z,0.00
2019-04-25T01:28:33.879Z,0.00
2019-04-25T01:29:33.471Z,0.00
2019-04-25T01:30:33.952Z,0.00
2019-04-25T01:31:33.622Z,0.00
2019-04-25T01:32:33.543Z,0.00
2019-04-25T01:33:33.342Z,0.00
2019-04-25T01:34:34.178Z,0.00
2019-04-25T01:35:33.477Z,0.00
2019-04-25T01:36:33.244Z,0.00
2019-04-25T01:37:34.061Z,0.00
2019-04-25T01:38:33.513Z,0.00
2019-04-25T01:39:32.266Z,0.00
2019-04-25T01:40:33.419Z,0.00
2019-04-25T01:41:32.159Z,0.00
2019-04-25T01:42:33.676Z,0.00
2019-04-25T01:43:33.186Z,0.00
2019-04-25T01:44:32.024Z,0.00
2019-04-25T01:45:33.828Z,0.00
2019-04-25T01:46:31.933Z,0.00
2019-04-25T01:47:33.533Z,0.00
2019-04-25T01:48:33.313Z,0.00
2019-04-25T01:49:31.796Z,0.00
2019-04-25T01:50:33.215Z,0.00
2019-04-25T01:51:31.714Z,0.00
2019-04-25T01:52:33.347Z,0.00
2019-04-25T01:53:31.615Z,0.00
2019-04-25T01:54:31.568Z,0.00
2019-04-25T01:55:33.430Z,0.00
2019-04-25T01:56:33.158Z,0.00
2019-04-25T01:57:31.683Z,0.00
2019-04-25T01:58:31.388Z,0.00
2019-04-25T01:59:31.343Z,0.00
2019-04-25T02:00:31.295Z,0.00
2019-04-25T02:01:31.253Z,0.00
2019-04-25T02:02:31.205Z,0.00
2019-04-25T02:03:31.163Z,0.00
2019-04-25T02:04:31.117Z,0.00
2019-04-25T02:05:31.069Z,0.00
2019-04-25T02:06:31.023Z,0.00
2019-04-25T02:07:30.979Z,0.00
2019-04-25T02:08:30.932Z,0.00
2019-04-25T02:09:30.888Z,0.00
2019-04-25T02:10:30.840Z,0.00
2019-04-25T02:11:30.796Z,0.00
2019-04-25T02:12:30.751Z,0.00
2019-04-25T02:13:30.706Z,0.00
2019-04-25T02:14:30.661Z,0.00
2019-04-25T02:15:30.614Z,0.00
2019-04-25T02:16:30.574Z,0.00
2019-04-25T02:17:30.524Z,0.00
2019-04-25T02:18:30.479Z,0.00
2019-04-25T02:19:30.432Z,0.00
2019-04-25T02:20:30.387Z,0.00
2019-04-25T02:21:30.342Z,0.00
2019-04-25T02:22:30.295Z,0.00
2019-04-25T02:23:30.249Z,0.00
2019-04-25T02:24:30.203Z,0.00
2019-04-25T02:25:30.158Z,0.00
2019-04-25T02:26:30.112Z,0.00
2019-04-25T02:27:30.068Z,0.00
2019-04-25T02:28:30.023Z,0.00
2019-04-25T02:29:29.976Z,0.00
2019-04-25T02:30:29.932Z,0.00
2019-04-25T02:31:29.888Z,0.00
2019-04-25T02:32:29.839Z,0.00
2019-04-25T02:33:29.796Z,0.00
2019-04-25T02:34:29.751Z,0.00
2019-04-25T02:35:29.730Z,0.00
2019-04-25T02:36:29.671Z,0.00
2019-04-25T02:37:29.615Z,0.00
2019-04-25T02:38:29.568Z,0.00
2019-04-25T02:39:29.526Z,0.00
2019-04-25T02:40:29.483Z,0.00
2019-04-25T02:41:29.431Z,0.00
2019-04-25T02:42:29.404Z,0.00
2019-04-25T02:43:29.344Z,0.00
2019-04-25T02:44:29.293Z,0.00
2019-04-25T02:45:29.255Z,0.00
2019-04-25T02:46:29.205Z,0.00
2019-04-25T02:47:29.160Z,0.00
2019-04-25T02:48:29.113Z,0.00
2019-04-25T02:49:35.908Z,0.00
2019-04-25T02:50:29.024Z,0.00
2019-04-25T02:51:28.977Z,0.00
2019-04-25T02:52:28.933Z,0.00
2019-04-25T02:53:28.884Z,0.00
2019-04-25T02:54:28.843Z,0.00
2019-04-25T02:55:31.668Z,0.00
2019-04-25T02:56:34.463Z,0.00
2019-04-25T02:57:28.703Z,0.00
2019-04-25T02:58:28.659Z,0.00
2019-04-25T02:59:28.631Z,0.00
2019-04-25T03:00:46.039Z,0.00
2019-04-25T03:01:28.523Z,0.00
2019-04-25T03:02:28.476Z,0.00
2019-04-25T03:03:28.431Z,0.00
2019-04-25T03:04:28.387Z,0.00
2019-04-25T03:05:28.349Z,0.00
2019-04-25T03:06:28.297Z,0.00
2019-04-25T03:07:28.269Z,0.00
2019-04-25T03:08:28.203Z,0.00
2019-04-25T03:09:28.160Z,0.00
2019-04-25T03:10:28.113Z,0.00
2019-04-25T03:11:28.072Z,0.00
2019-04-25T03:12:33.205Z,0.00
2019-04-25T03:13:27.978Z,0.00
2019-04-25T03:14:27.933Z,0.00
2019-04-25T03:15:27.887Z,0.00
2019-04-25T03:16:27.840Z,0.00
2019-04-25T03:17:27.802Z,0.00
2019-04-25T03:18:27.752Z,0.00
2019-04-25T03:19:27.709Z,0.00
2019-04-25T03:20:27.661Z,0.00
2019-04-25T03:21:27.620Z,0.00
2019-04-25T03:22:27.569Z,0.00
2019-04-25T03:23:27.521Z,0.00
2019-04-25T03:24:27.478Z,0.00
2019-04-25T03:25:27.431Z,0.00
2019-04-25T03:26:37.933Z,0.00
2019-04-25T03:27:27.346Z,0.00
2019-04-25T03:28:27.296Z,0.00
2019-04-25T03:29:27.251Z,0.00
2019-04-25T03:30:27.204Z,0.00
2019-04-25T03:31:27.436Z,0.00
2019-04-25T03:32:28.500Z,0.00
2019-04-25T03:33:27.073Z,0.00
2019-04-25T03:34:27.024Z,0.00
2019-04-25T03:35:26.981Z,0.00
2019-04-25T03:36:26.933Z,0.00
2019-04-25T03:37:26.886Z,0.00
2019-04-25T03:38:26.838Z,0.00
2019-04-25T03:39:27.082Z,0.00
2019-04-25T03:40:26.748Z,0.00
2019-04-25T03:41:26.702Z,0.00
2019-04-25T03:42:26.659Z,0.00
2019-04-25T03:43:26.612Z,0.00
2019-04-25T03:44:26.569Z,0.00
2019-04-25T03:45:26.518Z,0.00
2019-04-25T03:46:26.474Z,0.00
2019-04-25T03:47:26.429Z,0.00
2019-04-25T03:48:26.382Z,0.00
2019-04-25T03:49:26.338Z,0.00
2019-04-25T03:50:26.292Z,0.00
2019-04-25T03:51:26.247Z,0.00
2019-04-25T03:52:26.201Z,0.00
2019-04-25T03:53:26.157Z,0.00
2019-04-25T03:54:26.117Z,0.00
2019-04-25T03:55:26.064Z,0.00
2019-04-25T03:56:26.019Z,0.00
2019-04-25T03:57:25.973Z,0.00
2019-04-25T03:58:25.927Z,0.00
2019-04-25T03:59:25.883Z,0.00
2019-04-25T04:00:25.843Z,0.00
2019-04-25T04:01:25.791Z,0.00
2019-04-25T04:02:25.745Z,0.00
2019-04-25T04:03:25.701Z,0.00
2019-04-25T04:04:25.652Z,0.00
2019-04-25T04:05:25.608Z,0.00
2019-04-25T04:06:25.563Z,0.00
2019-04-25T04:07:25.517Z,0.00
2019-04-25T04:08:25.473Z,0.00
2019-04-25T04:09:25.432Z,0.00
2019-04-25T04:10:25.385Z,0.00
2019-04-25T04:11:25.340Z,0.00
2019-04-25T04:12:25.290Z,0.00
2019-04-25T04:13:25.246Z,0.00
2019-04-25T04:14:25.199Z,0.00
2019-04-25T04:15:25.232Z,0.00
2019-04-25T04:16:25.108Z,0.00
2019-04-25T04:17:25.062Z,0.00
2019-04-25T04:18:26.914Z,0.00
2019-04-25T04:19:24.998Z,0.00
2019-04-25T04:20:24.927Z,0.00
2019-04-25T04:21:24.881Z,0.00
2019-04-25T04:22:24.836Z,0.00
2019-04-25T04:23:24.789Z,0.00
2019-04-25T04:24:25.889Z,0.00
2019-04-25T04:25:24.699Z,0.00
2019-04-25T04:26:24.652Z,0.00
2019-04-25T04:27:24.608Z,0.00
2019-04-25T04:28:24.564Z,0.00
2019-04-25T04:29:25.548Z,0.00
2019-04-25T04:30:24.469Z,0.00
2019-04-25T04:31:24.426Z,0.00
2019-04-25T04:32:24.378Z,0.00
2019-04-25T04:33:31.762Z,0.00
2019-04-25T04:34:24.288Z,0.00
2019-04-25T04:35:24.243Z,0.00
2019-04-25T04:36:24.197Z,0.00
2019-04-25T04:37:24.154Z,0.00
2019-04-25T04:38:24.138Z,0.00
2019-04-25T04:39:24.060Z,0.00
2019-04-25T04:40:24.377Z,0.00
2019-04-25T04:41:24.041Z,0.00
2019-04-25T04:42:23.925Z,0.00
2019-04-25T04:43:25.491Z,0.00
2019-04-25T04:44:24.174Z,0.00
2019-04-25T04:45:23.793Z,0.00
2019-04-25T04:46:24.139Z,0.00
2019-04-25T04:47:23.765Z,0.00
2019-04-25T04:48:23.653Z,0.00
2019-04-25T04:49:23.877Z,0.00
2019-04-25T04:50:25.271Z,0.00
2019-04-25T04:51:23.533Z,0.00
2019-04-25T04:52:25.599Z,0.00
2019-04-25T04:53:23.527Z,0.00
2019-04-25T04:54:23.380Z,0.00
2019-04-25T04:55:23.341Z,0.00
2019-04-25T04:56:23.892Z,0.00
2019-04-25T04:57:31.911Z,0.00
2019-04-25T04:58:24.977Z,0.00
2019-04-25T04:59:24.684Z,0.00
2019-04-25T05:00:24.543Z,0.00
2019-04-25T05:01:24.625Z,0.00
2019-04-25T05:02:24.188Z,0.00
2019-04-25T05:03:24.041Z,0.00
2019-04-25T05:04:25.074Z,0.00
2019-04-25T05:05:24.412Z,0.00
2019-04-25T05:06:24.007Z,0.00
2019-04-25T05:07:23.723Z,0.00
2019-04-25T05:08:24.806Z,0.00
2019-04-25T05:09:23.844Z,0.00
2019-04-25T05:10:23.683Z,0.00
2019-04-25T05:11:25.161Z,0.00
2019-04-25T05:12:24.051Z,0.00
2019-04-25T05:13:24.156Z,0.00
2019-04-25T05:14:23.879Z,0.00
2019-04-25T05:15:24.566Z,0.00
2019-04-25T05:16:23.800Z,0.00
2019-04-25T05:17:23.711Z,0.00
2019-04-25T05:18:36.590Z,0.00
2019-04-25T05:19:23.779Z,0.00
2019-04-25T05:20:22.260Z,0.00
2019-04-25T05:21:22.604Z,0.00
2019-04-25T05:22:23.923Z,0.00
2019-04-25T05:23:23.014Z,0.00
2019-04-25T05:24:24.476Z,0.00
2019-04-25T05:25:24.526Z,0.00
2019-04-25T05:26:21.927Z,0.00
2019-04-25T05:27:35.779Z,0.00
2019-04-25T05:28:23.741Z,0.00
2019-04-25T05:29:23.486Z,0.00
2019-04-25T05:30:23.959Z,0.00
2019-04-25T05:31:21.701Z,0.00
2019-04-25T05:32:21.655Z,0.00
2019-04-25T05:33:22.730Z,0.00
2019-04-25T05:34:21.772Z,0.00
2019-04-25T05:35:22.461Z,0.00
2019-04-25T05:36:21.830Z,0.00
2019-04-25T05:37:21.868Z,0.00
2019-04-25T05:38:22.638Z,0.00
2019-04-25T05:39:22.319Z,0.00
2019-04-25T05:40:22.111Z,0.00
2019-04-25T05:41:21.245Z,0.00
2019-04-25T05:42:21.199Z,0.00
2019-04-25T05:43:21.156Z,0.00
2019-04-25T05:44:21.110Z,0.00
2019-04-25T05:45:21.288Z,0.00
2019-04-25T05:46:21.102Z,0.00
2019-04-25T05:47:22.596Z,0.00
2019-04-25T05:48:21.161Z,0.00
2019-04-25T05:49:21.317Z,0.00
2019-04-25T05:50:20.838Z,0.00
2019-04-25T05:51:21.595Z,0.00
2019-04-25T05:52:20.747Z,0.00
2019-04-25T05:53:20.701Z,0.00
2019-04-25T05:54:20.655Z,0.00
2019-04-25T05:55:21.127Z,0.00
2019-04-25T05:56:20.565Z,0.00
2019-04-25T05:57:20.519Z,0.00
2019-04-25T05:58:20.519Z,0.00
2019-04-25T05:59:20.431Z,0.00
2019-04-25T06:00:20.717Z,0.00
2019-04-25T06:01:20.766Z,0.00
2019-04-25T06:02:20.292Z,0.00
2019-04-25T06:03:20.819Z,0.00
2019-04-25T06:04:21.011Z,0.00
2019-04-25T06:05:21.105Z,0.00
2019-04-25T06:06:20.869Z,0.00
2019-04-25T06:07:20.063Z,0.00
2019-04-25T06:08:20.019Z,0.00
2019-04-25T06:09:19.972Z,0.00
2019-04-25T06:10:19.928Z,0.00
2019-04-25T06:11:19.882Z,0.00
2019-04-25T06:12:19.887Z,0.00
2019-04-25T06:13:19.791Z,0.00
2019-04-25T06:14:19.952Z,0.00
2019-04-25T06:15:24.993Z,0.00
2019-04-25T06:16:20.199Z,0.00
2019-04-25T06:17:20.105Z,0.00
2019-04-25T06:18:19.894Z,0.00
2019-04-25T06:19:20.814Z,0.00
2019-04-25T06:20:20.121Z,0.00
2019-04-25T06:21:20.020Z,0.00
2019-04-25T06:22:19.973Z,0.00
2019-04-25T06:23:19.337Z,0.00
2019-04-25T06:24:19.294Z,0.00
2019-04-25T06:25:21.119Z,0.00
2019-04-25T06:26:30.816Z,0.00
2019-04-25T06:27:19.709Z,0.00
2019-04-25T06:28:19.423Z,0.00
2019-04-25T06:29:20.353Z,0.00
2019-04-25T06:30:20.376Z,0.00
2019-04-25T06:31:19.896Z,0.00
2019-04-25T06:32:18.926Z,0.00
2019-04-25T06:33:18.923Z,0.00
2019-04-25T06:34:19.835Z,0.00
2019-04-25T06:35:18.790Z,0.00
2019-04-25T06:36:18.748Z,0.00
2019-04-25T06:37:18.701Z,0.00
2019-04-25T06:38:18.652Z,0.00
2019-04-25T06:39:18.610Z,0.00
2019-04-25T06:40:18.564Z,0.00
2019-04-25T06:41:18.518Z,0.00
2019-04-25T06:42:18.471Z,0.00
2019-04-25T06:43:18.425Z,0.00
2019-04-25T06:44:18.379Z,0.00
2019-04-25T06:45:18.334Z,0.00
2019-04-25T06:46:18.289Z,0.00
2019-04-25T06:47:18.243Z,0.00
2019-04-25T06:48:18.198Z,0.00
2019-04-25T06:49:18.150Z,0.00
2019-04-25T06:50:18.107Z,0.00
2019-04-25T06:51:18.063Z,0.00
2019-04-25T06:52:18.015Z,0.00
2019-04-25T06:53:17.969Z,0.00
2019-04-25T06:54:17.924Z,0.00
2019-04-25T06:55:17.878Z,0.00
2019-04-25T06:56:17.835Z,0.00
2019-04-25T06:57:17.788Z,0.00
2019-04-25T06:58:17.744Z,0.00
2019-04-25T06:59:17.696Z,0.00
2019-04-25T07:00:17.650Z,0.00
2019-04-25T07:01:17.604Z,0.00
2019-04-25T07:02:17.560Z,0.00
2019-04-25T07:03:17.515Z,0.00
2019-04-25T07:04:17.469Z,0.00
2019-04-25T07:05:26.678Z,0.00
2019-04-25T07:06:17.376Z,0.00
2019-04-25T07:07:17.332Z,0.00
2019-04-25T07:08:17.285Z,0.00
2019-04-25T07:09:17.243Z,0.00
2019-04-25T07:10:17.193Z,0.00
2019-04-25T07:11:17.148Z,0.00
2019-04-25T07:12:17.104Z,0.00
2019-04-25T07:13:17.056Z,0.00
2019-04-25T07:14:17.012Z,0.00
2019-04-25T07:15:16.966Z,0.00
2019-04-25T07:16:16.924Z,0.00
2019-04-25T07:17:16.876Z,0.00
2019-04-25T07:18:16.830Z,0.00
2019-04-25T07:19:17.636Z,0.00
2019-04-25T07:20:16.740Z,0.00
2019-04-25T07:21:16.699Z,0.00
2019-04-25T07:22:16.647Z,0.00
2019-04-25T07:23:16.603Z,0.00
2019-04-25T07:24:17.603Z,0.00
2019-04-25T07:25:16.510Z,0.00
2019-04-25T07:26:16.463Z,0.00
2019-04-25T07:27:16.418Z,0.00
2019-04-25T07:28:23.527Z,0.00
2019-04-25T07:29:16.328Z,0.00
2019-04-25T07:30:26.877Z,0.00
2019-04-25T07:31:16.239Z,0.00
2019-04-25T07:32:16.193Z,0.00
2019-04-25T07:33:16.146Z,0.00
2019-04-25T07:34:16.112Z,0.00
2019-04-25T07:35:16.054Z,0.00
2019-04-25T07:36:16.009Z,0.00
2019-04-25T07:37:15.962Z,0.00
2019-04-25T07:38:15.916Z,0.00
2019-04-25T07:39:15.872Z,0.00
2019-04-25T07:40:15.827Z,0.00
2019-04-25T07:41:16.380Z,0.00
2019-04-25T07:42:15.735Z,0.00
2019-04-25T07:43:15.689Z,0.00
2019-04-25T07:44:15.673Z,0.00
2019-04-25T07:45:15.643Z,0.00
2019-04-25T07:46:15.551Z,0.00
2019-04-25T07:47:15.892Z,0.00
2019-04-25T07:48:15.461Z,0.00
2019-04-25T07:49:15.414Z,0.00
2019-04-25T07:50:15.439Z,0.00
2019-04-25T07:51:16.553Z,0.00
2019-04-25T07:52:15.283Z,0.00
2019-04-25T07:53:15.232Z,0.00
2019-04-25T07:54:15.185Z,0.00
2019-04-25T07:55:15.145Z,0.00
2019-04-25T07:56:15.097Z,0.00
2019-04-25T07:57:15.052Z,0.00
2019-04-25T07:58:15.002Z,0.00
2019-04-25T07:59:14.958Z,0.00
2019-04-25T08:00:14.910Z,0.00
2019-04-25T08:01:14.865Z,0.00
2019-04-25T08:02:14.820Z,0.00
2019-04-25T08:03:15.460Z,0.00
2019-04-25T08:04:14.728Z,0.00
2019-04-25T08:05:14.684Z,0.00
2019-04-25T08:06:14.638Z,0.00
2019-04-25T08:07:14.594Z,0.00
2019-04-25T08:08:14.544Z,0.00
2019-04-25T08:09:15.747Z,0.00
2019-04-25T08:10:14.452Z,0.00
2019-04-25T08:11:14.407Z,0.00
2019-04-25T08:12:14.367Z,0.00
2019-04-25T08:13:14.321Z,0.00
2019-04-25T08:14:14.457Z,0.00
2019-04-25T08:15:14.225Z,0.00
2019-04-25T08:16:14.642Z,0.00
2019-04-25T08:17:14.520Z,0.00
2019-04-25T08:18:14.089Z,0.00
2019-04-25T08:19:14.042Z,0.00
2019-04-25T08:20:15.222Z,0.00
2019-04-25T08:21:15.348Z,0.00
2019-04-25T08:22:13.906Z,0.00
2019-04-25T08:23:13.933Z,0.00
2019-04-25T08:24:14.015Z,0.00
2019-04-25T08:25:13.892Z,0.00
2019-04-25T08:26:14.284Z,0.00
2019-04-25T08:27:13.675Z,0.00
2019-04-25T08:28:13.833Z,0.00
2019-04-25T08:29:13.584Z,0.00
2019-04-25T08:30:13.999Z,0.00
2019-04-25T08:31:13.663Z,0.00
2019-04-25T08:32:14.224Z,0.00
2019-04-25T08:33:13.880Z,0.00
2019-04-25T08:34:14.547Z,0.00
2019-04-25T08:35:13.887Z,0.00
2019-04-25T08:36:13.746Z,0.00
2019-04-25T08:37:18.952Z,0.00
2019-04-25T08:38:13.790Z,0.00
2019-04-25T08:39:14.544Z,0.00
2019-04-25T08:40:13.693Z,0.00
2019-04-25T08:41:14.071Z,0.00
2019-04-25T08:42:14.635Z,0.00
2019-04-25T08:43:14.569Z,0.00
2019-04-25T08:44:14.183Z,0.00
2019-04-25T08:45:13.340Z,0.00
2019-04-25T08:46:13.994Z,0.00
2019-04-25T08:47:14.464Z,0.00
2019-04-25T08:48:13.591Z,0.00
2019-04-25T08:49:14.070Z,0.00
2019-04-25T08:50:26.378Z,0.00
2019-04-25T08:51:13.491Z,0.00
2019-04-25T08:52:13.224Z,0.00
2019-04-25T08:53:13.687Z,0.00
2019-04-25T08:54:13.638Z,0.00
2019-04-25T08:55:14.113Z,0.00
2019-04-25T08:56:13.353Z,0.00
2019-04-25T08:57:13.835Z,0.00
2019-04-25T08:58:13.724Z,0.00
2019-04-25T08:59:12.213Z,0.00
2019-04-25T09:00:12.164Z,0.00
2019-04-25T09:01:13.676Z,0.00
2019-04-25T09:02:13.587Z,0.00
2019-04-25T09:03:12.026Z,0.00
2019-04-25T09:04:13.335Z,0.00
2019-04-25T09:05:14.396Z,0.00
2019-04-25T09:06:13.289Z,0.00
2019-04-25T09:07:13.483Z,0.00
2019-04-25T09:08:11.798Z,0.00
2019-04-25T09:09:11.750Z,4.00
2019-04-25T09:10:11.707Z,4.00
2019-04-25T09:11:13.230Z,0.00
2019-04-25T09:12:11.613Z,0.00
2019-04-25T09:13:13.015Z,4.00
2019-04-25T09:14:11.529Z,4.00
2019-04-25T09:15:11.476Z,4.00
2019-04-25T09:16:11.433Z,4.00
2019-04-25T09:17:11.385Z,8.00
2019-04-25T09:18:11.341Z,4.00
2019-04-25T09:19:11.292Z,8.00
2019-04-25T09:20:11.252Z,8.00
2019-04-25T09:21:11.201Z,12.00
2019-04-25T09:22:11.157Z,12.00
2019-04-25T09:23:11.108Z,8.00
2019-04-25T09:24:11.063Z,16.00
2019-04-25T09:25:11.017Z,16.00
2019-04-25T09:26:10.974Z,16.00
2019-04-25T09:27:10.927Z,20.00
2019-04-25T09:28:10.881Z,20.00
2019-04-25T09:29:18.712Z,20.00
2019-04-25T09:30:10.790Z,24.00
2019-04-25T09:31:10.743Z,24.00
2019-04-25T09:32:10.699Z,28.00
2019-04-25T09:33:10.650Z,32.00
2019-04-25T09:34:10.658Z,36.00
2019-04-25T09:35:10.576Z,36.00
2019-04-25T09:36:10.513Z,48.00
2019-04-25T09:37:10.468Z,64.00
2019-04-25T09:38:10.425Z,64.00
2019-04-25T09:39:10.377Z,68.00
2019-04-25T09:40:10.330Z,72.00
2019-04-25T09:41:10.289Z,76.00
2019-04-25T09:42:10.240Z,84.00
2019-04-25T09:43:10.197Z,88.00
2019-04-25T09:44:10.148Z,96.00
2019-04-25T09:45:10.104Z,100.00
2019-04-25T09:46:10.069Z,108.00
2019-04-25T09:47:10.011Z,112.00
2019-04-25T09:48:09.965Z,124.00
2019-04-25T09:49:09.920Z,132.00
2019-04-25T09:50:09.884Z,140.00
2019-04-25T09:51:09.831Z,148.00
2019-04-25T09:52:09.788Z,156.00
2019-04-25T09:53:21.004Z,164.00
2019-04-25T09:54:09.692Z,168.00
2019-04-25T09:55:09.645Z,168.00
2019-04-25T09:56:09.600Z,168.00
2019-04-25T09:57:09.554Z,168.00
2019-04-25T09:58:09.507Z,168.00
2019-04-25T09:59:09.477Z,168.00
2019-04-25T10:00:09.420Z,164.00
2019-04-25T10:01:09.372Z,160.00
2019-04-25T10:02:09.348Z,160.00
2019-04-25T10:03:09.280Z,156.00
2019-04-25T10:04:09.235Z,156.00
2019-04-25T10:05:09.187Z,160.00
2019-04-25T10:06:09.142Z,168.00
2019-04-25T10:07:09.097Z,172.00
2019-04-25T10:08:09.050Z,180.00
2019-04-25T10:09:09.005Z,188.00
2019-04-25T10:10:08.959Z,188.00
2019-04-25T10:11:08.914Z,196.00
2019-04-25T10:12:08.869Z,204.00
2019-04-25T10:13:08.823Z,212.00
2019-04-25T10:14:08.776Z,216.00
2019-04-25T10:15:08.730Z,228.00
2019-04-25T10:16:08.687Z,240.00
2019-04-25T10:17:08.639Z,240.00
2019-04-25T10:18:08.608Z,252.00
2019-04-25T10:19:08.548Z,264.00
2019-04-25T10:20:08.505Z,280.00
2019-04-25T10:21:08.460Z,292.00
2019-04-25T10:22:08.411Z,308.00
2019-04-25T10:23:08.363Z,324.00
2019-04-25T10:24:08.521Z,336.00
2019-04-25T10:25:08.784Z,364.00
2019-04-25T10:26:08.229Z,388.00
2019-04-25T10:27:08.181Z,404.00
2019-04-25T10:28:08.144Z,416.00
2019-04-25T10:29:08.095Z,424.00
2019-04-25T10:30:16.989Z,436.00
2019-04-25T10:31:07.999Z,452.00
2019-04-25T10:32:07.958Z,476.00
2019-04-25T10:33:07.909Z,512.00
2019-04-25T10:34:07.864Z,560.00
2019-04-25T10:35:07.815Z,600.00
2019-04-25T10:36:07.771Z,656.00
2019-04-25T10:37:07.726Z,704.00
2019-04-25T10:38:07.678Z,732.00
2019-04-25T10:39:10.796Z,796.00
2019-04-25T10:40:07.592Z,864.00
2019-04-25T10:41:07.543Z,928.00
2019-04-25T10:42:07.497Z,1000.00
2019-04-25T10:43:07.451Z,1084.00
2019-04-25T10:44:07.407Z,1160.00
2019-04-25T10:45:20.217Z,1216.00
2019-04-25T10:46:07.326Z,1448.00
2019-04-25T10:47:07.268Z,1540.00
2019-04-25T10:48:07.225Z,1504.00
2019-04-25T10:49:07.179Z,1524.00
2019-04-25T10:50:07.135Z,1648.00
2019-04-25T10:51:07.087Z,3624.00
2019-04-25T10:52:07.047Z,4796.00
2019-04-25T10:53:07.000Z,3372.00
2019-04-25T10:54:06.956Z,2104.00
2019-04-25T10:55:11.022Z,1876.00
2019-04-25T10:56:06.863Z,1684.00
2019-04-25T10:57:06.820Z,1672.00
2019-04-25T10:58:06.775Z,1788.00
2019-04-25T10:59:06.728Z,3880.00
2019-04-25T11:00:09.463Z,1940.00
2019-04-25T11:01:06.638Z,1920.00
2019-04-25T11:02:06.599Z,1840.00
2019-04-25T11:03:06.551Z,1828.00
2019-04-25T11:04:06.506Z,1972.00
2019-04-25T11:05:06.980Z,2336.00
2019-04-25T11:06:06.417Z,2684.00
2019-04-25T11:07:06.372Z,2340.00
2019-04-25T11:08:06.329Z,2136.00
2019-04-25T11:09:06.292Z,2088.00
2019-04-25T11:10:06.237Z,2168.00
2019-04-25T11:11:06.201Z,2684.00
2019-04-25T11:12:06.150Z,3828.00
2019-04-25T11:13:06.111Z,3544.00
2019-04-25T11:14:07.527Z,2984.00
2019-04-25T11:15:06.029Z,3768.00
2019-04-25T11:16:05.976Z,3364.00
2019-04-25T11:17:05.943Z,2700.00
2019-04-25T11:18:05.890Z,2900.00
2019-04-25T11:19:05.851Z,2536.00
2019-04-25T11:20:05.796Z,2644.00
2019-04-25T11:21:06.035Z,2484.00
2019-04-25T11:22:05.709Z,2516.00
2019-04-25T11:23:05.662Z,2252.00
2019-04-25T11:24:05.623Z,2184.00
2019-04-25T11:25:05.677Z,2212.00
2019-04-25T11:26:05.530Z,2320.00
2019-04-25T11:27:05.488Z,2440.00
2019-04-25T11:28:05.545Z,2168.00
2019-04-25T11:29:05.400Z,2140.00
2019-04-25T11:30:11.167Z,2128.00
2019-04-25T11:31:05.344Z,2124.00
2019-04-25T11:32:05.269Z,2136.00
2019-04-25T11:33:05.225Z,2256.00
2019-04-25T11:34:05.183Z,2664.00
2019-04-25T11:35:05.191Z,2492.00
2019-04-25T11:36:05.091Z,2884.00
2019-04-25T11:37:05.857Z,2892.00
2019-04-25T11:38:05.585Z,2924.00
2019-04-25T11:39:04.968Z,2948.00
2019-04-25T11:40:04.977Z,2984.00
2019-04-25T11:41:04.870Z,3044.00
2019-04-25T11:42:04.832Z,3180.00
2019-04-25T11:43:04.781Z,3216.00
2019-04-25T11:44:04.736Z,2960.00
2019-04-25T11:45:05.931Z,2896.00
2019-04-25T11:46:05.168Z,2568.00
2019-04-25T11:47:06.910Z,2864.00
2019-04-25T11:48:05.323Z,3056.00
2019-04-25T11:49:04.545Z,3120.00
2019-04-25T11:50:04.492Z,3140.00
2019-04-25T11:51:04.429Z,3144.00
2019-04-25T11:52:05.308Z,3088.00
2019-04-25T11:53:04.831Z,2980.00
2019-04-25T11:54:04.299Z,2828.00
2019-04-25T11:55:04.393Z,2860.00
2019-04-25T11:56:04.209Z,2364.00
2019-04-25T11:57:04.168Z,2236.00
2019-04-25T11:58:04.127Z,2712.00
2019-04-25T11:59:04.564Z,2820.00
2019-04-25T12:00:04.345Z,2580.00
2019-04-25T12:01:05.123Z,2624.00
2019-04-25T12:02:04.666Z,2772.00
2019-04-25T12:03:03.905Z,2948.00
2019-04-25T12:04:04.133Z,3020.00
2019-04-25T12:05:03.817Z,3080.00
2019-04-25T12:06:03.777Z,3076.00
2019-04-25T12:07:06.571Z,3060.00
2019-04-25T12:08:04.121Z,2992.00
2019-04-25T12:09:04.122Z,2944.00
2019-04-25T12:10:03.797Z,2512.00
2019-04-25T12:11:03.566Z,2092.00
2019-04-25T12:12:05.573Z,2312.00
2019-04-25T12:13:04.297Z,2716.00
2019-04-25T12:14:04.328Z,2040.00
2019-04-25T12:15:04.430Z,2028.00
2019-04-25T12:16:04.117Z,2104.00
2019-04-25T12:17:03.775Z,2184.00
2019-04-25T12:18:04.695Z,2492.00
2019-04-25T12:19:04.736Z,2772.00
2019-04-25T12:20:03.868Z,2724.00
2019-04-25T12:21:04.245Z,2124.00
2019-04-25T12:22:04.028Z,2780.00
2019-04-25T12:23:08.060Z,2940.00
2019-04-25T12:24:05.459Z,2392.00
2019-04-25T12:25:04.518Z,2356.00
2019-04-25T12:26:03.850Z,2728.00
2019-04-25T12:27:04.274Z,2192.00
2019-04-25T12:28:04.330Z,2500.00
2019-04-25T12:29:04.347Z,2972.00
2019-04-25T12:30:03.835Z,2984.00
2019-04-25T12:31:02.686Z,2996.00
2019-04-25T12:32:04.080Z,2812.00
2019-04-25T12:33:03.359Z,2936.00
2019-04-25T12:34:03.478Z,2980.00
2019-04-25T12:35:04.076Z,2984.00
2019-04-25T12:36:02.466Z,2940.00
2019-04-25T12:37:02.430Z,2900.00
2019-04-25T12:38:03.437Z,2920.00
2019-04-25T12:39:03.402Z,2596.00
2019-04-25T12:40:04.096Z,2512.00
2019-04-25T12:41:03.959Z,2128.00
2019-04-25T12:42:02.205Z,1920.00
2019-04-25T12:43:03.130Z,2072.00
2019-04-25T12:44:03.590Z,2112.00
2019-04-25T12:45:03.932Z,2864.00
2019-04-25T12:46:02.539Z,2972.00
2019-04-25T12:47:03.330Z,2872.00
2019-04-25T12:48:01.950Z,2832.00
2019-04-25T12:49:01.900Z,2820.00
2019-04-25T12:50:01.858Z,2888.00
2019-04-25T12:51:03.221Z,2704.00
2019-04-25T12:52:01.772Z,2740.00
2019-04-25T12:53:01.725Z,2904.00
2019-04-25T12:54:01.687Z,2892.00
2019-04-25T12:55:01.939Z,2896.00
2019-04-25T12:56:01.600Z,2928.00
2019-04-25T12:57:01.568Z,2916.00
2019-04-25T12:58:01.513Z,2868.00
2019-04-25T12:59:01.465Z,2880.00
2019-04-25T13:00:01.426Z,2896.00