createdAt,value
2023-03-05T00:02:33.370Z,3.97
2023-03-05T00:05:19.374Z,2.38
2023-03-05T00:08:05.699Z,2.95
2023-03-05T00:11:02.038Z,3.90
2023-03-05T00:13:48.739Z,3.05
2023-03-05T00:16:35.058Z,3.70
2023-03-05T00:19:21.121Z,3.72
2023-03-05T00:22:07.888Z,3.03
2023-03-05T00:24:53.782Z,5.20
2023-03-05T00:27:39.819Z,3.90
2023-03-05T00:30:26.114Z,6.35
2023-03-05T00:33:13.489Z,4.43
2023-03-05T00:36:02.080Z,7.95
2023-03-05T00:38:48.319Z,2.17
2023-03-05T00:41:34.406Z,3.22
2023-03-05T00:44:21.266Z,5.00
2023-03-05T00:47:07.290Z,1.35
2023-03-05T00:49:53.167Z,1.90
2023-03-05T00:52:39.547Z,2.05
2023-03-05T00:55:25.703Z,4.63
2023-03-05T00:58:11.711Z,2.97
2023-03-05T01:01:00.168Z,5.68
2023-03-05T01:03:46.779Z,3.45
2023-03-05T01:06:32.914Z,5.93
2023-03-05T01:09:19.000Z,2.70
2023-03-05T01:12:05.605Z,2.38
2023-03-05T01:14:51.649Z,4.57
2023-03-05T01:17:38.340Z,4.32
2023-03-05T01:20:24.297Z,2.60
2023-03-05T01:23:10.329Z,3.90
2023-03-05T01:25:58.469Z,4.93
2023-03-05T01:28:45.640Z,4.10
2023-03-05T01:31:31.498Z,9.45
2023-03-05T01:34:18.229Z,5.18
2023-03-05T01:37:04.933Z,6.45
2023-03-05T01:39:50.945Z,4.32
2023-03-05T01:42:37.126Z,3.17
2023-03-05T01:45:23.165Z,6.03
2023-03-05T01:48:09.489Z,4.15
2023-03-05T01:50:55.479Z,2.92
2023-03-05T01:53:42.037Z,4.90
2023-03-05T01:56:29.610Z,1.88
2023-03-05T01:59:16.950Z,3.45
2023-03-05T02:02:04.135Z,4.32
2023-03-05T02:04:55.157Z,2.83
2023-03-05T02:07:43.129Z,3.90
2023-03-05T02:10:33.401Z,6.60
2023-03-05T02:13:32.761Z,4.00
2023-03-05T02:16:18.832Z,4.75
2023-03-05T02:19:07.303Z,4.45
2023-03-05T02:21:53.841Z,5.45
2023-03-05T02:24:39.970Z,3.53
2023-03-05T02:27:35.339Z,7.20
2023-03-05T02:30:21.808Z,3.25
2023-03-05T02:33:08.201Z,7.28
2023-03-05T02:35:54.446Z,6.22
2023-03-05T02:38:41.685Z,6.18
2023-03-05T02:41:28.555Z,4.38
2023-03-05T02:44:17.533Z,6.70
2023-03-05T02:47:03.457Z,3.20
2023-03-05T02:49:50.888Z,3.00
2023-03-05T02:52:38.372Z,3.25
2023-03-05T02:55:29.158Z,2.67
2023-03-05T02:58:15.388Z,5.95
2023-03-05T03:01:01.468Z,1.95
2023-03-05T03:03:47.844Z,4.47
2023-03-05T03:06:33.825Z,2.33
2023-03-05T03:09:20.155Z,2.58
2023-03-05T03:12:08.387Z,4.13
2023-03-05T03:14:55.334Z,4.57
2023-03-05T03:17:41.667Z,3.33
2023-03-05T03:20:27.544Z,2.95
2023-03-05T03:23:13.550Z,5.13
2023-03-05T03:25:59.712Z,4.15
2023-03-05T03:28:46.106Z,4.00
2023-03-05T03:31:32.287Z,5.53
2023-03-05T03:34:18.910Z,3.28
2023-03-05T03:37:05.122Z,4.88
2023-03-05T03:39:51.599Z,2.25
2023-03-05T03:42:37.638Z,3.38
2023-03-05T03:45:23.784Z,4.70
2023-03-05T03:48:11.099Z,3.38
2023-03-05T03:50:57.151Z,4.18
2023-03-05T03:53:43.118Z,3.72
2023-03-05T03:56:29.595Z,3.08
2023-03-05T03:59:15.557Z,2.65
2023-03-05T04:02:01.532Z,3.65
2023-03-05T04:04:47.603Z,2.03
2023-03-05T04:07:33.886Z,2.47
2023-03-05T04:10:19.478Z,3.35
2023-03-05T04:13:05.617Z,3.78
2023-03-05T04:15:51.998Z,4.53
2023-03-05T04:18:38.264Z,3.30
2023-03-05T04:21:24.500Z,3.10
2023-03-05T04:24:10.537Z,4.70
2023-03-05T04:26:56.630Z,5.25
2023-03-05T04:29:42.854Z,4.05
2023-03-05T04:32:30.016Z,3.33
2023-03-05T04:35:16.329Z,4.53
2023-03-05T04:38:02.384Z,2.72
2023-03-05T04:40:48.518Z,5.05
2023-03-05T04:43:34.527Z,1.58
2023-03-05T04:46:20.601Z,2.58
2023-03-05T04:49:07.032Z,3.42
2023-03-05T04:51:53.279Z,5.88
2023-03-05T04:54:39.717Z,3.30
2023-03-05T04:57:25.787Z,7.68
2023-03-05T05:00:15.352Z,3.63
2023-03-05T05:03:01.376Z,4.35
2023-03-05T05:06:01.575Z,2.85
2023-03-05T05:08:47.415Z,3.20
2023-03-05T05:11:33.513Z,1.95
2023-03-05T05:14:20.041Z,3.08
2023-03-05T05:17:06.171Z,3.47
2023-03-05T05:19:51.917Z,4.65
2023-03-05T05:22:37.900Z,3.30
2023-03-05T05:25:24.138Z,3.88
2023-03-05T05:28:11.136Z,1.77
2023-03-05T05:30:57.781Z,3.75
2023-03-05T05:33:43.596Z,2.58
2023-03-05T05:36:29.738Z,2.92
2023-03-05T05:39:15.989Z,1.90
2023-03-05T05:42:02.335Z,2.80
2023-03-05T05:44:48.543Z,1.33
2023-03-05T05:47:34.846Z,3.20
2023-03-05T05:50:21.363Z,3.60
2023-03-05T05:53:07.464Z,1.98
2023-03-05T05:55:53.469Z,3.63
2023-03-05T05:58:41.528Z,6.18
2023-03-05T06:01:48.124Z,4.20
2023-03-05T06:04:35.203Z,2.75
2023-03-05T06:07:21.312Z,2.33
2023-03-05T06:10:08.573Z,3.72
2023-03-05T06:12:54.568Z,0.98
2023-03-05T06:15:40.721Z,4.13
2023-03-05T06:18:27.107Z,1.23
2023-03-05T06:21:16.275Z,2.45
2023-03-05T06:24:02.590Z,4.30
2023-03-05T06:26:49.416Z,2.40
2023-03-05T06:29:35.332Z,1.13
2023-03-05T06:32:21.932Z,1.45
2023-03-05T06:35:09.113Z,0.85
2023-03-05T06:37:55.007Z,1.00
2023-03-05T06:40:41.080Z,4.15
2023-03-05T06:43:27.221Z,3.15
2023-03-05T06:46:15.078Z,1.85
2023-03-05T06:49:02.956Z,1.60
2023-03-05T06:51:48.999Z,1.10
2023-03-05T06:54:35.285Z,2.13
2023-03-05T06:57:21.242Z,0.68
2023-03-05T07:00:10.220Z,2.53
2023-03-05T07:02:55.922Z,1.05
2023-03-05T07:05:42.860Z,3.70
2023-03-05T07:08:29.196Z,1.45
2023-03-05T07:11:18.038Z,4.70
2023-03-05T07:14:04.399Z,1.85
2023-03-05T07:16:50.774Z,2.17
2023-03-05T07:19:38.066Z,3.67
2023-03-05T07:22:23.987Z,1.65
2023-03-05T07:25:10.094Z,2.08
2023-03-05T07:27:57.125Z,2.30
2023-03-05T07:30:43.006Z,2.45
2023-03-05T07:33:29.244Z,3.83
2023-03-05T07:36:16.020Z,4.75
2023-03-05T07:39:02.664Z,5.20
2023-03-05T07:41:50.963Z,4.15
2023-03-05T07:44:37.082Z,4.28
2023-03-05T07:47:26.022Z,4.32
2023-03-05T07:50:12.325Z,4.32
2023-03-05T07:52:58.524Z,2.47
2023-03-05T07:55:46.727Z,2.92
2023-03-05T07:58:33.004Z,3.63
2023-03-05T08:01:19.390Z,1.48
2023-03-05T08:04:07.120Z,4.53
2023-03-05T08:06:55.532Z,3.05
2023-03-05T08:09:42.972Z,1.67
2023-03-05T08:12:30.175Z,3.30
2023-03-05T08:15:17.144Z,2.53
2023-03-05T08:18:03.425Z,1.83
2023-03-05T08:20:49.340Z,3.15
2023-03-05T08:23:35.715Z,3.17
2023-03-05T08:26:23.544Z,3.47
2023-03-05T08:29:41.561Z,3.53
2023-03-05T08:32:27.996Z,3.65
2023-03-05T08:35:36.280Z,2.28
2023-03-05T08:38:22.384Z,3.15
2023-03-05T08:41:08.798Z,3.13
2023-03-05T08:43:55.098Z,3.53
2023-03-05T08:46:41.351Z,1.48
2023-03-05T08:49:27.550Z,2.47
2023-03-05T08:52:13.790Z,2.97
2023-03-05T08:54:59.740Z,1.80
2023-03-05T08:57:45.931Z,2.95
2023-03-05T09:00:32.053Z,2.65
2023-03-05T09:03:18.660Z,2.08
2023-03-05T09:06:07.748Z,2.25
2023-03-05T09:08:54.859Z,3.30
2023-03-05T09:11:40.635Z,3.13
2023-03-05T09:14:28.637Z,2.55
2023-03-05T09:17:14.766Z,2.58
2023-03-05T09:20:01.149Z,2.80
2023-03-05T09:25:54.243Z,2.55
2023-03-05T09:28:40.748Z,3.78
2023-03-05T09:31:26.935Z,3.60
2023-03-05T09:34:13.075Z,5.60
2023-03-05T09:36:59.225Z,2.20
2023-03-05T09:39:45.591Z,2.88
2023-03-05T09:43:22.321Z,2.35
2023-03-05T09:46:36.198Z,2.45
2023-03-05T09:49:50.763Z,2.67
2023-03-05T09:52:45.982Z,3.08
2023-03-05T09:55:44.091Z,2.47
2023-03-05T09:58:40.522Z,1.63
2023-03-05T10:01:40.145Z,1.42
2023-03-05T10:04:39.290Z,3.00
2023-03-05T10:07:31.195Z,1.80
2023-03-05T10:10:32.609Z,2.67
2023-03-05T10:13:37.245Z,2.67
2023-03-05T10:17:10.866Z,1.70
2023-03-05T10:20:18.842Z,3.50
2023-03-05T10:23:26.576Z,2.13
2023-03-05T10:30:24.148Z,1.95
2023-03-05T10:33:18.448Z,1.77
2023-03-05T10:36:16.268Z,4.00
2023-03-05T10:39:27.963Z,3.42
2023-03-05T10:42:38.278Z,3.20
2023-03-05T10:45:55.269Z,1.65
2023-03-05T10:49:17.478Z,1.85
2023-03-05T10:52:18.733Z,2.92
2023-03-05T10:55:16.811Z,2.25
2023-03-05T10:58:12.584Z,1.13
2023-03-05T11:01:10.776Z,1.42
2023-03-05T11:04:03.911Z,0.52
2023-03-05T11:06:56.969Z,1.98
2023-03-05T11:10:04.174Z,1.08
2023-03-05T11:12:50.258Z,1.67
2023-03-05T11:15:36.524Z,2.15
2023-03-05T11:18:24.357Z,2.45
2023-03-05T11:21:28.131Z,3.10
2023-03-05T11:24:19.433Z,1.63
2023-03-05T11:27:42.828Z,0.88
2023-03-05T11:30:35.628Z,0.95
2023-03-05T11:33:24.006Z,1.83
2023-03-05T11:36:24.009Z,4.50
2023-03-05T11:39:18.386Z,1.52
2023-03-05T11:42:25.465Z,3.65
2023-03-05T11:45:18.123Z,2.10
2023-03-05T11:48:13.822Z,1.30
2023-03-05T11:51:02.470Z,2.67
2023-03-05T11:53:55.714Z,3.97
2023-03-05T11:56:43.985Z,1.63
2023-03-05T11:59:35.390Z,2.25
2023-03-05T12:02:24.943Z,2.67
2023-03-05T12:05:16.065Z,2.53
2023-03-05T12:08:03.117Z,1.90
2023-03-05T12:10:49.133Z,1.55
2023-03-05T12:13:44.198Z,1.65
2023-03-05T12:16:35.762Z,4.05
2023-03-05T12:19:56.926Z,2.03
2023-03-05T12:22:43.785Z,1.38
2023-03-05T12:25:48.332Z,1.73
2023-03-05T12:28:43.120Z,2.90
2023-03-05T12:31:38.136Z,3.70
2023-03-05T12:34:39.372Z,3.40
2023-03-05T12:37:25.042Z,4.90
2023-03-05T12:40:26.878Z,1.10
2023-03-05T12:43:33.911Z,4.57
2023-03-05T12:46:29.290Z,1.23
2023-03-05T12:49:18.393Z,3.60
2023-03-05T12:52:05.786Z,2.30
2023-03-05T12:55:24.271Z,2.80
2023-03-05T12:58:36.424Z,3.85
2023-03-05T13:01:51.057Z,1.75
2023-03-05T13:04:46.225Z,1.30
2023-03-05T13:07:32.602Z,1.38
2023-03-05T13:10:27.858Z,1.65
2023-03-05T13:13:16.665Z,1.40
2023-03-05T13:16:03.941Z,2.35
2023-03-05T13:22:10.939Z,4.10
2023-03-05T13:25:05.194Z,2.42
2023-03-05T13:27:51.257Z,1.23
2023-03-05T13:30:37.833Z,3.65
2023-03-05T13:33:37.540Z,2.38
2023-03-05T13:36:26.254Z,1.65
2023-03-05T13:39:23.203Z,4.32
2023-03-05T13:42:23.005Z,2.20
2023-03-05T13:45:28.352Z,2.30
2023-03-05T13:48:20.344Z,3.60
2023-03-05T13:51:07.340Z,2.05
2023-03-05T13:53:53.892Z,1.42
2023-03-05T13:56:59.402Z,1.52
2023-03-05T13:59:53.266Z,1.58
2023-03-05T14:02:44.489Z,2.28
2023-03-05T14:05:31.756Z,2.40
2023-03-05T14:08:25.637Z,3.67
2023-03-05T14:11:14.681Z,2.60
2023-03-05T14:14:14.942Z,2.15
2023-03-05T14:17:23.954Z,3.53
2023-03-05T14:20:12.983Z,3.15
2023-03-05T14:23:01.892Z,4.63
2023-03-05T14:25:48.084Z,3.50
2023-03-05T14:28:34.684Z,4.20
2023-03-05T14:31:21.318Z,3.65
2023-03-05T14:34:08.191Z,5.47
2023-03-05T14:37:35.584Z,5.35
2023-03-05T14:40:27.531Z,3.45
2023-03-05T14:43:13.918Z,3.78
2023-03-05T14:46:00.630Z,3.03
2023-03-05T14:48:47.641Z,2.47
2023-03-05T14:51:38.401Z,2.40
2023-03-05T14:54:27.144Z,1.63
2023-03-05T14:57:26.184Z,3.22
2023-03-05T15:00:25.645Z,3.55
2023-03-05T15:03:13.333Z,4.43
2023-03-05T15:06:00.761Z,2.75
2023-03-05T15:08:46.805Z,1.40
2023-03-05T15:11:33.655Z,3.28
2023-03-05T15:14:19.673Z,8.50
2023-03-05T15:17:06.053Z,2.40
2023-03-05T15:19:53.982Z,5.30
2023-03-05T15:22:39.907Z,4.95
2023-03-05T15:25:29.347Z,7.85
2023-03-05T15:28:15.928Z,5.40
2023-03-05T15:31:02.957Z,5.28
2023-03-05T15:33:49.221Z,4.63
2023-03-05T15:36:35.147Z,3.35
2023-03-05T15:39:20.991Z,5.00
2023-03-05T15:42:07.086Z,4.60
2023-03-05T15:44:52.922Z,3.60
2023-03-05T15:47:39.324Z,2.90
2023-03-05T15:50:25.183Z,6.25
2023-03-05T15:53:18.749Z,4.40
2023-03-05T15:56:04.626Z,3.25
2023-03-05T15:58:51.045Z,6.20
2023-03-05T16:01:38.244Z,5.72
2023-03-05T16:04:24.800Z,4.20
2023-03-05T16:07:11.944Z,7.78
2023-03-05T16:09:58.859Z,11.98
2023-03-05T16:12:47.630Z,7.05
2023-03-05T16:15:35.448Z,12.93
2023-03-05T16:18:21.818Z,13.65
2023-03-05T16:21:07.769Z,16.90
2023-03-05T16:23:57.466Z,11.07
2023-03-05T16:26:43.857Z,14.73
2023-03-05T16:29:31.792Z,12.20
2023-03-05T16:32:18.121Z,13.52
2023-03-05T16:35:04.059Z,9.35
2023-03-05T16:37:50.721Z,13.75
2023-03-05T16:41:06.223Z,8.32
2023-03-05T16:43:46.014Z,11.40
2023-03-05T16:46:34.865Z,11.77
2023-03-05T16:49:22.070Z,10.43
2023-03-05T16:52:18.633Z,10.75
2023-03-05T16:55:06.124Z,10.98
2023-03-05T16:57:52.297Z,11.98
2023-03-05T17:00:38.585Z,11.75
2023-03-05T17:03:24.978Z,13.00
2023-03-05T17:06:16.378Z,13.93
2023-03-05T17:09:03.546Z,15.30
2023-03-05T17:11:49.570Z,17.83
2023-03-05T17:14:35.489Z,14.18
2023-03-05T17:17:21.835Z,13.65
2023-03-05T17:20:08.770Z,16.35
2023-03-05T17:22:55.154Z,21.88
2023-03-05T17:25:41.477Z,21.67
2023-03-05T17:28:27.755Z,16.27
2023-03-05T17:31:14.911Z,16.80
2023-03-05T17:34:00.985Z,20.65
2023-03-05T17:36:47.137Z,19.10
2023-03-05T17:39:33.619Z,20.60
2023-03-05T17:42:29.445Z,20.23
2023-03-05T17:45:16.158Z,22.98
2023-03-05T17:48:09.444Z,26.63
2023-03-05T17:50:58.559Z,23.33
2023-03-05T17:53:45.265Z,20.65
2023-03-05T17:56:33.081Z,19.88
2023-03-05T17:59:46.846Z,17.15
2023-03-05T18:05:24.717Z,17.92
2023-03-05T18:08:10.904Z,18.95
2023-03-05T18:10:56.993Z,19.88
2023-03-05T18:13:43.606Z,18.58
2023-03-05T18:16:30.046Z,17.08
2023-03-05T18:19:16.234Z,20.38
2023-03-05T18:22:02.280Z,17.08
2023-03-05T18:24:49.144Z,18.90
2023-03-05T18:27:35.319Z,20.83
2023-03-05T18:33:24.861Z,19.92
2023-03-05T18:36:12.302Z,16.00
2023-03-05T18:38:58.214Z,15.57
2023-03-05T18:42:00.303Z,20.10
2023-03-05T18:44:46.686Z,21.63
2023-03-05T18:47:34.144Z,25.10
2023-03-05T18:50:21.549Z,24.52
2023-03-05T18:53:09.703Z,31.98
2023-03-05T18:55:56.203Z,20.55
2023-03-05T18:58:42.768Z,19.25
2023-03-05T19:01:33.171Z,21.83
2023-03-05T19:04:20.442Z,23.65
2023-03-05T19:07:06.632Z,23.83
2023-03-05T19:09:59.723Z,24.95
2023-03-05T19:16:44.148Z,22.43
2023-03-05T19:19:36.255Z,23.67
2023-03-05T19:22:23.435Z,22.38
2023-03-05T19:25:13.722Z,18.38
2023-03-05T19:27:59.615Z,24.17
2023-03-05T19:30:49.075Z,22.42
2023-03-05T19:33:35.508Z,21.27
2023-03-05T19:36:21.349Z,22.63
2023-03-05T19:39:08.801Z,21.77
2023-03-05T19:41:55.601Z,22.48
2023-03-05T19:44:41.956Z,18.55
2023-03-05T19:47:28.048Z,20.83
2023-03-05T19:50:15.725Z,18.70
2023-03-05T19:53:01.624Z,14.90
2023-03-05T19:55:47.721Z,15.77
2023-03-05T19:58:34.450Z,17.45
2023-03-05T20:01:28.098Z,19.90
2023-03-05T20:04:20.262Z,15.18
2023-03-05T20:07:07.379Z,14.65
2023-03-05T20:09:55.939Z,18.17
2023-03-05T20:12:44.227Z,15.68
2023-03-05T20:15:30.448Z,15.23
2023-03-05T20:21:23.911Z,11.80
2023-03-05T20:24:13.897Z,10.73
2023-03-05T20:27:00.727Z,14.40
2023-03-05T20:29:46.969Z,12.48
2023-03-05T20:32:35.786Z,15.48
2023-03-05T20:35:22.519Z,15.77
2023-03-05T20:38:31.643Z,13.43
2023-03-05T20:41:21.013Z,11.40
2023-03-05T20:44:07.857Z,13.60
2023-03-05T20:47:32.586Z,10.57
2023-03-05T20:50:27.043Z,12.15
2023-03-05T20:53:14.392Z,8.57
2023-03-05T20:56:00.616Z,10.30
2023-03-05T20:58:47.069Z,10.00
2023-03-05T21:01:34.948Z,14.32
2023-03-05T21:04:20.822Z,10.95
2023-03-05T21:07:06.873Z,12.70
2023-03-05T21:09:52.900Z,14.88
2023-03-05T21:12:39.031Z,13.30
2023-03-05T21:15:28.749Z,17.45
2023-03-05T21:18:15.022Z,14.25
2023-03-05T21:21:01.700Z,14.65
2023-03-05T21:23:47.928Z,18.17
2023-03-05T21:26:35.375Z,19.55
2023-03-05T21:29:21.311Z,15.82
2023-03-05T21:32:07.833Z,18.83
2023-03-05T21:34:54.255Z,18.85
2023-03-05T21:37:42.762Z,14.60
2023-03-05T21:40:29.932Z,18.90
2023-03-05T21:43:19.201Z,12.20
2023-03-05T21:46:05.350Z,14.30
2023-03-05T21:48:51.212Z,13.68
2023-03-05T21:51:59.306Z,8.75
2023-03-05T21:54:45.698Z,13.48
2023-03-05T21:57:32.494Z,12.02
2023-03-05T22:00:22.850Z,7.53
2023-03-05T22:03:08.954Z,8.07
2023-03-05T22:05:56.157Z,10.45
2023-03-05T22:08:42.243Z,7.70
2023-03-05T22:11:28.184Z,5.93
2023-03-05T22:14:15.651Z,8.15
2023-03-05T22:17:03.645Z,9.48
2023-03-05T22:19:50.060Z,7.28
2023-03-05T22:22:36.713Z,5.38
2023-03-05T22:25:22.719Z,9.77
2023-03-05T22:28:09.929Z,9.43
2023-03-05T22:30:56.810Z,6.88
2023-03-05T22:33:42.937Z,5.53
2023-03-05T22:36:28.959Z,6.35
2023-03-05T22:39:15.137Z,7.10
2023-03-05T22:42:01.315Z,9.45
2023-03-05T22:44:47.705Z,9.63
2023-03-05T22:47:34.389Z,11.45
2023-03-05T22:50:20.817Z,9.93
2023-03-05T22:53:07.248Z,11.25
2023-03-05T22:55:54.288Z,12.13
2023-03-05T22:58:40.883Z,8.98
2023-03-05T23:01:27.537Z,9.95
2023-03-05T23:04:38.966Z,11.63
2023-03-05T23:07:30.533Z,10.68
2023-03-05T23:10:26.950Z,11.77
2023-03-05T23:13:14.407Z,10.15
2023-03-05T23:16:00.626Z,10.50
2023-03-05T23:18:46.857Z,8.85
2023-03-05T23:21:33.167Z,9.57
2023-03-05T23:24:19.442Z,10.40
2023-03-05T23:27:06.691Z,9.43
2023-03-05T23:30:20.122Z,8.32
2023-03-05T23:33:06.446Z,11.77
2023-03-05T23:35:56.873Z,9.80
2023-03-05T23:38:43.061Z,10.82
2023-03-05T23:41:29.931Z,7.13
2023-03-05T23:44:16.241Z,9.25
2023-03-05T23:47:02.695Z,7.75
2023-03-05T23:49:48.910Z,6.80
2023-03-05T23:52:35.264Z,7.05
2023-03-05T23:55:22.803Z,6.28
2023-03-05T23:58:09.486Z,7.20
