createdAt,value
2023-01-25T00:00:10.110Z,65.46
2023-01-25T00:01:10.049Z,65.46
2023-01-25T00:02:10.830Z,65.46
2023-01-25T00:03:10.052Z,65.36
2023-01-25T00:04:09.984Z,65.36
2023-01-25T00:05:10.221Z,65.36
2023-01-25T00:06:09.985Z,65.36
2023-01-25T00:07:09.964Z,65.36
2023-01-25T00:08:10.042Z,65.36
2023-01-25T00:09:09.939Z,65.26
2023-01-25T00:10:09.974Z,65.26
2023-01-25T00:11:09.949Z,65.26
2023-01-25T00:12:09.894Z,65.26
2023-01-25T00:13:09.904Z,65.26
2023-01-25T00:14:09.912Z,65.26
2023-01-25T00:15:10.283Z,65.26
2023-01-25T00:16:09.917Z,65.16
2023-01-25T00:17:09.866Z,65.16
2023-01-25T00:18:09.823Z,65.16
2023-01-25T00:19:09.838Z,65.16
2023-01-25T00:20:09.828Z,65.16
2023-01-25T00:21:09.834Z,65.16
2023-01-25T00:22:09.796Z,65.16
2023-01-25T00:23:09.826Z,65.16
2023-01-25T00:24:09.837Z,65.06
2023-01-25T00:25:10.126Z,65.16
2023-01-25T00:26:09.743Z,65.06
2023-01-25T00:27:09.769Z,65.06
2023-01-25T00:28:09.735Z,65.16
2023-01-25T00:29:09.732Z,65.36
2023-01-25T00:30:09.692Z,65.46
2023-01-25T00:31:09.712Z,65.56
2023-01-25T00:32:09.868Z,65.66
2023-01-25T00:33:09.675Z,65.76
2023-01-25T00:34:09.677Z,65.66
2023-01-25T00:35:10.035Z,65.66
2023-01-25T00:36:09.758Z,65.56
2023-01-25T00:37:09.668Z,65.66
2023-01-25T00:38:09.632Z,65.59
2023-01-25T00:39:09.625Z,65.69
2023-01-25T00:40:09.618Z,65.59
2023-01-25T00:41:09.592Z,65.69
2023-01-25T00:42:09.567Z,65.69
2023-01-25T00:43:09.904Z,65.79
2023-01-25T00:44:09.644Z,65.79
2023-01-25T00:45:09.943Z,65.99
2023-01-25T00:46:09.640Z,66.19
2023-01-25T00:47:09.547Z,66.39
2023-01-25T00:48:09.534Z,66.60
2023-01-25T00:49:09.573Z,66.80
2023-01-25T00:50:09.485Z,66.93
2023-01-25T00:51:09.490Z,67.13
2023-01-25T00:52:09.544Z,67.23
2023-01-25T00:53:09.472Z,67.33
2023-01-25T00:54:09.465Z,67.54
2023-01-25T00:55:09.971Z,67.63
2023-01-25T00:56:09.453Z,67.77
2023-01-25T00:57:09.443Z,67.87
2023-01-25T00:58:09.425Z,67.97
2023-01-25T00:59:09.414Z,68.07
2023-01-25T01:00:09.382Z,68.17
2023-01-25T01:01:09.431Z,68.17
2023-01-25T01:02:09.360Z,68.27
2023-01-25T01:03:09.410Z,68.37
2023-01-25T01:04:09.804Z,68.48
2023-01-25T01:05:10.528Z,68.57
2023-01-25T01:06:09.342Z,68.68
2023-01-25T01:07:09.323Z,68.81
2023-01-25T01:08:09.388Z,68.81
2023-01-25T01:09:09.329Z,68.91
2023-01-25T01:10:09.274Z,68.91
2023-01-25T01:11:09.284Z,69.01
2023-01-25T01:12:09.329Z,69.11
2023-01-25T01:13:09.247Z,69.11
2023-01-25T01:14:09.320Z,69.21
2023-01-25T01:15:09.446Z,69.31
2023-01-25T01:16:09.256Z,69.31
2023-01-25T01:17:09.203Z,69.31
2023-01-25T01:18:09.196Z,69.42
2023-01-25T01:19:09.569Z,69.42
2023-01-25T01:20:09.152Z,69.42
2023-01-25T01:21:09.173Z,69.52
2023-01-25T01:22:09.154Z,69.52
2023-01-25T01:23:09.155Z,69.52
2023-01-25T01:24:09.179Z,69.62
2023-01-25T01:25:09.488Z,69.62
2023-01-25T01:26:09.145Z,69.62
2023-01-25T01:27:09.076Z,69.62
2023-01-25T01:28:09.075Z,69.72
2023-01-25T01:29:09.085Z,69.72
2023-01-25T01:30:09.057Z,69.72
2023-01-25T01:31:09.082Z,69.72
2023-01-25T01:32:09.214Z,69.75
2023-01-25T01:33:09.006Z,69.82
2023-01-25T01:34:09.009Z,69.85
2023-01-25T01:35:09.468Z,69.85
2023-01-25T01:36:09.005Z,69.85
2023-01-25T01:37:08.979Z,69.95
2023-01-25T01:38:08.967Z,69.95
2023-01-25T01:39:08.966Z,69.95
2023-01-25T01:40:08.926Z,69.95
2023-01-25T01:41:08.932Z,70.06
2023-01-25T01:42:08.921Z,70.06
2023-01-25T01:43:08.906Z,70.06
2023-01-25T01:44:08.887Z,70.06
2023-01-25T01:45:09.274Z,70.06
2023-01-25T01:46:08.916Z,70.06
2023-01-25T01:47:08.868Z,70.06
2023-01-25T01:48:08.865Z,70.06
2023-01-25T01:49:09.259Z,70.06
2023-01-25T01:50:08.855Z,70.06
2023-01-25T01:51:08.839Z,70.06
2023-01-25T01:52:08.805Z,70.15
2023-01-25T01:53:08.800Z,70.15
2023-01-25T01:54:08.807Z,70.15
2023-01-25T01:55:09.077Z,70.15
2023-01-25T01:56:08.772Z,70.15
2023-01-25T01:57:08.790Z,70.15
2023-01-25T01:58:08.771Z,70.15
2023-01-25T01:59:08.721Z,70.15
2023-01-25T02:00:08.742Z,70.26
2023-01-25T02:01:08.739Z,70.26
2023-01-25T02:02:08.718Z,70.26
2023-01-25T02:03:08.705Z,70.26
2023-01-25T02:04:08.673Z,70.36
2023-01-25T02:05:09.151Z,70.36
2023-01-25T02:06:18.729Z,70.36
2023-01-25T02:07:08.636Z,70.36
2023-01-25T02:08:17.296Z,70.36
2023-01-25T02:09:08.646Z,70.46
2023-01-25T02:10:15.630Z,70.46
2023-01-25T02:11:08.595Z,70.46
2023-01-25T02:12:16.089Z,70.49
2023-01-25T02:13:08.565Z,70.46
2023-01-25T02:14:08.562Z,70.49
2023-01-25T02:15:08.918Z,70.59
2023-01-25T02:16:08.539Z,70.59
2023-01-25T02:17:08.618Z,70.59
2023-01-25T02:18:08.508Z,70.69
2023-01-25T02:19:08.564Z,70.69
2023-01-25T02:20:08.519Z,70.69
2023-01-25T02:21:08.900Z,70.69
2023-01-25T02:22:08.464Z,70.69
2023-01-25T02:23:08.508Z,70.79
2023-01-25T02:24:08.482Z,70.79
2023-01-25T02:25:08.717Z,70.79
2023-01-25T02:26:08.449Z,70.79
2023-01-25T02:27:08.467Z,70.79
2023-01-25T02:28:08.411Z,70.89
2023-01-25T02:29:15.914Z,70.89
2023-01-25T02:30:08.551Z,70.89
2023-01-25T02:31:08.520Z,70.89
2023-01-25T02:32:08.416Z,70.89
2023-01-25T02:33:08.362Z,70.89
2023-01-25T02:34:08.351Z,70.89
2023-01-25T02:35:08.684Z,71.00
2023-01-25T02:36:08.315Z,70.89
2023-01-25T02:37:08.318Z,71.00
2023-01-25T02:38:08.303Z,71.00
2023-01-25T02:39:08.322Z,71.00
2023-01-25T02:40:08.272Z,71.00
2023-01-25T02:41:08.278Z,71.00
2023-01-25T02:42:08.249Z,71.10
2023-01-25T02:43:08.271Z,71.00
2023-01-25T02:44:08.261Z,71.10
2023-01-25T02:45:08.671Z,71.10
2023-01-25T02:46:08.230Z,71.10
2023-01-25T02:47:08.207Z,71.10
2023-01-25T02:48:08.231Z,71.10
2023-01-25T02:49:08.210Z,71.10
2023-01-25T02:50:08.155Z,71.10
2023-01-25T02:51:08.154Z,71.10
2023-01-25T02:52:08.181Z,71.20
2023-01-25T02:53:08.155Z,71.20
2023-01-25T02:54:08.119Z,71.20
2023-01-25T02:55:08.414Z,71.20
2023-01-25T02:56:08.099Z,71.20
2023-01-25T02:57:08.094Z,71.20
2023-01-25T02:58:08.089Z,71.30
2023-01-25T02:59:08.089Z,71.30
2023-01-25T03:00:08.087Z,71.30
2023-01-25T03:01:08.107Z,71.30
2023-01-25T03:02:08.037Z,71.33
2023-01-25T03:03:08.020Z,71.44
2023-01-25T03:04:08.017Z,71.53
2023-01-25T03:05:08.337Z,71.64
2023-01-25T03:06:08.002Z,71.73
2023-01-25T03:07:07.974Z,71.64
2023-01-25T03:08:08.001Z,71.73
2023-01-25T03:09:08.053Z,71.73
2023-01-25T03:10:07.948Z,71.73
2023-01-25T03:11:07.947Z,71.73
2023-01-25T03:12:07.912Z,71.64
2023-01-25T03:13:07.958Z,71.64
2023-01-25T03:14:07.894Z,71.73
2023-01-25T03:15:08.420Z,71.84
2023-01-25T03:16:07.943Z,71.84
2023-01-25T03:17:07.890Z,71.84
2023-01-25T03:18:07.872Z,71.84
2023-01-25T03:19:07.857Z,71.73
2023-01-25T03:20:07.827Z,71.84
2023-01-25T03:21:07.858Z,71.84
2023-01-25T03:22:07.815Z,71.84
2023-01-25T03:23:07.827Z,71.94
2023-01-25T03:24:07.863Z,71.94
2023-01-25T03:25:08.073Z,71.91
2023-01-25T03:26:07.777Z,71.91
2023-01-25T03:27:07.767Z,71.91
2023-01-25T03:28:07.754Z,71.91
2023-01-25T03:29:07.740Z,72.00
2023-01-25T03:30:07.712Z,72.11
2023-01-25T03:31:07.773Z,72.11
2023-01-25T03:32:07.835Z,72.11
2023-01-25T03:33:07.707Z,72.11
2023-01-25T03:34:07.674Z,72.11
2023-01-25T03:35:07.910Z,72.21
2023-01-25T03:36:07.738Z,72.21
2023-01-25T03:37:07.668Z,72.21
2023-01-25T03:38:07.648Z,72.21
2023-01-25T03:39:07.639Z,72.21
2023-01-25T03:40:07.630Z,72.21
2023-01-25T03:41:07.672Z,72.21
2023-01-25T03:42:07.608Z,72.21
2023-01-25T03:43:07.618Z,72.21
2023-01-25T03:44:07.579Z,72.21
2023-01-25T03:45:07.650Z,72.21
2023-01-25T03:46:07.557Z,72.21
2023-01-25T03:47:07.639Z,72.21
2023-01-25T03:48:07.545Z,72.17
2023-01-25T03:49:07.539Z,72.17
2023-01-25T03:50:07.572Z,72.17
2023-01-25T03:51:07.505Z,72.17
2023-01-25T03:52:07.504Z,72.07
2023-01-25T03:53:07.499Z,72.07
2023-01-25T03:54:07.481Z,72.07
2023-01-25T03:55:07.816Z,72.07
2023-01-25T03:56:07.455Z,72.07
2023-01-25T03:57:07.423Z,72.07
2023-01-25T03:58:07.410Z,72.07
2023-01-25T03:59:07.424Z,72.07
2023-01-25T04:00:07.421Z,72.07
2023-01-25T04:01:07.579Z,72.07
2023-01-25T04:02:07.432Z,72.17
2023-01-25T04:03:07.377Z,72.17
2023-01-25T04:04:07.355Z,72.17
2023-01-25T04:05:07.659Z,72.17
2023-01-25T04:06:07.354Z,72.27
2023-01-25T04:07:07.310Z,72.17
2023-01-25T04:08:07.302Z,72.27
2023-01-25T04:09:07.316Z,72.27
2023-01-25T04:10:07.303Z,72.24
2023-01-25T04:11:07.294Z,72.27
2023-01-25T04:12:07.274Z,72.24
2023-01-25T04:13:07.263Z,72.24
2023-01-25T04:14:07.269Z,72.34
2023-01-25T04:15:07.611Z,72.24
2023-01-25T04:16:07.276Z,72.24
2023-01-25T04:17:07.227Z,72.24
2023-01-25T04:18:07.193Z,72.24
2023-01-25T04:19:07.197Z,72.34
2023-01-25T04:20:07.195Z,72.34
2023-01-25T04:21:07.172Z,72.34
2023-01-25T04:22:07.191Z,72.34
2023-01-25T04:23:07.164Z,72.44
2023-01-25T04:24:07.234Z,72.44
2023-01-25T04:25:07.728Z,72.44
2023-01-25T04:26:07.123Z,72.54
2023-01-25T04:27:07.114Z,72.54
2023-01-25T04:28:07.089Z,72.64
2023-01-25T04:29:07.085Z,72.64
2023-01-25T04:30:07.079Z,72.75
2023-01-25T04:31:07.072Z,72.85
2023-01-25T04:32:07.173Z,72.85
2023-01-25T04:33:07.053Z,72.95
2023-01-25T04:34:07.032Z,72.95
2023-01-25T04:35:07.472Z,73.05
2023-01-25T04:36:07.003Z,73.05
2023-01-25T04:37:07.018Z,73.15
2023-01-25T04:38:06.976Z,73.15
2023-01-25T04:39:07.008Z,73.15
2023-01-25T04:40:06.974Z,73.25
2023-01-25T04:41:06.936Z,73.25
2023-01-25T04:42:06.935Z,73.25
2023-01-25T04:43:06.929Z,73.35
2023-01-25T04:44:06.946Z,73.35
2023-01-25T04:45:07.434Z,73.45
2023-01-25T04:46:06.937Z,73.35
2023-01-25T04:47:06.871Z,73.35
2023-01-25T04:48:06.861Z,73.35
2023-01-25T04:49:06.865Z,73.45
2023-01-25T04:50:07.440Z,73.45
2023-01-25T04:51:06.907Z,73.45
2023-01-25T04:52:06.821Z,73.45
2023-01-25T04:53:06.831Z,73.45
2023-01-25T04:54:06.813Z,73.55
2023-01-25T04:55:06.838Z,73.55
2023-01-25T04:56:06.799Z,73.55
2023-01-25T04:57:06.793Z,73.55
2023-01-25T04:58:06.764Z,73.55
2023-01-25T04:59:06.752Z,73.55
2023-01-25T05:00:06.784Z,73.65
2023-01-25T05:01:06.804Z,73.65
2023-01-25T05:02:06.744Z,73.65
2023-01-25T05:03:06.703Z,73.65
2023-01-25T05:04:06.773Z,73.65
2023-01-25T05:05:07.461Z,73.65
2023-01-25T05:06:06.679Z,73.55
2023-01-25T05:07:06.681Z,73.65
2023-01-25T05:08:06.662Z,73.65
2023-01-25T05:09:06.653Z,73.65
2023-01-25T05:10:06.647Z,73.65
2023-01-25T05:11:06.649Z,73.65
2023-01-25T05:12:06.610Z,73.75
2023-01-25T05:13:06.617Z,73.65
2023-01-25T05:14:06.574Z,73.75
2023-01-25T05:15:06.630Z,73.75
2023-01-25T05:16:07.785Z,73.65
2023-01-25T05:17:06.562Z,73.75
2023-01-25T05:18:06.537Z,73.75
2023-01-25T05:19:06.537Z,73.75
2023-01-25T05:20:06.527Z,73.75
2023-01-25T05:21:06.551Z,73.75
2023-01-25T05:22:06.513Z,73.75
2023-01-25T05:23:06.487Z,73.75
2023-01-25T05:24:06.571Z,73.75
2023-01-25T05:25:06.570Z,73.75
2023-01-25T05:26:06.468Z,73.85
2023-01-25T05:27:06.452Z,73.85
2023-01-25T05:28:06.431Z,73.85
2023-01-25T05:29:06.465Z,73.96
2023-01-25T05:30:06.418Z,73.96
2023-01-25T05:31:06.476Z,73.96
2023-01-25T05:32:06.393Z,73.96
2023-01-25T05:33:06.401Z,73.96
2023-01-25T05:34:06.352Z,73.96
2023-01-25T05:35:06.782Z,73.96
2023-01-25T05:36:06.332Z,73.96
2023-01-25T05:37:06.342Z,73.96
2023-01-25T05:38:06.313Z,73.96
2023-01-25T05:39:06.305Z,73.96
2023-01-25T05:40:06.295Z,73.96
2023-01-25T05:41:06.325Z,73.96
2023-01-25T05:42:06.307Z,73.96
2023-01-25T05:43:06.293Z,73.96
2023-01-25T05:44:06.247Z,73.96
2023-01-25T05:45:06.281Z,73.96
2023-01-25T05:46:06.282Z,74.05
2023-01-25T05:47:06.241Z,74.05
2023-01-25T05:48:06.220Z,74.05
2023-01-25T05:49:06.194Z,74.16
2023-01-25T05:50:08.146Z,74.05
2023-01-25T05:51:06.186Z,74.05
2023-01-25T05:52:06.208Z,74.05
2023-01-25T05:53:06.281Z,74.16
2023-01-25T05:54:06.163Z,74.16
2023-01-25T05:55:06.198Z,74.16
2023-01-25T05:56:06.152Z,74.16
2023-01-25T05:57:06.132Z,74.16
2023-01-25T05:58:06.139Z,74.16
2023-01-25T05:59:06.083Z,74.26
2023-01-25T06:00:06.089Z,74.26
2023-01-25T06:01:06.055Z,74.26
2023-01-25T06:02:06.064Z,74.26
2023-01-25T06:03:06.450Z,74.26
2023-01-25T06:04:06.030Z,74.32
2023-01-25T06:05:06.028Z,74.32
2023-01-25T06:06:06.022Z,74.32
2023-01-25T06:07:06.019Z,74.32
2023-01-25T06:08:05.991Z,74.32
2023-01-25T06:09:06.014Z,74.32
2023-01-25T06:10:05.967Z,74.22
2023-01-25T06:11:05.961Z,74.32
2023-01-25T06:12:05.981Z,74.32
2023-01-25T06:13:06.198Z,74.32
2023-01-25T06:14:05.944Z,74.32
2023-01-25T06:15:05.905Z,74.32
2023-01-25T06:16:06.703Z,74.32
2023-01-25T06:17:06.151Z,74.32
2023-01-25T06:18:05.919Z,74.32
2023-01-25T06:19:05.895Z,74.32
2023-01-25T06:20:05.884Z,74.32
2023-01-25T06:21:05.845Z,74.32
2023-01-25T06:22:05.853Z,74.32
2023-01-25T06:23:06.011Z,74.32
2023-01-25T06:24:05.908Z,74.32
2023-01-25T06:25:06.114Z,74.22
2023-01-25T06:26:05.801Z,74.22
2023-01-25T06:27:05.810Z,74.22
2023-01-25T06:28:05.786Z,74.22
2023-01-25T06:29:05.784Z,74.22
2023-01-25T06:30:05.799Z,74.22
2023-01-25T06:31:05.818Z,74.22
2023-01-25T06:32:05.783Z,74.22
2023-01-25T06:33:05.733Z,74.22
2023-01-25T06:34:05.732Z,74.22
2023-01-25T06:35:05.736Z,74.12
2023-01-25T06:36:05.686Z,74.12
2023-01-25T06:37:05.693Z,74.12
2023-01-25T06:38:05.674Z,74.12
2023-01-25T06:39:05.651Z,74.12
2023-01-25T06:40:05.674Z,74.12
2023-01-25T06:41:05.625Z,74.12
2023-01-25T06:42:05.622Z,74.12
2023-01-25T06:43:05.610Z,74.12
2023-01-25T06:44:05.589Z,74.12
2023-01-25T06:45:05.641Z,74.12
2023-01-25T06:46:05.604Z,74.12
2023-01-25T06:47:05.570Z,74.12
2023-01-25T06:48:05.579Z,74.22
2023-01-25T06:49:05.560Z,74.12
2023-01-25T06:50:05.562Z,74.22
2023-01-25T06:51:05.542Z,74.12
2023-01-25T06:52:05.543Z,74.12
2023-01-25T06:53:05.528Z,74.12
2023-01-25T06:54:05.564Z,74.22
2023-01-25T06:55:05.531Z,74.22
2023-01-25T06:56:05.511Z,74.32
2023-01-25T06:57:05.457Z,74.32
2023-01-25T06:58:05.447Z,74.43
2023-01-25T06:59:05.426Z,74.32
2023-01-25T07:00:05.514Z,74.32
2023-01-25T07:01:05.419Z,74.39
2023-01-25T07:02:05.447Z,74.52
2023-01-25T07:03:07.160Z,74.49
2023-01-25T07:04:06.891Z,74.49
2023-01-25T07:05:05.653Z,74.49
2023-01-25T07:06:05.384Z,74.49
2023-01-25T07:07:05.388Z,74.49
2023-01-25T07:08:05.392Z,74.49
2023-01-25T07:09:05.347Z,74.39
2023-01-25T07:10:05.602Z,74.39
2023-01-25T07:11:05.561Z,74.39
2023-01-25T07:12:05.340Z,74.29
2023-01-25T07:13:05.337Z,74.29
2023-01-25T07:14:05.320Z,74.19
2023-01-25T07:15:05.296Z,74.08
2023-01-25T07:16:05.323Z,74.08
2023-01-25T07:17:05.260Z,74.08
2023-01-25T07:18:15.709Z,74.08
2023-01-25T07:19:06.257Z,74.05
2023-01-25T07:20:05.243Z,74.05
2023-01-25T07:21:05.228Z,74.05
2023-01-25T07:22:05.203Z,74.05
2023-01-25T07:23:05.227Z,73.95
2023-01-25T07:24:05.280Z,73.95
2023-01-25T07:25:05.177Z,73.95
2023-01-25T07:26:05.180Z,73.95
2023-01-25T07:27:05.192Z,73.95
2023-01-25T07:28:05.169Z,73.95
2023-01-25T07:29:05.411Z,73.95
2023-01-25T07:30:05.144Z,74.05
2023-01-25T07:31:05.171Z,73.95
2023-01-25T07:32:05.105Z,74.05
2023-01-25T07:33:05.076Z,74.05
2023-01-25T07:34:05.094Z,74.05
2023-01-25T07:35:05.096Z,74.15
2023-01-25T07:36:05.095Z,74.15
2023-01-25T07:37:05.029Z,74.35
2023-01-25T07:38:05.102Z,74.46
2023-01-25T07:39:05.029Z,74.46
2023-01-25T07:40:05.002Z,74.55
2023-01-25T07:41:04.986Z,74.55
2023-01-25T07:42:05.044Z,74.66
2023-01-25T07:43:04.963Z,74.66
2023-01-25T07:44:04.958Z,74.76
2023-01-25T07:45:04.954Z,74.76
2023-01-25T07:46:04.996Z,74.76
2023-01-25T07:47:04.938Z,74.86
2023-01-25T07:48:04.923Z,74.86
2023-01-25T07:49:04.896Z,74.86
2023-01-25T07:50:04.910Z,74.96
2023-01-25T07:51:04.898Z,74.96
2023-01-25T07:52:04.888Z,74.96
2023-01-25T07:53:04.828Z,74.96
2023-01-25T07:54:04.843Z,75.06
2023-01-25T07:55:04.835Z,75.26
2023-01-25T07:56:04.853Z,75.36
2023-01-25T07:57:04.830Z,75.36
2023-01-25T07:58:04.811Z,75.46
2023-01-25T07:59:04.884Z,75.46
2023-01-25T08:00:04.787Z,75.56
2023-01-25T08:01:04.758Z,75.67
2023-01-25T08:02:04.766Z,75.67
2023-01-25T08:03:04.727Z,75.70
2023-01-25T08:04:04.730Z,75.80
2023-01-25T08:05:04.719Z,75.90
2023-01-25T08:06:04.711Z,76.00
2023-01-25T08:07:04.756Z,76.10
2023-01-25T08:08:04.676Z,76.10
2023-01-25T08:09:04.683Z,76.10
2023-01-25T08:10:04.660Z,76.10
2023-01-25T08:11:04.656Z,76.20
2023-01-25T08:12:06.343Z,76.20
2023-01-25T08:13:04.652Z,76.20
2023-01-25T08:14:04.643Z,76.20
2023-01-25T08:15:04.601Z,76.20
2023-01-25T08:16:04.587Z,76.20
2023-01-25T08:17:04.599Z,76.10
2023-01-25T08:18:04.581Z,76.10
2023-01-25T08:19:04.554Z,76.10
2023-01-25T08:20:04.541Z,75.96
2023-01-25T08:21:04.535Z,75.96
2023-01-25T08:22:04.545Z,75.87
2023-01-25T08:23:04.515Z,75.87
2023-01-25T08:24:04.550Z,75.87
2023-01-25T08:25:04.528Z,75.76
2023-01-25T08:26:04.497Z,75.67
2023-01-25T08:27:04.532Z,75.56
2023-01-25T08:28:04.492Z,75.46
2023-01-25T08:32:50.489Z,74.93
2023-01-25T08:33:50.479Z,74.82
2023-01-25T08:34:50.479Z,74.73
2023-01-25T08:35:50.468Z,74.62
2023-01-25T08:37:50.445Z,74.52
2023-01-25T08:38:50.439Z,74.52
2023-01-25T08:39:50.421Z,74.42
2023-01-25T08:40:50.438Z,74.42
2023-01-25T08:41:50.421Z,74.42
2023-01-25T08:42:50.389Z,74.42
2023-01-25T08:43:50.380Z,74.42
2023-01-25T08:44:50.382Z,74.42
2023-01-25T08:45:50.324Z,74.32
2023-01-25T08:46:50.345Z,74.42
2023-01-25T08:47:50.314Z,74.32
2023-01-25T08:48:50.324Z,74.42
2023-01-25T08:49:50.308Z,74.42
2023-01-25T08:50:50.298Z,74.52
2023-01-25T08:51:50.329Z,74.52
2023-01-25T08:52:50.299Z,74.62
2023-01-25T08:53:50.250Z,74.62
2023-01-25T08:54:50.250Z,74.73
2023-01-25T08:55:50.227Z,74.73
2023-01-25T08:56:50.228Z,74.82
2023-01-25T08:57:50.193Z,74.82
2023-01-25T08:58:50.216Z,74.82
2023-01-25T08:59:50.196Z,74.82
2023-01-25T09:00:50.187Z,74.93
2023-01-25T09:01:50.177Z,74.93
2023-01-25T09:02:50.185Z,75.02
2023-01-25T09:03:50.363Z,75.02
2023-01-25T09:04:50.166Z,75.02
2023-01-25T09:05:50.118Z,75.13
2023-01-25T09:06:50.150Z,75.23
2023-01-25T09:07:50.103Z,75.23
2023-01-25T09:08:50.108Z,75.36
2023-01-25T09:09:50.095Z,75.46
2023-01-25T09:10:50.073Z,75.56
2023-01-25T09:11:50.115Z,75.87
2023-01-25T09:12:50.049Z,75.96
2023-01-25T09:13:50.039Z,75.87
2023-01-25T09:14:50.038Z,76.07
2023-01-25T09:15:50.046Z,76.07
2023-01-25T09:16:50.053Z,76.07
2023-01-25T09:17:50.045Z,76.17
2023-01-25T09:18:50.927Z,76.17
2023-01-25T09:20:50.011Z,76.17
2023-01-25T09:21:49.934Z,76.17
2023-01-25T09:22:49.958Z,76.17
2023-01-25T09:23:51.597Z,76.17
2023-01-25T09:24:50.976Z,76.27
2023-01-25T09:25:49.915Z,76.17
2023-01-25T09:26:58.992Z,76.17
2023-01-25T09:27:50.883Z,76.17
2023-01-25T09:28:49.921Z,76.27
2023-01-25T09:30:13.713Z,76.17
2023-01-25T09:31:06.820Z,76.27
2023-01-25T09:31:50.999Z,76.27
2023-01-25T09:32:49.951Z,76.17
2023-01-25T09:33:49.815Z,76.20
2023-01-25T09:34:49.812Z,76.20
2023-01-25T09:35:49.842Z,76.20
2023-01-25T09:36:49.826Z,76.20
2023-01-25T09:37:49.895Z,76.20
2023-01-25T09:38:49.799Z,76.20
2023-01-25T09:39:49.770Z,76.20
2023-01-25T09:40:49.775Z,76.31
2023-01-25T09:41:49.803Z,76.31
2023-01-25T09:42:49.750Z,76.31
2023-01-25T09:43:49.744Z,76.31
2023-01-25T09:44:49.679Z,76.20
2023-01-25T09:45:49.732Z,76.20
2023-01-25T09:46:49.690Z,76.20
2023-01-25T09:47:49.675Z,76.20
2023-01-25T09:48:53.899Z,76.20
2023-01-25T09:49:50.644Z,76.20
2023-01-25T09:50:49.675Z,76.31
2023-01-25T09:51:49.626Z,76.31
2023-01-25T09:52:49.607Z,76.31
2023-01-25T09:53:49.662Z,76.31
2023-01-25T09:54:49.636Z,76.20
2023-01-25T09:55:49.581Z,76.31
2023-01-25T09:56:49.610Z,76.40
2023-01-25T09:57:49.567Z,76.40
2023-01-25T09:58:49.549Z,76.31
2023-01-25T09:59:49.562Z,76.20
2023-01-25T10:00:49.539Z,76.10
2023-01-25T10:01:49.523Z,76.04
2023-01-25T10:02:49.527Z,75.94
2023-01-25T10:03:49.540Z,75.84
2023-01-25T10:04:49.481Z,75.63
2023-01-25T10:05:49.475Z,75.54
2023-01-25T10:06:59.746Z,75.43
2023-01-25T10:07:50.449Z,75.43
2023-01-25T10:08:49.474Z,75.34
2023-01-25T10:09:49.438Z,75.23
2023-01-25T10:10:49.548Z,75.23
2023-01-25T10:11:49.407Z,75.13
2023-01-25T10:12:49.395Z,75.34
2023-01-25T10:13:49.422Z,75.23
2023-01-25T10:14:49.421Z,75.34
2023-01-25T10:15:49.396Z,75.34
2023-01-25T10:16:49.401Z,75.34
2023-01-25T10:17:49.339Z,75.23
2023-01-25T10:18:49.321Z,75.23
2023-01-25T10:19:49.352Z,75.34
2023-01-25T10:20:49.318Z,75.43
2023-01-25T10:21:49.281Z,75.54
2023-01-25T10:22:49.281Z,75.54
2023-01-25T10:23:49.318Z,75.63
2023-01-25T10:24:49.312Z,75.63
2023-01-25T10:25:49.281Z,75.63
2023-01-25T10:26:49.228Z,75.54
2023-01-25T10:27:49.241Z,75.54
2023-01-25T10:28:49.209Z,75.54
2023-01-25T10:29:49.255Z,75.43
2023-01-25T10:30:49.228Z,75.43
2023-01-25T10:31:49.267Z,75.34
2023-01-25T10:32:55.871Z,75.34
2023-01-25T10:33:50.175Z,75.34
2023-01-25T10:34:56.287Z,75.23
2023-01-25T10:35:50.157Z,75.23
2023-01-25T10:36:49.174Z,75.13
2023-01-25T10:37:49.117Z,75.13
2023-01-25T10:38:49.715Z,75.13
2023-01-25T10:39:49.120Z,75.13
2023-01-25T10:40:49.425Z,75.03
2023-01-25T10:41:49.258Z,75.03
2023-01-25T10:42:49.080Z,74.93
2023-01-25T10:43:49.041Z,74.93
2023-01-25T10:44:49.040Z,74.93
2023-01-25T10:45:49.047Z,74.83
2023-01-25T10:46:49.350Z,74.83
2023-01-25T10:47:49.025Z,74.73
2023-01-25T10:48:49.009Z,74.73
2023-01-25T10:49:48.991Z,74.63
2023-01-25T10:50:48.984Z,74.63
2023-01-25T10:51:48.978Z,74.52
2023-01-25T10:52:48.970Z,74.52
2023-01-25T10:53:48.934Z,74.43
2023-01-25T10:54:49.711Z,74.43
2023-01-25T10:55:48.913Z,74.43
2023-01-25T10:56:48.955Z,74.32
2023-01-25T10:57:48.924Z,74.32
2023-01-25T10:58:48.902Z,74.32
2023-01-25T10:59:48.893Z,74.22
2023-01-25T11:00:48.939Z,74.22
2023-01-25T11:01:48.909Z,74.19
2023-01-25T11:02:48.858Z,74.12
2023-01-25T11:03:48.843Z,74.08
2023-01-25T11:04:48.835Z,74.08
2023-01-25T11:05:48.923Z,73.99
2023-01-25T11:06:48.887Z,73.99
2023-01-25T11:07:48.826Z,73.99
2023-01-25T11:08:48.774Z,73.88
2023-01-25T11:09:48.785Z,73.88
2023-01-25T11:10:48.755Z,73.88
2023-01-25T11:11:48.725Z,73.88
2023-01-25T11:12:48.770Z,73.88
2023-01-25T11:13:48.765Z,73.79
2023-01-25T11:14:48.704Z,73.79
2023-01-25T11:15:48.755Z,73.79
2023-01-25T11:16:48.687Z,73.79
2023-01-25T11:17:50.287Z,73.79
2023-01-25T11:18:48.702Z,73.79
2023-01-25T11:19:48.645Z,73.79
2023-01-25T11:20:48.643Z,73.79
2023-01-25T11:21:48.696Z,73.68
2023-01-25T11:22:48.637Z,73.68
2023-01-25T11:23:49.263Z,73.68
2023-01-25T11:24:48.595Z,73.68
2023-01-25T11:25:48.608Z,73.68
2023-01-25T11:26:48.581Z,73.68
2023-01-25T11:27:48.631Z,73.58
2023-01-25T11:28:48.607Z,73.58
2023-01-25T11:29:48.790Z,73.58
2023-01-25T11:30:48.665Z,73.58
2023-01-25T11:31:48.607Z,73.58
2023-01-25T11:32:48.747Z,73.58
2023-01-25T11:33:48.508Z,73.58
2023-01-25T11:34:48.524Z,73.58
2023-01-25T11:35:48.485Z,73.58
2023-01-25T11:36:48.478Z,73.58
2023-01-25T11:37:48.497Z,73.58
2023-01-25T11:38:48.448Z,73.48
2023-01-25T11:39:48.632Z,73.48
2023-01-25T11:40:49.413Z,73.48
2023-01-25T11:41:48.480Z,73.48
2023-01-25T11:42:48.408Z,73.48
2023-01-25T11:43:48.415Z,73.48
2023-01-25T11:44:48.421Z,73.38
2023-01-25T11:45:48.413Z,73.48
2023-01-25T11:46:48.456Z,73.48
2023-01-25T11:47:48.352Z,73.48
2023-01-25T11:48:48.357Z,73.48
2023-01-25T11:49:48.438Z,73.48
2023-01-25T11:50:48.318Z,73.48
2023-01-25T11:51:49.959Z,73.48
2023-01-25T11:52:48.333Z,73.48
2023-01-25T11:53:48.296Z,73.58
2023-01-25T11:54:48.298Z,73.48
2023-01-25T11:55:48.284Z,73.48
2023-01-25T11:56:48.317Z,73.48
2023-01-25T11:57:48.309Z,73.48
2023-01-25T11:58:48.287Z,73.48
2023-01-25T11:59:48.234Z,73.48
2023-01-25T12:00:48.233Z,73.48
2023-01-25T12:01:48.270Z,73.38
2023-01-25T12:02:48.255Z,73.38
2023-01-25T12:03:48.251Z,73.48
2023-01-25T12:04:48.206Z,73.48
2023-01-25T12:05:48.169Z,73.48
2023-01-25T12:06:48.158Z,73.48
2023-01-25T12:07:48.184Z,73.38
2023-01-25T12:08:48.138Z,73.35
2023-01-25T12:09:48.125Z,73.35
2023-01-25T12:10:48.112Z,73.25
2023-01-25T12:11:48.124Z,73.25
2023-01-25T12:12:48.075Z,73.25
2023-01-25T12:13:48.153Z,73.25
2023-01-25T12:14:48.097Z,73.25
2023-01-25T12:15:48.124Z,73.25
2023-01-25T12:16:48.050Z,73.25
2023-01-25T12:17:48.084Z,73.25
2023-01-25T12:18:48.152Z,73.25
2023-01-25T12:19:49.672Z,73.25
2023-01-25T12:20:48.001Z,73.25
2023-01-25T12:21:48.007Z,73.25
2023-01-25T12:22:47.980Z,73.21
2023-01-25T12:23:48.020Z,73.25
2023-01-25T12:24:47.987Z,73.21
2023-01-25T12:25:47.966Z,73.21
2023-01-25T12:26:47.938Z,73.32
2023-01-25T12:27:47.979Z,73.32
2023-01-25T12:28:47.941Z,73.32
2023-01-25T12:29:47.956Z,73.32
2023-01-25T12:30:47.920Z,73.32
2023-01-25T12:31:47.968Z,73.32
2023-01-25T12:32:47.877Z,73.32
2023-01-25T12:33:47.887Z,73.21
2023-01-25T12:34:47.847Z,73.32
2023-01-25T12:35:47.864Z,73.32
2023-01-25T12:36:47.895Z,73.41
2023-01-25T12:37:47.882Z,73.41
2023-01-25T12:38:47.834Z,73.41
2023-01-25T12:39:47.797Z,73.52
2023-01-25T12:40:47.814Z,73.41
2023-01-25T12:41:47.770Z,73.52
2023-01-25T12:42:47.783Z,73.52
2023-01-25T12:43:47.797Z,73.55
2023-01-25T12:44:47.818Z,73.65
2023-01-25T12:45:47.732Z,73.65
2023-01-25T12:46:47.777Z,73.75
2023-01-25T12:47:47.729Z,73.75
2023-01-25T12:48:47.704Z,73.85
2023-01-25T12:49:47.741Z,73.85
2023-01-25T12:50:47.735Z,73.85
2023-01-25T12:51:47.659Z,73.85
2023-01-25T12:52:47.752Z,73.85
2023-01-25T12:53:47.707Z,73.85
2023-01-25T12:54:47.680Z,73.85
2023-01-25T12:55:47.642Z,73.95
2023-01-25T12:56:47.598Z,73.95
2023-01-25T12:57:47.637Z,73.95