createdAt,value
2018-12-21T00:01:44.024Z,7.23
2018-12-21T00:03:46.601Z,7.17
2018-12-21T00:05:49.213Z,7.70
2018-12-21T00:07:51.841Z,7.90
2018-12-21T00:09:54.687Z,8.13
2018-12-21T00:11:57.247Z,7.13
2018-12-21T00:13:59.895Z,7.70
2018-12-21T00:16:02.431Z,8.23
2018-12-21T00:18:05.360Z,8.50
2018-12-21T00:20:08.084Z,8.90
2018-12-21T00:22:10.715Z,8.43
2018-12-21T00:24:13.283Z,8.20
2018-12-21T00:26:16.032Z,7.83
2018-12-21T00:28:18.579Z,8.50
2018-12-21T00:30:22.455Z,8.43
2018-12-21T00:32:30.606Z,8.83
2018-12-21T00:34:38.819Z,7.90
2018-12-21T00:36:47.023Z,8.37
2018-12-21T00:38:55.162Z,8.67
2018-12-21T00:41:03.262Z,8.43
2018-12-21T00:43:09.259Z,8.07
2018-12-21T00:45:13.933Z,8.10
2018-12-21T00:47:16.526Z,8.23
2018-12-21T00:49:19.304Z,7.70
2018-12-21T00:51:30.011Z,8.03
2018-12-21T00:53:26.714Z,8.13
2018-12-21T00:55:29.245Z,8.00
2018-12-21T00:57:31.897Z,7.93
2018-12-21T00:59:34.457Z,7.70
2018-12-21T01:01:37.045Z,8.37
2018-12-21T01:03:39.595Z,7.67
2018-12-21T01:05:42.154Z,7.30
2018-12-21T01:07:44.685Z,7.70
2018-12-21T01:09:47.338Z,7.40
2018-12-21T01:11:49.998Z,7.60
2018-12-21T01:13:52.690Z,7.37
2018-12-21T01:15:55.424Z,8.40
2018-12-21T01:17:57.964Z,8.17
2018-12-21T01:20:00.600Z,7.77
2018-12-21T01:22:03.831Z,8.20
2018-12-21T01:24:06.378Z,8.00
2018-12-21T01:26:08.943Z,8.13
2018-12-21T01:28:11.566Z,7.10
2018-12-21T01:30:14.166Z,7.37
2018-12-21T01:32:16.869Z,7.03
2018-12-21T01:34:19.499Z,6.77
2018-12-21T01:36:22.125Z,6.80
2018-12-21T01:38:24.738Z,6.63
2018-12-21T01:40:27.694Z,6.57
2018-12-21T01:42:30.233Z,6.13
2018-12-21T01:44:32.796Z,7.13
2018-12-21T01:46:35.412Z,6.20
2018-12-21T01:48:38.021Z,7.00
2018-12-21T01:50:40.550Z,6.50
2018-12-21T01:52:43.165Z,6.43
2018-12-21T01:54:45.794Z,6.37
2018-12-21T01:56:48.550Z,6.90
2018-12-21T01:58:51.098Z,6.30
2018-12-21T02:00:53.745Z,6.50
2018-12-21T02:02:56.338Z,6.20
2018-12-21T02:04:58.858Z,6.63
2018-12-21T02:07:01.497Z,6.83
2018-12-21T02:09:05.938Z,6.80
2018-12-21T02:11:08.565Z,6.13
2018-12-21T02:13:11.114Z,8.50
2018-12-21T02:15:13.634Z,6.40
2018-12-21T02:17:16.238Z,6.97
2018-12-21T02:19:18.873Z,7.30
2018-12-21T02:21:21.439Z,6.17
2018-12-21T02:23:23.982Z,6.33
2018-12-21T02:25:27.265Z,6.50
2018-12-21T02:27:29.874Z,6.80
2018-12-21T02:29:32.441Z,6.93
2018-12-21T02:31:34.975Z,9.23
2018-12-21T02:33:37.575Z,6.87
2018-12-21T02:35:40.098Z,6.83
2018-12-21T02:37:42.649Z,6.27
2018-12-21T02:39:45.247Z,6.50
2018-12-21T02:41:47.771Z,7.33
2018-12-21T02:43:50.335Z,7.40
2018-12-21T02:45:52.859Z,7.23
2018-12-21T02:47:55.431Z,7.20
2018-12-21T02:49:58.088Z,7.37
2018-12-21T02:52:05.321Z,7.27
2018-12-21T02:54:05.350Z,7.40
2018-12-21T02:56:07.892Z,7.93
2018-12-21T02:58:10.556Z,6.90
2018-12-21T03:00:13.320Z,6.80
2018-12-21T03:02:15.993Z,6.57
2018-12-21T03:04:18.632Z,6.40
2018-12-21T03:06:21.236Z,6.60
2018-12-21T03:08:23.861Z,6.50
2018-12-21T03:10:26.582Z,6.27
2018-12-21T03:12:29.107Z,6.17
2018-12-21T03:14:31.659Z,5.63
2018-12-21T03:16:34.268Z,5.27
2018-12-21T03:18:37.068Z,5.50
2018-12-21T03:20:39.751Z,5.63
2018-12-21T03:22:42.274Z,4.80
2018-12-21T03:24:44.950Z,4.80
2018-12-21T03:26:47.595Z,5.00
2018-12-21T03:28:50.166Z,4.50
2018-12-21T03:30:52.715Z,4.80
2018-12-21T03:32:56.186Z,4.60
2018-12-21T03:34:58.851Z,4.87
2018-12-21T03:37:01.519Z,4.20
2018-12-21T03:39:06.659Z,4.43
2018-12-21T03:41:09.191Z,4.70
2018-12-21T03:43:11.805Z,4.30
2018-12-21T03:45:14.398Z,4.77
2018-12-21T03:47:17.003Z,5.43
2018-12-21T03:49:19.585Z,4.33
2018-12-21T03:51:22.319Z,4.00
2018-12-21T03:53:24.972Z,4.10
2018-12-21T03:55:27.521Z,4.17
2018-12-21T03:57:30.171Z,4.63
2018-12-21T03:59:32.717Z,4.10
2018-12-21T04:01:35.298Z,3.63
2018-12-21T04:03:37.815Z,3.80
2018-12-21T04:05:40.351Z,3.77
2018-12-21T04:07:43.121Z,3.70
2018-12-21T04:09:45.666Z,3.63
2018-12-21T04:11:48.330Z,3.53
2018-12-21T04:13:50.849Z,3.53
2018-12-21T04:15:53.420Z,4.00
2018-12-21T04:17:55.991Z,3.43
2018-12-21T04:19:58.646Z,3.30
2018-12-21T04:22:01.249Z,3.70
2018-12-21T04:24:03.782Z,3.17
2018-12-21T04:26:06.449Z,3.60
2018-12-21T04:28:09.091Z,3.30
2018-12-21T04:30:11.607Z,3.50
2018-12-21T04:32:14.177Z,3.30
2018-12-21T04:34:16.737Z,3.57
2018-12-21T04:36:19.329Z,2.87
2018-12-21T04:38:23.025Z,2.97
2018-12-21T04:40:25.596Z,3.10
2018-12-21T04:42:28.209Z,3.10
2018-12-21T04:44:30.795Z,2.70
2018-12-21T04:46:33.401Z,3.10
2018-12-21T04:48:35.983Z,3.00
2018-12-21T04:50:38.624Z,3.50
2018-12-21T04:52:43.361Z,3.17
2018-12-21T04:54:45.729Z,3.20
2018-12-21T04:56:48.366Z,3.20
2018-12-21T04:58:50.902Z,2.90
2018-12-21T05:00:53.483Z,3.37
2018-12-21T05:02:56.065Z,3.60
2018-12-21T05:04:58.947Z,3.50
2018-12-21T05:07:01.466Z,3.20
2018-12-21T05:09:05.385Z,3.17
2018-12-21T05:11:07.961Z,3.30
2018-12-21T05:13:12.446Z,2.73
2018-12-21T05:15:15.236Z,3.33
2018-12-21T05:17:17.807Z,3.57
2018-12-21T05:19:20.562Z,3.10
2018-12-21T05:21:23.087Z,3.20
2018-12-21T05:23:25.625Z,3.00
2018-12-21T05:25:28.266Z,3.33
2018-12-21T05:27:30.824Z,3.00
2018-12-21T05:29:33.501Z,3.10
2018-12-21T05:31:36.119Z,3.00
2018-12-21T05:33:38.677Z,3.10
2018-12-21T05:35:41.311Z,3.70
2018-12-21T05:37:43.828Z,3.13
2018-12-21T05:39:46.402Z,2.87
2018-12-21T05:41:49.079Z,2.90
2018-12-21T05:43:51.617Z,2.80
2018-12-21T05:45:54.256Z,3.30
2018-12-21T05:47:56.852Z,3.30
2018-12-21T05:49:59.429Z,3.53
2018-12-21T05:52:02.239Z,3.47
2018-12-21T05:54:04.755Z,3.43
2018-12-21T05:56:07.306Z,3.50
2018-12-21T05:58:09.951Z,3.70
2018-12-21T06:00:12.476Z,3.83
2018-12-21T06:02:14.997Z,4.00
2018-12-21T06:04:17.573Z,4.33
2018-12-21T06:06:20.184Z,4.30
2018-12-21T06:08:22.920Z,4.53
2018-12-21T06:10:25.425Z,4.20
2018-12-21T06:12:28.020Z,4.53
2018-12-21T06:14:30.593Z,3.77
2018-12-21T06:16:33.148Z,3.87
2018-12-21T06:18:35.750Z,4.40
2018-12-21T06:20:38.548Z,4.23
2018-12-21T06:22:41.503Z,4.27
2018-12-21T06:24:44.200Z,4.03
2018-12-21T06:26:46.758Z,4.27
2018-12-21T06:28:49.352Z,3.83
2018-12-21T06:30:51.871Z,4.10
2018-12-21T06:32:54.609Z,4.47
2018-12-21T06:34:57.169Z,4.50
2018-12-21T06:36:59.696Z,4.33
2018-12-21T06:39:02.297Z,4.43
2018-12-21T06:41:04.840Z,3.93
2018-12-21T06:43:07.608Z,14.30
2018-12-21T06:45:10.134Z,4.90
2018-12-21T06:49:21.793Z,4.03
2018-12-21T06:51:24.334Z,3.97
2018-12-21T06:53:28.726Z,3.70
2018-12-21T06:55:31.274Z,3.53
2018-12-21T06:57:33.922Z,4.17
2018-12-21T06:59:36.497Z,3.97
2018-12-21T07:01:39.026Z,3.60
2018-12-21T07:03:41.750Z,3.77
2018-12-21T07:05:44.283Z,3.50
2018-12-21T07:07:46.825Z,7.37
2018-12-21T07:09:49.522Z,7.07
2018-12-21T07:11:52.405Z,11.07
2018-12-21T07:13:54.983Z,6.47
2018-12-21T07:15:57.694Z,5.53
2018-12-21T07:18:00.378Z,8.30
2018-12-21T07:20:03.170Z,7.77
2018-12-21T07:22:05.709Z,5.43
2018-12-21T07:24:08.341Z,4.80
2018-12-21T07:26:10.926Z,6.10
2018-12-21T07:28:13.722Z,6.20
2018-12-21T07:30:16.270Z,7.10
2018-12-21T07:32:19.074Z,3.30
2018-12-21T07:34:21.782Z,4.93
2018-12-21T07:36:24.381Z,5.13
2018-12-21T07:38:27.005Z,5.77
2018-12-21T07:40:29.536Z,5.93
2018-12-21T07:42:32.328Z,5.90
2018-12-21T07:44:34.870Z,5.13
2018-12-21T07:46:37.388Z,3.90
2018-12-21T07:48:39.936Z,3.33
2018-12-21T07:50:42.679Z,3.23
2018-12-21T07:52:45.280Z,2.83
2018-12-21T07:54:47.890Z,3.63
2018-12-21T07:56:50.444Z,3.40
2018-12-21T07:58:57.044Z,3.40
2018-12-21T08:00:57.805Z,4.00
2018-12-21T08:03:00.340Z,4.13
2018-12-21T08:05:03.127Z,4.37
2018-12-21T08:07:05.853Z,4.67
2018-12-21T08:09:08.405Z,5.07
2018-12-21T08:11:10.950Z,4.90
2018-12-21T08:13:13.494Z,4.60
2018-12-21T08:15:16.050Z,3.70
2018-12-21T08:17:18.629Z,3.77
2018-12-21T08:19:21.335Z,3.50
2018-12-21T08:21:24.019Z,2.53
2018-12-21T08:23:26.649Z,2.83
2018-12-21T08:25:29.177Z,2.80
2018-12-21T08:27:31.713Z,2.97
2018-12-21T08:29:34.282Z,2.60
2018-12-21T08:31:36.859Z,3.00
2018-12-21T08:33:39.544Z,2.73
2018-12-21T08:35:42.123Z,2.87
2018-12-21T08:37:44.646Z,2.53
2018-12-21T08:39:47.174Z,2.77
2018-12-21T08:41:49.751Z,2.73
2018-12-21T08:43:52.373Z,2.70
2018-12-21T08:45:54.945Z,2.80
2018-12-21T08:47:57.589Z,2.63
2018-12-21T08:50:00.145Z,2.40
2018-12-21T08:52:02.810Z,2.43
2018-12-21T08:54:05.402Z,2.83
2018-12-21T08:56:07.918Z,2.37
2018-12-21T08:58:10.508Z,3.33
2018-12-21T09:00:13.237Z,2.30
2018-12-21T09:02:15.849Z,2.80
2018-12-21T09:04:18.502Z,2.50
2018-12-21T09:06:21.110Z,2.63
2018-12-21T09:08:23.649Z,2.63
2018-12-21T09:10:26.227Z,2.77
2018-12-21T09:12:28.842Z,2.47
2018-12-21T09:14:31.404Z,2.87
2018-12-21T09:16:34.031Z,2.80
2018-12-21T09:18:36.642Z,2.50
2018-12-21T09:20:39.306Z,2.40
2018-12-21T09:22:42.006Z,2.50
2018-12-21T09:24:44.633Z,2.30
2018-12-21T09:26:47.162Z,2.33
2018-12-21T09:28:49.899Z,2.17
2018-12-21T09:30:52.684Z,3.33
2018-12-21T09:32:55.797Z,2.67
2018-12-21T09:34:58.431Z,2.30
2018-12-21T09:37:00.969Z,2.87
2018-12-21T09:39:05.285Z,2.27
2018-12-21T09:41:07.998Z,2.60
2018-12-21T09:43:10.606Z,2.63
2018-12-21T09:45:13.207Z,2.90
2018-12-21T09:47:15.718Z,2.80
2018-12-21T09:49:18.680Z,2.50
2018-12-21T09:51:21.215Z,3.10
2018-12-21T09:53:23.744Z,2.20
2018-12-21T09:55:26.297Z,2.43
2018-12-21T09:57:28.925Z,2.47
2018-12-21T09:59:31.478Z,2.13
2018-12-21T10:01:34.046Z,1.70
2018-12-21T10:03:36.699Z,1.77
2018-12-21T10:05:39.237Z,2.20
2018-12-21T10:07:42.137Z,3.03
2018-12-21T10:09:44.870Z,2.33
2018-12-21T10:11:47.406Z,1.50
2018-12-21T10:13:49.953Z,2.10
2018-12-21T10:15:52.534Z,2.07
2018-12-21T10:17:55.089Z,1.97
2018-12-21T10:19:57.703Z,1.90
2018-12-21T10:22:00.270Z,1.63
2018-12-21T10:24:02.847Z,1.67
2018-12-21T10:26:05.527Z,2.00
2018-12-21T10:28:08.258Z,1.77
2018-12-21T10:30:10.959Z,1.70
2018-12-21T10:32:13.618Z,2.27
2018-12-21T10:34:16.157Z,1.90
2018-12-21T10:36:18.777Z,1.90
2018-12-21T10:38:21.465Z,1.80
2018-12-21T10:40:24.051Z,1.70
2018-12-21T10:42:26.941Z,2.10
2018-12-21T10:44:29.815Z,2.13
2018-12-21T10:46:32.440Z,1.60
2018-12-21T10:48:37.504Z,1.90
2018-12-21T10:50:39.913Z,1.90
2018-12-21T10:52:42.506Z,1.63
2018-12-21T10:54:45.166Z,1.70
2018-12-21T10:56:47.947Z,1.77
2018-12-21T10:58:50.511Z,2.07
2018-12-21T11:00:53.147Z,1.50
2018-12-21T11:02:55.753Z,2.00
2018-12-21T11:04:58.265Z,1.73
2018-12-21T11:07:00.999Z,2.10
2018-12-21T11:09:05.142Z,1.80
2018-12-21T11:11:07.811Z,1.63
2018-12-21T11:13:10.491Z,1.70
2018-12-21T11:15:13.138Z,1.53
2018-12-21T11:17:15.756Z,1.40
2018-12-21T11:19:18.310Z,1.60
2018-12-21T11:21:20.966Z,1.50
2018-12-21T11:23:23.529Z,1.70
2018-12-21T11:25:26.278Z,1.80
2018-12-21T11:27:28.994Z,1.70
2018-12-21T11:29:32.150Z,1.40
2018-12-21T11:31:34.802Z,1.87
2018-12-21T11:33:37.373Z,1.10
2018-12-21T11:35:40.929Z,1.77
2018-12-21T11:37:43.514Z,1.50
2018-12-21T11:39:46.156Z,1.90
2018-12-21T11:41:48.714Z,1.87
2018-12-21T11:43:51.369Z,1.83
2018-12-21T11:45:53.896Z,1.70
2018-12-21T11:47:57.291Z,1.80
2018-12-21T11:49:59.908Z,1.83
2018-12-21T11:52:02.551Z,1.97
2018-12-21T11:54:05.640Z,1.67
2018-12-21T11:56:08.228Z,1.70
2018-12-21T11:58:11.000Z,1.40
2018-12-21T12:00:14.018Z,1.57
2018-12-21T12:02:19.734Z,1.63
2018-12-21T12:04:21.215Z,1.70
2018-12-21T12:06:23.814Z,1.60
2018-12-21T12:08:26.375Z,2.07
2018-12-21T12:10:29.047Z,1.40
2018-12-21T12:12:31.794Z,2.00
2018-12-21T12:14:34.362Z,2.00
2018-12-21T12:16:37.375Z,2.00
2018-12-21T12:18:40.006Z,1.80
2018-12-21T12:20:42.591Z,2.10
2018-12-21T12:22:45.298Z,1.80
2018-12-21T12:24:52.763Z,2.00
2018-12-21T12:26:52.483Z,1.70
2018-12-21T12:28:55.210Z,1.63
2018-12-21T12:30:58.545Z,1.43
2018-12-21T12:33:01.170Z,1.97
2018-12-21T12:35:04.743Z,2.00
2018-12-21T12:37:07.266Z,1.80
2018-12-21T12:39:09.882Z,1.87
2018-12-21T12:41:12.464Z,1.90
2018-12-21T12:43:15.018Z,1.57
2018-12-21T12:45:17.636Z,2.17
2018-12-21T12:47:20.265Z,1.80
2018-12-21T12:49:22.871Z,1.63
2018-12-21T12:51:25.447Z,1.17
2018-12-21T12:53:28.084Z,1.50
2018-12-21T12:55:30.668Z,1.47
2018-12-21T12:57:33.209Z,1.47
2018-12-21T12:59:35.907Z,2.70
2018-12-21T13:01:38.548Z,1.77
2018-12-21T13:03:41.177Z,1.70
2018-12-21T13:05:43.888Z,1.50
2018-12-21T13:07:46.542Z,1.40
2018-12-21T13:09:49.220Z,1.40
2018-12-21T13:11:51.873Z,1.63
2018-12-21T13:13:54.902Z,1.00
2018-12-21T13:15:57.461Z,1.80
2018-12-21T13:18:00.053Z,1.90
2018-12-21T13:20:03.825Z,1.30
2018-12-21T13:22:06.558Z,1.70
2018-12-21T13:24:09.084Z,1.30
2018-12-21T13:26:11.710Z,1.70
2018-12-21T13:28:14.297Z,1.10
2018-12-21T13:30:16.840Z,0.90
2018-12-21T13:32:19.417Z,1.13
2018-12-21T13:34:21.965Z,0.97
2018-12-21T13:36:24.719Z,1.13
2018-12-21T13:38:27.336Z,1.03
2018-12-21T13:40:29.874Z,1.00
2018-12-21T13:42:32.422Z,0.80
2018-12-21T13:44:34.949Z,1.00
2018-12-21T13:46:37.578Z,0.87
2018-12-21T13:48:40.126Z,1.00
2018-12-21T13:50:42.649Z,0.70
2018-12-21T13:52:45.224Z,0.73
2018-12-21T13:54:47.887Z,0.80
2018-12-21T13:56:50.441Z,1.00
2018-12-21T13:58:53.101Z,0.90
2018-12-21T14:00:56.454Z,0.90
2018-12-21T14:02:58.993Z,0.90
2018-12-21T14:05:01.518Z,0.83
2018-12-21T14:07:04.149Z,0.77
2018-12-21T14:09:06.776Z,0.80
2018-12-21T14:11:09.521Z,0.90
2018-12-21T14:13:12.216Z,0.87
2018-12-21T14:15:14.757Z,0.70
2018-12-21T14:17:17.386Z,0.80
2018-12-21T14:19:20.119Z,0.63
2018-12-21T14:21:22.666Z,1.10
2018-12-21T14:23:25.306Z,0.70
2018-12-21T14:25:29.122Z,0.70
2018-12-21T14:27:31.885Z,1.00
2018-12-21T14:29:34.458Z,0.80
2018-12-21T14:31:37.033Z,0.67
2018-12-21T14:33:39.597Z,0.77
2018-12-21T14:35:42.175Z,0.80
2018-12-21T14:37:44.940Z,0.60
2018-12-21T14:39:47.526Z,0.60
2018-12-21T14:41:50.153Z,0.70
2018-12-21T14:43:52.718Z,0.60
2018-12-21T14:45:55.509Z,0.90
2018-12-21T14:47:58.198Z,0.67
2018-12-21T14:50:00.821Z,0.80
2018-12-21T14:52:04.080Z,1.40
2018-12-21T14:54:06.715Z,1.43
2018-12-21T14:56:09.359Z,1.00
2018-12-21T14:58:11.989Z,1.63
2018-12-21T15:00:14.570Z,1.30
2018-12-21T15:02:17.086Z,0.90
2018-12-21T15:04:19.725Z,0.63
2018-12-21T15:06:22.290Z,0.80
2018-12-21T15:08:24.798Z,1.07
2018-12-21T15:10:27.430Z,0.80
2018-12-21T15:12:29.958Z,0.80
2018-12-21T15:14:32.469Z,1.10
2018-12-21T15:16:35.041Z,1.03
2018-12-21T15:18:37.640Z,1.03
2018-12-21T15:20:40.250Z,1.17
2018-12-21T15:22:42.847Z,0.90
2018-12-21T15:24:45.532Z,1.20
2018-12-21T15:26:48.083Z,1.10
2018-12-21T15:28:50.706Z,1.20
2018-12-21T15:30:53.247Z,1.10
2018-12-21T15:32:55.813Z,1.00
2018-12-21T15:34:58.450Z,0.80
2018-12-21T15:37:01.021Z,0.90
2018-12-21T15:39:05.152Z,1.40
2018-12-21T15:41:07.769Z,0.87
2018-12-21T15:43:10.513Z,0.80
2018-12-21T15:45:13.151Z,0.70
2018-12-21T15:47:15.719Z,0.90
2018-12-21T15:49:18.295Z,0.80
2018-12-21T15:51:20.860Z,0.77
2018-12-21T15:53:23.436Z,1.13
2018-12-21T15:55:26.106Z,1.23
2018-12-21T15:57:28.634Z,1.13
2018-12-21T15:59:31.227Z,1.07
2018-12-21T16:01:36.967Z,1.30
2018-12-21T16:03:38.317Z,1.17
2018-12-21T16:05:40.958Z,1.27
2018-12-21T16:07:44.170Z,2.50
2018-12-21T16:09:46.858Z,1.50
2018-12-21T16:11:49.449Z,2.97
2018-12-21T16:13:51.997Z,2.90
2018-12-21T16:15:54.646Z,1.47
2018-12-21T16:17:57.302Z,1.20
2018-12-21T16:20:00.018Z,0.93
2018-12-21T16:22:02.582Z,1.63
2018-12-21T16:24:07.028Z,1.23
2018-12-21T16:26:09.800Z,1.20
2018-12-21T16:28:12.384Z,1.60
2018-12-21T16:30:15.565Z,1.20
2018-12-21T16:32:18.139Z,7.37
2018-12-21T16:34:20.749Z,2.13
2018-12-21T16:36:23.314Z,1.20
2018-12-21T16:38:26.007Z,1.73
2018-12-21T16:40:28.654Z,2.87
2018-12-21T16:42:31.540Z,0.80
2018-12-21T16:44:34.203Z,2.43
2018-12-21T16:46:36.792Z,1.10
2018-12-21T16:48:39.321Z,1.83
2018-12-21T16:50:42.028Z,1.63
2018-12-21T16:52:44.600Z,1.80
2018-12-21T16:54:48.334Z,2.33
2018-12-21T16:56:50.942Z,1.43
2018-12-21T16:58:53.518Z,1.17
2018-12-21T17:00:56.182Z,1.50
2018-12-21T17:02:58.719Z,1.90
2018-12-21T17:05:01.294Z,1.73
2018-12-21T17:07:03.930Z,1.00
2018-12-21T17:09:07.439Z,1.37
2018-12-21T17:11:09.994Z,1.60
2018-12-21T17:13:12.572Z,1.40
2018-12-21T17:15:15.090Z,1.20
2018-12-21T17:17:17.630Z,0.97
2018-12-21T17:19:20.553Z,1.37
2018-12-21T17:21:23.103Z,1.20
2018-12-21T17:23:25.723Z,1.50
2018-12-21T17:25:28.309Z,1.10
2018-12-21T17:27:30.923Z,1.80
2018-12-21T17:29:33.610Z,1.80
2018-12-21T17:31:36.214Z,1.40
2018-12-21T17:33:38.842Z,1.90
2018-12-21T17:35:41.515Z,1.40
2018-12-21T17:37:44.217Z,1.80
2018-12-21T17:39:46.995Z,1.90
2018-12-21T17:41:49.594Z,1.97
2018-12-21T17:43:52.194Z,2.80
2018-12-21T17:45:54.968Z,2.90
2018-12-21T17:47:57.582Z,2.37
2018-12-21T17:50:00.283Z,6.90
2018-12-21T17:52:02.935Z,3.87
2018-12-21T17:54:05.465Z,10.00
2018-12-21T17:56:07.999Z,6.80
2018-12-21T17:58:10.524Z,5.37
2018-12-21T18:00:14.766Z,1.70
2018-12-21T18:02:17.306Z,3.87
2018-12-21T18:04:20.848Z,4.43
2018-12-21T18:06:23.508Z,1.47
2018-12-21T18:08:26.310Z,1.27
2018-12-21T18:10:29.073Z,3.00
2018-12-21T18:12:31.706Z,2.90
2018-12-21T18:14:34.301Z,2.17
2018-12-21T18:16:36.885Z,2.10
2018-12-21T18:20:56.304Z,1.70
2018-12-21T18:22:59.709Z,1.70
2018-12-21T18:25:03.207Z,1.53
2018-12-21T18:27:05.810Z,1.67
2018-12-21T18:29:08.365Z,2.10
2018-12-21T18:31:13.387Z,3.20
2018-12-21T18:33:16.041Z,2.63
2018-12-21T18:35:19.626Z,1.70
2018-12-21T18:37:22.409Z,1.83
2018-12-21T18:39:24.964Z,1.70
2018-12-21T18:41:27.514Z,1.90
2018-12-21T18:43:30.031Z,1.60
2018-12-21T18:45:32.620Z,1.87
2018-12-21T18:47:35.338Z,2.27
2018-12-21T18:49:37.985Z,2.40
2018-12-21T18:51:40.630Z,2.07
2018-12-21T18:53:43.166Z,2.20
2018-12-21T18:55:46.409Z,2.37
2018-12-21T18:57:48.939Z,2.30
2018-12-21T18:59:51.480Z,2.60
2018-12-21T19:01:53.997Z,2.27
2018-12-21T19:03:56.594Z,2.43
2018-12-21T19:05:59.137Z,2.13
2018-12-21T19:08:01.705Z,2.77
2018-12-21T19:10:05.934Z,3.53
2018-12-21T19:12:08.463Z,2.60
2018-12-21T19:14:11.006Z,2.90
2018-12-21T19:16:13.633Z,2.23
2018-12-21T19:18:16.154Z,2.47
2018-12-21T19:20:18.932Z,2.20
2018-12-21T19:22:21.500Z,2.40
2018-12-21T19:24:24.033Z,2.67
2018-12-21T19:26:26.590Z,2.50
2018-12-21T19:28:29.141Z,2.20
2018-12-21T19:30:31.695Z,2.40
2018-12-21T19:32:34.270Z,2.30
2018-12-21T19:34:36.918Z,3.03
2018-12-21T19:36:39.505Z,2.50
2018-12-21T19:38:42.093Z,2.60
2018-12-21T19:40:44.866Z,2.90
2018-12-21T19:42:47.405Z,2.63
2018-12-21T19:44:50.061Z,2.97
2018-12-21T19:46:52.589Z,3.20
2018-12-21T19:48:55.149Z,3.33
2018-12-21T19:50:57.656Z,2.97
2018-12-21T19:53:02.485Z,2.90
2018-12-21T19:55:13.866Z,2.80
2018-12-21T19:57:16.412Z,2.50
2018-12-21T19:59:19.046Z,2.40
2018-12-21T20:01:21.587Z,2.73
2018-12-21T20:03:24.145Z,2.70
2018-12-21T20:05:26.693Z,4.63
2018-12-21T20:07:29.308Z,4.73
2018-12-21T20:09:31.918Z,3.43
2018-12-21T20:11:34.555Z,2.73
2018-12-21T20:13:37.149Z,2.80
2018-12-21T20:15:39.674Z,2.90
2018-12-21T20:17:42.224Z,2.50
2018-12-21T20:19:44.975Z,2.50
2018-12-21T20:21:47.489Z,2.90
2018-12-21T20:23:50.123Z,3.13
2018-12-21T20:25:52.770Z,2.50
2018-12-21T20:27:55.396Z,2.93
2018-12-21T20:29:57.949Z,2.70
2018-12-21T20:32:00.897Z,5.20
2018-12-21T20:34:03.487Z,3.03
2018-12-21T20:36:06.152Z,6.77
2018-12-21T20:38:08.714Z,2.70
2018-12-21T20:40:12.362Z,3.63
2018-12-21T20:42:14.979Z,5.50
2018-12-21T20:44:17.728Z,3.53
2018-12-21T20:46:20.322Z,2.70
2018-12-21T20:48:22.924Z,2.87
2018-12-21T20:50:25.482Z,2.63
2018-12-21T20:52:28.000Z,2.87
2018-12-21T20:54:30.544Z,2.77
2018-12-21T20:56:33.113Z,2.73
2018-12-21T20:58:35.897Z,2.87
2018-12-21T21:00:38.463Z,2.80
2018-12-21T21:02:40.995Z,3.90
2018-12-21T21:04:43.553Z,3.63
2018-12-21T21:06:46.079Z,3.13
2018-12-21T21:08:48.661Z,5.27
2018-12-21T21:10:51.268Z,7.63
2018-12-21T21:12:53.936Z,7.07
2018-12-21T21:14:56.501Z,5.30
2018-12-21T21:16:59.018Z,3.93
2018-12-21T21:19:01.653Z,3.93
2018-12-21T21:21:04.278Z,3.53
2018-12-21T21:23:06.852Z,2.53
2018-12-21T21:25:09.458Z,3.70
2018-12-21T21:27:12.152Z,3.80
2018-12-21T21:29:14.757Z,3.07
2018-12-21T21:31:17.514Z,5.00
2018-12-21T21:33:20.061Z,6.67
2018-12-21T21:35:22.627Z,3.33
2018-12-21T21:37:25.236Z,3.40
2018-12-21T21:39:27.782Z,2.30
2018-12-21T21:41:30.342Z,2.20
2018-12-21T21:43:32.960Z,2.60
2018-12-21T21:45:35.642Z,1.87
2018-12-21T21:47:38.178Z,2.20
2018-12-21T21:49:40.738Z,2.20
2018-12-21T21:51:43.279Z,2.40
2018-12-21T21:53:45.824Z,2.33
2018-12-21T21:55:48.402Z,1.90
2018-12-21T21:57:50.943Z,2.20
2018-12-21T21:59:53.458Z,2.07
2018-12-21T22:01:56.106Z,2.30
2018-12-21T22:03:58.723Z,1.87
2018-12-21T22:06:01.355Z,1.83
2018-12-21T22:08:03.907Z,1.80
2018-12-21T22:10:08.028Z,1.97
2018-12-21T22:12:10.619Z,1.97
2018-12-21T22:14:13.163Z,1.90
2018-12-21T22:16:15.730Z,2.27
2018-12-21T22:18:18.302Z,2.37
2018-12-21T22:20:20.874Z,2.23
2018-12-21T22:22:23.435Z,2.20
2018-12-21T22:24:25.960Z,2.10
2018-12-21T22:26:28.493Z,1.90
2018-12-21T22:28:31.137Z,2.13
2018-12-21T22:30:33.673Z,2.30
2018-12-21T22:32:36.225Z,2.17
2018-12-21T22:34:38.739Z,2.20
2018-12-21T22:36:41.311Z,2.43
2018-12-21T22:38:43.855Z,1.80
2018-12-21T22:40:46.374Z,2.20
2018-12-21T22:42:48.898Z,1.90
2018-12-21T22:44:51.527Z,1.80
2018-12-21T22:46:54.101Z,1.80
2018-12-21T22:48:56.777Z,1.50
2018-12-21T22:50:59.304Z,1.53
2018-12-21T22:53:02.085Z,1.50
2018-12-21T22:55:05.718Z,1.50
2018-12-21T22:57:08.414Z,1.27
2018-12-21T22:59:10.965Z,1.50
2018-12-21T23:01:13.777Z,1.37
2018-12-21T23:03:16.431Z,1.20
2018-12-21T23:05:19.113Z,1.10
2018-12-21T23:07:21.784Z,1.00
2018-12-21T23:09:24.402Z,1.10
2018-12-21T23:11:27.030Z,1.00
2018-12-21T23:13:29.669Z,1.00
2018-12-21T23:15:32.246Z,0.90
2018-12-21T23:17:34.841Z,0.90
2018-12-21T23:19:37.415Z,0.80
2018-12-21T23:21:39.943Z,1.10
2018-12-21T23:23:42.514Z,1.00
2018-12-21T23:25:45.197Z,0.87
2018-12-21T23:27:47.809Z,0.80
2018-12-21T23:29:50.381Z,0.80
2018-12-21T23:31:52.889Z,0.90
2018-12-21T23:33:55.414Z,1.10
2018-12-21T23:35:58.048Z,0.97
2018-12-21T23:38:00.627Z,0.70
2018-12-21T23:40:03.915Z,0.80
2018-12-21T23:42:06.439Z,0.97
2018-12-21T23:44:08.983Z,0.90
2018-12-21T23:46:11.525Z,0.83
2018-12-21T23:48:14.133Z,1.00
2018-12-21T23:50:16.737Z,0.83
2018-12-21T23:52:19.457Z,0.60
2018-12-21T23:54:22.009Z,0.73
2018-12-21T23:56:24.516Z,0.70
2018-12-21T23:58:27.063Z,0.70
