createdAt,value
2017-06-16T00:00:02.887Z,64.86
2017-06-16T00:02:29.233Z,63.97
2017-06-16T00:04:55.698Z,64.85
2017-06-16T00:07:22.024Z,65.36
2017-06-16T00:09:48.375Z,64.22
2017-06-16T00:12:14.690Z,63.00
2017-06-16T00:14:41.028Z,63.35
2017-06-16T00:17:07.359Z,63.88
2017-06-16T00:19:33.816Z,63.29
2017-06-16T00:22:00.139Z,62.10
2017-06-16T00:24:26.487Z,64.10
2017-06-16T00:26:52.847Z,61.33
2017-06-16T00:29:19.191Z,64.43
2017-06-16T00:31:45.516Z,63.16
2017-06-16T00:34:11.857Z,62.73
2017-06-16T00:36:38.166Z,62.29
2017-06-16T00:39:04.506Z,62.88
2017-06-16T00:41:33.234Z,62.53
2017-06-16T00:44:04.282Z,63.71
2017-06-16T00:46:34.382Z,65.19
2017-06-16T00:49:04.210Z,65.17
2017-06-16T00:51:33.085Z,65.61
2017-06-16T00:54:02.917Z,66.43
2017-06-16T00:56:34.246Z,63.47
2017-06-16T00:59:04.205Z,66.86
2017-06-16T01:01:30.695Z,64.91
2017-06-16T01:03:57.043Z,63.06
2017-06-16T01:06:23.356Z,63.17
2017-06-16T01:08:49.685Z,64.78
2017-06-16T01:11:16.017Z,65.00
2017-06-16T01:13:42.358Z,65.39
2017-06-16T01:16:08.665Z,64.49
2017-06-16T01:18:34.983Z,63.79
2017-06-16T01:21:01.305Z,65.97
2017-06-16T01:23:27.606Z,65.09
2017-06-16T01:25:53.933Z,66.39
2017-06-16T01:28:20.258Z,64.35
2017-06-16T01:30:46.633Z,66.41
2017-06-16T01:33:12.997Z,65.57
2017-06-16T01:35:39.326Z,65.91
2017-06-16T01:38:05.683Z,64.65
2017-06-16T01:40:32.047Z,64.72
2017-06-16T01:42:58.431Z,63.63
2017-06-16T01:45:24.874Z,63.80
2017-06-16T01:47:51.236Z,64.38
2017-06-16T01:50:17.573Z,65.75
2017-06-16T01:52:43.922Z,63.64
2017-06-16T01:55:10.226Z,65.77
2017-06-16T01:57:36.558Z,64.79
2017-06-16T02:00:02.944Z,66.93
2017-06-16T02:02:29.310Z,66.61
2017-06-16T02:04:55.656Z,66.55
2017-06-16T02:07:21.969Z,67.15
2017-06-16T02:09:48.293Z,67.41
2017-06-16T02:12:14.655Z,63.47
2017-06-16T02:14:40.976Z,63.34
2017-06-16T02:17:07.304Z,64.41
2017-06-16T02:19:33.740Z,64.77
2017-06-16T02:22:00.064Z,66.43
2017-06-16T02:24:26.897Z,62.95
2017-06-16T02:26:53.226Z,63.93
2017-06-16T02:29:19.768Z,64.64
2017-06-16T02:31:46.231Z,65.76
2017-06-16T02:34:12.541Z,63.95
2017-06-16T02:36:38.870Z,64.50
2017-06-16T02:39:05.202Z,64.39
2017-06-16T02:41:31.608Z,64.46
2017-06-16T02:43:57.950Z,64.92
2017-06-16T02:46:25.117Z,66.39
2017-06-16T02:48:51.441Z,65.87
2017-06-16T02:51:17.769Z,65.49
2017-06-16T02:53:44.068Z,64.64
2017-06-16T02:56:10.440Z,63.50
2017-06-16T02:58:36.790Z,64.77
2017-06-16T03:01:03.092Z,65.09
2017-06-16T03:03:29.415Z,65.84
2017-06-16T03:05:55.707Z,63.57
2017-06-16T03:08:22.068Z,65.16
2017-06-16T03:10:48.415Z,63.92
2017-06-16T03:15:41.479Z,67.13
2017-06-16T03:18:07.808Z,66.65
2017-06-16T03:20:34.180Z,65.41
2017-06-16T03:23:01.282Z,67.64
2017-06-16T03:25:27.592Z,66.82
2017-06-16T03:27:53.897Z,66.30
2017-06-16T03:30:20.231Z,65.41
2017-06-16T03:32:46.543Z,65.52
2017-06-16T03:35:12.876Z,66.46
2017-06-16T03:37:39.199Z,66.47
2017-06-16T03:40:05.549Z,66.85
2017-06-16T03:42:31.928Z,64.57
2017-06-16T03:44:58.234Z,65.58
2017-06-16T03:47:24.528Z,65.46
2017-06-16T03:49:50.860Z,65.79
2017-06-16T03:52:17.180Z,65.46
2017-06-16T03:54:43.500Z,67.84
2017-06-16T03:57:09.810Z,67.02
2017-06-16T03:59:36.114Z,68.51
2017-06-16T04:02:02.425Z,66.61
2017-06-16T04:04:28.914Z,67.20
2017-06-16T04:06:55.238Z,68.78
2017-06-16T04:09:21.549Z,66.64
2017-06-16T04:11:47.885Z,66.79
2017-06-16T04:14:14.283Z,66.94
2017-06-16T04:16:40.623Z,65.01
2017-06-16T04:19:06.930Z,67.45
2017-06-16T04:21:33.257Z,68.29
2017-06-16T04:24:00.111Z,65.73
2017-06-16T04:26:26.449Z,66.63
2017-06-16T04:28:52.759Z,67.59
2017-06-16T04:31:19.091Z,65.10
2017-06-16T04:33:45.454Z,67.39
2017-06-16T04:36:11.775Z,67.37
2017-06-16T04:38:38.112Z,69.58
2017-06-16T04:41:04.440Z,66.47
2017-06-16T04:43:30.794Z,66.59
2017-06-16T04:45:57.103Z,66.59
2017-06-16T04:48:23.431Z,69.41
2017-06-16T04:50:49.768Z,66.52
2017-06-16T04:53:16.126Z,69.52
2017-06-16T04:55:42.438Z,68.18
2017-06-16T04:58:08.757Z,70.40
2017-06-16T05:00:35.070Z,68.94
2017-06-16T05:03:01.414Z,71.31
2017-06-16T05:05:27.765Z,68.97
2017-06-16T05:07:54.088Z,67.82
2017-06-16T05:10:20.406Z,69.41
2017-06-16T05:12:46.766Z,67.03
2017-06-16T05:15:13.643Z,68.56
2017-06-16T05:17:39.970Z,67.33
2017-06-16T05:20:06.275Z,69.13
2017-06-16T05:22:38.607Z,66.22
2017-06-16T05:25:04.931Z,69.24
2017-06-16T05:27:31.473Z,67.98
2017-06-16T05:29:57.818Z,69.90
2017-06-16T05:32:24.147Z,69.25
2017-06-16T05:34:50.504Z,68.71
2017-06-16T05:37:16.917Z,67.08
2017-06-16T05:39:43.218Z,69.54
2017-06-16T05:42:09.526Z,70.90
2017-06-16T05:44:35.821Z,70.42
2017-06-16T05:47:02.165Z,68.08
2017-06-16T05:49:28.504Z,68.08
2017-06-16T05:51:54.831Z,67.67
2017-06-16T05:54:21.161Z,67.46
2017-06-16T05:56:47.514Z,66.36
2017-06-16T05:59:13.847Z,67.58
2017-06-16T06:01:40.193Z,67.79
2017-06-16T06:04:06.521Z,66.17
2017-06-16T06:06:32.854Z,66.42
2017-06-16T06:08:59.176Z,65.12
2017-06-16T06:11:25.473Z,67.21
2017-06-16T06:13:51.789Z,65.96
2017-06-16T06:16:18.123Z,66.88
2017-06-16T06:18:44.455Z,66.58
2017-06-16T06:21:10.818Z,64.93
2017-06-16T06:23:37.138Z,63.87
2017-06-16T06:26:03.435Z,67.28
2017-06-16T06:28:29.797Z,64.81
2017-06-16T06:30:56.114Z,64.57
2017-06-16T06:33:22.424Z,65.86
2017-06-16T06:35:48.819Z,65.66
2017-06-16T06:38:15.108Z,65.49
2017-06-16T06:40:41.502Z,65.88
2017-06-16T06:43:07.813Z,65.42
2017-06-16T06:45:34.158Z,64.81
2017-06-16T06:48:00.466Z,64.02
2017-06-16T06:50:27.454Z,63.95
2017-06-16T06:52:54.622Z,63.60
2017-06-16T06:55:21.464Z,63.37
2017-06-16T06:57:48.667Z,61.88
2017-06-16T07:00:15.005Z,64.10
2017-06-16T07:02:41.341Z,63.53
2017-06-16T07:05:07.646Z,62.89
2017-06-16T07:07:33.957Z,62.22
2017-06-16T07:10:00.286Z,60.29
2017-06-16T07:12:26.612Z,61.31
2017-06-16T07:14:52.929Z,60.58
2017-06-16T07:17:19.237Z,59.69
2017-06-16T07:19:45.547Z,59.84
2017-06-16T07:22:11.852Z,60.33
2017-06-16T07:24:38.173Z,60.47
2017-06-16T07:27:04.491Z,60.62
2017-06-16T07:29:30.841Z,59.06
2017-06-16T07:31:57.168Z,59.72
2017-06-16T07:34:23.481Z,60.20
2017-06-16T07:36:49.809Z,60.26
2017-06-16T07:39:16.114Z,62.61
2017-06-16T07:41:42.451Z,61.88
2017-06-16T07:44:08.805Z,61.89
2017-06-16T07:46:35.127Z,62.26
2017-06-16T07:49:01.447Z,61.42
2017-06-16T07:51:27.773Z,62.23
2017-06-16T07:53:54.126Z,60.85
2017-06-16T07:56:20.444Z,61.77
2017-06-16T07:58:46.746Z,62.79
2017-06-16T08:01:13.064Z,61.18
2017-06-16T08:03:39.361Z,60.68
2017-06-16T08:06:05.747Z,58.95
2017-06-16T08:08:32.085Z,60.20
2017-06-16T08:10:58.412Z,59.76
2017-06-16T08:13:24.749Z,58.63
2017-06-16T08:15:51.064Z,60.11
2017-06-16T08:18:17.395Z,59.29
2017-06-16T08:21:04.453Z,58.67
2017-06-16T08:23:30.762Z,58.29
2017-06-16T08:25:57.110Z,58.01
2017-06-16T08:28:23.394Z,58.23
2017-06-16T08:30:49.771Z,58.17
2017-06-16T08:33:16.092Z,58.13
2017-06-16T08:35:42.417Z,57.21
2017-06-16T08:38:08.741Z,58.59
2017-06-16T08:40:35.092Z,57.45
2017-06-16T08:43:01.428Z,59.21
2017-06-16T08:45:27.764Z,58.83
2017-06-16T08:47:54.072Z,58.96
2017-06-16T08:50:20.424Z,58.32
2017-06-16T08:52:46.739Z,59.00
2017-06-16T08:55:13.111Z,57.64
2017-06-16T08:57:39.385Z,57.61
2017-06-16T09:00:05.694Z,57.00
2017-06-16T09:02:32.012Z,55.79
2017-06-16T09:04:58.361Z,54.93
2017-06-16T09:07:24.650Z,55.98
2017-06-16T09:09:50.982Z,54.54
2017-06-16T09:12:17.319Z,53.85
2017-06-16T09:14:43.704Z,53.79
2017-06-16T09:17:10.006Z,54.04
2017-06-16T09:19:36.335Z,51.11
2017-06-16T09:22:02.638Z,51.63
2017-06-16T09:24:28.984Z,51.40
2017-06-16T09:26:55.297Z,52.94
2017-06-16T09:29:21.622Z,50.90
2017-06-16T09:31:47.921Z,48.85
2017-06-16T09:34:14.299Z,48.29
2017-06-16T09:36:40.610Z,49.18
2017-06-16T09:39:06.957Z,48.85
2017-06-16T09:41:33.292Z,50.12
2017-06-16T09:43:59.626Z,50.43
2017-06-16T09:46:25.989Z,49.50
2017-06-16T09:48:52.325Z,52.31
2017-06-16T09:51:18.649Z,50.72
2017-06-16T09:53:45.024Z,51.39
2017-06-16T09:56:11.344Z,51.75
2017-06-16T09:58:37.655Z,52.59
2017-06-16T10:01:03.976Z,51.43
2017-06-16T10:03:30.359Z,51.78
2017-06-16T10:05:56.686Z,50.37
2017-06-16T10:08:22.989Z,49.80
2017-06-16T10:10:49.307Z,50.08
2017-06-16T10:13:15.627Z,49.68
2017-06-16T10:15:41.945Z,50.25
2017-06-16T10:18:08.276Z,51.09
2017-06-16T10:20:34.629Z,49.14
2017-06-16T10:23:00.963Z,49.51
2017-06-16T10:25:27.287Z,49.03
2017-06-16T10:27:53.835Z,48.84
2017-06-16T10:30:20.157Z,48.56
2017-06-16T10:32:46.505Z,48.86
2017-06-16T10:35:12.825Z,48.77
2017-06-16T10:37:39.165Z,49.41
2017-06-16T10:40:05.580Z,49.41
2017-06-16T10:42:31.906Z,49.19
2017-06-16T10:44:58.218Z,49.58
2017-06-16T10:47:24.552Z,49.95
2017-06-16T10:49:50.922Z,50.43
2017-06-16T10:52:17.224Z,50.49
2017-06-16T10:54:43.547Z,51.40
2017-06-16T10:57:09.882Z,49.78
2017-06-16T10:59:36.286Z,48.87
2017-06-16T11:02:02.632Z,49.60
2017-06-16T11:04:28.938Z,49.53
2017-06-16T11:06:55.520Z,50.16
2017-06-16T11:09:21.834Z,49.40
2017-06-16T11:11:48.163Z,48.25
2017-06-16T11:14:14.490Z,49.43
2017-06-16T11:16:40.798Z,49.72
2017-06-16T11:19:07.133Z,49.64
2017-06-16T11:21:33.461Z,49.96
2017-06-16T11:23:59.797Z,49.23
2017-06-16T11:26:26.124Z,50.82
2017-06-16T11:28:52.478Z,51.26
2017-06-16T11:31:19.594Z,49.33
2017-06-16T11:33:45.890Z,48.40
2017-06-16T11:36:12.221Z,48.47
2017-06-16T11:38:38.521Z,47.67
2017-06-16T11:41:04.861Z,46.18
2017-06-16T11:43:31.193Z,45.07
2017-06-16T11:45:57.517Z,46.14
2017-06-16T11:48:23.867Z,45.59
2017-06-16T11:50:50.246Z,44.05
2017-06-16T11:53:16.669Z,44.95
2017-06-16T11:55:43.050Z,43.93
2017-06-16T11:58:09.376Z,45.43
2017-06-16T12:00:35.750Z,44.08
2017-06-16T12:03:02.061Z,45.16
2017-06-16T12:05:28.389Z,44.51
2017-06-16T12:07:54.731Z,45.23
2017-06-16T12:10:21.056Z,43.18
2017-06-16T12:12:47.395Z,43.88
2017-06-16T12:15:13.718Z,42.64
2017-06-16T12:17:40.058Z,43.13
2017-06-16T12:20:06.390Z,42.65
2017-06-16T12:22:32.718Z,43.25
2017-06-16T12:24:59.053Z,42.72
2017-06-16T12:27:25.378Z,43.76
2017-06-16T12:29:51.738Z,42.74
2017-06-16T12:32:18.086Z,44.62
2017-06-16T12:34:44.404Z,45.89
2017-06-16T12:37:10.732Z,43.13
2017-06-16T12:39:37.047Z,42.99
2017-06-16T12:42:03.363Z,42.15
2017-06-16T12:44:29.657Z,43.81
2017-06-16T12:46:55.972Z,44.61
2017-06-16T12:49:22.302Z,44.99
2017-06-16T12:51:48.694Z,45.01
2017-06-16T12:54:15.013Z,44.51
2017-06-16T12:56:41.336Z,43.07
2017-06-16T12:59:07.635Z,43.83
2017-06-16T13:01:33.982Z,43.76
2017-06-16T13:04:00.333Z,44.47
2017-06-16T13:06:26.677Z,44.04
2017-06-16T13:08:53.013Z,44.66
2017-06-16T13:11:19.409Z,44.04
2017-06-16T13:13:45.742Z,44.79
2017-06-16T13:16:12.046Z,45.37
2017-06-16T13:18:38.360Z,46.79
2017-06-16T13:21:04.705Z,44.48
2017-06-16T13:23:31.040Z,44.98
2017-06-16T13:25:57.373Z,45.01
2017-06-16T13:28:23.677Z,43.73
2017-06-16T13:30:50.042Z,41.93
2017-06-16T13:33:16.351Z,41.78
2017-06-16T13:35:42.690Z,41.27
2017-06-16T13:38:09.017Z,43.02
2017-06-16T13:40:35.413Z,42.57
2017-06-16T13:43:01.748Z,43.03
2017-06-16T13:45:28.083Z,42.87
2017-06-16T13:47:54.417Z,43.43
2017-06-16T13:50:20.767Z,42.78
2017-06-16T13:52:47.089Z,43.04
2017-06-16T13:55:13.398Z,43.09
2017-06-16T13:57:39.760Z,43.45
2017-06-16T14:00:06.107Z,42.72
2017-06-16T14:02:32.445Z,44.36
2017-06-16T14:04:58.804Z,43.41
2017-06-16T14:07:25.120Z,41.18
2017-06-16T14:09:51.476Z,41.24
2017-06-16T14:12:17.776Z,42.85
2017-06-16T14:14:44.077Z,42.01
2017-06-16T14:17:10.384Z,43.29
2017-06-16T14:19:36.755Z,43.24
2017-06-16T14:22:03.066Z,42.49
2017-06-16T14:24:29.383Z,41.80
2017-06-16T14:26:55.691Z,41.60
2017-06-16T14:29:22.023Z,41.48
2017-06-16T14:31:48.360Z,41.47
2017-06-16T14:34:14.725Z,42.37
2017-06-16T14:36:41.093Z,41.96
2017-06-16T14:39:07.441Z,42.86
2017-06-16T14:41:33.768Z,42.91
2017-06-16T14:44:00.073Z,43.83
2017-06-16T14:46:26.391Z,44.02
2017-06-16T14:48:52.739Z,44.61
2017-06-16T14:51:19.084Z,44.64
2017-06-16T14:53:45.462Z,44.72
2017-06-16T14:56:11.781Z,45.25
2017-06-16T14:58:38.633Z,46.32
2017-06-16T15:01:05.008Z,44.53
2017-06-16T15:03:31.863Z,45.56
2017-06-16T15:06:01.063Z,45.88
2017-06-16T15:08:27.436Z,44.24
2017-06-16T15:10:53.788Z,45.00
2017-06-16T15:13:20.110Z,44.12
2017-06-16T15:15:46.712Z,43.15
2017-06-16T15:18:13.185Z,43.27
2017-06-16T15:20:39.580Z,44.04
2017-06-16T15:23:06.402Z,44.38
2017-06-16T15:25:33.180Z,44.97
2017-06-16T15:27:59.519Z,44.97
2017-06-16T15:30:25.836Z,45.50
2017-06-16T15:32:52.173Z,43.52
2017-06-16T15:35:18.544Z,45.34
2017-06-16T15:37:44.846Z,46.55
2017-06-16T15:40:11.188Z,45.71
2017-06-16T15:42:37.506Z,45.90
2017-06-16T15:45:03.818Z,45.63
2017-06-16T15:47:30.565Z,47.39
2017-06-16T15:49:56.989Z,45.83
2017-06-16T15:52:23.935Z,45.45
2017-06-16T15:54:50.878Z,43.27
2017-06-16T15:57:17.236Z,43.16
2017-06-16T15:59:43.593Z,43.60
2017-06-16T16:02:09.935Z,45.14
2017-06-16T16:04:36.303Z,44.39
2017-06-16T16:07:02.671Z,44.02
2017-06-16T16:09:29.036Z,43.94
2017-06-16T16:11:55.388Z,44.58
2017-06-16T16:14:21.718Z,44.49
2017-06-16T16:16:48.054Z,44.33
2017-06-16T16:19:14.361Z,44.29
2017-06-16T16:21:40.719Z,45.42
2017-06-16T16:24:07.622Z,45.09
2017-06-16T16:26:33.939Z,44.50
2017-06-16T16:29:00.555Z,44.48
2017-06-16T16:31:26.933Z,43.20
2017-06-16T16:33:53.333Z,43.51
2017-06-16T16:36:20.079Z,43.36
2017-06-16T16:38:46.587Z,44.41
2017-06-16T16:41:12.900Z,43.93
2017-06-16T16:43:39.249Z,44.48
2017-06-16T16:46:05.570Z,44.19
2017-06-16T16:48:33.747Z,44.56
2017-06-16T16:51:11.437Z,45.03
2017-06-16T16:53:43.866Z,45.46
2017-06-16T16:56:10.229Z,45.94
2017-06-16T16:58:37.968Z,45.42
2017-06-16T17:01:04.362Z,46.92
2017-06-16T17:03:30.768Z,46.64
2017-06-16T17:05:57.112Z,47.01
2017-06-16T17:08:25.344Z,48.35
2017-06-16T17:10:51.820Z,47.03
2017-06-16T17:13:24.950Z,48.20
2017-06-16T17:15:51.466Z,47.68
2017-06-16T17:18:17.824Z,46.42
2017-06-16T17:20:44.174Z,48.58
2017-06-16T17:23:10.490Z,47.21
2017-06-16T17:25:36.838Z,46.90
2017-06-16T17:28:03.170Z,45.82
2017-06-16T17:30:29.524Z,45.72
2017-06-16T17:32:55.879Z,46.27
2017-06-16T17:35:22.328Z,47.11
2017-06-16T17:37:48.645Z,46.87
2017-06-16T17:40:16.440Z,47.59
2017-06-16T17:42:43.409Z,47.68
2017-06-16T17:45:09.856Z,47.82
2017-06-16T17:47:36.291Z,46.81
2017-06-16T17:50:02.831Z,48.49
2017-06-16T17:52:29.530Z,48.23
2017-06-16T17:54:55.941Z,49.58
2017-06-16T17:57:22.444Z,48.35
2017-06-16T17:59:49.983Z,48.02
2017-06-16T18:02:19.351Z,49.74
2017-06-16T18:04:45.693Z,48.81
2017-06-16T18:07:12.041Z,47.43
2017-06-16T18:09:38.472Z,47.19
2017-06-16T18:12:04.820Z,49.63
2017-06-16T18:14:31.166Z,49.64
2017-06-16T18:16:57.922Z,49.42
2017-06-16T18:19:24.264Z,48.43
2017-06-16T18:21:50.594Z,49.34
2017-06-16T18:24:16.977Z,48.26
2017-06-16T18:26:43.801Z,49.36
2017-06-16T18:29:11.377Z,48.28
2017-06-16T18:31:37.805Z,48.07
2017-06-16T18:34:04.149Z,49.84
2017-06-16T18:36:30.476Z,49.35
2017-06-16T18:38:57.084Z,50.24
2017-06-16T18:41:23.673Z,49.95
2017-06-16T18:43:50.001Z,49.91
2017-06-16T18:46:16.381Z,50.38
2017-06-16T18:48:43.291Z,50.27
2017-06-16T18:51:22.628Z,51.19
2017-06-16T18:53:55.920Z,50.02
2017-06-16T18:56:27.121Z,51.07
2017-06-16T18:59:07.655Z,49.70
2017-06-16T19:01:33.998Z,50.17
2017-06-16T19:04:00.386Z,49.06
2017-06-16T19:06:26.775Z,48.99
2017-06-16T19:08:53.150Z,49.48
2017-06-16T19:11:19.571Z,48.65
2017-06-16T19:13:45.922Z,49.19
2017-06-16T19:16:12.287Z,49.46
2017-06-16T19:18:38.634Z,50.86
2017-06-16T19:21:05.009Z,51.01
2017-06-16T19:23:31.350Z,50.41
2017-06-16T19:25:57.698Z,51.46
2017-06-16T19:28:24.078Z,50.54
2017-06-16T19:30:50.451Z,51.27
2017-06-16T19:33:17.341Z,51.61
2017-06-16T19:35:43.699Z,51.19
2017-06-16T19:38:10.023Z,51.09
2017-06-16T19:40:36.485Z,52.04
2017-06-16T19:43:02.810Z,52.21
2017-06-16T19:45:29.184Z,52.33
2017-06-16T19:47:55.533Z,51.54
2017-06-16T19:50:21.857Z,53.23
2017-06-16T19:52:48.283Z,52.56
2017-06-16T19:55:14.633Z,53.04
2017-06-16T19:57:41.270Z,51.50
2017-06-16T20:00:07.667Z,53.27
2017-06-16T20:02:34.041Z,51.34
2017-06-16T20:05:00.438Z,52.76
2017-06-16T20:07:26.875Z,53.34
2017-06-16T20:09:53.628Z,52.46
2017-06-16T20:12:20.122Z,53.40
2017-06-16T20:14:46.618Z,54.04
2017-06-16T20:17:12.959Z,53.28
2017-06-16T20:19:39.332Z,54.73
2017-06-16T20:22:05.678Z,53.23
2017-06-16T20:24:34.790Z,52.97
2017-06-16T20:27:01.172Z,54.96
2017-06-16T20:29:27.552Z,53.80
2017-06-16T20:31:53.961Z,52.03
2017-06-16T20:34:20.304Z,56.04
2017-06-16T20:36:46.803Z,53.91
2017-06-16T20:39:13.302Z,54.12
2017-06-16T20:41:39.810Z,54.72
2017-06-16T20:44:06.186Z,54.97
2017-06-16T20:46:32.662Z,55.47
2017-06-16T20:48:59.049Z,56.69
2017-06-16T20:51:25.758Z,55.83
2017-06-16T20:56:44.950Z,57.50
2017-06-16T20:59:11.335Z,54.25
2017-06-16T21:01:37.786Z,57.77
2017-06-16T21:04:04.139Z,56.63
2017-06-16T21:42:07.833Z,57.93
2017-06-16T21:44:34.366Z,58.95
2017-06-16T21:47:01.132Z,56.72
2017-06-16T21:49:45.483Z,58.56
2017-06-16T22:00:54.354Z,61.25
2017-06-16T22:03:20.742Z,61.04
2017-06-16T22:05:47.172Z,63.47
2017-06-16T22:08:13.531Z,60.51
2017-06-16T22:10:39.875Z,57.80
2017-06-16T22:13:06.443Z,58.61
2017-06-16T22:18:11.768Z,60.27
2017-06-16T22:20:38.942Z,58.85
2017-06-16T22:28:59.671Z,65.68
2017-06-16T22:31:31.361Z,63.82
2017-06-16T22:34:02.521Z,61.68
2017-06-16T22:36:29.070Z,64.41
2017-06-16T22:39:10.125Z,64.36
2017-06-16T22:41:37.139Z,63.78
2017-06-16T22:44:03.558Z,64.55
2017-06-16T22:46:30.577Z,66.27
2017-06-16T22:48:57.281Z,65.21
2017-06-16T22:51:24.082Z,64.24
2017-06-16T22:53:50.495Z,59.39
2017-06-16T22:56:17.622Z,60.09
2017-06-16T23:24:44.667Z,67.18
2017-06-16T23:27:11.039Z,67.55
2017-06-16T23:29:48.959Z,63.57
2017-06-16T23:32:15.549Z,68.25
2017-06-16T23:34:41.919Z,64.77
2017-06-16T23:37:25.081Z,67.79
2017-06-16T23:40:07.871Z,70.61
2017-06-16T23:42:48.110Z,68.56
2017-06-16T23:45:26.198Z,66.27
2017-06-16T23:48:03.843Z,67.54
2017-06-16T23:50:32.069Z,66.56
2017-06-16T23:53:12.094Z,68.82
2017-06-16T23:55:51.265Z,69.90
2017-06-16T23:58:17.695Z,67.60
