createdAt,value
2018-11-04T00:00:42.602Z,44.97
2018-11-04T00:03:10.170Z,38.80
2018-11-04T00:05:37.734Z,44.80
2018-11-04T00:08:05.308Z,41.43
2018-11-04T00:10:32.894Z,40.53
2018-11-04T00:13:00.482Z,41.40
2018-11-04T00:15:28.943Z,45.37
2018-11-04T00:17:56.501Z,40.73
2018-11-04T00:20:24.038Z,38.10
2018-11-04T00:22:51.649Z,42.27
2018-11-04T00:25:19.190Z,41.80
2018-11-04T00:27:46.709Z,39.20
2018-11-04T00:30:14.988Z,41.47
2018-11-04T00:32:44.613Z,36.50
2018-11-04T00:35:12.271Z,42.83
2018-11-04T00:37:39.964Z,53.20
2018-11-04T00:40:08.089Z,45.37
2018-11-04T00:42:35.781Z,40.60
2018-11-04T00:45:03.621Z,41.83
2018-11-04T00:47:31.174Z,43.20
2018-11-04T00:49:58.727Z,42.23
2018-11-04T00:52:26.331Z,41.73
2018-11-04T00:54:53.873Z,43.97
2018-11-04T00:57:21.430Z,43.47
2018-11-04T00:59:48.948Z,41.87
2018-11-04T01:02:16.514Z,47.57
2018-11-04T01:04:44.063Z,41.40
2018-11-04T01:07:13.526Z,43.67
2018-11-04T01:09:41.246Z,41.43
2018-11-04T01:12:08.808Z,40.53
2018-11-04T01:14:36.346Z,41.80
2018-11-04T01:17:05.753Z,40.03
2018-11-04T01:19:34.670Z,40.33
2018-11-04T01:22:02.265Z,38.90
2018-11-04T01:24:29.895Z,37.07
2018-11-04T01:26:57.418Z,32.00
2018-11-04T01:29:24.954Z,38.23
2018-11-04T01:31:52.495Z,44.40
2018-11-04T01:34:20.265Z,38.27
2018-11-04T01:36:47.805Z,36.90
2018-11-04T01:39:15.393Z,43.30
2018-11-04T01:41:42.918Z,41.07
2018-11-04T01:44:12.070Z,38.47
2018-11-04T01:46:40.712Z,31.10
2018-11-04T01:49:08.373Z,48.40
2018-11-04T01:51:35.963Z,35.70
2018-11-04T01:54:03.754Z,44.10
2018-11-04T01:56:32.592Z,37.30
2018-11-04T01:59:02.617Z,42.47
2018-11-04T02:01:30.457Z,43.97
2018-11-04T02:04:00.662Z,39.43
2018-11-04T02:06:28.363Z,39.67
2018-11-04T02:08:56.130Z,42.57
2018-11-04T02:11:23.754Z,40.20
2018-11-04T02:13:53.280Z,37.70
2018-11-04T02:16:21.122Z,40.23
2018-11-04T02:18:48.693Z,39.57
2018-11-04T02:21:16.240Z,36.63
2018-11-04T02:23:43.818Z,41.70
2018-11-04T02:26:11.348Z,37.93
2018-11-04T02:28:38.869Z,36.87
2018-11-04T02:31:06.421Z,39.43
2018-11-04T02:33:33.993Z,35.53
2018-11-04T02:36:02.213Z,38.20
2018-11-04T02:38:29.753Z,43.47
2018-11-04T02:40:57.813Z,35.23
2018-11-04T02:43:26.195Z,39.63
2018-11-04T02:45:54.363Z,42.70
2018-11-04T02:48:22.131Z,36.87
2018-11-04T02:50:49.673Z,34.90
2018-11-04T02:53:17.187Z,37.73
2018-11-04T02:55:44.791Z,32.37
2018-11-04T02:58:12.511Z,33.63
2018-11-04T03:00:41.940Z,33.27
2018-11-04T03:03:09.797Z,38.57
2018-11-04T03:05:37.367Z,32.40
2018-11-04T03:08:04.972Z,32.87
2018-11-04T03:10:32.547Z,35.10
2018-11-04T03:13:00.565Z,38.03
2018-11-04T03:15:28.121Z,37.53
2018-11-04T03:17:55.705Z,38.93
2018-11-04T03:20:23.250Z,34.27
2018-11-04T03:22:52.815Z,38.97
2018-11-04T03:25:20.447Z,39.40
2018-11-04T03:27:48.028Z,33.23
2018-11-04T03:30:15.555Z,33.00
2018-11-04T03:32:43.097Z,36.30
2018-11-04T03:35:10.685Z,39.63
2018-11-04T03:37:38.243Z,34.43
2018-11-04T03:40:07.685Z,36.53
2018-11-04T03:42:35.236Z,37.80
2018-11-04T03:45:02.856Z,38.83
2018-11-04T03:47:30.456Z,36.70
2018-11-04T03:49:58.024Z,32.30
2018-11-04T03:52:25.563Z,35.00
2018-11-04T03:54:53.092Z,32.70
2018-11-04T03:57:20.623Z,36.80
2018-11-04T03:59:48.144Z,34.40
2018-11-04T04:02:15.671Z,37.40
2018-11-04T04:04:43.236Z,38.13
2018-11-04T04:07:10.774Z,33.97
2018-11-04T04:09:38.288Z,33.47
2018-11-04T04:12:05.989Z,41.20
2018-11-04T04:14:33.505Z,39.73
2018-11-04T04:17:01.060Z,33.30
2018-11-04T04:19:28.577Z,39.60
2018-11-04T04:21:56.167Z,40.93
2018-11-04T04:24:23.995Z,36.30
2018-11-04T04:26:51.512Z,33.53
2018-11-04T04:29:19.415Z,35.67
2018-11-04T04:31:46.919Z,37.10
2018-11-04T04:34:14.452Z,33.50
2018-11-04T04:36:43.847Z,36.17
2018-11-04T04:39:11.965Z,38.67
2018-11-04T04:41:39.997Z,37.50
2018-11-04T04:44:07.674Z,37.20
2018-11-04T04:46:35.377Z,37.60
2018-11-04T04:49:02.965Z,36.40
2018-11-04T04:51:32.654Z,36.33
2018-11-04T04:54:00.396Z,34.57
2018-11-04T04:56:28.020Z,36.17
2018-11-04T04:58:55.551Z,26.93
2018-11-04T05:01:23.117Z,41.70
2018-11-04T05:03:50.649Z,33.80
2018-11-04T05:06:18.185Z,34.40
2018-11-04T05:08:45.732Z,36.47
2018-11-04T05:11:13.301Z,37.00
2018-11-04T05:13:40.810Z,32.13
2018-11-04T05:16:08.341Z,34.63
2018-11-04T05:18:35.901Z,36.33
2018-11-04T05:21:03.462Z,36.80
2018-11-04T05:23:31.063Z,31.37
2018-11-04T05:25:58.633Z,33.57
2018-11-04T05:28:26.148Z,30.17
2018-11-04T05:30:53.689Z,36.40
2018-11-04T05:33:21.238Z,32.87
2018-11-04T05:35:48.763Z,40.73
2018-11-04T05:38:17.553Z,32.40
2018-11-04T05:40:45.082Z,33.70
2018-11-04T05:43:12.609Z,30.27
2018-11-04T05:45:41.542Z,35.73
2018-11-04T05:48:09.261Z,38.10
2018-11-04T05:50:36.789Z,42.80
2018-11-04T05:53:04.462Z,40.77
2018-11-04T05:55:32.025Z,36.43
2018-11-04T05:57:59.558Z,43.43
2018-11-04T06:00:27.127Z,46.27
2018-11-04T06:02:54.719Z,43.37
2018-11-04T06:05:22.256Z,36.80
2018-11-04T06:07:49.781Z,37.07
2018-11-04T06:10:17.308Z,39.40
2018-11-04T06:12:44.833Z,41.80
2018-11-04T06:15:12.368Z,36.40
2018-11-04T06:17:39.900Z,30.67
2018-11-04T06:20:08.592Z,40.47
2018-11-04T06:22:36.272Z,34.17
2018-11-04T06:25:03.966Z,33.20
2018-11-04T06:27:31.545Z,35.17
2018-11-04T06:29:59.062Z,33.93
2018-11-04T06:32:26.608Z,34.60
2018-11-04T06:34:56.054Z,28.27
2018-11-04T06:37:23.762Z,26.07
2018-11-04T06:39:51.272Z,28.77
2018-11-04T06:42:19.745Z,29.37
2018-11-04T06:44:48.639Z,26.10
2018-11-04T06:47:16.313Z,28.57
2018-11-04T06:49:43.782Z,29.97
2018-11-04T06:52:11.328Z,32.00
2018-11-04T06:54:38.884Z,33.60
2018-11-04T06:57:06.440Z,28.73
2018-11-04T06:59:34.018Z,30.43
2018-11-04T07:02:01.605Z,24.67
2018-11-04T07:04:29.431Z,33.03
2018-11-04T07:06:57.270Z,32.90
2018-11-04T07:09:24.861Z,29.27
2018-11-04T07:11:52.467Z,31.90
2018-11-04T07:14:20.598Z,34.93
2018-11-04T07:16:48.110Z,29.80
2018-11-04T07:19:15.984Z,25.83
2018-11-04T07:21:43.567Z,25.07
2018-11-04T07:24:11.431Z,24.93
2018-11-04T07:26:38.975Z,25.27
2018-11-04T07:29:07.306Z,30.20
2018-11-04T07:31:35.090Z,28.33
2018-11-04T07:34:02.624Z,26.47
2018-11-04T07:36:30.169Z,27.03
2018-11-04T07:38:57.697Z,28.70
2018-11-04T07:41:25.245Z,31.80
2018-11-04T07:43:52.763Z,37.50
2018-11-04T07:46:20.339Z,32.33
2018-11-04T07:48:48.331Z,38.37
2018-11-04T07:51:15.893Z,38.53
2018-11-04T07:53:43.823Z,31.90
2018-11-04T07:56:11.360Z,36.27
2018-11-04T07:58:38.923Z,31.63
2018-11-04T08:01:06.624Z,31.23
2018-11-04T08:03:34.108Z,29.97
2018-11-04T08:06:01.889Z,37.43
2018-11-04T08:08:29.431Z,23.97
2018-11-04T08:10:57.311Z,26.60
2018-11-04T08:13:25.088Z,31.10
2018-11-04T08:15:52.597Z,35.60
2018-11-04T08:18:20.138Z,26.77
2018-11-04T08:20:47.702Z,31.37
2018-11-04T08:23:15.269Z,25.07
2018-11-04T08:25:42.808Z,31.40
2018-11-04T08:28:10.407Z,25.30
2018-11-04T08:30:37.933Z,32.20
2018-11-04T08:33:05.506Z,27.63
2018-11-04T08:35:33.053Z,28.00
2018-11-04T08:38:05.805Z,26.10
2018-11-04T08:40:33.570Z,26.93
2018-11-04T08:43:01.116Z,25.93
2018-11-04T08:45:28.711Z,33.50
2018-11-04T08:47:56.233Z,27.50
2018-11-04T08:50:23.794Z,26.23
2018-11-04T08:52:51.453Z,24.43
2018-11-04T08:55:19.204Z,36.20
2018-11-04T08:57:46.745Z,28.83
2018-11-04T09:00:15.141Z,28.53
2018-11-04T09:02:43.362Z,32.30
2018-11-04T09:05:11.021Z,26.47
2018-11-04T09:07:40.186Z,26.60
2018-11-04T09:10:09.677Z,30.33
2018-11-04T09:12:37.223Z,26.90
2018-11-04T09:15:05.831Z,30.23
2018-11-04T09:17:34.300Z,26.03
2018-11-04T09:20:01.862Z,25.83
2018-11-04T09:22:29.619Z,26.47
2018-11-04T09:24:57.264Z,34.87
2018-11-04T09:27:25.218Z,23.33
2018-11-04T09:29:52.820Z,33.13
2018-11-04T09:32:20.408Z,27.43
2018-11-04T09:34:48.045Z,34.30
2018-11-04T09:37:15.586Z,28.47
2018-11-04T09:39:43.099Z,22.70
2018-11-04T09:42:10.704Z,22.07
2018-11-04T09:44:38.300Z,25.83
2018-11-04T09:47:05.908Z,29.07
2018-11-04T09:49:33.484Z,24.10
2018-11-04T09:52:01.210Z,31.20
2018-11-04T09:54:28.764Z,30.97
2018-11-04T09:56:56.329Z,30.80
2018-11-04T09:59:23.880Z,28.87
2018-11-04T10:01:51.426Z,26.60
2018-11-04T10:04:19.030Z,34.53
2018-11-04T10:06:46.552Z,28.40
2018-11-04T10:09:14.118Z,28.00
2018-11-04T10:11:41.675Z,33.33
2018-11-04T10:14:09.293Z,34.40
2018-11-04T10:16:37.325Z,32.53
2018-11-04T10:19:05.035Z,34.77
2018-11-04T10:21:32.534Z,31.13
2018-11-04T10:24:00.121Z,28.47
2018-11-04T10:26:27.705Z,30.90
2018-11-04T10:28:55.313Z,29.73
2018-11-04T10:31:22.911Z,30.93
2018-11-04T10:33:50.499Z,27.67
2018-11-04T10:36:18.184Z,28.27
2018-11-04T10:38:45.692Z,37.93
2018-11-04T10:41:13.271Z,33.27
2018-11-04T10:43:40.873Z,28.33
2018-11-04T10:46:08.521Z,27.10
2018-11-04T10:48:36.120Z,31.33
2018-11-04T10:51:03.763Z,26.60
2018-11-04T10:53:31.333Z,23.67
2018-11-04T10:55:58.947Z,30.10
2018-11-04T10:58:26.577Z,23.17
2018-11-04T11:00:59.799Z,25.80
2018-11-04T11:03:27.404Z,25.03
2018-11-04T11:05:55.025Z,30.03
2018-11-04T11:08:22.698Z,27.30
2018-11-04T11:10:50.267Z,25.67
2018-11-04T11:13:17.860Z,22.40
2018-11-04T11:15:45.400Z,23.10
2018-11-04T11:18:12.982Z,26.77
2018-11-04T11:20:41.106Z,22.80
2018-11-04T11:23:08.722Z,22.97
2018-11-04T11:25:36.299Z,23.03
2018-11-04T11:28:03.876Z,27.40
2018-11-04T11:30:31.496Z,24.20
2018-11-04T11:32:59.120Z,18.17
2018-11-04T11:35:26.725Z,23.47
2018-11-04T11:37:54.519Z,23.83
2018-11-04T11:40:22.080Z,20.87
2018-11-04T11:42:49.652Z,23.43
2018-11-04T11:45:17.313Z,24.63
2018-11-04T11:47:45.016Z,23.27
2018-11-04T11:50:12.638Z,23.63
2018-11-04T11:52:40.257Z,25.73
2018-11-04T11:55:08.172Z,22.50
2018-11-04T11:57:35.954Z,22.90
2018-11-04T12:00:05.165Z,19.70
2018-11-04T12:02:32.773Z,21.13
2018-11-04T12:05:00.385Z,23.90
2018-11-04T12:07:27.981Z,17.87
2018-11-04T12:09:55.583Z,22.27
2018-11-04T12:12:23.206Z,20.13
2018-11-04T12:14:50.837Z,18.27
2018-11-04T12:17:18.507Z,16.43
2018-11-04T12:19:46.133Z,15.03
2018-11-04T12:22:14.045Z,22.50
2018-11-04T12:24:41.928Z,22.20
2018-11-04T12:27:09.591Z,9.83
2018-11-04T12:29:37.215Z,15.07
2018-11-04T12:32:04.909Z,13.53
2018-11-04T12:34:32.544Z,18.37
2018-11-04T12:37:00.210Z,11.33
2018-11-04T12:39:27.859Z,13.10
2018-11-04T12:41:55.459Z,14.70
2018-11-04T12:44:23.120Z,13.03
2018-11-04T12:46:50.675Z,19.83
2018-11-04T12:49:18.330Z,12.10
2018-11-04T12:51:45.958Z,14.30
2018-11-04T12:54:13.698Z,18.13
2018-11-04T12:56:41.339Z,16.47
2018-11-04T12:59:08.972Z,14.93
2018-11-04T13:01:36.578Z,12.97
2018-11-04T13:04:04.196Z,21.07
2018-11-04T13:06:31.799Z,14.27
2018-11-04T13:08:59.401Z,22.23
2018-11-04T13:11:27.063Z,16.93
2018-11-04T13:13:54.691Z,15.20
2018-11-04T13:16:22.326Z,15.97
2018-11-04T13:18:49.930Z,17.30
2018-11-04T13:21:17.706Z,14.57
2018-11-04T13:23:45.202Z,14.20
2018-11-04T13:26:12.828Z,14.83
2018-11-04T13:28:40.464Z,18.43
2018-11-04T13:31:08.119Z,17.27
2018-11-04T13:33:35.786Z,17.10
2018-11-04T13:36:03.567Z,16.53
2018-11-04T13:38:31.151Z,14.97
2018-11-04T13:40:58.761Z,14.20
2018-11-04T13:43:26.440Z,15.00
2018-11-04T13:45:54.046Z,16.47
2018-11-04T13:48:22.141Z,16.23
2018-11-04T13:50:49.770Z,12.83
2018-11-04T13:53:17.438Z,17.20
2018-11-04T13:55:45.091Z,15.00
2018-11-04T13:58:12.753Z,17.10
2018-11-04T14:00:40.406Z,17.07
2018-11-04T14:03:08.176Z,14.00
2018-11-04T14:05:35.710Z,18.67
2018-11-04T14:08:03.381Z,17.40
2018-11-04T14:10:30.912Z,20.83
2018-11-04T14:12:58.615Z,16.47
2018-11-04T14:15:26.192Z,15.40
2018-11-04T14:17:53.814Z,17.87
2018-11-04T14:20:21.467Z,15.33
2018-11-04T14:22:49.142Z,14.20
2018-11-04T14:25:16.805Z,17.37
2018-11-04T14:27:44.458Z,22.23
2018-11-04T14:30:13.715Z,14.53
2018-11-04T14:32:41.335Z,16.60
2018-11-04T14:35:09.835Z,13.77
2018-11-04T14:37:38.106Z,13.90
2018-11-04T14:40:07.154Z,16.03
2018-11-04T14:42:34.799Z,17.93
2018-11-04T14:45:03.125Z,16.53
2018-11-04T14:47:30.820Z,16.50
2018-11-04T14:49:58.421Z,19.33
2018-11-04T14:52:26.067Z,15.43
2018-11-04T14:54:53.681Z,15.00
2018-11-04T14:57:21.326Z,13.47
2018-11-04T14:59:48.968Z,15.40
2018-11-04T15:02:16.606Z,14.73
2018-11-04T15:04:44.249Z,14.03
2018-11-04T15:07:11.909Z,17.83
2018-11-04T15:09:39.563Z,16.50
2018-11-04T15:12:07.175Z,15.43
2018-11-04T15:14:34.811Z,13.73
2018-11-04T15:17:02.681Z,16.30
2018-11-04T15:19:30.289Z,15.87
2018-11-04T15:21:57.927Z,19.70
2018-11-04T15:24:25.499Z,17.07
2018-11-04T15:26:53.198Z,16.10
2018-11-04T15:29:20.928Z,22.43
2018-11-04T15:31:48.586Z,23.40
2018-11-04T15:34:16.373Z,19.23
2018-11-04T15:36:43.968Z,18.67
2018-11-04T15:39:12.429Z,18.10
2018-11-04T15:41:40.030Z,14.93
2018-11-04T15:44:08.191Z,16.57
2018-11-04T15:46:35.809Z,16.93
2018-11-04T15:49:03.570Z,19.40
2018-11-04T15:51:31.272Z,18.17
2018-11-04T15:53:58.922Z,18.67
2018-11-04T15:56:26.731Z,15.70
2018-11-04T15:58:54.404Z,19.97
2018-11-04T16:01:22.095Z,14.90
2018-11-04T16:03:49.755Z,19.57
2018-11-04T16:06:17.428Z,18.03
2018-11-04T16:08:45.102Z,25.93
2018-11-04T16:11:13.077Z,17.03
2018-11-04T16:13:40.833Z,19.43
2018-11-04T16:16:08.542Z,16.60
2018-11-04T16:18:36.281Z,20.50
2018-11-04T16:21:03.919Z,25.60
2018-11-04T16:23:31.612Z,13.50
2018-11-04T16:26:00.369Z,14.90
2018-11-04T16:28:28.025Z,28.00
2018-11-04T16:30:55.703Z,19.40
2018-11-04T16:33:23.551Z,19.00
2018-11-04T16:35:51.092Z,19.00
2018-11-04T16:38:18.854Z,17.80
2018-11-04T16:40:46.569Z,14.40
2018-11-04T16:43:14.259Z,17.00
2018-11-04T16:45:41.969Z,19.20
2018-11-04T16:48:09.626Z,15.20
2018-11-04T16:50:38.088Z,21.30
2018-11-04T16:53:05.759Z,16.00
2018-11-04T16:55:33.450Z,17.83
2018-11-04T16:58:01.108Z,15.67
2018-11-04T17:00:28.841Z,17.47
2018-11-04T17:02:56.535Z,22.53
2018-11-04T17:05:24.395Z,15.43
2018-11-04T17:07:52.448Z,17.10
2018-11-04T17:10:21.072Z,17.93
2018-11-04T17:12:48.760Z,16.53
2018-11-04T17:15:16.479Z,18.40
2018-11-04T17:17:44.289Z,16.97
2018-11-04T17:20:14.436Z,19.67
2018-11-04T17:22:42.623Z,27.50
2018-11-04T17:25:10.799Z,18.40
2018-11-04T17:27:38.532Z,22.40
2018-11-04T17:30:11.254Z,17.33
2018-11-04T17:32:39.852Z,19.67
2018-11-04T17:35:09.878Z,22.03
2018-11-04T17:37:37.572Z,17.70
2018-11-04T17:40:06.208Z,24.90
2018-11-04T17:42:34.561Z,16.70
2018-11-04T17:45:02.690Z,18.10
2018-11-04T17:47:30.467Z,20.57
2018-11-04T17:49:58.797Z,20.20
2018-11-04T17:52:26.561Z,18.20
2018-11-04T17:54:56.187Z,19.20
2018-11-04T17:57:23.931Z,23.33
2018-11-04T17:59:52.316Z,24.00
2018-11-04T18:02:20.060Z,20.73
2018-11-04T18:04:48.438Z,20.20
2018-11-04T18:07:16.262Z,20.13
2018-11-04T18:09:44.278Z,23.17
2018-11-04T18:12:12.045Z,19.80
2018-11-04T18:14:40.488Z,24.00
2018-11-04T18:17:08.732Z,24.07
2018-11-04T18:19:36.546Z,22.53
2018-11-04T18:22:04.844Z,24.90
2018-11-04T18:24:32.595Z,25.93
2018-11-04T18:27:00.461Z,21.83
2018-11-04T18:29:28.117Z,24.20
2018-11-04T18:31:55.882Z,26.67
2018-11-04T18:34:23.868Z,29.23
2018-11-04T18:36:53.296Z,31.03
2018-11-04T18:39:21.037Z,27.17
2018-11-04T18:41:48.851Z,31.73
2018-11-04T18:44:18.049Z,28.07
2018-11-04T18:46:46.735Z,27.67
2018-11-04T18:49:14.807Z,27.20
2018-11-04T18:51:43.493Z,30.00
2018-11-04T18:54:15.177Z,32.50
2018-11-04T18:56:43.329Z,32.20
2018-11-04T18:59:13.051Z,32.70
2018-11-04T19:01:41.379Z,30.47
2018-11-04T19:04:09.124Z,33.63
2018-11-04T19:06:38.389Z,34.00
2018-11-04T19:09:07.065Z,29.30
2018-11-04T19:11:35.653Z,28.43
2018-11-04T19:14:03.373Z,32.47
2018-11-04T19:16:31.132Z,37.40
2018-11-04T19:18:59.359Z,33.13
2018-11-04T19:21:27.045Z,41.33
2018-11-04T19:23:54.825Z,33.83
2018-11-04T19:26:22.698Z,38.97
2018-11-04T19:28:50.516Z,32.77
2018-11-04T19:31:18.355Z,47.07
2018-11-04T19:33:46.154Z,34.50
2018-11-04T19:36:13.871Z,40.67
2018-11-04T19:38:41.938Z,35.10
2018-11-04T19:41:09.762Z,40.80
2018-11-04T19:43:37.514Z,38.93
2018-11-04T19:46:05.297Z,42.70
2018-11-04T19:48:32.981Z,41.37
2018-11-04T19:51:00.766Z,38.03
2018-11-04T19:53:28.617Z,35.73
2018-11-04T19:55:56.431Z,42.37
2018-11-04T19:58:24.883Z,40.77
2018-11-04T20:00:52.674Z,40.13
2018-11-04T20:03:20.418Z,49.20
2018-11-04T20:05:48.811Z,39.30
2018-11-04T20:08:16.715Z,38.37
2018-11-04T20:10:44.443Z,37.27
2018-11-04T20:13:18.302Z,37.03
2018-11-04T20:15:45.974Z,40.80
2018-11-04T20:18:19.158Z,35.80
2018-11-04T20:20:46.928Z,36.53
2018-11-04T20:23:14.665Z,41.30
2018-11-04T20:25:48.111Z,37.70
2018-11-04T20:28:15.774Z,46.00
2018-11-04T20:30:43.459Z,39.93
2018-11-04T20:33:12.820Z,53.53
2018-11-04T20:35:40.538Z,35.80
2018-11-04T20:38:08.945Z,38.57
2018-11-04T20:40:42.310Z,53.73
2018-11-04T20:43:10.038Z,33.50
2018-11-04T20:45:37.717Z,36.53
2018-11-04T20:48:11.405Z,43.30
2018-11-04T20:50:44.788Z,40.17
2018-11-04T20:53:12.622Z,38.87
2018-11-04T20:55:45.897Z,39.40
2018-11-04T20:58:13.728Z,79.83
2018-11-04T21:00:41.398Z,28.27
2018-11-04T21:03:09.116Z,31.43
2018-11-04T21:05:36.858Z,35.47
2018-11-04T21:08:05.296Z,34.97
2018-11-04T21:10:32.980Z,50.93
2018-11-04T21:13:01.502Z,34.27
2018-11-04T21:15:29.174Z,34.47
2018-11-04T21:17:56.890Z,39.40
2018-11-04T21:20:24.614Z,33.00
2018-11-04T21:22:52.378Z,36.33
2018-11-04T21:25:20.201Z,129.30
2018-11-04T21:27:47.744Z,52.87
2018-11-04T21:30:15.423Z,47.03
2018-11-04T21:32:43.607Z,35.00
2018-11-04T21:35:11.308Z,37.63
2018-11-04T21:37:38.979Z,31.27
2018-11-04T21:40:07.789Z,24.67
2018-11-04T21:42:35.676Z,31.97
2018-11-04T21:45:03.298Z,28.40
2018-11-04T21:47:30.938Z,38.77
2018-11-04T21:49:58.594Z,47.50
2018-11-04T21:52:26.285Z,37.90
2018-11-04T21:54:53.926Z,49.67
2018-11-04T21:57:21.558Z,31.93
2018-11-04T21:59:49.214Z,28.70
2018-11-04T22:02:16.990Z,34.80
2018-11-04T22:04:44.540Z,31.17
2018-11-04T22:07:12.106Z,27.57
2018-11-04T22:09:39.699Z,30.43
2018-11-04T22:12:07.263Z,26.33
2018-11-04T22:14:34.849Z,29.40
2018-11-04T22:17:02.418Z,20.40
2018-11-04T22:19:29.986Z,32.27
2018-11-04T22:21:57.559Z,27.10
2018-11-04T22:24:25.161Z,46.67
2018-11-04T22:26:52.726Z,27.33
2018-11-04T22:29:20.271Z,27.40
2018-11-04T22:31:47.854Z,25.20
2018-11-04T22:34:15.437Z,26.87
2018-11-04T22:36:43.149Z,28.27
2018-11-04T22:39:10.651Z,30.80
2018-11-04T22:41:38.239Z,49.37
2018-11-04T22:44:05.911Z,63.27
2018-11-04T22:46:33.462Z,25.77
2018-11-04T22:49:01.061Z,28.43
2018-11-04T22:51:28.641Z,22.47
2018-11-04T22:53:56.321Z,25.73
2018-11-04T22:56:23.959Z,25.10
2018-11-04T22:58:51.553Z,31.97
2018-11-04T23:01:19.097Z,24.63
2018-11-04T23:03:46.647Z,25.70
2018-11-04T23:06:14.231Z,23.67
2018-11-04T23:08:41.777Z,24.57
2018-11-04T23:11:09.345Z,29.70
2018-11-04T23:13:36.874Z,23.90
2018-11-04T23:16:04.543Z,23.70
2018-11-04T23:18:32.124Z,29.73
2018-11-04T23:20:59.609Z,30.53
2018-11-04T23:23:27.175Z,24.93
2018-11-04T23:25:54.775Z,24.23
2018-11-04T23:28:22.325Z,24.63
2018-11-04T23:30:49.901Z,16.80
2018-11-04T23:33:17.466Z,23.63
2018-11-04T23:35:45.022Z,28.23
2018-11-04T23:38:12.566Z,19.80
2018-11-04T23:40:40.130Z,26.17
2018-11-04T23:43:07.680Z,22.50
2018-11-04T23:45:35.264Z,32.03
2018-11-04T23:48:02.798Z,24.50
2018-11-04T23:50:30.361Z,40.17
2018-11-04T23:52:57.891Z,26.57
2018-11-04T23:55:25.431Z,38.83
2018-11-04T23:57:53.002Z,23.90
