createdAt,value
2019-06-08T00:00:37.300Z,0.00
2019-06-08T00:01:37.313Z,0.00
2019-06-08T00:02:37.309Z,0.00
2019-06-08T00:03:37.324Z,0.00
2019-06-08T00:04:37.331Z,0.00
2019-06-08T00:05:37.347Z,0.00
2019-06-08T00:06:37.358Z,0.00
2019-06-08T00:07:37.360Z,0.00
2019-06-08T00:08:37.365Z,0.00
2019-06-08T00:09:37.384Z,0.00
2019-06-08T00:10:37.387Z,0.00
2019-06-08T00:11:37.399Z,0.00
2019-06-08T00:12:37.416Z,0.00
2019-06-08T00:13:37.414Z,0.00
2019-06-08T00:14:37.416Z,0.00
2019-06-08T00:15:37.432Z,0.00
2019-06-08T00:16:37.438Z,0.00
2019-06-08T00:17:39.131Z,0.00
2019-06-08T00:18:37.467Z,0.00
2019-06-08T00:19:37.467Z,0.00
2019-06-08T00:20:37.474Z,0.00
2019-06-08T00:21:37.476Z,0.00
2019-06-08T00:22:37.488Z,0.00
2019-06-08T00:23:37.498Z,0.00
2019-06-08T00:24:37.510Z,0.00
2019-06-08T00:25:37.513Z,0.00
2019-06-08T00:26:37.529Z,0.00
2019-06-08T00:27:37.527Z,0.00
2019-06-08T00:28:37.546Z,0.00
2019-06-08T00:29:37.554Z,0.00
2019-06-08T00:30:37.556Z,0.00
2019-06-08T00:31:37.562Z,0.00
2019-06-08T00:32:37.582Z,0.00
2019-06-08T00:33:37.589Z,0.00
2019-06-08T00:34:37.593Z,0.00
2019-06-08T00:35:37.602Z,0.00
2019-06-08T00:36:37.611Z,0.00
2019-06-08T00:37:37.617Z,0.00
2019-06-08T00:38:37.626Z,0.00
2019-06-08T00:39:37.638Z,0.00
2019-06-08T00:40:37.657Z,0.00
2019-06-08T00:41:37.653Z,0.00
2019-06-08T00:42:37.664Z,0.00
2019-06-08T00:43:37.672Z,0.00
2019-06-08T00:44:37.706Z,0.00
2019-06-08T00:45:37.687Z,0.00
2019-06-08T00:46:37.711Z,0.00
2019-06-08T00:47:47.648Z,0.00
2019-06-08T00:48:37.712Z,0.00
2019-06-08T00:49:37.721Z,0.00
2019-06-08T00:50:37.746Z,0.00
2019-06-08T00:51:37.755Z,0.00
2019-06-08T00:52:37.748Z,0.00
2019-06-08T00:53:37.760Z,0.00
2019-06-08T00:54:37.766Z,0.00
2019-06-08T00:55:37.777Z,0.00
2019-06-08T00:56:37.782Z,0.00
2019-06-08T00:57:37.794Z,0.00
2019-06-08T00:58:37.805Z,0.00
2019-06-08T00:59:37.823Z,0.00
2019-06-08T01:00:37.835Z,0.00
2019-06-08T01:01:37.825Z,0.00
2019-06-08T01:02:37.846Z,0.00
2019-06-08T01:03:37.841Z,0.00
2019-06-08T01:04:37.862Z,0.00
2019-06-08T01:05:37.868Z,0.00
2019-06-08T01:06:37.878Z,0.00
2019-06-08T01:07:37.908Z,0.00
2019-06-08T01:08:37.887Z,0.00
2019-06-08T01:09:37.897Z,0.00
2019-06-08T01:10:37.900Z,0.00
2019-06-08T01:11:37.914Z,0.00
2019-06-08T01:12:38.061Z,0.00
2019-06-08T01:13:37.929Z,0.00
2019-06-08T01:14:37.929Z,0.00
2019-06-08T01:15:37.947Z,0.00
2019-06-08T01:16:37.971Z,0.00
2019-06-08T01:17:37.957Z,0.00
2019-06-08T01:18:37.971Z,0.00
2019-06-08T01:19:37.992Z,0.00
2019-06-08T01:20:37.989Z,0.00
2019-06-08T01:21:38.011Z,0.00
2019-06-08T01:22:38.010Z,0.00
2019-06-08T01:23:38.020Z,0.00
2019-06-08T01:24:38.035Z,0.00
2019-06-08T01:25:38.034Z,0.00
2019-06-08T01:26:38.048Z,0.00
2019-06-08T01:27:38.049Z,0.00
2019-06-08T01:28:38.060Z,0.00
2019-06-08T01:29:38.065Z,0.00
2019-06-08T01:30:38.067Z,0.00
2019-06-08T01:31:38.084Z,0.00
2019-06-08T01:32:38.088Z,0.00
2019-06-08T01:33:38.099Z,0.00
2019-06-08T01:34:38.107Z,0.00
2019-06-08T01:35:38.113Z,0.00
2019-06-08T01:36:38.125Z,0.00
2019-06-08T01:37:38.129Z,0.00
2019-06-08T01:38:38.134Z,0.00
2019-06-08T01:39:38.142Z,0.00
2019-06-08T01:40:38.164Z,0.00
2019-06-08T01:41:38.162Z,0.00
2019-06-08T01:42:38.177Z,0.00
2019-06-08T01:43:38.182Z,0.00
2019-06-08T01:44:38.192Z,0.00
2019-06-08T01:45:38.195Z,0.00
2019-06-08T01:46:38.212Z,0.00
2019-06-08T01:47:38.223Z,0.00
2019-06-08T01:48:38.231Z,0.00
2019-06-08T01:49:38.239Z,0.00
2019-06-08T01:50:38.247Z,0.00
2019-06-08T01:51:38.251Z,0.00
2019-06-08T01:52:38.258Z,0.00
2019-06-08T01:53:38.263Z,0.00
2019-06-08T01:54:38.272Z,0.00
2019-06-08T01:55:38.313Z,0.00
2019-06-08T01:56:38.305Z,0.00
2019-06-08T01:57:38.304Z,0.00
2019-06-08T01:58:38.308Z,0.00
2019-06-08T01:59:38.313Z,0.00
2019-06-08T02:00:41.369Z,0.00
2019-06-08T02:01:38.332Z,0.00
2019-06-08T02:02:38.405Z,0.00
2019-06-08T02:03:38.352Z,0.00
2019-06-08T02:04:38.357Z,0.00
2019-06-08T02:05:38.366Z,0.00
2019-06-08T02:06:38.378Z,0.00
2019-06-08T02:07:38.448Z,0.00
2019-06-08T02:08:38.395Z,0.00
2019-06-08T02:09:38.403Z,0.00
2019-06-08T02:10:38.401Z,0.00
2019-06-08T02:11:38.415Z,0.00
2019-06-08T02:12:38.424Z,0.00
2019-06-08T02:13:38.440Z,0.00
2019-06-08T02:14:38.435Z,0.00
2019-06-08T02:15:38.447Z,0.00
2019-06-08T02:16:38.455Z,0.00
2019-06-08T02:17:38.463Z,0.00
2019-06-08T02:18:49.047Z,0.00
2019-06-08T02:19:38.806Z,0.00
2019-06-08T02:20:39.370Z,0.00
2019-06-08T02:21:39.053Z,0.00
2019-06-08T02:22:39.401Z,0.00
2019-06-08T02:23:39.697Z,0.00
2019-06-08T02:24:39.604Z,0.00
2019-06-08T02:25:39.579Z,0.00
2019-06-08T02:26:39.621Z,0.00
2019-06-08T02:27:39.656Z,0.00
2019-06-08T02:28:38.561Z,0.00
2019-06-08T02:29:39.903Z,0.00
2019-06-08T02:30:41.168Z,0.00
2019-06-08T02:31:38.579Z,0.00
2019-06-08T02:32:38.597Z,0.00
2019-06-08T02:33:38.602Z,4.00
2019-06-08T02:34:38.619Z,4.00
2019-06-08T02:35:38.619Z,4.00
2019-06-08T02:36:38.618Z,4.00
2019-06-08T02:37:39.878Z,4.00
2019-06-08T02:38:39.616Z,4.00
2019-06-08T02:39:39.981Z,0.00
2019-06-08T02:40:40.204Z,4.00
2019-06-08T02:41:39.954Z,4.00
2019-06-08T02:42:40.110Z,4.00
2019-06-08T02:43:40.309Z,8.00
2019-06-08T02:44:40.509Z,4.00
2019-06-08T02:45:40.373Z,8.00
2019-06-08T02:46:40.403Z,8.00
2019-06-08T02:47:40.874Z,8.00
2019-06-08T02:49:00.283Z,8.00
2019-06-08T02:49:39.727Z,8.00
2019-06-08T02:50:39.022Z,12.00
2019-06-08T02:51:38.757Z,12.00
2019-06-08T02:52:40.614Z,16.00
2019-06-08T02:53:38.773Z,16.00
2019-06-08T02:54:39.810Z,16.00
2019-06-08T02:55:39.454Z,16.00
2019-06-08T02:56:41.000Z,16.00
2019-06-08T02:57:39.936Z,20.00
2019-06-08T02:58:40.756Z,20.00
2019-06-08T02:59:40.846Z,24.00
2019-06-08T03:00:39.547Z,24.00
2019-06-08T03:01:40.621Z,24.00
2019-06-08T03:02:40.452Z,28.00
2019-06-08T03:03:40.277Z,28.00
2019-06-08T03:04:41.107Z,32.00
2019-06-08T03:05:40.458Z,32.00
2019-06-08T03:06:41.176Z,28.00
2019-06-08T03:07:39.536Z,28.00
2019-06-08T03:08:41.278Z,32.00
2019-06-08T03:09:40.843Z,32.00
2019-06-08T03:10:39.361Z,32.00
2019-06-08T03:11:39.252Z,28.00
2019-06-08T03:12:40.325Z,32.00
2019-06-08T03:13:40.349Z,32.00
2019-06-08T03:14:39.705Z,32.00
2019-06-08T03:15:40.913Z,32.00
2019-06-08T03:16:41.121Z,32.00
2019-06-08T03:17:40.191Z,32.00
2019-06-08T03:18:40.249Z,36.00
2019-06-08T03:19:40.092Z,36.00
2019-06-08T03:20:40.090Z,40.00
2019-06-08T03:21:40.606Z,40.00
2019-06-08T03:22:41.904Z,48.00
2019-06-08T03:23:40.997Z,56.00
2019-06-08T03:24:39.032Z,64.00
2019-06-08T03:25:47.267Z,72.00
2019-06-08T03:26:41.303Z,80.00
2019-06-08T03:27:40.645Z,80.00
2019-06-08T03:28:39.994Z,84.00
2019-06-08T03:29:41.271Z,80.00
2019-06-08T03:30:51.475Z,72.00
2019-06-08T03:31:46.157Z,68.00
2019-06-08T03:32:49.664Z,68.00
2019-06-08T03:33:49.184Z,72.00
2019-06-08T03:34:46.797Z,76.00
2019-06-08T03:35:50.998Z,84.00
2019-06-08T03:36:46.350Z,96.00
2019-06-08T03:37:40.080Z,108.00
2019-06-08T03:38:40.203Z,120.00
2019-06-08T03:39:41.189Z,112.00
2019-06-08T03:40:40.624Z,108.00
2019-06-08T03:41:40.416Z,108.00
2019-06-08T03:42:39.182Z,124.00
2019-06-08T03:43:40.750Z,128.00
2019-06-08T03:44:40.461Z,128.00
2019-06-08T03:45:40.786Z,140.00
2019-06-08T03:46:40.948Z,160.00
2019-06-08T03:47:41.330Z,168.00
2019-06-08T03:48:40.099Z,176.00
2019-06-08T03:49:50.355Z,212.00
2019-06-08T03:50:40.185Z,256.00
2019-06-08T03:51:43.582Z,268.00
2019-06-08T03:52:39.948Z,244.00
2019-06-08T03:53:40.055Z,196.00
2019-06-08T03:54:41.099Z,164.00
2019-06-08T03:55:40.497Z,140.00
2019-06-08T03:56:40.162Z,116.00
2019-06-08T03:57:40.464Z,104.00
2019-06-08T03:58:40.581Z,104.00
2019-06-08T03:59:41.053Z,112.00
2019-06-08T04:00:40.414Z,132.00
2019-06-08T04:01:39.766Z,164.00
2019-06-08T04:02:39.880Z,192.00
2019-06-08T04:03:39.943Z,200.00
2019-06-08T04:04:40.237Z,232.00
2019-06-08T04:05:40.761Z,260.00
2019-06-08T04:06:39.863Z,288.00
2019-06-08T04:07:39.830Z,284.00
2019-06-08T04:08:40.820Z,264.00
2019-06-08T04:09:39.787Z,276.00
2019-06-08T04:10:39.891Z,284.00
2019-06-08T04:11:40.178Z,268.00
2019-06-08T04:12:40.012Z,240.00
2019-06-08T04:13:39.914Z,240.00
2019-06-08T04:14:39.850Z,268.00
2019-06-08T04:15:40.409Z,304.00
2019-06-08T04:16:40.157Z,320.00
2019-06-08T04:17:39.846Z,316.00
2019-06-08T04:18:40.278Z,312.00
2019-06-08T04:19:39.851Z,296.00
2019-06-08T04:20:40.322Z,272.00
2019-06-08T04:21:40.268Z,244.00
2019-06-08T04:22:40.367Z,244.00
2019-06-08T04:23:40.538Z,248.00
2019-06-08T04:24:40.139Z,244.00
2019-06-08T04:25:40.633Z,232.00
2019-06-08T04:26:40.593Z,212.00
2019-06-08T04:27:40.465Z,200.00
2019-06-08T04:28:40.567Z,204.00
2019-06-08T04:29:39.687Z,212.00
2019-06-08T04:30:41.063Z,220.00
2019-06-08T04:31:39.723Z,216.00
2019-06-08T04:32:40.703Z,224.00
2019-06-08T04:33:40.365Z,224.00
2019-06-08T04:34:40.993Z,220.00
2019-06-08T04:35:40.240Z,224.00
2019-06-08T04:36:41.276Z,216.00
2019-06-08T04:37:40.531Z,208.00
2019-06-08T04:38:41.225Z,224.00
2019-06-08T04:39:40.237Z,248.00
2019-06-08T04:40:41.474Z,272.00
2019-06-08T04:41:40.684Z,300.00
2019-06-08T04:42:41.557Z,332.00
2019-06-08T04:43:40.394Z,328.00
2019-06-08T04:44:40.479Z,328.00
2019-06-08T04:45:41.153Z,320.00
2019-06-08T04:46:40.751Z,312.00
2019-06-08T04:47:41.013Z,300.00
2019-06-08T04:48:40.613Z,308.00
2019-06-08T04:49:40.056Z,324.00
2019-06-08T04:50:40.876Z,320.00
2019-06-08T04:51:40.747Z,312.00
2019-06-08T04:52:40.848Z,360.00
2019-06-08T04:53:40.904Z,464.00
2019-06-08T04:54:40.778Z,496.00
2019-06-08T04:55:40.960Z,452.00
2019-06-08T04:56:40.917Z,464.00
2019-06-08T04:58:41.622Z,536.00
2019-06-08T04:59:41.260Z,552.00
2019-06-08T05:00:41.431Z,556.00
2019-06-08T05:01:40.853Z,532.00
2019-06-08T05:02:41.607Z,528.00
2019-06-08T05:03:41.316Z,536.00
2019-06-08T05:04:41.020Z,492.00
2019-06-08T05:05:41.066Z,452.00
2019-06-08T05:06:41.024Z,540.00
2019-06-08T05:07:41.527Z,656.00
2019-06-08T05:08:40.958Z,708.00
2019-06-08T05:09:41.122Z,732.00
2019-06-08T05:10:41.262Z,768.00
2019-06-08T05:11:41.069Z,812.00
2019-06-08T05:12:41.274Z,896.00
2019-06-08T05:13:41.158Z,1104.00
2019-06-08T05:14:41.039Z,1232.00
2019-06-08T05:15:41.385Z,1160.00
2019-06-08T05:16:41.218Z,972.00
2019-06-08T05:17:41.343Z,792.00
2019-06-08T05:18:41.287Z,660.00
2019-06-08T05:19:41.121Z,576.00
2019-06-08T05:20:43.003Z,520.00
2019-06-08T05:21:41.444Z,504.00
2019-06-08T05:22:41.320Z,560.00
2019-06-08T05:23:41.249Z,652.00
2019-06-08T05:24:41.301Z,760.00
2019-06-08T05:25:41.199Z,764.00
2019-06-08T05:26:41.384Z,700.00
2019-06-08T05:27:41.120Z,636.00
2019-06-08T05:28:41.227Z,600.00
2019-06-08T05:29:41.240Z,624.00
2019-06-08T05:30:41.285Z,696.00
2019-06-08T05:31:41.417Z,740.00
2019-06-08T05:32:41.328Z,700.00
2019-06-08T05:33:41.284Z,712.00
2019-06-08T05:34:41.186Z,712.00
2019-06-08T05:35:41.286Z,692.00
2019-06-08T05:36:41.328Z,660.00
2019-06-08T05:37:41.406Z,672.00
2019-06-08T05:38:41.541Z,728.00
2019-06-08T05:39:41.400Z,744.00
2019-06-08T05:40:41.468Z,712.00
2019-06-08T05:41:41.346Z,728.00
2019-06-08T05:42:42.074Z,820.00
2019-06-08T05:43:41.526Z,888.00
2019-06-08T05:44:41.527Z,948.00
2019-06-08T05:45:41.445Z,976.00
2019-06-08T05:46:41.587Z,1056.00
2019-06-08T05:47:41.711Z,1192.00
2019-06-08T05:48:41.839Z,1288.00
2019-06-08T05:49:41.409Z,1204.00
2019-06-08T05:50:54.578Z,1276.00
2019-06-08T05:51:41.424Z,1236.00
2019-06-08T05:52:40.260Z,1288.00
2019-06-08T05:53:40.266Z,1172.00
2019-06-08T05:54:40.277Z,1084.00
2019-06-08T05:55:40.282Z,1072.00
2019-06-08T05:56:40.309Z,1028.00
2019-06-08T05:57:40.299Z,1016.00
2019-06-08T05:58:40.309Z,1132.00
2019-06-08T05:59:40.317Z,1360.00
2019-06-08T06:00:40.319Z,1716.00
2019-06-08T06:01:40.464Z,1856.00
2019-06-08T06:02:40.344Z,1680.00
2019-06-08T06:03:40.392Z,1628.00
2019-06-08T06:04:40.885Z,1516.00
2019-06-08T06:05:40.358Z,1388.00
2019-06-08T06:06:40.471Z,1312.00
2019-06-08T06:07:40.597Z,1240.00
2019-06-08T06:08:40.407Z,1152.00
2019-06-08T06:09:41.134Z,1092.00
2019-06-08T06:10:40.716Z,1168.00
2019-06-08T06:11:40.659Z,1240.00
2019-06-08T06:12:40.928Z,1264.00
2019-06-08T06:13:40.621Z,1188.00
2019-06-08T06:14:40.699Z,1176.00
2019-06-08T06:15:40.993Z,1224.00
2019-06-08T06:16:40.863Z,1336.00
2019-06-08T06:17:40.932Z,1428.00
2019-06-08T06:18:40.956Z,1528.00
2019-06-08T06:19:41.060Z,1540.00
2019-06-08T06:20:40.989Z,1512.00
2019-06-08T06:21:40.978Z,1480.00
2019-06-08T06:22:41.944Z,1564.00
2019-06-08T06:23:41.161Z,1520.00
2019-06-08T06:24:41.734Z,1568.00
2019-06-08T06:25:41.404Z,1552.00
2019-06-08T06:26:41.271Z,1352.00
2019-06-08T06:27:41.346Z,1224.00
2019-06-08T06:28:41.353Z,1232.00
2019-06-08T06:29:41.394Z,1300.00
2019-06-08T06:30:41.567Z,1356.00
2019-06-08T06:31:41.572Z,1428.00
2019-06-08T06:32:41.734Z,1440.00
2019-06-08T06:33:41.844Z,1380.00
2019-06-08T06:34:41.954Z,1252.00
2019-06-08T06:35:41.644Z,1188.00
2019-06-08T06:36:41.704Z,1204.00
2019-06-08T06:37:41.801Z,1216.00
2019-06-08T06:38:41.895Z,1192.00
2019-06-08T06:39:41.937Z,1156.00
2019-06-08T06:40:41.869Z,1124.00
2019-06-08T06:41:41.851Z,1116.00
2019-06-08T06:42:42.024Z,1116.00
2019-06-08T06:43:42.113Z,1104.00
2019-06-08T06:44:42.021Z,1108.00
2019-06-08T06:45:41.801Z,1200.00
2019-06-08T06:46:41.842Z,1152.00
2019-06-08T06:47:42.105Z,1124.00
2019-06-08T06:48:41.993Z,1080.00
2019-06-08T06:49:42.284Z,1004.00
2019-06-08T06:50:40.734Z,1028.00
2019-06-08T06:51:40.742Z,1064.00
2019-06-08T06:52:40.753Z,1016.00
2019-06-08T06:53:40.762Z,1036.00
2019-06-08T06:54:40.770Z,1096.00
2019-06-08T06:55:40.779Z,1224.00
2019-06-08T06:56:40.797Z,1296.00
2019-06-08T06:57:40.902Z,1328.00
2019-06-08T06:58:40.802Z,1380.00
2019-06-08T06:59:40.815Z,1440.00
2019-06-08T07:00:40.841Z,1492.00
2019-06-08T07:01:40.838Z,1492.00
2019-06-08T07:02:40.839Z,1488.00
2019-06-08T07:03:40.842Z,1500.00
2019-06-08T07:04:40.852Z,1496.00
2019-06-08T07:05:40.852Z,1536.00
2019-06-08T07:06:40.876Z,1556.00
2019-06-08T07:07:40.875Z,1548.00
2019-06-08T07:08:42.059Z,1540.00
2019-06-08T07:09:40.902Z,1564.00
2019-06-08T07:10:40.903Z,1644.00
2019-06-08T07:11:40.911Z,1664.00
2019-06-08T07:12:40.934Z,1612.00
2019-06-08T07:13:40.930Z,1588.00
2019-06-08T07:14:40.934Z,1608.00
2019-06-08T07:15:41.891Z,1644.00
2019-06-08T07:16:40.962Z,1660.00
2019-06-08T07:17:40.954Z,1640.00
2019-06-08T07:18:40.967Z,1684.00
2019-06-08T07:19:40.976Z,1736.00
2019-06-08T07:20:40.981Z,1712.00
2019-06-08T07:21:42.164Z,1744.00
2019-06-08T07:22:40.994Z,1752.00
2019-06-08T07:23:41.007Z,1760.00
2019-06-08T07:24:41.013Z,1896.00
2019-06-08T07:25:41.025Z,1828.00
2019-06-08T07:26:41.043Z,1736.00
2019-06-08T07:27:41.040Z,1728.00
2019-06-08T07:28:41.046Z,1864.00
2019-06-08T07:29:41.056Z,1936.00
2019-06-08T07:30:41.070Z,2100.00
2019-06-08T07:31:41.067Z,2256.00
2019-06-08T07:32:41.082Z,2440.00
2019-06-08T07:33:41.086Z,2656.00
2019-06-08T07:34:41.295Z,2704.00
2019-06-08T07:35:41.102Z,2916.00
2019-06-08T07:36:41.120Z,3208.00
2019-06-08T07:37:41.118Z,3396.00
2019-06-08T07:38:41.127Z,3608.00
2019-06-08T07:39:41.139Z,3824.00
2019-06-08T07:40:43.255Z,3784.00
2019-06-08T07:41:41.155Z,3620.00
2019-06-08T07:42:41.169Z,3620.00
2019-06-08T07:43:41.174Z,3524.00
2019-06-08T07:44:41.179Z,3532.00
2019-06-08T07:45:41.199Z,3432.00
2019-06-08T07:46:41.202Z,3108.00
2019-06-08T07:47:41.226Z,2920.00
2019-06-08T07:48:41.218Z,3164.00
2019-06-08T07:49:41.228Z,3560.00
2019-06-08T07:50:41.235Z,3708.00
2019-06-08T07:51:57.304Z,3864.00
2019-06-08T07:52:41.756Z,4060.00
2019-06-08T07:53:41.254Z,4244.00
2019-06-08T07:54:41.758Z,4116.00
2019-06-08T07:55:41.270Z,4148.00
2019-06-08T07:56:41.567Z,4012.00
2019-06-08T07:57:41.290Z,3648.00
2019-06-08T07:58:41.843Z,3368.00
2019-06-08T07:59:41.314Z,3200.00
2019-06-08T08:00:41.319Z,3200.00
2019-06-08T08:01:41.335Z,3424.00
2019-06-08T08:02:41.329Z,3100.00
2019-06-08T08:03:41.347Z,2708.00
2019-06-08T08:04:41.354Z,2564.00
2019-06-08T08:05:41.361Z,2816.00
2019-06-08T08:06:41.364Z,3032.00
2019-06-08T08:07:41.390Z,3256.00
2019-06-08T08:08:41.399Z,3400.00
2019-06-08T08:09:41.410Z,3228.00
2019-06-08T08:10:41.419Z,2980.00
2019-06-08T08:11:41.434Z,2852.00
2019-06-08T08:12:41.421Z,2712.00
2019-06-08T08:13:41.431Z,2592.00
2019-06-08T08:14:41.444Z,2520.00
2019-06-08T08:15:41.446Z,2584.00
2019-06-08T08:16:41.458Z,2688.00
2019-06-08T08:17:41.490Z,3036.00
2019-06-08T08:18:41.472Z,3456.00
2019-06-08T08:19:41.492Z,3352.00
2019-06-08T08:20:41.491Z,3236.00
2019-06-08T08:21:41.503Z,3208.00
2019-06-08T08:22:41.500Z,3120.00
2019-06-08T08:23:41.513Z,2828.00
2019-06-08T08:24:41.609Z,2536.00
2019-06-08T08:25:41.534Z,2484.00
2019-06-08T08:26:41.720Z,2516.00
2019-06-08T08:27:41.554Z,2372.00
2019-06-08T08:28:41.562Z,2204.00
2019-06-08T08:29:41.596Z,2152.00
2019-06-08T08:30:41.576Z,2096.00
2019-06-08T08:31:41.583Z,1928.00
2019-06-08T08:32:41.657Z,1764.00
2019-06-08T08:33:41.597Z,1756.00
2019-06-08T08:34:42.307Z,1888.00
2019-06-08T08:35:41.621Z,1900.00
2019-06-08T08:36:41.625Z,1948.00
2019-06-08T08:37:41.621Z,2084.00
2019-06-08T08:38:41.644Z,2284.00
2019-06-08T08:39:41.667Z,2424.00
2019-06-08T08:40:41.669Z,2364.00
2019-06-08T08:41:41.674Z,2304.00
2019-06-08T08:42:41.675Z,2516.00
2019-06-08T08:43:41.683Z,2592.00
2019-06-08T08:44:41.687Z,2672.00
2019-06-08T08:45:41.699Z,2740.00
2019-06-08T08:46:41.705Z,2684.00
2019-06-08T08:47:41.734Z,2680.00
2019-06-08T08:48:41.720Z,2772.00
2019-06-08T08:49:41.743Z,3076.00
2019-06-08T08:50:41.739Z,2916.00
2019-06-08T08:51:41.747Z,2716.00
2019-06-08T08:52:41.768Z,2648.00
2019-06-08T08:53:41.763Z,2572.00
2019-06-08T08:54:42.828Z,2284.00
2019-06-08T08:55:41.786Z,2116.00
2019-06-08T08:56:41.801Z,2120.00
2019-06-08T08:57:41.846Z,2268.00
2019-06-08T08:58:41.822Z,2324.00
2019-06-08T08:59:41.818Z,2456.00
2019-06-08T09:00:41.827Z,2636.00
2019-06-08T09:01:41.827Z,2940.00
2019-06-08T09:02:41.839Z,3208.00
2019-06-08T09:03:41.878Z,2912.00
2019-06-08T09:04:42.781Z,2504.00
2019-06-08T09:05:41.865Z,2508.00
2019-06-08T09:06:41.894Z,2792.00
2019-06-08T09:07:41.930Z,3112.00
2019-06-08T09:08:41.897Z,3268.00
2019-06-08T09:09:41.905Z,3244.00
2019-06-08T09:10:41.902Z,3212.00
2019-06-08T09:11:41.918Z,3148.00
2019-06-08T09:12:41.930Z,3132.00
2019-06-08T09:13:41.932Z,3064.00
2019-06-08T09:14:42.000Z,2872.00
2019-06-08T09:15:41.950Z,2816.00
2019-06-08T09:16:41.977Z,2928.00
2019-06-08T09:17:41.984Z,2908.00
2019-06-08T09:18:41.988Z,3060.00
2019-06-08T09:19:41.987Z,3436.00
2019-06-08T09:20:42.015Z,3820.00
2019-06-08T09:21:42.024Z,4348.00
2019-06-08T09:22:53.755Z,4832.00
2019-06-08T09:23:42.037Z,5140.00
2019-06-08T09:24:42.041Z,4816.00
2019-06-08T09:25:42.034Z,4872.00
2019-06-08T09:26:42.058Z,5336.00
2019-06-08T09:27:42.080Z,5856.00
2019-06-08T09:28:42.057Z,5700.00
2019-06-08T09:29:42.076Z,5472.00
2019-06-08T09:30:42.080Z,5492.00
2019-06-08T09:31:42.100Z,5392.00
2019-06-08T09:32:42.111Z,5020.00
2019-06-08T09:33:42.113Z,4808.00
2019-06-08T09:34:42.144Z,4808.00
2019-06-08T09:35:42.137Z,4752.00
2019-06-08T09:36:42.140Z,4540.00
2019-06-08T09:37:42.153Z,4520.00
2019-06-08T09:38:42.167Z,4564.00
2019-06-08T09:39:42.160Z,4796.00
2019-06-08T09:40:42.172Z,5032.00
2019-06-08T09:41:42.195Z,4860.00
2019-06-08T09:42:42.196Z,4504.00
2019-06-08T09:43:42.204Z,4632.00
2019-06-08T09:44:42.220Z,4628.00
2019-06-08T09:45:42.229Z,4876.00
2019-06-08T09:46:42.231Z,5052.00
2019-06-08T09:47:42.248Z,5732.00
2019-06-08T09:48:42.260Z,6596.00
2019-06-08T09:49:42.275Z,7908.00
2019-06-08T09:50:42.312Z,8548.00
2019-06-08T09:51:42.281Z,8920.00
2019-06-08T09:52:42.285Z,10220.00
2019-06-08T09:53:42.302Z,11568.00
2019-06-08T09:54:42.302Z,12728.00
2019-06-08T09:55:42.307Z,12184.00
2019-06-08T09:56:42.332Z,13596.00
2019-06-08T09:57:42.383Z,16388.00
2019-06-08T09:58:42.342Z,18560.00
2019-06-08T09:59:42.367Z,16672.00
2019-06-08T10:00:42.366Z,18496.00
2019-06-08T10:01:42.391Z,15280.00
2019-06-08T10:02:42.424Z,11944.00
2019-06-08T10:03:42.420Z,11284.00
2019-06-08T10:04:42.415Z,10352.00
2019-06-08T10:05:42.422Z,9192.00
2019-06-08T10:06:42.443Z,8028.00
2019-06-08T10:07:42.453Z,7460.00
2019-06-08T10:08:42.453Z,6248.00
2019-06-08T10:09:43.448Z,5980.00
2019-06-08T10:10:42.472Z,5728.00
2019-06-08T10:11:42.488Z,5964.00
2019-06-08T10:12:42.500Z,6604.00
2019-06-08T10:13:43.510Z,6988.00
2019-06-08T10:14:42.525Z,7304.00
2019-06-08T10:15:42.529Z,7124.00
2019-06-08T10:16:42.566Z,6360.00
2019-06-08T10:17:42.586Z,6172.00
2019-06-08T10:18:42.562Z,6100.00
2019-06-08T10:19:42.572Z,5724.00
2019-06-08T10:20:42.599Z,5376.00
2019-06-08T10:21:43.256Z,5272.00
2019-06-08T10:22:42.614Z,5832.00
2019-06-08T10:23:42.644Z,7244.00
2019-06-08T10:24:42.628Z,7872.00
2019-06-08T10:25:42.649Z,7952.00
2019-06-08T10:26:42.655Z,7552.00
2019-06-08T10:27:42.658Z,6652.00
2019-06-08T10:28:42.727Z,6300.00
2019-06-08T10:29:42.679Z,6624.00
2019-06-08T10:30:42.679Z,7188.00
2019-06-08T10:31:43.904Z,7444.00
2019-06-08T10:32:42.706Z,7524.00
2019-06-08T10:33:42.716Z,7708.00
2019-06-08T10:34:42.740Z,8240.00
2019-06-08T10:35:42.747Z,8088.00
2019-06-08T10:36:42.741Z,8164.00
2019-06-08T10:37:42.775Z,7352.00
2019-06-08T10:38:42.852Z,7176.00
2019-06-08T10:39:42.804Z,7064.00
2019-06-08T10:40:42.783Z,6648.00
2019-06-08T10:41:42.793Z,6388.00
2019-06-08T10:42:42.811Z,6948.00
2019-06-08T10:43:42.822Z,7588.00
2019-06-08T10:44:42.826Z,7760.00
2019-06-08T10:45:42.845Z,7212.00
2019-06-08T10:46:42.865Z,6776.00
2019-06-08T10:47:42.854Z,6168.00
2019-06-08T10:48:42.870Z,5648.00
2019-06-08T10:49:42.881Z,5604.00
2019-06-08T10:50:42.884Z,5756.00
2019-06-08T10:51:42.939Z,5932.00
2019-06-08T10:52:42.905Z,6452.00
2019-06-08T10:53:48.473Z,6956.00
2019-06-08T10:54:42.943Z,6900.00
2019-06-08T10:55:42.938Z,7244.00
2019-06-08T10:56:42.953Z,7852.00
2019-06-08T10:57:42.954Z,7768.00
2019-06-08T10:58:42.990Z,7964.00
2019-06-08T10:59:42.984Z,8764.00
2019-06-08T11:00:42.989Z,8628.00
2019-06-08T11:01:43.002Z,8972.00
2019-06-08T11:02:43.025Z,8420.00
2019-06-08T11:03:43.106Z,8160.00
2019-06-08T11:04:43.533Z,9996.00
2019-06-08T11:05:43.034Z,16264.00
2019-06-08T11:06:43.082Z,10048.00
2019-06-08T11:07:43.057Z,13216.00
2019-06-08T11:08:43.110Z,13828.00
2019-06-08T11:09:43.102Z,23968.00
2019-06-08T11:10:43.085Z,24608.00
2019-06-08T11:11:43.099Z,15764.00
2019-06-08T11:12:43.112Z,23392.00
2019-06-08T11:13:43.125Z,10996.00
2019-06-08T11:14:43.133Z,11128.00
2019-06-08T11:15:43.147Z,13968.00
2019-06-08T11:16:43.161Z,9772.00
2019-06-08T11:17:43.172Z,8812.00
2019-06-08T11:18:43.197Z,7752.00
2019-06-08T11:19:43.194Z,7812.00
2019-06-08T11:20:43.216Z,7716.00
2019-06-08T11:21:43.232Z,6812.00
2019-06-08T11:22:43.238Z,6440.00
2019-06-08T11:23:43.241Z,6660.00
2019-06-08T11:24:43.253Z,6884.00
2019-06-08T11:25:43.272Z,6676.00
2019-06-08T11:26:43.278Z,6644.00
2019-06-08T11:27:43.314Z,7216.00
2019-06-08T11:28:43.310Z,7528.00
2019-06-08T11:29:43.313Z,7248.00
2019-06-08T11:30:43.328Z,7600.00
2019-06-08T11:31:43.330Z,7860.00
2019-06-08T11:32:43.361Z,9028.00
2019-06-08T11:33:43.361Z,9788.00
2019-06-08T11:34:43.370Z,11280.00
2019-06-08T11:35:43.378Z,12936.00
2019-06-08T11:36:43.390Z,12740.00
2019-06-08T11:37:43.446Z,12896.00
2019-06-08T11:38:43.412Z,13044.00
2019-06-08T11:39:43.434Z,17152.00
2019-06-08T11:40:43.434Z,25856.00
2019-06-08T11:41:43.489Z,14376.00
2019-06-08T11:42:43.473Z,14588.00
2019-06-08T11:43:43.484Z,12644.00
2019-06-08T11:44:43.486Z,12484.00
2019-06-08T11:45:43.491Z,12004.00
2019-06-08T11:46:43.522Z,10504.00
2019-06-08T11:47:43.522Z,8936.00
2019-06-08T11:48:43.570Z,8864.00
2019-06-08T11:49:43.574Z,10364.00
2019-06-08T11:50:43.565Z,8840.00
2019-06-08T11:51:43.587Z,8052.00
2019-06-08T11:52:43.584Z,7616.00
2019-06-08T11:53:43.621Z,6680.00
2019-06-08T11:54:43.600Z,5348.00
2019-06-08T11:55:43.612Z,4448.00
2019-06-08T11:56:43.626Z,3992.00
2019-06-08T11:57:43.629Z,3904.00
2019-06-08T11:58:43.654Z,4352.00
2019-06-08T11:59:43.658Z,5020.00
2019-06-08T12:00:43.669Z,5968.00
2019-06-08T12:01:43.668Z,7012.00
2019-06-08T12:02:43.690Z,7360.00
2019-06-08T12:03:43.699Z,6956.00
2019-06-08T12:04:43.735Z,6216.00
2019-06-08T12:05:43.736Z,5024.00
2019-06-08T12:06:43.731Z,4064.00
2019-06-08T12:07:43.742Z,3772.00
2019-06-08T12:08:43.753Z,3840.00
2019-06-08T12:09:43.766Z,3956.00
2019-06-08T12:10:43.781Z,3948.00
2019-06-08T12:11:43.785Z,3796.00
2019-06-08T12:12:43.792Z,3484.00
2019-06-08T12:13:43.811Z,2912.00
2019-06-08T12:14:43.817Z,2432.00
2019-06-08T12:15:43.826Z,2236.00
2019-06-08T12:16:43.838Z,2284.00
2019-06-08T12:17:43.843Z,2452.00
2019-06-08T12:18:43.849Z,2296.00
2019-06-08T12:19:43.902Z,2200.00
2019-06-08T12:20:44.075Z,2292.00
2019-06-08T12:21:44.030Z,2400.00
2019-06-08T12:22:44.083Z,2416.00
2019-06-08T12:23:43.908Z,2360.00
2019-06-08T12:24:43.957Z,2452.00
2019-06-08T12:25:44.036Z,2672.00
2019-06-08T12:26:44.084Z,2712.00
2019-06-08T12:27:44.110Z,2844.00