createdAt,value
2022-10-23T00:00:30.257Z,3.72
2022-10-23T00:03:18.272Z,2.63
2022-10-23T00:06:05.892Z,6.95
2022-10-23T00:08:53.569Z,4.93
2022-10-23T00:11:41.615Z,3.08
2022-10-23T00:14:28.664Z,6.07
2022-10-23T00:17:15.720Z,3.85
2022-10-23T00:20:02.993Z,3.28
2022-10-23T00:22:50.141Z,2.97
2022-10-23T00:25:38.893Z,2.80
2022-10-23T00:28:26.804Z,4.75
2022-10-23T00:31:14.334Z,4.72
2022-10-23T00:34:01.536Z,4.50
2022-10-23T00:36:48.636Z,5.35
2022-10-23T00:39:35.754Z,4.75
2022-10-23T00:42:23.426Z,6.13
2022-10-23T00:45:10.767Z,4.78
2022-10-23T00:47:57.824Z,9.18
2022-10-23T00:50:47.662Z,5.38
2022-10-23T00:53:35.232Z,4.57
2022-10-23T00:56:22.357Z,4.22
2022-10-23T00:59:10.040Z,6.05
2022-10-23T01:01:57.724Z,3.10
2022-10-23T01:04:46.807Z,5.40
2022-10-23T01:07:46.913Z,2.30
2022-10-23T01:10:34.396Z,2.30
2022-10-23T01:13:50.947Z,3.03
2022-10-23T01:16:55.987Z,8.30
2022-10-23T01:20:09.924Z,2.05
2022-10-23T01:23:33.934Z,1.63
2022-10-23T01:26:29.362Z,2.05
2022-10-23T01:29:27.070Z,4.13
2022-10-23T01:32:44.653Z,4.40
2022-10-23T01:35:46.817Z,3.92
2022-10-23T01:38:43.035Z,3.25
2022-10-23T01:41:45.776Z,4.88
2022-10-23T01:44:52.201Z,9.38
2022-10-23T01:47:42.287Z,9.48
2022-10-23T01:50:31.379Z,2.70
2022-10-23T01:53:25.769Z,2.50
2022-10-23T01:56:20.367Z,2.85
2022-10-23T01:59:13.338Z,5.78
2022-10-23T02:02:01.918Z,3.85
2022-10-23T02:04:57.138Z,3.22
2022-10-23T02:07:45.583Z,3.92
2022-10-23T02:10:42.596Z,4.90
2022-10-23T02:13:48.442Z,6.40
2022-10-23T02:16:46.311Z,1.85
2022-10-23T02:19:34.012Z,2.97
2022-10-23T02:22:31.472Z,2.83
2022-10-23T02:25:23.659Z,3.28
2022-10-23T02:28:16.127Z,1.80
2022-10-23T02:31:10.147Z,3.28
2022-10-23T02:33:57.424Z,2.03
2022-10-23T02:36:44.808Z,3.35
2022-10-23T02:39:33.416Z,2.90
2022-10-23T02:42:39.054Z,3.55
2022-10-23T02:45:36.348Z,2.72
2022-10-23T02:48:33.692Z,3.53
2022-10-23T02:51:56.067Z,2.95
2022-10-23T02:55:22.521Z,8.38
2022-10-23T02:58:22.808Z,4.72
2022-10-23T03:01:17.357Z,1.10
2022-10-23T03:04:06.572Z,2.70
2022-10-23T03:06:55.368Z,8.55
2022-10-23T03:09:43.047Z,1.80
2022-10-23T03:12:30.311Z,2.55
2022-10-23T03:15:17.511Z,4.97
2022-10-23T03:18:04.614Z,1.55
2022-10-23T03:20:51.789Z,4.30
2022-10-23T03:23:42.313Z,1.48
2022-10-23T03:26:29.462Z,2.67
2022-10-23T03:29:16.628Z,2.60
2022-10-23T03:32:06.304Z,3.78
2022-10-23T03:34:53.825Z,2.50
2022-10-23T03:37:42.653Z,5.05
2022-10-23T03:40:31.332Z,2.38
2022-10-23T03:43:18.378Z,1.13
2022-10-23T03:46:09.310Z,2.58
2022-10-23T03:48:58.227Z,3.90
2022-10-23T03:51:51.846Z,0.98
2022-10-23T03:54:41.013Z,2.22
2022-10-23T03:57:28.160Z,2.05
2022-10-23T04:00:16.849Z,2.17
2022-10-23T04:03:03.956Z,3.88
2022-10-23T04:05:52.318Z,1.92
2022-10-23T04:08:44.199Z,4.25
2022-10-23T04:11:36.300Z,3.63
2022-10-23T04:14:23.525Z,4.50
2022-10-23T04:17:10.606Z,2.05
2022-10-23T04:19:57.715Z,3.30
2022-10-23T04:22:45.322Z,1.60
2022-10-23T04:25:32.920Z,1.73
2022-10-23T04:28:20.073Z,1.17
2022-10-23T04:31:07.265Z,2.85
2022-10-23T04:33:54.391Z,2.85
2022-10-23T04:36:50.184Z,1.65
2022-10-23T04:39:37.508Z,2.30
2022-10-23T04:42:24.712Z,1.08
2022-10-23T04:45:11.883Z,1.95
2022-10-23T04:48:01.743Z,0.65
2022-10-23T04:50:58.648Z,3.30
2022-10-23T04:53:49.529Z,1.45
2022-10-23T04:57:05.689Z,1.48
2022-10-23T05:00:12.009Z,0.85
2022-10-23T05:03:04.299Z,1.05
2022-10-23T05:05:58.062Z,2.42
2022-10-23T05:08:47.916Z,4.07
2022-10-23T05:11:54.393Z,2.25
2022-10-23T05:14:41.656Z,1.17
2022-10-23T05:17:36.287Z,6.47
2022-10-23T05:20:26.803Z,4.22
2022-10-23T05:23:18.123Z,3.63
2022-10-23T05:26:14.248Z,0.85
2022-10-23T05:29:04.896Z,1.13
2022-10-23T05:31:57.174Z,1.35
2022-10-23T05:34:47.653Z,6.43
2022-10-23T05:37:38.480Z,1.88
2022-10-23T05:40:33.838Z,0.80
2022-10-23T05:43:27.281Z,3.08
2022-10-23T05:46:28.944Z,1.98
2022-10-23T05:49:33.422Z,4.03
2022-10-23T05:52:38.936Z,0.75
2022-10-23T05:55:35.524Z,1.02
2022-10-23T05:58:48.953Z,0.65
2022-10-23T06:01:50.875Z,4.35
2022-10-23T06:04:52.373Z,2.15
2022-10-23T06:07:59.071Z,1.30
2022-10-23T06:10:46.233Z,6.30
2022-10-23T06:13:33.486Z,1.85
2022-10-23T06:16:25.543Z,0.82
2022-10-23T06:19:14.434Z,0.60
2022-10-23T06:22:04.571Z,4.03
2022-10-23T06:25:07.010Z,1.80
2022-10-23T06:27:55.014Z,0.50
2022-10-23T06:30:43.841Z,1.10
2022-10-23T06:33:31.053Z,0.45
2022-10-23T06:36:18.387Z,1.45
2022-10-23T06:39:06.452Z,1.17
2022-10-23T06:42:20.150Z,0.75
2022-10-23T06:45:16.426Z,1.27
2022-10-23T06:48:12.491Z,0.47
2022-10-23T06:51:10.896Z,1.63
2022-10-23T06:54:03.286Z,1.65
2022-10-23T06:57:13.519Z,1.45
2022-10-23T07:00:06.070Z,1.17
2022-10-23T07:03:02.374Z,0.50
2022-10-23T07:05:50.485Z,0.30
2022-10-23T07:08:39.000Z,0.60
2022-10-23T07:11:42.379Z,1.05
2022-10-23T07:14:32.102Z,0.57
2022-10-23T07:17:20.872Z,0.40
2022-10-23T07:20:08.321Z,2.55
2022-10-23T07:22:56.523Z,1.52
2022-10-23T07:26:19.032Z,0.85
2022-10-23T07:29:08.236Z,0.55
2022-10-23T07:31:55.690Z,1.02
2022-10-23T07:35:01.904Z,0.52
2022-10-23T07:37:52.148Z,1.75
2022-10-23T07:40:40.231Z,7.32
2022-10-23T07:43:30.243Z,0.40
2022-10-23T07:46:17.488Z,1.00
2022-10-23T07:49:04.633Z,0.43
2022-10-23T07:51:53.920Z,2.50
2022-10-23T07:54:41.247Z,1.55
2022-10-23T07:57:40.316Z,0.52
2022-10-23T08:00:52.054Z,0.40
2022-10-23T08:03:46.789Z,1.05
2022-10-23T08:06:35.367Z,0.60
2022-10-23T08:09:22.799Z,0.73
2022-10-23T08:12:10.457Z,0.55
2022-10-23T08:14:57.920Z,1.25
2022-10-23T08:17:51.169Z,1.20
2022-10-23T08:20:52.490Z,1.05
2022-10-23T08:23:39.598Z,0.35
2022-10-23T08:26:29.402Z,1.75
2022-10-23T08:29:16.752Z,3.75
2022-10-23T08:32:04.129Z,0.35
2022-10-23T08:35:09.969Z,0.73
2022-10-23T08:37:58.342Z,5.65
2022-10-23T08:40:49.197Z,0.63
2022-10-23T08:44:06.845Z,0.85
2022-10-23T08:47:09.212Z,0.82
2022-10-23T08:50:27.352Z,0.40
2022-10-23T08:53:23.663Z,1.75
2022-10-23T08:56:44.223Z,0.30
2022-10-23T08:59:41.793Z,0.95
2022-10-23T09:02:36.024Z,1.45
2022-10-23T09:05:48.660Z,2.65
2022-10-23T09:08:35.910Z,1.05
2022-10-23T09:11:32.129Z,0.95
2022-10-23T09:14:39.176Z,0.75
2022-10-23T09:17:33.548Z,3.13
2022-10-23T09:20:22.075Z,0.47
2022-10-23T09:23:16.771Z,1.33
2022-10-23T09:26:12.655Z,1.02
2022-10-23T09:29:17.829Z,1.95
2022-10-23T09:32:07.067Z,4.47
2022-10-23T09:34:55.419Z,1.95
2022-10-23T09:37:48.495Z,2.25
2022-10-23T09:40:42.780Z,0.55
2022-10-23T09:43:30.303Z,0.40
2022-10-23T09:46:23.795Z,1.38
2022-10-23T09:49:20.041Z,0.32
2022-10-23T09:52:10.070Z,1.38
2022-10-23T09:55:00.023Z,2.70
2022-10-23T09:57:47.818Z,0.40
2022-10-23T10:00:49.187Z,0.30
2022-10-23T10:03:38.181Z,3.05
2022-10-23T10:06:33.144Z,1.55
2022-10-23T10:09:20.319Z,1.85
2022-10-23T10:12:39.444Z,1.35
2022-10-23T10:15:29.583Z,1.80
2022-10-23T10:18:41.377Z,0.38
2022-10-23T10:21:36.201Z,0.28
2022-10-23T10:24:38.405Z,2.65
2022-10-23T10:27:33.235Z,1.08
2022-10-23T10:30:25.112Z,1.58
2022-10-23T10:33:21.972Z,0.65
2022-10-23T10:36:30.558Z,0.93
2022-10-23T10:40:02.304Z,0.55
2022-10-23T10:43:18.079Z,1.80
2022-10-23T10:46:39.212Z,0.45
2022-10-23T10:49:42.676Z,3.47
2022-10-23T10:52:51.031Z,0.82
2022-10-23T10:55:41.679Z,1.10
2022-10-23T11:02:13.126Z,0.43
2022-10-23T11:05:22.325Z,2.40
2022-10-23T11:08:13.724Z,0.90
2022-10-23T11:11:21.248Z,2.60
2022-10-23T11:14:19.522Z,1.08
2022-10-23T11:17:29.067Z,3.65
2022-10-23T11:20:30.368Z,0.55
2022-10-23T11:23:48.895Z,0.70
2022-10-23T11:27:10.897Z,4.75
2022-10-23T11:30:19.881Z,1.25
2022-10-23T11:33:16.058Z,0.70
2022-10-23T11:36:40.855Z,3.33
2022-10-23T11:39:31.049Z,2.30
2022-10-23T11:42:46.722Z,0.45
2022-10-23T11:45:40.199Z,2.65
2022-10-23T11:48:49.255Z,0.68
2022-10-23T11:51:41.234Z,1.27
2022-10-23T11:54:28.588Z,0.68
2022-10-23T11:57:17.517Z,2.08
2022-10-23T12:00:21.301Z,3.60
2022-10-23T12:03:21.168Z,2.50
2022-10-23T12:06:21.553Z,0.65
2022-10-23T12:09:24.006Z,0.52
2022-10-23T12:12:11.508Z,4.03
2022-10-23T12:15:14.539Z,0.70
2022-10-23T12:18:22.177Z,4.30
2022-10-23T12:21:18.360Z,2.60
2022-10-23T12:24:54.272Z,3.08
2022-10-23T12:27:50.343Z,0.52
2022-10-23T12:30:58.646Z,0.85
2022-10-23T12:34:20.791Z,2.15
2022-10-23T12:37:23.383Z,0.50
2022-10-23T12:40:12.095Z,0.95
2022-10-23T12:43:00.885Z,2.13
2022-10-23T12:45:48.212Z,2.72
2022-10-23T12:48:35.350Z,0.90
2022-10-23T12:51:28.259Z,5.20
2022-10-23T12:54:20.500Z,3.05
2022-10-23T12:57:20.657Z,0.85
2022-10-23T13:00:16.175Z,1.58
2022-10-23T13:03:04.257Z,1.38
2022-10-23T13:05:53.528Z,0.68
2022-10-23T13:08:44.287Z,1.65
2022-10-23T13:11:47.600Z,1.25
2022-10-23T13:14:44.634Z,4.93
2022-10-23T13:17:46.960Z,1.67
2022-10-23T13:20:38.075Z,3.33
2022-10-23T13:23:34.675Z,1.95
2022-10-23T13:26:33.125Z,1.05
2022-10-23T13:29:23.337Z,0.60
2022-10-23T13:32:11.719Z,0.85
2022-10-23T13:35:10.293Z,2.58
2022-10-23T13:38:09.297Z,2.33
2022-10-23T13:40:59.152Z,0.68
2022-10-23T13:43:48.207Z,0.93
2022-10-23T13:46:35.428Z,2.75
2022-10-23T13:49:22.587Z,1.02
2022-10-23T13:52:13.673Z,1.00
2022-10-23T13:55:00.741Z,2.47
2022-10-23T13:57:47.893Z,1.88
2022-10-23T14:00:37.241Z,4.45
2022-10-23T14:03:24.772Z,11.30
2022-10-23T14:06:11.945Z,1.10
2022-10-23T14:08:59.892Z,0.63
2022-10-23T14:11:47.755Z,1.23
2022-10-23T14:14:34.919Z,3.67
2022-10-23T14:17:23.187Z,2.00
2022-10-23T14:20:11.433Z,1.20
2022-10-23T14:22:58.514Z,6.38
2022-10-23T14:25:45.633Z,4.25
2022-10-23T14:28:33.068Z,2.45
2022-10-23T14:31:20.471Z,1.48
2022-10-23T14:34:08.653Z,2.38
2022-10-23T14:37:07.713Z,3.15
2022-10-23T14:39:55.499Z,1.60
2022-10-23T14:42:42.717Z,3.55
2022-10-23T14:45:29.938Z,3.28
2022-10-23T14:48:17.073Z,5.22
2022-10-23T14:51:06.978Z,2.67
2022-10-23T14:54:05.299Z,2.17
2022-10-23T14:56:52.647Z,8.13
2022-10-23T14:59:39.762Z,9.65
2022-10-23T15:02:26.825Z,9.07
2022-10-23T15:05:13.939Z,2.70
2022-10-23T15:08:01.654Z,6.72
2022-10-23T15:10:49.341Z,6.25
2022-10-23T15:13:36.416Z,5.40
2022-10-23T15:16:23.734Z,5.72
2022-10-23T15:19:15.457Z,3.40
2022-10-23T15:22:05.496Z,5.32
2022-10-23T15:24:52.678Z,1.20
2022-10-23T15:27:39.843Z,2.08
2022-10-23T15:30:27.562Z,2.45
2022-10-23T15:33:19.131Z,2.30
2022-10-23T15:36:07.448Z,5.03
2022-10-23T15:38:54.562Z,3.97
2022-10-23T15:41:43.125Z,4.25
2022-10-23T15:44:32.377Z,9.93
2022-10-23T15:47:19.509Z,8.57
2022-10-23T15:50:08.504Z,3.60
2022-10-23T15:52:55.729Z,3.90
2022-10-23T15:55:42.871Z,1.60
2022-10-23T15:58:30.076Z,1.17
2022-10-23T16:01:17.626Z,2.42
2022-10-23T16:04:05.055Z,3.25
2022-10-23T16:06:52.155Z,3.33
2022-10-23T16:09:39.191Z,3.67
2022-10-23T16:12:26.486Z,2.10
2022-10-23T16:15:13.598Z,2.67
2022-10-23T16:18:00.690Z,6.70
2022-10-23T16:20:48.151Z,2.72
2022-10-23T16:23:35.278Z,2.00
2022-10-23T16:26:22.810Z,2.03
2022-10-23T16:29:11.070Z,5.32
2022-10-23T16:31:59.808Z,4.50
2022-10-23T16:34:46.921Z,7.30
2022-10-23T16:37:34.048Z,3.88
2022-10-23T16:40:27.283Z,5.95
2022-10-23T16:43:33.003Z,4.45
2022-10-23T16:46:41.260Z,13.18
2022-10-23T16:49:29.809Z,9.90
2022-10-23T16:52:17.703Z,3.00
2022-10-23T16:55:05.132Z,5.35
2022-10-23T16:57:52.194Z,3.67
2022-10-23T17:00:39.274Z,5.03
2022-10-23T17:03:26.508Z,10.48
2022-10-23T17:06:19.795Z,3.70
2022-10-23T17:09:07.029Z,6.15
2022-10-23T17:11:54.738Z,4.05
2022-10-23T17:14:42.717Z,4.30
2022-10-23T17:17:30.135Z,6.20
2022-10-23T17:20:17.399Z,4.47
2022-10-23T17:23:04.527Z,4.70
2022-10-23T17:25:51.960Z,4.18
2022-10-23T17:28:42.332Z,12.02
2022-10-23T17:31:33.622Z,9.45
2022-10-23T17:34:22.668Z,7.30
2022-10-23T17:37:13.009Z,3.90
2022-10-23T17:40:02.414Z,6.05
2022-10-23T17:42:49.617Z,3.95
2022-10-23T17:45:36.763Z,3.90
2022-10-23T17:48:24.305Z,6.78
2022-10-23T17:51:14.545Z,5.25
2022-10-23T17:54:07.964Z,3.80
2022-10-23T17:56:55.245Z,5.25
2022-10-23T17:59:42.458Z,6.40
2022-10-23T18:02:29.856Z,6.60
2022-10-23T18:05:17.066Z,8.85
2022-10-23T18:08:04.378Z,3.72
2022-10-23T18:10:52.103Z,9.23
2022-10-23T18:13:39.279Z,5.57
2022-10-23T18:16:26.950Z,6.82
2022-10-23T18:19:15.910Z,5.50
2022-10-23T18:22:04.057Z,6.78
2022-10-23T18:24:51.173Z,7.53
2022-10-23T18:27:41.383Z,9.18
2022-10-23T18:30:28.625Z,6.60
2022-10-23T18:33:16.609Z,6.78
2022-10-23T18:36:12.001Z,6.82
2022-10-23T18:38:59.558Z,4.35
2022-10-23T18:41:47.278Z,21.95
2022-10-23T18:44:34.487Z,4.88
2022-10-23T18:47:21.994Z,8.85
2022-10-23T18:50:10.772Z,12.57
2022-10-23T18:52:57.880Z,7.90
2022-10-23T18:55:46.667Z,15.00
2022-10-23T18:58:33.801Z,12.25
2022-10-23T19:01:22.335Z,15.07
2022-10-23T19:04:12.607Z,15.13
2022-10-23T19:06:59.809Z,10.13
2022-10-23T19:09:47.891Z,14.50
2022-10-23T19:12:35.067Z,12.20
2022-10-23T19:15:22.493Z,48.45
2022-10-23T19:18:10.156Z,19.38
2022-10-23T19:20:57.343Z,37.35
2022-10-23T19:23:44.688Z,14.48
2022-10-23T19:26:34.733Z,10.20
2022-10-23T19:29:26.403Z,13.00
2022-10-23T19:32:14.291Z,12.40
2022-10-23T19:35:01.702Z,15.95
2022-10-23T19:37:49.287Z,17.70
2022-10-23T19:40:36.530Z,15.40
2022-10-23T19:43:23.656Z,13.90
2022-10-23T19:46:12.374Z,13.60
2022-10-23T19:48:59.724Z,13.80
2022-10-23T19:51:51.217Z,11.50
2022-10-23T19:54:41.041Z,9.18
2022-10-23T19:57:30.347Z,11.68
2022-10-23T20:00:17.977Z,10.50
2022-10-23T20:03:05.282Z,10.70
2022-10-23T20:05:52.693Z,15.07
2022-10-23T20:08:41.034Z,11.80
2022-10-23T20:11:31.497Z,9.52
2022-10-23T20:14:19.473Z,12.30
2022-10-23T20:17:06.788Z,11.90
2022-10-23T20:19:56.785Z,12.75
2022-10-23T20:22:44.446Z,11.68
2022-10-23T20:25:31.698Z,10.63
2022-10-23T20:28:18.994Z,17.90
2022-10-23T20:31:08.456Z,7.82
2022-10-23T20:33:56.302Z,11.52
2022-10-23T20:36:46.802Z,14.35
2022-10-23T20:42:23.535Z,9.88
2022-10-23T20:45:11.018Z,12.00
2022-10-23T20:47:58.160Z,13.88
2022-10-23T20:50:45.277Z,13.43
2022-10-23T20:53:34.110Z,12.48
2022-10-23T20:56:32.366Z,12.20
2022-10-23T20:59:19.743Z,17.88
2022-10-23T21:02:07.464Z,12.75
2022-10-23T21:04:54.683Z,11.52
2022-10-23T21:07:41.797Z,10.77
2022-10-23T21:10:29.030Z,14.65
2022-10-23T21:13:16.144Z,13.00
2022-10-23T21:16:24.842Z,8.90
2022-10-23T21:19:15.985Z,12.98
2022-10-23T21:22:03.127Z,8.30
2022-10-23T21:24:50.282Z,9.80
2022-10-23T21:27:37.408Z,8.95
2022-10-23T21:30:24.522Z,11.93
2022-10-23T21:33:11.546Z,12.23
2022-10-23T21:36:12.828Z,16.00
2022-10-23T21:39:02.314Z,13.45
2022-10-23T21:41:49.413Z,9.40
2022-10-23T21:44:36.700Z,18.10
2022-10-23T21:47:23.788Z,9.25
2022-10-23T21:50:10.985Z,8.52
2022-10-23T21:52:58.247Z,9.30
2022-10-23T21:55:45.325Z,13.02
2022-10-23T21:58:32.553Z,12.20
2022-10-23T22:01:20.137Z,8.40
2022-10-23T22:04:07.945Z,10.63
2022-10-23T22:06:55.219Z,7.07
2022-10-23T22:09:45.329Z,9.50
2022-10-23T22:12:32.325Z,10.20
2022-10-23T22:15:19.412Z,10.23
2022-10-23T22:18:06.514Z,14.85
2022-10-23T22:21:01.242Z,10.27
2022-10-23T22:23:49.513Z,7.10
2022-10-23T22:26:39.479Z,11.05
2022-10-23T22:29:29.392Z,7.43
2022-10-23T22:32:16.561Z,9.98
2022-10-23T22:35:03.954Z,8.45
2022-10-23T22:37:51.024Z,8.27
2022-10-23T22:40:38.473Z,9.45
2022-10-23T22:43:27.783Z,8.75
2022-10-23T22:46:17.595Z,16.50
2022-10-23T22:51:52.911Z,8.35
2022-10-23T22:54:39.945Z,11.98
2022-10-23T23:00:19.532Z,11.45
2022-10-23T23:03:07.362Z,6.82
2022-10-23T23:05:54.485Z,7.90
2022-10-23T23:08:42.352Z,6.93
2022-10-23T23:11:37.078Z,9.85
2022-10-23T23:14:33.083Z,9.32
2022-10-23T23:17:20.179Z,9.95
2022-10-23T23:20:07.788Z,8.30
2022-10-23T23:22:54.942Z,6.00
2022-10-23T23:25:43.852Z,5.80
2022-10-23T23:28:30.950Z,11.00
2022-10-23T23:31:21.828Z,12.23
2022-10-23T23:36:56.013Z,5.43
2022-10-23T23:39:43.092Z,10.38
2022-10-23T23:42:30.645Z,10.38
2022-10-23T23:45:17.898Z,5.55
2022-10-23T23:48:05.114Z,8.38
2022-10-23T23:50:52.577Z,14.65
2022-10-23T23:53:39.735Z,12.95
2022-10-23T23:56:28.009Z,10.70
2022-10-23T23:59:15.085Z,7.90
