createdAt,value
2023-01-30T00:01:04.033Z,3.42
2023-01-30T00:03:44.210Z,3.17
2023-01-30T00:06:37.350Z,3.28
2023-01-30T00:15:55.813Z,3.11
2023-01-30T00:18:42.639Z,3.18
2023-01-30T00:21:25.039Z,3.28
2023-01-30T00:24:02.421Z,3.24
2023-01-30T00:26:49.375Z,3.25
2023-01-30T00:29:27.964Z,3.19
2023-01-30T00:31:57.264Z,3.13
2023-01-30T00:34:24.140Z,3.05
2023-01-30T00:39:56.530Z,3.06
2023-01-30T00:42:57.036Z,3.03
2023-01-30T00:45:47.058Z,3.10
2023-01-30T00:48:23.853Z,3.16
2023-01-30T00:50:53.429Z,3.56
2023-01-30T00:53:33.098Z,3.92
2023-01-30T00:56:19.868Z,3.70
2023-01-30T00:58:51.068Z,3.89
2023-01-30T01:01:24.503Z,3.83
2023-01-30T01:03:54.754Z,3.86
2023-01-30T01:06:22.615Z,3.67
2023-01-30T01:08:53.976Z,3.60
2023-01-30T01:11:29.452Z,3.63
2023-01-30T01:13:58.817Z,3.62
2023-01-30T01:16:26.917Z,3.62
2023-01-30T01:19:07.931Z,3.73
2023-01-30T01:21:34.637Z,3.61
2023-01-30T01:24:07.795Z,3.87
2023-01-30T01:26:41.945Z,3.96
2023-01-30T01:29:13.205Z,3.95
2023-01-30T01:31:42.684Z,4.01
2023-01-30T01:34:10.011Z,4.23
2023-01-30T01:36:52.689Z,4.22
2023-01-30T01:39:48.795Z,4.16
2023-01-30T01:42:20.180Z,4.28
2023-01-30T01:45:21.748Z,3.95
2023-01-30T01:48:00.553Z,3.68
2023-01-30T01:50:53.986Z,3.58
2023-01-30T01:53:30.314Z,3.58
2023-01-30T01:56:06.919Z,3.54
2023-01-30T01:58:43.547Z,3.49
2023-01-30T02:01:10.398Z,3.41
2023-01-30T02:03:49.540Z,3.36
2023-01-30T02:06:18.457Z,3.87
2023-01-30T02:08:54.147Z,4.05
2023-01-30T02:11:37.659Z,3.91
2023-01-30T02:14:13.751Z,3.98
2023-01-30T02:16:40.667Z,3.80
2023-01-30T02:19:35.220Z,3.78
2023-01-30T02:22:36.841Z,4.07
2023-01-30T02:25:43.707Z,4.03
2023-01-30T02:28:47.015Z,3.74
2023-01-30T02:31:26.433Z,3.77
2023-01-30T02:34:35.033Z,4.08
2023-01-30T02:37:16.379Z,3.77
2023-01-30T02:39:55.552Z,3.77
2023-01-30T02:42:46.074Z,3.68
2023-01-30T02:45:57.765Z,3.58
2023-01-30T02:48:47.143Z,3.54
2023-01-30T02:51:56.037Z,3.44
2023-01-30T02:54:25.453Z,3.38
2023-01-30T02:56:58.911Z,3.27
2023-01-30T02:59:41.574Z,3.08
2023-01-30T03:02:34.355Z,2.95
2023-01-30T03:05:19.843Z,3.21
2023-01-30T03:08:41.200Z,3.41
2023-01-30T03:11:11.857Z,3.07
2023-01-30T03:13:58.179Z,3.38
2023-01-30T03:16:36.867Z,3.45
2023-01-30T03:19:12.197Z,3.26
2023-01-30T03:21:45.969Z,3.07
2023-01-30T03:24:22.767Z,3.06
2023-01-30T03:27:33.455Z,3.09
2023-01-30T03:30:06.294Z,3.55
2023-01-30T03:32:36.527Z,3.33
2023-01-30T03:35:10.497Z,3.16
2023-01-30T03:37:47.300Z,3.04
2023-01-30T03:40:23.489Z,3.15
2023-01-30T03:43:00.670Z,2.91
2023-01-30T03:45:29.717Z,3.04
2023-01-30T03:48:06.952Z,3.15
2023-01-30T03:50:52.166Z,2.87
2023-01-30T03:53:38.657Z,3.01
2023-01-30T03:56:10.853Z,2.91
2023-01-30T03:58:53.724Z,2.89
2023-01-30T04:01:28.632Z,2.84
2023-01-30T04:04:02.114Z,2.79
2023-01-30T04:06:38.605Z,2.83
2023-01-30T04:12:02.683Z,2.64
2023-01-30T04:14:38.649Z,2.67
2023-01-30T04:17:32.195Z,2.79
2023-01-30T04:20:07.209Z,2.76
2023-01-30T04:22:51.755Z,2.70
2023-01-30T04:25:21.891Z,2.70
2023-01-30T04:27:48.823Z,2.67
2023-01-30T04:30:22.368Z,2.64
2023-01-30T04:33:12.231Z,2.77
2023-01-30T04:35:56.356Z,2.82
2023-01-30T04:38:24.132Z,2.77
2023-01-30T04:40:51.894Z,2.77
2023-01-30T04:43:27.910Z,2.68
2023-01-30T04:45:55.386Z,2.78
2023-01-30T04:48:25.006Z,2.56
2023-01-30T04:51:02.215Z,2.72
2023-01-30T04:53:36.663Z,2.75
2023-01-30T04:56:06.777Z,2.72
2023-01-30T04:58:44.587Z,2.76
2023-01-30T05:01:30.928Z,2.70
2023-01-30T05:04:05.956Z,2.91
2023-01-30T05:06:34.924Z,2.92
2023-01-30T05:09:14.912Z,2.98
2023-01-30T05:11:44.646Z,3.06
2023-01-30T05:14:13.899Z,2.93
2023-01-30T05:17:08.636Z,2.77
2023-01-30T05:19:37.491Z,2.69
2023-01-30T05:22:30.503Z,2.64
2023-01-30T05:24:59.338Z,2.85
2023-01-30T05:27:29.544Z,3.15
2023-01-30T05:29:57.838Z,3.92
2023-01-30T05:32:32.565Z,3.97
2023-01-30T05:35:14.533Z,3.89
2023-01-30T05:37:44.368Z,3.67
2023-01-30T05:40:14.578Z,3.70
2023-01-30T05:42:44.431Z,3.66
2023-01-30T05:45:12.636Z,3.95
2023-01-30T05:47:40.450Z,3.88
2023-01-30T05:50:13.400Z,3.66
2023-01-30T05:52:42.738Z,3.33
2023-01-30T05:57:50.860Z,3.29
2023-01-30T06:00:24.870Z,3.13
2023-01-30T06:03:35.036Z,3.10
2023-01-30T06:06:14.938Z,3.01
2023-01-30T06:08:55.955Z,3.39
2023-01-30T06:11:30.466Z,3.30
2023-01-30T06:13:58.638Z,3.40
2023-01-30T06:16:35.622Z,3.71
2023-01-30T06:19:07.787Z,3.60
2023-01-30T06:24:43.902Z,3.23
2023-01-30T06:27:10.648Z,3.31
2023-01-30T06:29:47.022Z,3.18
2023-01-30T06:32:16.673Z,3.22
2023-01-30T06:34:44.074Z,3.21
2023-01-30T06:37:10.797Z,3.34
2023-01-30T06:39:42.794Z,3.23
2023-01-30T06:42:11.503Z,3.00
2023-01-30T06:44:46.179Z,2.98
2023-01-30T06:47:34.448Z,3.01
2023-01-30T06:50:01.160Z,3.01
2023-01-30T06:52:31.075Z,2.96
2023-01-30T06:55:04.004Z,2.79
2023-01-30T06:57:30.969Z,2.93
2023-01-30T07:00:03.634Z,3.07
2023-01-30T07:02:32.564Z,2.83
2023-01-30T07:05:02.737Z,2.96
2023-01-30T07:07:35.201Z,3.02
2023-01-30T07:10:09.457Z,3.03
2023-01-30T07:12:51.170Z,3.15
2023-01-30T07:15:40.345Z,3.20
2023-01-30T07:18:11.415Z,3.51
2023-01-30T07:20:39.182Z,3.72
2023-01-30T07:23:37.130Z,3.60
2023-01-30T07:26:16.523Z,3.86
2023-01-30T07:29:01.436Z,3.74
2023-01-30T07:31:33.586Z,3.81
2023-01-30T07:34:06.542Z,3.79
2023-01-30T07:36:40.644Z,3.92
2023-01-30T07:42:07.918Z,4.22
2023-01-30T07:44:37.605Z,4.22
2023-01-30T07:47:11.553Z,4.32
2023-01-30T07:49:49.678Z,4.65
2023-01-30T07:55:08.514Z,5.86
2023-01-30T07:57:39.567Z,5.74
2023-01-30T08:00:29.805Z,5.65
2023-01-30T08:03:18.506Z,5.74
2023-01-30T08:05:56.953Z,5.58
2023-01-30T08:08:23.620Z,5.73
2023-01-30T08:10:50.890Z,5.51
2023-01-30T08:13:17.779Z,5.26
2023-01-30T08:15:47.542Z,5.44
2023-01-30T08:18:24.163Z,5.56
2023-01-30T08:20:56.888Z,5.70
2023-01-30T08:23:36.033Z,5.43
2023-01-30T08:26:12.109Z,5.70
2023-01-30T08:28:47.176Z,5.57
2023-01-30T08:31:18.978Z,5.64
2023-01-30T08:33:51.255Z,5.89
2023-01-30T08:36:17.996Z,5.91
2023-01-30T08:38:54.499Z,5.94
2023-01-30T08:41:28.232Z,5.81
2023-01-30T08:44:01.086Z,6.10
2023-01-30T08:46:30.249Z,6.02
2023-01-30T08:49:06.096Z,6.02
2023-01-30T08:51:37.189Z,6.00
2023-01-30T08:54:10.817Z,6.18
2023-01-30T08:56:38.853Z,6.37
2023-01-30T08:59:15.227Z,6.66
2023-01-30T09:01:50.538Z,6.82
2023-01-30T09:04:19.245Z,7.17
2023-01-30T09:06:52.286Z,7.74
2023-01-30T09:09:26.186Z,7.75
2023-01-30T09:12:04.276Z,7.51
2023-01-30T09:14:41.883Z,7.54
2023-01-30T09:17:08.598Z,7.46
2023-01-30T09:19:45.415Z,7.67
2023-01-30T09:22:13.089Z,7.78
2023-01-30T09:24:39.924Z,7.66
2023-01-30T09:27:06.657Z,7.84
2023-01-30T09:29:37.927Z,7.95
2023-01-30T09:32:15.251Z,7.67
2023-01-30T09:34:49.934Z,7.74
2023-01-30T09:37:19.753Z,7.68
2023-01-30T09:39:49.120Z,7.65
2023-01-30T09:42:54.555Z,8.32
2023-01-30T09:45:41.043Z,8.36
2023-01-30T09:48:28.764Z,8.24
2023-01-30T09:51:31.980Z,8.30
2023-01-30T09:54:05.607Z,7.94
2023-01-30T09:56:34.094Z,7.94
2023-01-30T09:59:14.404Z,8.41
2023-01-30T10:01:54.474Z,8.85
2023-01-30T10:05:07.145Z,9.37
2023-01-30T10:07:32.547Z,9.25
2023-01-30T10:10:40.134Z,8.77
2023-01-30T10:13:38.571Z,8.81
2023-01-30T10:16:26.979Z,8.92
2023-01-30T10:19:06.741Z,9.43
2023-01-30T10:22:19.101Z,9.27
2023-01-30T10:25:21.626Z,9.47
2023-01-30T10:27:54.745Z,9.62
2023-01-30T10:30:24.684Z,9.62
2023-01-30T10:33:22.319Z,9.48
2023-01-30T10:36:03.353Z,9.61
2023-01-30T10:38:48.498Z,9.78
2023-01-30T10:41:45.059Z,9.49
2023-01-30T10:44:33.121Z,8.82
2023-01-30T10:47:07.256Z,8.58
2023-01-30T10:49:58.930Z,8.62
2023-01-30T10:52:50.166Z,8.63
2023-01-30T10:55:40.128Z,9.13
2023-01-30T10:58:51.573Z,9.27
2023-01-30T11:01:55.884Z,9.01
2023-01-30T11:04:32.105Z,9.33
2023-01-30T11:07:11.693Z,9.09
2023-01-30T11:09:55.074Z,8.97
2023-01-30T11:12:30.261Z,8.90
2023-01-30T11:15:33.957Z,8.51
2023-01-30T11:18:49.736Z,8.61
2023-01-30T11:21:08.556Z,8.69
2023-01-30T11:23:43.358Z,8.62
2023-01-30T11:26:47.079Z,8.54
2023-01-30T11:29:45.957Z,8.33
2023-01-30T11:32:51.061Z,8.43
2023-01-30T11:35:29.973Z,8.30
2023-01-30T11:38:19.343Z,8.48
2023-01-30T11:40:46.148Z,8.59
2023-01-30T11:43:41.064Z,8.40
2023-01-30T11:46:10.038Z,8.47
2023-01-30T11:49:02.339Z,8.22
2023-01-30T11:51:38.285Z,8.71
2023-01-30T11:54:35.853Z,9.01
2023-01-30T11:57:14.844Z,8.73
2023-01-30T11:59:55.828Z,8.67
2023-01-30T12:02:40.402Z,8.65
2023-01-30T12:05:37.673Z,8.51
2023-01-30T12:08:14.716Z,8.70
2023-01-30T12:10:58.834Z,8.79
2023-01-30T12:13:55.597Z,8.98
2023-01-30T12:16:45.115Z,8.78
2023-01-30T12:19:59.607Z,8.65
2023-01-30T12:23:20.156Z,8.72
2023-01-30T12:26:29.556Z,8.75
2023-01-30T12:29:33.824Z,8.69
2023-01-30T12:32:29.747Z,8.82
2023-01-30T12:35:14.740Z,8.99
2023-01-30T12:38:18.886Z,8.97
2023-01-30T12:40:57.680Z,9.08
2023-01-30T12:43:40.337Z,9.06
2023-01-30T12:46:14.916Z,9.12
2023-01-30T12:49:12.156Z,9.12
2023-01-30T12:52:19.339Z,9.01
2023-01-30T12:55:16.510Z,8.99
2023-01-30T12:58:17.402Z,9.15
2023-01-30T13:01:08.059Z,9.34
2023-01-30T13:04:09.789Z,9.27
2023-01-30T13:07:03.656Z,9.28
2023-01-30T13:10:12.021Z,9.21
2023-01-30T13:13:10.197Z,9.18
2023-01-30T13:15:55.538Z,9.35
2023-01-30T13:18:55.512Z,9.48
2023-01-30T13:24:38.895Z,9.39
2023-01-30T13:27:16.018Z,9.42
2023-01-30T13:30:17.706Z,9.48
2023-01-30T13:33:14.120Z,9.46
2023-01-30T13:36:24.273Z,9.70
2023-01-30T13:42:12.714Z,9.83
2023-01-30T13:45:25.542Z,9.78
2023-01-30T13:48:21.034Z,9.77
2023-01-30T13:51:19.389Z,9.78
2023-01-30T13:54:27.531Z,9.52
2023-01-30T13:57:23.373Z,9.59
2023-01-30T14:00:24.811Z,9.68
2023-01-30T14:03:15.422Z,9.75
2023-01-30T14:06:08.080Z,9.78
2023-01-30T14:08:40.800Z,9.79
2023-01-30T14:11:31.423Z,9.79
2023-01-30T14:14:17.439Z,9.70
2023-01-30T14:17:32.041Z,9.77
2023-01-30T14:20:06.947Z,9.59
2023-01-30T14:22:42.843Z,9.55
2023-01-30T14:25:28.100Z,9.61
2023-01-30T14:28:10.232Z,9.49
2023-01-30T14:30:48.317Z,9.42
2023-01-30T14:33:21.337Z,9.50
2023-01-30T14:36:11.586Z,9.66
2023-01-30T14:38:45.586Z,9.92
2023-01-30T14:41:19.765Z,9.86
2023-01-30T14:43:57.200Z,9.93
2023-01-30T14:46:33.067Z,9.68
2023-01-30T14:49:33.086Z,9.73
2023-01-30T14:52:01.035Z,9.89
2023-01-30T14:54:41.749Z,9.87
2023-01-30T14:57:20.124Z,9.59
2023-01-30T15:00:14.191Z,9.75
2023-01-30T15:02:52.000Z,9.74
2023-01-30T15:05:45.985Z,9.62
2023-01-30T15:08:15.339Z,9.53
2023-01-30T15:11:12.065Z,9.61
2023-01-30T15:13:46.017Z,9.66
2023-01-30T15:16:57.488Z,9.69
2023-01-30T15:20:00.135Z,9.65
2023-01-30T15:23:11.554Z,9.52
2023-01-30T15:25:59.673Z,9.80
2023-01-30T15:28:33.289Z,9.70
2023-01-30T15:31:23.275Z,9.79
2023-01-30T15:34:09.961Z,9.92
2023-01-30T15:36:37.422Z,9.64
2023-01-30T15:39:33.497Z,9.64
2023-01-30T15:42:28.515Z,9.73
2023-01-30T15:45:21.448Z,9.92
2023-01-30T15:47:58.893Z,10.02
2023-01-30T15:50:28.835Z,10.13
2023-01-30T15:53:16.183Z,9.95
2023-01-30T15:56:42.371Z,9.48
2023-01-30T15:58:52.864Z,9.25
2023-01-30T16:01:23.497Z,9.01
2023-01-30T16:04:03.543Z,9.05
2023-01-30T16:07:07.399Z,9.19
2023-01-30T16:09:34.166Z,8.90
2023-01-30T16:12:02.006Z,8.67
2023-01-30T16:14:28.649Z,8.82
2023-01-30T16:17:07.903Z,8.72
2023-01-30T16:19:38.601Z,8.97
2023-01-30T16:22:31.682Z,8.81
2023-01-30T16:25:04.816Z,8.77
2023-01-30T16:27:46.256Z,8.81
2023-01-30T16:30:19.917Z,8.93
2023-01-30T16:32:57.631Z,8.57
2023-01-30T16:35:34.553Z,8.51
2023-01-30T16:38:26.092Z,8.19
2023-01-30T16:40:54.599Z,8.01
2023-01-30T16:43:32.411Z,8.17
2023-01-30T16:46:41.066Z,8.40
2023-01-30T16:49:26.454Z,8.27
2023-01-30T16:52:25.819Z,7.97
2023-01-30T16:54:54.223Z,7.76
2023-01-30T16:57:36.487Z,7.59
2023-01-30T17:03:31.467Z,7.37
2023-01-30T17:06:25.686Z,7.50
2023-01-30T17:08:55.893Z,7.33
2023-01-30T17:11:42.995Z,7.25
2023-01-30T17:14:41.122Z,7.19
2023-01-30T17:17:13.445Z,7.05
2023-01-30T17:19:55.695Z,7.02
2023-01-30T17:22:32.592Z,7.02
2023-01-30T17:25:06.335Z,7.20
2023-01-30T17:27:36.157Z,6.95
2023-01-30T17:30:20.006Z,6.90
2023-01-30T17:32:56.758Z,6.86
2023-01-30T17:35:30.970Z,6.80
2023-01-30T17:38:15.530Z,6.65
2023-01-30T17:40:45.868Z,6.83
2023-01-30T17:43:22.010Z,6.81
2023-01-30T17:45:52.452Z,6.84
2023-01-30T17:48:19.881Z,6.71
2023-01-30T17:50:46.888Z,6.64
2023-01-30T17:53:20.442Z,6.71
2023-01-30T17:55:51.833Z,6.73
2023-01-30T17:58:19.995Z,6.44
2023-01-30T18:00:57.174Z,6.50
2023-01-30T18:03:48.858Z,6.41
2023-01-30T18:06:19.076Z,6.59
2023-01-30T18:08:46.118Z,6.55
2023-01-30T18:11:15.054Z,6.30
2023-01-30T18:13:43.299Z,6.36
2023-01-30T18:16:36.957Z,6.45
2023-01-30T18:19:06.918Z,6.29
2023-01-30T18:21:34.647Z,6.28
2023-01-30T18:24:02.419Z,6.26
2023-01-30T18:26:33.513Z,6.28
2023-01-30T18:29:00.457Z,6.29
2023-01-30T18:31:32.121Z,6.25
2023-01-30T18:33:59.073Z,6.25
2023-01-30T18:36:28.331Z,6.29
2023-01-30T18:38:55.414Z,6.21
2023-01-30T18:41:24.394Z,6.16
2023-01-30T18:44:04.756Z,6.18
2023-01-30T18:46:40.949Z,6.31
2023-01-30T18:49:11.157Z,6.05
2023-01-30T18:51:43.160Z,5.97
2023-01-30T18:54:11.488Z,5.88
2023-01-30T18:56:51.065Z,5.93
2023-01-30T18:59:21.215Z,5.97
2023-01-30T19:01:48.680Z,6.02
2023-01-30T19:04:22.914Z,5.97
2023-01-30T19:07:04.303Z,5.79
2023-01-30T19:09:45.267Z,5.74
2023-01-30T19:12:36.178Z,5.81
2023-01-30T19:15:13.493Z,5.69
2023-01-30T19:17:47.640Z,5.60
2023-01-30T19:20:23.490Z,5.60
2023-01-30T19:23:05.348Z,5.78
2023-01-30T19:25:42.536Z,5.81
2023-01-30T19:28:18.189Z,5.85
2023-01-30T19:30:52.726Z,5.85
2023-01-30T19:33:32.997Z,5.83
2023-01-30T19:36:23.355Z,5.66
2023-01-30T19:38:59.982Z,5.48
2023-01-30T19:41:42.068Z,5.53
2023-01-30T19:44:16.458Z,5.72
2023-01-30T19:46:49.634Z,5.51
2023-01-30T19:49:24.593Z,5.48
2023-01-30T19:52:01.473Z,5.46
2023-01-30T19:54:35.041Z,5.41
2023-01-30T19:57:15.000Z,5.29
2023-01-30T19:59:50.995Z,5.16
2023-01-30T20:02:17.967Z,5.21
2023-01-30T20:04:44.813Z,5.28
2023-01-30T20:07:22.081Z,5.34
2023-01-30T20:09:49.267Z,5.32
2023-01-30T20:12:33.436Z,5.29
2023-01-30T20:15:05.842Z,5.15
2023-01-30T20:17:44.229Z,5.31
2023-01-30T20:20:17.415Z,5.48
2023-01-30T20:22:55.603Z,5.30
2023-01-30T20:25:31.763Z,5.21
2023-01-30T20:28:06.921Z,5.20
2023-01-30T20:30:43.809Z,5.00
2023-01-30T20:33:22.535Z,4.98
2023-01-30T20:38:43.451Z,5.06
2023-01-30T20:41:26.501Z,5.28
2023-01-30T20:44:03.638Z,5.29
2023-01-30T20:46:51.078Z,5.24
2023-01-30T20:49:28.388Z,5.17
2023-01-30T20:52:13.238Z,5.01
2023-01-30T20:54:51.064Z,4.99
2023-01-30T20:57:39.452Z,5.01
2023-01-30T21:00:12.575Z,4.91
2023-01-30T21:02:54.417Z,5.05
2023-01-30T21:05:30.290Z,5.14
2023-01-30T21:08:12.252Z,5.06
2023-01-30T21:10:50.252Z,4.80
2023-01-30T21:13:31.898Z,4.84
2023-01-30T21:16:18.174Z,4.93
2023-01-30T21:19:00.047Z,5.07
2023-01-30T21:21:45.734Z,5.12
2023-01-30T21:24:36.810Z,5.22
2023-01-30T21:27:18.846Z,5.28
2023-01-30T21:30:11.852Z,5.24
2023-01-30T21:32:57.725Z,5.33
2023-01-30T21:35:55.500Z,5.16
2023-01-30T21:38:55.372Z,5.04
2023-01-30T21:42:08.607Z,5.06
2023-01-30T21:44:48.486Z,5.19
2023-01-30T21:47:22.370Z,6.11
2023-01-30T21:50:04.704Z,5.75
2023-01-30T21:52:33.605Z,5.47
2023-01-30T21:55:19.475Z,5.15
2023-01-30T21:57:49.419Z,5.10
2023-01-30T22:00:17.567Z,4.96
2023-01-30T22:03:00.344Z,5.11
2023-01-30T22:05:30.839Z,5.42
2023-01-30T22:08:07.518Z,5.52
2023-01-30T22:10:42.297Z,5.15
2023-01-30T22:13:23.976Z,5.24
2023-01-30T22:16:00.235Z,5.22
2023-01-30T22:18:51.087Z,5.12
2023-01-30T22:21:33.438Z,5.66
2023-01-30T22:24:14.564Z,6.91
2023-01-30T22:26:59.189Z,6.63
2023-01-30T22:29:40.718Z,7.41
2023-01-30T22:32:14.288Z,7.45
2023-01-30T22:35:18.176Z,7.84
2023-01-30T22:38:11.515Z,8.06
2023-01-30T22:40:38.828Z,6.85
2023-01-30T22:43:18.665Z,6.73
2023-01-30T22:46:05.682Z,6.40
2023-01-30T22:48:38.611Z,7.53
2023-01-30T22:51:41.648Z,6.36
2023-01-30T22:54:44.382Z,6.34
2023-01-30T22:57:36.920Z,5.98
2023-01-30T23:03:12.704Z,5.78
2023-01-30T23:05:52.715Z,5.52
2023-01-30T23:08:47.382Z,5.02
2023-01-30T23:11:40.369Z,5.92
2023-01-30T23:14:18.913Z,6.52
2023-01-30T23:17:09.731Z,5.97
2023-01-30T23:19:57.592Z,5.34
2023-01-30T23:22:54.515Z,4.97
2023-01-30T23:25:36.624Z,4.63
2023-01-30T23:28:31.687Z,4.61
2023-01-30T23:31:42.734Z,4.58
2023-01-30T23:34:41.236Z,4.18
2023-01-30T23:37:21.326Z,4.00
2023-01-30T23:40:06.461Z,3.99
2023-01-30T23:42:50.185Z,4.61
2023-01-30T23:45:30.144Z,4.36
2023-01-30T23:48:18.412Z,4.31
2023-01-30T23:51:05.388Z,3.96
2023-01-30T23:53:53.336Z,4.08
2023-01-30T23:56:55.005Z,3.74
