createdAt,value
2023-12-16T00:01:04.381Z,33.7
2023-12-16T00:04:04.413Z,35.8
2023-12-16T00:07:04.375Z,34.4
2023-12-16T00:10:04.384Z,32.2
2023-12-16T00:13:04.355Z,31.6
2023-12-16T00:16:04.351Z,32.4
2023-12-16T00:19:04.445Z,32.9
2023-12-16T00:22:04.394Z,34.4
2023-12-16T00:25:04.357Z,33.8
2023-12-16T00:28:04.371Z,30.9
2023-12-16T00:31:04.417Z,27.5
2023-12-16T00:34:04.503Z,30.4
2023-12-16T00:37:04.358Z,32.8
2023-12-16T00:40:04.403Z,26.9
2023-12-16T00:43:04.426Z,27.4
2023-12-16T00:46:04.359Z,31.3
2023-12-16T00:49:04.516Z,28.1
2023-12-16T00:52:04.399Z,29.5
2023-12-16T00:55:04.402Z,29.8
2023-12-16T00:58:04.401Z,26.5
2023-12-16T01:01:04.404Z,26
2023-12-16T01:04:04.457Z,29.3
2023-12-16T01:07:04.391Z,25.2
2023-12-16T01:10:04.473Z,25.9
2023-12-16T01:13:04.402Z,28.8
2023-12-16T01:16:04.411Z,28.1
2023-12-16T01:19:04.494Z,27.1
2023-12-16T01:22:04.424Z,26.5
2023-12-16T01:25:04.458Z,26.1
2023-12-16T01:28:04.463Z,28.3
2023-12-16T01:31:04.484Z,28.3
2023-12-16T01:34:04.459Z,24.9
2023-12-16T01:37:04.433Z,24.2
2023-12-16T01:40:04.453Z,26.6
2023-12-16T01:43:04.585Z,29.6
2023-12-16T01:46:04.504Z,26.8
2023-12-16T01:49:04.510Z,24.8
2023-12-16T01:52:04.458Z,25.4
2023-12-16T01:55:04.453Z,27.2
2023-12-16T01:58:04.465Z,27
2023-12-16T02:01:04.474Z,29.4
2023-12-16T02:04:04.559Z,25.6
2023-12-16T02:07:04.466Z,25.3
2023-12-16T02:10:04.499Z,26.3
2023-12-16T02:13:04.422Z,22.3
2023-12-16T02:16:04.451Z,25.4
2023-12-16T02:19:04.499Z,24.8
2023-12-16T02:22:04.457Z,24.1
2023-12-16T02:25:04.470Z,23.9
2023-12-16T02:28:04.443Z,27.7
2023-12-16T02:31:04.547Z,29.9
2023-12-16T02:34:04.491Z,24.6
2023-12-16T02:37:04.450Z,25.7
2023-12-16T02:40:04.488Z,22
2023-12-16T02:43:04.458Z,26.6
2023-12-16T02:46:04.478Z,24.5
2023-12-16T02:49:04.560Z,24.2
2023-12-16T02:52:04.476Z,24.3
2023-12-16T02:55:04.496Z,26.8
2023-12-16T02:58:04.490Z,27
2023-12-16T03:01:04.543Z,23.5
2023-12-16T03:04:04.498Z,22.6
2023-12-16T03:07:04.490Z,21.8
2023-12-16T03:10:04.545Z,24.2
2023-12-16T03:13:04.514Z,21.5
2023-12-16T03:16:04.518Z,21.8
2023-12-16T03:19:04.533Z,18.5
2023-12-16T03:22:04.541Z,22.4
2023-12-16T03:25:04.521Z,21.6
2023-12-16T03:28:04.505Z,19.4
2023-12-16T03:31:04.609Z,22.5
2023-12-16T03:34:04.577Z,21.3
2023-12-16T03:37:04.524Z,20.7
2023-12-16T03:40:04.532Z,19
2023-12-16T03:43:04.556Z,19
2023-12-16T03:46:04.532Z,18.5
2023-12-16T03:49:04.677Z,17.3
2023-12-16T03:52:04.582Z,18.2
2023-12-16T03:55:04.603Z,18.5
2023-12-16T03:58:04.553Z,18.1
2023-12-16T04:01:04.634Z,19.4
2023-12-16T04:04:04.568Z,20
2023-12-16T04:07:04.586Z,17.1
2023-12-16T04:10:04.654Z,18
2023-12-16T04:13:04.569Z,19.7
2023-12-16T04:16:04.714Z,16.6
2023-12-16T04:19:04.611Z,18.3
2023-12-16T04:22:04.578Z,17.7
2023-12-16T04:25:04.580Z,15
2023-12-16T04:28:04.581Z,15.1
2023-12-16T04:31:04.650Z,18.9
2023-12-16T04:34:04.648Z,15.7
2023-12-16T04:37:04.592Z,15.6
2023-12-16T04:40:04.626Z,16.2
2023-12-16T04:43:04.659Z,14.3
2023-12-16T04:46:04.623Z,15.4
2023-12-16T04:49:04.659Z,16
2023-12-16T04:52:04.636Z,16
2023-12-16T04:55:04.641Z,14.6
2023-12-16T04:58:04.615Z,15.1
2023-12-16T05:01:04.680Z,14.8
2023-12-16T05:04:04.686Z,14.9
2023-12-16T05:07:04.643Z,14.4
2023-12-16T05:10:04.668Z,14.8
2023-12-16T05:13:04.662Z,13.8
2023-12-16T05:16:04.925Z,11.8
2023-12-16T05:19:04.988Z,12.8
2023-12-16T05:22:04.693Z,15.7
2023-12-16T05:25:04.695Z,12.9
2023-12-16T05:28:04.662Z,15.5
2023-12-16T05:31:04.701Z,15.3
2023-12-16T05:34:04.700Z,14.3
2023-12-16T05:37:04.697Z,14.1
2023-12-16T05:40:04.740Z,13.5
2023-12-16T05:43:04.785Z,11.4
2023-12-16T05:46:04.730Z,12.3
2023-12-16T05:49:04.743Z,13.1
2023-12-16T05:52:04.691Z,12
2023-12-16T05:55:04.690Z,13.4
2023-12-16T05:58:04.730Z,11.6
2023-12-16T06:01:04.739Z,11.6
2023-12-16T06:04:04.773Z,15.1
2023-12-16T06:07:04.719Z,12.4
2023-12-16T06:10:06.898Z,12.7
2023-12-16T06:13:04.752Z,12.6
2023-12-16T06:16:08.210Z,10.8
2023-12-16T06:19:04.928Z,9.9
2023-12-16T06:22:04.773Z,11.7
2023-12-16T06:25:04.734Z,11.3
2023-12-16T06:28:04.769Z,13
2023-12-16T06:31:05.132Z,10.6
2023-12-16T06:34:04.826Z,12
2023-12-16T06:37:04.766Z,11.6
2023-12-16T06:40:04.856Z,12.1
2023-12-16T06:43:04.790Z,12.5
2023-12-16T06:46:04.885Z,12.1
2023-12-16T06:49:04.845Z,11.7
2023-12-16T06:52:04.812Z,11.6
2023-12-16T06:55:04.822Z,9.4
2023-12-16T06:58:04.777Z,11.6
2023-12-16T07:01:04.836Z,11
2023-12-16T07:04:04.920Z,11.9
2023-12-16T07:07:04.787Z,11.5
2023-12-16T07:10:04.794Z,14.2
2023-12-16T07:13:04.826Z,12.9
2023-12-16T07:16:04.849Z,13.5
2023-12-16T07:19:04.829Z,11.8
2023-12-16T07:22:04.811Z,12.2
2023-12-16T07:25:04.862Z,13.4
2023-12-16T07:28:04.861Z,11.9
2023-12-16T07:31:04.903Z,12.6
2023-12-16T07:34:04.968Z,13.9
2023-12-16T07:37:04.836Z,11.1
2023-12-16T07:40:04.804Z,12.3
2023-12-16T07:43:04.836Z,16.4
2023-12-16T07:46:04.862Z,14
2023-12-16T07:49:04.977Z,10.9
2023-12-16T07:52:04.860Z,14.9
2023-12-16T07:55:04.828Z,13.1
2023-12-16T07:58:04.826Z,14
2023-12-16T08:01:04.880Z,13
2023-12-16T08:04:04.948Z,14.4
2023-12-16T08:07:04.835Z,11.1
2023-12-16T08:10:04.846Z,14.4
2023-12-16T08:13:04.891Z,13.9
2023-12-16T08:16:04.850Z,13.3
2023-12-16T08:19:04.964Z,14.6
2023-12-16T08:22:04.865Z,12.9
2023-12-16T08:25:04.890Z,13.7
2023-12-16T08:28:04.886Z,14.3
2023-12-16T08:31:04.909Z,13.1
2023-12-16T08:34:04.952Z,13.5
2023-12-16T08:37:04.891Z,13.3
2023-12-16T08:40:04.917Z,13.3
2023-12-16T08:43:04.900Z,14.4
2023-12-16T08:46:04.953Z,11.3
2023-12-16T08:49:04.930Z,13.8
2023-12-16T08:52:04.896Z,11.5
2023-12-16T08:55:04.910Z,11.5
2023-12-16T08:58:04.934Z,11.8
2023-12-16T09:01:04.979Z,13.5
2023-12-16T09:04:05.012Z,12.8
2023-12-16T09:07:04.969Z,15.1
2023-12-16T09:10:04.938Z,12.7
2023-12-16T09:13:05.194Z,12.8
2023-12-16T09:16:04.965Z,13.4
2023-12-16T09:19:05.082Z,12.8
2023-12-16T09:22:04.951Z,12
2023-12-16T09:25:04.971Z,10.9
2023-12-16T09:28:05.012Z,11.5
2023-12-16T09:31:05.075Z,11.6
2023-12-16T09:34:05.071Z,9.1
2023-12-16T09:37:04.977Z,11.6
2023-12-16T09:40:05.001Z,10.9
2023-12-16T09:43:04.999Z,11.7
2023-12-16T09:46:04.994Z,11.5
2023-12-16T09:49:05.051Z,10.6
2023-12-16T09:52:05.017Z,11.9
2023-12-16T09:55:05.013Z,12.3
2023-12-16T09:58:05.014Z,10.8
2023-12-16T10:01:05.090Z,11.5
2023-12-16T10:04:05.075Z,9.9
2023-12-16T10:07:05.069Z,12.2
2023-12-16T10:10:05.063Z,10.7
2023-12-16T10:13:05.087Z,10.9
2023-12-16T10:16:05.072Z,9.9
2023-12-16T10:19:05.099Z,11.1
2023-12-16T10:22:05.088Z,9.6
2023-12-16T10:25:05.081Z,11.1
2023-12-16T10:28:05.067Z,13
2023-12-16T10:31:05.175Z,13.1
2023-12-16T10:34:05.180Z,12.4
2023-12-16T10:37:05.106Z,9.5
2023-12-16T10:40:05.134Z,11
2023-12-16T10:43:05.111Z,11.8
2023-12-16T10:46:05.145Z,11.3
2023-12-16T10:49:05.211Z,12.1
2023-12-16T10:52:05.137Z,11.2
2023-12-16T10:55:05.238Z,11.9
2023-12-16T10:58:05.134Z,14.9
2023-12-16T11:01:05.204Z,10.5
2023-12-16T11:04:05.160Z,14
2023-12-16T11:07:05.188Z,9.7
2023-12-16T11:10:05.176Z,11.5
2023-12-16T11:13:05.198Z,11.8
2023-12-16T11:16:05.188Z,13.9
2023-12-16T11:19:05.247Z,10.7
2023-12-16T11:22:05.202Z,12.3
2023-12-16T11:25:05.237Z,13.6
2023-12-16T11:28:05.239Z,13.6
2023-12-16T11:31:05.336Z,12.4
2023-12-16T11:34:05.299Z,14.1
2023-12-16T11:37:05.235Z,14.5
2023-12-16T11:40:05.274Z,16.2
2023-12-16T11:43:05.287Z,13.3
2023-12-16T11:46:05.273Z,12.2
2023-12-16T11:49:05.385Z,12.7
2023-12-16T11:52:05.279Z,15.7
2023-12-16T11:55:05.300Z,15
2023-12-16T11:58:05.326Z,13.8
2023-12-16T12:01:05.406Z,17.9
2023-12-16T12:04:05.486Z,16.5
2023-12-16T12:07:05.320Z,15.6
2023-12-16T12:10:05.317Z,17.1
2023-12-16T12:13:05.332Z,16.2
2023-12-16T12:16:05.339Z,16.7
2023-12-16T12:19:05.375Z,17.2
2023-12-16T12:22:05.365Z,19.3
2023-12-16T12:25:05.380Z,15.1
2023-12-16T12:28:05.360Z,15.4
2023-12-16T12:31:05.399Z,15.8
2023-12-16T12:34:05.521Z,16.3
2023-12-16T12:37:05.380Z,14.8
2023-12-16T12:40:05.387Z,13.3
2023-12-16T12:43:05.412Z,13.8
2023-12-16T12:46:05.429Z,15
2023-12-16T12:49:05.496Z,13
2023-12-16T12:52:05.426Z,20.6
2023-12-16T12:55:05.437Z,12.1
2023-12-16T12:58:07.549Z,14
2023-12-16T13:01:05.790Z,14.1
2023-12-16T13:04:05.561Z,16.4
2023-12-16T13:07:05.474Z,13.8
2023-12-16T13:10:05.496Z,14.2
2023-12-16T13:13:05.508Z,13.1
2023-12-16T13:16:05.555Z,14.8
2023-12-16T13:19:05.587Z,12.2
2023-12-16T13:22:05.524Z,13
2023-12-16T13:25:05.530Z,13.1
2023-12-16T13:28:05.555Z,13.2
2023-12-16T13:31:06.614Z,15.2
2023-12-16T13:34:05.639Z,12.6
2023-12-16T13:37:05.590Z,13.7
2023-12-16T13:40:05.589Z,16.3
2023-12-16T13:43:05.930Z,14.2
2023-12-16T13:46:05.620Z,12.3
2023-12-16T13:49:06.715Z,11.7
2023-12-16T13:52:05.619Z,18.8
2023-12-16T13:55:06.181Z,13
2023-12-16T13:58:05.683Z,14.3
2023-12-16T14:01:05.678Z,14
2023-12-16T14:04:05.710Z,14.5
2023-12-16T14:07:05.709Z,15.2
2023-12-16T14:10:05.707Z,16.4
2023-12-16T14:13:05.706Z,17.9
2023-12-16T14:16:05.779Z,15.1
2023-12-16T14:19:05.814Z,12.4
2023-12-16T14:22:05.713Z,16
2023-12-16T14:25:05.708Z,13.8
2023-12-16T14:28:05.713Z,16
2023-12-16T14:31:05.754Z,15
2023-12-16T14:34:05.842Z,14.2
2023-12-16T14:37:05.714Z,15.1
2023-12-16T14:40:05.722Z,14.2
2023-12-16T14:43:05.719Z,13.6
2023-12-16T14:46:05.737Z,15.6
2023-12-16T14:49:05.810Z,14.9
2023-12-16T14:52:05.721Z,14.6
2023-12-16T14:55:07.026Z,14.7
2023-12-16T14:58:05.731Z,13
2023-12-16T15:01:06.926Z,13.4
2023-12-16T15:04:05.763Z,15.1
2023-12-16T15:07:07.041Z,15.4
2023-12-16T15:10:05.728Z,12.3
2023-12-16T15:13:07.959Z,17.1
2023-12-16T15:16:05.796Z,15.3
2023-12-16T15:19:05.907Z,15.8
2023-12-16T15:22:05.756Z,11.8
2023-12-16T15:25:05.735Z,13.5
2023-12-16T15:28:05.901Z,13.6
2023-12-16T15:31:05.815Z,15.4
2023-12-16T15:34:05.921Z,14.3
2023-12-16T15:37:08.733Z,13.5
2023-12-16T15:40:05.733Z,17.7
2023-12-16T15:43:05.740Z,12.4
2023-12-16T15:46:05.741Z,13.4
2023-12-16T15:49:05.818Z,13.4
2023-12-16T15:52:05.740Z,13
2023-12-16T15:55:05.754Z,17
2023-12-16T15:58:05.749Z,15.3
2023-12-16T16:01:05.755Z,14.7
2023-12-16T16:04:05.787Z,14.5
2023-12-16T16:07:05.753Z,15.7
2023-12-16T16:10:05.755Z,15.1
2023-12-16T16:13:05.742Z,14.4
2023-12-16T16:16:05.750Z,16.8
2023-12-16T16:19:06.561Z,17.6
2023-12-16T16:22:05.759Z,16.9
2023-12-16T16:25:07.297Z,18.3
2023-12-16T16:28:05.846Z,16.3
2023-12-16T16:31:05.808Z,16.4
2023-12-16T16:34:05.926Z,17.6
2023-12-16T16:37:05.768Z,18.5
2023-12-16T16:40:05.780Z,19.9
2023-12-16T16:43:05.770Z,17.7
2023-12-16T16:46:05.793Z,17.9
2023-12-16T16:49:08.713Z,18.9
2023-12-16T16:52:05.796Z,18.4
2023-12-16T16:55:05.793Z,18.9
2023-12-16T16:58:05.808Z,19.5
2023-12-16T17:01:05.807Z,20.1
2023-12-16T17:04:05.851Z,21.9
2023-12-16T17:07:05.808Z,17.9
2023-12-16T17:10:05.861Z,19.2
2023-12-16T17:13:05.837Z,17.6
2023-12-16T17:16:05.815Z,18.9
2023-12-16T17:19:05.903Z,18.1
2023-12-16T17:22:05.825Z,20.1
2023-12-16T17:25:05.837Z,17.3
2023-12-16T17:28:05.833Z,21.1
2023-12-16T17:31:05.885Z,18.3
2023-12-16T17:34:05.881Z,21.2
2023-12-16T17:37:05.858Z,21.8
2023-12-16T17:40:05.868Z,17.9
2023-12-16T17:43:05.860Z,21.6
2023-12-16T17:46:05.869Z,22.2
2023-12-16T17:49:05.990Z,21.7
2023-12-16T17:52:05.885Z,20.6
2023-12-16T17:55:05.887Z,21
2023-12-16T17:58:05.900Z,21.9
2023-12-16T18:01:06.007Z,23.2
2023-12-16T18:04:05.970Z,23.4
2023-12-16T18:07:05.921Z,23.8
2023-12-16T18:10:05.961Z,23.8
2023-12-16T18:13:05.959Z,24.5
2023-12-16T18:16:05.964Z,25.8
2023-12-16T18:19:06.174Z,24.8
2023-12-16T18:22:05.961Z,22.1
2023-12-16T18:25:05.969Z,25.6
2023-12-16T18:28:05.974Z,28.1
2023-12-16T18:31:06.064Z,24.7
2023-12-16T18:34:06.099Z,26.6
2023-12-16T18:37:06.017Z,25.1
2023-12-16T18:40:06.004Z,24.9
2023-12-16T18:43:06.046Z,25
2023-12-16T18:46:06.021Z,25.7
2023-12-16T18:49:06.114Z,26.7
2023-12-16T18:52:06.028Z,29.3
2023-12-16T18:55:06.034Z,30
2023-12-16T18:58:06.025Z,26.9
2023-12-16T19:01:06.057Z,27.9
2023-12-16T19:04:06.123Z,27.1
2023-12-16T19:07:06.036Z,25.9
2023-12-16T19:10:06.048Z,30.8
2023-12-16T19:13:06.056Z,30.4
2023-12-16T19:16:06.045Z,29.7
2023-12-16T19:19:06.112Z,32.3
2023-12-16T19:22:06.048Z,26.5
2023-12-16T19:25:06.059Z,26.1
2023-12-16T19:28:06.049Z,29.1
2023-12-16T19:31:06.077Z,27.4
2023-12-16T19:34:06.118Z,29.5
2023-12-16T19:37:06.059Z,28.5
2023-12-16T19:40:06.069Z,31.5
2023-12-16T19:43:06.063Z,27.5
2023-12-16T19:46:06.074Z,27
2023-12-16T19:49:06.139Z,27.5
2023-12-16T19:52:06.062Z,26.7
2023-12-16T19:55:06.074Z,28.7
2023-12-16T19:58:06.062Z,30.6
2023-12-16T20:01:06.093Z,30.2
2023-12-16T20:04:06.114Z,28.7
2023-12-16T20:07:06.068Z,28.2
2023-12-16T20:10:06.083Z,30.7
2023-12-16T20:13:06.064Z,28.8
2023-12-16T20:16:06.072Z,31.2
2023-12-16T20:19:06.177Z,32.3
2023-12-16T20:22:06.077Z,31.4
2023-12-16T20:25:06.106Z,30.9
2023-12-16T20:28:06.081Z,29.8
2023-12-16T20:31:06.117Z,31
2023-12-16T20:34:06.226Z,31.4
2023-12-16T20:37:06.084Z,34.7
2023-12-16T20:40:06.086Z,30.5
2023-12-16T20:43:06.083Z,31.3
2023-12-16T20:46:06.085Z,30.5
2023-12-16T20:49:06.297Z,33.1
2023-12-16T20:52:06.089Z,31.5
2023-12-16T20:55:06.119Z,30.3
2023-12-16T20:58:06.131Z,32.5
2023-12-16T21:01:06.130Z,30.4
2023-12-16T21:04:06.133Z,28.5
2023-12-16T21:07:06.098Z,32.2
2023-12-16T21:10:06.114Z,29.3
2023-12-16T21:13:06.095Z,29.9
2023-12-16T21:16:06.096Z,28.9
2023-12-16T21:19:06.200Z,30.6
2023-12-16T21:22:06.100Z,28.9
2023-12-16T21:25:06.116Z,29.1
2023-12-16T21:28:06.100Z,30.8
2023-12-16T21:31:06.113Z,30.3
2023-12-16T21:34:06.233Z,28.9
2023-12-16T21:37:06.118Z,28.9
2023-12-16T21:40:06.193Z,31.8
2023-12-16T21:43:06.133Z,29.3
2023-12-16T21:46:06.126Z,31.7
2023-12-16T21:49:06.200Z,29
2023-12-16T21:52:06.118Z,28.6
2023-12-16T21:55:06.151Z,29.7
2023-12-16T21:58:06.125Z,29.3
2023-12-16T22:01:06.145Z,28.6
2023-12-16T22:04:06.155Z,28.4
2023-12-16T22:07:06.134Z,29.9
2023-12-16T22:10:06.213Z,29.6
2023-12-16T22:13:06.133Z,28.6
2023-12-16T22:16:06.133Z,27.7
2023-12-16T22:19:06.248Z,28
2023-12-16T22:22:06.150Z,27
2023-12-16T22:25:06.170Z,34.2
2023-12-16T22:28:06.146Z,27.6
2023-12-16T22:31:06.190Z,28.1
2023-12-16T22:34:06.219Z,26.4
2023-12-16T22:37:06.150Z,29.6
2023-12-16T22:40:06.185Z,27.1
2023-12-16T22:43:06.155Z,26.5
2023-12-16T22:46:06.154Z,26.7
2023-12-16T22:49:06.270Z,25.3
2023-12-16T22:52:06.179Z,26
2023-12-16T22:55:06.187Z,27.6
2023-12-16T22:58:06.174Z,25.7
2023-12-16T23:01:06.278Z,27.5
2023-12-16T23:04:06.214Z,25.8
2023-12-16T23:07:06.176Z,25.4
2023-12-16T23:10:10.291Z,26.2
2023-12-16T23:13:06.181Z,27.1
2023-12-16T23:16:06.188Z,25.5
2023-12-16T23:19:06.324Z,25.5
2023-12-16T23:22:06.205Z,24.6
2023-12-16T23:25:06.195Z,26.9
2023-12-16T23:28:06.203Z,24.6
2023-12-16T23:31:08.625Z,24.2
2023-12-16T23:34:06.283Z,23.3
2023-12-16T23:37:06.229Z,23.2
2023-12-16T23:40:06.254Z,24.1
2023-12-16T23:43:06.225Z,24.7
2023-12-16T23:46:06.225Z,24.6
2023-12-16T23:49:06.339Z,24.1
2023-12-16T23:52:06.233Z,24
2023-12-16T23:55:06.273Z,23.1
2023-12-16T23:58:06.289Z,24.5
