createdAt,value
2022-08-31T00:05:07.875Z,100.00
2022-08-31T00:08:41.215Z,100.00
2022-08-31T00:12:15.095Z,100.00
2022-08-31T00:15:47.936Z,100.00
2022-08-31T00:22:18.085Z,100.00
2022-08-31T00:25:54.204Z,100.00
2022-08-31T00:29:27.673Z,100.00
2022-08-31T00:42:49.509Z,100.00
2022-08-31T00:46:24.760Z,100.00
2022-08-31T00:50:00.144Z,100.00
2022-08-31T01:03:24.588Z,100.00
2022-08-31T01:06:59.735Z,100.00
2022-08-31T01:13:31.774Z,100.00
2022-08-31T01:17:06.140Z,100.00
2022-08-31T01:20:50.344Z,100.00
2022-08-31T01:24:26.493Z,100.00
2022-08-31T01:31:47.429Z,100.00
2022-08-31T01:35:21.674Z,100.00
2022-08-31T01:38:55.517Z,100.00
2022-08-31T01:42:33.263Z,100.00
2022-08-31T01:56:00.536Z,100.00
2022-08-31T01:59:34.195Z,100.00
2022-08-31T02:03:11.974Z,100.00
2022-08-31T02:20:22.043Z,100.00
2022-08-31T02:23:53.740Z,100.00
2022-08-31T02:27:25.005Z,100.00
2022-08-31T02:30:58.314Z,100.00
2022-08-31T02:51:34.715Z,100.00
2022-08-31T02:55:09.752Z,100.00
2022-08-31T02:58:43.615Z,100.00
2022-08-31T03:02:18.236Z,100.00
2022-08-31T03:15:39.802Z,100.00
2022-08-31T03:19:13.792Z,100.00
2022-08-31T03:22:48.336Z,100.00
2022-08-31T03:41:06.093Z,100.00
2022-08-31T03:44:37.104Z,100.00
2022-08-31T03:48:12.299Z,100.00
2022-08-31T03:54:41.379Z,100.00
2022-08-31T03:58:15.646Z,100.00
2022-08-31T04:01:48.121Z,100.00
2022-08-31T04:05:21.905Z,100.00
2022-08-31T04:08:54.384Z,100.00
2022-08-31T04:12:27.254Z,100.00
2022-08-31T04:25:51.952Z,100.00
2022-08-31T04:29:26.604Z,100.00
2022-08-31T04:33:03.872Z,100.00
2022-08-31T04:46:46.914Z,100.00
2022-08-31T04:50:13.016Z,100.00
2022-08-31T04:53:47.814Z,100.00
2022-08-31T04:57:18.826Z,100.00
2022-08-31T05:00:50.364Z,100.00
2022-08-31T05:04:28.734Z,100.00
2022-08-31T05:07:59.535Z,100.00
2022-08-31T05:11:25.103Z,100.00
2022-08-31T05:14:56.086Z,100.00
2022-08-31T05:18:26.696Z,100.00
2022-08-31T05:21:57.512Z,100.00
2022-08-31T05:38:46.634Z,100.00
2022-08-31T05:42:21.555Z,100.00
2022-08-31T05:45:57.274Z,100.00
2022-08-31T05:59:22.608Z,100.00
2022-08-31T06:02:56.724Z,100.00
2022-08-31T06:06:34.324Z,100.00
2022-08-31T06:10:08.234Z,100.00
2022-08-31T06:27:44.527Z,100.00
2022-08-31T06:31:20.890Z,100.00
2022-08-31T06:34:54.499Z,100.00
2022-08-31T06:38:40.808Z,100.00
2022-08-31T06:53:11.584Z,100.00
2022-08-31T06:56:43.705Z,100.00
2022-08-31T07:00:36.944Z,100.00
2022-08-31T07:04:24.485Z,100.00
2022-08-31T07:07:58.354Z,100.00
2022-08-31T07:32:08.054Z,100.00
2022-08-31T07:35:42.234Z,100.00
2022-08-31T07:39:45.249Z,100.00
2022-08-31T08:00:36.731Z,100.00
2022-08-31T08:04:13.565Z,100.00
2022-08-31T08:07:55.167Z,100.00
2022-08-31T08:22:59.025Z,100.00
2022-08-31T08:26:38.784Z,100.00
2022-08-31T08:47:38.312Z,99.29
2022-08-31T08:51:16.834Z,100.00
2022-08-31T08:54:53.019Z,100.00
2022-08-31T08:58:28.135Z,100.00
2022-08-31T09:12:05.494Z,90.00
2022-08-31T09:15:58.158Z,85.06
2022-08-31T09:19:53.714Z,86.37
2022-08-31T09:23:28.474Z,84.39
2022-08-31T09:30:41.722Z,84.76
2022-08-31T09:34:31.235Z,87.80
2022-08-31T09:38:10.625Z,88.42
2022-08-31T09:41:45.753Z,89.01
2022-08-31T10:02:37.675Z,84.42
2022-08-31T10:06:26.531Z,83.06
2022-08-31T10:09:57.524Z,82.47
2022-08-31T10:13:40.039Z,80.30
2022-08-31T10:17:16.854Z,80.72
2022-08-31T10:38:09.885Z,74.04
2022-08-31T10:41:49.167Z,73.98
2022-08-31T10:45:23.783Z,74.02
2022-08-31T10:58:57.961Z,73.67
2022-08-31T11:02:53.407Z,74.15
2022-08-31T11:06:34.799Z,73.77
2022-08-31T11:20:21.716Z,68.18
2022-08-31T11:24:12.113Z,68.29
2022-08-31T11:27:51.638Z,67.97
2022-08-31T11:31:28.816Z,67.31
2022-08-31T11:42:00.113Z,64.61
2022-08-31T11:45:47.262Z,65.06
2022-08-31T11:49:48.545Z,62.95
2022-08-31T12:14:04.946Z,60.47
2022-08-31T12:17:46.725Z,61.84
2022-08-31T12:21:44.518Z,60.90
2022-08-31T12:25:25.865Z,62.14
2022-08-31T12:29:22.122Z,63.25
2022-08-31T12:33:02.408Z,62.82
2022-08-31T12:47:08.874Z,64.40
2022-08-31T12:51:04.095Z,62.30
2022-08-31T12:55:09.446Z,61.62
2022-08-31T12:59:07.278Z,60.84
2022-08-31T13:19:28.028Z,56.61
2022-08-31T13:23:12.220Z,57.44
2022-08-31T13:26:49.586Z,59.20
2022-08-31T13:30:37.940Z,58.67
2022-08-31T13:34:27.576Z,57.23
2022-08-31T13:38:05.566Z,58.93
2022-08-31T13:42:06.915Z,58.26
2022-08-31T13:49:06.794Z,59.23
2022-08-31T13:53:09.509Z,58.07
2022-08-31T14:10:22.887Z,57.34
2022-08-31T14:13:57.576Z,58.69
2022-08-31T14:17:31.213Z,53.85
2022-08-31T14:21:29.319Z,53.60
2022-08-31T14:42:27.888Z,59.32
2022-08-31T14:45:50.927Z,62.04
2022-08-31T14:49:26.502Z,61.91
2022-08-31T14:53:00.687Z,63.32
2022-08-31T14:56:34.174Z,63.10
2022-08-31T15:20:26.963Z,61.23
2022-08-31T15:23:59.925Z,61.70
2022-08-31T15:27:33.346Z,63.21
2022-08-31T15:41:36.525Z,63.80
2022-08-31T15:45:11.924Z,63.86
2022-08-31T16:03:04.134Z,64.59
2022-08-31T16:07:06.907Z,64.42
2022-08-31T16:10:45.974Z,65.99
2022-08-31T16:34:49.425Z,67.95
2022-08-31T16:38:20.961Z,68.10
2022-08-31T16:41:53.163Z,69.31
2022-08-31T16:49:31.584Z,70.76
2022-08-31T16:53:04.894Z,73.36
2022-08-31T16:56:41.604Z,74.46
2022-08-31T17:03:49.084Z,75.56
2022-08-31T17:07:25.146Z,77.81
2022-08-31T17:27:36.454Z,80.39
2022-08-31T17:31:07.708Z,82.30
2022-08-31T17:34:43.553Z,83.12
2022-08-31T17:38:19.173Z,84.21
2022-08-31T17:51:38.432Z,84.49
2022-08-31T17:55:25.468Z,85.62
2022-08-31T17:59:04.857Z,86.06
2022-08-31T18:02:39.820Z,86.35
2022-08-31T18:06:14.246Z,86.75
2022-08-31T18:09:48.497Z,87.10
2022-08-31T18:26:50.453Z,86.22
2022-08-31T18:30:26.390Z,85.99
2022-08-31T18:37:27.480Z,85.86
2022-08-31T18:41:22.451Z,86.73
2022-08-31T18:55:47.671Z,87.71
2022-08-31T18:59:22.528Z,88.96
2022-08-31T19:02:55.391Z,89.61
2022-08-31T19:06:31.958Z,90.81
2022-08-31T19:23:21.849Z,90.32
2022-08-31T19:27:01.101Z,91.68
2022-08-31T19:30:37.323Z,92.09
2022-08-31T19:40:51.650Z,93.50
2022-08-31T19:44:23.410Z,94.43
2022-08-31T19:48:02.430Z,94.92
2022-08-31T19:51:36.273Z,95.63
2022-08-31T20:05:03.609Z,95.82
2022-08-31T20:08:38.743Z,96.91
2022-08-31T20:12:13.851Z,97.55
2022-08-31T20:29:09.378Z,99.04
2022-08-31T20:32:44.570Z,100.00
2022-08-31T20:54:05.522Z,100.00
2022-08-31T20:57:41.306Z,100.00
2022-08-31T21:01:16.498Z,100.00
2022-08-31T21:04:47.579Z,100.00
2022-08-31T21:08:21.311Z,100.00
2022-08-31T21:11:56.833Z,100.00
2022-08-31T21:15:33.721Z,100.00
2022-08-31T21:19:08.591Z,100.00
2022-08-31T21:22:42.261Z,100.00
2022-08-31T21:26:22.031Z,100.00
2022-08-31T21:29:57.078Z,100.00
2022-08-31T21:33:30.689Z,100.00
2022-08-31T21:47:03.407Z,100.00
2022-08-31T21:50:37.771Z,100.00
2022-08-31T21:54:13.899Z,100.00
2022-08-31T22:11:12.681Z,100.00
2022-08-31T22:14:46.741Z,100.00
2022-08-31T22:36:31.052Z,100.00
2022-08-31T22:40:05.939Z,100.00
2022-08-31T22:43:42.180Z,100.00
2022-08-31T23:04:20.798Z,100.00
2022-08-31T23:07:55.212Z,100.00
2022-08-31T23:11:29.041Z,100.00
2022-08-31T23:15:04.371Z,100.00
2022-08-31T23:18:37.752Z,100.00
2022-08-31T23:22:15.465Z,100.00
2022-08-31T23:25:50.841Z,100.00
2022-08-31T23:29:24.796Z,100.00
2022-08-31T23:46:12.898Z,100.00
2022-08-31T23:49:51.569Z,100.00
2022-08-31T23:53:28.661Z,100.00
2022-08-31T23:57:02.603Z,100.00
