createdAt,value
2023-01-17T00:14:39.275Z,3.5
2023-01-17T00:24:40.175Z,3.6
2023-01-17T00:34:40.801Z,3.6
2023-01-17T00:44:41.441Z,3.5
2023-01-17T00:54:41.611Z,3.4
2023-01-17T01:04:41.822Z,3.4
2023-01-17T01:14:42.672Z,3.4
2023-01-17T01:24:42.902Z,3.4
2023-01-17T01:34:43.303Z,3.3
2023-01-17T01:44:43.774Z,3.3
2023-01-17T01:54:44.831Z,3.3
2023-01-17T02:04:45.063Z,3.3
2023-01-17T02:14:45.595Z,3.2
2023-01-17T02:24:46.214Z,2.1
2023-01-17T02:34:46.667Z,2.3
2023-01-17T02:44:46.922Z,2.3
2023-01-17T02:54:47.498Z,2.2
2023-01-17T03:04:48.363Z,1.5
2023-01-17T03:14:48.483Z,1
2023-01-17T03:24:49.439Z,0.7
2023-01-17T03:34:49.618Z,0.6
2023-01-17T03:44:50.452Z,0.5
2023-01-17T03:54:51.065Z,0.6
2023-01-17T04:04:51.836Z,0.8
2023-01-17T04:14:52.756Z,0.9
2023-01-17T04:24:53.635Z,1
2023-01-17T04:34:54.539Z,1.2
2023-01-17T04:44:55.193Z,1.4
2023-01-17T04:54:55.972Z,1.5
2023-01-17T05:04:56.452Z,1.6
2023-01-17T05:14:57.203Z,1.5
2023-01-17T05:24:57.659Z,1.5
2023-01-17T05:34:58.396Z,1.6
2023-01-17T05:44:59.401Z,1.6
2023-01-17T05:55:00.277Z,1.6
2023-01-17T06:05:03.246Z,1.6
2023-01-17T06:15:00.805Z,1.5
2023-01-17T06:25:01.394Z,1.5
2023-01-17T06:35:02.284Z,1.5
2023-01-17T06:45:03.064Z,1.6
2023-01-17T06:55:03.844Z,1.6
2023-01-17T07:05:04.487Z,1.6
2023-01-17T07:15:04.608Z,1.7
2023-01-17T07:25:05.017Z,1.7
2023-01-17T07:35:05.264Z,1.8
2023-01-17T07:45:06.033Z,1.6
2023-01-17T07:55:06.291Z,1.7
2023-01-17T08:05:07.216Z,1.8
2023-01-17T08:25:08.845Z,1.8
2023-01-17T08:45:09.815Z,2
2023-01-17T08:55:10.274Z,1.9
2023-01-17T09:05:10.376Z,1.9
2023-01-17T09:25:11.928Z,2
2023-01-17T09:35:12.101Z,2
2023-01-17T09:45:13.153Z,2.1
2023-01-17T09:55:14.059Z,2
2023-01-17T10:05:14.720Z,2.1
2023-01-17T10:15:14.851Z,2.2
2023-01-17T10:25:15.322Z,2.3
2023-01-17T10:35:15.926Z,2.3
2023-01-17T10:45:15.971Z,2.3
2023-01-17T10:55:16.171Z,2.7
2023-01-17T11:05:16.989Z,2.8
2023-01-17T11:25:26.507Z,3.1
2023-01-17T11:35:27.341Z,3.1
2023-01-17T11:45:27.633Z,3.2
2023-01-17T11:55:27.869Z,3.3
2023-01-17T12:05:28.859Z,3.4
2023-01-17T12:15:29.827Z,3.6
2023-01-17T12:25:30.621Z,3.7
2023-01-17T12:35:31.430Z,3.8
2023-01-17T12:45:31.789Z,3.7
2023-01-17T13:05:32.475Z,3.8
2023-01-17T13:15:33.312Z,4.1
2023-01-17T13:25:33.924Z,4
2023-01-17T13:35:34.376Z,4.3
2023-01-17T13:45:35.126Z,4.4
2023-01-17T13:55:35.857Z,4.3
2023-01-17T14:05:36.121Z,4.1
2023-01-17T14:15:36.871Z,4.1
2023-01-17T14:25:37.820Z,4.3
2023-01-17T14:45:38.976Z,4.2
2023-01-17T14:55:39.887Z,4.2
2023-01-17T15:05:40.287Z,4
2023-01-17T15:25:41.640Z,3.8
2023-01-17T15:35:42.285Z,3.7
2023-01-17T15:45:43.238Z,3.5
2023-01-17T15:55:43.904Z,3.3
2023-01-17T16:05:44.295Z,3.1
2023-01-17T16:15:45.154Z,2.6
2023-01-17T16:25:46.159Z,2.4
2023-01-17T16:35:47.150Z,2.1
2023-01-17T16:45:48.175Z,1.8
2023-01-17T16:55:48.863Z,1.6
2023-01-17T17:05:49.050Z,1.3
2023-01-17T17:15:50.085Z,1.1
2023-01-17T17:25:50.172Z,1
2023-01-17T17:35:51.016Z,0.9
2023-01-17T17:45:51.188Z,0.5
2023-01-17T17:55:51.282Z,0.3
2023-01-17T18:05:51.610Z,0.2
2023-01-17T18:15:51.956Z,0.2
2023-01-17T18:25:52.625Z,0.1
2023-01-17T18:35:53.667Z,0.1
2023-01-17T18:45:53.981Z,-0.1
2023-01-17T18:55:56.911Z,-0.2
2023-01-17T19:05:54.593Z,-0.2
2023-01-17T19:15:55.519Z,-0.3
2023-01-17T19:25:56.365Z,-0.3
2023-01-17T19:35:57.010Z,-0.3
2023-01-17T19:45:57.994Z,-0.5
2023-01-17T19:55:58.070Z,-0.6
2023-01-17T20:25:59.974Z,-0.7
2023-01-17T20:36:09.495Z,-0.8
2023-01-17T20:46:00.411Z,-0.8
2023-01-17T20:56:00.496Z,-1
2023-01-17T21:06:01.364Z,-1
2023-01-17T21:16:01.475Z,-1
2023-01-17T21:26:02.166Z,-1
2023-01-17T21:36:03.097Z,-1
2023-01-17T21:46:03.382Z,-0.9
2023-01-17T22:06:05.135Z,-1
2023-01-17T22:16:06.186Z,-1
2023-01-17T22:26:06.827Z,-1.1
2023-01-17T22:36:07.134Z,-1
2023-01-17T22:46:07.766Z,-1.1
2023-01-17T22:56:08.024Z,-1.2
2023-01-17T23:06:08.216Z,-1.4
2023-01-17T23:16:09.084Z,-1.3
2023-01-17T23:26:09.480Z,-1.3
2023-01-17T23:36:10.089Z,-1.3
2023-01-17T23:46:10.825Z,-1.7
2023-01-17T23:56:11.704Z,-1.5
