createdAt,value
2022-12-08T00:04:20.500Z,1.13
2022-12-08T00:09:06.883Z,1.09
2022-12-08T00:14:06.132Z,1.1
2022-12-08T00:19:06.024Z,1.16
2022-12-08T00:24:05.211Z,1.3
2022-12-08T00:29:17.283Z,1.33
2022-12-08T00:34:04.416Z,1.32
2022-12-08T00:39:04.292Z,1.31
2022-12-08T00:44:04.120Z,1.32
2022-12-08T00:49:02.711Z,1.28
2022-12-08T00:54:02.137Z,1.21
2022-12-08T00:58:47.647Z,1.2
2022-12-08T01:03:47.563Z,1.14
2022-12-08T01:08:46.200Z,1.11
2022-12-08T01:13:45.997Z,1.08
2022-12-08T01:18:45.183Z,1.07
2022-12-08T01:23:44.816Z,1.09
2022-12-08T01:28:44.323Z,1.15
2022-12-08T01:34:47.732Z,1.16
2022-12-08T01:38:43.415Z,1.15
2022-12-08T01:43:43.166Z,1.14
2022-12-08T01:48:42.520Z,1.16
2022-12-08T01:53:43.842Z,1.17
2022-12-08T01:58:41.882Z,1.19
2022-12-08T02:03:41.539Z,1.22
2022-12-08T02:08:41.581Z,1.22
2022-12-08T02:13:40.946Z,1.24
2022-12-08T02:18:40.705Z,1.21
2022-12-08T02:23:40.460Z,1.2
2022-12-08T02:28:38.285Z,1.14
2022-12-08T02:33:37.760Z,1.1
2022-12-08T02:38:37.334Z,1.12
2022-12-08T02:43:36.887Z,1.13
2022-12-08T02:48:36.202Z,1.12
2022-12-08T02:53:35.987Z,1.12
2022-12-08T02:58:35.282Z,1.1
2022-12-08T02:59:55.276Z,1.1
2022-12-08T03:04:54.960Z,1.07
2022-12-08T03:09:54.850Z,1.05
2022-12-08T03:14:54.066Z,1.03
2022-12-08T03:19:53.275Z,1.01
2022-12-08T03:24:53.124Z,0.98
2022-12-08T03:29:52.640Z,0.99
2022-12-08T03:34:50.975Z,0.98
2022-12-08T03:39:50.520Z,0.97
2022-12-08T03:44:50.344Z,1.05
2022-12-08T03:49:49.999Z,1.09
2022-12-08T03:54:49.176Z,1.13
2022-12-08T03:59:18.474Z,1.19
2022-12-08T04:04:17.703Z,1.24
2022-12-08T04:09:06.863Z,1.29
2022-12-08T04:14:06.980Z,1.3
2022-12-08T04:19:05.365Z,1.29
2022-12-08T04:24:05.102Z,1.25
2022-12-08T04:29:04.317Z,1.23
2022-12-08T04:34:04.128Z,1.23
2022-12-08T04:39:03.573Z,1.2
2022-12-08T04:44:03.430Z,1.16
2022-12-08T04:49:02.510Z,1.14
2022-12-08T04:54:02.399Z,1.14
2022-12-08T04:58:57.867Z,1.17
2022-12-08T05:03:57.276Z,1.21
2022-12-08T05:08:56.035Z,1.17
2022-12-08T05:13:55.558Z,1.16
2022-12-08T05:18:54.870Z,1.16
2022-12-08T05:23:54.411Z,1.16
2022-12-08T05:28:54.117Z,1.19
2022-12-08T05:33:54.103Z,1.19
2022-12-08T05:38:53.298Z,1.15
2022-12-08T05:43:52.534Z,1.11
2022-12-08T05:48:51.974Z,1.07
2022-12-08T05:53:51.914Z,1.03
2022-12-08T05:58:50.408Z,0.99
2022-12-08T06:03:50.074Z,0.96
2022-12-08T06:08:49.219Z,0.92
2022-12-08T06:13:48.868Z,0.89
2022-12-08T06:18:48.363Z,0.86
2022-12-08T06:23:48.238Z,0.85
2022-12-08T06:28:47.261Z,0.84
2022-12-08T06:33:47.036Z,0.84
2022-12-08T06:38:46.549Z,0.86
2022-12-08T06:43:46.689Z,0.89
2022-12-08T06:48:45.669Z,0.91
2022-12-08T06:53:45.382Z,0.93
2022-12-08T06:58:48.918Z,0.95
2022-12-08T07:03:44.716Z,0.99
2022-12-08T07:08:43.612Z,1.02
2022-12-08T07:13:43.367Z,1.04
2022-12-08T07:18:42.880Z,1.05
2022-12-08T07:23:42.727Z,1.08
2022-12-08T07:28:42.369Z,1.08
2022-12-08T07:33:40.836Z,1.04
2022-12-08T07:38:40.230Z,0.97
2022-12-08T07:43:40.170Z,0.95
2022-12-08T07:48:39.454Z,0.94
2022-12-08T07:53:42.274Z,0.96
2022-12-08T07:58:37.848Z,0.99
2022-12-08T08:03:37.599Z,1
2022-12-08T08:08:36.880Z,0.98
2022-12-08T08:13:36.831Z,0.93
2022-12-08T08:18:36.408Z,0.88
2022-12-08T08:23:36.312Z,0.86
2022-12-08T08:28:35.694Z,0.83
2022-12-08T08:33:35.666Z,0.81
2022-12-08T08:38:34.830Z,0.83
2022-12-08T08:43:38.007Z,0.88
2022-12-08T08:48:32.827Z,0.95
2022-12-08T08:53:32.682Z,1.04
2022-12-08T08:58:32.182Z,1.13
2022-12-08T08:59:52.326Z,1.15
2022-12-08T09:04:51.411Z,1.27
2022-12-08T09:09:50.309Z,1.42
2022-12-08T09:14:49.940Z,1.53
2022-12-08T09:19:49.726Z,1.62
2022-12-08T09:24:49.624Z,1.68
2022-12-08T09:29:49.060Z,1.71
2022-12-08T09:34:51.997Z,1.76
2022-12-08T09:39:47.742Z,1.81
2022-12-08T09:44:47.622Z,1.9
2022-12-08T09:49:46.952Z,2
2022-12-08T09:54:47.032Z,1.98
2022-12-08T09:59:05.523Z,2.04
2022-12-08T10:04:05.290Z,2.15
2022-12-08T10:09:04.512Z,2.27
2022-12-08T10:14:04.769Z,2.33
2022-12-08T10:19:03.105Z,2.42
2022-12-08T10:24:02.790Z,2.45
2022-12-08T10:29:02.240Z,2.46
2022-12-08T10:34:02.479Z,2.49
2022-12-08T10:39:01.540Z,2.61
2022-12-08T10:44:00.488Z,2.7
2022-12-08T10:48:59.679Z,2.79
2022-12-08T10:53:59.436Z,2.89
2022-12-08T10:58:26.168Z,2.95
2022-12-08T11:03:26.017Z,2.94
2022-12-08T11:08:25.689Z,2.97
2022-12-08T11:13:25.709Z,3.02
2022-12-08T11:18:25.055Z,2.99
2022-12-08T11:23:25.025Z,2.99
2022-12-08T11:28:24.715Z,3.04
2022-12-08T11:33:24.546Z,3.09
2022-12-08T11:38:22.930Z,3.24
2022-12-08T11:43:22.710Z,3.36
2022-12-08T11:48:22.253Z,3.48
2022-12-08T11:53:22.287Z,3.58
2022-12-08T11:58:21.835Z,3.66
2022-12-08T11:59:41.592Z,3.66
2022-12-08T12:04:41.414Z,3.7
2022-12-08T12:09:40.621Z,3.72
2022-12-08T12:14:40.880Z,3.74
2022-12-08T12:19:38.892Z,3.9
2022-12-08T12:24:38.905Z,4.25
2022-12-08T12:29:38.305Z,4.41
2022-12-08T12:34:38.137Z,4.29
2022-12-08T12:39:37.641Z,4.17
2022-12-08T12:44:36.187Z,4.07
2022-12-08T12:49:35.563Z,3.98
2022-12-08T12:54:35.460Z,3.93
2022-12-08T12:58:47.914Z,3.93
2022-12-08T13:03:46.781Z,3.92
2022-12-08T13:08:45.658Z,3.91
2022-12-08T13:13:45.043Z,3.95
2022-12-08T13:18:43.300Z,4.04
2022-12-08T13:23:43.037Z,4.15
2022-12-08T13:28:43.042Z,4.19
2022-12-08T13:33:41.883Z,4.08
2022-12-08T13:38:40.223Z,4.01
2022-12-08T13:43:51.242Z,3.9
2022-12-08T13:57:10.411Z,3.78
2022-12-08T13:58:38.599Z,3.78
2022-12-08T14:03:37.538Z,3.73
2022-12-08T14:08:59.240Z,3.71
2022-12-08T14:13:36.677Z,3.72
2022-12-08T14:18:36.480Z,3.73
2022-12-08T14:23:35.950Z,3.74
2022-12-08T14:28:34.434Z,3.74
2022-12-08T14:33:34.235Z,3.72
2022-12-08T14:38:33.183Z,3.7
2022-12-08T14:43:32.690Z,3.67
2022-12-08T14:48:32.232Z,3.65
2022-12-08T14:53:31.074Z,3.64
2022-12-08T14:58:30.266Z,3.62
2022-12-08T14:59:50.320Z,3.62
2022-12-08T15:04:50.251Z,3.6
2022-12-08T15:09:49.913Z,3.58
2022-12-08T15:14:48.539Z,3.57
2022-12-08T15:19:47.850Z,3.55
2022-12-08T15:24:47.758Z,3.55
2022-12-08T15:29:47.246Z,3.54
2022-12-08T15:34:45.990Z,3.54
2022-12-08T15:39:44.676Z,3.53
2022-12-08T15:44:44.146Z,3.5
2022-12-08T15:49:43.643Z,3.45
2022-12-08T15:54:43.809Z,3.46
2022-12-08T15:58:54.984Z,3.45
2022-12-08T16:04:27.843Z,3.43
2022-12-08T16:08:51.995Z,3.42
2022-12-08T16:13:58.415Z,3.4
2022-12-08T16:18:43.545Z,3.4
2022-12-08T16:23:44.832Z,3.37
2022-12-08T16:28:54.208Z,3.37
2022-12-08T16:33:41.727Z,3.34
2022-12-08T16:38:41.672Z,3.29
2022-12-08T16:43:40.717Z,3.25
2022-12-08T16:48:40.678Z,3.24
2022-12-08T16:53:39.792Z,3.23
2022-12-08T16:58:39.603Z,3.23
2022-12-08T17:03:39.048Z,3.22
2022-12-08T17:08:38.145Z,3.22
2022-12-08T17:13:36.469Z,3.2
2022-12-08T17:18:36.417Z,3.18
2022-12-08T17:23:35.795Z,3.14
2022-12-08T17:28:51.807Z,3.08
2022-12-08T17:33:34.644Z,3.02
2022-12-08T17:38:34.405Z,3.01
2022-12-08T17:43:33.285Z,2.99
2022-12-08T17:48:33.146Z,2.96
2022-12-08T17:53:37.154Z,2.93
2022-12-08T17:58:32.770Z,2.94
2022-12-08T17:59:52.390Z,2.94
2022-12-08T18:04:52.297Z,2.98
2022-12-08T18:09:51.450Z,3
2022-12-08T18:14:51.438Z,3
2022-12-08T18:19:51.399Z,3.02
2022-12-08T18:24:49.738Z,3.01
2022-12-08T18:29:49.376Z,3
2022-12-08T18:34:49.113Z,3.02
2022-12-08T18:39:48.646Z,2.98
2022-12-08T18:44:48.212Z,2.96
2022-12-08T18:49:46.646Z,2.98
2022-12-08T18:55:05.584Z,2.95
2022-12-08T18:59:05.205Z,2.95
2022-12-08T19:04:28.604Z,2.94
2022-12-08T19:09:03.845Z,2.92
2022-12-08T19:14:03.593Z,2.88
2022-12-08T19:19:03.047Z,2.8
2022-12-08T19:24:02.795Z,2.67
2022-12-08T19:29:02.626Z,2.6
2022-12-08T19:34:02.532Z,2.52
2022-12-08T19:39:00.663Z,2.48
2022-12-08T19:44:00.206Z,2.35
2022-12-08T19:48:59.839Z,2.27
2022-12-08T19:53:59.680Z,2.21
2022-12-08T19:58:55.371Z,2.18
2022-12-08T20:03:54.085Z,2.14
2022-12-08T20:08:53.494Z,2.08
2022-12-08T20:13:53.233Z,2.03
2022-12-08T20:18:53.053Z,1.95
2022-12-08T20:23:51.721Z,1.9
2022-12-08T20:28:51.391Z,1.85
2022-12-08T20:33:50.273Z,1.81
2022-12-08T20:38:50.023Z,1.76
2022-12-08T20:43:50.061Z,1.7
2022-12-08T20:48:48.449Z,1.66
2022-12-08T20:53:48.151Z,1.67
2022-12-08T20:58:47.919Z,1.65
2022-12-08T21:03:47.654Z,1.6
2022-12-08T21:08:47.134Z,1.6
2022-12-08T21:13:45.744Z,1.6
2022-12-08T21:18:45.191Z,1.61
2022-12-08T21:23:44.798Z,1.55
2022-12-08T21:28:44.424Z,1.43
2022-12-08T21:33:44.096Z,1.32
2022-12-08T21:38:42.649Z,1.21
2022-12-08T21:43:42.141Z,1.11
2022-12-08T21:48:41.753Z,1.04
2022-12-08T21:53:41.707Z,0.98
2022-12-08T21:58:41.321Z,0.9
2022-12-08T22:03:40.048Z,0.88
2022-12-08T22:08:38.792Z,1
2022-12-08T22:13:38.643Z,1.09
2022-12-08T22:18:37.859Z,1.19
2022-12-08T22:23:38.793Z,1.19
2022-12-08T22:28:36.633Z,1.13
2022-12-08T22:33:35.791Z,0.96
2022-12-08T22:38:35.670Z,0.78
2022-12-08T22:43:35.134Z,0.58
2022-12-08T22:48:34.693Z,0.4
2022-12-08T22:53:33.209Z,0.23
2022-12-08T22:58:32.867Z,0.04
2022-12-08T22:59:52.809Z,-0.01
2022-12-08T23:04:52.286Z,-0.17
2022-12-08T23:09:52.026Z,-0.33
2022-12-08T23:14:50.928Z,-0.44
2022-12-08T23:19:50.056Z,-0.56
2022-12-08T23:24:49.530Z,-0.7
2022-12-08T23:29:48.900Z,-0.83
2022-12-08T23:34:48.991Z,-0.96
2022-12-08T23:39:47.468Z,-1.08
2022-12-08T23:44:47.263Z,-1.17
2022-12-08T23:49:47.019Z,-1.31
2022-12-08T23:54:45.615Z,-1.44
2022-12-08T23:59:18.721Z,-1.54
