createdAt,value
2018-01-15T00:00:29.282Z,1000.5
2018-01-15T00:01:29.941Z,1000.5
2018-01-15T00:02:30.599Z,1000.5
2018-01-15T00:03:31.254Z,1000.5
2018-01-15T00:04:31.912Z,1000.5
2018-01-15T00:05:32.571Z,1000.5
2018-01-15T00:06:33.228Z,1000.5
2018-01-15T00:07:33.886Z,1000.4
2018-01-15T00:08:34.543Z,1000.4
2018-01-15T00:09:35.199Z,1000.4
2018-01-15T00:10:35.857Z,1000.4
2018-01-15T00:11:36.514Z,1000.4
2018-01-15T00:12:37.169Z,1000.5
2018-01-15T00:13:37.825Z,1000.4
2018-01-15T00:14:38.483Z,1000.5
2018-01-15T00:15:39.140Z,1000.4
2018-01-15T00:16:39.797Z,1000.5
2018-01-15T00:17:40.454Z,1000.4
2018-01-15T00:18:41.160Z,1000.4
2018-01-15T00:19:41.817Z,1000.4
2018-01-15T00:20:42.473Z,1000.4
2018-01-15T00:21:43.130Z,1000.4
2018-01-15T00:22:43.787Z,1000.4
2018-01-15T00:23:44.493Z,1000.4
2018-01-15T00:24:45.151Z,1000.3
2018-01-15T00:25:45.809Z,1000.3
2018-01-15T00:26:46.464Z,1000.3
2018-01-15T00:27:47.121Z,1000.3
2018-01-15T00:28:47.778Z,1000.2
2018-01-15T00:29:48.435Z,1000.2
2018-01-15T00:30:49.092Z,1000.2
2018-01-15T00:31:49.783Z,1000.2
2018-01-15T00:32:50.439Z,1000.2
2018-01-15T00:33:51.095Z,1000.1
2018-01-15T00:34:51.752Z,1000.1
2018-01-15T00:35:52.409Z,1000.1
2018-01-15T00:36:53.100Z,1000.1
2018-01-15T00:37:53.758Z,1000.0
2018-01-15T00:38:54.421Z,1000.1
2018-01-15T00:39:55.073Z,1000.0
2018-01-15T00:40:55.730Z,1000.0
2018-01-15T00:41:56.387Z,1000.0
2018-01-15T00:42:57.045Z,1000.0
2018-01-15T00:43:57.700Z,1000.0
2018-01-15T00:44:58.356Z,1000.0
2018-01-15T00:45:59.012Z,1000.0
2018-01-15T00:46:59.667Z,1000.0
2018-01-15T00:48:00.327Z,1000.0
2018-01-15T00:49:00.983Z,1000.0
2018-01-15T00:50:01.640Z,1000.0
2018-01-15T00:51:02.297Z,1000.1
2018-01-15T00:52:02.952Z,1000.1
2018-01-15T00:53:03.609Z,1000.1
2018-01-15T00:54:04.266Z,1000.1
2018-01-15T00:55:04.923Z,1000.0
2018-01-15T00:56:05.580Z,1000.1
2018-01-15T00:57:06.234Z,1000.0
2018-01-15T00:58:06.892Z,1000.1
2018-01-15T00:59:07.549Z,1000.0
2018-01-15T01:00:08.205Z,1000.0
2018-01-15T01:01:08.860Z,1000.0
2018-01-15T01:02:09.517Z,1000.0
2018-01-15T01:03:10.173Z,999.9
2018-01-15T01:04:10.835Z,1000.0
2018-01-15T01:05:11.487Z,1000.0
2018-01-15T01:06:12.143Z,1000.0
2018-01-15T01:07:12.800Z,1000.0
2018-01-15T01:08:13.456Z,1000.1
2018-01-15T01:09:14.114Z,1000.0
2018-01-15T01:10:14.769Z,1000.0
2018-01-15T01:11:15.425Z,1000.0
2018-01-15T01:12:16.081Z,1000.0
2018-01-15T01:13:16.739Z,1000.0
2018-01-15T01:14:17.434Z,1000.0
2018-01-15T01:15:18.088Z,1000.1
2018-01-15T01:16:18.743Z,1000.0
2018-01-15T01:17:19.401Z,1000.0
2018-01-15T01:18:20.056Z,1000.0
2018-01-15T01:19:20.714Z,1000.0
2018-01-15T01:20:21.406Z,1000.0
2018-01-15T01:21:22.062Z,1000.0
2018-01-15T01:22:22.719Z,1000.0
2018-01-15T01:23:23.375Z,1000.0
2018-01-15T01:24:24.032Z,1000.0
2018-01-15T01:25:24.688Z,1000.0
2018-01-15T01:26:25.381Z,1000.0
2018-01-15T01:27:26.038Z,1000.0
2018-01-15T01:28:26.694Z,1000.0
2018-01-15T01:29:27.350Z,999.9
2018-01-15T01:30:28.014Z,1000.0
2018-01-15T01:31:28.664Z,999.9
2018-01-15T01:32:29.355Z,999.9
2018-01-15T01:33:30.013Z,999.9
2018-01-15T01:34:30.670Z,999.9
2018-01-15T01:35:31.326Z,999.9
2018-01-15T01:36:31.982Z,999.8
2018-01-15T01:37:32.637Z,999.8
2018-01-15T01:38:33.293Z,999.8
2018-01-15T01:39:33.951Z,999.8
2018-01-15T01:40:34.608Z,999.7
2018-01-15T01:41:35.264Z,999.7
2018-01-15T01:42:35.921Z,999.7
2018-01-15T01:43:36.578Z,999.7
2018-01-15T01:44:37.236Z,999.6
2018-01-15T01:45:37.928Z,999.6
2018-01-15T01:46:38.584Z,999.7
2018-01-15T01:47:39.241Z,999.6
2018-01-15T01:48:39.897Z,999.6
2018-01-15T01:49:40.554Z,999.6
2018-01-15T01:50:41.210Z,999.6
2018-01-15T01:51:41.872Z,999.5
2018-01-15T01:52:42.559Z,999.5
2018-01-15T01:53:43.215Z,999.5
2018-01-15T01:54:43.869Z,999.5
2018-01-15T01:55:44.523Z,999.5
2018-01-15T01:56:45.178Z,999.5
2018-01-15T01:57:45.833Z,999.5
2018-01-15T01:58:46.488Z,999.5
2018-01-15T01:59:47.142Z,999.5
2018-01-15T02:00:47.799Z,999.5
2018-01-15T02:01:48.454Z,999.4
2018-01-15T02:02:49.109Z,999.4
2018-01-15T02:03:49.764Z,999.4
2018-01-15T02:04:50.420Z,999.4
2018-01-15T02:05:51.076Z,999.4
2018-01-15T02:06:51.734Z,999.4
2018-01-15T02:07:52.389Z,999.4
2018-01-15T02:08:53.117Z,999.4
2018-01-15T02:09:53.703Z,999.4
2018-01-15T02:10:54.358Z,999.4
2018-01-15T02:11:55.014Z,999.4
2018-01-15T02:12:55.668Z,999.3
2018-01-15T02:13:56.327Z,999.3
2018-01-15T02:14:56.987Z,999.3
2018-01-15T02:15:57.641Z,999.2
2018-01-15T02:16:58.294Z,999.2
2018-01-15T02:17:58.949Z,999.2
2018-01-15T02:18:59.605Z,999.2
2018-01-15T02:20:00.261Z,999.1
2018-01-15T02:21:00.917Z,999.1
2018-01-15T02:22:01.578Z,999.2
2018-01-15T02:23:02.228Z,999.1
2018-01-15T02:24:02.884Z,999.1
2018-01-15T02:25:03.541Z,999.1
2018-01-15T02:26:04.231Z,999.1
2018-01-15T02:27:04.884Z,999.0
2018-01-15T02:28:05.539Z,999.1
2018-01-15T02:29:06.194Z,999.1
2018-01-15T02:30:06.851Z,999.1
2018-01-15T02:31:07.507Z,999.0
2018-01-15T02:32:08.162Z,999.0
2018-01-15T02:33:08.817Z,999.0
2018-01-15T02:34:09.472Z,999.0
2018-01-15T02:35:10.129Z,999.0
2018-01-15T02:36:10.785Z,999.0
2018-01-15T02:37:11.440Z,999.0
2018-01-15T02:38:12.098Z,999.0
2018-01-15T02:39:12.752Z,999.0
2018-01-15T02:40:13.410Z,998.9
2018-01-15T02:41:14.066Z,998.9
2018-01-15T02:42:14.722Z,998.9
2018-01-15T02:43:15.378Z,998.9
2018-01-15T02:44:16.035Z,998.9
2018-01-15T02:45:16.690Z,998.9
2018-01-15T02:46:17.346Z,998.8
2018-01-15T02:47:18.003Z,998.9
2018-01-15T02:48:18.659Z,998.9
2018-01-15T02:49:19.316Z,998.8
2018-01-15T02:50:19.969Z,998.8
2018-01-15T02:51:20.626Z,998.8
2018-01-15T02:52:21.281Z,998.8
2018-01-15T02:53:21.937Z,998.8
2018-01-15T02:54:22.594Z,998.8
2018-01-15T02:55:23.250Z,998.8
2018-01-15T02:56:23.907Z,998.7
2018-01-15T02:57:24.561Z,998.8
2018-01-15T02:58:25.218Z,998.7
2018-01-15T02:59:25.874Z,998.7
2018-01-15T03:00:26.531Z,998.7
2018-01-15T03:01:27.186Z,998.7
2018-01-15T03:02:27.843Z,998.6
2018-01-15T03:03:28.499Z,998.6
2018-01-15T03:04:29.155Z,998.6
2018-01-15T03:05:29.811Z,998.7
2018-01-15T03:06:30.467Z,998.6
2018-01-15T03:07:31.123Z,998.7
2018-01-15T03:08:31.779Z,998.6
2018-01-15T03:09:32.436Z,998.6
2018-01-15T03:10:33.342Z,998.6
2018-01-15T03:11:33.999Z,998.6
2018-01-15T03:12:34.657Z,998.5
2018-01-15T03:13:35.313Z,998.6
2018-01-15T03:14:35.970Z,998.5
2018-01-15T03:15:36.625Z,998.5
2018-01-15T03:16:37.282Z,998.5
2018-01-15T03:17:37.940Z,998.4
2018-01-15T03:18:38.596Z,998.4
2018-01-15T03:19:39.252Z,998.5
2018-01-15T03:20:39.908Z,998.4
2018-01-15T03:21:40.564Z,998.4
2018-01-15T03:22:41.220Z,998.4
2018-01-15T03:23:41.876Z,998.4
2018-01-15T03:24:42.574Z,998.4
2018-01-15T03:25:43.225Z,998.3
2018-01-15T03:26:43.882Z,998.3
2018-01-15T03:27:44.540Z,998.3
2018-01-15T03:28:45.233Z,998.3
2018-01-15T03:29:45.888Z,998.3
2018-01-15T03:30:46.544Z,998.3
2018-01-15T03:31:47.204Z,998.3
2018-01-15T03:32:47.890Z,998.3
2018-01-15T03:33:48.544Z,998.3
2018-01-15T03:34:49.198Z,998.2
2018-01-15T03:35:49.904Z,998.2
2018-01-15T03:36:50.557Z,998.2
2018-01-15T03:37:51.212Z,998.2
2018-01-15T03:38:51.867Z,998.1
2018-01-15T03:39:52.523Z,998.1
2018-01-15T03:40:53.177Z,998.1
2018-01-15T03:41:53.831Z,998.0
2018-01-15T03:42:54.487Z,998.1
2018-01-15T03:43:55.142Z,998.0
2018-01-15T03:44:55.798Z,998.0
2018-01-15T03:45:56.454Z,998.0
2018-01-15T03:46:57.110Z,998.0
2018-01-15T03:47:57.766Z,998.0
2018-01-15T03:48:58.421Z,997.9
2018-01-15T03:49:59.112Z,997.9
2018-01-15T03:50:59.766Z,997.9
2018-01-15T03:52:00.422Z,997.9
2018-01-15T03:53:01.075Z,998.0
2018-01-15T03:54:01.731Z,997.9
2018-01-15T03:55:02.387Z,997.8
2018-01-15T03:56:03.045Z,997.9
2018-01-15T03:57:03.700Z,997.9
2018-01-15T03:58:04.355Z,997.8
2018-01-15T03:59:05.011Z,997.8
2018-01-15T04:00:05.667Z,997.8
2018-01-15T04:01:06.322Z,997.8
2018-01-15T04:02:06.977Z,997.8
2018-01-15T04:03:07.633Z,997.8
2018-01-15T04:04:08.287Z,997.7
2018-01-15T04:05:08.945Z,997.7
2018-01-15T04:06:09.602Z,997.7
2018-01-15T04:07:10.293Z,997.7
2018-01-15T04:08:10.984Z,997.7
2018-01-15T04:09:11.639Z,997.6
2018-01-15T04:10:12.294Z,997.6
2018-01-15T04:11:12.999Z,997.6
2018-01-15T04:12:13.688Z,997.6
2018-01-15T04:13:14.343Z,997.6
2018-01-15T04:14:14.996Z,997.6
2018-01-15T04:15:15.652Z,997.5
2018-01-15T04:16:16.311Z,997.5
2018-01-15T04:17:16.964Z,997.5
2018-01-15T04:18:17.619Z,997.5
2018-01-15T04:19:18.274Z,997.5
2018-01-15T04:20:18.930Z,997.5
2018-01-15T04:21:19.584Z,997.4
2018-01-15T04:22:20.275Z,997.5
2018-01-15T04:23:20.930Z,997.5
2018-01-15T04:24:21.585Z,997.4
2018-01-15T04:25:22.240Z,997.4
2018-01-15T04:26:22.894Z,997.3
2018-01-15T04:27:23.549Z,997.4
2018-01-15T04:28:24.205Z,997.4
2018-01-15T04:29:24.862Z,997.4
2018-01-15T04:30:25.517Z,997.4
2018-01-15T04:31:26.172Z,997.4
2018-01-15T04:32:26.828Z,997.4
2018-01-15T04:33:27.484Z,997.4
2018-01-15T04:34:28.140Z,997.4
2018-01-15T04:35:28.834Z,997.3
2018-01-15T04:36:29.492Z,997.3
2018-01-15T04:37:30.155Z,997.4
2018-01-15T04:38:30.806Z,997.3
2018-01-15T04:39:31.462Z,997.3
2018-01-15T04:40:32.119Z,997.3
2018-01-15T04:41:32.775Z,997.3
2018-01-15T04:42:33.432Z,997.3
2018-01-15T04:43:34.088Z,997.3
2018-01-15T04:44:34.780Z,997.3
2018-01-15T04:45:35.436Z,997.3
2018-01-15T04:46:36.092Z,997.2
2018-01-15T04:47:36.749Z,997.2
2018-01-15T04:48:37.406Z,997.2
2018-01-15T04:49:38.063Z,997.2
2018-01-15T04:50:38.718Z,997.2
2018-01-15T04:51:39.375Z,997.2
2018-01-15T04:52:40.032Z,997.3
2018-01-15T04:53:40.688Z,997.3
2018-01-15T04:54:41.380Z,997.3
2018-01-15T04:55:42.035Z,997.3
2018-01-15T04:56:42.690Z,997.3
2018-01-15T04:57:43.346Z,997.2
2018-01-15T04:58:44.000Z,997.2
2018-01-15T04:59:44.657Z,997.2
2018-01-15T05:00:45.309Z,997.2
2018-01-15T05:01:45.964Z,997.2
2018-01-15T05:02:46.620Z,997.2
2018-01-15T05:03:47.274Z,997.2
2018-01-15T05:04:47.933Z,997.2
2018-01-15T05:05:48.584Z,997.1
2018-01-15T05:06:49.289Z,997.2
2018-01-15T05:07:49.946Z,997.1
2018-01-15T05:08:50.599Z,997.2
2018-01-15T05:09:51.253Z,997.1
2018-01-15T05:10:51.910Z,997.1
2018-01-15T05:11:52.632Z,997.1
2018-01-15T05:12:53.218Z,997.1
2018-01-15T05:13:53.906Z,997.1
2018-01-15T05:14:54.561Z,997.1
2018-01-15T05:15:55.216Z,997.1
2018-01-15T05:16:55.871Z,997.1
2018-01-15T05:17:56.563Z,997.1
2018-01-15T05:18:57.221Z,997.1
2018-01-15T05:19:57.875Z,997.0
2018-01-15T05:20:58.532Z,997.0
2018-01-15T05:21:59.189Z,997.0
2018-01-15T05:22:59.850Z,997.0
2018-01-15T05:24:00.501Z,996.9
2018-01-15T05:25:01.157Z,996.9
2018-01-15T05:26:01.814Z,996.9
2018-01-15T05:27:02.470Z,996.9
2018-01-15T05:28:03.126Z,996.9
2018-01-15T05:29:03.783Z,996.8
2018-01-15T05:30:04.438Z,996.9
2018-01-15T05:31:05.095Z,996.8
2018-01-15T05:32:05.790Z,996.8
2018-01-15T05:33:06.445Z,996.8
2018-01-15T05:34:07.102Z,996.8
2018-01-15T05:35:07.760Z,996.8
2018-01-15T05:36:08.417Z,996.7
2018-01-15T05:37:09.109Z,996.7
2018-01-15T05:38:09.765Z,996.7
2018-01-15T05:39:10.421Z,996.7
2018-01-15T05:40:11.111Z,996.6
2018-01-15T05:41:11.767Z,996.6
2018-01-15T05:42:12.422Z,996.6
2018-01-15T05:43:13.078Z,996.6
2018-01-15T05:44:13.733Z,996.6
2018-01-15T05:45:14.391Z,996.6
2018-01-15T05:46:15.047Z,996.5
2018-01-15T05:47:15.703Z,996.6
2018-01-15T05:48:16.358Z,996.6
2018-01-15T05:49:17.016Z,996.5
2018-01-15T05:50:17.671Z,996.5
2018-01-15T05:51:18.327Z,996.5
2018-01-15T05:52:18.984Z,996.6
2018-01-15T05:53:19.641Z,996.6
2018-01-15T05:54:20.296Z,996.5
2018-01-15T05:55:20.952Z,996.4
2018-01-15T05:56:21.608Z,996.5
2018-01-15T05:57:22.265Z,996.5
2018-01-15T05:58:22.921Z,996.5
2018-01-15T05:59:23.578Z,996.4
2018-01-15T06:00:24.234Z,996.4
2018-01-15T06:01:24.892Z,996.4
2018-01-15T06:02:25.549Z,996.5
2018-01-15T06:03:26.206Z,996.4
2018-01-15T06:04:26.863Z,996.4
2018-01-15T06:05:27.524Z,996.4
2018-01-15T06:06:28.211Z,996.4
2018-01-15T06:07:28.869Z,996.4
2018-01-15T06:08:29.560Z,996.4
2018-01-15T06:09:30.217Z,996.4
2018-01-15T06:10:30.875Z,996.3
2018-01-15T06:11:31.533Z,996.3
2018-01-15T06:12:32.192Z,996.3
2018-01-15T06:13:32.850Z,996.3
2018-01-15T06:14:33.507Z,996.4
2018-01-15T06:15:34.164Z,996.4
2018-01-15T06:16:34.821Z,996.4
2018-01-15T06:17:35.478Z,996.4
2018-01-15T06:18:36.137Z,996.4
2018-01-15T06:19:36.792Z,996.4
2018-01-15T06:20:37.451Z,996.3
2018-01-15T06:21:38.144Z,996.4
2018-01-15T06:22:38.801Z,996.4
2018-01-15T06:23:39.457Z,996.4
2018-01-15T06:24:40.116Z,996.3
2018-01-15T06:25:40.774Z,996.4
2018-01-15T06:26:41.433Z,996.3
2018-01-15T06:27:42.090Z,996.3
2018-01-15T06:28:42.746Z,996.4
2018-01-15T06:29:43.408Z,996.3
2018-01-15T06:30:44.059Z,996.3
2018-01-15T06:31:44.721Z,996.3
2018-01-15T06:32:45.374Z,996.3
2018-01-15T06:33:46.068Z,996.3
2018-01-15T06:34:46.725Z,996.2
2018-01-15T06:35:47.382Z,996.2
2018-01-15T06:36:48.040Z,996.2
2018-01-15T06:37:48.698Z,996.2
2018-01-15T06:38:49.357Z,996.1
2018-01-15T06:39:50.014Z,996.1
2018-01-15T06:40:50.672Z,996.1
2018-01-15T06:41:51.329Z,996.0
2018-01-15T06:42:51.985Z,996.1
2018-01-15T06:43:52.642Z,996.0
2018-01-15T06:44:53.300Z,996.1
2018-01-15T06:45:53.959Z,996.0
2018-01-15T06:46:54.614Z,996.1
2018-01-15T06:47:55.270Z,996.1
2018-01-15T06:48:55.926Z,996.0
2018-01-15T06:49:56.583Z,996.1
2018-01-15T06:50:57.241Z,996.0
2018-01-15T06:51:57.897Z,996.1
2018-01-15T06:52:58.556Z,996.2
2018-01-15T06:53:59.219Z,996.1
2018-01-15T06:54:59.872Z,996.1
2018-01-15T06:56:00.528Z,996.1
2018-01-15T06:57:01.188Z,996.1
2018-01-15T06:58:01.842Z,996.0
2018-01-15T06:59:02.536Z,996.0
2018-01-15T07:00:03.195Z,996.1
2018-01-15T07:01:03.853Z,996.1
2018-01-15T07:02:04.511Z,996.0
2018-01-15T07:03:05.169Z,996.0
2018-01-15T07:04:05.825Z,996.1
2018-01-15T07:05:06.481Z,996.1
2018-01-15T07:06:07.138Z,996.0
2018-01-15T07:07:07.800Z,996.1
2018-01-15T07:08:08.452Z,996.1
2018-01-15T07:09:09.110Z,996.1
2018-01-15T07:10:09.768Z,996.0
2018-01-15T07:11:10.425Z,996.0
2018-01-15T07:12:11.083Z,996.0
2018-01-15T07:13:11.740Z,996.0
2018-01-15T07:14:12.398Z,996.1
2018-01-15T07:15:13.058Z,996.1
2018-01-15T07:16:13.752Z,996.0
2018-01-15T07:17:14.455Z,996.1
2018-01-15T07:18:15.068Z,996.1
2018-01-15T07:19:15.763Z,996.2
2018-01-15T07:20:16.421Z,996.0
2018-01-15T07:21:17.079Z,996.0
2018-01-15T07:22:17.736Z,996.0
2018-01-15T07:23:18.395Z,996.0
2018-01-15T07:24:19.055Z,996.0
2018-01-15T07:25:19.714Z,995.9
2018-01-15T07:26:20.373Z,995.9
2018-01-15T07:27:21.033Z,996.0
2018-01-15T07:28:21.690Z,996.0
2018-01-15T07:29:22.348Z,996.0
2018-01-15T07:30:23.010Z,996.0
2018-01-15T07:31:23.709Z,995.9
2018-01-15T07:32:24.361Z,996.0
2018-01-15T07:33:25.020Z,995.9
2018-01-15T07:34:25.677Z,995.9
2018-01-15T07:35:26.335Z,995.9
2018-01-15T07:36:26.995Z,996.0
2018-01-15T07:37:27.654Z,996.0
2018-01-15T07:38:28.312Z,996.0
2018-01-15T07:39:28.973Z,996.0
2018-01-15T07:40:29.634Z,996.0
2018-01-15T07:41:30.295Z,996.0
2018-01-15T07:42:30.954Z,995.9
2018-01-15T07:43:31.613Z,995.9
2018-01-15T07:44:32.271Z,995.9
2018-01-15T07:45:32.931Z,995.9
2018-01-15T07:46:33.594Z,995.9
2018-01-15T07:47:34.251Z,995.8
2018-01-15T07:48:34.915Z,995.9
2018-01-15T07:49:35.575Z,995.9
2018-01-15T07:50:36.233Z,995.8
2018-01-15T07:51:36.891Z,995.7
2018-01-15T07:52:37.552Z,995.7
2018-01-15T07:53:38.214Z,995.7
2018-01-15T07:54:38.875Z,995.7
2018-01-15T07:55:39.537Z,995.8
2018-01-15T07:56:40.196Z,995.8
2018-01-15T07:57:40.857Z,995.7
2018-01-15T07:58:41.520Z,995.7
2018-01-15T07:59:42.177Z,995.7
2018-01-15T08:00:42.837Z,995.7
2018-01-15T08:01:43.496Z,995.7
2018-01-15T08:02:44.157Z,995.7
2018-01-15T08:03:44.853Z,995.6
2018-01-15T08:04:45.513Z,995.7
2018-01-15T08:05:46.173Z,995.6
2018-01-15T08:06:46.832Z,995.6
2018-01-15T08:07:47.495Z,995.7
2018-01-15T08:08:48.191Z,995.7
2018-01-15T08:09:48.853Z,995.7
2018-01-15T08:10:49.514Z,995.6
2018-01-15T08:11:50.174Z,995.7
2018-01-15T08:12:50.834Z,995.6
2018-01-15T08:13:51.496Z,995.7
2018-01-15T08:14:52.157Z,995.7
2018-01-15T08:15:52.857Z,995.7
2018-01-15T08:16:53.514Z,995.7
2018-01-15T08:17:54.211Z,995.7
2018-01-15T08:18:54.873Z,995.6
2018-01-15T08:19:55.533Z,995.6
2018-01-15T08:20:56.192Z,995.6
2018-01-15T08:21:56.851Z,995.7
2018-01-15T08:22:57.511Z,995.7
2018-01-15T08:23:58.172Z,995.7
2018-01-15T08:24:58.834Z,995.7
2018-01-15T08:25:59.496Z,995.6
2018-01-15T08:27:00.156Z,995.6
2018-01-15T08:28:00.816Z,995.7
2018-01-15T08:29:01.475Z,995.7
2018-01-15T08:30:02.173Z,995.8
2018-01-15T08:31:02.841Z,995.7
2018-01-15T08:32:03.493Z,995.7
2018-01-15T08:33:04.157Z,995.6
2018-01-15T08:34:04.814Z,995.7
2018-01-15T08:35:05.474Z,995.6
2018-01-15T08:36:06.134Z,995.6
2018-01-15T08:37:06.794Z,995.6
2018-01-15T08:38:07.453Z,995.5
2018-01-15T08:39:08.151Z,995.5
2018-01-15T08:40:08.811Z,995.5
2018-01-15T08:41:09.521Z,995.6
2018-01-15T08:42:10.136Z,995.4
2018-01-15T08:43:10.795Z,995.4
2018-01-15T08:44:11.455Z,995.3
2018-01-15T08:45:12.115Z,995.2
2018-01-15T08:46:12.776Z,995.2
2018-01-15T08:47:13.437Z,995.1
2018-01-15T08:48:14.095Z,995.1
2018-01-15T08:49:14.755Z,995.1
2018-01-15T08:50:15.450Z,995.1
2018-01-15T08:51:16.112Z,995.0
2018-01-15T08:52:16.771Z,995.0
2018-01-15T08:53:17.431Z,994.9
2018-01-15T08:54:18.091Z,995.0
2018-01-15T08:55:18.754Z,994.9
2018-01-15T08:56:19.414Z,994.9
2018-01-15T08:57:20.077Z,994.8
2018-01-15T08:58:20.740Z,994.9
2018-01-15T08:59:21.397Z,994.9
2018-01-15T09:00:22.059Z,994.8
2018-01-15T09:01:22.720Z,994.7
2018-01-15T09:02:23.381Z,994.8
2018-01-15T09:03:24.041Z,994.7
2018-01-15T09:04:24.701Z,994.7
2018-01-15T09:05:25.361Z,994.6
2018-01-15T09:06:26.023Z,994.7
2018-01-15T09:07:26.685Z,994.6
2018-01-15T09:08:27.347Z,994.5
2018-01-15T09:09:28.044Z,994.6
2018-01-15T09:10:28.706Z,994.5
2018-01-15T09:11:29.366Z,994.5
2018-01-15T09:12:30.063Z,994.5
2018-01-15T09:13:30.723Z,994.4
2018-01-15T09:14:31.433Z,994.4
2018-01-15T09:15:32.095Z,994.4
2018-01-15T09:16:32.760Z,994.4
2018-01-15T09:17:33.414Z,994.4
2018-01-15T09:18:34.073Z,994.4
2018-01-15T09:19:34.734Z,994.3
2018-01-15T09:20:35.395Z,994.3
2018-01-15T09:21:36.057Z,994.3
2018-01-15T09:22:36.719Z,994.4
2018-01-15T09:23:37.379Z,994.5
2018-01-15T09:24:38.039Z,994.3
2018-01-15T09:25:38.701Z,994.3
2018-01-15T09:26:39.361Z,994.4
2018-01-15T09:27:40.023Z,994.4
2018-01-15T09:28:40.684Z,994.3
2018-01-15T09:29:41.344Z,994.3
2018-01-15T09:30:42.015Z,994.3
2018-01-15T09:31:42.664Z,994.3
2018-01-15T09:32:43.325Z,994.4
2018-01-15T09:33:43.988Z,994.3
2018-01-15T09:34:44.651Z,994.3
2018-01-15T09:35:45.312Z,994.3
2018-01-15T09:36:45.973Z,994.2
2018-01-15T09:37:46.635Z,994.2
2018-01-15T09:38:47.296Z,994.2
2018-01-15T09:39:47.957Z,994.2
2018-01-15T09:40:48.617Z,994.2
2018-01-15T09:41:49.278Z,994.0
2018-01-15T09:42:49.939Z,994.2
2018-01-15T09:43:50.606Z,994.2
2018-01-15T09:44:51.350Z,994.1
2018-01-15T09:45:52.043Z,994.1
2018-01-15T09:46:52.706Z,994.1
2018-01-15T09:47:53.368Z,994.1
2018-01-15T09:48:54.030Z,994.1
2018-01-15T09:49:54.690Z,994.1
2018-01-15T09:50:55.352Z,994.0
2018-01-15T09:51:56.013Z,994.0
2018-01-15T09:52:56.674Z,994.0
2018-01-15T09:53:57.337Z,994.0
2018-01-15T09:54:57.997Z,993.9
2018-01-15T09:55:58.659Z,994.0
2018-01-15T09:56:59.321Z,994.0
2018-01-15T09:57:59.984Z,994.0
2018-01-15T09:59:00.648Z,994.0
2018-01-15T10:00:01.308Z,994.1
2018-01-15T10:01:01.969Z,994.0
2018-01-15T10:02:02.632Z,994.0
2018-01-15T10:03:03.294Z,994.0
2018-01-15T10:04:03.957Z,993.9
2018-01-15T10:05:04.619Z,994.0
2018-01-15T10:06:05.314Z,994.0
2018-01-15T10:07:05.976Z,994.0
2018-01-15T10:08:06.638Z,993.9
2018-01-15T10:09:07.351Z,993.9
2018-01-15T10:10:07.995Z,993.8
2018-01-15T10:11:08.657Z,993.9
2018-01-15T10:12:09.321Z,993.9
2018-01-15T10:13:10.016Z,993.8
2018-01-15T10:14:10.683Z,993.9
2018-01-15T10:15:11.347Z,993.8
2018-01-15T10:16:12.051Z,993.8
2018-01-15T10:17:12.711Z,993.9
2018-01-15T10:18:13.373Z,994.0
2018-01-15T10:19:14.035Z,993.9
2018-01-15T10:20:14.697Z,993.9
2018-01-15T10:21:15.359Z,994.0
2018-01-15T10:22:16.020Z,993.8
2018-01-15T10:23:16.682Z,993.8
2018-01-15T10:24:17.344Z,993.7
2018-01-15T10:25:18.005Z,993.7
2018-01-15T10:26:18.667Z,993.8
2018-01-15T10:27:19.332Z,993.7
2018-01-15T10:28:19.992Z,993.6
2018-01-15T10:29:20.654Z,993.6
2018-01-15T10:30:21.315Z,993.6
2018-01-15T10:31:21.978Z,993.6
2018-01-15T10:32:22.640Z,993.5
2018-01-15T10:33:23.303Z,993.5
2018-01-15T10:34:23.964Z,993.5
2018-01-15T10:35:24.627Z,993.5
2018-01-15T10:36:25.290Z,993.4
2018-01-15T10:37:25.954Z,993.2
2018-01-15T10:38:26.624Z,993.4
2018-01-15T10:39:27.280Z,993.4
2018-01-15T10:40:27.941Z,993.4
2018-01-15T10:41:28.603Z,993.3
2018-01-15T10:42:29.266Z,993.2
2018-01-15T10:43:29.929Z,993.2
2018-01-15T10:44:30.591Z,993.2
2018-01-15T10:45:31.288Z,993.2
2018-01-15T10:46:31.950Z,993.1
2018-01-15T10:47:32.614Z,993.1
2018-01-15T10:48:33.276Z,993.0
2018-01-15T10:49:33.942Z,993.0
2018-01-15T10:50:34.605Z,993.1
2018-01-15T10:51:35.324Z,993.1
2018-01-15T10:52:35.960Z,993.2
2018-01-15T10:53:36.623Z,993.1
2018-01-15T10:54:37.286Z,993.1
2018-01-15T10:55:37.948Z,993.0
2018-01-15T10:56:38.611Z,993.0
2018-01-15T10:57:39.277Z,992.9
2018-01-15T10:58:39.943Z,992.9
2018-01-15T10:59:40.600Z,992.8
2018-01-15T11:00:41.261Z,992.8
2018-01-15T11:01:41.927Z,992.7
2018-01-15T11:02:42.588Z,992.7
2018-01-15T11:03:43.249Z,992.6
2018-01-15T11:04:43.913Z,992.6
2018-01-15T11:05:44.576Z,992.6
2018-01-15T11:06:45.240Z,992.6
2018-01-15T11:07:45.904Z,992.4
2018-01-15T11:08:46.571Z,992.4
2018-01-15T11:09:47.231Z,992.6
2018-01-15T11:10:47.894Z,992.5
2018-01-15T11:11:48.596Z,992.4
2018-01-15T11:12:49.216Z,992.2
2018-01-15T11:13:49.879Z,992.4
2018-01-15T11:14:50.543Z,992.3
2018-01-15T11:15:51.206Z,992.2
2018-01-15T11:16:51.870Z,992.2
2018-01-15T11:17:52.571Z,992.2
2018-01-15T11:18:53.197Z,992.1
2018-01-15T11:19:53.861Z,992.1
2018-01-15T11:20:54.525Z,992.3
2018-01-15T11:21:55.186Z,992.0
2018-01-15T11:22:55.850Z,992.0
2018-01-15T11:23:56.516Z,991.9
2018-01-15T11:24:57.180Z,992.0
2018-01-15T11:25:57.844Z,992.0
2018-01-15T11:26:58.507Z,992.0
2018-01-15T11:27:59.244Z,992.1
2018-01-15T11:28:59.835Z,992.0
2018-01-15T11:30:00.497Z,992.0
2018-01-15T11:31:01.161Z,992.0
2018-01-15T11:32:01.825Z,992.2
2018-01-15T11:33:02.490Z,992.1
2018-01-15T11:34:03.154Z,992.2
2018-01-15T11:35:03.815Z,992.2
2018-01-15T11:36:04.477Z,992.1
2018-01-15T11:37:05.141Z,992.1
2018-01-15T11:38:05.804Z,992.2
2018-01-15T11:39:06.467Z,992.2
2018-01-15T11:40:07.128Z,992.1
2018-01-15T11:41:07.791Z,992.1
2018-01-15T11:42:08.456Z,992.1
2018-01-15T11:43:09.117Z,992.0
2018-01-15T11:44:09.782Z,991.9
2018-01-15T11:45:10.445Z,992.0
2018-01-15T11:46:11.107Z,992.0
2018-01-15T11:47:11.767Z,991.9
2018-01-15T11:48:12.431Z,991.9
2018-01-15T11:49:13.098Z,991.8
2018-01-15T11:50:13.756Z,991.8
2018-01-15T11:51:14.419Z,991.8
2018-01-15T11:52:15.079Z,991.7
2018-01-15T11:53:15.741Z,991.8
2018-01-15T11:54:16.403Z,991.7
2018-01-15T11:55:17.067Z,991.7
2018-01-15T11:56:17.730Z,991.7
2018-01-15T11:57:18.395Z,991.7
2018-01-15T11:58:19.058Z,991.6
2018-01-15T11:59:19.722Z,991.6
2018-01-15T12:00:20.387Z,991.7
2018-01-15T12:01:21.051Z,991.6
2018-01-15T12:02:21.713Z,991.6
2018-01-15T12:03:22.377Z,991.6
2018-01-15T12:04:23.040Z,991.6
2018-01-15T12:05:23.707Z,991.6
2018-01-15T12:06:24.371Z,991.5
2018-01-15T12:07:25.033Z,991.5
2018-01-15T12:08:25.696Z,991.5
2018-01-15T12:09:26.357Z,991.5
2018-01-15T12:10:27.022Z,991.5
2018-01-15T12:11:27.688Z,991.4
2018-01-15T12:12:28.383Z,991.4
2018-01-15T12:13:29.077Z,991.5
2018-01-15T12:14:29.709Z,991.3
2018-01-15T12:15:30.374Z,991.4
2018-01-15T12:16:31.041Z,991.3
2018-01-15T12:17:31.706Z,991.3
2018-01-15T12:18:32.369Z,991.3
2018-01-15T12:19:33.040Z,991.3
2018-01-15T12:20:33.696Z,991.2
2018-01-15T12:21:34.395Z,991.2
2018-01-15T12:22:35.056Z,991.1
2018-01-15T12:23:35.720Z,991.1
2018-01-15T12:24:36.381Z,991.1
2018-01-15T12:25:37.081Z,991.1
2018-01-15T12:26:37.745Z,991.1
2018-01-15T12:27:38.409Z,991.2
2018-01-15T12:28:39.071Z,991.1
2018-01-15T12:29:39.736Z,991.3
2018-01-15T12:30:40.401Z,991.1
2018-01-15T12:31:41.066Z,991.1
2018-01-15T12:32:41.729Z,991.0
2018-01-15T12:33:42.393Z,990.9
2018-01-15T12:34:43.057Z,990.9
2018-01-15T12:35:43.720Z,990.9
2018-01-15T12:36:44.382Z,990.8
2018-01-15T12:37:45.044Z,990.8
2018-01-15T12:38:45.707Z,990.7
2018-01-15T12:39:46.371Z,990.7
2018-01-15T12:40:47.036Z,990.7
2018-01-15T12:41:47.702Z,990.6
2018-01-15T12:42:48.364Z,990.7
2018-01-15T12:43:49.029Z,990.6
2018-01-15T12:44:49.693Z,990.5
2018-01-15T12:45:50.356Z,990.5
2018-01-15T12:46:51.021Z,990.5
2018-01-15T12:47:51.689Z,990.6
2018-01-15T12:48:52.345Z,990.5
2018-01-15T12:49:53.009Z,990.4
2018-01-15T12:50:53.674Z,990.4
2018-01-15T12:51:54.378Z,990.3
2018-01-15T12:52:55.038Z,990.2
2018-01-15T12:53:55.699Z,990.3
2018-01-15T12:54:56.361Z,990.2
2018-01-15T12:55:57.025Z,990.2
2018-01-15T12:56:57.687Z,990.2
2018-01-15T12:57:58.355Z,990.2