createdAt,value
2019-03-25T00:00:44.837Z,0.00
2019-03-25T00:01:41.678Z,0.00
2019-03-25T00:04:07.961Z,0.00
2019-03-25T00:05:07.010Z,0.00
2019-03-25T00:06:06.999Z,0.00
2019-03-25T00:07:07.496Z,0.00
2019-03-25T00:08:06.826Z,0.00
2019-03-25T00:09:06.981Z,0.00
2019-03-25T00:10:06.897Z,0.00
2019-03-25T00:11:06.923Z,0.00
2019-03-25T00:12:06.758Z,0.00
2019-03-25T00:13:06.530Z,0.00
2019-03-25T00:14:06.588Z,0.00
2019-03-25T00:15:08.119Z,0.00
2019-03-25T00:16:14.177Z,0.00
2019-03-25T00:17:06.508Z,0.00
2019-03-25T00:18:06.432Z,0.00
2019-03-25T00:19:06.474Z,0.00
2019-03-25T00:20:06.485Z,0.00
2019-03-25T00:21:06.416Z,0.00
2019-03-25T00:22:08.153Z,0.00
2019-03-25T00:23:07.095Z,0.00
2019-03-25T00:24:06.382Z,0.00
2019-03-25T00:25:06.435Z,0.00
2019-03-25T00:26:07.031Z,0.00
2019-03-25T00:27:06.364Z,0.00
2019-03-25T00:28:06.447Z,0.00
2019-03-25T00:29:06.444Z,0.00
2019-03-25T00:30:06.317Z,0.00
2019-03-25T00:31:06.381Z,0.00
2019-03-25T00:32:06.351Z,0.00
2019-03-25T00:33:06.302Z,0.00
2019-03-25T00:34:08.046Z,0.00
2019-03-25T00:35:06.329Z,0.00
2019-03-25T00:36:06.294Z,0.00
2019-03-25T00:37:06.314Z,0.00
2019-03-25T00:38:06.334Z,0.00
2019-03-25T00:39:06.254Z,0.00
2019-03-25T00:40:07.061Z,0.00
2019-03-25T00:41:06.317Z,0.00
2019-03-25T00:42:06.247Z,0.00
2019-03-25T00:43:06.270Z,0.00
2019-03-25T00:44:07.032Z,0.00
2019-03-25T00:45:07.079Z,0.00
2019-03-25T00:46:06.271Z,0.00
2019-03-25T00:47:07.091Z,0.00
2019-03-25T00:48:06.274Z,0.00
2019-03-25T00:49:06.237Z,0.00
2019-03-25T00:50:06.178Z,0.00
2019-03-25T00:51:06.320Z,0.00
2019-03-25T00:52:07.131Z,0.00
2019-03-25T00:53:06.256Z,0.00
2019-03-25T00:54:06.226Z,0.00
2019-03-25T00:55:07.056Z,0.00
2019-03-25T00:56:06.246Z,0.00
2019-03-25T00:57:07.247Z,0.00
2019-03-25T00:58:08.153Z,0.00
2019-03-25T00:59:08.245Z,0.00
2019-03-25T01:00:06.159Z,0.00
2019-03-25T01:01:06.191Z,0.00
2019-03-25T01:02:06.164Z,0.00
2019-03-25T01:03:06.197Z,0.00
2019-03-25T01:04:06.274Z,0.00
2019-03-25T01:05:06.118Z,0.00
2019-03-25T01:06:06.108Z,0.00
2019-03-25T01:07:06.142Z,0.00
2019-03-25T01:08:06.238Z,0.00
2019-03-25T01:09:06.132Z,0.00
2019-03-25T01:10:06.597Z,0.00
2019-03-25T01:11:06.689Z,0.00
2019-03-25T01:12:06.177Z,0.00
2019-03-25T01:13:06.067Z,0.00
2019-03-25T01:14:07.699Z,0.00
2019-03-25T01:17:01.917Z,0.00
2019-03-25T01:18:00.780Z,0.00
2019-03-25T01:18:59.862Z,0.00
2019-03-25T01:20:07.835Z,0.00
2019-03-25T01:21:00.366Z,0.00
2019-03-25T01:22:00.325Z,0.00
2019-03-25T01:23:00.338Z,0.00
2019-03-25T01:23:59.596Z,0.00
2019-03-25T01:25:02.265Z,0.00
2019-03-25T01:25:59.407Z,0.00
2019-03-25T01:27:00.067Z,0.00
2019-03-25T01:27:59.960Z,0.00
2019-03-25T01:28:59.383Z,0.00
2019-03-25T01:29:59.496Z,0.00
2019-03-25T01:30:59.453Z,0.00
2019-03-25T01:31:59.958Z,0.00
2019-03-25T01:32:59.424Z,0.00
2019-03-25T01:33:59.367Z,0.00
2019-03-25T01:34:59.331Z,0.00
2019-03-25T01:35:59.341Z,0.00
2019-03-25T01:36:59.332Z,0.00
2019-03-25T01:37:59.326Z,0.00
2019-03-25T01:38:59.275Z,0.00
2019-03-25T01:39:59.919Z,0.00
2019-03-25T01:40:59.242Z,0.00
2019-03-25T01:41:59.272Z,0.00
2019-03-25T01:43:10.280Z,0.00
2019-03-25T01:45:26.531Z,0.00
2019-03-25T01:48:19.733Z,0.00
2019-03-25T01:48:51.675Z,0.00
2019-03-25T01:52:43.661Z,0.00
2019-03-25T01:53:32.663Z,0.00
2019-03-25T01:54:32.649Z,0.00
2019-03-25T02:38:39.758Z,0.00
2019-03-25T02:40:45.973Z,0.00
2019-03-25T02:41:44.931Z,0.00
2019-03-25T02:42:44.897Z,0.00
2019-03-25T02:43:42.172Z,0.00
2019-03-25T02:44:43.979Z,0.00
2019-03-25T02:45:43.805Z,0.00
2019-03-25T02:46:43.804Z,0.00
2019-03-25T02:47:43.704Z,0.00
2019-03-25T02:48:42.179Z,0.00
2019-03-25T02:49:43.732Z,0.00
2019-03-25T02:50:43.609Z,0.00
2019-03-25T02:51:43.567Z,0.00
2019-03-25T02:52:43.555Z,0.00
2019-03-25T02:53:41.775Z,0.00
2019-03-25T02:54:42.789Z,0.00
2019-03-25T02:55:42.600Z,0.00
2019-03-25T02:56:45.590Z,0.00
2019-03-25T02:57:41.690Z,0.00
2019-03-25T02:58:43.634Z,0.00
2019-03-25T02:59:41.624Z,0.00
2019-03-25T03:00:43.565Z,0.00
2019-03-25T03:01:41.598Z,0.00
2019-03-25T03:02:43.544Z,0.00
2019-03-25T03:03:41.582Z,0.00
2019-03-25T03:04:41.604Z,0.00
2019-03-25T03:05:41.637Z,0.00
2019-03-25T03:06:41.561Z,0.00
2019-03-25T03:07:41.556Z,0.00
2019-03-25T03:08:47.233Z,0.00
2019-03-25T03:09:41.573Z,0.00
2019-03-25T03:10:41.495Z,0.00
2019-03-25T03:11:41.527Z,0.00
2019-03-25T03:12:41.553Z,0.00
2019-03-25T03:13:41.476Z,0.00
2019-03-25T03:14:41.489Z,0.00
2019-03-25T03:15:41.522Z,0.00
2019-03-25T03:16:41.458Z,0.00
2019-03-25T03:17:41.465Z,0.00
2019-03-25T03:18:41.465Z,0.00
2019-03-25T03:19:42.995Z,0.00
2019-03-25T03:20:41.460Z,0.00
2019-03-25T03:25:01.850Z,0.00
2019-03-25T03:25:34.785Z,0.00
2019-03-25T03:30:19.126Z,0.00
2019-03-25T03:57:17.647Z,0.00
2019-03-25T04:03:07.830Z,0.00
2019-03-25T04:03:11.804Z,0.00
2019-03-25T04:49:16.907Z,4.00
2019-03-25T04:50:15.923Z,4.00
2019-03-25T04:51:16.171Z,4.00
2019-03-25T04:52:15.632Z,8.00
2019-03-25T04:53:15.608Z,8.00
2019-03-25T04:54:16.175Z,8.00
2019-03-25T04:55:15.702Z,8.00
2019-03-25T04:56:15.576Z,12.00
2019-03-25T04:57:15.603Z,12.00
2019-03-25T04:58:15.620Z,12.00
2019-03-25T04:59:15.630Z,12.00
2019-03-25T05:00:15.574Z,12.00
2019-03-25T05:01:15.556Z,12.00
2019-03-25T05:02:15.536Z,12.00
2019-03-25T05:03:15.521Z,12.00
2019-03-25T05:04:15.588Z,16.00
2019-03-25T05:05:15.557Z,20.00
2019-03-25T05:06:15.493Z,20.00
2019-03-25T05:07:15.490Z,24.00
2019-03-25T05:08:15.484Z,28.00
2019-03-25T05:09:15.473Z,32.00
2019-03-25T05:10:15.464Z,36.00
2019-03-25T05:11:15.452Z,40.00
2019-03-25T05:12:15.473Z,44.00
2019-03-25T05:13:15.499Z,48.00
2019-03-25T05:14:15.430Z,52.00
2019-03-25T05:15:15.426Z,60.00
2019-03-25T05:16:15.441Z,64.00
2019-03-25T05:17:15.442Z,72.00
2019-03-25T05:18:15.448Z,80.00
2019-03-25T05:19:15.401Z,88.00
2019-03-25T05:20:15.385Z,96.00
2019-03-25T05:21:15.383Z,96.00
2019-03-25T05:22:15.386Z,96.00
2019-03-25T05:23:15.385Z,84.00
2019-03-25T05:24:15.411Z,68.00
2019-03-25T05:25:15.356Z,60.00
2019-03-25T05:26:15.385Z,56.00
2019-03-25T05:27:15.456Z,56.00
2019-03-25T05:28:15.358Z,56.00
2019-03-25T05:29:15.360Z,48.00
2019-03-25T05:30:15.331Z,56.00
2019-03-25T05:31:15.303Z,72.00
2019-03-25T05:32:15.322Z,92.00
2019-03-25T05:33:15.277Z,108.00
2019-03-25T05:34:15.297Z,120.00
2019-03-25T05:35:15.294Z,132.00
2019-03-25T05:36:15.277Z,140.00
2019-03-25T05:37:15.323Z,144.00
2019-03-25T05:38:15.256Z,148.00
2019-03-25T05:39:15.317Z,148.00
2019-03-25T05:40:15.394Z,136.00
2019-03-25T05:44:35.233Z,188.00
2019-03-25T05:45:34.703Z,248.00
2019-03-25T05:46:37.251Z,316.00
2019-03-25T05:47:36.686Z,368.00
2019-03-25T05:48:34.620Z,432.00
2019-03-25T05:49:33.638Z,512.00
2019-03-25T05:50:44.199Z,588.00
2019-03-25T05:52:27.033Z,676.00
2019-03-25T05:53:28.406Z,824.00
2019-03-25T05:55:20.367Z,1096.00
2019-03-25T05:56:19.918Z,1220.00
2019-03-25T05:58:16.875Z,1224.00
2019-03-25T05:59:14.651Z,1104.00
2019-03-25T06:00:22.607Z,1112.00
2019-03-25T06:03:16.340Z,1120.00
2019-03-25T06:04:16.705Z,1100.00
2019-03-25T06:06:08.646Z,1276.00
2019-03-25T06:07:08.647Z,1304.00
2019-03-25T06:09:21.778Z,1072.00
2019-03-25T07:36:08.490Z,2608.00
2019-03-25T07:46:58.423Z,2528.00
2019-03-25T07:47:58.934Z,2760.00
2019-03-25T07:49:18.111Z,5876.00
2019-03-25T07:49:56.155Z,17696.00
2019-03-25T07:50:56.160Z,3756.00
2019-03-25T07:51:56.107Z,4144.00
2019-03-25T07:52:55.597Z,4512.00
2019-03-25T07:53:55.749Z,4328.00
2019-03-25T07:54:55.190Z,3788.00
2019-03-25T07:55:55.352Z,4676.00
2019-03-25T07:56:55.144Z,2464.00
2019-03-25T07:57:55.191Z,3444.00
2019-03-25T07:58:55.141Z,3752.00
2019-03-25T07:59:55.179Z,20992.00
2019-03-25T08:00:55.162Z,20160.00
2019-03-25T08:01:55.136Z,20544.00
2019-03-25T08:02:57.011Z,20512.00
2019-03-25T08:03:55.201Z,20416.00
2019-03-25T08:04:55.125Z,20160.00
2019-03-25T08:09:17.644Z,18656.00
2019-03-25T08:10:17.569Z,19456.00
2019-03-25T08:11:59.402Z,20704.00
2019-03-25T08:13:00.894Z,17568.00
2019-03-25T08:14:52.875Z,19392.00
2019-03-25T08:15:52.806Z,20224.00
2019-03-25T08:16:52.448Z,9952.00
2019-03-25T08:17:52.754Z,19264.00
2019-03-25T08:18:52.636Z,21536.00
2019-03-25T08:19:52.704Z,19936.00
2019-03-25T08:20:52.458Z,6416.00
2019-03-25T08:21:52.440Z,4792.00
2019-03-25T08:22:52.420Z,8348.00
2019-03-25T08:23:52.462Z,12428.00
2019-03-25T08:24:52.542Z,20864.00
2019-03-25T08:25:52.491Z,19872.00
2019-03-25T08:26:54.265Z,19712.00
2019-03-25T08:27:59.792Z,20096.00
2019-03-25T08:28:52.535Z,19904.00
2019-03-25T08:29:52.440Z,19456.00
2019-03-25T08:30:52.677Z,20000.00
2019-03-25T08:31:52.485Z,21056.00
2019-03-25T08:32:52.458Z,13528.00
2019-03-25T08:33:52.650Z,21824.00
2019-03-25T08:34:52.534Z,22080.00
2019-03-25T08:35:52.486Z,6144.00
2019-03-25T08:36:53.493Z,23104.00
2019-03-25T08:37:52.619Z,23904.00
2019-03-25T08:38:52.458Z,5188.00
2019-03-25T08:39:52.564Z,26016.00
2019-03-25T08:40:52.460Z,29792.00
2019-03-25T08:41:52.513Z,29632.00
2019-03-25T08:42:52.515Z,28448.00
2019-03-25T08:43:52.483Z,27296.00
2019-03-25T08:44:52.510Z,8328.00
2019-03-25T08:45:52.452Z,6420.00
2019-03-25T08:46:52.460Z,29312.00
2019-03-25T08:47:54.431Z,31552.00
2019-03-25T08:48:52.471Z,31808.00
2019-03-25T08:49:52.473Z,28736.00
2019-03-25T08:50:52.521Z,29344.00
2019-03-25T08:51:52.498Z,28416.00
2019-03-25T08:52:52.492Z,25152.00
2019-03-25T08:53:52.529Z,5408.00
2019-03-25T08:54:52.502Z,13484.00
2019-03-25T08:55:52.546Z,22560.00
2019-03-25T08:56:52.562Z,22528.00
2019-03-25T08:57:52.517Z,22688.00
2019-03-25T08:58:52.523Z,21312.00
2019-03-25T08:59:52.528Z,21792.00
2019-03-25T09:00:52.536Z,22496.00
2019-03-25T09:01:52.581Z,19168.00
2019-03-25T09:02:52.546Z,22048.00
2019-03-25T09:03:52.578Z,21760.00
2019-03-25T09:04:52.557Z,22336.00
2019-03-25T09:05:52.734Z,10032.00
2019-03-25T09:06:52.593Z,13820.00
2019-03-25T09:07:52.654Z,16480.00
2019-03-25T09:08:52.606Z,6332.00
2019-03-25T09:09:52.621Z,20832.00
2019-03-25T09:10:52.649Z,20896.00
2019-03-25T09:11:52.673Z,18944.00
2019-03-25T09:12:52.607Z,6252.00
2019-03-25T09:13:52.621Z,4908.00
2019-03-25T09:14:52.628Z,14480.00
2019-03-25T09:15:52.658Z,4560.00
2019-03-25T09:16:52.656Z,5332.00
2019-03-25T09:17:52.652Z,22560.00
2019-03-25T09:18:52.641Z,6316.00
2019-03-25T09:19:52.638Z,8732.00
2019-03-25T09:20:52.678Z,21728.00
2019-03-25T09:21:52.652Z,22176.00
2019-03-25T09:22:52.653Z,22720.00
2019-03-25T09:23:52.687Z,6240.00
2019-03-25T09:24:52.664Z,21920.00
2019-03-25T09:25:52.670Z,8780.00
2019-03-25T09:26:52.676Z,20960.00
2019-03-25T09:27:52.706Z,29440.00
2019-03-25T09:28:52.681Z,30688.00
2019-03-25T09:29:52.690Z,5380.00
2019-03-25T09:30:52.720Z,46880.00
2019-03-25T09:31:52.695Z,39328.00
2019-03-25T09:32:52.730Z,9132.00
2019-03-25T09:33:52.764Z,32480.00
2019-03-25T09:34:52.760Z,29376.00
2019-03-25T09:35:52.897Z,33600.00
2019-03-25T09:36:52.750Z,32064.00
2019-03-25T09:37:52.848Z,44384.00
2019-03-25T09:38:52.731Z,50048.00
2019-03-25T09:39:52.740Z,18688.00
2019-03-25T09:40:52.778Z,15048.00
2019-03-25T09:41:52.780Z,13880.00
2019-03-25T09:42:52.754Z,26752.00
2019-03-25T09:43:52.755Z,21664.00
2019-03-25T09:44:52.761Z,33472.00
2019-03-25T09:45:52.769Z,6400.00
2019-03-25T09:46:52.774Z,9684.00
2019-03-25T09:47:52.794Z,32128.00
2019-03-25T09:48:52.790Z,12652.00
2019-03-25T09:49:52.789Z,4740.00
2019-03-25T09:50:52.793Z,8668.00
2019-03-25T09:51:53.027Z,20960.00
2019-03-25T09:52:52.807Z,51488.00
2019-03-25T09:53:52.808Z,51424.00
2019-03-25T09:54:52.817Z,52576.00
2019-03-25T09:55:52.814Z,52352.00
2019-03-25T09:56:52.820Z,49952.00
2019-03-25T09:57:52.827Z,48768.00
2019-03-25T09:58:52.830Z,43712.00
2019-03-25T09:59:52.847Z,29696.00
2019-03-25T10:00:52.844Z,36416.00
2019-03-25T10:01:52.853Z,7856.00
2019-03-25T10:02:52.848Z,7548.00
2019-03-25T10:03:53.448Z,11944.00
2019-03-25T10:04:52.856Z,17344.00
2019-03-25T10:05:52.862Z,7856.00
2019-03-25T10:06:52.869Z,9524.00
2019-03-25T10:07:52.878Z,10904.00
2019-03-25T10:08:53.411Z,9388.00
2019-03-25T10:09:52.906Z,7192.00
2019-03-25T10:10:52.879Z,6412.00
2019-03-25T10:11:52.913Z,6188.00
2019-03-25T10:12:52.906Z,4812.00
2019-03-25T10:13:52.888Z,4700.00
2019-03-25T10:14:52.915Z,4888.00
2019-03-25T10:15:52.903Z,7040.00
2019-03-25T10:16:52.921Z,7448.00
2019-03-25T10:17:52.900Z,6760.00
2019-03-25T10:18:52.900Z,9444.00
2019-03-25T10:19:52.966Z,7880.00
2019-03-25T10:20:52.902Z,7420.00
2019-03-25T10:21:52.923Z,7444.00
2019-03-25T10:22:52.903Z,9628.00
2019-03-25T10:23:52.902Z,9364.00
2019-03-25T10:24:52.910Z,8828.00
2019-03-25T10:25:53.038Z,8312.00
2019-03-25T10:26:52.906Z,6420.00
2019-03-25T10:27:52.904Z,6232.00
2019-03-25T10:28:52.907Z,7852.00
2019-03-25T10:29:52.918Z,6708.00
2019-03-25T10:30:52.906Z,5456.00
2019-03-25T10:31:52.903Z,6924.00
2019-03-25T10:32:52.909Z,7516.00
2019-03-25T10:33:52.934Z,8276.00
2019-03-25T10:34:52.905Z,7512.00
2019-03-25T10:35:52.907Z,6172.00
2019-03-25T10:36:52.913Z,6604.00
2019-03-25T10:37:52.908Z,8712.00
2019-03-25T10:38:52.908Z,7348.00
2019-03-25T10:39:52.907Z,7924.00
2019-03-25T10:40:52.912Z,7276.00
2019-03-25T10:41:52.911Z,7236.00
2019-03-25T10:42:52.917Z,5692.00
2019-03-25T10:43:52.904Z,6768.00
2019-03-25T10:44:52.905Z,7860.00
2019-03-25T10:45:52.929Z,7260.00
2019-03-25T10:46:52.934Z,6756.00
2019-03-25T10:47:52.930Z,6232.00
2019-03-25T10:48:52.929Z,6016.00
2019-03-25T10:49:52.907Z,4836.00
2019-03-25T10:50:52.904Z,6344.00
2019-03-25T10:51:52.931Z,6840.00
2019-03-25T10:52:52.906Z,5196.00
2019-03-25T10:53:52.927Z,5544.00
2019-03-25T10:54:53.010Z,6028.00
2019-03-25T10:55:52.906Z,6528.00
2019-03-25T10:56:52.902Z,6348.00
2019-03-25T10:57:52.929Z,7904.00
2019-03-25T10:58:58.062Z,7072.00
2019-03-25T10:59:52.898Z,6864.00
2019-03-25T11:00:52.901Z,6784.00
2019-03-25T11:01:53.941Z,5628.00
2019-03-25T11:02:52.946Z,4524.00
2019-03-25T11:03:52.926Z,4336.00
2019-03-25T11:04:52.896Z,4696.00
2019-03-25T11:05:52.900Z,4608.00
2019-03-25T11:06:52.911Z,4476.00
2019-03-25T11:07:52.916Z,4640.00
2019-03-25T11:08:52.930Z,4652.00
2019-03-25T11:09:52.896Z,4132.00
2019-03-25T11:10:52.907Z,4408.00
2019-03-25T11:11:52.899Z,3684.00
2019-03-25T11:12:52.916Z,2724.00
2019-03-25T11:13:52.919Z,2016.00
2019-03-25T11:14:53.036Z,1764.00
2019-03-25T11:15:52.959Z,1600.00
2019-03-25T11:16:53.030Z,1564.00
2019-03-25T11:17:52.972Z,1788.00
2019-03-25T11:18:52.917Z,2084.00
2019-03-25T11:19:52.888Z,2744.00
2019-03-25T11:20:52.945Z,2420.00
2019-03-25T11:21:52.900Z,1988.00
2019-03-25T11:22:52.937Z,1936.00
2019-03-25T11:23:52.995Z,2284.00
2019-03-25T11:24:52.890Z,2820.00
2019-03-25T11:25:52.947Z,3528.00
2019-03-25T11:26:52.895Z,5020.00
2019-03-25T11:27:54.540Z,6024.00
2019-03-25T11:28:52.892Z,5380.00
2019-03-25T11:29:52.870Z,6384.00
2019-03-25T11:30:52.869Z,6096.00
2019-03-25T11:31:52.866Z,6220.00
2019-03-25T11:32:52.865Z,5888.00
2019-03-25T11:33:52.863Z,5656.00
2019-03-25T11:34:52.864Z,5504.00
2019-03-25T11:35:52.879Z,5488.00
2019-03-25T11:36:52.858Z,5428.00
2019-03-25T11:37:52.864Z,5460.00
2019-03-25T11:38:52.863Z,5436.00
2019-03-25T11:39:52.855Z,5400.00
2019-03-25T11:40:52.851Z,5356.00
2019-03-25T11:41:52.856Z,5264.00
2019-03-25T11:42:52.844Z,5360.00
2019-03-25T11:43:52.857Z,5268.00
2019-03-25T11:44:52.917Z,5080.00
2019-03-25T11:45:52.852Z,4876.00
2019-03-25T11:46:52.841Z,4752.00
2019-03-25T11:47:52.847Z,4660.00
2019-03-25T11:48:52.842Z,4584.00
2019-03-25T11:49:53.141Z,4492.00
2019-03-25T11:50:52.932Z,4356.00
2019-03-25T11:51:52.863Z,4016.00
2019-03-25T11:52:52.833Z,3760.00
2019-03-25T11:53:52.835Z,3400.00
2019-03-25T11:54:52.844Z,3116.00
2019-03-25T11:55:52.847Z,2656.00
2019-03-25T11:56:52.846Z,1520.00
2019-03-25T11:57:53.437Z,964.00
2019-03-25T11:58:52.908Z,808.00
2019-03-25T11:59:52.824Z,732.00
2019-03-25T12:00:52.889Z,696.00
2019-03-25T12:01:52.849Z,612.00
2019-03-25T12:02:52.835Z,324.00
2019-03-25T12:03:52.815Z,208.00
2019-03-25T12:04:57.736Z,172.00
2019-03-25T12:05:52.879Z,160.00
2019-03-25T12:06:52.844Z,188.00
2019-03-25T12:07:53.047Z,224.00
2019-03-25T12:08:52.962Z,308.00
2019-03-25T12:09:52.796Z,896.00
2019-03-25T12:10:52.807Z,1400.00
2019-03-25T12:11:53.431Z,2500.00
2019-03-25T12:12:52.817Z,3272.00
2019-03-25T12:13:52.797Z,4252.00
2019-03-25T12:14:53.201Z,4888.00
2019-03-25T12:17:16.970Z,3704.00
2019-03-25T12:18:17.684Z,3996.00
2019-03-25T12:20:20.800Z,3728.00
2019-03-25T12:21:14.468Z,4024.00
2019-03-25T12:23:09.178Z,3284.00
2019-03-25T12:24:09.581Z,3432.00
2019-03-25T12:26:00.655Z,2828.00
2019-03-25T12:27:00.282Z,3256.00
2019-03-25T12:28:53.431Z,3176.00
2019-03-25T12:29:53.556Z,3000.00
2019-03-25T12:31:46.136Z,4784.00
2019-03-25T12:32:46.043Z,4808.00
2019-03-25T12:34:40.320Z,5672.00
2019-03-25T12:35:39.631Z,5648.00
2019-03-25T12:37:33.128Z,4792.00
2019-03-25T12:38:36.101Z,4304.00
2019-03-25T12:40:25.869Z,4196.00
2019-03-25T12:41:26.441Z,4280.00
2019-03-25T12:43:18.860Z,4200.00
2019-03-25T12:44:19.930Z,3832.00
2019-03-25T12:46:11.778Z,3480.00
2019-03-25T12:47:12.149Z,3376.00
2019-03-25T12:49:04.725Z,3372.00
2019-03-25T12:50:05.183Z,3592.00
2019-03-25T12:51:57.835Z,3544.00
2019-03-25T12:52:57.463Z,3524.00
2019-03-25T12:54:50.434Z,3356.00
2019-03-25T12:55:50.120Z,3488.00
2019-03-25T12:57:43.862Z,3704.00
2019-03-25T12:58:44.398Z,3788.00
2019-03-25T13:00:36.619Z,2604.00
2019-03-25T13:01:36.392Z,1384.00
2019-03-25T13:03:30.068Z,548.00
2019-03-25T13:04:29.840Z,460.00
2019-03-25T13:06:22.910Z,612.00
2019-03-25T13:07:23.016Z,580.00
2019-03-25T13:09:15.848Z,416.00
2019-03-25T13:10:15.889Z,320.00
2019-03-25T13:12:11.658Z,276.00
2019-03-25T13:13:10.652Z,240.00
2019-03-25T13:15:04.863Z,448.00
2019-03-25T13:16:05.332Z,664.00
2019-03-25T13:17:58.721Z,984.00
2019-03-25T13:18:57.412Z,1076.00
2019-03-25T13:20:52.301Z,1144.00
2019-03-25T13:21:53.094Z,1184.00
2019-03-25T13:23:43.021Z,1260.00
2019-03-25T13:24:42.868Z,1336.00
2019-03-25T13:25:44.899Z,1404.00
2019-03-25T13:26:42.706Z,1476.00
2019-03-25T13:27:42.907Z,1536.00
2019-03-25T13:28:42.655Z,1564.00
2019-03-25T13:29:52.044Z,1576.00
2019-03-25T13:30:42.793Z,1648.00
2019-03-25T13:31:44.774Z,1788.00
2019-03-25T13:32:42.637Z,1924.00
2019-03-25T13:33:42.705Z,2064.00
2019-03-25T13:34:42.700Z,2200.00
2019-03-25T13:35:42.629Z,2388.00
2019-03-25T13:36:42.619Z,2532.00
2019-03-25T13:37:43.251Z,3560.00
2019-03-25T13:38:42.688Z,3424.00
2019-03-25T13:39:42.690Z,4256.00
2019-03-25T13:40:42.646Z,4452.00
2019-03-25T13:41:42.627Z,4276.00
2019-03-25T13:42:42.595Z,3996.00
2019-03-25T13:43:43.818Z,3760.00
2019-03-25T13:44:42.648Z,3884.00
2019-03-25T13:45:42.657Z,3820.00
2019-03-25T13:46:42.579Z,3600.00
2019-03-25T13:47:42.620Z,3536.00
2019-03-25T13:48:42.568Z,3404.00
2019-03-25T13:49:42.573Z,3384.00
2019-03-25T13:50:42.559Z,3324.00
2019-03-25T13:51:42.595Z,3312.00
2019-03-25T13:52:42.561Z,3120.00
2019-03-25T13:53:42.550Z,3036.00
2019-03-25T13:54:42.584Z,2932.00
2019-03-25T13:55:42.546Z,2660.00
2019-03-25T13:56:47.405Z,2100.00
2019-03-25T13:57:42.665Z,1932.00
2019-03-25T13:58:47.295Z,1760.00
2019-03-25T14:01:26.007Z,876.00
2019-03-25T14:02:24.470Z,764.00
2019-03-25T14:03:24.454Z,732.00
2019-03-25T14:04:24.295Z,716.00
2019-03-25T14:07:04.270Z,700.00
2019-03-25T14:09:57.540Z,1056.00
2019-03-25T14:10:57.833Z,1612.00
2019-03-25T14:11:57.255Z,1328.00
2019-03-25T14:12:57.287Z,1332.00
2019-03-25T14:13:57.197Z,1836.00
2019-03-25T14:14:56.587Z,2316.00
2019-03-25T14:15:56.552Z,2664.00
2019-03-25T14:16:57.223Z,2996.00
2019-03-25T14:18:06.120Z,3512.00
2019-03-25T14:19:51.679Z,3364.00
2019-03-25T14:20:50.644Z,3076.00
2019-03-25T14:22:44.069Z,2524.00
2019-03-25T14:23:44.070Z,2268.00
2019-03-25T14:25:37.557Z,2344.00
2019-03-25T14:26:38.030Z,2240.00
2019-03-25T14:28:30.779Z,1716.00
2019-03-25T14:29:32.374Z,1612.00
2019-03-25T14:31:24.794Z,1772.00
2019-03-25T14:32:24.724Z,2132.00
2019-03-25T14:34:17.671Z,2720.00
2019-03-25T14:35:18.445Z,2484.00
2019-03-25T14:37:10.870Z,2236.00
2019-03-25T14:38:13.920Z,1960.00
2019-03-25T14:40:03.810Z,628.00
2019-03-25T14:41:03.963Z,280.00
2019-03-25T14:42:57.964Z,248.00
2019-03-25T14:43:57.662Z,228.00
2019-03-25T14:45:50.774Z,412.00
2019-03-25T14:46:50.496Z,552.00
2019-03-25T14:48:44.199Z,1032.00
2019-03-25T14:49:43.708Z,1408.00
2019-03-25T14:51:37.213Z,2036.00
2019-03-25T14:52:38.129Z,2228.00
2019-03-25T14:53:44.753Z,2788.00
2019-03-25T14:54:37.372Z,2448.00
2019-03-25T14:55:36.696Z,3140.00
2019-03-25T14:56:37.251Z,3128.00
2019-03-25T14:57:36.763Z,3028.00
2019-03-25T14:58:36.826Z,2764.00
2019-03-25T14:59:36.797Z,2520.00
2019-03-25T15:00:36.727Z,2508.00
2019-03-25T15:01:36.775Z,2344.00
2019-03-25T15:02:36.823Z,2384.00
2019-03-25T15:03:36.665Z,2416.00
2019-03-25T15:04:36.653Z,1812.00
2019-03-25T15:05:36.644Z,2348.00
2019-03-25T15:06:36.648Z,2252.00
2019-03-25T15:07:36.642Z,2048.00
2019-03-25T15:08:37.202Z,2124.00
2019-03-25T15:09:36.719Z,2156.00
2019-03-25T15:10:36.646Z,2092.00
2019-03-25T15:11:36.621Z,1972.00
2019-03-25T15:12:36.665Z,1772.00
2019-03-25T15:13:36.644Z,1640.00
2019-03-25T15:14:36.630Z,1592.00
2019-03-25T15:15:36.601Z,1648.00
2019-03-25T15:16:36.604Z,1400.00
2019-03-25T15:17:36.594Z,1568.00
2019-03-25T15:18:36.660Z,1340.00
2019-03-25T15:19:36.589Z,1100.00
2019-03-25T15:20:36.660Z,1032.00
2019-03-25T15:21:36.592Z,1016.00
2019-03-25T15:22:36.619Z,1012.00
2019-03-25T15:23:36.575Z,984.00
2019-03-25T15:24:36.638Z,860.00
2019-03-25T15:25:36.775Z,556.00
2019-03-25T15:26:38.203Z,288.00
2019-03-25T15:27:36.620Z,204.00
2019-03-25T15:28:36.553Z,232.00
2019-03-25T15:29:36.572Z,360.00
2019-03-25T15:30:36.625Z,524.00
2019-03-25T15:31:36.535Z,628.00
2019-03-25T15:32:36.535Z,744.00
2019-03-25T15:33:45.122Z,776.00
2019-03-25T15:35:30.995Z,1396.00
2019-03-25T15:36:32.851Z,1804.00
2019-03-25T15:38:32.005Z,1972.00
2019-03-25T15:39:31.564Z,1992.00
2019-03-25T15:42:28.669Z,1632.00
2019-03-25T15:44:33.105Z,1328.00
2019-03-25T15:46:55.099Z,1344.00
2019-03-25T15:47:47.243Z,1308.00
2019-03-25T15:49:39.139Z,968.00
2019-03-25T15:50:38.369Z,912.00
2019-03-25T15:52:32.025Z,912.00
2019-03-25T15:53:31.515Z,928.00
2019-03-25T15:55:26.648Z,884.00
2019-03-25T15:56:26.120Z,852.00
2019-03-25T15:58:25.979Z,988.00
2019-03-25T15:59:18.375Z,932.00
2019-03-25T16:01:12.756Z,716.00
2019-03-25T16:02:11.929Z,744.00
2019-03-25T16:03:12.445Z,728.00
2019-03-25T16:04:11.915Z,688.00
2019-03-25T16:05:11.900Z,664.00
2019-03-25T16:06:11.355Z,588.00
2019-03-25T16:07:11.659Z,440.00
2019-03-25T16:08:11.877Z,328.00
2019-03-25T16:09:11.892Z,296.00
2019-03-25T16:10:11.430Z,296.00
2019-03-25T16:11:11.271Z,304.00
2019-03-25T16:12:11.273Z,328.00
2019-03-25T16:13:11.878Z,352.00
2019-03-25T16:14:11.032Z,364.00
2019-03-25T16:15:10.907Z,364.00
2019-03-25T16:16:10.882Z,384.00
2019-03-25T16:17:10.972Z,408.00
2019-03-25T16:18:10.860Z,412.00
2019-03-25T16:19:10.832Z,384.00
2019-03-25T16:20:10.824Z,344.00
2019-03-25T16:21:11.167Z,332.00
2019-03-25T16:22:19.529Z,272.00
2019-03-25T16:24:05.786Z,156.00
2019-03-25T16:25:04.663Z,164.00
2019-03-25T16:26:57.546Z,248.00
2019-03-25T16:27:59.236Z,300.00
2019-03-25T16:29:52.549Z,456.00
2019-03-25T16:30:58.708Z,508.00
2019-03-25T16:32:46.757Z,608.00
2019-03-25T16:33:45.416Z,684.00
2019-03-25T16:35:39.680Z,820.00
2019-03-25T16:36:38.496Z,800.00
2019-03-25T16:37:39.886Z,716.00
2019-03-25T16:38:38.567Z,604.00
2019-03-25T16:39:39.169Z,484.00
2019-03-25T16:40:39.306Z,432.00
2019-03-25T16:41:39.704Z,428.00
2019-03-25T16:44:09.584Z,452.00
2019-03-25T16:45:10.757Z,452.00
2019-03-25T16:50:16.795Z,420.00
2019-03-25T16:51:18.838Z,408.00
2019-03-25T16:53:10.178Z,384.00
2019-03-25T16:55:43.347Z,360.00
2019-03-25T16:56:42.229Z,348.00
2019-03-25T16:58:36.047Z,336.00
2019-03-25T16:59:36.715Z,328.00
2019-03-25T17:00:36.568Z,324.00
2019-03-25T17:01:36.112Z,320.00
2019-03-25T17:02:35.141Z,312.00
2019-03-25T17:03:36.070Z,308.00
2019-03-25T17:04:36.059Z,296.00
2019-03-25T17:05:36.196Z,288.00
2019-03-25T17:06:36.139Z,272.00
2019-03-25T17:07:37.595Z,252.00
2019-03-25T17:08:36.605Z,244.00
2019-03-25T17:09:36.614Z,232.00
2019-03-25T17:10:35.585Z,224.00
2019-03-25T17:11:37.580Z,216.00
2019-03-25T17:12:35.564Z,200.00
2019-03-25T17:13:38.671Z,192.00
2019-03-25T17:14:35.433Z,188.00
2019-03-25T17:17:35.269Z,160.00
2019-03-25T17:18:36.121Z,156.00
2019-03-25T17:19:36.615Z,144.00
2019-03-25T17:20:38.746Z,136.00
2019-03-25T17:21:36.830Z,120.00
2019-03-25T17:22:36.130Z,108.00
2019-03-25T17:23:36.129Z,96.00
2019-03-25T17:24:36.113Z,88.00
2019-03-25T17:25:35.196Z,76.00
2019-03-25T17:30:53.737Z,8.00
2019-03-25T17:31:47.298Z,8.00
2019-03-25T17:33:41.288Z,4.00
2019-03-25T17:34:41.568Z,4.00
2019-03-25T17:37:10.899Z,8.00
2019-03-25T18:26:16.693Z,0.00
2019-03-25T18:27:16.192Z,0.00
2019-03-25T18:29:17.058Z,0.00