createdAt,value
2022-10-23T04:01:20.006Z,8.20
2022-10-23T04:04:52.371Z,8.20
2022-10-23T04:08:24.369Z,8.20
2022-10-23T04:11:46.522Z,8.30
2022-10-23T04:15:08.528Z,8.20
2022-10-23T04:18:39.602Z,8.20
2022-10-23T04:22:11.224Z,8.20
2022-10-23T04:25:42.800Z,8.20
2022-10-23T04:29:13.580Z,8.30
2022-10-23T04:32:45.156Z,8.30
2022-10-23T04:36:16.170Z,8.30
2022-10-23T04:39:47.788Z,8.30
2022-10-23T04:43:18.592Z,8.30
2022-10-23T04:46:49.467Z,8.30
2022-10-23T04:50:20.499Z,8.30
2022-10-23T04:53:51.636Z,8.40
2022-10-23T04:57:22.749Z,8.40
2022-10-23T05:00:54.081Z,8.40
2022-10-23T05:04:24.957Z,8.50
2022-10-23T05:07:55.999Z,8.50
2022-10-23T05:11:27.482Z,8.50
2022-10-23T05:14:58.737Z,8.50
2022-10-23T05:18:50.648Z,8.50
2022-10-23T05:22:22.892Z,8.60
2022-10-23T05:25:54.877Z,8.60
2022-10-23T05:29:26.741Z,8.60
2022-10-23T05:32:59.528Z,8.60
2022-10-23T05:36:32.197Z,8.60
2022-10-23T05:40:03.292Z,8.70
2022-10-23T05:43:34.194Z,8.70
2022-10-23T05:47:17.019Z,8.70
2022-10-23T05:50:48.792Z,8.80
2022-10-23T05:54:11.321Z,8.80
2022-10-23T05:57:43.233Z,8.90
2022-10-23T06:01:14.893Z,8.90
2022-10-23T06:04:46.462Z,9.00
2022-10-23T06:08:17.819Z,9.10
2022-10-23T06:12:10.572Z,9.10
2022-10-23T06:15:41.825Z,9.20
2022-10-23T06:19:13.780Z,9.30
2022-10-23T06:22:45.854Z,9.30
2022-10-23T06:26:19.386Z,9.40
2022-10-23T06:29:51.053Z,9.50
2022-10-23T06:33:21.681Z,9.50
2022-10-23T06:36:53.024Z,9.60
2022-10-23T06:40:24.493Z,9.60
2022-10-23T06:43:56.876Z,9.70
2022-10-23T06:47:27.701Z,9.80
2022-10-23T06:50:59.026Z,9.80
2022-10-23T06:54:30.181Z,9.80
2022-10-23T06:58:01.051Z,9.80
2022-10-23T07:01:33.725Z,9.90
2022-10-23T07:05:07.659Z,9.90
2022-10-23T07:08:51.845Z,10.00
2022-10-23T07:12:22.831Z,10.00
2022-10-23T07:15:54.350Z,10.00
2022-10-23T07:19:27.200Z,10.10
2022-10-23T07:23:09.953Z,10.10
2022-10-23T07:26:52.459Z,10.20
2022-10-23T07:30:26.741Z,10.20
2022-10-23T07:33:57.667Z,10.30
2022-10-23T07:37:28.713Z,10.40
2022-10-23T07:40:59.912Z,10.50
2022-10-23T07:44:31.615Z,10.70
2022-10-23T07:48:02.698Z,10.80
2022-10-23T07:51:48.999Z,10.80
2022-10-23T07:55:23.139Z,10.90
2022-10-23T07:58:54.582Z,11.00
2022-10-23T08:02:29.030Z,11.00
2022-10-23T08:06:00.039Z,11.10
2022-10-23T08:09:31.918Z,11.10
2022-10-23T08:13:04.771Z,11.10
2022-10-23T08:16:35.805Z,11.10
2022-10-23T08:20:07.001Z,11.10
2022-10-23T08:23:38.494Z,11.20
2022-10-23T08:27:09.750Z,11.20
2022-10-23T12:59:44.464Z,13.20
2022-10-23T13:03:29.908Z,13.10
2022-10-23T13:07:01.302Z,12.90
2022-10-23T13:10:34.209Z,12.70
2022-10-23T13:14:28.415Z,12.60
2022-10-23T13:18:32.431Z,12.60
2022-10-23T13:22:14.508Z,12.50
2022-10-23T13:26:09.785Z,12.40
2022-10-23T14:12:57.184Z,11.80
2022-10-23T14:16:40.412Z,11.80
2022-10-23T14:20:11.730Z,11.70
2022-10-23T14:23:42.382Z,11.70
2022-10-23T14:27:13.856Z,11.70
2022-10-23T14:30:45.559Z,11.60
2022-10-23T14:34:28.672Z,11.60
2022-10-23T14:37:59.175Z,11.60
2022-10-23T14:41:30.351Z,11.60
2022-10-23T14:45:01.678Z,11.60
2022-10-23T14:48:33.048Z,11.60
2022-10-23T14:52:06.178Z,11.50
2022-10-23T14:55:37.064Z,11.50
2022-10-23T14:59:08.055Z,11.50
2022-10-23T15:02:39.070Z,11.50
2022-10-23T15:06:11.802Z,11.50
2022-10-23T15:09:44.171Z,11.50
2022-10-23T15:13:15.820Z,11.40
2022-10-23T15:16:47.281Z,11.40
2022-10-23T15:20:29.847Z,11.40
2022-10-23T15:24:02.469Z,11.40
2022-10-23T15:27:33.626Z,11.40
2022-10-23T15:31:04.647Z,11.40
2022-10-23T15:34:47.800Z,11.40
2022-10-23T15:38:18.953Z,11.40
2022-10-23T15:42:12.484Z,11.40
2022-10-23T15:45:43.685Z,11.30
2022-10-23T15:49:14.636Z,11.30
2022-10-23T15:52:47.044Z,11.20
2022-10-23T15:56:18.043Z,11.30
2022-10-23T15:59:51.201Z,11.30
2022-10-23T16:03:22.177Z,11.20
2022-10-23T16:06:54.328Z,11.20
2022-10-23T16:10:25.312Z,11.20
2022-10-23T16:13:56.438Z,11.10
2022-10-23T16:17:27.799Z,11.20
2022-10-23T16:20:58.939Z,11.20
2022-10-23T16:24:32.096Z,11.20
2022-10-23T16:28:03.802Z,11.20
2022-10-23T16:31:46.295Z,11.10
2022-10-23T16:35:17.333Z,11.20
2022-10-23T16:38:48.189Z,11.10
2022-10-23T16:42:19.957Z,11.20
2022-10-23T16:45:50.650Z,11.20
2022-10-23T16:49:21.737Z,11.10
2022-10-23T16:52:55.779Z,11.20
2022-10-23T16:56:28.632Z,11.20
2022-10-23T16:59:59.747Z,11.30
2022-10-23T17:03:31.717Z,11.30
2022-10-23T17:07:05.207Z,11.30
2022-10-23T17:10:36.357Z,11.30
2022-10-23T17:14:21.575Z,11.40
2022-10-23T17:17:52.434Z,11.30
2022-10-23T17:21:24.447Z,11.40
2022-10-23T17:24:50.201Z,11.40
2022-10-23T17:28:24.072Z,11.30
2022-10-23T17:32:14.103Z,11.40
2022-10-23T17:35:45.302Z,11.40
2022-10-23T17:39:17.785Z,11.40
2022-10-23T17:42:48.630Z,11.50
2022-10-23T17:46:22.102Z,11.50
2022-10-23T17:49:52.959Z,11.40
2022-10-23T17:53:23.542Z,11.40
2022-10-23T17:56:57.248Z,11.40
2022-10-23T18:00:28.170Z,11.50
2022-10-23T18:03:58.583Z,11.40
2022-10-23T18:07:30.508Z,11.40
2022-10-23T18:11:02.661Z,11.40
2022-10-23T18:14:37.406Z,11.50
2022-10-23T18:18:09.083Z,11.40
2022-10-23T18:21:41.869Z,11.50
2022-10-23T18:25:13.686Z,11.50
2022-10-23T18:28:45.238Z,11.50
2022-10-23T18:32:16.335Z,11.50
2022-10-23T18:35:47.556Z,11.50
2022-10-23T18:39:21.124Z,11.40
2022-10-23T18:42:52.086Z,11.40
2022-10-23T18:46:23.025Z,11.40
2022-10-23T18:49:55.498Z,11.40
2022-10-23T18:53:26.302Z,11.40
2022-10-23T18:56:59.087Z,11.40
2022-10-23T19:00:33.576Z,11.40
2022-10-23T19:04:06.605Z,11.40
2022-10-23T19:07:37.819Z,11.40
2022-10-23T19:11:11.230Z,11.40
2022-10-23T19:14:42.388Z,11.40
2022-10-23T19:18:33.996Z,11.40
2022-10-23T19:22:07.423Z,11.40
2022-10-23T19:25:52.150Z,11.40
2022-10-23T19:29:26.939Z,11.40
2022-10-23T19:32:59.007Z,11.40
2022-10-23T19:36:30.880Z,11.40
2022-10-23T19:40:01.890Z,11.40
2022-10-23T19:43:32.910Z,11.50
2022-10-23T19:47:04.414Z,11.40
2022-10-23T19:50:36.752Z,11.40
2022-10-23T19:54:09.179Z,11.40
2022-10-23T19:57:41.089Z,11.40
2022-10-23T20:01:24.035Z,11.50
2022-10-23T20:04:56.290Z,11.50
2022-10-23T20:08:31.215Z,11.50
2022-10-23T20:12:15.345Z,11.50
2022-10-23T20:15:47.013Z,11.50
2022-10-23T20:19:28.287Z,11.50
2022-10-23T20:22:59.360Z,11.50
2022-10-23T20:26:42.240Z,11.50
2022-10-23T20:30:13.436Z,11.50
2022-10-23T20:33:45.112Z,11.50
2022-10-23T20:37:27.511Z,11.60
2022-10-23T20:40:58.383Z,11.60
2022-10-23T20:44:31.332Z,11.60
2022-10-23T20:48:02.402Z,11.60
2022-10-23T20:51:35.870Z,11.60
2022-10-23T20:55:07.076Z,11.60
2022-10-23T20:58:37.912Z,11.60
