createdAt,value
2018-05-15T00:00:45.737Z,47.10
2018-05-15T00:03:13.820Z,46.75
2018-05-15T00:05:42.007Z,51.70
2018-05-15T00:08:11.115Z,45.22
2018-05-15T00:10:39.194Z,44.33
2018-05-15T00:13:07.280Z,44.75
2018-05-15T00:15:35.764Z,48.42
2018-05-15T00:18:15.532Z,50.10
2018-05-15T00:20:43.631Z,45.00
2018-05-15T00:23:11.728Z,52.97
2018-05-15T00:25:39.832Z,43.38
2018-05-15T00:28:08.049Z,43.25
2018-05-15T00:30:36.055Z,51.35
2018-05-15T00:33:04.149Z,50.50
2018-05-15T00:35:33.023Z,43.67
2018-05-15T00:38:05.794Z,45.60
2018-05-15T00:40:35.042Z,46.80
2018-05-15T00:43:04.183Z,49.42
2018-05-15T00:45:32.316Z,50.47
2018-05-15T00:48:00.502Z,52.55
2018-05-15T00:50:28.598Z,50.12
2018-05-15T00:52:56.692Z,45.42
2018-05-15T00:55:36.542Z,49.72
2018-05-15T00:58:04.681Z,47.22
2018-05-15T01:00:32.791Z,38.90
2018-05-15T01:03:01.271Z,45.10
2018-05-15T01:05:29.364Z,43.35
2018-05-15T01:07:57.603Z,45.38
2018-05-15T01:10:25.734Z,49.13
2018-05-15T01:12:53.851Z,50.85
2018-05-15T01:15:21.947Z,54.25
2018-05-15T01:17:50.066Z,49.90
2018-05-15T01:20:18.179Z,50.20
2018-05-15T01:22:46.268Z,52.10
2018-05-15T01:25:15.145Z,54.20
2018-05-15T01:27:47.287Z,51.53
2018-05-15T01:30:15.381Z,56.85
2018-05-15T01:32:43.503Z,54.67
2018-05-15T01:35:11.609Z,55.05
2018-05-15T01:37:39.697Z,51.88
2018-05-15T01:40:07.787Z,58.95
2018-05-15T01:42:36.639Z,59.60
2018-05-15T01:45:04.785Z,57.95
2018-05-15T01:47:33.428Z,55.72
2018-05-15T01:50:02.314Z,59.53
2018-05-15T01:52:30.807Z,52.72
2018-05-15T01:55:00.245Z,53.40
2018-05-15T01:57:29.385Z,47.33
2018-05-15T01:59:57.873Z,55.60
2018-05-15T02:02:26.404Z,53.28
2018-05-15T02:04:54.493Z,50.00
2018-05-15T02:07:22.639Z,49.65
2018-05-15T02:09:51.261Z,47.70
2018-05-15T02:12:19.408Z,48.15
2018-05-15T02:14:47.442Z,51.30
2018-05-15T02:17:15.918Z,50.95
2018-05-15T02:19:44.003Z,52.13
2018-05-15T02:22:12.100Z,48.92
2018-05-15T02:24:40.201Z,54.00
2018-05-15T02:27:08.290Z,54.13
2018-05-15T02:29:37.464Z,50.75
2018-05-15T02:32:05.581Z,52.85
2018-05-15T02:34:33.676Z,50.88
2018-05-15T02:37:01.769Z,51.28
2018-05-15T02:39:33.447Z,47.65
2018-05-15T02:42:12.836Z,55.72
2018-05-15T02:44:40.942Z,40.05
2018-05-15T02:47:10.468Z,47.70
2018-05-15T02:49:38.649Z,47.90
2018-05-15T02:52:06.738Z,46.75
2018-05-15T02:54:34.829Z,50.67
2018-05-15T02:57:02.931Z,46.13
2018-05-15T02:59:31.132Z,48.25
2018-05-15T03:01:59.227Z,54.80
2018-05-15T03:04:27.334Z,54.75
2018-05-15T03:06:55.453Z,53.97
2018-05-15T03:09:23.607Z,52.47
2018-05-15T03:11:52.458Z,60.33
2018-05-15T03:14:21.318Z,54.65
2018-05-15T03:16:49.481Z,58.90
2018-05-15T03:19:19.590Z,56.00
2018-05-15T03:21:47.683Z,63.47
2018-05-15T03:24:15.787Z,54.65
2018-05-15T03:26:43.915Z,54.83
2018-05-15T03:29:12.077Z,54.22
2018-05-15T03:31:40.933Z,60.03
2018-05-15T03:34:09.040Z,47.88
2018-05-15T03:36:37.528Z,47.40
2018-05-15T03:39:05.639Z,48.60
2018-05-15T03:41:34.515Z,46.00
2018-05-15T03:44:02.613Z,46.70
2018-05-15T03:46:31.474Z,40.55
2018-05-15T03:48:59.603Z,44.50
2018-05-15T03:51:27.720Z,44.20
2018-05-15T03:53:55.806Z,46.90
2018-05-15T03:56:23.895Z,48.38
2018-05-15T03:58:52.129Z,48.60
2018-05-15T04:01:32.095Z,51.47
2018-05-15T04:04:12.032Z,48.67
2018-05-15T04:06:51.987Z,45.67
2018-05-15T04:09:20.080Z,47.25
2018-05-15T04:11:48.235Z,44.88
2018-05-15T04:14:17.193Z,44.58
2018-05-15T04:16:45.322Z,45.83
2018-05-15T04:19:13.418Z,46.78
2018-05-15T04:21:41.552Z,44.25
2018-05-15T04:24:09.630Z,46.15
2018-05-15T04:26:37.723Z,43.50
2018-05-15T04:29:05.874Z,50.55
2018-05-15T04:31:34.031Z,49.45
2018-05-15T04:34:02.116Z,44.10
2018-05-15T04:36:30.261Z,44.03
2018-05-15T04:38:58.355Z,37.88
2018-05-15T04:41:26.439Z,42.95
2018-05-15T04:43:54.533Z,48.92
2018-05-15T04:46:22.627Z,46.63
2018-05-15T04:48:51.899Z,48.47
2018-05-15T04:51:21.316Z,44.33
2018-05-15T04:53:50.668Z,44.63
2018-05-15T04:56:18.665Z,45.83
2018-05-15T04:58:47.633Z,45.38
2018-05-15T05:01:15.710Z,44.20
2018-05-15T05:03:43.826Z,46.40
2018-05-15T05:06:11.896Z,43.78
2018-05-15T05:08:40.142Z,41.33
2018-05-15T05:11:08.227Z,43.87
2018-05-15T05:13:37.089Z,39.63
2018-05-15T05:16:05.169Z,47.55
2018-05-15T05:18:33.655Z,41.28
2018-05-15T05:21:02.539Z,39.00
2018-05-15T05:23:30.608Z,38.15
2018-05-15T05:25:58.704Z,39.10
2018-05-15T05:28:27.560Z,37.50
2018-05-15T05:30:55.661Z,41.90
2018-05-15T05:33:23.817Z,40.05
2018-05-15T05:35:51.875Z,35.35
2018-05-15T05:38:20.132Z,34.97
2018-05-15T05:40:48.233Z,29.73
2018-05-15T05:43:16.323Z,35.63
2018-05-15T05:45:44.440Z,32.88
2018-05-15T05:48:32.856Z,34.28
2018-05-15T05:51:06.634Z,38.13
2018-05-15T05:53:34.734Z,39.58
2018-05-15T05:56:03.589Z,38.10
2018-05-15T05:58:32.690Z,38.97
2018-05-15T06:01:00.780Z,39.47
2018-05-15T06:03:28.873Z,38.55
2018-05-15T06:05:56.973Z,36.63
2018-05-15T06:08:25.168Z,37.60
2018-05-15T06:10:53.270Z,37.45
2018-05-15T06:13:21.358Z,34.33
2018-05-15T06:15:49.446Z,35.60
2018-05-15T06:18:18.507Z,32.92
2018-05-15T06:20:46.719Z,35.63
2018-05-15T06:23:14.729Z,34.65
2018-05-15T06:25:42.830Z,36.08
2018-05-15T06:28:10.975Z,36.80
2018-05-15T06:30:39.062Z,31.77
2018-05-15T06:33:07.163Z,36.00
2018-05-15T06:35:36.040Z,33.10
2018-05-15T06:38:06.144Z,33.20
2018-05-15T06:40:34.304Z,35.65
2018-05-15T06:43:02.395Z,29.85
2018-05-15T06:45:30.515Z,30.20
2018-05-15T06:48:00.691Z,39.05
2018-05-15T06:50:28.796Z,31.40
2018-05-15T06:52:56.930Z,34.92
2018-05-15T06:55:25.076Z,32.78
2018-05-15T06:57:55.404Z,29.25
2018-05-15T07:00:23.495Z,31.90
2018-05-15T07:02:51.600Z,35.67
2018-05-15T07:05:19.926Z,31.52
2018-05-15T07:07:49.874Z,35.70
2018-05-15T07:10:17.834Z,29.02
2018-05-15T07:12:47.004Z,35.00
2018-05-15T07:15:15.111Z,31.50
2018-05-15T07:17:43.482Z,31.83
2018-05-15T07:20:11.602Z,31.33
2018-05-15T07:22:39.714Z,36.67
2018-05-15T07:25:07.831Z,40.03
2018-05-15T07:27:36.707Z,36.17
2018-05-15T07:30:04.807Z,37.28
2018-05-15T07:32:32.921Z,35.38
2018-05-15T07:35:01.027Z,36.35
2018-05-15T07:37:29.133Z,38.03
2018-05-15T07:39:57.227Z,37.88
2018-05-15T07:42:25.331Z,34.33
2018-05-15T07:44:54.354Z,33.42
2018-05-15T07:47:22.476Z,37.75
2018-05-15T07:49:50.573Z,31.00
2018-05-15T07:52:18.667Z,34.85
2018-05-15T07:54:47.525Z,32.05
2018-05-15T07:57:15.610Z,32.00
2018-05-15T07:59:43.745Z,31.55
2018-05-15T08:02:12.638Z,31.27
2018-05-15T08:04:40.649Z,32.22
2018-05-15T08:07:08.743Z,32.72
2018-05-15T08:09:38.111Z,32.05
2018-05-15T08:12:06.195Z,25.50
2018-05-15T08:14:34.689Z,28.52
2018-05-15T08:17:02.810Z,30.50
2018-05-15T08:19:31.001Z,26.77
2018-05-15T08:21:59.348Z,26.67
2018-05-15T08:24:28.444Z,34.85
2018-05-15T08:26:56.563Z,23.20
2018-05-15T08:29:24.724Z,29.73
2018-05-15T08:31:53.729Z,25.85
2018-05-15T08:34:21.831Z,24.50
2018-05-15T08:36:50.679Z,23.45
2018-05-15T08:39:18.844Z,22.77
2018-05-15T08:41:47.556Z,26.92
2018-05-15T08:44:15.654Z,20.33
2018-05-15T08:46:44.886Z,23.10
2018-05-15T08:49:13.476Z,22.05
2018-05-15T08:51:41.590Z,20.33
2018-05-15T08:54:09.678Z,18.52
2018-05-15T08:56:39.336Z,20.37
2018-05-15T08:59:08.139Z,19.23
2018-05-15T09:01:36.225Z,18.60
2018-05-15T09:04:04.317Z,17.75
2018-05-15T09:06:32.407Z,17.62
2018-05-15T09:09:01.267Z,17.67
2018-05-15T09:11:29.383Z,19.70
2018-05-15T09:13:57.475Z,18.62
2018-05-15T09:16:25.717Z,19.87
2018-05-15T09:18:53.743Z,16.08
2018-05-15T09:21:21.830Z,17.00
2018-05-15T09:23:50.567Z,18.10
2018-05-15T09:26:20.107Z,17.48
2018-05-15T09:28:48.250Z,17.55
2018-05-15T09:31:16.943Z,18.35
2018-05-15T09:33:45.052Z,18.08
2018-05-15T09:36:14.653Z,16.92
2018-05-15T09:38:42.834Z,19.95
2018-05-15T09:41:10.947Z,18.87
2018-05-15T09:43:54.688Z,22.87
2018-05-15T09:46:22.867Z,16.80
2018-05-15T09:48:51.067Z,18.20
2018-05-15T09:51:19.174Z,18.08
2018-05-15T09:53:48.044Z,17.85
2018-05-15T09:56:16.140Z,17.58
2018-05-15T09:58:44.387Z,16.70
2018-05-15T10:01:12.475Z,17.95
2018-05-15T10:03:40.579Z,16.15
2018-05-15T10:06:08.704Z,16.30
2018-05-15T10:08:36.859Z,17.35
2018-05-15T10:11:04.973Z,15.63
2018-05-15T10:13:33.093Z,15.55
2018-05-15T10:16:01.193Z,15.50
2018-05-15T10:18:29.757Z,15.88
2018-05-15T10:20:57.844Z,16.85
2018-05-15T10:23:25.957Z,15.57
2018-05-15T10:25:54.054Z,16.58
2018-05-15T10:28:22.262Z,16.05
2018-05-15T10:30:50.377Z,13.90
2018-05-15T10:33:18.467Z,13.90
2018-05-15T10:35:46.575Z,14.73
2018-05-15T10:38:14.769Z,13.32
2018-05-15T10:40:42.884Z,15.05
2018-05-15T10:43:10.992Z,13.85
2018-05-15T10:45:39.087Z,16.33
2018-05-15T10:48:07.219Z,13.85
2018-05-15T10:50:35.314Z,14.48
2018-05-15T10:53:03.469Z,13.95
2018-05-15T10:55:31.587Z,11.93
2018-05-15T10:58:00.436Z,13.43
2018-05-15T11:00:29.425Z,12.93
2018-05-15T11:02:58.463Z,14.10
2018-05-15T11:05:26.547Z,12.45
2018-05-15T11:07:55.708Z,12.27
2018-05-15T11:10:23.813Z,12.60
2018-05-15T11:12:53.935Z,11.32
2018-05-15T11:15:22.482Z,12.95
2018-05-15T11:17:50.666Z,12.70
2018-05-15T11:20:30.863Z,14.73
2018-05-15T11:23:11.232Z,12.32
2018-05-15T11:25:39.349Z,12.50
2018-05-15T11:28:07.573Z,12.77
2018-05-15T11:30:36.594Z,14.25
2018-05-15T11:33:05.298Z,11.57
2018-05-15T11:35:34.173Z,10.10
2018-05-15T11:38:02.259Z,8.73
2018-05-15T11:40:30.384Z,10.20
2018-05-15T11:42:59.249Z,9.30
2018-05-15T11:45:27.345Z,10.88
2018-05-15T11:47:56.852Z,9.23
2018-05-15T11:50:25.751Z,10.48
2018-05-15T11:52:53.865Z,10.63
2018-05-15T11:55:21.307Z,8.02
2018-05-15T11:57:49.498Z,7.90
2018-05-15T12:00:17.586Z,7.33
2018-05-15T12:02:45.748Z,7.27
2018-05-15T12:05:13.764Z,8.10
2018-05-15T12:07:42.718Z,7.53
2018-05-15T12:10:11.428Z,7.70
2018-05-15T12:12:40.769Z,11.33
2018-05-15T12:15:08.876Z,10.17
2018-05-15T12:17:37.744Z,10.90
2018-05-15T12:20:06.594Z,9.68
2018-05-15T12:22:41.324Z,10.15
2018-05-15T12:30:38.958Z,10.00
2018-05-15T12:33:07.078Z,9.13
2018-05-15T12:35:36.182Z,7.93
2018-05-15T12:38:05.343Z,9.05
2018-05-15T12:40:33.444Z,8.40
2018-05-15T12:43:01.630Z,9.02
2018-05-15T12:45:30.709Z,7.72
2018-05-15T12:47:59.269Z,8.00
2018-05-15T12:50:38.625Z,6.12
2018-05-15T12:53:06.712Z,7.20
2018-05-15T12:55:58.567Z,6.75
2018-05-15T12:58:26.766Z,7.47
2018-05-15T13:00:55.056Z,6.60
2018-05-15T13:03:26.303Z,7.60
2018-05-15T13:05:54.399Z,8.82
2018-05-15T13:08:35.496Z,8.20
2018-05-15T13:11:12.292Z,10.68
2018-05-15T13:13:41.118Z,10.43
2018-05-15T13:16:09.619Z,8.50
2018-05-15T13:18:38.172Z,11.17
2018-05-15T13:21:06.992Z,8.70
2018-05-15T13:23:35.695Z,9.07
2018-05-15T13:26:05.288Z,8.93
2018-05-15T13:28:35.387Z,8.53
2018-05-15T13:34:11.972Z,7.40
2018-05-15T13:36:39.971Z,7.77
2018-05-15T13:39:10.089Z,7.00
2018-05-15T13:41:38.720Z,8.47
2018-05-15T13:44:10.558Z,6.57
2018-05-15T13:46:38.695Z,5.80
2018-05-15T13:49:08.914Z,5.70
2018-05-15T13:51:37.002Z,5.10
2018-05-15T13:54:05.127Z,5.73
2018-05-15T13:56:33.205Z,9.50
2018-05-15T13:59:04.789Z,8.20
2018-05-15T14:01:34.906Z,8.47
2018-05-15T14:04:02.999Z,8.10
2018-05-15T14:06:31.329Z,5.67
2018-05-15T14:09:05.774Z,6.33
2018-05-15T14:11:33.874Z,6.37
2018-05-15T14:14:06.518Z,6.67
2018-05-15T14:16:34.603Z,6.70
2018-05-15T14:19:02.709Z,4.97
2018-05-15T14:21:30.815Z,5.57
2018-05-15T14:23:58.979Z,11.37
2018-05-15T14:26:27.058Z,5.10
2018-05-15T14:28:55.136Z,5.37
2018-05-15T14:31:25.485Z,7.90
2018-05-15T14:33:53.508Z,4.37
2018-05-15T14:36:21.606Z,4.70
2018-05-15T14:38:50.795Z,5.30
2018-05-15T14:41:19.717Z,6.10
2018-05-15T14:43:48.983Z,3.90
2018-05-15T14:46:17.340Z,3.70
2018-05-15T14:48:46.596Z,4.07
2018-05-15T14:51:31.123Z,3.40
2018-05-15T14:54:06.122Z,3.60
2018-05-15T14:56:34.253Z,3.63
2018-05-15T14:59:06.020Z,3.37
2018-05-15T15:01:34.097Z,3.90
2018-05-15T15:04:02.921Z,3.83
2018-05-15T15:06:31.763Z,3.57
2018-05-15T15:08:59.967Z,4.40
2018-05-15T15:11:28.034Z,4.07
2018-05-15T15:13:56.111Z,3.27
2018-05-15T15:16:24.212Z,3.67
2018-05-15T15:18:54.695Z,3.40
2018-05-15T15:21:22.772Z,4.23
2018-05-15T15:23:50.856Z,3.23
2018-05-15T15:26:18.933Z,3.07
2018-05-15T15:28:47.005Z,4.60
2018-05-15T15:31:15.091Z,3.20
2018-05-15T15:33:44.492Z,4.43
2018-05-15T15:36:13.373Z,4.87
2018-05-15T15:38:42.531Z,3.70
2018-05-15T15:41:10.622Z,3.93
2018-05-15T15:43:38.806Z,3.47
2018-05-15T15:46:07.589Z,4.43
2018-05-15T15:48:37.382Z,6.13
2018-05-15T15:51:05.466Z,4.07
2018-05-15T15:53:33.568Z,4.50
2018-05-15T15:56:02.432Z,4.40
2018-05-15T15:58:30.565Z,4.03
2018-05-15T16:00:58.677Z,4.17
2018-05-15T16:03:26.761Z,4.83
2018-05-15T16:05:54.844Z,9.70
2018-05-15T16:08:24.930Z,4.50
2018-05-15T16:10:53.051Z,6.37
2018-05-15T16:13:21.151Z,4.37
2018-05-15T16:15:49.625Z,4.00
2018-05-15T16:18:17.799Z,4.90
2018-05-15T16:20:45.882Z,5.13
2018-05-15T16:23:14.403Z,4.93
2018-05-15T16:25:42.499Z,4.57
2018-05-15T16:28:10.727Z,5.23
2018-05-15T16:30:38.811Z,5.20
2018-05-15T16:33:06.914Z,6.23
2018-05-15T16:35:37.077Z,5.77
2018-05-15T16:38:05.292Z,5.07
2018-05-15T16:40:34.339Z,5.60
2018-05-15T16:43:03.227Z,6.50
2018-05-15T16:45:32.328Z,6.10
2018-05-15T16:48:01.741Z,6.90
2018-05-15T16:50:30.303Z,5.70
2018-05-15T16:52:58.383Z,6.60
2018-05-15T16:55:26.480Z,7.57
2018-05-15T16:57:55.563Z,6.00
2018-05-15T17:00:24.779Z,6.95
2018-05-15T17:02:52.951Z,7.62
2018-05-15T17:05:21.818Z,7.65
2018-05-15T17:07:49.936Z,7.25
2018-05-15T17:10:18.470Z,6.87
2018-05-15T17:12:47.340Z,7.05
2018-05-15T17:15:15.438Z,10.55
2018-05-15T17:17:43.647Z,8.00
2018-05-15T17:20:11.743Z,7.70
2018-05-15T17:22:40.199Z,7.60
2018-05-15T17:25:10.740Z,8.45
2018-05-15T17:27:38.827Z,7.82
2018-05-15T17:30:07.704Z,8.52
2018-05-15T17:32:35.820Z,9.05
2018-05-15T17:35:04.529Z,8.57
2018-05-15T17:37:32.761Z,11.10
2018-05-15T17:40:01.712Z,8.10
2018-05-15T17:42:29.787Z,8.45
2018-05-15T17:44:57.867Z,7.62
2018-05-15T17:47:27.389Z,7.87
2018-05-15T17:49:55.402Z,9.07
2018-05-15T17:52:23.496Z,8.13
2018-05-15T17:54:51.971Z,7.87
2018-05-15T17:57:20.152Z,9.07
2018-05-15T17:59:49.095Z,7.80
2018-05-15T18:02:18.850Z,8.63
2018-05-15T18:04:46.852Z,7.68
2018-05-15T18:07:16.025Z,12.90
2018-05-15T18:12:20.594Z,8.20
2018-05-15T18:14:48.711Z,9.50
2018-05-15T18:17:18.054Z,8.73
2018-05-15T18:19:46.155Z,8.07
2018-05-15T18:22:14.255Z,8.88
2018-05-15T18:24:42.354Z,9.10
2018-05-15T18:27:10.498Z,8.20
2018-05-15T18:29:39.534Z,8.70
2018-05-15T18:32:07.640Z,8.55
2018-05-15T18:34:36.501Z,7.57
2018-05-15T18:37:04.595Z,7.60
2018-05-15T18:39:34.280Z,8.57
2018-05-15T18:42:03.246Z,7.80
2018-05-15T18:44:31.344Z,8.85
2018-05-15T18:46:59.428Z,8.05
2018-05-15T18:49:27.549Z,9.32
2018-05-15T18:51:57.123Z,9.68
2018-05-15T18:54:25.983Z,9.10
2018-05-15T18:56:54.078Z,8.50
2018-05-15T18:59:22.205Z,8.45
2018-05-15T19:01:50.285Z,9.13
2018-05-15T19:04:18.522Z,8.60
2018-05-15T19:06:47.460Z,8.25
2018-05-15T19:09:16.931Z,8.13
2018-05-15T19:11:45.657Z,9.70
2018-05-15T19:14:13.796Z,8.95
2018-05-15T19:16:41.885Z,9.18
2018-05-15T19:19:10.069Z,8.88
2018-05-15T19:21:38.914Z,10.02
2018-05-15T19:24:08.788Z,9.95
2018-05-15T19:26:36.872Z,9.60
2018-05-15T19:29:05.836Z,10.10
2018-05-15T19:31:37.304Z,10.70
2018-05-15T19:34:11.727Z,10.05
2018-05-15T19:36:46.843Z,10.43
2018-05-15T19:39:19.713Z,10.70
2018-05-15T19:41:49.275Z,10.13
2018-05-15T19:44:23.143Z,10.52
2018-05-15T19:46:58.689Z,11.75
2018-05-15T19:49:26.888Z,11.40
2018-05-15T19:51:55.754Z,9.88
2018-05-15T19:54:24.627Z,12.05
2018-05-15T19:56:53.922Z,10.27
2018-05-15T19:59:22.020Z,10.27
2018-05-15T20:01:50.147Z,11.15
2018-05-15T20:04:18.228Z,11.43
2018-05-15T20:06:46.316Z,11.15
2018-05-15T20:09:14.494Z,10.95
2018-05-15T20:11:42.579Z,10.57
2018-05-15T20:14:10.680Z,10.73
2018-05-15T20:16:38.774Z,11.50
2018-05-15T20:19:07.024Z,11.20
2018-05-15T20:21:35.261Z,11.05
2018-05-15T20:24:04.166Z,12.13
2018-05-15T20:26:32.315Z,12.13
2018-05-15T20:29:01.012Z,12.30
2018-05-15T20:31:29.029Z,12.43
2018-05-15T20:33:57.164Z,11.00
2018-05-15T20:36:26.189Z,12.02
2018-05-15T20:38:54.257Z,17.98
2018-05-15T20:41:22.390Z,10.85
2018-05-15T20:43:50.473Z,11.95
2018-05-15T20:46:18.594Z,11.90
2018-05-15T20:48:47.770Z,11.25
2018-05-15T20:51:15.879Z,12.25
2018-05-15T20:53:44.756Z,12.27
2018-05-15T20:56:12.841Z,11.05
2018-05-15T20:58:41.094Z,10.40
2018-05-15T21:01:09.193Z,11.43
2018-05-15T21:03:38.061Z,12.05
2018-05-15T21:06:06.158Z,12.43
2018-05-15T21:08:34.361Z,11.50
2018-05-15T21:11:02.461Z,11.12
2018-05-15T21:13:31.317Z,11.27
2018-05-15T21:16:00.153Z,12.90
2018-05-15T21:18:29.654Z,13.73
2018-05-15T21:20:59.007Z,12.05
2018-05-15T21:23:28.364Z,12.70
2018-05-15T21:25:58.846Z,13.75
2018-05-15T21:28:27.165Z,14.00
2018-05-15T21:30:59.345Z,13.10
2018-05-15T21:33:27.589Z,12.75
2018-05-15T21:35:55.697Z,13.48
2018-05-15T21:38:24.178Z,14.55
2018-05-15T21:40:52.262Z,13.88
2018-05-15T21:43:21.159Z,12.80
2018-05-15T21:45:49.259Z,14.05
2018-05-15T21:48:19.089Z,13.88
2018-05-15T21:50:48.455Z,13.13
2018-05-15T21:53:19.597Z,15.02
2018-05-15T21:55:48.094Z,14.73
2018-05-15T21:58:18.228Z,15.93
2018-05-15T22:00:46.341Z,12.95
2018-05-15T22:03:15.093Z,14.65
2018-05-15T22:05:43.172Z,13.95
2018-05-15T22:08:14.103Z,13.50
2018-05-15T22:10:42.203Z,15.10
2018-05-15T22:13:22.172Z,14.15
2018-05-15T22:16:02.122Z,15.00
2018-05-15T22:18:42.495Z,14.45
2018-05-15T22:21:22.432Z,15.43
2018-05-15T22:23:50.215Z,16.08
2018-05-15T22:26:18.297Z,14.05
2018-05-15T22:28:46.579Z,15.80
2018-05-15T22:31:14.739Z,14.23
2018-05-15T22:33:43.057Z,13.57
2018-05-15T22:36:11.214Z,14.87
2018-05-15T22:38:44.932Z,14.02
2018-05-15T22:41:13.020Z,13.95
2018-05-15T22:43:41.135Z,14.68
2018-05-15T22:46:09.540Z,13.13
2018-05-15T22:48:39.925Z,15.05
2018-05-15T22:51:08.798Z,14.68
2018-05-15T22:53:37.282Z,14.75
2018-05-15T22:56:06.976Z,13.73
2018-05-15T22:58:40.647Z,13.13
2018-05-15T23:01:08.832Z,14.50
2018-05-15T23:03:36.992Z,15.27
2018-05-15T23:06:05.126Z,13.23
2018-05-15T23:08:33.989Z,14.05
2018-05-15T23:11:02.088Z,15.07
2018-05-15T23:13:30.171Z,13.73
2018-05-15T23:15:58.277Z,13.40
2018-05-15T23:18:26.478Z,13.27
2018-05-15T23:20:54.663Z,13.85
2018-05-15T23:23:22.694Z,12.95
2018-05-15T23:25:50.781Z,11.90
2018-05-15T23:28:22.246Z,14.00
2018-05-15T23:30:50.329Z,15.82
2018-05-15T23:33:18.407Z,15.27
2018-05-15T23:35:46.496Z,12.20
2018-05-15T23:38:14.709Z,13.82
2018-05-15T23:40:42.800Z,14.38
2018-05-15T23:43:10.885Z,14.45
2018-05-15T23:45:38.987Z,17.17
2018-05-15T23:48:07.472Z,15.85
2018-05-15T23:50:36.332Z,13.75
2018-05-15T23:53:04.422Z,13.38
2018-05-15T23:55:32.519Z,14.35
2018-05-15T23:58:00.725Z,14.73
