createdAt,value
2023-03-03T00:03:18.783Z,30.77
2023-03-03T00:06:27.814Z,30.07
2023-03-03T00:09:36.077Z,29.03
2023-03-03T00:12:50.990Z,31.80
2023-03-03T00:16:16.978Z,32.57
2023-03-03T00:19:26.488Z,24.77
2023-03-03T00:22:40.216Z,27.20
2023-03-03T00:25:53.273Z,27.57
2023-03-03T00:29:02.069Z,27.07
2023-03-03T00:32:25.474Z,26.50
2023-03-03T00:35:37.091Z,27.20
2023-03-03T00:38:45.287Z,25.27
2023-03-03T00:41:53.791Z,25.83
2023-03-03T00:45:02.616Z,25.97
2023-03-03T00:48:29.314Z,29.83
2023-03-03T00:51:39.393Z,26.27
2023-03-03T00:54:48.520Z,27.70
2023-03-03T00:57:56.985Z,24.77
2023-03-03T01:01:11.168Z,23.90
2023-03-03T01:04:26.004Z,26.47
2023-03-03T01:07:35.876Z,24.23
2023-03-03T01:10:50.962Z,29.73
2023-03-03T01:13:59.326Z,26.70
2023-03-03T01:17:09.985Z,27.43
2023-03-03T01:20:18.797Z,27.87
2023-03-03T01:23:28.577Z,29.17
2023-03-03T01:26:36.898Z,26.90
2023-03-03T01:29:45.943Z,24.83
2023-03-03T01:32:54.927Z,28.90
2023-03-03T01:36:03.918Z,30.17
2023-03-03T01:39:13.543Z,26.57
2023-03-03T01:42:23.015Z,20.80
2023-03-03T01:45:33.475Z,25.90
2023-03-03T01:48:45.828Z,29.30
2023-03-03T01:51:59.538Z,24.77
2023-03-03T01:55:18.651Z,28.60
2023-03-03T01:58:32.581Z,31.07
2023-03-03T02:01:42.512Z,27.60
2023-03-03T02:04:51.642Z,28.17
2023-03-03T02:08:00.264Z,26.13
2023-03-03T02:11:13.459Z,26.90
2023-03-03T02:14:21.674Z,25.10
2023-03-03T02:17:30.161Z,22.97
2023-03-03T02:20:57.808Z,26.73
2023-03-03T02:24:17.690Z,23.07
2023-03-03T02:27:32.505Z,21.97
2023-03-03T02:30:41.524Z,21.07
2023-03-03T02:33:54.124Z,21.60
2023-03-03T02:37:04.842Z,25.77
2023-03-03T02:40:15.874Z,23.63
2023-03-03T02:43:30.996Z,26.00
2023-03-03T02:46:43.602Z,24.50
2023-03-03T02:49:51.957Z,26.57
2023-03-03T02:53:00.095Z,22.93
2023-03-03T02:56:10.125Z,26.70
2023-03-03T02:59:20.735Z,22.37
2023-03-03T03:02:31.075Z,24.03
2023-03-03T03:05:39.865Z,22.93
2023-03-03T03:08:48.121Z,25.50
2023-03-03T03:11:56.423Z,28.43
2023-03-03T03:15:10.404Z,23.20
2023-03-03T03:18:19.088Z,22.93
2023-03-03T03:21:28.180Z,22.17
2023-03-03T03:24:36.817Z,25.20
2023-03-03T03:27:48.877Z,23.47
2023-03-03T03:30:58.779Z,21.57
2023-03-03T03:34:07.528Z,23.57
2023-03-03T03:37:15.737Z,24.00
2023-03-03T03:40:26.724Z,23.77
2023-03-03T03:43:35.766Z,22.70
2023-03-03T03:46:45.928Z,26.80
2023-03-03T03:49:54.289Z,25.63
2023-03-03T03:53:02.698Z,27.73
2023-03-03T03:56:12.204Z,26.30
2023-03-03T03:59:25.274Z,26.07
2023-03-03T04:02:35.887Z,25.00
2023-03-03T04:05:44.790Z,24.83
2023-03-03T04:08:53.758Z,25.23
2023-03-03T04:12:04.543Z,27.03
2023-03-03T04:15:15.579Z,26.87
2023-03-03T04:18:25.798Z,26.03
2023-03-03T04:21:34.083Z,26.73
2023-03-03T04:24:43.760Z,26.27
2023-03-03T04:27:52.829Z,29.43
2023-03-03T04:31:03.272Z,32.20
2023-03-03T04:34:14.829Z,27.43
2023-03-03T04:37:24.337Z,28.63
2023-03-03T04:40:32.730Z,28.50
2023-03-03T04:43:42.987Z,30.60
2023-03-03T04:46:53.714Z,30.37
2023-03-03T04:50:03.500Z,27.80
2023-03-03T04:53:13.846Z,32.23
2023-03-03T04:56:23.616Z,26.90
2023-03-03T04:59:33.372Z,26.30
2023-03-03T05:02:42.465Z,30.73
2023-03-03T05:05:52.174Z,27.93
2023-03-03T05:09:00.303Z,29.97
2023-03-03T05:12:09.175Z,33.90
2023-03-03T05:15:17.506Z,30.67
2023-03-03T05:18:27.673Z,32.90
2023-03-03T05:21:37.974Z,32.43
2023-03-03T05:24:49.487Z,36.37
2023-03-03T05:27:57.613Z,31.03
2023-03-03T05:31:06.296Z,35.03
2023-03-03T05:34:14.535Z,31.33
2023-03-03T05:37:24.455Z,34.67
2023-03-03T05:40:32.663Z,27.97
2023-03-03T05:43:41.095Z,31.40
2023-03-03T05:46:49.477Z,34.47
2023-03-03T05:49:57.622Z,36.60
2023-03-03T05:53:07.078Z,34.57
2023-03-03T05:56:15.229Z,32.93
2023-03-03T05:59:23.323Z,32.03
2023-03-03T06:02:31.653Z,36.50
2023-03-03T06:05:40.842Z,34.40
2023-03-03T06:08:50.514Z,37.23
2023-03-03T06:11:58.678Z,40.67
2023-03-03T06:15:09.048Z,34.80
2023-03-03T06:18:17.240Z,30.17
2023-03-03T06:21:25.440Z,31.87
2023-03-03T06:24:35.530Z,27.57
2023-03-03T06:27:43.674Z,33.57
2023-03-03T06:30:55.297Z,35.40
2023-03-03T06:34:03.537Z,32.47
2023-03-03T06:37:12.034Z,39.13
2023-03-03T06:40:21.710Z,43.10
2023-03-03T06:43:29.773Z,46.00
2023-03-03T06:46:37.898Z,39.77
2023-03-03T06:49:46.242Z,38.43
2023-03-03T06:53:08.655Z,38.30
2023-03-03T06:56:19.372Z,33.70
2023-03-03T06:59:29.174Z,39.17
2023-03-03T07:02:37.519Z,35.73
2023-03-03T07:05:46.421Z,39.00
2023-03-03T07:08:57.667Z,41.47
2023-03-03T07:15:49.403Z,39.53
2023-03-03T07:19:03.578Z,44.50
2023-03-03T07:22:19.806Z,49.63
2023-03-03T07:25:35.697Z,41.53
2023-03-03T07:28:55.316Z,52.47
2023-03-03T07:32:23.087Z,50.87
2023-03-03T07:35:40.004Z,47.33
2023-03-03T07:38:55.398Z,58.17
2023-03-03T07:42:28.867Z,56.60
2023-03-03T07:45:48.631Z,49.60
2023-03-03T07:49:01.065Z,59.33
2023-03-03T07:52:28.265Z,59.80
2023-03-03T07:55:40.417Z,56.80
2023-03-03T07:58:49.130Z,60.33
2023-03-03T08:02:00.577Z,61.60
2023-03-03T08:05:35.771Z,59.73
2023-03-03T08:08:45.655Z,58.57
2023-03-03T08:12:00.729Z,65.20
2023-03-03T08:15:24.449Z,57.30
2023-03-03T08:18:38.659Z,55.57
2023-03-03T08:21:48.252Z,67.23
2023-03-03T08:24:58.427Z,74.50
2023-03-03T08:28:09.151Z,69.53
2023-03-03T08:31:34.339Z,58.27
2023-03-03T08:34:46.837Z,54.87
2023-03-03T08:37:56.330Z,52.50
2023-03-03T08:41:06.415Z,59.63
2023-03-03T08:44:14.681Z,51.53
2023-03-03T08:47:23.189Z,61.70
2023-03-03T08:50:32.070Z,57.13
2023-03-03T08:53:41.777Z,47.83
2023-03-03T08:56:50.100Z,68.00
2023-03-03T08:59:58.305Z,57.67
2023-03-03T09:03:07.137Z,48.90
2023-03-03T09:06:15.399Z,48.57
2023-03-03T09:09:25.403Z,49.33
2023-03-03T09:12:37.421Z,43.67
2023-03-03T09:15:47.150Z,35.90
2023-03-03T09:18:55.523Z,40.80
2023-03-03T09:22:21.631Z,37.57
2023-03-03T09:25:37.854Z,39.40
2023-03-03T09:28:46.119Z,40.47
2023-03-03T09:31:57.474Z,41.80
2023-03-03T09:35:37.892Z,44.50
2023-03-03T09:38:48.643Z,40.47
2023-03-03T09:42:29.072Z,37.37
2023-03-03T09:46:03.344Z,38.20
2023-03-03T09:49:29.078Z,39.43
2023-03-03T09:52:53.699Z,36.37
2023-03-03T09:56:13.270Z,35.37
2023-03-03T09:59:45.362Z,32.97
2023-03-03T10:03:27.309Z,34.90
2023-03-03T10:06:46.807Z,41.40
2023-03-03T10:10:26.960Z,38.70
2023-03-03T10:14:06.700Z,36.27
2023-03-03T10:17:46.706Z,40.67
2023-03-03T10:21:06.330Z,41.97
2023-03-03T10:24:29.598Z,41.10
2023-03-03T10:27:57.851Z,38.63
2023-03-03T10:31:20.049Z,38.67
2023-03-03T10:35:03.446Z,38.17
2023-03-03T10:38:45.055Z,39.87
2023-03-03T10:42:21.043Z,36.80
2023-03-03T10:46:12.916Z,42.90
2023-03-03T10:49:39.252Z,47.40
2023-03-03T10:52:55.701Z,39.97
2023-03-03T10:56:28.553Z,37.30
2023-03-03T11:00:00.989Z,41.83
2023-03-03T11:03:45.561Z,38.10
2023-03-03T11:07:06.046Z,35.00
2023-03-03T11:10:46.800Z,38.20
2023-03-03T11:14:09.100Z,43.87
2023-03-03T11:17:30.866Z,37.93
2023-03-03T11:20:52.631Z,41.67
2023-03-03T11:24:20.328Z,41.57
2023-03-03T11:28:01.763Z,52.43
2023-03-03T11:31:21.503Z,45.47
2023-03-03T11:34:54.686Z,47.47
2023-03-03T11:38:24.156Z,70.17
2023-03-03T11:41:40.849Z,84.10
2023-03-03T11:44:56.321Z,45.57
2023-03-03T11:48:18.077Z,50.00
2023-03-03T11:51:42.127Z,130.40
2023-03-03T11:54:57.993Z,45.80
2023-03-03T11:58:17.757Z,47.67
2023-03-03T12:01:37.418Z,41.60
2023-03-03T12:04:52.000Z,53.50
2023-03-03T12:08:11.598Z,44.03
2023-03-03T12:11:27.764Z,40.23
2023-03-03T12:15:05.759Z,37.27
2023-03-03T12:18:44.763Z,39.03
2023-03-03T12:22:18.553Z,43.17
2023-03-03T12:25:39.112Z,36.73
2023-03-03T12:28:56.236Z,38.97
2023-03-03T12:32:23.480Z,34.03
2023-03-03T12:35:42.773Z,36.43
2023-03-03T12:39:01.455Z,37.23
2023-03-03T12:42:30.175Z,34.83
2023-03-03T12:45:53.607Z,37.63
2023-03-03T12:49:03.563Z,36.30
2023-03-03T12:52:29.264Z,36.57
2023-03-03T12:55:52.980Z,37.00
2023-03-03T12:59:09.437Z,31.53
2023-03-03T13:02:43.378Z,37.50
2023-03-03T13:06:05.565Z,37.10
2023-03-03T13:09:30.374Z,33.33
2023-03-03T13:12:47.915Z,36.93
2023-03-03T13:16:07.428Z,34.17
2023-03-03T13:19:24.136Z,42.63
2023-03-03T13:22:51.353Z,33.67
2023-03-03T13:26:08.073Z,37.60
2023-03-03T13:29:25.238Z,39.50
2023-03-03T13:32:44.270Z,33.93
2023-03-03T13:35:58.001Z,36.90
2023-03-03T13:39:21.449Z,38.80
2023-03-03T13:42:40.762Z,37.63
2023-03-03T13:46:09.429Z,31.33
2023-03-03T13:49:47.688Z,36.80
2023-03-03T13:53:27.538Z,33.83
2023-03-03T13:57:11.765Z,37.37
2023-03-03T14:00:46.301Z,34.67
2023-03-03T14:04:07.162Z,36.17
2023-03-03T14:07:27.488Z,39.00
2023-03-03T14:10:45.344Z,37.73
2023-03-03T14:14:10.095Z,35.67
2023-03-03T14:17:34.617Z,35.60
2023-03-03T14:20:48.530Z,33.77
2023-03-03T14:24:06.598Z,36.03
2023-03-03T14:27:27.644Z,39.77
2023-03-03T14:30:40.561Z,35.60
2023-03-03T14:34:02.746Z,33.70
2023-03-03T14:37:25.406Z,39.47
2023-03-03T14:40:35.837Z,34.77
2023-03-03T14:43:46.957Z,33.17
2023-03-03T14:47:23.981Z,38.87
2023-03-03T14:50:39.369Z,35.77
2023-03-03T14:53:51.229Z,30.07
2023-03-03T14:57:13.365Z,33.87
2023-03-03T15:00:36.436Z,36.77
2023-03-03T15:03:59.688Z,33.70
2023-03-03T15:07:32.808Z,34.57
2023-03-03T15:10:44.355Z,34.03
2023-03-03T15:13:53.007Z,32.43
2023-03-03T15:17:26.194Z,34.10
2023-03-03T15:20:45.272Z,32.53
2023-03-03T15:24:04.605Z,36.20
2023-03-03T15:27:22.329Z,31.53
2023-03-03T15:30:38.491Z,35.07
2023-03-03T15:34:02.994Z,31.27
2023-03-03T15:37:34.212Z,34.83
2023-03-03T15:40:50.465Z,31.60
2023-03-03T15:44:15.772Z,30.07
2023-03-03T15:47:46.905Z,33.73
2023-03-03T15:51:07.945Z,38.83
2023-03-03T15:54:44.741Z,32.43
2023-03-03T15:58:11.368Z,33.23
2023-03-03T16:01:28.137Z,35.87
2023-03-03T16:04:45.041Z,33.90
2023-03-03T16:08:13.527Z,37.33
2023-03-03T16:11:31.231Z,28.70
2023-03-03T16:15:10.767Z,36.13
2023-03-03T16:18:34.169Z,30.87
2023-03-03T16:22:08.950Z,34.53
2023-03-03T16:25:49.238Z,33.57
2023-03-03T16:29:32.676Z,38.07
2023-03-03T16:32:49.637Z,76.43
2023-03-03T16:36:09.023Z,62.87
2023-03-03T16:39:27.466Z,42.63
2023-03-03T16:42:35.812Z,38.87
2023-03-03T16:45:46.074Z,37.60
2023-03-03T16:49:09.719Z,40.47
2023-03-03T16:52:26.767Z,53.17
2023-03-03T16:55:46.644Z,50.53
2023-03-03T16:59:19.092Z,42.33
2023-03-03T17:02:53.983Z,37.10
2023-03-03T17:06:12.233Z,41.33
2023-03-03T17:09:50.867Z,41.43
2023-03-03T17:13:30.320Z,39.53
2023-03-03T17:16:55.541Z,39.07
2023-03-03T17:20:31.145Z,36.20
2023-03-03T17:24:07.299Z,46.63
2023-03-03T17:27:28.958Z,41.07
2023-03-03T17:30:46.644Z,37.97
2023-03-03T17:34:24.393Z,36.60
2023-03-03T17:37:47.614Z,39.53
2023-03-03T17:41:07.679Z,36.73
2023-03-03T17:44:29.347Z,43.50
2023-03-03T17:48:09.215Z,40.13
2023-03-03T17:51:58.558Z,42.37
2023-03-03T17:55:40.492Z,36.87
2023-03-03T17:59:24.875Z,39.07
2023-03-03T18:03:12.914Z,40.33
2023-03-03T18:06:50.425Z,38.07
2023-03-03T18:10:36.793Z,38.73
2023-03-03T18:14:20.397Z,43.67
2023-03-03T18:18:03.026Z,47.40
2023-03-03T18:21:17.320Z,37.80
2023-03-03T18:24:38.677Z,46.63
2023-03-03T18:28:10.066Z,43.37
2023-03-03T18:31:27.086Z,45.53
2023-03-03T18:34:39.649Z,45.90
2023-03-03T18:37:49.208Z,42.83
2023-03-03T18:41:01.801Z,42.13
2023-03-03T18:44:30.114Z,43.17
2023-03-03T18:48:06.429Z,43.90
2023-03-03T18:51:50.228Z,50.93
2023-03-03T18:55:26.237Z,44.53
2023-03-03T18:58:38.646Z,51.77
2023-03-03T19:01:51.730Z,44.97
2023-03-03T19:05:19.672Z,46.17
2023-03-03T19:08:44.529Z,42.50
2023-03-03T19:11:55.411Z,43.90
2023-03-03T19:15:11.067Z,47.17
2023-03-03T19:18:27.753Z,51.73
2023-03-03T19:21:38.555Z,84.47
2023-03-03T19:25:15.205Z,62.17
2023-03-03T19:28:39.715Z,56.43
2023-03-03T19:31:59.941Z,51.00
2023-03-03T19:35:29.657Z,43.10
2023-03-03T19:38:52.902Z,46.43
2023-03-03T19:42:14.751Z,45.17
2023-03-03T19:45:54.041Z,44.57
2023-03-03T19:49:20.929Z,44.80
2023-03-03T19:52:41.146Z,48.43
2023-03-03T19:56:14.893Z,48.20
2023-03-03T19:59:37.209Z,56.50
2023-03-03T20:03:17.905Z,41.00
2023-03-03T20:06:47.047Z,55.97
2023-03-03T20:10:14.707Z,71.93
2023-03-03T20:13:45.757Z,52.80
2023-03-03T20:17:13.270Z,47.13
2023-03-03T20:21:09.543Z,47.07
2023-03-03T20:24:51.117Z,47.13
2023-03-03T20:28:21.850Z,42.50
2023-03-03T20:31:44.191Z,41.57
2023-03-03T20:35:07.952Z,51.80
2023-03-03T20:38:28.630Z,50.67
2023-03-03T20:41:58.744Z,46.90
2023-03-03T20:45:28.546Z,46.30
2023-03-03T20:49:14.156Z,49.90
2023-03-03T20:52:35.140Z,45.43
2023-03-03T20:55:59.088Z,44.17
2023-03-03T20:59:22.640Z,46.23
2023-03-03T21:02:40.283Z,51.33
2023-03-03T21:06:00.696Z,54.97
2023-03-03T21:09:09.066Z,46.80
2023-03-03T21:12:30.526Z,53.60
2023-03-03T21:15:39.675Z,47.57
2023-03-03T21:18:59.710Z,53.70
2023-03-03T21:22:11.495Z,45.53
2023-03-03T21:25:52.773Z,47.63
2023-03-03T21:29:03.698Z,49.43
2023-03-03T21:32:36.482Z,43.80
2023-03-03T21:36:02.000Z,51.93
2023-03-03T21:39:28.553Z,47.37
2023-03-03T21:42:44.260Z,51.07
2023-03-03T21:45:52.375Z,49.63
2023-03-03T21:49:00.519Z,52.87
2023-03-03T21:52:10.039Z,49.20
2023-03-03T21:55:18.399Z,51.67
2023-03-03T21:58:26.487Z,52.10
2023-03-03T22:01:37.736Z,59.83
2023-03-03T22:04:46.336Z,58.50
2023-03-03T22:07:56.082Z,58.60
2023-03-03T22:11:05.532Z,46.87
2023-03-03T22:14:13.957Z,51.87
2023-03-03T22:17:25.481Z,46.27
2023-03-03T22:20:33.603Z,51.37
2023-03-03T22:23:43.104Z,52.93
2023-03-03T22:26:51.578Z,47.70
2023-03-03T22:29:59.975Z,49.90
2023-03-03T22:33:08.236Z,47.43
2023-03-03T22:36:16.948Z,44.50
2023-03-03T22:39:26.544Z,50.00
2023-03-03T22:42:34.906Z,45.77
2023-03-03T22:45:44.732Z,46.23
2023-03-03T22:48:52.866Z,42.53
2023-03-03T22:52:02.654Z,45.90
2023-03-03T22:55:12.945Z,47.73
2023-03-03T22:58:25.415Z,48.37
2023-03-03T23:01:33.796Z,48.40
2023-03-03T23:04:42.158Z,46.70
2023-03-03T23:07:50.527Z,42.90
2023-03-03T23:11:00.213Z,44.63
2023-03-03T23:14:08.364Z,44.80
2023-03-03T23:17:16.520Z,48.40
2023-03-03T23:20:28.723Z,47.03
2023-03-03T23:23:37.096Z,51.80
2023-03-03T23:26:46.682Z,47.30
2023-03-03T23:29:55.695Z,44.93
2023-03-03T23:33:04.042Z,39.97
2023-03-03T23:36:12.483Z,50.07
2023-03-03T23:39:21.026Z,52.20
2023-03-03T23:42:30.921Z,44.47
2023-03-03T23:45:39.271Z,44.33
2023-03-03T23:48:47.492Z,44.40
2023-03-03T23:51:55.856Z,37.73
2023-03-03T23:55:05.332Z,43.87
2023-03-03T23:58:14.773Z,40.40
